createdAt,value
2022-12-23T00:01:17.083Z,0.88
2022-12-23T00:04:58.812Z,0.60
2022-12-23T00:09:37.060Z,0.82
2022-12-23T00:13:51.297Z,1.00
2022-12-23T00:17:36.924Z,1.30
2022-12-23T00:26:25.972Z,0.90
2022-12-23T00:31:04.236Z,1.13
2022-12-23T00:34:45.995Z,0.80
2022-12-23T00:43:29.978Z,1.67
2022-12-23T00:47:31.667Z,1.58
2022-12-23T00:51:51.069Z,1.35
2022-12-23T00:55:33.318Z,1.40
2022-12-23T00:59:15.227Z,0.90
2022-12-23T01:03:15.585Z,0.70
2022-12-23T01:06:57.399Z,0.80
2022-12-23T01:11:35.679Z,0.73
2022-12-23T01:15:17.530Z,0.70
2022-12-23T01:19:55.550Z,0.60
2022-12-23T01:23:37.458Z,0.60
2022-12-23T01:27:19.233Z,0.90
2022-12-23T01:31:57.692Z,0.75
2022-12-23T01:35:39.510Z,1.17
2022-12-23T01:40:30.862Z,1.65
2022-12-23T01:44:50.913Z,0.63
2022-12-23T01:49:28.962Z,0.82
2022-12-23T01:53:25.107Z,1.08
2022-12-23T01:57:06.868Z,1.10
2022-12-23T02:01:44.872Z,1.20
2022-12-23T02:05:26.765Z,0.90
2022-12-23T02:10:04.913Z,1.10
2022-12-23T02:14:27.229Z,1.23
2022-12-23T02:19:05.678Z,1.02
2022-12-23T02:23:02.399Z,0.77
2022-12-23T02:27:09.444Z,0.70
2022-12-23T02:31:28.876Z,0.50
2022-12-23T02:35:24.183Z,0.35
2022-12-23T02:44:44.486Z,0.45
2022-12-23T02:49:06.882Z,0.40
2022-12-23T02:52:48.623Z,0.32
2022-12-23T02:56:31.653Z,0.90
2022-12-23T03:10:48.123Z,0.50
2022-12-23T03:14:45.363Z,0.50
2022-12-23T03:18:47.895Z,0.57
2022-12-23T03:22:35.590Z,0.30
2022-12-23T03:26:25.950Z,0.30
2022-12-23T03:31:03.943Z,0.30
2022-12-23T03:34:47.453Z,0.60
2022-12-23T03:44:17.771Z,1.13
2022-12-23T03:48:07.982Z,0.88
2022-12-23T03:52:20.580Z,0.73
2022-12-23T03:56:12.611Z,0.50
2022-12-23T04:00:50.820Z,0.88
2022-12-23T04:05:10.120Z,0.88
2022-12-23T04:09:48.302Z,0.88
2022-12-23T04:13:30.100Z,1.17
2022-12-23T04:17:11.833Z,1.20
2022-12-23T04:21:50.194Z,0.73
2022-12-23T04:25:32.344Z,0.60
2022-12-23T04:30:10.347Z,0.80
2022-12-23T04:33:52.095Z,0.80
2022-12-23T04:37:33.890Z,0.90
2022-12-23T04:42:12.067Z,0.93
2022-12-23T04:45:53.815Z,0.90
2022-12-23T04:54:42.346Z,1.00
2022-12-23T04:59:23.836Z,1.20
2022-12-23T05:03:06.198Z,0.85
2022-12-23T05:06:48.123Z,0.95
2022-12-23T05:15:33.273Z,0.75
2022-12-23T05:20:11.592Z,0.85
2022-12-23T05:23:53.483Z,0.60
2022-12-23T05:27:36.432Z,0.77
2022-12-23T05:32:14.758Z,0.83
2022-12-23T05:35:56.833Z,0.90
2022-12-23T05:40:48.273Z,1.25
2022-12-23T05:44:30.216Z,1.38
2022-12-23T05:49:08.693Z,1.20
2022-12-23T05:52:50.701Z,1.20
2022-12-23T05:56:32.495Z,1.10
2022-12-23T06:01:10.825Z,1.02
2022-12-23T06:04:52.609Z,1.05
2022-12-23T06:09:30.627Z,1.25
2022-12-23T06:13:12.444Z,1.13
2022-12-23T06:16:54.292Z,1.00
2022-12-23T06:21:32.772Z,1.10
2022-12-23T06:25:14.578Z,1.20
2022-12-23T06:29:52.814Z,0.90
2022-12-23T06:33:34.589Z,0.82
2022-12-23T06:37:16.388Z,0.70
2022-12-23T06:42:08.280Z,0.50
2022-12-23T06:45:50.119Z,1.20
2022-12-23T06:50:28.531Z,0.77
2022-12-23T06:54:11.737Z,0.50
2022-12-23T06:57:53.492Z,0.60
2022-12-23T07:01:35.311Z,0.88
2022-12-23T07:05:17.106Z,1.00
2022-12-23T07:09:55.199Z,0.73
2022-12-23T07:13:36.960Z,0.80
2022-12-23T07:17:18.779Z,0.80
2022-12-23T07:21:56.964Z,0.60
2022-12-23T07:25:39.120Z,0.43
2022-12-23T07:30:17.432Z,0.47
2022-12-23T07:33:59.239Z,0.30
2022-12-23T07:37:41.043Z,0.10
2022-12-23T07:42:45.346Z,0.10
2022-12-23T07:46:21.120Z,0.20
2022-12-23T07:50:59.257Z,0.25
2022-12-23T07:54:41.063Z,0.20
2022-12-23T07:59:18.991Z,0.10
2022-12-23T08:03:00.921Z,0.00
2022-12-23T08:06:42.766Z,0.17
2022-12-23T08:10:48.560Z,0.32
2022-12-23T08:14:30.504Z,0.20
2022-12-23T08:19:08.632Z,0.30
2022-12-23T08:22:50.337Z,0.70
2022-12-23T08:26:33.486Z,0.50
2022-12-23T08:35:20.478Z,0.95
2022-12-23T08:39:25.520Z,1.00
2022-12-23T08:43:07.927Z,0.75
2022-12-23T08:46:49.729Z,0.90
2022-12-23T08:50:38.604Z,0.88
2022-12-23T08:54:20.570Z,1.00
2022-12-23T08:58:02.272Z,1.15
2022-12-23T09:01:44.175Z,1.08
2022-12-23T09:05:26.087Z,1.42
2022-12-23T09:10:04.354Z,1.13
2022-12-23T09:13:46.114Z,1.50
2022-12-23T09:17:28.327Z,1.40
2022-12-23T09:22:06.278Z,1.15
2022-12-23T09:25:48.025Z,1.45
2022-12-23T09:29:30.959Z,1.80
2022-12-23T09:33:12.849Z,1.30
2022-12-23T09:36:55.650Z,1.80
2022-12-23T09:40:39.974Z,1.50
2022-12-23T09:44:54.407Z,1.50
2022-12-23T09:48:40.750Z,1.45
2022-12-23T09:52:41.487Z,1.35
2022-12-23T09:56:34.433Z,1.20
2022-12-23T10:00:20.448Z,1.65
2022-12-23T10:04:17.546Z,1.75
2022-12-23T10:08:04.100Z,1.70
2022-12-23T10:11:46.936Z,1.80
2022-12-23T10:15:38.219Z,1.77
2022-12-23T10:19:59.603Z,2.03
2022-12-23T10:23:42.946Z,2.10
2022-12-23T10:27:41.292Z,2.38
2022-12-23T10:32:20.523Z,2.92
2022-12-23T10:36:22.825Z,2.30
2022-12-23T10:40:20.960Z,2.58
2022-12-23T10:44:27.591Z,2.65
2022-12-23T10:48:36.728Z,2.67
2022-12-23T10:52:20.389Z,2.85
2022-12-23T10:56:02.573Z,2.88
2022-12-23T11:00:40.977Z,3.10
2022-12-23T11:04:30.862Z,2.90
2022-12-23T11:08:32.711Z,3.63
2022-12-23T11:12:14.941Z,3.40
2022-12-23T11:15:56.671Z,2.50
2022-12-23T11:19:38.631Z,3.08
2022-12-23T11:23:27.350Z,3.50
2022-12-23T11:27:13.037Z,2.70
2022-12-23T11:31:16.206Z,3.25
2022-12-23T11:34:58.001Z,4.20
2022-12-23T11:39:07.924Z,4.22
2022-12-23T11:42:55.117Z,3.83
2022-12-23T11:46:37.127Z,3.40
2022-12-23T11:51:15.323Z,5.45
2022-12-23T11:54:58.965Z,3.80
2022-12-23T12:02:43.499Z,3.35
2022-12-23T12:06:25.356Z,4.60
2022-12-23T12:10:27.169Z,3.33
2022-12-23T12:14:09.196Z,3.40
2022-12-23T12:17:52.235Z,3.95
2022-12-23T12:21:36.808Z,3.22
2022-12-23T12:25:22.770Z,3.80
2022-12-23T12:29:20.982Z,2.90
2022-12-23T12:33:37.533Z,3.47
2022-12-23T12:37:29.453Z,3.40
2022-12-23T12:41:33.930Z,3.58
2022-12-23T12:45:31.197Z,3.45
2022-12-23T12:50:09.252Z,3.63
2022-12-23T12:54:05.462Z,2.95
2022-12-23T12:57:47.799Z,2.72
2022-12-23T13:01:42.905Z,2.50
2022-12-23T13:05:51.659Z,1.30
2022-12-23T13:09:49.797Z,1.58
2022-12-23T13:13:59.498Z,2.17
2022-12-23T13:18:07.128Z,2.28
2022-12-23T13:22:18.382Z,1.83
2022-12-23T13:26:23.497Z,2.13
2022-12-23T13:30:21.649Z,2.47
2022-12-23T13:34:38.851Z,2.65
2022-12-23T13:38:42.298Z,2.33
2022-12-23T13:42:48.955Z,2.38
2022-12-23T13:46:54.827Z,2.60
2022-12-23T13:50:52.601Z,2.45
2022-12-23T13:54:37.465Z,3.33
2022-12-23T13:58:39.240Z,2.20
2022-12-23T14:02:36.376Z,2.25
2022-12-23T14:06:24.473Z,2.42
2022-12-23T14:10:11.464Z,2.65
2022-12-23T14:13:55.293Z,2.70
2022-12-23T14:17:49.185Z,3.28
2022-12-23T14:25:48.942Z,3.40
2022-12-23T14:30:03.178Z,3.92
2022-12-23T14:33:47.461Z,3.83
2022-12-23T14:37:33.220Z,3.20
2022-12-23T14:42:05.148Z,3.47
2022-12-23T14:45:51.419Z,3.08
2022-12-23T14:50:12.062Z,3.80
2022-12-23T14:54:00.157Z,3.50
2022-12-23T14:57:43.358Z,3.85
2022-12-23T15:01:37.103Z,3.90
2022-12-23T15:05:22.870Z,4.10
2022-12-23T15:10:01.616Z,4.13
2022-12-23T15:13:43.521Z,3.50
2022-12-23T15:17:29.279Z,4.20
2022-12-23T15:21:14.115Z,4.53
2022-12-23T15:24:55.884Z,3.90
2022-12-23T15:28:42.939Z,4.18
2022-12-23T15:32:24.884Z,4.25
2022-12-23T15:36:07.064Z,4.78
2022-12-23T15:40:27.867Z,5.38
2022-12-23T15:44:12.555Z,4.97
2022-12-23T15:47:54.431Z,5.53
2022-12-23T15:52:05.974Z,4.72
2022-12-23T15:55:39.351Z,4.55
2022-12-23T15:59:24.249Z,4.47
2022-12-23T16:03:11.903Z,5.45
2022-12-23T16:07:03.309Z,4.55
2022-12-23T16:11:05.469Z,16.88
2022-12-23T16:14:57.852Z,6.32
2022-12-23T16:18:47.270Z,5.40
2022-12-23T16:22:37.087Z,5.43
2022-12-23T16:26:19.156Z,4.97
2022-12-23T16:30:03.420Z,6.05
2022-12-23T16:33:54.124Z,7.43
2022-12-23T16:37:35.917Z,4.75
2022-12-23T16:41:36.646Z,7.32
2022-12-23T16:45:18.902Z,7.68
2022-12-23T16:49:38.543Z,4.90
2022-12-23T16:53:20.308Z,6.82
2022-12-23T16:57:02.061Z,4.55
2022-12-23T17:00:45.023Z,6.13
2022-12-23T17:04:26.826Z,5.43
2022-12-23T17:08:13.787Z,5.47
2022-12-23T17:11:56.361Z,5.10
2022-12-23T17:15:38.116Z,6.22
2022-12-23T17:19:43.693Z,7.38
2022-12-23T17:23:29.854Z,6.95
2022-12-23T17:27:13.188Z,6.88
2022-12-23T17:31:22.403Z,5.97
2022-12-23T17:35:09.493Z,8.77
2022-12-23T17:38:56.052Z,9.10
2022-12-23T17:42:37.880Z,12.43
2022-12-23T17:46:19.796Z,12.63
2022-12-23T17:50:40.363Z,11.88
2022-12-23T17:54:24.059Z,12.43
2022-12-23T18:03:23.718Z,9.00
2022-12-23T18:07:06.402Z,9.02
2022-12-23T18:11:44.698Z,6.18
2022-12-23T18:15:30.342Z,5.93
2022-12-23T18:20:08.433Z,5.22
2022-12-23T18:23:50.448Z,13.02
2022-12-23T18:27:32.200Z,14.05
2022-12-23T18:31:22.876Z,15.98
2022-12-23T18:35:27.547Z,14.73
2022-12-23T18:39:47.419Z,16.90
2022-12-23T18:43:29.228Z,18.92
2022-12-23T18:47:11.120Z,13.85
2022-12-23T18:50:54.116Z,14.23
2022-12-23T18:54:35.903Z,13.33
2022-12-23T18:58:19.976Z,8.82
2022-12-23T19:02:01.886Z,7.05
2022-12-23T19:05:43.675Z,8.32
2022-12-23T19:10:03.212Z,6.55
2022-12-23T19:13:45.239Z,7.10
2022-12-23T19:17:27.296Z,6.13
2022-12-23T19:22:05.306Z,5.95
2022-12-23T19:25:54.452Z,5.55
2022-12-23T19:30:15.791Z,6.72
2022-12-23T19:33:57.529Z,6.88
2022-12-23T19:37:39.275Z,6.78
2022-12-23T19:42:00.870Z,6.47
2022-12-23T19:45:42.591Z,3.95
2022-12-23T19:49:24.595Z,5.30
2022-12-23T19:53:06.330Z,3.42
2022-12-23T19:56:50.101Z,4.25
2022-12-23T20:04:14.677Z,5.53
2022-12-23T20:08:58.020Z,5.45
2022-12-23T20:12:41.894Z,4.53
2022-12-23T20:16:23.810Z,6.15
2022-12-23T20:20:07.015Z,4.97
2022-12-23T20:23:49.059Z,5.63
2022-12-23T20:27:32.406Z,11.57
2022-12-23T20:31:22.651Z,12.07
2022-12-23T20:35:04.747Z,7.90
2022-12-23T20:38:46.778Z,7.45
2022-12-23T20:42:28.528Z,5.70
2022-12-23T20:46:11.672Z,5.80
2022-12-23T20:49:53.551Z,6.43
2022-12-23T20:53:35.250Z,5.78
2022-12-23T20:57:17.122Z,5.80
2022-12-23T21:01:10.454Z,5.88
2022-12-23T21:04:52.184Z,6.50
2022-12-23T21:08:34.649Z,5.32
2022-12-23T21:12:16.341Z,6.28
2022-12-23T21:16:02.205Z,6.68
2022-12-23T21:19:44.233Z,5.95
2022-12-23T21:23:26.010Z,5.70
2022-12-23T21:27:07.671Z,9.38
2022-12-23T21:30:49.444Z,6.53
2022-12-23T21:34:31.134Z,6.22
2022-12-23T21:38:13.069Z,4.85
2022-12-23T21:41:54.765Z,6.18
2022-12-23T21:45:36.739Z,6.70
2022-12-23T21:49:20.453Z,6.35
2022-12-23T21:53:02.267Z,8.25
2022-12-23T21:56:43.946Z,4.80
2022-12-23T22:00:25.863Z,5.70
2022-12-23T22:04:07.785Z,5.57
2022-12-23T22:07:49.626Z,5.55
2022-12-23T22:11:32.356Z,5.65
2022-12-23T22:15:14.094Z,5.70
2022-12-23T22:18:56.422Z,5.10
2022-12-23T22:22:38.099Z,6.22
2022-12-23T22:26:25.436Z,4.80
2022-12-23T22:30:08.604Z,4.38
2022-12-23T22:33:50.293Z,5.47
2022-12-23T22:37:32.022Z,5.80
2022-12-23T22:41:16.084Z,4.95
2022-12-23T22:44:57.763Z,5.65
2022-12-23T22:48:40.823Z,5.80
2022-12-23T22:52:22.506Z,5.72
2022-12-23T22:56:04.669Z,5.65
2022-12-23T22:59:46.494Z,4.78
2022-12-23T23:03:28.449Z,4.47
2022-12-23T23:07:10.124Z,4.70
2022-12-23T23:10:52.024Z,5.35
2022-12-23T23:14:52.563Z,4.20
2022-12-23T23:18:34.582Z,4.65
2022-12-23T23:22:16.705Z,5.00
2022-12-23T23:25:58.440Z,5.70
2022-12-23T23:29:40.342Z,5.00
2022-12-23T23:33:22.065Z,5.47
2022-12-23T23:37:03.960Z,5.40
2022-12-23T23:40:48.472Z,6.40
2022-12-23T23:44:30.130Z,5.28
2022-12-23T23:48:12.162Z,4.07
2022-12-23T23:51:53.850Z,4.40
2022-12-23T23:55:35.518Z,4.28
2022-12-23T23:59:17.408Z,4.35
