createdAt,value
2018-09-09T00:00:41.066Z,0.00
2018-09-09T00:01:41.130Z,0.00
2018-09-09T00:02:41.185Z,0.00
2018-09-09T00:03:41.245Z,0.00
2018-09-09T00:04:41.307Z,0.00
2018-09-09T00:05:41.365Z,0.00
2018-09-09T00:06:41.425Z,0.00
2018-09-09T00:07:41.486Z,0.00
2018-09-09T00:08:41.546Z,0.00
2018-09-09T00:09:41.606Z,0.00
2018-09-09T00:10:41.666Z,0.00
2018-09-09T00:11:41.725Z,0.00
2018-09-09T00:12:41.787Z,0.00
2018-09-09T00:13:41.845Z,0.00
2018-09-09T00:14:41.905Z,0.00
2018-09-09T00:15:41.965Z,0.00
2018-09-09T00:16:42.025Z,0.00
2018-09-09T00:17:42.084Z,0.00
2018-09-09T00:18:42.147Z,0.00
2018-09-09T00:19:42.206Z,0.00
2018-09-09T00:20:42.265Z,0.00
2018-09-09T00:21:42.324Z,0.00
2018-09-09T00:22:42.384Z,0.00
2018-09-09T00:23:42.444Z,0.00
2018-09-09T00:24:42.504Z,0.00
2018-09-09T00:25:42.565Z,0.00
2018-09-09T00:26:42.624Z,0.00
2018-09-09T00:27:42.688Z,0.00
2018-09-09T00:28:42.744Z,0.00
2018-09-09T00:29:42.803Z,0.00
2018-09-09T00:30:42.867Z,0.00
2018-09-09T00:31:42.923Z,0.00
2018-09-09T00:32:42.983Z,0.00
2018-09-09T00:33:43.042Z,0.00
2018-09-09T00:34:43.103Z,0.00
2018-09-09T00:35:43.161Z,0.00
2018-09-09T00:36:43.222Z,0.00
2018-09-09T00:37:43.280Z,0.00
2018-09-09T00:38:43.341Z,0.00
2018-09-09T00:39:43.402Z,0.00
2018-09-09T00:40:43.463Z,0.00
2018-09-09T00:41:43.520Z,0.00
2018-09-09T00:42:43.581Z,0.00
2018-09-09T00:43:43.642Z,0.00
2018-09-09T00:44:43.700Z,0.00
2018-09-09T00:45:43.760Z,0.00
2018-09-09T00:46:43.820Z,0.00
2018-09-09T00:47:43.879Z,0.00
2018-09-09T00:48:43.939Z,0.00
2018-09-09T00:49:43.997Z,0.00
2018-09-09T00:50:44.060Z,0.00
2018-09-09T00:51:44.118Z,0.00
2018-09-09T00:52:44.176Z,0.00
2018-09-09T00:53:44.237Z,0.00
2018-09-09T00:54:44.297Z,0.00
2018-09-09T00:55:44.357Z,0.00
2018-09-09T00:56:44.418Z,0.00
2018-09-09T00:57:44.475Z,0.00
2018-09-09T00:58:44.534Z,0.00
2018-09-09T00:59:44.596Z,0.00
2018-09-09T01:00:44.655Z,0.00
2018-09-09T01:01:44.714Z,0.00
2018-09-09T01:02:44.774Z,0.00
2018-09-09T01:03:44.833Z,0.00
2018-09-09T01:04:44.896Z,0.00
2018-09-09T01:05:44.952Z,0.00
2018-09-09T01:06:45.013Z,0.00
2018-09-09T01:07:45.073Z,0.00
2018-09-09T01:08:45.132Z,0.00
2018-09-09T01:09:45.191Z,0.00
2018-09-09T01:10:45.250Z,0.00
2018-09-09T01:11:45.311Z,0.00
2018-09-09T01:12:45.371Z,0.00
2018-09-09T01:13:45.579Z,0.00
2018-09-09T01:14:45.490Z,0.00
2018-09-09T01:15:45.549Z,0.00
2018-09-09T01:16:45.618Z,0.00
2018-09-09T01:17:45.668Z,0.00
2018-09-09T01:18:45.730Z,0.00
2018-09-09T01:19:45.787Z,0.00
2018-09-09T01:20:45.847Z,0.00
2018-09-09T01:21:45.905Z,0.00
2018-09-09T01:22:45.966Z,0.00
2018-09-09T01:23:46.025Z,0.00
2018-09-09T01:24:46.084Z,0.00
2018-09-09T01:25:46.143Z,0.00
2018-09-09T01:26:46.202Z,0.00
2018-09-09T01:27:46.263Z,0.00
2018-09-09T01:28:46.325Z,0.00
2018-09-09T01:29:46.387Z,0.00
2018-09-09T01:30:46.442Z,0.00
2018-09-09T01:31:46.500Z,0.00
2018-09-09T01:32:46.560Z,0.00
2018-09-09T01:33:46.619Z,0.00
2018-09-09T01:34:46.680Z,0.00
2018-09-09T01:35:46.739Z,0.00
2018-09-09T01:36:46.801Z,0.00
2018-09-09T01:37:46.859Z,0.00
2018-09-09T01:38:46.918Z,0.00
2018-09-09T01:39:46.977Z,0.00
2018-09-09T01:40:47.037Z,0.00
2018-09-09T01:41:47.097Z,0.00
2018-09-09T01:42:47.157Z,0.00
2018-09-09T01:43:47.216Z,0.00
2018-09-09T01:44:47.275Z,0.00
2018-09-09T01:45:47.337Z,0.00
2018-09-09T01:46:47.395Z,0.00
2018-09-09T01:47:47.454Z,0.00
2018-09-09T01:48:47.515Z,0.00
2018-09-09T01:49:47.572Z,0.00
2018-09-09T01:50:47.632Z,0.00
2018-09-09T01:51:47.692Z,0.00
2018-09-09T01:52:47.753Z,0.00
2018-09-09T01:53:47.811Z,0.00
2018-09-09T01:54:47.870Z,0.00
2018-09-09T01:55:47.930Z,0.00
2018-09-09T01:56:47.995Z,0.00
2018-09-09T01:57:48.049Z,0.00
2018-09-09T01:58:48.108Z,0.00
2018-09-09T01:59:48.168Z,0.00
2018-09-09T02:00:48.226Z,0.00
2018-09-09T02:01:48.287Z,0.00
2018-09-09T02:02:48.346Z,0.00
2018-09-09T02:03:48.406Z,0.00
2018-09-09T02:04:48.464Z,0.00
2018-09-09T02:05:48.523Z,0.00
2018-09-09T02:06:48.583Z,0.00
2018-09-09T02:07:48.644Z,0.00
2018-09-09T02:08:48.702Z,0.00
2018-09-09T02:09:48.761Z,0.00
2018-09-09T02:10:48.821Z,0.00
2018-09-09T02:11:48.879Z,0.00
2018-09-09T02:12:48.940Z,0.00
2018-09-09T02:13:48.999Z,0.00
2018-09-09T02:14:49.309Z,0.00
2018-09-09T02:15:49.118Z,0.00
2018-09-09T02:16:49.178Z,0.00
2018-09-09T02:17:49.235Z,0.00
2018-09-09T02:18:49.295Z,0.00
2018-09-09T02:19:49.355Z,0.00
2018-09-09T02:20:49.414Z,0.00
2018-09-09T02:21:49.474Z,0.00
2018-09-09T02:22:49.532Z,0.00
2018-09-09T02:23:49.593Z,0.00
2018-09-09T02:24:49.651Z,0.00
2018-09-09T02:25:49.771Z,0.00
2018-09-09T02:26:49.769Z,0.00
2018-09-09T02:27:49.829Z,0.00
2018-09-09T02:28:49.893Z,0.00
2018-09-09T02:29:49.948Z,0.00
2018-09-09T02:30:50.008Z,0.00
2018-09-09T02:31:50.067Z,0.00
2018-09-09T02:32:50.130Z,0.00
2018-09-09T02:33:50.184Z,0.00
2018-09-09T02:34:50.247Z,0.00
2018-09-09T02:35:50.302Z,0.00
2018-09-09T02:36:50.363Z,0.00
2018-09-09T02:37:50.420Z,0.00
2018-09-09T02:38:50.482Z,0.00
2018-09-09T02:39:50.791Z,0.00
2018-09-09T02:40:50.601Z,0.00
2018-09-09T02:41:50.658Z,0.00
2018-09-09T02:42:50.718Z,0.00
2018-09-09T02:43:50.861Z,0.00
2018-09-09T02:44:50.837Z,0.00
2018-09-09T02:45:50.896Z,0.00
2018-09-09T02:46:50.954Z,0.00
2018-09-09T02:47:51.014Z,0.00
2018-09-09T02:48:51.081Z,0.00
2018-09-09T02:49:51.131Z,0.00
2018-09-09T02:50:51.192Z,0.00
2018-09-09T02:51:51.255Z,0.00
2018-09-09T02:52:51.312Z,0.00
2018-09-09T02:53:51.370Z,0.00
2018-09-09T02:54:51.429Z,0.00
2018-09-09T02:55:51.487Z,0.00
2018-09-09T02:56:51.546Z,0.00
2018-09-09T02:57:51.604Z,0.00
2018-09-09T02:58:51.664Z,0.00
2018-09-09T02:59:51.723Z,0.00
2018-09-09T03:00:51.799Z,0.00
2018-09-09T03:01:51.840Z,0.00
2018-09-09T03:02:51.902Z,0.00
2018-09-09T03:03:51.958Z,0.00
2018-09-09T03:04:52.019Z,0.00
2018-09-09T03:05:52.080Z,0.00
2018-09-09T03:06:52.136Z,0.00
2018-09-09T03:07:52.199Z,0.00
2018-09-09T03:08:52.258Z,0.00
2018-09-09T03:09:52.315Z,0.00
2018-09-09T03:10:52.374Z,0.00
2018-09-09T03:11:52.433Z,0.00
2018-09-09T03:12:52.495Z,0.00
2018-09-09T03:13:52.551Z,0.00
2018-09-09T03:14:52.610Z,0.00
2018-09-09T03:15:52.672Z,0.00
2018-09-09T03:16:52.730Z,0.00
2018-09-09T03:17:52.787Z,0.00
2018-09-09T03:18:52.849Z,0.00
2018-09-09T03:19:53.162Z,0.00
2018-09-09T03:20:52.966Z,0.00
2018-09-09T03:21:53.028Z,0.00
2018-09-09T03:22:53.084Z,0.00
2018-09-09T03:23:53.145Z,0.00
2018-09-09T03:24:53.202Z,0.00
2018-09-09T03:25:53.263Z,0.00
2018-09-09T03:26:53.320Z,0.00
2018-09-09T03:27:53.379Z,0.00
2018-09-09T03:28:53.444Z,0.00
2018-09-09T03:29:53.497Z,0.00
2018-09-09T03:30:53.557Z,0.00
2018-09-09T03:31:53.617Z,0.00
2018-09-09T03:32:53.678Z,0.00
2018-09-09T03:33:53.735Z,0.00
2018-09-09T03:34:53.793Z,0.00
2018-09-09T03:35:53.854Z,0.00
2018-09-09T03:36:53.917Z,0.00
2018-09-09T03:37:53.971Z,0.00
2018-09-09T03:38:54.031Z,0.00
2018-09-09T03:39:54.091Z,0.00
2018-09-09T03:40:54.150Z,0.00
2018-09-09T03:41:54.207Z,0.00
2018-09-09T03:42:54.268Z,0.00
2018-09-09T03:43:54.327Z,0.00
2018-09-09T03:44:54.386Z,0.00
2018-09-09T03:45:54.445Z,0.00
2018-09-09T03:46:54.504Z,0.00
2018-09-09T03:47:54.565Z,0.00
2018-09-09T03:48:54.632Z,0.00
2018-09-09T03:49:54.682Z,0.00
2018-09-09T03:50:54.742Z,0.00
2018-09-09T03:51:54.800Z,0.00
2018-09-09T03:52:54.860Z,0.00
2018-09-09T03:53:54.919Z,0.00
2018-09-09T03:54:54.977Z,0.00
2018-09-09T03:55:55.037Z,0.00
2018-09-09T03:56:55.099Z,0.00
2018-09-09T03:57:55.156Z,0.00
2018-09-09T03:58:55.214Z,0.00
2018-09-09T03:59:55.273Z,0.00
2018-09-09T04:00:55.333Z,0.00
2018-09-09T04:01:55.393Z,0.00
2018-09-09T04:02:55.464Z,0.00
2018-09-09T04:03:55.509Z,0.00
2018-09-09T04:04:55.569Z,0.00
2018-09-09T04:05:55.629Z,0.00
2018-09-09T04:06:55.694Z,0.00
2018-09-09T04:07:55.747Z,0.00
2018-09-09T04:08:55.810Z,0.00
2018-09-09T04:09:55.904Z,0.00
2018-09-09T04:10:55.926Z,0.00
2018-09-09T04:11:55.985Z,0.00
2018-09-09T04:12:56.044Z,0.00
2018-09-09T04:13:56.103Z,0.00
2018-09-09T04:14:56.163Z,0.00
2018-09-09T04:15:56.222Z,0.00
2018-09-09T04:16:56.282Z,0.00
2018-09-09T04:17:56.340Z,0.00
2018-09-09T04:18:56.400Z,0.00
2018-09-09T04:19:56.461Z,0.00
2018-09-09T04:20:56.519Z,0.00
2018-09-09T04:21:56.578Z,0.00
2018-09-09T04:22:56.638Z,0.00
2018-09-09T04:23:56.698Z,0.00
2018-09-09T04:24:56.756Z,0.00
2018-09-09T04:25:56.815Z,0.00
2018-09-09T04:26:56.875Z,0.00
2018-09-09T04:27:56.934Z,4.00
2018-09-09T04:28:56.995Z,4.00
2018-09-09T04:29:57.054Z,0.00
2018-09-09T04:30:57.171Z,4.00
2018-09-09T04:31:57.171Z,4.00
2018-09-09T04:32:57.231Z,4.00
2018-09-09T04:33:57.290Z,8.00
2018-09-09T04:34:57.349Z,8.00
2018-09-09T04:35:57.409Z,8.00
2018-09-09T04:36:57.469Z,8.00
2018-09-09T04:37:57.529Z,12.00
2018-09-09T04:38:57.588Z,16.00
2018-09-09T04:39:57.648Z,20.00
2018-09-09T04:40:57.706Z,20.00
2018-09-09T04:41:57.765Z,24.00
2018-09-09T04:42:57.823Z,28.00
2018-09-09T04:43:57.884Z,36.00
2018-09-09T04:44:57.944Z,40.00
2018-09-09T04:45:58.003Z,44.00
2018-09-09T04:46:58.062Z,52.00
2018-09-09T04:47:58.122Z,60.00
2018-09-09T04:48:58.183Z,68.00
2018-09-09T04:49:58.240Z,80.00
2018-09-09T04:50:58.299Z,92.00
2018-09-09T04:51:58.359Z,104.00
2018-09-09T04:52:58.419Z,116.00
2018-09-09T04:53:58.476Z,128.00
2018-09-09T04:54:58.536Z,144.00
2018-09-09T04:55:58.596Z,160.00
2018-09-09T04:56:58.656Z,180.00
2018-09-09T04:57:58.725Z,200.00
2018-09-09T04:58:58.773Z,228.00
2018-09-09T04:59:58.833Z,248.00
2018-09-09T05:00:58.892Z,276.00
2018-09-09T05:01:58.951Z,304.00
2018-09-09T05:02:59.009Z,336.00
2018-09-09T05:03:59.068Z,368.00
2018-09-09T05:04:59.129Z,404.00
2018-09-09T05:05:59.188Z,452.00
2018-09-09T05:06:59.247Z,500.00
2018-09-09T05:07:59.305Z,552.00
2018-09-09T05:08:59.366Z,604.00
2018-09-09T05:09:59.424Z,664.00
2018-09-09T05:10:59.483Z,724.00
2018-09-09T05:11:59.543Z,788.00
2018-09-09T05:12:59.603Z,852.00
2018-09-09T05:13:59.663Z,900.00
2018-09-09T05:14:59.721Z,944.00
2018-09-09T05:15:59.781Z,976.00
2018-09-09T05:16:59.838Z,1008.00
2018-09-09T05:17:59.899Z,1032.00
2018-09-09T05:18:59.958Z,1052.00
2018-09-09T05:20:00.018Z,1068.00
2018-09-09T05:21:00.077Z,1104.00
2018-09-09T05:22:00.135Z,1144.00
2018-09-09T05:23:00.195Z,1196.00
2018-09-09T05:24:00.254Z,1248.00
2018-09-09T05:25:00.314Z,1296.00
2018-09-09T05:26:00.373Z,1340.00
2018-09-09T05:27:00.431Z,1392.00
2018-09-09T05:28:00.490Z,1440.00
2018-09-09T05:29:00.551Z,1476.00
2018-09-09T05:30:00.609Z,1516.00
2018-09-09T05:31:00.672Z,1568.00
2018-09-09T05:32:00.728Z,1636.00
2018-09-09T05:33:00.792Z,1736.00
2018-09-09T05:34:00.847Z,1836.00
2018-09-09T05:35:00.906Z,1928.00
2018-09-09T05:36:00.965Z,2040.00
2018-09-09T05:37:01.024Z,2144.00
2018-09-09T05:38:01.085Z,2244.00
2018-09-09T05:39:01.142Z,2312.00
2018-09-09T05:40:01.202Z,2376.00
2018-09-09T05:41:01.262Z,2416.00
2018-09-09T05:42:01.323Z,2436.00
2018-09-09T05:43:01.380Z,2444.00
2018-09-09T05:44:01.441Z,2448.00
2018-09-09T05:45:01.505Z,2472.00
2018-09-09T05:46:01.558Z,2516.00
2018-09-09T05:47:01.618Z,2576.00
2018-09-09T05:48:01.677Z,2660.00
2018-09-09T05:49:01.737Z,2756.00
2018-09-09T05:50:01.798Z,2860.00
2018-09-09T05:51:02.005Z,2960.00
2018-09-09T05:52:01.916Z,3032.00
2018-09-09T05:53:01.974Z,3084.00
2018-09-09T05:54:02.033Z,3136.00
2018-09-09T05:55:02.096Z,3188.00
2018-09-09T05:56:02.153Z,3244.00
2018-09-09T05:57:02.212Z,3304.00
2018-09-09T05:58:02.270Z,3380.00
2018-09-09T05:59:02.329Z,3468.00
2018-09-09T06:00:02.389Z,3596.00
2018-09-09T06:01:02.448Z,3720.00
2018-09-09T06:02:02.508Z,3836.00
2018-09-09T06:03:02.566Z,3964.00
2018-09-09T06:04:02.628Z,4112.00
2018-09-09T06:05:02.691Z,4260.00
2018-09-09T06:06:02.745Z,4432.00
2018-09-09T06:07:02.806Z,4608.00
2018-09-09T06:08:02.865Z,4796.00
2018-09-09T06:09:02.924Z,4964.00
2018-09-09T06:10:02.984Z,5124.00
2018-09-09T06:11:03.294Z,5280.00
2018-09-09T06:12:03.103Z,5388.00
2018-09-09T06:13:03.163Z,5420.00
2018-09-09T06:14:03.225Z,5420.00
2018-09-09T06:15:03.285Z,5380.00
2018-09-09T06:16:03.345Z,5268.00
2018-09-09T06:17:03.400Z,5128.00
2018-09-09T06:18:03.461Z,4964.00
2018-09-09T06:19:03.520Z,4856.00
2018-09-09T06:20:03.579Z,4776.00
2018-09-09T06:21:03.642Z,4732.00
2018-09-09T06:22:03.699Z,4748.00
2018-09-09T06:23:03.759Z,4812.00
2018-09-09T06:24:03.827Z,4900.00
2018-09-09T06:25:03.882Z,5020.00
2018-09-09T06:26:03.938Z,5156.00
2018-09-09T06:27:03.998Z,5312.00
2018-09-09T06:28:04.060Z,5528.00
2018-09-09T06:29:04.117Z,5748.00
2018-09-09T06:30:04.177Z,6004.00
2018-09-09T06:31:04.239Z,6208.00
2018-09-09T06:32:04.297Z,6324.00
2018-09-09T06:33:04.357Z,6388.00
2018-09-09T06:34:04.432Z,6348.00
2018-09-09T06:35:04.476Z,6160.00
2018-09-09T06:36:04.536Z,5948.00
2018-09-09T06:37:04.596Z,5768.00
2018-09-09T06:38:04.656Z,5628.00
2018-09-09T06:39:04.771Z,5608.00
2018-09-09T06:40:04.778Z,5704.00
2018-09-09T06:41:04.837Z,5808.00
2018-09-09T06:42:04.897Z,5812.00
2018-09-09T06:43:04.956Z,5840.00
2018-09-09T06:44:05.017Z,5952.00
2018-09-09T06:45:05.078Z,6036.00
2018-09-09T06:46:05.137Z,6164.00
2018-09-09T06:47:05.198Z,6368.00
2018-09-09T06:48:05.257Z,6556.00
2018-09-09T06:49:05.319Z,6732.00
2018-09-09T06:50:05.379Z,6828.00
2018-09-09T06:51:05.441Z,6828.00
2018-09-09T06:52:05.523Z,6836.00
2018-09-09T06:53:05.560Z,6900.00
2018-09-09T06:54:05.620Z,7052.00
2018-09-09T06:55:05.701Z,7320.00
2018-09-09T06:56:05.745Z,7700.00
2018-09-09T06:57:05.803Z,8136.00
2018-09-09T06:58:05.862Z,8596.00
2018-09-09T06:59:05.925Z,9116.00
2018-09-09T07:00:06.001Z,9560.00
2018-09-09T07:01:06.045Z,9748.00
2018-09-09T07:02:06.103Z,9900.00
2018-09-09T07:03:06.166Z,10004.00
2018-09-09T07:04:58.694Z,9984.00
2018-09-09T07:05:58.755Z,9964.00
2018-09-09T07:06:58.816Z,10016.00
2018-09-09T07:07:58.875Z,10012.00
2018-09-09T07:08:58.937Z,9864.00
2018-09-09T07:09:58.998Z,9572.00
2018-09-09T07:10:59.252Z,9332.00
2018-09-09T07:11:59.168Z,9076.00
2018-09-09T07:12:59.184Z,8832.00
2018-09-09T07:13:59.241Z,8712.00
2018-09-09T07:15:59.365Z,8696.00
2018-09-09T07:16:59.645Z,8820.00
2018-09-09T07:17:59.486Z,8920.00
2018-09-09T07:18:59.556Z,8860.00
2018-09-09T07:19:59.610Z,8704.00
2018-09-09T07:20:59.671Z,8664.00
2018-09-09T07:21:59.730Z,8792.00
2018-09-09T07:22:59.792Z,8580.00
2018-09-09T07:23:59.853Z,8020.00
2018-09-09T07:24:59.915Z,7544.00
2018-09-09T07:25:59.976Z,7352.00
2018-09-09T07:27:00.037Z,6960.00
2018-09-09T07:28:00.099Z,6436.00
2018-09-09T07:29:00.159Z,6184.00
2018-09-09T07:30:00.220Z,5964.00
2018-09-09T07:31:00.338Z,5816.00
2018-09-09T07:32:00.343Z,5788.00
2018-09-09T07:33:00.405Z,5840.00
2018-09-09T07:34:00.465Z,5884.00
2018-09-09T07:35:00.527Z,5792.00
2018-09-09T07:36:00.589Z,5876.00
2018-09-09T07:37:00.650Z,5952.00
2018-09-09T07:38:00.709Z,5864.00
2018-09-09T07:39:00.772Z,5636.00
2018-09-09T07:40:00.835Z,5416.00
2018-09-09T07:41:00.893Z,5216.00
2018-09-09T07:42:00.955Z,5068.00
2018-09-09T07:43:01.016Z,5028.00
2018-09-09T07:44:01.077Z,5228.00
2018-09-09T07:45:01.139Z,5352.00
2018-09-09T07:46:01.200Z,5528.00
2018-09-09T07:47:01.265Z,6000.00
2018-09-09T07:48:01.400Z,6140.00
2018-09-09T07:49:01.384Z,6204.00
2018-09-09T07:50:01.448Z,6212.00
2018-09-09T07:51:01.507Z,6032.00
2018-09-09T07:52:01.572Z,5872.00
2018-09-09T07:53:01.629Z,5952.00
2018-09-09T07:54:01.690Z,5876.00
2018-09-09T07:55:01.753Z,5792.00
2018-09-09T07:56:01.814Z,5692.00
2018-09-09T07:57:01.875Z,5644.00
2018-09-09T07:58:01.936Z,5744.00
2018-09-09T07:59:02.012Z,5940.00
2018-09-09T08:00:02.059Z,6212.00
2018-09-09T08:01:02.131Z,6984.00
2018-09-09T08:02:02.180Z,7988.00
2018-09-09T08:03:02.242Z,9296.00
2018-09-09T08:04:02.320Z,10328.00
2018-09-09T08:05:49.821Z,12084.00
2018-09-09T08:06:49.882Z,12100.00
2018-09-09T08:07:49.944Z,11972.00
2018-09-09T08:08:50.006Z,11772.00
2018-09-09T08:09:50.067Z,11288.00
2018-09-09T08:10:50.130Z,10728.00
2018-09-09T08:11:50.191Z,10172.00
2018-09-09T08:12:50.253Z,9556.00
2018-09-09T08:13:50.315Z,8964.00
2018-09-09T08:14:50.377Z,8460.00
2018-09-09T08:15:50.440Z,8264.00
2018-09-09T08:16:50.501Z,7824.00
2018-09-09T08:17:50.565Z,7404.00
2018-09-09T08:18:50.626Z,7232.00
2018-09-09T08:19:50.692Z,7408.00
2018-09-09T08:20:50.751Z,8360.00
2018-09-09T08:21:50.813Z,9780.00
2018-09-09T08:22:50.876Z,10868.00
2018-09-09T08:23:50.937Z,11544.00
2018-09-09T08:24:50.999Z,11636.00
2018-09-09T08:25:51.064Z,11008.00
2018-09-09T08:26:51.125Z,10764.00
2018-09-09T08:27:51.191Z,10596.00
2018-09-09T08:28:51.251Z,10804.00
2018-09-09T08:29:51.315Z,11360.00
2018-09-09T08:30:51.375Z,11508.00
2018-09-09T08:31:51.437Z,11968.00
2018-09-09T08:32:51.500Z,12732.00
2018-09-09T08:33:51.563Z,13312.00
2018-09-09T08:34:51.661Z,14188.00
2018-09-09T08:35:51.691Z,14832.00
2018-09-09T08:36:51.751Z,15364.00
2018-09-09T08:37:51.817Z,15472.00
2018-09-09T08:38:51.879Z,15296.00
2018-09-09T08:39:51.940Z,15160.00
2018-09-09T08:40:52.004Z,14840.00
2018-09-09T08:41:52.068Z,14548.00
2018-09-09T08:42:52.135Z,14360.00
2018-09-09T08:43:52.195Z,14272.00
2018-09-09T08:44:52.260Z,14260.00
2018-09-09T08:45:52.324Z,14440.00
2018-09-09T08:46:52.388Z,14864.00
2018-09-09T08:47:52.450Z,15456.00
2018-09-09T08:48:52.515Z,15788.00
2018-09-09T08:49:52.580Z,15720.00
2018-09-09T08:50:52.644Z,15252.00
2018-09-09T08:52:40.164Z,13848.00
2018-09-09T08:54:42.770Z,13116.00
2018-09-09T08:55:42.793Z,12952.00
2018-09-09T08:56:42.858Z,13000.00
2018-09-09T08:57:42.972Z,13280.00
2018-09-09T08:58:42.987Z,13780.00
2018-09-09T08:59:43.253Z,14472.00
2018-09-09T09:00:43.116Z,15432.00
2018-09-09T09:01:43.181Z,16164.00
2018-09-09T09:02:43.246Z,16524.00
2018-09-09T09:03:43.309Z,16656.00
2018-09-09T09:04:43.373Z,16652.00
2018-09-09T09:05:43.438Z,16496.00
2018-09-09T09:06:43.507Z,16140.00
2018-09-09T09:07:43.685Z,15888.00
2018-09-09T09:08:43.634Z,15584.00
2018-09-09T09:09:43.699Z,15448.00
2018-09-09T09:10:43.764Z,15436.00
2018-09-09T09:11:43.828Z,15136.00
2018-09-09T09:12:44.155Z,14604.00
2018-09-09T09:13:44.287Z,13952.00
2018-09-09T09:14:44.073Z,13344.00
2018-09-09T09:15:44.407Z,12712.00
2018-09-09T09:16:44.154Z,12068.00
2018-09-09T09:17:44.218Z,11652.00
2018-09-09T09:18:44.346Z,11388.00
2018-09-09T09:19:44.385Z,11228.00
2018-09-09T09:20:44.442Z,11264.00
2018-09-09T09:21:44.478Z,11384.00
2018-09-09T09:22:44.546Z,11568.00
2018-09-09T09:23:45.196Z,11880.00
2018-09-09T09:24:44.675Z,12360.00
2018-09-09T09:25:44.738Z,12792.00
2018-09-09T09:26:44.803Z,12896.00
2018-09-09T09:27:44.868Z,12772.00
2018-09-09T09:28:44.933Z,12532.00
2018-09-09T09:29:44.997Z,12268.00
2018-09-09T09:30:45.076Z,11708.00
2018-09-09T09:31:45.128Z,11200.00
2018-09-09T09:32:45.191Z,11536.00
2018-09-09T09:33:45.258Z,12408.00
2018-09-09T09:34:45.323Z,12700.00
2018-09-09T09:35:45.391Z,13200.00
2018-09-09T09:36:45.452Z,13688.00
2018-09-09T09:37:45.519Z,14520.00
2018-09-09T09:38:45.583Z,15392.00
2018-09-09T09:39:45.648Z,15988.00
2018-09-09T09:40:45.716Z,16352.00
2018-09-09T09:41:45.833Z,16608.00
2018-09-09T09:42:45.843Z,16488.00
2018-09-09T09:43:45.915Z,16368.00
2018-09-09T09:44:45.997Z,16172.00
2018-09-09T09:45:46.040Z,16100.00
2018-09-09T09:46:46.109Z,16012.00
2018-09-09T09:47:46.170Z,15712.00
2018-09-09T09:48:46.235Z,15788.00
2018-09-09T09:49:46.318Z,15824.00
2018-09-09T09:50:46.367Z,15836.00
2018-09-09T09:51:46.432Z,15612.00
2018-09-09T09:52:46.500Z,15300.00
2018-09-09T09:53:46.580Z,14772.00
2018-09-09T09:54:46.647Z,14192.00
2018-09-09T09:55:46.694Z,13684.00
2018-09-09T09:56:46.761Z,13104.00
2018-09-09T09:57:46.827Z,13092.00
2018-09-09T09:58:46.892Z,12224.00
2018-09-09T09:59:46.959Z,11532.00
2018-09-09T10:00:47.027Z,11832.00
2018-09-09T10:01:47.091Z,11792.00
2018-09-09T10:02:47.158Z,11056.00
2018-09-09T10:03:47.221Z,10948.00
2018-09-09T10:04:47.286Z,10664.00
2018-09-09T10:05:47.354Z,10332.00
2018-09-09T10:06:47.420Z,10084.00
2018-09-09T10:07:47.485Z,10092.00
2018-09-09T10:08:47.551Z,10104.00
2018-09-09T10:09:47.618Z,10316.00
2018-09-09T10:10:47.683Z,10768.00
2018-09-09T10:11:47.747Z,11508.00
2018-09-09T10:12:47.814Z,12160.00
2018-09-09T10:13:47.880Z,12484.00
2018-09-09T10:14:47.951Z,12692.00
2018-09-09T10:15:48.011Z,12980.00
2018-09-09T10:16:48.080Z,12320.00
2018-09-09T10:17:48.143Z,12040.00
2018-09-09T10:18:48.209Z,11628.00
2018-09-09T10:19:48.275Z,11400.00
2018-09-09T10:20:48.340Z,10552.00
2018-09-09T10:21:48.406Z,9976.00
2018-09-09T10:22:48.471Z,9584.00
2018-09-09T10:23:48.561Z,9144.00
2018-09-09T10:24:48.604Z,9264.00
2018-09-09T10:25:48.669Z,9092.00
2018-09-09T10:26:48.738Z,8944.00
2018-09-09T10:27:48.800Z,9052.00
2018-09-09T10:28:48.867Z,8952.00
2018-09-09T10:29:48.932Z,8532.00
2018-09-09T10:30:49.003Z,8224.00
2018-09-09T10:31:49.064Z,8204.00
2018-09-09T10:32:49.128Z,8084.00
2018-09-09T10:33:49.195Z,7788.00
2018-09-09T10:34:49.260Z,7464.00
2018-09-09T10:35:49.327Z,7224.00
2018-09-09T10:36:49.391Z,6880.00
2018-09-09T10:37:49.460Z,6832.00
2018-09-09T10:38:49.521Z,6972.00
2018-09-09T10:39:49.587Z,7808.00
2018-09-09T10:40:49.677Z,9436.00
2018-09-09T10:41:49.719Z,26784.00
2018-09-09T10:42:49.787Z,45088.00
2018-09-09T10:43:49.851Z,53472.00
2018-09-09T10:44:49.916Z,54624.00
2018-09-09T10:45:50.118Z,55936.00
2018-09-09T10:46:50.124Z,56384.00
2018-09-09T10:47:50.115Z,54976.00
2018-09-09T10:48:50.182Z,53152.00
2018-09-09T10:49:50.250Z,54368.00
2018-09-09T10:50:50.318Z,54528.00
2018-09-09T10:51:50.383Z,54464.00
2018-09-09T10:52:50.450Z,50272.00
2018-09-09T10:53:50.517Z,47200.00
2018-09-09T10:54:50.586Z,55424.00
2018-09-09T10:55:50.654Z,59424.00
2018-09-09T10:56:50.724Z,59584.00
2018-09-09T10:57:50.790Z,58592.00
2018-09-09T10:58:50.869Z,56384.00
2018-09-09T10:59:50.928Z,55168.00
2018-09-09T11:00:51.002Z,54464.00
2018-09-09T11:01:51.069Z,57440.00
2018-09-09T11:02:51.135Z,58304.00
2018-09-09T11:03:51.206Z,23744.00
2018-09-09T11:04:51.276Z,48192.00
2018-09-09T11:05:51.345Z,53504.00
2018-09-09T11:06:51.425Z,55168.00
2018-09-09T11:07:51.480Z,43808.00
2018-09-09T11:08:51.554Z,31264.00
2018-09-09T11:09:51.621Z,28416.00
2018-09-09T11:10:51.693Z,35968.00
2018-09-09T11:11:51.761Z,40672.00
2018-09-09T11:12:51.870Z,36608.00
2018-09-09T11:13:51.902Z,34176.00
2018-09-09T11:14:51.975Z,28992.00
2018-09-09T11:15:52.043Z,32096.00
2018-09-09T11:16:52.111Z,30080.00
2018-09-09T11:17:52.181Z,31872.00
2018-09-09T11:18:52.290Z,39296.00
2018-09-09T11:19:52.324Z,49024.00
2018-09-09T11:20:52.391Z,43776.00
2018-09-09T11:21:52.459Z,47680.00
2018-09-09T11:22:52.531Z,46464.00
2018-09-09T11:23:52.599Z,45632.00
2018-09-09T11:24:52.670Z,46208.00
2018-09-09T11:25:52.740Z,46272.00
2018-09-09T11:26:52.810Z,38528.00
2018-09-09T11:27:52.879Z,33728.00
2018-09-09T11:28:52.948Z,31040.00
2018-09-09T11:29:53.091Z,20224.00
2018-09-09T11:30:53.094Z,13880.00
2018-09-09T11:31:53.163Z,21664.00
2018-09-09T11:32:53.231Z,28992.00
2018-09-09T11:33:53.299Z,32096.00
2018-09-09T11:34:53.371Z,29856.00
2018-09-09T11:35:53.439Z,39264.00
2018-09-09T11:36:53.510Z,40224.00
2018-09-09T11:37:53.580Z,40928.00
2018-09-09T11:38:53.653Z,41248.00
2018-09-09T11:39:53.721Z,37824.00
2018-09-09T11:40:53.790Z,31072.00
2018-09-09T11:41:53.861Z,27008.00
2018-09-09T11:42:53.932Z,18368.00
2018-09-09T11:43:54.000Z,19456.00
2018-09-09T11:44:54.070Z,17696.00
2018-09-09T11:45:54.141Z,15968.00
2018-09-09T11:46:54.211Z,16804.00
2018-09-09T11:47:54.281Z,37280.00
2018-09-09T11:48:54.350Z,40032.00
2018-09-09T11:49:54.421Z,38400.00
2018-09-09T11:50:54.491Z,37440.00
2018-09-09T11:51:54.560Z,36448.00
2018-09-09T11:52:54.631Z,21600.00
2018-09-09T11:53:54.707Z,22208.00
2018-09-09T11:54:54.770Z,23328.00
2018-09-09T11:55:54.840Z,25184.00
2018-09-09T11:56:54.910Z,30816.00
2018-09-09T11:57:54.982Z,30880.00
2018-09-09T11:58:55.052Z,23136.00
2018-09-09T11:59:55.121Z,27648.00
2018-09-09T12:00:55.193Z,27552.00
2018-09-09T12:01:55.315Z,22784.00
2018-09-09T12:02:55.332Z,19136.00
2018-09-09T12:03:55.403Z,17696.00
2018-09-09T12:04:55.475Z,26528.00
2018-09-09T12:05:55.543Z,28960.00
2018-09-09T12:06:55.616Z,29184.00
2018-09-09T12:07:55.683Z,19936.00
2018-09-09T12:08:55.753Z,27648.00
2018-09-09T12:09:55.823Z,35264.00
2018-09-09T12:10:55.893Z,42624.00
2018-09-09T12:11:55.964Z,52736.00
2018-09-09T12:12:56.032Z,56736.00
2018-09-09T12:13:56.103Z,67328.00
2018-09-09T12:14:56.207Z,79392.00
2018-09-09T12:15:56.270Z,84736.00
2018-09-09T12:16:56.314Z,88384.00
2018-09-09T12:17:56.383Z,91648.00
2018-09-09T12:18:56.453Z,91744.00
2018-09-09T12:19:56.521Z,92864.00
2018-09-09T12:20:56.593Z,91488.00
2018-09-09T12:21:56.663Z,81888.00
2018-09-09T12:22:56.733Z,84480.00
2018-09-09T12:23:56.805Z,88512.00
2018-09-09T12:24:56.877Z,88512.00
2018-09-09T12:25:56.946Z,86816.00
2018-09-09T12:26:57.018Z,87648.00
2018-09-09T12:27:57.088Z,87072.00
2018-09-09T12:28:57.160Z,86688.00
2018-09-09T12:29:57.232Z,86688.00
2018-09-09T12:30:57.303Z,86112.00