createdAt,value
2022-09-07T00:06:00.559Z,100.00
2022-09-07T00:16:06.730Z,100.00
2022-09-07T00:26:13.458Z,100.00
2022-09-07T00:36:16.844Z,100.00
2022-09-07T00:46:23.150Z,100.00
2022-09-07T00:56:28.909Z,100.00
2022-09-07T01:06:36.086Z,100.00
2022-09-07T01:17:01.134Z,100.00
2022-09-07T01:27:12.455Z,100.00
2022-09-07T01:37:25.486Z,100.00
2022-09-07T01:47:34.335Z,100.00
2022-09-07T01:57:43.455Z,100.00
2022-09-07T02:07:50.617Z,100.00
2022-09-07T02:17:58.885Z,100.00
2022-09-07T02:28:08.915Z,100.00
2022-09-07T02:38:13.465Z,100.00
2022-09-07T02:48:25.326Z,100.00
2022-09-07T02:58:35.530Z,100.00
2022-09-07T03:08:42.499Z,100.00
2022-09-07T03:18:47.010Z,100.00
2022-09-07T03:28:50.002Z,100.00
2022-09-07T03:38:54.650Z,100.00
2022-09-07T03:48:57.995Z,100.00
2022-09-07T03:59:02.468Z,100.00
2022-09-07T04:09:07.374Z,100.00
2022-09-07T04:19:12.136Z,100.00
2022-09-07T04:29:14.943Z,100.00
2022-09-07T04:39:19.348Z,100.00
2022-09-07T04:49:22.353Z,100.00
2022-09-07T04:59:26.753Z,100.00
2022-09-07T05:09:29.773Z,100.00
2022-09-07T05:19:34.252Z,100.00
2022-09-07T05:40:01.754Z,100.00
2022-09-07T05:50:05.390Z,100.00
2022-09-07T06:00:11.386Z,100.00
2022-09-07T06:20:39.969Z,100.00
2022-09-07T06:30:42.878Z,100.00
2022-09-07T06:40:47.640Z,100.00
2022-09-07T06:51:01.866Z,100.00
2022-09-07T07:01:08.406Z,100.00
2022-09-07T07:11:13.277Z,100.00
2022-09-07T07:21:17.854Z,100.00
2022-09-07T07:31:23.221Z,100.00
2022-09-07T08:02:19.657Z,100.00
2022-09-07T08:12:25.514Z,100.00
2022-09-07T08:22:34.872Z,100.00
2022-09-07T08:32:38.090Z,100.00
2022-09-07T08:42:54.203Z,100.00
2022-09-07T08:53:03.153Z,100.00
2022-09-07T09:03:32.846Z,100.00
2022-09-07T09:13:48.567Z,100.00
2022-09-07T09:23:56.071Z,95.82
2022-09-07T09:34:10.514Z,91.76
2022-09-07T09:44:18.892Z,89.10
2022-09-07T09:54:26.532Z,84.42
2022-09-07T10:04:34.897Z,82.35
2022-09-07T10:14:45.047Z,85.53
2022-09-07T10:24:49.695Z,80.29
2022-09-07T10:35:27.098Z,80.54
2022-09-07T10:45:41.731Z,72.85
2022-09-07T10:55:51.492Z,71.39
2022-09-07T11:06:17.586Z,68.21
2022-09-07T11:27:01.977Z,66.92
2022-09-07T11:37:21.700Z,63.88
2022-09-07T11:47:31.084Z,62.91
2022-09-07T11:57:56.087Z,59.98
2022-09-07T12:08:30.225Z,58.09
2022-09-07T12:19:15.142Z,54.00
2022-09-07T12:29:25.645Z,52.86
2022-09-07T12:39:30.048Z,50.68
2022-09-07T12:50:10.073Z,48.00
2022-09-07T13:00:20.229Z,50.10
2022-09-07T13:10:33.074Z,48.41
2022-09-07T13:20:39.863Z,49.12
2022-09-07T13:31:09.113Z,46.81
2022-09-07T13:41:16.798Z,46.95
2022-09-07T13:51:29.181Z,47.00
2022-09-07T14:01:32.419Z,47.62
2022-09-07T14:11:43.484Z,46.57
2022-09-07T14:21:55.714Z,46.81
2022-09-07T14:32:02.245Z,46.91
2022-09-07T14:42:07.601Z,46.21
2022-09-07T14:52:21.334Z,47.46
2022-09-07T15:02:36.567Z,48.42
2022-09-07T15:12:43.417Z,48.95
2022-09-07T15:22:46.510Z,48.02
2022-09-07T15:32:51.133Z,46.81
2022-09-07T15:43:11.471Z,48.73
2022-09-07T16:03:42.229Z,49.39
2022-09-07T16:13:48.116Z,50.81
2022-09-07T16:23:53.653Z,50.48
2022-09-07T16:33:58.224Z,52.01
2022-09-07T16:44:01.478Z,52.05
2022-09-07T16:54:07.743Z,52.49
2022-09-07T17:04:11.745Z,53.04
2022-09-07T17:14:16.994Z,54.81
2022-09-07T17:24:20.345Z,56.58
2022-09-07T17:34:24.895Z,58.31
2022-09-07T17:44:37.673Z,59.89
2022-09-07T17:54:42.754Z,60.89
2022-09-07T18:04:46.065Z,62.32
2022-09-07T18:14:50.638Z,64.09
2022-09-07T18:24:53.857Z,65.26
2022-09-07T18:34:58.243Z,66.60
2022-09-07T18:55:25.749Z,69.15
2022-09-07T19:15:53.250Z,71.16
2022-09-07T19:25:59.267Z,72.40
2022-09-07T19:36:06.472Z,72.87
2022-09-07T19:46:10.139Z,73.36
2022-09-07T19:56:16.230Z,73.53
2022-09-07T20:06:20.105Z,74.45
2022-09-07T20:16:25.743Z,75.83
2022-09-07T20:26:30.483Z,77.84
2022-09-07T20:36:34.899Z,79.05
2022-09-07T20:46:38.251Z,80.63
2022-09-07T20:56:42.722Z,81.10
2022-09-07T21:06:45.503Z,81.32
2022-09-07T21:16:49.913Z,81.27
2022-09-07T21:26:53.127Z,81.28
2022-09-07T21:36:57.550Z,81.21
2022-09-07T21:47:00.588Z,81.44
2022-09-07T21:57:05.416Z,81.89
2022-09-07T22:07:08.677Z,81.93
2022-09-07T22:17:13.139Z,81.43
2022-09-07T22:27:16.276Z,81.84
2022-09-07T22:37:20.727Z,81.88
2022-09-07T22:47:23.723Z,82.65
2022-09-07T22:57:28.090Z,82.56
2022-09-07T23:07:31.244Z,82.75
2022-09-07T23:28:34.528Z,90.87
2022-09-07T23:38:38.846Z,93.88
2022-09-07T23:48:41.823Z,93.83
2022-09-07T23:58:46.133Z,96.88
