createdAt,value
2019-04-07T00:01:20.703Z,5.78
2019-04-07T00:03:49.535Z,5.81
2019-04-07T00:06:18.335Z,5.82
2019-04-07T00:08:46.946Z,5.82
2019-04-07T00:11:15.551Z,5.84
2019-04-07T00:13:44.760Z,5.85
2019-04-07T00:16:13.535Z,5.85
2019-04-07T00:18:42.107Z,5.85
2019-04-07T00:21:11.248Z,5.88
2019-04-07T00:23:40.058Z,5.80
2019-04-07T00:26:08.834Z,5.79
2019-04-07T00:28:40.142Z,5.77
2019-04-07T00:31:10.274Z,5.77
2019-04-07T00:33:40.494Z,5.76
2019-04-07T00:36:09.575Z,5.80
2019-04-07T00:38:38.480Z,5.81
2019-04-07T00:41:07.962Z,5.81
2019-04-07T00:43:36.440Z,5.81
2019-04-07T00:46:05.637Z,5.83
2019-04-07T00:48:34.964Z,5.83
2019-04-07T00:51:04.497Z,5.83
2019-04-07T00:53:34.306Z,5.81
2019-04-07T00:56:03.226Z,5.81
2019-04-07T00:58:32.439Z,5.80
2019-04-07T01:01:01.046Z,5.83
2019-04-07T01:03:30.202Z,5.86
2019-04-07T01:05:58.853Z,5.89
2019-04-07T01:08:27.402Z,5.88
2019-04-07T01:10:56.010Z,5.89
2019-04-07T01:13:24.754Z,5.87
2019-04-07T01:15:53.857Z,5.81
2019-04-07T01:18:23.138Z,5.77
2019-04-07T01:20:51.967Z,5.72
2019-04-07T01:23:20.949Z,5.68
2019-04-07T01:25:50.083Z,5.64
2019-04-07T01:28:18.756Z,5.62
2019-04-07T01:30:47.251Z,5.64
2019-04-07T01:33:16.392Z,5.67
2019-04-07T01:35:48.692Z,5.68
2019-04-07T01:38:15.375Z,5.67
2019-04-07T01:40:45.652Z,5.65
2019-04-07T01:43:16.262Z,5.64
2019-04-07T01:46:02.190Z,5.65
2019-04-07T01:48:35.694Z,5.64
2019-04-07T01:51:11.881Z,5.63
2019-04-07T01:53:45.436Z,5.61
2019-04-07T01:56:17.453Z,5.57
2019-04-07T01:59:03.776Z,5.55
2019-04-07T02:01:55.232Z,5.51
2019-04-07T02:04:34.651Z,5.48
2019-04-07T02:07:10.761Z,5.49
2019-04-07T02:09:41.113Z,5.51
2019-04-07T02:12:15.038Z,5.53
2019-04-07T02:14:57.516Z,5.50
2019-04-07T02:17:45.986Z,5.51
2019-04-07T02:21:00.850Z,5.51
2019-04-07T02:23:45.971Z,5.50
2019-04-07T02:26:27.881Z,5.48
2019-04-07T02:28:58.430Z,5.49
2019-04-07T02:31:34.560Z,5.47
2019-04-07T02:34:13.909Z,5.45
2019-04-07T02:36:50.019Z,5.44
2019-04-07T02:39:23.158Z,5.41
2019-04-07T02:41:53.647Z,5.42
2019-04-07T02:44:31.506Z,5.43
2019-04-07T02:47:08.609Z,5.45
2019-04-07T02:49:48.672Z,5.48
2019-04-07T02:52:28.069Z,5.49
2019-04-07T02:55:14.960Z,5.48
2019-04-07T02:57:45.163Z,5.47
2019-04-07T03:00:20.489Z,5.46
2019-04-07T03:02:51.908Z,5.46
2019-04-07T03:05:29.770Z,5.45
2019-04-07T03:08:15.583Z,5.43
2019-04-07T03:10:49.102Z,5.44
2019-04-07T03:13:19.365Z,5.41
2019-04-07T03:15:49.651Z,5.41
2019-04-07T03:18:26.257Z,5.41
2019-04-07T03:21:03.629Z,5.41
2019-04-07T03:23:36.634Z,5.40
2019-04-07T03:26:11.042Z,5.41
2019-04-07T03:28:56.256Z,5.39
2019-04-07T03:31:38.994Z,5.37
2019-04-07T03:34:30.622Z,5.34
2019-04-07T03:37:30.327Z,5.31
2019-04-07T03:39:59.220Z,5.26
2019-04-07T03:42:32.776Z,5.22
2019-04-07T03:45:06.086Z,5.20
2019-04-07T03:47:39.588Z,5.19
2019-04-07T03:50:22.821Z,5.18
2019-04-07T03:52:56.489Z,5.19
2019-04-07T03:55:28.146Z,5.17
2019-04-07T03:58:10.626Z,5.18
2019-04-07T04:00:59.038Z,5.20
2019-04-07T04:03:40.837Z,5.19
2019-04-07T04:06:23.087Z,5.19
2019-04-07T04:08:56.251Z,5.19
2019-04-07T04:11:30.486Z,5.20
2019-04-07T04:14:04.578Z,5.19
2019-04-07T04:16:34.860Z,5.20
2019-04-07T04:19:05.003Z,5.20
2019-04-07T04:21:33.700Z,5.22
2019-04-07T04:24:02.343Z,5.25
2019-04-07T04:26:30.888Z,5.26
2019-04-07T04:28:59.816Z,5.26
2019-04-07T04:31:29.380Z,5.26
2019-04-07T04:33:58.234Z,5.26
2019-04-07T04:36:27.286Z,5.26
2019-04-07T04:38:56.141Z,5.25
2019-04-07T04:41:25.228Z,5.25
2019-04-07T04:43:54.729Z,5.26
2019-04-07T04:46:23.960Z,5.26
2019-04-07T04:48:52.663Z,5.26
2019-04-07T04:51:21.213Z,5.25
2019-04-07T04:53:50.405Z,5.26
2019-04-07T04:56:19.927Z,5.25
2019-04-07T04:58:48.555Z,5.26
2019-04-07T05:01:17.545Z,5.25
2019-04-07T05:03:46.279Z,5.28
2019-04-07T05:06:14.893Z,5.32
2019-04-07T05:08:43.432Z,5.36
2019-04-07T05:11:12.416Z,5.40
2019-04-07T05:13:43.352Z,5.41
2019-04-07T05:16:11.973Z,5.42
2019-04-07T05:18:40.624Z,5.43
2019-04-07T05:21:09.676Z,5.44
2019-04-07T05:23:38.698Z,5.46
2019-04-07T05:26:07.869Z,5.45
2019-04-07T05:28:37.962Z,5.47
2019-04-07T05:31:07.327Z,5.49
2019-04-07T05:33:36.679Z,5.54
2019-04-07T05:36:05.923Z,5.65
2019-04-07T05:38:34.625Z,5.81
2019-04-07T05:41:03.170Z,5.93
2019-04-07T05:43:31.703Z,6.10
2019-04-07T05:46:00.834Z,6.25
2019-04-07T05:48:29.555Z,6.40
2019-04-07T05:50:59.955Z,6.58
2019-04-07T05:53:28.654Z,6.71
2019-04-07T05:55:57.982Z,6.83
2019-04-07T05:58:26.891Z,6.87
2019-04-07T06:00:55.526Z,6.93
2019-04-07T06:03:24.419Z,7.07
2019-04-07T06:05:53.016Z,7.29
2019-04-07T06:08:29.333Z,7.50
2019-04-07T06:10:54.273Z,7.77
2019-04-07T06:13:22.471Z,8.01
2019-04-07T06:15:52.274Z,8.25
2019-04-07T06:18:21.630Z,8.41
2019-04-07T06:20:50.514Z,8.53
2019-04-07T06:23:22.114Z,8.69
2019-04-07T06:25:50.116Z,8.86
2019-04-07T06:28:19.271Z,9.04
2019-04-07T06:30:48.383Z,9.22
2019-04-07T06:33:17.494Z,9.37
2019-04-07T06:35:47.417Z,9.54
2019-04-07T06:38:16.719Z,9.74
2019-04-07T06:40:46.028Z,9.94
2019-04-07T06:43:14.644Z,10.10
2019-04-07T06:46:00.723Z,10.26
2019-04-07T06:48:30.493Z,10.40
2019-04-07T06:51:04.913Z,10.60
2019-04-07T06:53:38.421Z,10.64
2019-04-07T06:56:14.312Z,10.74
2019-04-07T06:58:50.457Z,10.96
2019-04-07T07:01:29.750Z,11.14
2019-04-07T07:04:13.157Z,11.28
2019-04-07T07:06:46.074Z,11.41
2019-04-07T07:09:19.123Z,11.58
2019-04-07T07:12:06.329Z,11.76
2019-04-07T07:14:43.333Z,11.95
2019-04-07T07:17:24.780Z,12.14
2019-04-07T07:20:06.938Z,12.29
2019-04-07T07:22:41.529Z,12.51
2019-04-07T07:25:12.404Z,12.71
2019-04-07T07:27:42.982Z,12.80
2019-04-07T07:30:12.100Z,12.96
2019-04-07T07:32:40.988Z,13.12
2019-04-07T07:35:13.586Z,13.22
2019-04-07T07:37:40.551Z,13.41
2019-04-07T07:40:10.032Z,13.62
2019-04-07T07:42:38.946Z,13.83
2019-04-07T07:45:11.854Z,14.02
2019-04-07T07:47:39.535Z,14.09
2019-04-07T07:50:08.959Z,14.29
2019-04-07T07:52:37.752Z,14.48
2019-04-07T07:55:10.937Z,14.57
2019-04-07T07:57:38.234Z,14.76
2019-04-07T08:00:08.430Z,14.99
2019-04-07T08:02:37.260Z,15.07
2019-04-07T08:05:08.054Z,15.16
2019-04-07T08:07:36.783Z,15.23
2019-04-07T08:10:09.513Z,15.33
2019-04-07T08:12:38.928Z,15.50
2019-04-07T08:15:08.185Z,15.64
2019-04-07T08:17:36.789Z,15.76
2019-04-07T08:20:07.851Z,15.86
2019-04-07T08:22:42.202Z,16.03
2019-04-07T08:25:07.534Z,16.17
2019-04-07T08:27:36.158Z,16.36
2019-04-07T08:30:11.819Z,16.50
2019-04-07T08:32:38.833Z,16.67
2019-04-07T08:35:08.031Z,16.88
2019-04-07T08:37:36.602Z,17.03
2019-04-07T08:40:07.834Z,17.11
2019-04-07T08:42:36.998Z,17.27
2019-04-07T08:45:08.154Z,17.46
2019-04-07T08:47:38.088Z,17.66
2019-04-07T08:50:08.808Z,17.74
2019-04-07T08:52:40.729Z,17.98
2019-04-07T08:55:07.739Z,17.74
2019-04-07T08:57:37.024Z,17.98
2019-04-07T09:00:14.961Z,18.22
2019-04-07T09:02:42.682Z,18.51
2019-04-07T09:05:12.980Z,18.76
2019-04-07T09:07:42.216Z,19.02
2019-04-07T09:10:17.045Z,19.12
2019-04-07T09:12:44.022Z,19.19
2019-04-07T09:15:14.493Z,19.22
2019-04-07T09:17:50.558Z,19.27
2019-04-07T09:20:32.827Z,19.31
2019-04-07T09:23:03.035Z,19.38
2019-04-07T09:25:33.514Z,19.46
2019-04-07T09:28:10.091Z,19.56
2019-04-07T09:30:40.972Z,19.59
2019-04-07T09:33:14.840Z,19.81
2019-04-07T09:35:45.377Z,20.03
2019-04-07T09:38:21.727Z,19.99
2019-04-07T09:40:55.965Z,20.14
2019-04-07T09:43:42.786Z,20.07
2019-04-07T09:46:22.954Z,20.03
2019-04-07T09:48:53.358Z,20.03
2019-04-07T09:51:24.303Z,20.11
2019-04-07T09:54:02.954Z,20.03
2019-04-07T09:56:33.743Z,19.98
2019-04-07T09:59:04.269Z,20.19
2019-04-07T10:01:35.282Z,20.36
2019-04-07T10:04:14.626Z,20.43
2019-04-07T10:06:44.872Z,20.58
2019-04-07T10:09:18.438Z,20.80
2019-04-07T10:11:49.540Z,20.92
2019-04-07T10:14:21.765Z,20.73
2019-04-07T10:16:55.162Z,20.52
2019-04-07T10:19:31.668Z,20.42
2019-04-07T10:22:04.823Z,20.50
2019-04-07T10:24:53.666Z,20.58
2019-04-07T10:30:14.619Z,20.50
2019-04-07T10:33:00.267Z,20.48
2019-04-07T10:35:46.858Z,20.54
2019-04-07T10:38:31.784Z,20.61
2019-04-07T10:41:02.103Z,20.65
2019-04-07T10:43:45.255Z,20.67
2019-04-07T10:46:32.531Z,20.78
2019-04-07T10:49:15.701Z,20.60
2019-04-07T10:51:48.925Z,20.57
2019-04-07T10:54:25.249Z,20.73
2019-04-07T10:56:58.126Z,20.75
2019-04-07T10:59:29.083Z,20.85
2019-04-07T11:02:00.232Z,20.97
2019-04-07T11:04:30.677Z,20.88
2019-04-07T11:07:18.782Z,20.93
2019-04-07T11:09:59.005Z,21.19
2019-04-07T11:12:40.134Z,21.04
2019-04-07T11:15:28.559Z,20.32
2019-04-07T11:18:07.775Z,19.92
2019-04-07T11:20:54.675Z,19.49
2019-04-07T11:23:41.429Z,18.94
2019-04-07T11:26:18.025Z,18.74
2019-04-07T11:28:51.358Z,18.72
2019-04-07T11:31:21.909Z,18.45
2019-04-07T11:33:55.508Z,18.22
2019-04-07T11:36:35.297Z,17.94
2019-04-07T11:39:19.938Z,17.81
2019-04-07T11:41:53.374Z,17.64
2019-04-07T11:44:41.082Z,17.62
2019-04-07T11:47:20.825Z,17.86
2019-04-07T11:49:54.029Z,18.27
2019-04-07T11:52:36.561Z,18.40
2019-04-07T11:55:29.128Z,18.68
2019-04-07T11:58:09.830Z,18.88
2019-04-07T12:00:51.423Z,18.86
2019-04-07T12:03:40.552Z,18.92
2019-04-07T12:06:14.436Z,19.07
2019-04-07T12:08:51.456Z,19.05
2019-04-07T12:11:38.619Z,18.75
2019-04-07T12:14:15.049Z,18.58
2019-04-07T12:16:53.497Z,18.45
2019-04-07T12:19:30.690Z,18.27
2019-04-07T12:22:16.179Z,17.99
2019-04-07T12:25:01.738Z,17.91
2019-04-07T12:27:33.443Z,17.88
2019-04-07T12:30:06.525Z,17.94
2019-04-07T12:32:36.819Z,17.72
2019-04-07T12:35:17.159Z,17.60
2019-04-07T12:37:52.117Z,17.56
2019-04-07T12:40:28.992Z,17.48
2019-04-07T12:43:02.785Z,17.47
2019-04-07T12:45:35.787Z,17.42
2019-04-07T12:48:21.916Z,17.23
2019-04-07T12:51:09.484Z,17.14
2019-04-07T12:53:54.998Z,17.09
2019-04-07T12:56:41.307Z,16.98
2019-04-07T12:59:14.277Z,16.84
2019-04-07T13:02:02.953Z,16.81
2019-04-07T13:04:34.354Z,16.80
2019-04-07T13:07:17.120Z,16.84
2019-04-07T13:09:51.775Z,16.83
2019-04-07T13:12:41.143Z,16.83
2019-04-07T13:15:18.355Z,16.78
2019-04-07T13:17:51.771Z,16.76
2019-04-07T13:20:34.241Z,16.74
2019-04-07T13:23:07.958Z,16.69
2019-04-07T13:25:44.241Z,16.65
2019-04-07T13:28:17.499Z,16.65
2019-04-07T13:30:54.673Z,16.64
2019-04-07T13:33:41.486Z,16.64
2019-04-07T13:36:17.578Z,16.66
2019-04-07T13:38:49.101Z,16.60
2019-04-07T13:41:23.514Z,16.62
2019-04-07T13:44:07.198Z,16.61
2019-04-07T13:46:44.751Z,16.70
2019-04-07T13:49:19.454Z,16.79
2019-04-07T13:52:02.440Z,16.83
2019-04-07T13:54:35.710Z,16.85
2019-04-07T13:57:26.006Z,16.82
2019-04-07T13:59:57.633Z,16.82
2019-04-07T14:02:30.288Z,16.78
2019-04-07T14:05:16.888Z,16.81
2019-04-07T14:07:53.943Z,16.86
2019-04-07T14:10:28.557Z,16.84
2019-04-07T14:13:14.873Z,16.82
2019-04-07T14:15:46.213Z,16.79
2019-04-07T14:18:20.157Z,16.79
2019-04-07T14:21:06.261Z,16.77
2019-04-07T14:23:37.026Z,16.77
2019-04-07T14:26:25.831Z,16.74
2019-04-07T14:28:56.552Z,16.67
2019-04-07T14:31:36.068Z,16.62
2019-04-07T14:34:09.280Z,16.54
2019-04-07T14:36:54.664Z,16.47
2019-04-07T14:39:39.890Z,16.42
2019-04-07T14:42:13.189Z,16.43
2019-04-07T14:45:00.237Z,16.44
2019-04-07T14:47:39.388Z,16.44
2019-04-07T14:50:13.301Z,16.43
2019-04-07T14:52:43.498Z,16.42
2019-04-07T14:55:31.562Z,16.39
2019-04-07T14:58:13.096Z,16.40
2019-04-07T15:00:39.840Z,16.41
2019-04-07T15:03:09.343Z,16.41
2019-04-07T15:05:40.688Z,16.37
2019-04-07T15:08:31.938Z,16.26
2019-04-07T15:11:19.594Z,16.25
2019-04-07T15:13:48.365Z,16.16
2019-04-07T15:16:17.055Z,16.07
2019-04-07T15:18:45.735Z,15.97
2019-04-07T15:21:14.644Z,15.83
2019-04-07T15:23:45.747Z,15.68
2019-04-07T15:26:16.372Z,15.51
2019-04-07T15:28:44.665Z,15.48
2019-04-07T15:31:13.342Z,15.40
2019-04-07T15:33:42.339Z,15.29
2019-04-07T15:36:11.221Z,15.23
2019-04-07T15:38:41.712Z,15.19
2019-04-07T15:41:15.299Z,15.15
2019-04-07T15:43:41.182Z,15.12
2019-04-07T15:46:10.616Z,15.09
2019-04-07T15:48:39.467Z,15.07
2019-04-07T15:51:08.909Z,15.01
2019-04-07T15:53:38.386Z,14.93
2019-04-07T15:56:07.211Z,14.88
2019-04-07T15:58:37.372Z,14.81
2019-04-07T16:01:09.057Z,14.74
2019-04-07T16:03:36.831Z,14.69
2019-04-07T16:06:05.802Z,14.60
2019-04-07T16:08:34.980Z,14.54
2019-04-07T16:11:03.826Z,14.49
2019-04-07T16:13:32.670Z,14.43
2019-04-07T16:16:01.600Z,14.36
2019-04-07T16:18:30.297Z,14.30
2019-04-07T16:21:00.083Z,14.25
2019-04-07T16:23:29.480Z,14.22
2019-04-07T16:25:59.932Z,14.19
2019-04-07T16:28:28.576Z,14.13
2019-04-07T16:30:57.194Z,14.05
2019-04-07T16:33:26.159Z,14.03
2019-04-07T16:35:56.506Z,14.00
2019-04-07T16:38:25.463Z,13.96
2019-04-07T16:40:54.247Z,13.90
2019-04-07T16:43:22.893Z,13.84
2019-04-07T16:45:52.764Z,13.76
2019-04-07T16:48:22.889Z,13.71
2019-04-07T16:50:55.173Z,13.67
2019-04-07T16:53:22.229Z,13.58
2019-04-07T16:55:54.046Z,13.52
2019-04-07T16:58:21.375Z,13.45
2019-04-07T17:00:51.755Z,13.34
2019-04-07T17:03:20.581Z,13.25
2019-04-07T17:05:50.288Z,13.19
2019-04-07T17:08:22.184Z,13.11
2019-04-07T17:10:49.368Z,13.04
2019-04-07T17:13:24.804Z,12.95
2019-04-07T17:15:50.784Z,12.88
2019-04-07T17:18:36.800Z,12.80
2019-04-07T17:21:10.074Z,12.70
2019-04-07T17:23:39.718Z,12.61
2019-04-07T17:26:10.362Z,12.51
2019-04-07T17:28:42.071Z,12.43
2019-04-07T17:31:09.915Z,12.33
2019-04-07T17:33:39.384Z,12.23
2019-04-07T17:36:08.990Z,12.13
2019-04-07T17:38:56.359Z,12.03
2019-04-07T17:41:25.101Z,11.93
2019-04-07T17:43:59.784Z,11.82
2019-04-07T17:46:36.130Z,11.72
2019-04-07T17:49:13.490Z,11.62
2019-04-07T17:51:49.944Z,11.53
2019-04-07T17:54:36.608Z,11.44
2019-04-07T17:57:18.846Z,11.35
2019-04-07T18:00:05.867Z,11.26
2019-04-07T18:02:47.487Z,11.20
2019-04-07T18:05:26.826Z,11.13
2019-04-07T18:08:15.712Z,11.07
2019-04-07T18:10:59.687Z,11.00
2019-04-07T18:13:47.135Z,10.91
2019-04-07T18:16:17.070Z,10.84
2019-04-07T18:18:47.613Z,10.80
2019-04-07T18:21:27.322Z,10.73
2019-04-07T18:24:01.269Z,10.67
2019-04-07T18:26:45.150Z,10.65
2019-04-07T18:29:32.207Z,10.65
2019-04-07T18:32:15.034Z,10.63
2019-04-07T18:35:02.442Z,10.62
2019-04-07T18:37:38.670Z,10.61
2019-04-07T18:40:15.420Z,10.61
2019-04-07T18:42:51.498Z,10.60
2019-04-07T18:45:28.718Z,10.60
2019-04-07T18:48:04.827Z,10.58
2019-04-07T18:50:48.049Z,10.58
2019-04-07T18:53:20.888Z,10.56
2019-04-07T18:56:09.220Z,10.54
2019-04-07T18:58:54.655Z,10.55
2019-04-07T19:01:25.429Z,10.55
2019-04-07T19:03:56.060Z,10.56
2019-04-07T19:06:32.171Z,10.55
2019-04-07T19:09:02.327Z,10.55
2019-04-07T19:11:38.665Z,10.54
2019-04-07T19:14:30.534Z,10.52
2019-04-07T19:16:55.187Z,10.51
2019-04-07T19:19:26.458Z,10.51
2019-04-07T19:22:00.448Z,10.51
2019-04-07T19:24:34.151Z,10.51
2019-04-07T19:27:21.170Z,10.49
2019-04-07T19:29:46.268Z,10.48
2019-04-07T19:32:29.143Z,10.45
2019-04-07T19:35:16.388Z,10.42
2019-04-07T19:38:04.818Z,10.38
2019-04-07T19:40:42.240Z,10.35
2019-04-07T19:43:30.390Z,10.32
2019-04-07T19:46:16.193Z,10.30
2019-04-07T19:48:55.617Z,10.29
2019-04-07T19:51:45.794Z,10.25
2019-04-07T19:54:19.027Z,10.23
2019-04-07T19:56:55.500Z,10.20
2019-04-07T19:59:26.678Z,10.17
2019-04-07T20:02:12.333Z,10.13
2019-04-07T20:04:57.755Z,10.09
2019-04-07T20:07:34.024Z,10.02
2019-04-07T20:10:07.208Z,9.94
2019-04-07T20:12:52.458Z,9.90
2019-04-07T20:15:36.021Z,9.82
2019-04-07T20:18:05.388Z,9.77
2019-04-07T20:20:50.682Z,9.71
2019-04-07T20:23:29.582Z,9.64
2019-04-07T20:26:04.653Z,9.55
2019-04-07T20:28:45.089Z,9.52
2019-04-07T20:31:19.326Z,9.45
2019-04-07T20:33:47.520Z,9.40
2019-04-07T20:36:24.998Z,9.36
2019-04-07T20:39:07.547Z,9.29
2019-04-07T20:41:38.041Z,9.23
2019-04-07T20:44:30.771Z,9.19
2019-04-07T20:47:13.348Z,9.13
2019-04-07T20:49:44.757Z,9.08
2019-04-07T20:52:16.458Z,9.02
2019-04-07T20:54:56.329Z,8.97
2019-04-07T20:57:39.078Z,8.91
2019-04-07T21:00:28.761Z,8.81
2019-04-07T21:03:21.480Z,8.75
2019-04-07T21:05:56.380Z,8.67
2019-04-07T21:08:30.191Z,8.60
2019-04-07T21:11:17.242Z,8.56
2019-04-07T21:13:59.486Z,8.51
2019-04-07T21:16:32.832Z,8.47
2019-04-07T21:19:18.836Z,8.41
2019-04-07T21:21:58.163Z,8.35
2019-04-07T21:24:40.455Z,8.29
2019-04-07T21:27:27.150Z,8.21
2019-04-07T21:30:07.120Z,8.14
2019-04-07T21:32:37.320Z,8.11
2019-04-07T21:35:08.670Z,8.11
2019-04-07T21:37:56.254Z,8.09
2019-04-07T21:40:26.647Z,8.10
2019-04-07T21:43:11.852Z,8.04
2019-04-07T21:45:48.985Z,8.02
2019-04-07T21:48:33.279Z,7.95
2019-04-07T21:51:21.946Z,7.89
2019-04-07T21:53:53.061Z,7.82
2019-04-07T21:56:32.793Z,7.76
2019-04-07T21:59:20.087Z,7.72
2019-04-07T22:01:50.848Z,7.68
2019-04-07T22:04:26.425Z,7.62
2019-04-07T22:07:08.923Z,7.59
2019-04-07T22:09:39.625Z,7.50
2019-04-07T22:12:08.539Z,7.48
2019-04-07T22:14:40.527Z,7.43
2019-04-07T22:17:07.994Z,7.38
2019-04-07T22:19:36.915Z,7.35
2019-04-07T22:22:05.556Z,7.35
2019-04-07T22:24:35.956Z,7.31
2019-04-07T22:27:05.651Z,7.28
2019-04-07T22:29:34.978Z,7.18
2019-04-07T22:32:05.304Z,7.08
2019-04-07T22:34:34.271Z,7.03
2019-04-07T22:37:02.892Z,6.98
2019-04-07T22:39:33.353Z,6.93
2019-04-07T22:42:02.214Z,6.87
2019-04-07T22:44:31.449Z,6.83
2019-04-07T22:47:00.100Z,6.78
2019-04-07T22:49:32.205Z,6.73
2019-04-07T22:52:01.333Z,6.73
2019-04-07T22:54:31.217Z,6.70
2019-04-07T22:57:00.698Z,6.62
2019-04-07T22:59:30.112Z,6.55
2019-04-07T23:01:59.848Z,6.50
2019-04-07T23:04:28.713Z,6.44
2019-04-07T23:06:57.302Z,6.40
2019-04-07T23:09:25.918Z,6.33
2019-04-07T23:11:54.586Z,6.30
2019-04-07T23:14:23.570Z,6.31
2019-04-07T23:16:52.144Z,6.32
2019-04-07T23:19:20.838Z,6.35
2019-04-07T23:21:49.672Z,6.32
2019-04-07T23:24:19.193Z,6.24
2019-04-07T23:26:48.801Z,6.15
2019-04-07T23:29:17.748Z,6.10
2019-04-07T23:31:47.167Z,6.04
2019-04-07T23:34:15.822Z,5.98
2019-04-07T23:36:45.700Z,5.94
2019-04-07T23:39:15.268Z,5.90
2019-04-07T23:41:44.103Z,5.90
2019-04-07T23:44:12.987Z,5.86
2019-04-07T23:46:43.530Z,5.82
2019-04-07T23:49:13.085Z,5.80
2019-04-07T23:51:41.847Z,5.79
2019-04-07T23:54:11.876Z,5.77
2019-04-07T23:56:41.787Z,5.74
2019-04-07T23:59:11.094Z,5.72
