createdAt,value
2019-01-10T00:00:28.735Z,4.80
2019-01-10T00:02:58.006Z,4.87
2019-01-10T00:05:28.363Z,5.25
2019-01-10T00:07:57.931Z,4.45
2019-01-10T00:10:27.218Z,5.17
2019-01-10T00:12:56.481Z,4.62
2019-01-10T00:15:25.758Z,4.47
2019-01-10T00:17:55.025Z,3.50
2019-01-10T00:20:24.353Z,3.80
2019-01-10T00:22:53.723Z,4.90
2019-01-10T00:25:23.094Z,4.87
2019-01-10T00:27:52.362Z,4.85
2019-01-10T00:30:22.250Z,4.60
2019-01-10T00:32:51.863Z,4.45
2019-01-10T00:35:21.471Z,5.00
2019-01-10T00:37:50.745Z,4.40
2019-01-10T00:40:20.022Z,3.92
2019-01-10T00:42:50.038Z,3.95
2019-01-10T00:45:19.795Z,5.95
2019-01-10T00:47:49.408Z,4.87
2019-01-10T00:50:24.335Z,4.47
2019-01-10T00:52:53.975Z,4.85
2019-01-10T00:55:23.570Z,4.95
2019-01-10T00:57:53.169Z,3.90
2019-01-10T01:00:24.505Z,4.58
2019-01-10T01:02:54.322Z,5.42
2019-01-10T01:05:24.093Z,5.35
2019-01-10T01:07:53.743Z,5.15
2019-01-10T01:10:25.480Z,5.08
2019-01-10T01:12:58.762Z,4.97
2019-01-10T01:15:26.454Z,6.83
2019-01-10T01:17:56.078Z,5.17
2019-01-10T01:20:25.469Z,6.00
2019-01-10T01:22:55.182Z,4.58
2019-01-10T01:25:24.633Z,5.00
2019-01-10T01:27:54.143Z,5.42
2019-01-10T01:30:25.283Z,5.55
2019-01-10T01:32:54.839Z,5.80
2019-01-10T01:35:24.109Z,6.65
2019-01-10T01:37:53.385Z,5.08
2019-01-10T01:40:22.723Z,4.60
2019-01-10T01:42:51.993Z,4.72
2019-01-10T01:45:21.272Z,4.90
2019-01-10T01:47:50.850Z,4.17
2019-01-10T01:50:22.468Z,5.30
2019-01-10T01:52:53.526Z,4.87
2019-01-10T01:55:23.147Z,5.30
2019-01-10T01:57:52.975Z,4.78
2019-01-10T02:00:24.585Z,4.67
2019-01-10T02:02:53.859Z,5.45
2019-01-10T02:05:23.315Z,4.60
2019-01-10T02:07:52.735Z,5.50
2019-01-10T02:10:24.279Z,5.72
2019-01-10T02:12:53.692Z,5.65
2019-01-10T02:15:23.033Z,6.40
2019-01-10T02:17:52.320Z,6.15
2019-01-10T02:20:21.662Z,5.45
2019-01-10T02:22:52.099Z,4.70
2019-01-10T02:25:21.370Z,5.50
2019-01-10T02:27:50.658Z,6.47
2019-01-10T02:30:22.471Z,5.87
2019-01-10T02:32:51.763Z,5.72
2019-01-10T02:35:21.028Z,5.03
2019-01-10T02:37:50.322Z,5.50
2019-01-10T02:40:19.991Z,5.62
2019-01-10T02:42:49.604Z,5.55
2019-01-10T02:45:18.934Z,5.83
2019-01-10T02:47:48.224Z,6.20
2019-01-10T02:50:20.480Z,6.67
2019-01-10T02:52:49.828Z,5.55
2019-01-10T02:55:19.737Z,5.20
2019-01-10T02:57:49.046Z,5.30
2019-01-10T03:00:20.763Z,6.40
2019-01-10T03:02:51.495Z,5.65
2019-01-10T03:05:22.283Z,6.08
2019-01-10T03:07:51.564Z,5.70
2019-01-10T03:10:23.278Z,6.97
2019-01-10T03:12:52.984Z,6.80
2019-01-10T03:15:22.263Z,6.92
2019-01-10T03:17:51.914Z,6.50
2019-01-10T03:20:22.417Z,5.87
2019-01-10T03:22:51.703Z,6.15
2019-01-10T03:25:21.247Z,5.25
2019-01-10T03:27:50.601Z,5.53
2019-01-10T03:30:21.011Z,5.30
2019-01-10T03:32:50.606Z,6.05
2019-01-10T03:35:19.866Z,5.10
2019-01-10T03:37:49.150Z,5.83
2019-01-10T03:40:20.077Z,6.20
2019-01-10T03:42:50.023Z,5.05
2019-01-10T03:45:20.438Z,5.42
2019-01-10T03:47:50.056Z,5.40
2019-01-10T03:50:20.581Z,5.58
2019-01-10T03:52:50.919Z,5.12
2019-01-10T03:55:20.200Z,5.33
2019-01-10T03:57:49.475Z,4.22
2019-01-10T04:00:21.106Z,4.70
2019-01-10T04:02:50.788Z,5.05
2019-01-10T04:05:20.228Z,4.42
2019-01-10T04:07:49.850Z,4.70
2019-01-10T04:10:19.134Z,4.55
2019-01-10T04:12:49.627Z,5.55
2019-01-10T04:15:18.994Z,4.78
2019-01-10T04:17:48.322Z,4.10
2019-01-10T04:20:18.544Z,6.08
2019-01-10T04:22:47.815Z,4.80
2019-01-10T04:25:17.562Z,4.85
2019-01-10T04:27:46.832Z,5.70
2019-01-10T04:30:18.618Z,6.22
2019-01-10T04:32:48.326Z,5.28
2019-01-10T04:35:17.682Z,5.62
2019-01-10T04:37:46.960Z,5.53
2019-01-10T04:40:18.088Z,5.30
2019-01-10T04:42:47.352Z,6.00
2019-01-10T04:45:16.750Z,5.58
2019-01-10T04:47:46.383Z,5.90
2019-01-10T04:50:16.299Z,5.10
2019-01-10T04:52:45.569Z,5.95
2019-01-10T04:55:15.005Z,5.37
2019-01-10T04:57:44.615Z,6.58
2019-01-10T05:00:17.597Z,5.78
2019-01-10T05:02:46.875Z,5.58
2019-01-10T05:05:16.166Z,5.60
2019-01-10T05:07:45.442Z,5.35
2019-01-10T05:10:14.795Z,4.97
2019-01-10T05:12:44.301Z,5.40
2019-01-10T05:15:15.419Z,4.53
2019-01-10T05:17:45.059Z,4.67
2019-01-10T05:20:16.760Z,5.10
2019-01-10T05:22:46.575Z,5.60
2019-01-10T05:25:16.347Z,5.50
2019-01-10T05:27:46.607Z,5.17
2019-01-10T05:30:21.185Z,5.33
2019-01-10T05:32:50.726Z,5.10
2019-01-10T05:35:20.319Z,7.10
2019-01-10T05:37:49.602Z,5.50
2019-01-10T05:40:18.879Z,6.78
2019-01-10T05:42:48.421Z,6.10
2019-01-10T05:45:18.839Z,5.67
2019-01-10T05:47:48.127Z,6.17
2019-01-10T05:50:18.075Z,6.37
2019-01-10T05:52:47.775Z,6.50
2019-01-10T05:55:18.498Z,7.22
2019-01-10T05:57:48.107Z,6.37
2019-01-10T06:00:25.173Z,7.00
2019-01-10T06:02:54.450Z,6.87
2019-01-10T06:05:23.800Z,7.92
2019-01-10T06:07:53.082Z,8.23
2019-01-10T06:10:25.047Z,8.30
2019-01-10T06:12:54.397Z,8.05
2019-01-10T06:15:23.829Z,8.90
2019-01-10T06:17:53.114Z,7.25
2019-01-10T06:20:24.136Z,7.00
2019-01-10T06:22:53.411Z,7.42
2019-01-10T06:25:22.687Z,7.12
2019-01-10T06:27:51.979Z,8.53
2019-01-10T06:30:22.498Z,6.05
2019-01-10T06:32:52.138Z,6.90
2019-01-10T06:35:21.748Z,7.00
2019-01-10T06:37:51.027Z,7.28
2019-01-10T06:40:21.274Z,8.30
2019-01-10T06:42:50.553Z,6.90
2019-01-10T06:45:20.212Z,7.45
2019-01-10T06:47:49.542Z,8.35
2019-01-10T06:50:19.288Z,7.92
2019-01-10T06:52:48.580Z,7.45
2019-01-10T06:55:18.924Z,8.10
2019-01-10T06:57:48.212Z,7.75
2019-01-10T07:00:20.093Z,8.15
2019-01-10T07:02:50.101Z,8.58
2019-01-10T07:05:19.382Z,8.20
2019-01-10T07:07:56.348Z,10.50
2019-01-10T07:10:22.623Z,9.55
2019-01-10T07:12:52.214Z,8.93
2019-01-10T07:15:21.834Z,9.05
2019-01-10T07:17:51.384Z,8.88
2019-01-10T07:20:20.842Z,7.83
2019-01-10T07:22:51.858Z,9.83
2019-01-10T07:25:21.399Z,9.30
2019-01-10T07:27:50.689Z,10.40
2019-01-10T07:30:23.335Z,9.63
2019-01-10T07:32:52.648Z,8.85
2019-01-10T07:35:21.914Z,9.93
2019-01-10T07:37:53.246Z,9.10
2019-01-10T07:40:22.827Z,10.55
2019-01-10T07:42:52.421Z,9.50
2019-01-10T07:45:23.337Z,9.50
2019-01-10T07:47:52.624Z,9.30
2019-01-10T07:50:30.005Z,11.20
2019-01-10T07:52:59.283Z,9.93
2019-01-10T07:55:28.562Z,10.30
2019-01-10T07:57:57.860Z,11.30
2019-01-10T08:00:27.472Z,10.10
2019-01-10T08:02:56.947Z,11.22
2019-01-10T08:05:26.223Z,11.12
2019-01-10T08:07:55.792Z,10.10
2019-01-10T08:10:25.494Z,10.25
2019-01-10T08:12:54.863Z,10.63
2019-01-10T08:15:24.507Z,11.75
2019-01-10T08:17:53.971Z,11.48
2019-01-10T08:20:23.820Z,9.90
2019-01-10T08:22:53.166Z,10.75
2019-01-10T08:25:22.730Z,9.88
2019-01-10T08:27:52.018Z,11.15
2019-01-10T08:30:23.274Z,11.28
2019-01-10T08:32:52.630Z,12.00
2019-01-10T08:35:23.249Z,11.20
2019-01-10T08:37:52.821Z,11.55
2019-01-10T08:40:22.418Z,11.68
2019-01-10T08:42:51.763Z,10.95
2019-01-10T08:45:22.091Z,10.10
2019-01-10T08:47:51.577Z,10.78
2019-01-10T08:50:22.822Z,10.43
2019-01-10T08:52:52.162Z,9.88
2019-01-10T08:55:21.454Z,10.75
2019-01-10T08:57:52.039Z,10.08
2019-01-10T09:00:22.002Z,10.65
2019-01-10T09:02:51.291Z,10.68
2019-01-10T09:05:20.577Z,9.55
2019-01-10T09:07:49.857Z,10.03
2019-01-10T09:10:24.249Z,8.75
2019-01-10T09:12:53.517Z,10.72
2019-01-10T09:15:25.425Z,9.05
2019-01-10T09:17:53.770Z,9.25
2019-01-10T09:20:23.057Z,10.30
2019-01-10T09:22:52.624Z,7.53
2019-01-10T09:25:21.907Z,8.98
2019-01-10T09:27:51.182Z,8.50
2019-01-10T09:30:21.536Z,9.00
2019-01-10T09:32:50.986Z,8.93
2019-01-10T09:35:20.771Z,8.88
2019-01-10T09:37:50.047Z,8.58
2019-01-10T09:40:21.091Z,9.80
2019-01-10T09:42:50.835Z,8.45
2019-01-10T09:45:21.849Z,9.35
2019-01-10T09:47:51.462Z,10.48
2019-01-10T09:50:22.094Z,8.95
2019-01-10T09:52:52.322Z,8.85
2019-01-10T09:55:21.675Z,9.23
2019-01-10T09:57:50.951Z,8.70
2019-01-10T10:00:27.649Z,9.13
2019-01-10T10:02:57.308Z,9.80
2019-01-10T10:05:26.595Z,9.70
2019-01-10T10:07:55.877Z,9.60
2019-01-10T10:10:25.173Z,8.75
2019-01-10T10:12:54.445Z,9.33
2019-01-10T10:15:24.019Z,8.70
2019-01-10T10:17:53.310Z,9.28
2019-01-10T10:20:23.917Z,7.95
2019-01-10T10:22:53.372Z,8.25
2019-01-10T10:25:22.978Z,10.38
2019-01-10T10:27:52.250Z,8.43
2019-01-10T10:30:21.595Z,8.15
2019-01-10T10:32:51.275Z,8.40
2019-01-10T10:35:21.289Z,7.65
2019-01-10T10:37:50.655Z,8.75
2019-01-10T10:40:20.668Z,8.38
2019-01-10T10:42:50.235Z,10.15
2019-01-10T10:45:20.424Z,7.87
2019-01-10T10:47:49.957Z,8.20
2019-01-10T10:50:24.793Z,7.10
2019-01-10T10:52:54.489Z,7.70
2019-01-10T10:55:24.095Z,9.10
2019-01-10T10:57:53.810Z,8.28
2019-01-10T11:00:27.829Z,7.35
2019-01-10T11:02:57.294Z,6.53
2019-01-10T11:05:26.827Z,7.65
2019-01-10T11:07:56.280Z,6.92
2019-01-10T11:10:25.969Z,6.55
2019-01-10T11:12:55.542Z,6.22
2019-01-10T11:15:24.891Z,6.12
2019-01-10T11:17:54.237Z,6.83
2019-01-10T11:20:23.586Z,5.90
2019-01-10T11:22:53.007Z,5.50
2019-01-10T11:25:23.910Z,5.97
2019-01-10T11:27:53.500Z,4.85
2019-01-10T11:30:22.776Z,4.97
2019-01-10T11:32:53.698Z,6.37
2019-01-10T11:35:24.107Z,5.05
2019-01-10T11:37:53.450Z,4.12
2019-01-10T11:40:23.079Z,4.37
2019-01-10T11:42:52.550Z,3.62
2019-01-10T11:45:23.061Z,4.37
2019-01-10T11:47:53.498Z,4.45
2019-01-10T11:50:22.918Z,4.53
2019-01-10T11:52:52.558Z,4.28
2019-01-10T11:55:22.161Z,3.70
2019-01-10T11:57:51.770Z,4.33
2019-01-10T12:00:28.634Z,4.35
2019-01-10T12:02:58.006Z,4.33
2019-01-10T12:05:27.558Z,3.80
2019-01-10T12:07:57.162Z,3.72
2019-01-10T12:10:26.431Z,4.20
2019-01-10T12:12:55.969Z,4.20
2019-01-10T12:15:25.257Z,4.22
2019-01-10T12:17:54.678Z,3.30
2019-01-10T12:20:23.961Z,3.85
2019-01-10T12:22:53.247Z,4.00
2019-01-10T12:25:22.507Z,4.25
2019-01-10T12:27:52.079Z,4.58
2019-01-10T12:30:23.853Z,3.37
2019-01-10T12:32:53.451Z,3.50
2019-01-10T12:35:23.067Z,3.87
2019-01-10T12:37:52.355Z,3.83
2019-01-10T12:40:21.718Z,3.72
2019-01-10T12:42:52.021Z,5.28
2019-01-10T12:45:21.388Z,4.45
2019-01-10T12:47:50.994Z,4.65
2019-01-10T12:50:23.262Z,4.55
2019-01-10T12:52:52.874Z,6.10
2019-01-10T12:55:22.165Z,5.05
2019-01-10T12:57:51.679Z,4.97
2019-01-10T13:00:23.668Z,4.55
2019-01-10T13:02:54.782Z,4.55
2019-01-10T13:05:24.315Z,4.92
2019-01-10T13:08:03.098Z,4.37
2019-01-10T13:10:24.759Z,5.22
2019-01-10T13:12:54.099Z,6.15
2019-01-10T13:15:25.320Z,5.20
2019-01-10T13:17:54.652Z,5.10
2019-01-10T13:20:24.399Z,4.75
2019-01-10T13:22:54.111Z,4.78
2019-01-10T13:25:23.470Z,5.70
2019-01-10T13:27:53.019Z,5.95
2019-01-10T13:30:24.181Z,6.62
2019-01-10T13:32:53.893Z,6.65
2019-01-10T13:35:23.578Z,7.10
2019-01-10T13:37:53.004Z,5.97
2019-01-10T13:40:22.799Z,3.22
2019-01-10T13:42:52.407Z,6.40
2019-01-10T13:45:21.868Z,6.28
2019-01-10T13:47:51.307Z,6.00
2019-01-10T13:50:23.805Z,6.62
2019-01-10T13:52:53.420Z,8.33
2019-01-10T13:55:22.783Z,6.95
2019-01-10T13:57:53.117Z,7.87
2019-01-10T14:00:24.984Z,9.35
2019-01-10T14:02:54.249Z,9.35
2019-01-10T14:05:24.682Z,9.45
2019-01-10T14:07:54.095Z,10.45
2019-01-10T14:10:23.831Z,11.60
2019-01-10T14:12:53.250Z,7.83
2019-01-10T14:15:25.897Z,7.08
2019-01-10T14:17:55.357Z,9.03
2019-01-10T14:20:24.821Z,9.30
2019-01-10T14:22:54.251Z,8.45
2019-01-10T14:25:23.978Z,8.38
2019-01-10T14:27:59.377Z,8.25
2019-01-10T14:30:29.902Z,8.20
2019-01-10T14:32:59.524Z,7.67
2019-01-10T14:35:29.153Z,7.30
2019-01-10T14:37:58.838Z,2.52
2019-01-10T14:40:28.542Z,6.72
2019-01-10T14:42:58.156Z,7.05
2019-01-10T14:45:27.442Z,8.23
2019-01-10T14:48:01.780Z,7.05
2019-01-10T14:50:28.223Z,9.88
2019-01-10T14:52:57.488Z,8.45
2019-01-10T14:55:26.786Z,7.55
2019-01-10T14:57:56.091Z,8.95
2019-01-10T15:00:25.716Z,7.55
2019-01-10T15:02:55.338Z,8.45
2019-01-10T15:05:24.606Z,8.55
2019-01-10T15:07:53.957Z,9.65
2019-01-10T15:10:23.311Z,9.00
2019-01-10T15:12:52.940Z,9.40
2019-01-10T15:15:23.055Z,8.63
2019-01-10T15:17:52.338Z,9.75
2019-01-10T15:20:25.197Z,10.20
2019-01-10T15:22:54.474Z,9.70
2019-01-10T15:25:24.044Z,9.70
2019-01-10T15:27:53.498Z,8.95
2019-01-10T15:30:25.056Z,9.13
2019-01-10T15:32:54.692Z,7.85
2019-01-10T15:35:24.994Z,9.43
2019-01-10T15:37:54.553Z,8.85
2019-01-10T15:40:29.242Z,8.13
2019-01-10T15:42:58.609Z,7.65
2019-01-10T15:45:27.964Z,8.78
2019-01-10T15:47:57.609Z,8.00
2019-01-10T15:50:27.218Z,8.75
2019-01-10T15:52:56.804Z,8.50
2019-01-10T15:55:26.077Z,9.25
2019-01-10T15:57:55.434Z,9.13
2019-01-10T16:00:25.450Z,8.70
2019-01-10T16:02:55.248Z,7.78
2019-01-10T16:05:24.507Z,9.23
2019-01-10T16:07:54.042Z,9.65
2019-01-10T16:10:23.324Z,10.53
2019-01-10T16:12:52.943Z,9.78
2019-01-10T16:15:23.986Z,9.63
2019-01-10T16:17:53.279Z,10.55
2019-01-10T16:20:22.730Z,10.30
2019-01-10T16:22:52.530Z,10.35
2019-01-10T16:25:21.809Z,9.18
2019-01-10T16:27:51.099Z,9.20
2019-01-10T16:30:23.203Z,8.98
2019-01-10T16:32:52.557Z,9.48
2019-01-10T16:35:22.085Z,10.65
2019-01-10T16:37:51.382Z,10.25
2019-01-10T16:40:20.800Z,9.10
2019-01-10T16:42:50.398Z,12.25
2019-01-10T16:45:22.762Z,12.13
2019-01-10T16:47:52.386Z,11.10
2019-01-10T16:50:21.993Z,11.88
2019-01-10T16:52:51.290Z,11.55
2019-01-10T16:55:20.717Z,13.80
2019-01-10T16:57:50.082Z,14.68
2019-01-10T17:00:22.884Z,14.03
2019-01-10T17:02:52.347Z,12.00
2019-01-10T17:05:21.658Z,12.18
2019-01-10T17:07:51.393Z,11.75
2019-01-10T17:10:21.099Z,13.72
2019-01-10T17:12:50.402Z,12.47
2019-01-10T17:15:19.969Z,11.88
2019-01-10T17:17:49.521Z,10.25
2019-01-10T17:20:24.546Z,10.70
2019-01-10T17:22:53.861Z,12.55
2019-01-10T17:25:23.415Z,12.65
2019-01-10T17:27:52.966Z,12.75
2019-01-10T17:30:27.458Z,12.75
2019-01-10T17:32:56.738Z,12.70
2019-01-10T17:35:28.504Z,13.45
2019-01-10T17:37:58.255Z,12.40
2019-01-10T17:40:28.202Z,11.68
2019-01-10T17:42:58.194Z,12.15
2019-01-10T17:45:30.247Z,12.37
2019-01-10T17:47:59.546Z,12.60
2019-01-10T17:50:29.005Z,13.43
2019-01-10T17:52:58.299Z,11.38
2019-01-10T17:55:27.603Z,12.55
2019-01-10T17:57:56.883Z,12.73
2019-01-10T18:00:30.564Z,16.10
2019-01-10T18:03:00.187Z,12.13
2019-01-10T18:05:29.810Z,12.15
2019-01-10T18:07:59.390Z,11.93
2019-01-10T18:10:28.782Z,16.12
2019-01-10T18:12:58.213Z,16.85
2019-01-10T18:15:27.560Z,13.58
2019-01-10T18:17:56.830Z,18.37
2019-01-10T18:20:29.172Z,15.90
2019-01-10T18:22:58.778Z,13.35
2019-01-10T18:25:28.499Z,14.47
2019-01-10T18:27:57.771Z,15.88
2019-01-10T18:30:27.089Z,16.40
2019-01-10T18:32:56.374Z,15.48
2019-01-10T18:35:26.611Z,16.20
2019-01-10T18:37:56.137Z,19.52
2019-01-10T18:40:25.490Z,18.15
2019-01-10T18:42:54.793Z,20.32
2019-01-10T18:45:27.052Z,19.70
2019-01-10T18:47:57.142Z,18.90
2019-01-10T18:50:26.843Z,20.05
2019-01-10T18:52:57.055Z,18.55
2019-01-10T18:55:26.342Z,20.05
2019-01-10T18:57:55.623Z,18.48
2019-01-10T19:00:27.110Z,19.67
2019-01-10T19:02:56.914Z,17.70
2019-01-10T19:05:26.734Z,17.87
2019-01-10T19:07:56.440Z,21.10
2019-01-10T19:10:26.091Z,18.77
2019-01-10T19:12:55.408Z,19.10
2019-01-10T19:15:25.204Z,17.10
2019-01-10T19:17:54.762Z,16.52
2019-01-10T19:20:26.010Z,17.02
2019-01-10T19:22:57.025Z,15.53
2019-01-10T19:25:27.295Z,11.53
2019-01-10T19:27:56.906Z,12.13
2019-01-10T19:30:28.472Z,13.68
2019-01-10T19:32:57.961Z,12.10
2019-01-10T19:35:27.312Z,12.60
2019-01-10T19:37:57.077Z,12.93
2019-01-10T19:40:26.518Z,12.45
2019-01-10T19:42:55.819Z,12.45
2019-01-10T19:45:25.106Z,13.50
2019-01-10T19:47:54.398Z,12.60
2019-01-10T19:50:25.350Z,13.20
2019-01-10T19:52:54.649Z,13.45
2019-01-10T19:55:24.363Z,15.80
2019-01-10T19:57:53.724Z,14.10
2019-01-10T20:00:35.092Z,16.05
2019-01-10T20:03:04.647Z,15.32
2019-01-10T20:05:34.623Z,15.75
2019-01-10T20:08:04.434Z,17.00
2019-01-10T20:10:33.722Z,16.95
2019-01-10T20:13:03.021Z,16.05
2019-01-10T20:15:32.355Z,14.20
2019-01-10T20:18:01.865Z,16.12
2019-01-10T20:20:36.726Z,13.60
2019-01-10T20:23:07.060Z,14.53
2019-01-10T20:25:37.516Z,13.65
2019-01-10T20:28:06.881Z,12.23
2019-01-10T20:30:37.190Z,11.48
2019-01-10T20:33:06.495Z,13.22
2019-01-10T20:35:35.854Z,12.85
2019-01-10T20:38:06.286Z,12.35
2019-01-10T20:40:35.712Z,13.58
2019-01-10T20:43:05.231Z,13.68
2019-01-10T20:45:35.547Z,14.07
2019-01-10T20:48:04.836Z,13.50
2019-01-10T20:50:34.182Z,14.83
2019-01-10T20:53:03.609Z,14.60
2019-01-10T20:55:33.235Z,14.70
2019-01-10T20:58:02.946Z,14.45
2019-01-10T21:00:32.388Z,14.75
2019-01-10T21:03:01.950Z,14.98
2019-01-10T21:05:31.294Z,14.95
2019-01-10T21:08:00.679Z,14.85
2019-01-10T21:10:30.798Z,14.15
2019-01-10T21:13:00.382Z,15.95
2019-01-10T21:15:30.114Z,13.95
2019-01-10T21:17:59.707Z,15.05
2019-01-10T21:20:29.221Z,14.87
2019-01-10T21:22:59.761Z,16.02
2019-01-10T21:25:29.558Z,15.65
2019-01-10T21:27:58.927Z,15.08
2019-01-10T21:30:28.203Z,15.83
2019-01-10T21:32:57.778Z,15.03
2019-01-10T21:35:27.476Z,14.95
2019-01-10T21:37:57.080Z,15.25
2019-01-10T21:40:26.721Z,17.10
2019-01-10T21:42:56.302Z,21.37
2019-01-10T21:45:26.007Z,18.30
2019-01-10T21:47:55.455Z,21.07
2019-01-10T21:50:26.138Z,21.57
2019-01-10T21:52:55.755Z,21.45
2019-01-10T21:55:25.070Z,22.95
2019-01-10T21:57:55.500Z,24.47
2019-01-10T22:00:27.756Z,21.95
2019-01-10T22:02:57.590Z,21.90
2019-01-10T22:05:27.207Z,23.80
2019-01-10T22:07:56.784Z,23.77
2019-01-10T22:10:26.158Z,25.27
2019-01-10T22:12:55.431Z,24.77
2019-01-10T22:15:24.902Z,25.37
2019-01-10T22:17:54.190Z,26.68
2019-01-10T22:20:23.642Z,25.70
2019-01-10T22:22:52.923Z,25.80
2019-01-10T22:25:22.381Z,27.25
2019-01-10T22:27:52.543Z,27.58
2019-01-10T22:30:23.045Z,26.42
2019-01-10T22:32:52.667Z,27.50
2019-01-10T22:35:22.503Z,24.43
2019-01-10T22:37:52.051Z,24.80
2019-01-10T22:40:23.067Z,24.05
2019-01-10T22:42:52.521Z,24.87
2019-01-10T22:45:22.138Z,25.43
2019-01-10T22:47:51.427Z,23.30
2019-01-10T22:50:22.006Z,23.40
2019-01-10T22:52:51.508Z,24.70
2019-01-10T22:55:21.049Z,23.85
2019-01-10T22:57:50.343Z,24.60
2019-01-10T23:00:55.889Z,25.65
2019-01-10T23:03:25.158Z,21.93
2019-01-10T23:05:54.446Z,24.00
2019-01-10T23:08:24.135Z,22.10
2019-01-10T23:10:53.663Z,22.65
2019-01-10T23:13:23.179Z,21.40
2019-01-10T23:15:52.611Z,21.52
2019-01-10T23:18:21.883Z,22.95
2019-01-10T23:20:56.280Z,23.55
2019-01-10T23:23:25.871Z,21.95
2019-01-10T23:25:55.226Z,22.22
2019-01-10T23:28:24.683Z,23.20
2019-01-10T23:30:56.486Z,21.55
2019-01-10T23:33:26.603Z,22.17
2019-01-10T23:36:01.547Z,23.75
2019-01-10T23:38:31.275Z,24.30
2019-01-10T23:41:00.562Z,24.15
2019-01-10T23:43:30.218Z,24.70
2019-01-10T23:45:59.831Z,24.05
2019-01-10T23:48:29.334Z,23.60
2019-01-10T23:50:58.945Z,25.88
2019-01-10T23:53:29.580Z,25.17
2019-01-10T23:55:58.885Z,23.95
2019-01-10T23:58:28.145Z,25.97
