createdAt,value
2023-04-20T00:01:34.817Z,75.93
2023-04-20T00:04:06.183Z,77.50
2023-04-20T00:06:37.519Z,77.84
2023-04-20T00:09:08.795Z,78.44
2023-04-20T00:11:40.254Z,78.76
2023-04-20T00:14:11.532Z,80.17
2023-04-20T00:16:42.947Z,80.05
2023-04-20T00:19:14.249Z,80.66
2023-04-20T00:21:46.296Z,80.86
2023-04-20T00:24:17.669Z,81.64
2023-04-20T00:26:48.924Z,82.25
2023-04-20T00:29:20.249Z,82.12
2023-04-20T00:31:51.538Z,82.54
2023-04-20T00:34:22.952Z,82.88
2023-04-20T00:36:54.209Z,83.22
2023-04-20T00:39:25.667Z,82.74
2023-04-20T00:42:05.073Z,83.80
2023-04-20T00:44:36.360Z,84.01
2023-04-20T00:47:07.712Z,84.58
2023-04-20T00:49:39.392Z,84.59
2023-04-20T00:52:10.826Z,84.35
2023-04-20T00:54:42.497Z,85.11
2023-04-20T00:57:14.338Z,85.13
2023-04-20T00:59:46.372Z,84.74
2023-04-20T01:02:20.618Z,85.16
2023-04-20T01:04:51.991Z,85.43
2023-04-20T01:07:23.267Z,85.68
2023-04-20T01:09:54.522Z,85.74
2023-04-20T01:12:26.104Z,86.08
2023-04-20T01:14:57.489Z,86.31
2023-04-20T01:17:28.848Z,86.94
2023-04-20T01:20:00.697Z,87.20
2023-04-20T01:22:32.000Z,86.61
2023-04-20T01:25:03.460Z,87.67
2023-04-20T01:27:34.719Z,87.21
2023-04-20T01:30:06.728Z,88.27
2023-04-20T01:32:39.048Z,88.79
2023-04-20T01:35:11.092Z,88.58
2023-04-20T01:37:42.487Z,89.40
2023-04-20T01:40:14.757Z,88.95
2023-04-20T01:42:46.053Z,89.21
2023-04-20T01:45:17.365Z,89.91
2023-04-20T01:47:48.688Z,89.91
2023-04-20T01:50:20.122Z,90.05
2023-04-20T01:52:51.413Z,89.91
2023-04-20T01:55:22.674Z,90.20
2023-04-20T01:57:53.979Z,91.40
2023-04-20T02:00:25.634Z,90.70
2023-04-20T02:02:57.412Z,91.34
2023-04-20T02:05:28.793Z,91.58
2023-04-20T02:08:00.202Z,91.03
2023-04-20T02:10:31.537Z,91.61
2023-04-20T02:13:03.171Z,91.43
2023-04-20T02:15:34.470Z,91.54
2023-04-20T02:18:05.859Z,92.19
2023-04-20T02:20:37.339Z,92.11
2023-04-20T02:23:09.048Z,92.25
2023-04-20T02:25:40.378Z,92.55
2023-04-20T02:28:11.669Z,92.17
2023-04-20T02:30:43.345Z,91.81
2023-04-20T02:33:14.632Z,92.18
2023-04-20T02:35:46.126Z,92.58
2023-04-20T02:38:17.398Z,93.36
2023-04-20T02:40:48.658Z,93.48
2023-04-20T02:43:20.436Z,93.50
2023-04-20T02:45:51.728Z,92.72
2023-04-20T02:48:23.010Z,92.84
2023-04-20T02:50:57.284Z,93.13
2023-04-20T02:53:28.596Z,93.57
2023-04-20T02:56:00.140Z,93.05
2023-04-20T02:58:31.417Z,93.45
2023-04-20T03:01:04.014Z,92.94
2023-04-20T03:03:35.485Z,93.87
2023-04-20T03:06:07.164Z,93.96
2023-04-20T03:08:38.426Z,93.66
2023-04-20T03:11:09.729Z,93.59
2023-04-20T03:13:41.624Z,93.69
2023-04-20T03:16:12.938Z,94.27
2023-04-20T03:18:44.294Z,94.40
2023-04-20T03:21:16.339Z,94.31
2023-04-20T03:23:47.739Z,94.23
2023-04-20T03:26:20.345Z,94.42
2023-04-20T03:28:51.777Z,94.29
2023-04-20T03:31:23.306Z,94.54
2023-04-20T03:33:54.626Z,94.14
2023-04-20T03:36:26.228Z,94.20
2023-04-20T03:38:57.555Z,95.22
2023-04-20T03:41:30.513Z,94.45
2023-04-20T03:44:01.780Z,94.55
2023-04-20T03:46:33.731Z,95.60
2023-04-20T03:49:04.984Z,95.28
2023-04-20T03:51:36.249Z,95.18
2023-04-20T03:54:07.570Z,95.55
2023-04-20T03:56:38.828Z,95.74
2023-04-20T03:59:10.123Z,95.97
2023-04-20T04:01:42.200Z,95.95
2023-04-20T04:04:13.885Z,96.22
2023-04-20T04:06:45.488Z,96.08
2023-04-20T04:09:17.004Z,96.54
2023-04-20T04:11:48.454Z,97.23
2023-04-20T04:14:19.795Z,97.12
2023-04-20T04:16:51.178Z,97.39
2023-04-20T04:19:22.577Z,97.74
2023-04-20T04:21:53.855Z,98.38
2023-04-20T04:24:26.678Z,99.16
2023-04-20T04:26:58.449Z,98.79
2023-04-20T04:29:29.723Z,99.36
2023-04-20T04:32:04.958Z,99.01
2023-04-20T04:34:36.297Z,100.00
2023-04-20T04:37:08.087Z,100.00
2023-04-20T04:39:39.613Z,100.00
2023-04-20T04:42:11.006Z,100.00
2023-04-20T04:44:42.677Z,100.00
2023-04-20T04:47:14.162Z,100.00
2023-04-20T04:49:45.618Z,100.00
2023-04-20T04:52:16.879Z,100.00
2023-04-20T04:54:49.371Z,100.00
2023-04-20T04:57:20.738Z,100.00
2023-04-20T04:59:52.457Z,100.00
2023-04-20T05:02:23.814Z,100.00
2023-04-20T05:04:56.147Z,100.00
2023-04-20T05:07:27.466Z,100.00
2023-04-20T05:09:58.745Z,100.00
2023-04-20T05:12:30.150Z,100.00
2023-04-20T05:15:01.522Z,100.00
2023-04-20T05:17:32.884Z,100.00
2023-04-20T05:20:06.632Z,100.00
2023-04-20T05:22:38.343Z,100.00
2023-04-20T05:25:13.789Z,100.00
2023-04-20T05:27:46.200Z,100.00
2023-04-20T05:30:21.552Z,100.00
2023-04-20T05:32:53.461Z,100.00
2023-04-20T05:35:24.890Z,100.00
2023-04-20T05:37:56.350Z,100.00
2023-04-20T05:40:28.012Z,100.00
2023-04-20T05:42:59.289Z,100.00
2023-04-20T05:45:30.689Z,100.00
2023-04-20T05:48:02.068Z,100.00
2023-04-20T05:50:33.463Z,100.00
2023-04-20T05:53:04.721Z,100.00
2023-04-20T05:55:36.019Z,100.00
2023-04-20T05:58:07.297Z,100.00
2023-04-20T06:00:38.579Z,100.00
2023-04-20T06:03:10.097Z,100.00
2023-04-20T06:05:41.738Z,100.00
2023-04-20T06:08:13.138Z,100.00
2023-04-20T06:10:44.783Z,100.00
2023-04-20T06:13:16.066Z,100.00
2023-04-20T06:15:47.501Z,100.00
2023-04-20T06:18:18.780Z,100.00
2023-04-20T06:20:50.201Z,100.00
2023-04-20T06:23:21.463Z,100.00
2023-04-20T06:25:52.779Z,100.00
2023-04-20T06:28:24.036Z,100.00
2023-04-20T06:30:55.576Z,100.00
2023-04-20T06:33:26.936Z,100.00
2023-04-20T06:35:58.289Z,100.00
2023-04-20T06:38:29.549Z,100.00
2023-04-20T06:41:03.764Z,100.00
2023-04-20T06:43:35.041Z,100.00
2023-04-20T06:46:06.311Z,100.00
2023-04-20T06:48:37.650Z,100.00
2023-04-20T06:51:08.985Z,100.00
2023-04-20T06:53:40.260Z,100.00
2023-04-20T06:56:12.115Z,100.00
2023-04-20T06:58:43.392Z,100.00
2023-04-20T07:01:14.830Z,100.00
2023-04-20T07:03:50.225Z,100.00
2023-04-20T07:06:21.644Z,100.00
2023-04-20T07:08:52.895Z,100.00
2023-04-20T07:11:24.609Z,100.00
2023-04-20T07:13:56.199Z,100.00
2023-04-20T07:16:27.517Z,100.00
2023-04-20T07:18:58.801Z,100.00
2023-04-20T07:21:31.454Z,100.00
2023-04-20T07:24:02.802Z,100.00
2023-04-20T07:26:34.119Z,100.00
2023-04-20T07:29:05.421Z,100.00
2023-04-20T07:31:36.767Z,100.00
2023-04-20T07:34:08.943Z,100.00
2023-04-20T07:36:40.246Z,100.00
2023-04-20T07:39:11.684Z,100.00
2023-04-20T07:41:43.719Z,100.00
2023-04-20T07:44:15.126Z,100.00
2023-04-20T07:46:46.409Z,100.00
2023-04-20T07:49:17.900Z,100.00
2023-04-20T07:51:49.349Z,100.00
2023-04-20T07:54:20.666Z,100.00
2023-04-20T07:56:52.217Z,100.00
2023-04-20T07:59:23.515Z,100.00
2023-04-20T08:02:02.162Z,100.00
2023-04-20T08:04:39.007Z,100.00
2023-04-20T08:07:11.158Z,100.00
2023-04-20T08:09:42.444Z,100.00
2023-04-20T08:12:13.696Z,100.00
2023-04-20T08:14:45.424Z,100.00
2023-04-20T08:17:16.670Z,100.00
2023-04-20T08:19:47.929Z,100.00
2023-04-20T08:22:20.789Z,100.00
2023-04-20T08:24:52.128Z,100.00
2023-04-20T08:27:23.555Z,100.00
2023-04-20T08:29:55.263Z,100.00
2023-04-20T08:32:27.012Z,100.00
2023-04-20T08:34:58.405Z,100.00
2023-04-20T08:37:32.052Z,100.00
2023-04-20T08:40:05.512Z,100.00
2023-04-20T08:42:36.811Z,100.00
2023-04-20T08:45:08.533Z,100.00
2023-04-20T08:47:40.543Z,100.00
2023-04-20T08:50:11.858Z,100.00
2023-04-20T08:52:43.132Z,100.00
2023-04-20T08:55:18.344Z,100.00
2023-04-20T08:57:50.145Z,100.00
2023-04-20T09:00:21.734Z,100.00
2023-04-20T09:02:55.394Z,100.00
2023-04-20T09:05:31.455Z,100.00
2023-04-20T09:08:05.063Z,100.00
2023-04-20T09:10:42.436Z,100.00
2023-04-20T09:13:23.241Z,100.00
2023-04-20T09:15:54.817Z,100.00
2023-04-20T09:18:26.124Z,100.00
2023-04-20T09:21:07.783Z,100.00
2023-04-20T09:23:40.397Z,100.00
2023-04-20T09:26:18.659Z,100.00
2023-04-20T09:28:50.042Z,100.00
2023-04-20T09:31:23.005Z,100.00
2023-04-20T09:34:01.807Z,100.00
2023-04-20T09:36:39.698Z,100.00
2023-04-20T09:39:16.287Z,100.00
2023-04-20T09:41:48.791Z,100.00
2023-04-20T09:44:20.379Z,100.00
2023-04-20T09:46:52.211Z,100.00
2023-04-20T09:49:24.006Z,100.00
2023-04-20T09:51:56.589Z,100.00
2023-04-20T09:54:28.845Z,100.00
2023-04-20T09:57:01.582Z,100.00
2023-04-20T09:59:33.502Z,100.00
2023-04-20T10:02:09.581Z,100.00
2023-04-20T10:04:57.846Z,100.00
2023-04-20T10:07:31.648Z,100.00
2023-04-20T10:10:08.552Z,100.00
2023-04-20T10:12:53.763Z,100.00
2023-04-20T10:15:36.718Z,100.00
2023-04-20T10:18:25.506Z,100.00
2023-04-20T10:21:10.760Z,100.00
2023-04-20T10:23:49.408Z,100.00
2023-04-20T10:26:20.921Z,100.00
2023-04-20T10:28:52.217Z,100.00
2023-04-20T10:31:25.079Z,100.00
2023-04-20T10:33:56.448Z,100.00
2023-04-20T10:36:31.242Z,100.00
2023-04-20T10:39:19.172Z,100.00
2023-04-20T10:41:58.281Z,100.00
2023-04-20T10:44:30.778Z,100.00
2023-04-20T10:47:02.467Z,100.00
2023-04-20T10:49:34.413Z,100.00
2023-04-20T10:52:05.681Z,100.00
2023-04-20T10:54:38.844Z,100.00
2023-04-20T10:57:16.336Z,100.00
2023-04-20T10:59:47.615Z,100.00
2023-04-20T11:02:19.063Z,100.00
2023-04-20T11:04:50.492Z,100.00
2023-04-20T11:07:22.014Z,100.00
2023-04-20T11:09:55.836Z,100.00
2023-04-20T11:12:27.119Z,100.00
2023-04-20T11:15:00.289Z,100.00
2023-04-20T11:17:36.775Z,100.00
2023-04-20T11:20:10.984Z,100.00
2023-04-20T11:22:43.482Z,100.00
2023-04-20T11:25:14.799Z,100.00
2023-04-20T11:27:46.604Z,100.00
2023-04-20T11:30:17.972Z,100.00
2023-04-20T11:32:54.781Z,100.00
2023-04-20T11:35:26.129Z,100.00
2023-04-20T11:37:57.562Z,100.00
2023-04-20T11:40:28.922Z,100.00
2023-04-20T11:43:03.669Z,100.00
2023-04-20T11:45:36.153Z,100.00
2023-04-20T11:48:07.935Z,100.00
2023-04-20T11:50:41.020Z,100.00
2023-04-20T11:53:14.790Z,100.00
2023-04-20T11:55:46.080Z,100.00
2023-04-20T11:58:17.323Z,100.00
2023-04-20T12:00:48.667Z,100.00
2023-04-20T12:03:20.118Z,100.00
2023-04-20T12:05:51.568Z,100.00
2023-04-20T12:08:24.587Z,100.00
2023-04-20T12:10:58.446Z,100.00
2023-04-20T12:13:29.987Z,100.00
2023-04-20T12:16:01.464Z,100.00
2023-04-20T12:18:32.794Z,100.00
2023-04-20T12:21:04.674Z,100.00
2023-04-20T12:23:36.930Z,100.00
2023-04-20T12:26:08.225Z,100.00
2023-04-20T12:28:39.480Z,100.00
2023-04-20T12:31:10.928Z,100.00
2023-04-20T12:33:43.359Z,100.00
2023-04-20T12:36:14.709Z,100.00
2023-04-20T12:38:45.971Z,100.00
2023-04-20T12:41:17.370Z,100.00
2023-04-20T12:43:51.575Z,100.00
2023-04-20T12:46:23.076Z,100.00
2023-04-20T12:48:54.393Z,100.00
2023-04-20T12:51:26.788Z,100.00
2023-04-20T12:53:58.069Z,100.00
2023-04-20T12:56:29.442Z,100.00
2023-04-20T12:59:00.769Z,100.00
2023-04-20T13:01:32.176Z,100.00
2023-04-20T13:04:03.670Z,100.00
2023-04-20T13:06:35.189Z,100.00
2023-04-20T13:09:06.889Z,100.00
2023-04-20T13:11:38.237Z,100.00
2023-04-20T13:14:09.494Z,100.00
2023-04-20T13:16:40.835Z,100.00
2023-04-20T13:19:12.334Z,100.00
2023-04-20T13:21:43.598Z,100.00
2023-04-20T13:24:14.864Z,100.00
2023-04-20T13:26:46.248Z,100.00
2023-04-20T13:29:17.807Z,100.00
2023-04-20T13:31:49.352Z,100.00
2023-04-20T13:34:20.877Z,100.00
2023-04-20T13:36:52.450Z,100.00
2023-04-20T13:39:24.017Z,100.00
2023-04-20T13:41:55.394Z,100.00
2023-04-20T13:44:26.716Z,100.00
2023-04-20T13:46:57.992Z,100.00
2023-04-20T13:49:29.399Z,100.00
2023-04-20T13:52:00.823Z,100.00
2023-04-20T13:54:32.096Z,100.00
2023-04-20T13:57:03.475Z,100.00
2023-04-20T13:59:34.957Z,100.00
2023-04-20T14:02:06.413Z,100.00
2023-04-20T14:04:37.727Z,100.00
2023-04-20T14:07:09.049Z,100.00
2023-04-20T14:09:44.066Z,100.00
2023-04-20T14:12:15.514Z,100.00
2023-04-20T14:14:46.851Z,100.00
2023-04-20T14:17:18.176Z,100.00
2023-04-20T14:19:49.607Z,100.00
2023-04-20T14:22:20.916Z,100.00
2023-04-20T14:24:52.374Z,100.00
2023-04-20T14:27:23.794Z,100.00
2023-04-20T14:29:55.044Z,100.00
2023-04-20T14:32:26.405Z,100.00
2023-04-20T14:34:57.739Z,100.00
2023-04-20T14:37:29.022Z,100.00
2023-04-20T14:40:00.304Z,100.00
2023-04-20T14:42:33.554Z,100.00
2023-04-20T14:45:05.447Z,100.00
2023-04-20T14:47:36.898Z,100.00
2023-04-20T14:50:09.261Z,100.00
2023-04-20T14:52:40.538Z,100.00
2023-04-20T14:55:11.815Z,100.00
2023-04-20T14:57:43.074Z,100.00
2023-04-20T15:00:14.930Z,100.00
2023-04-20T15:02:46.566Z,100.00
2023-04-20T15:05:18.174Z,100.00
2023-04-20T15:07:50.762Z,100.00
2023-04-20T15:10:22.172Z,100.00
2023-04-20T15:12:53.437Z,100.00
2023-04-20T15:15:29.826Z,100.00
2023-04-20T15:18:09.627Z,100.00
2023-04-20T15:20:40.923Z,100.00
2023-04-20T15:23:12.481Z,100.00
2023-04-20T15:25:43.983Z,100.00
2023-04-20T15:28:15.460Z,100.00
2023-04-20T15:30:46.917Z,100.00
2023-04-20T15:33:18.254Z,100.00
2023-04-20T15:35:50.322Z,100.00
2023-04-20T15:38:21.608Z,100.00
2023-04-20T15:40:53.801Z,100.00
2023-04-20T15:43:25.140Z,100.00
2023-04-20T15:45:56.489Z,100.00
2023-04-20T15:48:27.887Z,100.00
2023-04-20T15:50:59.227Z,100.00
2023-04-20T15:53:32.050Z,100.00
2023-04-20T15:56:03.387Z,100.00
2023-04-20T15:58:34.702Z,100.00
2023-04-20T16:01:06.067Z,100.00
2023-04-20T16:03:39.127Z,100.00
2023-04-20T16:06:10.721Z,100.00
2023-04-20T16:08:42.170Z,100.00
2023-04-20T16:11:13.438Z,100.00
2023-04-20T16:13:44.729Z,100.00
2023-04-20T16:16:16.149Z,100.00
2023-04-20T16:18:48.089Z,100.00
2023-04-20T16:21:19.478Z,100.00
2023-04-20T16:23:53.225Z,100.00
2023-04-20T16:26:26.021Z,100.00
2023-04-20T16:28:57.295Z,100.00
2023-04-20T16:31:29.542Z,100.00
2023-04-20T16:34:00.972Z,100.00
2023-04-20T16:36:32.925Z,100.00
2023-04-20T16:39:06.460Z,100.00
2023-04-20T16:41:37.757Z,100.00
2023-04-20T16:44:09.119Z,100.00
2023-04-20T16:46:41.745Z,100.00
2023-04-20T16:49:13.314Z,100.00
2023-04-20T16:51:44.780Z,100.00
2023-04-20T16:54:16.393Z,100.00
2023-04-20T16:56:47.868Z,100.00
2023-04-20T16:59:19.145Z,100.00
2023-04-20T17:01:50.504Z,100.00
2023-04-20T17:04:22.231Z,100.00
2023-04-20T17:06:53.855Z,100.00
2023-04-20T17:09:25.352Z,100.00
2023-04-20T17:11:59.186Z,100.00
2023-04-20T17:14:32.183Z,100.00
2023-04-20T17:17:03.923Z,100.00
2023-04-20T17:19:35.732Z,100.00
2023-04-20T17:22:08.072Z,100.00
2023-04-20T17:24:39.345Z,100.00
2023-04-20T17:27:10.622Z,100.00
2023-04-20T17:29:44.542Z,100.00
2023-04-20T17:32:16.024Z,100.00
2023-04-20T17:34:48.663Z,100.00
2023-04-20T17:37:20.566Z,100.00
2023-04-20T17:39:51.822Z,100.00
2023-04-20T17:42:23.204Z,100.00
2023-04-20T17:44:54.465Z,100.00
2023-04-20T17:47:25.906Z,100.00
2023-04-20T17:49:59.633Z,100.00
2023-04-20T17:52:30.989Z,100.00
2023-04-20T17:55:02.344Z,100.00
2023-04-20T17:57:33.620Z,100.00
2023-04-20T18:00:07.508Z,100.00
2023-04-20T18:02:39.686Z,100.00
2023-04-20T18:05:11.200Z,100.00
2023-04-20T18:07:42.771Z,100.00
2023-04-20T18:10:15.597Z,100.00
2023-04-20T18:12:46.888Z,100.00
2023-04-20T18:15:18.253Z,100.00
2023-04-20T18:17:49.574Z,100.00
2023-04-20T18:20:21.080Z,100.00
2023-04-20T18:22:52.388Z,100.00
2023-04-20T18:25:23.709Z,100.00
2023-04-20T18:27:55.205Z,100.00
2023-04-20T18:30:26.517Z,100.00
2023-04-20T18:32:58.011Z,100.00
2023-04-20T18:35:29.423Z,100.00
2023-04-20T18:38:01.046Z,100.00
2023-04-20T18:40:32.348Z,100.00
2023-04-20T18:43:03.728Z,100.00
2023-04-20T18:45:35.456Z,100.00
2023-04-20T18:48:06.793Z,100.00
2023-04-20T18:50:38.288Z,100.00
2023-04-20T18:53:09.576Z,100.00
2023-04-20T18:55:41.334Z,100.00
2023-04-20T18:58:12.684Z,100.00
2023-04-20T19:00:44.124Z,100.00
2023-04-20T19:03:15.703Z,100.00
2023-04-20T19:05:47.385Z,100.00
2023-04-20T19:08:18.710Z,100.00
2023-04-20T19:10:50.557Z,100.00
2023-04-20T19:13:22.245Z,100.00
2023-04-20T19:15:59.308Z,100.00
2023-04-20T19:18:30.682Z,100.00
2023-04-20T19:21:02.134Z,100.00
2023-04-20T19:23:35.679Z,100.00
2023-04-20T19:26:07.058Z,100.00
2023-04-20T19:28:38.846Z,100.00
2023-04-20T19:31:10.930Z,100.00
2023-04-20T19:33:42.331Z,100.00
2023-04-20T19:36:13.653Z,100.00
2023-04-20T19:38:45.627Z,100.00
2023-04-20T19:41:16.903Z,100.00
2023-04-20T19:43:48.151Z,100.00
2023-04-20T19:46:20.256Z,100.00
2023-04-20T19:48:51.628Z,100.00
2023-04-20T19:51:25.364Z,100.00
2023-04-20T19:53:58.566Z,100.00
2023-04-20T19:56:29.925Z,100.00
2023-04-20T19:59:01.300Z,100.00
2023-04-20T20:01:32.663Z,100.00
2023-04-20T20:04:04.239Z,100.00
2023-04-20T20:06:35.893Z,100.00
2023-04-20T20:09:07.310Z,100.00
2023-04-20T20:11:38.681Z,100.00
2023-04-20T20:14:09.998Z,100.00
2023-04-20T20:16:41.294Z,100.00
2023-04-20T20:19:12.655Z,100.00
2023-04-20T20:21:44.228Z,100.00
2023-04-20T20:24:16.040Z,100.00
2023-04-20T20:26:47.420Z,100.00
2023-04-20T20:29:18.954Z,100.00
2023-04-20T20:31:50.632Z,100.00
2023-04-20T20:34:21.941Z,100.00
2023-04-20T20:36:53.421Z,100.00
2023-04-20T20:39:25.034Z,100.00
2023-04-20T20:41:57.148Z,100.00
2023-04-20T20:44:32.621Z,100.00
2023-04-20T20:47:05.647Z,100.00
2023-04-20T20:49:37.134Z,100.00
2023-04-20T20:52:08.398Z,100.00
2023-04-20T20:54:39.681Z,100.00
2023-04-20T20:57:11.024Z,100.00
2023-04-20T20:59:42.570Z,100.00
2023-04-20T21:02:14.010Z,100.00
2023-04-20T21:04:45.495Z,100.00
2023-04-20T21:07:16.871Z,100.00
2023-04-20T21:09:48.312Z,100.00
2023-04-20T21:12:19.674Z,100.00
2023-04-20T21:14:52.136Z,100.00
2023-04-20T21:17:23.499Z,100.00
2023-04-20T21:19:54.972Z,100.00
2023-04-20T21:22:27.087Z,100.00
2023-04-20T21:24:58.443Z,100.00
2023-04-20T21:27:29.862Z,100.00
2023-04-20T21:30:01.139Z,100.00
2023-04-20T21:32:32.427Z,100.00
2023-04-20T21:35:04.331Z,100.00
2023-04-20T21:37:35.891Z,100.00
2023-04-20T21:40:08.116Z,100.00
2023-04-20T21:42:39.435Z,100.00
2023-04-20T21:45:11.348Z,100.00
2023-04-20T21:47:42.664Z,100.00
2023-04-20T21:50:13.989Z,100.00
2023-04-20T21:52:45.326Z,100.00
2023-04-20T21:55:16.716Z,100.00
2023-04-20T21:57:48.195Z,100.00
2023-04-20T22:00:19.662Z,100.00
2023-04-20T22:02:51.087Z,100.00
2023-04-20T22:05:22.500Z,100.00
2023-04-20T22:07:53.767Z,100.00
2023-04-20T22:10:26.436Z,100.00
2023-04-20T22:12:57.820Z,100.00
2023-04-20T22:15:29.112Z,100.00
2023-04-20T22:18:00.569Z,100.00
2023-04-20T22:20:32.179Z,100.00
2023-04-20T22:23:04.506Z,100.00
2023-04-20T22:25:35.811Z,100.00
2023-04-20T22:28:07.150Z,100.00
2023-04-20T22:30:38.428Z,100.00
2023-04-20T22:33:09.860Z,100.00
2023-04-20T22:35:41.167Z,100.00
2023-04-20T22:38:12.522Z,100.00
2023-04-20T22:40:43.816Z,100.00
2023-04-20T22:43:15.130Z,100.00
2023-04-20T22:45:46.415Z,100.00
2023-04-20T22:48:17.779Z,100.00
2023-04-20T22:50:49.047Z,100.00
2023-04-20T22:53:20.397Z,100.00
2023-04-20T22:55:51.654Z,100.00
2023-04-20T22:58:24.046Z,100.00
2023-04-20T23:00:55.436Z,100.00
2023-04-20T23:03:26.947Z,100.00
2023-04-20T23:05:58.972Z,100.00
2023-04-20T23:08:30.261Z,100.00
2023-04-20T23:11:01.594Z,100.00
2023-04-20T23:13:33.159Z,100.00
2023-04-20T23:16:04.692Z,100.00
2023-04-20T23:18:36.004Z,100.00
2023-04-20T23:21:07.352Z,100.00
2023-04-20T23:23:38.621Z,100.00
2023-04-20T23:26:09.875Z,100.00
2023-04-20T23:28:43.248Z,100.00
2023-04-20T23:31:14.525Z,100.00
2023-04-20T23:33:46.518Z,100.00
2023-04-20T23:36:17.804Z,100.00
2023-04-20T23:38:49.155Z,100.00
2023-04-20T23:41:20.504Z,100.00
2023-04-20T23:43:51.880Z,100.00
2023-04-20T23:46:23.839Z,100.00
2023-04-20T23:48:55.394Z,100.00
2023-04-20T23:51:27.567Z,100.00
2023-04-20T23:53:58.833Z,100.00
2023-04-20T23:56:30.124Z,100.00
2023-04-20T23:59:01.511Z,100.00
