createdAt,value
2018-07-25T00:01:04.292Z,86.83
2018-07-25T00:03:34.338Z,87.30
2018-07-25T00:06:03.920Z,86.83
2018-07-25T00:08:34.074Z,87.99
2018-07-25T00:11:04.272Z,87.72
2018-07-25T00:13:34.148Z,87.27
2018-07-25T00:16:04.194Z,87.28
2018-07-25T00:18:34.610Z,87.25
2018-07-25T00:21:04.422Z,87.66
2018-07-25T00:23:34.346Z,87.51
2018-07-25T00:26:04.181Z,87.35
2018-07-25T00:28:34.523Z,87.92
2018-07-25T00:31:04.116Z,87.53
2018-07-25T00:33:34.113Z,87.90
2018-07-25T00:36:04.358Z,87.52
2018-07-25T00:38:34.308Z,87.61
2018-07-25T00:41:04.588Z,88.25
2018-07-25T00:43:34.156Z,87.98
2018-07-25T00:46:04.461Z,87.51
2018-07-25T00:48:34.637Z,87.57
2018-07-25T00:51:05.973Z,88.10
2018-07-25T00:53:35.087Z,88.38
2018-07-25T00:56:04.493Z,87.94
2018-07-25T00:58:34.783Z,88.20
2018-07-25T01:01:04.411Z,88.71
2018-07-25T01:03:34.296Z,88.82
2018-07-25T01:06:04.579Z,88.37
2018-07-25T01:08:34.761Z,88.36
2018-07-25T01:11:04.434Z,88.45
2018-07-25T01:13:34.605Z,88.71
2018-07-25T01:16:04.577Z,88.89
2018-07-25T01:18:34.609Z,89.50
2018-07-25T01:21:04.583Z,89.96
2018-07-25T01:23:34.474Z,89.82
2018-07-25T01:26:04.717Z,89.51
2018-07-25T01:28:34.637Z,89.60
2018-07-25T01:31:04.822Z,89.55
2018-07-25T01:33:34.857Z,89.14
2018-07-25T01:36:04.653Z,90.60
2018-07-25T01:38:34.811Z,90.03
2018-07-25T01:41:04.679Z,90.89
2018-07-25T01:43:34.927Z,90.93
2018-07-25T01:46:05.313Z,90.23
2018-07-25T01:48:35.055Z,90.69
2018-07-25T01:51:05.105Z,90.61
2018-07-25T01:53:34.857Z,90.26
2018-07-25T01:56:05.321Z,90.62
2018-07-25T01:58:35.234Z,90.43
2018-07-25T02:01:05.177Z,90.84
2018-07-25T02:03:35.112Z,90.02
2018-07-25T02:06:05.561Z,89.86
2018-07-25T02:08:35.091Z,89.73
2018-07-25T02:11:05.199Z,89.35
2018-07-25T02:13:35.465Z,90.36
2018-07-25T02:16:05.477Z,89.96
2018-07-25T02:18:35.409Z,90.22
2018-07-25T02:21:05.387Z,89.59
2018-07-25T02:23:35.587Z,89.62
2018-07-25T02:26:05.485Z,90.53
2018-07-25T02:28:35.226Z,90.42
2018-07-25T02:31:04.597Z,90.00
2018-07-25T02:33:38.925Z,90.40
2018-07-25T02:36:08.425Z,90.20
2018-07-25T02:38:37.609Z,89.78
2018-07-25T02:41:07.163Z,89.05
2018-07-25T02:43:36.576Z,89.93
2018-07-25T02:46:06.115Z,90.12
2018-07-25T02:48:35.621Z,89.66
2018-07-25T02:51:05.594Z,90.02
2018-07-25T02:53:35.491Z,89.68
2018-07-25T02:56:06.505Z,89.94
2018-07-25T02:58:35.717Z,89.65
2018-07-25T03:01:36.396Z,90.02
2018-07-25T03:04:05.737Z,89.90
2018-07-25T03:06:36.305Z,90.35
2018-07-25T03:09:08.612Z,90.68
2018-07-25T03:11:38.281Z,90.56
2018-07-25T03:14:07.685Z,90.04
2018-07-25T03:16:37.127Z,90.19
2018-07-25T03:19:06.664Z,90.83
2018-07-25T03:21:35.930Z,90.28
2018-07-25T03:24:06.322Z,90.60
2018-07-25T03:26:36.342Z,90.81
2018-07-25T03:29:06.083Z,90.91
2018-07-25T03:31:36.123Z,91.33
2018-07-25T03:34:06.111Z,90.42
2018-07-25T03:36:36.042Z,90.75
2018-07-25T03:39:07.554Z,91.74
2018-07-25T03:41:36.661Z,92.01
2018-07-25T03:44:06.446Z,91.13
2018-07-25T03:46:36.123Z,91.17
2018-07-25T03:49:06.335Z,90.84
2018-07-25T03:51:36.240Z,90.36
2018-07-25T03:54:06.366Z,90.37
2018-07-25T03:56:36.170Z,90.32
2018-07-25T03:59:06.493Z,90.79
2018-07-25T04:01:36.501Z,90.92
2018-07-25T04:04:06.344Z,90.54
2018-07-25T04:06:36.666Z,91.17
2018-07-25T04:09:08.554Z,90.69
2018-07-25T04:11:38.760Z,90.71
2018-07-25T04:14:08.085Z,90.63
2018-07-25T04:17:07.860Z,91.22
2018-07-25T04:19:37.962Z,90.97
2018-07-25T04:22:07.664Z,90.47
2018-07-25T04:24:36.730Z,90.28
2018-07-25T04:27:06.593Z,90.05
2018-07-25T04:29:36.416Z,89.87
2018-07-25T04:32:06.888Z,89.83
2018-07-25T04:34:36.857Z,89.44
2018-07-25T04:37:06.727Z,89.42
2018-07-25T04:39:37.065Z,89.79
2018-07-25T04:42:06.967Z,89.39
2018-07-25T04:45:08.254Z,89.19
2018-07-25T04:47:37.336Z,89.95
2018-07-25T04:50:07.117Z,89.38
2018-07-25T04:52:37.391Z,89.92
2018-07-25T04:55:07.206Z,89.57
2018-07-25T04:57:36.873Z,89.47
2018-07-25T05:00:07.098Z,89.35
2018-07-25T05:02:37.154Z,89.47
2018-07-25T05:05:07.252Z,89.78
2018-07-25T05:07:36.994Z,89.47
2018-07-25T05:10:07.182Z,89.98
2018-07-25T05:12:37.524Z,90.35
2018-07-25T05:15:08.513Z,90.69
2018-07-25T05:17:37.869Z,90.38
2018-07-25T05:20:07.272Z,89.74
2018-07-25T05:22:37.246Z,89.21
2018-07-25T05:25:06.923Z,89.12
2018-07-25T05:27:36.002Z,89.04
2018-07-25T05:30:05.749Z,88.61
2018-07-25T05:32:35.219Z,89.08
2018-07-25T05:35:04.734Z,88.91
2018-07-25T05:37:34.218Z,87.95
2018-07-25T05:40:03.760Z,88.61
2018-07-25T05:42:36.212Z,88.09
2018-07-25T05:45:06.048Z,88.24
2018-07-25T05:47:35.602Z,88.37
2018-07-25T05:50:06.061Z,87.81
2018-07-25T05:52:35.112Z,88.17
2018-07-25T05:55:04.742Z,87.42
2018-07-25T05:57:34.408Z,88.27
2018-07-25T06:00:03.949Z,87.92
2018-07-25T06:02:33.011Z,87.46
2018-07-25T06:05:02.484Z,87.57
2018-07-25T06:07:32.201Z,87.38
2018-07-25T06:10:01.481Z,86.70
2018-07-25T06:12:30.808Z,86.93
2018-07-25T06:15:00.096Z,86.63
2018-07-25T06:17:29.204Z,84.76
2018-07-25T06:19:58.700Z,85.22
2018-07-25T06:22:27.780Z,84.72
2018-07-25T06:24:57.089Z,85.02
2018-07-25T06:27:26.818Z,85.30
2018-07-25T06:29:56.393Z,85.30
2018-07-25T06:32:25.546Z,84.73
2018-07-25T06:34:55.141Z,83.80
2018-07-25T06:37:24.244Z,83.98
2018-07-25T06:39:53.525Z,84.43
2018-07-25T06:42:22.620Z,83.61
2018-07-25T06:44:51.738Z,84.10
2018-07-25T06:47:20.777Z,84.54
2018-07-25T06:49:49.829Z,83.81
2018-07-25T06:52:19.017Z,84.52
2018-07-25T06:54:48.076Z,85.09
2018-07-25T06:57:17.221Z,83.76
2018-07-25T06:59:47.259Z,84.02
2018-07-25T07:02:16.293Z,83.21
2018-07-25T07:04:45.349Z,83.09
2018-07-25T07:07:14.403Z,81.17
2018-07-25T07:09:43.504Z,81.95
2018-07-25T07:12:12.617Z,80.96
2018-07-25T07:14:42.023Z,80.89
2018-07-25T07:17:11.853Z,81.43
2018-07-25T07:19:41.116Z,80.51
2018-07-25T07:22:10.637Z,79.91
2018-07-25T07:24:40.121Z,78.78
2018-07-25T07:27:11.746Z,77.00
2018-07-25T07:29:40.865Z,77.91
2018-07-25T07:32:09.917Z,78.48
2018-07-25T07:34:39.025Z,78.49
2018-07-25T07:37:08.987Z,78.31
2018-07-25T07:39:38.907Z,77.57
2018-07-25T07:42:09.012Z,76.94
2018-07-25T07:44:39.193Z,75.46
2018-07-25T07:47:09.009Z,75.41
2018-07-25T07:49:38.963Z,75.64
2018-07-25T07:52:09.031Z,75.75
2018-07-25T07:54:39.184Z,74.67
2018-07-25T07:57:09.086Z,74.44
2018-07-25T07:59:39.231Z,74.30
2018-07-25T08:02:09.207Z,74.58
2018-07-25T08:05:09.992Z,74.18
2018-07-25T08:07:39.259Z,73.27
2018-07-25T08:10:09.690Z,73.90
2018-07-25T08:12:39.787Z,72.66
2018-07-25T08:15:09.841Z,72.06
2018-07-25T08:17:39.558Z,71.02
2018-07-25T08:20:09.461Z,71.12
2018-07-25T08:22:39.782Z,69.91
2018-07-25T08:25:09.701Z,69.83
2018-07-25T08:27:39.417Z,70.48
2018-07-25T08:30:09.887Z,70.79
2018-07-25T08:32:39.448Z,71.09
2018-07-25T08:35:09.753Z,67.78
2018-07-25T08:37:39.654Z,67.49
2018-07-25T08:40:09.864Z,67.77
2018-07-25T08:42:39.897Z,67.10
2018-07-25T08:45:10.101Z,66.57
2018-07-25T08:47:40.131Z,66.37
2018-07-25T08:50:10.729Z,66.74
2018-07-25T08:52:40.064Z,67.25
2018-07-25T08:55:09.749Z,65.00
2018-07-25T08:57:39.875Z,65.66
2018-07-25T09:00:10.406Z,67.22
2018-07-25T09:02:40.043Z,65.63
2018-07-25T09:05:09.907Z,65.13
2018-07-25T09:07:40.074Z,63.98
2018-07-25T09:10:10.177Z,62.98
2018-07-25T09:12:40.018Z,62.23
2018-07-25T09:15:09.901Z,63.84
2018-07-25T09:17:39.992Z,63.17
2018-07-25T09:20:09.947Z,59.12
2018-07-25T09:22:39.932Z,57.12
2018-07-25T09:25:10.084Z,56.67
2018-07-25T09:27:40.089Z,53.88
2018-07-25T09:30:10.063Z,54.31
2018-07-25T09:32:40.142Z,55.55
2018-07-25T09:35:09.919Z,52.98
2018-07-25T09:37:39.033Z,52.51
2018-07-25T09:40:08.103Z,57.15
2018-07-25T09:42:37.295Z,53.19
2018-07-25T09:45:07.527Z,51.21
2018-07-25T09:47:36.914Z,52.08
2018-07-25T09:50:06.429Z,50.33
2018-07-25T09:52:35.519Z,51.35
2018-07-25T09:55:04.947Z,51.93
2018-07-25T09:57:34.097Z,51.94
2018-07-25T10:00:03.333Z,53.63
2018-07-25T10:02:32.390Z,50.98
2018-07-25T10:05:01.426Z,53.02
2018-07-25T10:07:30.583Z,52.50
2018-07-25T10:09:59.609Z,53.01
2018-07-25T10:12:28.724Z,52.77
2018-07-25T10:14:57.892Z,51.70
2018-07-25T10:17:27.063Z,50.29
2018-07-25T10:19:56.146Z,50.45
2018-07-25T10:22:25.246Z,47.85
2018-07-25T10:24:54.337Z,47.09
2018-07-25T10:27:23.548Z,48.78
2018-07-25T10:29:52.621Z,50.63
2018-07-25T10:32:21.696Z,47.00
2018-07-25T10:34:50.747Z,49.15
2018-07-25T10:37:19.965Z,49.19
2018-07-25T10:39:49.063Z,51.26
2018-07-25T10:42:18.170Z,49.63
2018-07-25T10:44:47.274Z,48.27
2018-07-25T10:47:16.370Z,47.10
2018-07-25T10:49:45.670Z,48.61
2018-07-25T10:52:14.770Z,49.93
2018-07-25T10:54:43.885Z,47.80
2018-07-25T10:57:12.985Z,48.46
2018-07-25T10:59:42.072Z,47.41
2018-07-25T11:02:11.858Z,48.79
2018-07-25T11:04:40.994Z,49.19
2018-07-25T11:07:10.910Z,51.40
2018-07-25T11:09:40.998Z,46.79
2018-07-25T11:12:11.255Z,48.89
2018-07-25T11:14:41.375Z,48.30
2018-07-25T11:17:11.170Z,45.63
2018-07-25T11:19:40.957Z,44.24
2018-07-25T11:22:11.186Z,48.79
2018-07-25T11:24:41.187Z,43.59
2018-07-25T11:27:11.173Z,42.58
2018-07-25T11:29:41.043Z,45.58
2018-07-25T11:32:11.278Z,44.80
2018-07-25T11:34:41.466Z,41.66
2018-07-25T11:37:11.633Z,44.32
2018-07-25T11:39:41.417Z,45.92
2018-07-25T11:42:41.695Z,42.61
2018-07-25T11:45:11.658Z,43.16
2018-07-25T11:47:41.628Z,45.72
2018-07-25T11:50:11.423Z,45.17
2018-07-25T11:52:41.735Z,40.67
2018-07-25T11:55:11.658Z,43.64
2018-07-25T11:57:41.572Z,45.95
2018-07-25T12:00:11.881Z,42.02
2018-07-25T12:02:41.624Z,42.43
2018-07-25T12:05:11.722Z,42.33
2018-07-25T12:07:41.955Z,42.31
2018-07-25T12:10:11.569Z,43.40
2018-07-25T12:12:41.699Z,41.67
2018-07-25T12:15:14.191Z,42.84
2018-07-25T12:17:43.311Z,40.98
2018-07-25T12:20:12.435Z,42.52
2018-07-25T12:22:41.989Z,41.69
2018-07-25T12:25:11.673Z,40.39
2018-07-25T12:27:42.139Z,41.22
2018-07-25T12:30:12.090Z,37.06
2018-07-25T12:32:41.979Z,39.69
2018-07-25T12:35:11.781Z,39.04
2018-07-25T12:37:42.261Z,39.25
2018-07-25T12:40:12.071Z,38.95
2018-07-25T12:42:42.121Z,42.87
2018-07-25T12:45:11.963Z,40.90
2018-07-25T12:47:42.299Z,44.35
2018-07-25T12:50:12.263Z,39.43
2018-07-25T12:52:42.103Z,37.03
2018-07-25T12:55:11.989Z,37.51
2018-07-25T12:57:42.056Z,35.70
2018-07-25T13:00:11.957Z,38.70
2018-07-25T13:02:41.077Z,36.21
2018-07-25T13:05:10.171Z,37.63
2018-07-25T13:07:40.046Z,36.32
2018-07-25T13:10:09.179Z,37.31
2018-07-25T13:12:38.581Z,37.59
2018-07-25T13:15:07.750Z,37.21
2018-07-25T13:17:36.823Z,36.27
2018-07-25T13:20:06.843Z,35.81
2018-07-25T13:22:36.199Z,39.81
2018-07-25T13:25:05.789Z,34.53
2018-07-25T13:27:35.344Z,35.59
2018-07-25T13:30:05.206Z,33.61
2018-07-25T13:32:34.297Z,36.36
2018-07-25T13:35:03.441Z,37.14
2018-07-25T13:37:32.814Z,37.06
2018-07-25T13:40:01.894Z,37.83
2018-07-25T13:42:31.310Z,34.83
2018-07-25T13:45:00.601Z,34.62
2018-07-25T13:47:30.949Z,30.73
2018-07-25T13:50:00.423Z,33.47
2018-07-25T13:52:29.515Z,34.97
2018-07-25T13:54:58.996Z,35.82
2018-07-25T13:57:28.097Z,36.48
2018-07-25T13:59:57.192Z,37.59
2018-07-25T14:02:26.322Z,36.52
2018-07-25T14:04:55.826Z,35.72
2018-07-25T14:07:25.147Z,35.27
2018-07-25T14:09:54.405Z,35.36
2018-07-25T14:12:23.922Z,36.86
2018-07-25T14:14:53.441Z,39.25
2018-07-25T14:17:22.942Z,38.03
2018-07-25T14:19:52.413Z,38.34
2018-07-25T14:22:21.936Z,39.52
2018-07-25T14:24:51.454Z,38.27
2018-07-25T14:27:21.274Z,39.63
2018-07-25T14:29:50.829Z,38.42
2018-07-25T14:32:19.912Z,37.61
2018-07-25T14:34:49.505Z,36.06
2018-07-25T14:37:18.576Z,37.11
2018-07-25T14:39:47.742Z,37.04
2018-07-25T14:42:16.769Z,37.23
2018-07-25T14:44:45.924Z,36.54
2018-07-25T14:47:14.997Z,36.21
2018-07-25T14:49:44.357Z,37.21
2018-07-25T14:52:13.554Z,36.75
2018-07-25T14:54:43.702Z,37.57
2018-07-25T14:59:49.460Z,35.18
2018-07-25T15:02:18.732Z,35.36
2018-07-25T15:04:47.778Z,35.35
2018-07-25T15:07:16.934Z,34.68
2018-07-25T15:09:46.401Z,35.07
2018-07-25T15:12:19.985Z,35.28
2018-07-25T15:14:49.387Z,35.53
2018-07-25T15:17:18.807Z,36.45
2018-07-25T15:19:47.941Z,35.38
2018-07-25T15:22:17.532Z,35.96
2018-07-25T15:24:46.882Z,36.04
2018-07-25T15:27:16.369Z,36.91
2018-07-25T15:29:45.579Z,37.68
2018-07-25T15:32:15.444Z,37.12
2018-07-25T15:34:44.533Z,37.67
2018-07-25T15:37:14.007Z,38.39
2018-07-25T15:39:44.414Z,39.17
2018-07-25T15:42:14.746Z,39.44
2018-07-25T15:44:44.102Z,39.47
2018-07-25T15:47:14.217Z,41.37
2018-07-25T15:49:44.424Z,41.90
2018-07-25T15:52:14.437Z,41.54
2018-07-25T15:54:44.229Z,43.12
2018-07-25T15:57:14.677Z,40.00
2018-07-25T15:59:44.658Z,40.20
2018-07-25T16:02:14.530Z,40.18
2018-07-25T16:04:44.664Z,39.96
2018-07-25T16:07:14.373Z,39.58
2018-07-25T16:09:44.678Z,39.51
2018-07-25T16:12:14.574Z,41.68
2018-07-25T16:14:44.467Z,41.39
2018-07-25T16:17:14.723Z,41.57
2018-07-25T16:19:44.703Z,42.97
2018-07-25T16:22:14.707Z,43.33
2018-07-25T16:24:44.813Z,40.74
2018-07-25T16:27:14.897Z,41.04
2018-07-25T16:29:44.796Z,42.29
2018-07-25T16:32:14.557Z,42.44
2018-07-25T16:34:44.677Z,42.54
2018-07-25T16:37:14.969Z,42.09
2018-07-25T16:39:44.885Z,42.39
2018-07-25T16:42:14.725Z,44.63
2018-07-25T16:44:45.048Z,42.62
2018-07-25T16:47:14.967Z,42.76
2018-07-25T16:49:44.857Z,44.72
2018-07-25T16:52:15.248Z,45.09
2018-07-25T16:54:45.030Z,44.37
2018-07-25T16:57:15.105Z,45.02
2018-07-25T16:59:45.035Z,44.44
2018-07-25T17:02:14.984Z,46.08
2018-07-25T17:04:44.948Z,47.29
2018-07-25T17:07:15.089Z,46.31
2018-07-25T17:09:45.639Z,45.82
2018-07-25T17:12:15.070Z,46.18
2018-07-25T17:14:45.305Z,46.27
2018-07-25T17:17:15.509Z,46.12
2018-07-25T17:19:45.223Z,47.05
2018-07-25T17:22:15.167Z,47.10
2018-07-25T17:24:45.712Z,46.93
2018-07-25T17:27:15.194Z,46.67
2018-07-25T17:29:45.554Z,46.91
2018-07-25T17:32:15.205Z,48.31
2018-07-25T17:34:45.402Z,49.37
2018-07-25T17:37:15.319Z,49.18
2018-07-25T17:39:45.737Z,49.82
2018-07-25T17:42:15.665Z,50.50
2018-07-25T17:44:45.503Z,50.95
2018-07-25T17:47:15.470Z,51.65
2018-07-25T17:49:45.419Z,51.94
2018-07-25T17:52:15.756Z,52.16
2018-07-25T17:54:45.391Z,52.64
2018-07-25T17:57:15.389Z,53.34
2018-07-25T17:59:45.909Z,54.41
2018-07-25T18:02:15.808Z,54.13
2018-07-25T18:04:46.122Z,54.34
2018-07-25T18:07:15.739Z,54.00
2018-07-25T18:09:46.528Z,55.18
2018-07-25T18:12:15.948Z,55.68
2018-07-25T18:14:46.158Z,56.63
2018-07-25T18:17:16.176Z,56.78
2018-07-25T18:19:46.019Z,56.78
2018-07-25T18:22:16.294Z,56.17
2018-07-25T18:24:45.934Z,55.68
2018-07-25T18:27:15.790Z,56.06
2018-07-25T18:49:04.932Z,57.18
2018-07-25T18:51:35.212Z,58.12
2018-07-25T18:54:04.771Z,58.87
2018-07-25T18:56:33.826Z,58.84
2018-07-25T18:59:02.920Z,59.38
2018-07-25T19:01:32.428Z,59.24
2018-07-25T19:04:01.557Z,59.71
2018-07-25T19:06:30.934Z,60.53
2018-07-25T19:09:00.245Z,60.40
2018-07-25T19:11:29.400Z,61.07
2018-07-25T19:14:03.908Z,60.97
2018-07-25T19:16:33.074Z,61.58
2018-07-25T19:19:02.299Z,61.23
2018-07-25T19:21:31.616Z,62.36
2018-07-25T19:24:02.388Z,63.48
2018-07-25T19:26:31.500Z,62.61
2018-07-25T19:29:00.700Z,63.49
2018-07-25T19:31:30.043Z,63.35
2018-07-25T19:33:59.524Z,63.50
2018-07-25T19:36:28.637Z,64.38
2018-07-25T19:38:57.752Z,64.76
2018-07-25T19:41:26.842Z,65.32
2018-07-25T19:43:55.970Z,65.57
2018-07-25T19:46:25.028Z,66.42
2018-07-25T19:48:54.151Z,66.95
2018-07-25T19:51:23.245Z,66.90
2018-07-25T19:53:52.459Z,66.92
2018-07-25T19:56:21.940Z,66.93
2018-07-25T19:58:51.052Z,67.00
2018-07-25T20:01:20.831Z,68.78
2018-07-25T20:03:49.949Z,68.24
2018-07-25T20:06:19.092Z,69.20
2018-07-25T20:08:48.316Z,68.55
2018-07-25T20:11:17.521Z,67.20
2018-07-25T20:13:52.519Z,67.60
2018-07-25T20:16:21.749Z,67.61
2018-07-25T20:18:51.193Z,67.20
2018-07-25T20:21:20.745Z,67.58
2018-07-25T20:23:49.864Z,69.28
2018-07-25T20:26:18.996Z,70.81
2018-07-25T20:28:48.119Z,70.97
2018-07-25T20:31:17.511Z,71.23
2018-07-25T20:33:47.275Z,71.01
2018-07-25T20:36:52.150Z,71.53
2018-07-25T20:39:21.372Z,70.65
2018-07-25T20:41:50.810Z,70.69
2018-07-25T20:44:19.897Z,69.91
2018-07-25T20:46:49.404Z,70.55
2018-07-25T20:49:18.495Z,70.07
2018-07-25T20:51:47.650Z,70.32
2018-07-25T20:54:17.555Z,70.04
2018-07-25T20:56:47.508Z,70.21
2018-07-25T20:59:17.724Z,71.20
2018-07-25T21:01:47.982Z,70.68
2018-07-25T21:04:17.630Z,70.17
2018-07-25T21:06:46.706Z,70.24
2018-07-25T21:09:16.090Z,70.80
2018-07-25T21:11:45.175Z,70.18
2018-07-25T21:14:14.205Z,70.26
2018-07-25T21:16:43.283Z,70.49
2018-07-25T21:19:12.542Z,70.63
2018-07-25T21:21:42.134Z,70.99
2018-07-25T21:24:12.381Z,71.32
2018-07-25T21:26:41.538Z,72.37
2018-07-25T21:29:10.598Z,72.85
2018-07-25T21:31:40.109Z,72.55
2018-07-25T21:34:09.265Z,71.53
2018-07-25T21:36:38.673Z,73.48
2018-07-25T21:39:10.655Z,72.26
2018-07-25T21:41:40.552Z,72.69
2018-07-25T21:44:09.940Z,72.96
2018-07-25T21:46:39.167Z,72.12
2018-07-25T21:49:08.315Z,73.14
2018-07-25T21:51:38.088Z,73.21
2018-07-25T21:54:07.158Z,73.94
2018-07-25T21:56:37.079Z,73.74
2018-07-25T21:59:06.165Z,74.16
2018-07-25T22:01:35.214Z,73.95
2018-07-25T22:04:04.313Z,75.35
2018-07-25T22:06:33.427Z,75.50
2018-07-25T22:09:02.495Z,74.81
2018-07-25T22:11:31.602Z,75.29
2018-07-25T22:14:00.660Z,75.22
2018-07-25T22:16:30.119Z,75.94
2018-07-25T22:18:59.163Z,76.17
2018-07-25T22:21:28.577Z,76.38
2018-07-25T22:23:57.682Z,76.90
2018-07-25T22:26:27.184Z,77.04
2018-07-25T22:28:56.334Z,77.48
2018-07-25T22:31:25.797Z,77.67
2018-07-25T22:33:55.278Z,77.95
2018-07-25T22:36:24.444Z,77.88
2018-07-25T22:38:53.465Z,77.56
2018-07-25T22:41:22.558Z,77.79
2018-07-25T22:43:51.728Z,78.50
2018-07-25T22:46:21.230Z,78.46
2018-07-25T22:48:50.780Z,78.70
2018-07-25T22:51:19.848Z,79.00
2018-07-25T22:53:49.208Z,78.18
2018-07-25T22:56:19.201Z,79.01
2018-07-25T22:58:49.046Z,79.22
2018-07-25T23:01:19.036Z,79.38
2018-07-25T23:03:49.370Z,79.51
2018-07-25T23:06:19.104Z,79.97
2018-07-25T23:08:49.530Z,79.38
2018-07-25T23:11:19.521Z,79.56
2018-07-25T23:13:49.444Z,79.50
2018-07-25T23:16:19.773Z,79.39
2018-07-25T23:18:49.641Z,79.32
2018-07-25T23:21:19.334Z,79.10
2018-07-25T23:23:49.519Z,79.00
2018-07-25T23:26:19.725Z,79.02
2018-07-25T23:28:49.645Z,79.52
2018-07-25T23:31:19.669Z,80.08
2018-07-25T23:33:49.516Z,79.71
2018-07-25T23:36:19.545Z,80.57
2018-07-25T23:38:49.848Z,80.59
2018-07-25T23:41:19.422Z,80.99
2018-07-25T23:43:49.684Z,81.19
2018-07-25T23:46:19.604Z,81.62
2018-07-25T23:48:49.525Z,81.38
2018-07-25T23:51:19.813Z,82.45
2018-07-25T23:53:49.812Z,81.93
2018-07-25T23:56:20.052Z,82.32
2018-07-25T23:58:49.954Z,82.42
