createdAt,value
2023-03-01T10:04:42.271Z,68.10
2023-03-01T10:07:43.888Z,67.18
2023-03-01T10:10:48.820Z,67.14
2023-03-01T10:14:04.888Z,67.14
2023-03-01T10:16:59.830Z,66.86
2023-03-01T10:19:47.878Z,67.03
2023-03-01T10:22:32.508Z,66.45
2023-03-01T10:25:04.377Z,66.08
2023-03-01T10:28:01.701Z,66.50
2023-03-01T10:30:43.009Z,67.54
2023-03-01T10:33:36.426Z,67.07
2023-03-01T10:36:04.268Z,66.62
2023-03-01T10:38:58.832Z,66.87
2023-03-01T10:41:28.769Z,66.63
2023-03-01T10:44:01.157Z,66.78
2023-03-01T10:46:38.529Z,65.63
2023-03-01T10:49:22.809Z,66.43
2023-03-01T10:51:54.561Z,65.93
2023-03-01T10:54:34.225Z,65.81
2023-03-01T10:57:06.915Z,65.71
2023-03-01T10:59:39.972Z,65.24
2023-03-01T11:02:33.713Z,65.20
2023-03-01T11:05:25.152Z,65.87
2023-03-01T11:08:00.267Z,65.06
2023-03-01T11:10:36.137Z,65.02
2023-03-01T11:13:20.979Z,64.94
2023-03-01T11:16:13.339Z,64.81
2023-03-01T11:18:48.240Z,64.33
2023-03-01T11:21:17.703Z,64.24
2023-03-01T11:23:47.918Z,63.98
2023-03-01T11:26:16.663Z,64.24
2023-03-01T11:28:47.508Z,64.59
2023-03-01T11:31:17.820Z,64.57
2023-03-01T11:34:20.746Z,64.82
2023-03-01T11:37:00.831Z,64.76
2023-03-01T11:39:49.331Z,64.93
2023-03-01T11:43:16.610Z,64.18
2023-03-01T11:46:33.322Z,63.89
2023-03-01T11:49:46.278Z,63.73
2023-03-01T11:53:17.147Z,63.36
2023-03-01T11:56:24.935Z,63.79
2023-03-01T11:59:22.392Z,63.54
2023-03-01T12:02:53.145Z,62.63
2023-03-01T12:06:06.559Z,62.76
2023-03-01T12:08:46.899Z,62.20
2023-03-01T12:12:10.776Z,62.66
2023-03-01T12:15:29.490Z,63.09
2023-03-01T12:18:36.734Z,62.54
2023-03-01T12:21:22.225Z,62.63
2023-03-01T12:24:30.112Z,62.51
2023-03-01T12:27:56.401Z,61.82
2023-03-01T12:31:09.189Z,61.95
2023-03-01T12:34:18.546Z,61.79
2023-03-01T12:37:22.430Z,61.48
2023-03-01T12:40:29.344Z,61.11
2023-03-01T12:43:31.964Z,61.28
2023-03-01T12:46:47.060Z,60.70
2023-03-01T12:49:47.173Z,60.85
2023-03-01T12:52:58.823Z,60.77
2023-03-01T12:55:42.029Z,60.69
2023-03-01T12:58:49.810Z,60.19
2023-03-01T13:01:56.660Z,59.82
2023-03-01T13:05:03.861Z,59.96
2023-03-01T13:07:55.092Z,60.06
2023-03-01T13:10:52.547Z,59.53
2023-03-01T13:13:29.006Z,59.20
2023-03-01T13:15:57.618Z,59.04
2023-03-01T13:18:26.266Z,58.55
2023-03-01T13:21:02.104Z,58.31
2023-03-01T13:23:37.270Z,58.72
2023-03-01T13:26:18.728Z,58.79
2023-03-01T13:28:46.000Z,58.97
2023-03-01T13:31:33.152Z,58.64
2023-03-01T13:34:08.210Z,58.64
2023-03-01T13:36:38.534Z,58.86
2023-03-01T13:39:40.752Z,58.48
2023-03-01T13:42:40.292Z,58.48
2023-03-01T13:45:41.026Z,57.82
2023-03-01T13:48:28.624Z,58.26
2023-03-01T13:51:12.922Z,57.80
2023-03-01T13:53:48.706Z,56.77
2023-03-01T13:56:34.473Z,56.00
2023-03-01T13:59:19.532Z,56.90
2023-03-01T14:01:58.412Z,57.22
2023-03-01T14:04:37.204Z,58.19
2023-03-01T14:07:22.287Z,57.75
2023-03-01T14:10:04.287Z,57.42
2023-03-01T14:13:24.341Z,56.60
2023-03-01T14:16:32.972Z,56.71
2023-03-01T14:19:33.637Z,56.45
2023-03-01T14:22:36.836Z,55.08
2023-03-01T14:25:38.302Z,55.56
2023-03-01T14:28:38.384Z,55.95
2023-03-01T14:31:53.398Z,56.19
2023-03-01T14:34:26.041Z,56.87
2023-03-01T14:36:53.397Z,56.55
2023-03-01T14:39:30.120Z,55.58
2023-03-01T14:42:02.575Z,56.04
2023-03-01T14:44:34.983Z,55.66
2023-03-01T14:47:03.212Z,56.42
2023-03-01T14:49:33.575Z,55.90
2023-03-01T14:52:20.968Z,56.04
2023-03-01T14:54:54.239Z,56.75
2023-03-01T14:57:27.548Z,56.51
2023-03-01T15:00:07.568Z,55.87
2023-03-01T15:02:35.456Z,55.59
2023-03-01T15:05:08.952Z,56.08
2023-03-01T15:07:43.421Z,55.52
2023-03-01T15:10:35.587Z,55.47
2023-03-01T15:13:26.719Z,55.43
2023-03-01T15:16:19.820Z,55.89
2023-03-01T15:19:02.553Z,55.90
2023-03-01T15:21:50.742Z,54.98
2023-03-01T15:24:28.453Z,54.46
2023-03-01T15:27:07.920Z,53.63
2023-03-01T15:29:41.483Z,54.23
2023-03-01T15:32:40.146Z,54.17
2023-03-01T15:35:46.669Z,53.65
2023-03-01T15:38:59.317Z,53.68
2023-03-01T15:41:49.594Z,54.13
2023-03-01T15:44:42.778Z,53.00
2023-03-01T15:47:41.186Z,53.25
2023-03-01T15:50:35.860Z,53.40
2023-03-01T15:53:15.484Z,53.64
2023-03-01T15:55:43.129Z,53.75
2023-03-01T15:58:26.837Z,52.62
2023-03-01T16:01:01.315Z,53.09
2023-03-01T16:03:30.283Z,53.44
2023-03-01T16:05:57.892Z,53.68
2023-03-01T16:08:25.317Z,54.01
2023-03-01T16:10:54.635Z,54.25
2023-03-01T16:13:22.079Z,54.26
2023-03-01T16:15:49.441Z,54.30
2023-03-01T16:18:16.812Z,53.88
2023-03-01T16:20:44.537Z,53.78
2023-03-01T16:23:12.325Z,53.23
2023-03-01T16:25:39.714Z,52.71
2023-03-01T16:28:10.289Z,53.22
2023-03-01T16:30:40.683Z,53.07
2023-03-01T16:33:27.495Z,53.14
2023-03-01T16:35:57.696Z,53.14
2023-03-01T16:38:25.131Z,53.09
2023-03-01T16:40:53.509Z,52.75
2023-03-01T16:43:21.114Z,53.51
2023-03-01T16:45:48.467Z,52.98
2023-03-01T16:48:16.314Z,53.32
2023-03-01T16:50:43.692Z,53.56
2023-03-01T16:53:11.493Z,53.56
2023-03-01T16:55:39.008Z,53.68
2023-03-01T16:58:06.747Z,53.81
2023-03-01T17:00:34.116Z,54.04
2023-03-01T17:03:01.466Z,54.16
2023-03-01T17:05:28.861Z,54.42
2023-03-01T17:07:58.034Z,54.48
2023-03-01T17:10:25.949Z,54.31
2023-03-01T17:12:53.694Z,54.77
2023-03-01T17:15:21.052Z,54.20
2023-03-01T17:17:51.844Z,54.46
2023-03-01T17:20:19.837Z,54.49
2023-03-01T17:22:47.190Z,54.48
2023-03-01T17:25:15.220Z,54.75
2023-03-01T17:27:42.630Z,54.52
2023-03-01T17:30:13.839Z,54.87
2023-03-01T17:32:42.433Z,54.76
2023-03-01T17:35:12.197Z,54.66
2023-03-01T17:37:46.337Z,54.87
2023-03-01T17:40:14.392Z,54.97
2023-03-01T17:42:41.724Z,54.68
2023-03-01T17:45:09.658Z,54.53
2023-03-01T17:47:37.010Z,54.63
2023-03-01T17:50:05.973Z,54.52
2023-03-01T17:52:33.283Z,54.49
2023-03-01T17:55:00.593Z,54.52
2023-03-01T17:57:27.922Z,54.48
2023-03-01T17:59:55.370Z,54.41
2023-03-01T18:02:22.767Z,54.13
2023-03-01T18:04:50.086Z,54.48
2023-03-01T18:07:17.448Z,54.93
2023-03-01T18:09:44.862Z,54.52
2023-03-01T18:12:12.187Z,54.48
2023-03-01T18:14:40.204Z,54.50
2023-03-01T18:17:11.916Z,54.52
2023-03-01T18:19:41.375Z,54.40
2023-03-01T18:22:09.702Z,54.80
2023-03-01T18:24:41.593Z,54.68
2023-03-01T18:27:09.698Z,54.99
2023-03-01T18:29:38.318Z,55.07
2023-03-01T18:32:06.819Z,55.13
2023-03-01T18:34:35.034Z,54.99
2023-03-01T18:37:10.429Z,54.80
2023-03-01T18:39:38.668Z,54.94
2023-03-01T18:42:06.184Z,54.81
2023-03-01T18:44:34.441Z,54.86
2023-03-01T18:47:02.266Z,54.85
2023-03-01T18:49:29.635Z,54.94
2023-03-01T18:51:57.018Z,54.69
2023-03-01T18:54:24.551Z,54.77
2023-03-01T18:56:51.920Z,54.39
2023-03-01T18:59:19.233Z,54.47
2023-03-01T19:01:46.891Z,54.28
2023-03-01T19:04:14.173Z,54.85
2023-03-01T19:06:41.835Z,54.76
2023-03-01T19:09:11.330Z,54.81
2023-03-01T19:11:38.694Z,55.07
2023-03-01T19:14:06.136Z,54.61
2023-03-01T19:16:35.046Z,54.06
2023-03-01T19:19:08.359Z,54.49
2023-03-01T19:21:36.069Z,54.51
2023-03-01T19:24:04.464Z,54.76
2023-03-01T19:26:32.949Z,54.55
2023-03-01T19:29:01.179Z,54.71
2023-03-01T19:31:30.796Z,54.91
2023-03-01T19:34:11.163Z,54.69
2023-03-01T19:36:42.799Z,54.82
2023-03-01T19:39:13.581Z,54.55
2023-03-01T19:41:43.419Z,54.77
2023-03-01T19:44:11.464Z,54.85
2023-03-01T19:46:39.274Z,55.02
2023-03-01T19:49:07.819Z,55.12
2023-03-01T19:51:38.865Z,55.91
2023-03-01T19:54:06.994Z,55.13
2023-03-01T19:56:35.383Z,55.10
2023-03-01T19:59:04.667Z,55.65
2023-03-01T20:01:34.846Z,54.79
2023-03-01T20:04:03.932Z,55.41
2023-03-01T20:06:31.929Z,55.10
2023-03-01T20:09:04.140Z,54.68
2023-03-01T20:11:36.290Z,54.87
2023-03-01T20:14:06.676Z,54.71
2023-03-01T20:16:34.512Z,54.44
2023-03-01T20:19:02.341Z,54.37
2023-03-01T20:21:29.732Z,54.46
2023-03-01T20:23:57.004Z,54.38
2023-03-01T20:26:25.481Z,54.63
2023-03-01T20:28:57.232Z,54.96
2023-03-01T20:31:29.872Z,54.81
2023-03-01T20:33:59.802Z,54.62
2023-03-01T20:36:28.241Z,54.70
2023-03-01T20:38:56.235Z,55.28
2023-03-01T20:41:28.519Z,55.07
