createdAt,value
2023-04-15T00:01:49.618Z,12.41
2023-04-15T00:04:18.910Z,12.37
2023-04-15T00:06:53.017Z,12.38
2023-04-15T00:09:20.874Z,12.37
2023-04-15T00:11:48.971Z,12.36
2023-04-15T00:14:16.702Z,12.34
2023-04-15T00:16:44.483Z,12.33
2023-04-15T00:19:12.323Z,12.32
2023-04-15T00:21:41.428Z,12.31
2023-04-15T00:24:09.113Z,12.31
2023-04-15T00:26:36.793Z,12.30
2023-04-15T00:29:04.535Z,12.29
2023-04-15T00:31:32.942Z,12.27
2023-04-15T00:34:00.743Z,12.27
2023-04-15T00:36:28.420Z,12.27
2023-04-15T00:38:57.840Z,12.25
2023-04-15T00:41:25.760Z,12.23
2023-04-15T00:43:53.505Z,12.23
2023-04-15T00:46:21.981Z,12.20
2023-04-15T00:48:49.709Z,12.20
2023-04-15T00:51:17.633Z,12.20
2023-04-15T00:53:45.345Z,12.17
2023-04-15T00:56:15.297Z,12.16
2023-04-15T00:58:43.199Z,12.11
2023-04-15T01:01:11.521Z,12.15
2023-04-15T01:03:39.422Z,12.13
2023-04-15T01:06:07.625Z,12.11
2023-04-15T01:08:35.535Z,12.10
2023-04-15T01:11:04.186Z,12.08
2023-04-15T01:13:35.040Z,11.99
2023-04-15T01:16:03.595Z,12.05
2023-04-15T01:18:31.556Z,12.03
2023-04-15T01:20:59.411Z,12.03
2023-04-15T01:23:27.396Z,12.01
2023-04-15T01:25:58.466Z,12.00
2023-04-15T01:28:27.124Z,11.99
2023-04-15T01:31:08.006Z,11.99
2023-04-15T01:33:36.656Z,11.97
2023-04-15T01:36:05.082Z,11.94
2023-04-15T01:38:33.470Z,11.93
2023-04-15T01:41:03.406Z,11.92
2023-04-15T01:43:31.080Z,11.88
2023-04-15T01:45:58.796Z,11.89
2023-04-15T01:48:27.353Z,11.88
2023-04-15T01:50:57.573Z,11.88
2023-04-15T01:53:25.857Z,11.86
2023-04-15T01:55:53.735Z,11.86
2023-04-15T01:58:23.083Z,11.84
2023-04-15T02:00:50.853Z,11.85
2023-04-15T02:03:18.955Z,11.84
2023-04-15T02:05:46.856Z,11.83
2023-04-15T02:08:14.589Z,11.82
2023-04-15T02:10:42.321Z,11.81
2023-04-15T02:13:10.880Z,11.80
2023-04-15T02:15:39.909Z,11.81
2023-04-15T02:18:07.636Z,11.79
2023-04-15T02:20:36.309Z,11.78
2023-04-15T02:23:07.372Z,11.77
2023-04-15T02:25:35.095Z,11.76
2023-04-15T02:28:02.845Z,11.74
2023-04-15T02:30:30.616Z,11.73
2023-04-15T02:32:59.801Z,11.64
2023-04-15T02:35:27.784Z,11.71
2023-04-15T02:37:55.532Z,11.70
2023-04-15T02:40:23.541Z,11.67
2023-04-15T02:42:51.233Z,11.68
2023-04-15T02:45:23.613Z,11.65
2023-04-15T02:47:51.522Z,11.65
2023-04-15T02:50:21.012Z,11.63
2023-04-15T02:52:48.699Z,11.62
2023-04-15T02:55:18.076Z,11.60
2023-04-15T02:57:45.846Z,11.59
2023-04-15T03:00:14.948Z,11.57
2023-04-15T03:02:43.230Z,11.55
2023-04-15T03:05:13.578Z,11.52
2023-04-15T03:07:42.776Z,11.53
2023-04-15T03:10:11.944Z,11.52
2023-04-15T03:12:40.717Z,11.50
2023-04-15T03:15:09.845Z,11.50
2023-04-15T03:17:37.682Z,11.48
2023-04-15T03:20:07.262Z,11.46
2023-04-15T03:22:35.180Z,11.46
2023-04-15T03:25:04.361Z,11.43
2023-04-15T03:27:32.142Z,11.43
2023-04-15T03:29:59.802Z,11.43
2023-04-15T03:32:27.627Z,11.40
2023-04-15T03:34:55.437Z,11.38
2023-04-15T03:37:23.116Z,11.38
2023-04-15T03:39:51.085Z,11.37
2023-04-15T03:42:20.273Z,11.33
2023-04-15T03:44:48.197Z,11.35
2023-04-15T03:47:15.857Z,11.34
2023-04-15T03:49:43.512Z,11.34
2023-04-15T03:52:11.223Z,11.33
2023-04-15T03:54:38.876Z,11.32
2023-04-15T03:57:06.566Z,11.31
2023-04-15T03:59:35.615Z,11.30
2023-04-15T04:02:03.478Z,11.30
2023-04-15T04:04:31.671Z,11.28
2023-04-15T04:06:59.668Z,11.27
2023-04-15T04:09:27.819Z,11.26
2023-04-15T04:11:56.192Z,11.26
2023-04-15T04:14:29.265Z,11.24
2023-04-15T04:16:58.365Z,11.21
2023-04-15T04:19:26.257Z,11.21
2023-04-15T04:21:54.023Z,11.19
2023-04-15T04:24:21.750Z,11.19
2023-04-15T04:26:49.451Z,11.17
2023-04-15T04:29:17.145Z,11.16
2023-04-15T04:31:44.897Z,11.15
2023-04-15T04:34:13.937Z,11.13
2023-04-15T04:36:41.668Z,11.12
2023-04-15T04:39:09.443Z,11.09
2023-04-15T04:41:37.144Z,11.07
2023-04-15T04:44:05.170Z,11.06
2023-04-15T04:46:32.874Z,11.06
2023-04-15T04:49:00.694Z,11.04
2023-04-15T04:51:29.877Z,11.02
2023-04-15T04:53:57.823Z,11.02
2023-04-15T04:56:25.646Z,11.00
2023-04-15T04:58:53.574Z,10.99
2023-04-15T05:01:21.438Z,10.98
2023-04-15T05:03:49.293Z,10.97
2023-04-15T05:06:16.994Z,10.95
2023-04-15T05:08:47.036Z,10.94
2023-04-15T05:11:14.748Z,10.93
2023-04-15T05:13:42.462Z,10.92
2023-04-15T05:16:10.170Z,10.91
2023-04-15T05:18:37.970Z,10.90
2023-04-15T05:21:06.726Z,10.88
2023-04-15T05:23:34.948Z,10.88
2023-04-15T05:26:04.165Z,10.87
2023-04-15T05:28:31.859Z,10.86
2023-04-15T05:30:59.765Z,10.85
2023-04-15T05:33:27.861Z,10.84
2023-04-15T05:35:55.591Z,10.83
2023-04-15T05:38:23.382Z,10.84
2023-04-15T05:40:51.399Z,10.83
2023-04-15T05:43:22.952Z,10.81
2023-04-15T05:45:50.675Z,10.82
2023-04-15T05:48:18.417Z,10.80
2023-04-15T05:50:46.134Z,10.80
2023-04-15T05:53:13.877Z,10.80
2023-04-15T05:55:41.733Z,10.80
2023-04-15T05:58:09.438Z,10.78
2023-04-15T06:00:38.679Z,10.70
2023-04-15T06:03:06.727Z,10.61
2023-04-15T06:05:34.571Z,10.57
2023-04-15T06:08:02.682Z,10.63
2023-04-15T06:10:30.899Z,10.68
2023-04-15T06:12:58.615Z,10.71
2023-04-15T06:15:26.486Z,10.74
2023-04-15T06:17:55.659Z,10.76
2023-04-15T06:20:23.982Z,10.77
2023-04-15T06:22:51.720Z,10.79
2023-04-15T06:25:19.916Z,10.80
2023-04-15T06:27:48.335Z,10.82
2023-04-15T06:30:16.126Z,10.82
2023-04-15T06:32:43.915Z,10.84
2023-04-15T06:35:13.002Z,10.83
2023-04-15T06:37:40.816Z,10.84
2023-04-15T06:40:10.122Z,10.84
2023-04-15T06:42:38.336Z,10.85
2023-04-15T06:45:07.196Z,10.86
2023-04-15T06:47:34.897Z,10.87
2023-04-15T06:50:03.959Z,10.88
2023-04-15T06:52:33.020Z,10.90
2023-04-15T06:55:00.980Z,10.82
2023-04-15T06:57:29.230Z,10.94
2023-04-15T06:59:57.299Z,10.96
2023-04-15T07:02:25.100Z,10.98
2023-04-15T07:04:52.870Z,11.01
2023-04-15T07:07:20.610Z,11.03
2023-04-15T07:09:49.732Z,11.02
2023-04-15T07:12:18.023Z,11.04
2023-04-15T07:14:45.724Z,11.06
2023-04-15T07:17:13.707Z,11.06
2023-04-15T07:19:41.838Z,11.07
2023-04-15T07:22:09.615Z,11.07
2023-04-15T07:24:37.334Z,11.07
2023-04-15T07:27:06.518Z,11.09
2023-04-15T07:29:34.332Z,11.12
2023-04-15T07:32:02.019Z,11.15
2023-04-15T07:34:31.424Z,11.17
2023-04-15T07:37:00.286Z,11.18
2023-04-15T07:39:29.209Z,11.16
2023-04-15T07:41:57.028Z,11.19
2023-04-15T07:44:26.223Z,11.20
2023-04-15T07:46:53.949Z,11.21
2023-04-15T07:49:21.701Z,11.21
2023-04-15T07:51:50.029Z,11.22
2023-04-15T07:54:17.757Z,11.22
2023-04-15T07:56:45.471Z,11.23
2023-04-15T07:59:13.134Z,11.24
2023-04-15T08:01:42.500Z,11.22
2023-04-15T08:04:10.673Z,11.24
2023-04-15T08:06:40.121Z,11.26
2023-04-15T08:09:08.202Z,11.26
2023-04-15T08:11:36.522Z,11.26
2023-04-15T08:14:04.268Z,11.27
2023-04-15T08:16:32.083Z,11.26
2023-04-15T08:19:01.440Z,11.31
2023-04-15T08:21:30.922Z,11.41
2023-04-15T08:23:58.747Z,11.30
2023-04-15T08:26:26.847Z,11.30
2023-04-15T08:28:54.577Z,11.35
2023-04-15T08:31:22.398Z,11.37
2023-04-15T08:33:52.039Z,11.38
2023-04-15T08:36:21.174Z,11.38
2023-04-15T08:38:48.848Z,11.39
2023-04-15T08:41:23.613Z,11.41
2023-04-15T08:43:55.600Z,11.41
2023-04-15T08:46:24.280Z,11.43
2023-04-15T08:48:52.175Z,11.46
2023-04-15T08:51:23.827Z,11.48
2023-04-15T08:53:53.397Z,11.47
2023-04-15T08:56:26.063Z,11.51
2023-04-15T08:58:54.682Z,11.61
2023-04-15T09:01:22.697Z,11.58
2023-04-15T09:03:51.551Z,11.58
2023-04-15T09:06:21.659Z,11.58
2023-04-15T09:08:49.582Z,11.57
2023-04-15T09:11:19.990Z,11.55
2023-04-15T09:13:48.245Z,11.54
2023-04-15T09:16:16.018Z,11.53
2023-04-15T09:18:44.783Z,11.53
2023-04-15T09:21:14.446Z,11.57
2023-04-15T09:23:56.728Z,11.57
2023-04-15T09:26:32.461Z,11.61
2023-04-15T09:29:05.870Z,11.62
2023-04-15T09:31:33.723Z,11.63
2023-04-15T09:34:01.736Z,11.65
2023-04-15T09:36:30.470Z,11.66
2023-04-15T09:39:00.575Z,11.67
2023-04-15T09:41:28.678Z,11.66
2023-04-15T09:43:56.608Z,11.70
2023-04-15T09:46:42.096Z,11.72
2023-04-15T09:49:10.431Z,11.72
2023-04-15T09:51:38.450Z,11.80
2023-04-15T09:54:07.603Z,11.78
2023-04-15T09:56:37.760Z,11.77
2023-04-15T09:59:06.377Z,11.80
2023-04-15T10:01:34.214Z,11.81
2023-04-15T10:04:06.003Z,11.89
2023-04-15T10:06:35.556Z,11.87
2023-04-15T10:09:03.608Z,11.89
2023-04-15T10:11:34.188Z,11.82
2023-04-15T10:14:02.503Z,11.94
2023-04-15T10:16:33.650Z,11.92
2023-04-15T10:19:03.803Z,11.97
2023-04-15T10:21:32.178Z,11.99
2023-04-15T10:24:00.323Z,12.01
2023-04-15T10:26:29.375Z,12.07
2023-04-15T10:29:00.141Z,12.10
2023-04-15T10:31:28.263Z,12.05
2023-04-15T10:33:56.677Z,12.29
2023-04-15T10:36:24.714Z,12.21
2023-04-15T10:38:52.543Z,12.21
2023-04-15T10:41:21.948Z,12.23
2023-04-15T10:43:53.100Z,12.24
2023-04-15T10:46:25.656Z,12.28
2023-04-15T10:48:55.004Z,12.28
2023-04-15T10:51:31.536Z,12.27
2023-04-15T10:54:00.856Z,12.28
2023-04-15T10:56:30.769Z,12.31
2023-04-15T10:59:00.966Z,12.38
2023-04-15T11:01:54.908Z,12.42
2023-04-15T11:04:58.481Z,12.46
2023-04-15T11:07:48.559Z,12.48
2023-04-15T11:10:53.840Z,13.02
2023-04-15T11:13:24.217Z,13.02
2023-04-15T11:15:52.309Z,12.89
2023-04-15T11:18:23.098Z,12.83
2023-04-15T11:20:52.387Z,13.01
2023-04-15T11:23:22.068Z,12.94
2023-04-15T11:25:49.825Z,12.87
2023-04-15T11:28:17.580Z,12.60
2023-04-15T11:30:45.278Z,12.54
2023-04-15T11:33:14.048Z,12.52
2023-04-15T11:35:44.057Z,12.54
2023-04-15T11:38:13.714Z,12.59
2023-04-15T11:40:44.529Z,12.61
2023-04-15T11:43:15.787Z,12.61
2023-04-15T11:45:52.774Z,12.63
2023-04-15T11:48:21.834Z,12.67
2023-04-15T11:50:56.497Z,12.70
2023-04-15T11:53:25.198Z,12.75
2023-04-15T11:55:54.608Z,12.77
2023-04-15T11:58:24.321Z,12.71
2023-04-15T12:00:54.450Z,12.72
2023-04-15T12:03:27.448Z,12.79
2023-04-15T12:06:21.345Z,12.81
2023-04-15T12:08:54.051Z,12.83
2023-04-15T12:11:22.650Z,12.85
2023-04-15T12:13:51.572Z,12.89
2023-04-15T12:16:19.970Z,12.93
2023-04-15T12:18:48.320Z,12.94
2023-04-15T12:21:16.090Z,12.97
2023-04-15T12:23:50.886Z,13.00
2023-04-15T12:26:19.201Z,13.02
2023-04-15T12:28:47.099Z,13.11
2023-04-15T12:31:15.670Z,13.30
2023-04-15T12:33:43.496Z,13.44
2023-04-15T12:36:11.187Z,13.62
2023-04-15T12:38:38.875Z,13.74
2023-04-15T12:41:08.009Z,13.79
2023-04-15T12:43:36.051Z,13.79
2023-04-15T12:46:04.862Z,13.76
2023-04-15T12:48:33.198Z,13.70
2023-04-15T12:51:00.980Z,13.64
2023-04-15T12:53:28.853Z,13.57
2023-04-15T12:55:56.554Z,13.47
2023-04-15T12:58:25.721Z,13.44
2023-04-15T13:00:53.452Z,13.43
2023-04-15T13:03:21.294Z,13.42
2023-04-15T13:05:49.179Z,13.41
2023-04-15T13:08:16.917Z,13.41
2023-04-15T13:10:44.768Z,13.38
2023-04-15T13:13:12.471Z,13.35
2023-04-15T13:15:41.535Z,13.35
2023-04-15T13:18:09.718Z,13.36
2023-04-15T13:20:37.489Z,13.35
2023-04-15T13:23:05.185Z,13.37
2023-04-15T13:25:32.960Z,13.38
2023-04-15T13:28:01.313Z,13.38
2023-04-15T13:30:29.245Z,13.36
2023-04-15T13:32:58.371Z,13.37
2023-04-15T13:35:26.354Z,13.39
2023-04-15T13:37:55.261Z,13.35
2023-04-15T13:40:23.029Z,13.37
2023-04-15T13:42:50.763Z,13.37
2023-04-15T13:45:18.570Z,13.38
2023-04-15T13:47:46.395Z,13.36
2023-04-15T13:50:15.564Z,13.36
2023-04-15T13:52:43.300Z,13.35
2023-04-15T13:55:19.930Z,13.38
2023-04-15T13:57:50.477Z,13.38
2023-04-15T14:00:18.422Z,13.39
2023-04-15T14:02:46.352Z,13.43
2023-04-15T14:05:15.732Z,13.57
2023-04-15T14:07:43.589Z,13.78
2023-04-15T14:10:12.376Z,13.97
2023-04-15T14:12:40.097Z,14.18
2023-04-15T14:15:08.782Z,14.37
2023-04-15T14:17:36.513Z,14.58
2023-04-15T14:20:04.857Z,14.65
2023-04-15T14:22:33.884Z,14.63
2023-04-15T14:25:01.795Z,14.54
2023-04-15T14:27:30.029Z,14.39
2023-04-15T14:29:58.745Z,14.27
2023-04-15T14:32:26.541Z,14.17
2023-04-15T14:34:54.247Z,14.11
2023-04-15T14:37:28.663Z,13.92
2023-04-15T14:39:57.768Z,13.88
2023-04-15T14:42:25.563Z,13.79
2023-04-15T14:44:53.329Z,14.03
2023-04-15T14:47:21.161Z,14.02
2023-04-15T14:49:48.944Z,13.95
2023-04-15T14:52:16.788Z,13.61
2023-04-15T14:54:44.553Z,13.48
2023-04-15T14:57:13.634Z,13.47
2023-04-15T14:59:41.349Z,13.42
2023-04-15T15:02:09.916Z,13.43
2023-04-15T15:04:38.423Z,13.44
2023-04-15T15:07:06.434Z,13.46
2023-04-15T15:09:35.065Z,13.49
2023-04-15T15:12:02.966Z,13.45
2023-04-15T15:14:32.124Z,13.51
2023-04-15T15:17:00.471Z,13.56
2023-04-15T15:19:28.217Z,13.57
2023-04-15T15:21:55.931Z,13.58
2023-04-15T15:24:23.625Z,13.56
2023-04-15T15:26:51.427Z,13.55
2023-04-15T15:29:19.196Z,13.55
2023-04-15T15:31:48.291Z,13.52
2023-04-15T15:34:17.060Z,13.46
2023-04-15T15:36:44.783Z,13.36
2023-04-15T15:39:12.629Z,13.31
2023-04-15T15:41:40.338Z,13.30
2023-04-15T15:44:08.070Z,13.28
2023-04-15T15:46:35.890Z,13.27
2023-04-15T15:49:05.361Z,13.29
2023-04-15T15:51:33.410Z,13.27
2023-04-15T15:54:01.288Z,13.26
2023-04-15T15:56:29.016Z,13.25
2023-04-15T15:58:56.715Z,13.25
2023-04-15T16:01:24.508Z,13.26
2023-04-15T16:03:52.479Z,13.28
2023-04-15T16:06:21.651Z,13.24
2023-04-15T16:08:49.380Z,13.16
2023-04-15T16:11:17.099Z,13.13
2023-04-15T16:13:44.914Z,13.14
2023-04-15T16:16:12.677Z,13.14
2023-04-15T16:18:40.554Z,13.15
2023-04-15T16:21:08.388Z,13.17
2023-04-15T16:23:37.784Z,13.17
2023-04-15T16:26:05.631Z,13.12
2023-04-15T16:28:33.441Z,13.10
2023-04-15T16:31:01.218Z,13.09
2023-04-15T16:33:29.024Z,13.12
2023-04-15T16:35:56.752Z,13.13
2023-04-15T16:38:24.811Z,13.07
2023-04-15T16:40:53.894Z,13.17
2023-04-15T16:43:21.760Z,13.16
2023-04-15T16:45:51.222Z,13.14
2023-04-15T16:48:20.116Z,13.05
2023-04-15T16:50:48.818Z,13.01
2023-04-15T16:53:16.810Z,13.03
2023-04-15T16:55:44.686Z,13.01
2023-04-15T16:58:13.828Z,12.99
2023-04-15T17:00:41.596Z,12.98
2023-04-15T17:03:09.732Z,13.00
2023-04-15T17:05:37.660Z,13.03
2023-04-15T17:08:05.742Z,13.03
2023-04-15T17:10:33.535Z,13.04
2023-04-15T17:13:01.277Z,13.04
2023-04-15T17:15:30.750Z,13.04
2023-04-15T17:17:58.514Z,12.99
2023-04-15T17:20:26.486Z,13.00
2023-04-15T17:22:54.196Z,12.97
2023-04-15T17:25:22.014Z,12.92
2023-04-15T17:27:49.756Z,12.93
2023-04-15T17:30:17.578Z,12.94
2023-04-15T17:32:46.765Z,12.93
2023-04-15T17:35:14.589Z,12.91
2023-04-15T17:37:42.337Z,12.92
2023-04-15T17:40:11.038Z,12.90
2023-04-15T17:42:38.828Z,12.90
2023-04-15T17:45:07.620Z,12.85
2023-04-15T17:47:35.378Z,12.72
2023-04-15T17:50:04.526Z,12.77
2023-04-15T17:52:32.289Z,12.77
2023-04-15T17:55:00.080Z,12.76
2023-04-15T17:57:27.841Z,12.76
2023-04-15T17:59:55.657Z,12.78
2023-04-15T18:02:23.611Z,12.80
2023-04-15T18:04:51.672Z,12.80
2023-04-15T18:07:20.927Z,12.84
2023-04-15T18:09:50.498Z,12.83
2023-04-15T18:12:18.299Z,12.85
2023-04-15T18:14:46.178Z,12.88
2023-04-15T18:17:14.603Z,12.90
2023-04-15T18:19:43.442Z,12.88
2023-04-15T18:22:11.376Z,12.87
2023-04-15T18:24:40.450Z,12.84
2023-04-15T18:27:08.190Z,12.80
2023-04-15T18:29:36.478Z,12.78
2023-04-15T18:32:04.397Z,12.75
2023-04-15T18:34:32.209Z,12.78
2023-04-15T18:37:00.042Z,12.79
2023-04-15T18:39:28.064Z,12.81
2023-04-15T18:41:57.289Z,12.73
2023-04-15T18:44:25.101Z,12.80
2023-04-15T18:46:52.843Z,12.80
2023-04-15T18:49:20.894Z,12.82
2023-04-15T18:51:48.612Z,12.82
2023-04-15T18:54:18.464Z,12.82
2023-04-15T18:56:46.782Z,12.83
2023-04-15T18:59:28.840Z,12.81
2023-04-15T19:01:58.911Z,12.80
2023-04-15T19:04:28.873Z,12.80
2023-04-15T19:06:57.049Z,12.80
2023-04-15T19:09:24.795Z,12.77
2023-04-15T19:11:52.509Z,12.76
2023-04-15T19:14:21.718Z,12.76
2023-04-15T19:16:49.464Z,12.75
2023-04-15T19:19:17.260Z,12.75
2023-04-15T19:21:45.520Z,12.69
2023-04-15T19:24:13.374Z,12.61
2023-04-15T19:26:41.099Z,12.50
2023-04-15T19:29:08.828Z,12.48
2023-04-15T19:31:37.901Z,12.44
2023-04-15T19:34:05.759Z,12.35
2023-04-15T19:36:33.571Z,12.32
2023-04-15T19:39:02.171Z,12.32
2023-04-15T19:41:29.987Z,12.34
2023-04-15T19:43:57.779Z,12.34
2023-04-15T19:46:25.536Z,12.27
2023-04-15T19:48:55.835Z,12.34
2023-04-15T19:51:23.585Z,12.32
2023-04-15T19:53:53.880Z,12.30
2023-04-15T19:56:23.912Z,12.28
2023-04-15T19:58:52.986Z,12.17
2023-04-15T20:01:21.011Z,12.19
2023-04-15T20:03:49.352Z,12.22
2023-04-15T20:06:18.576Z,12.23
2023-04-15T20:08:46.348Z,12.23
2023-04-15T20:11:15.160Z,12.21
2023-04-15T20:13:43.127Z,12.20
2023-04-15T20:16:11.720Z,12.16
2023-04-15T20:18:39.529Z,12.17
2023-04-15T20:21:07.234Z,12.15
2023-04-15T20:23:38.253Z,12.14
2023-04-15T20:26:06.412Z,12.16
2023-04-15T20:28:34.266Z,12.16
2023-04-15T20:31:02.264Z,12.17
2023-04-15T20:33:30.556Z,12.16
2023-04-15T20:35:58.733Z,12.17
2023-04-15T20:38:26.529Z,12.15
2023-04-15T20:40:55.706Z,12.12
2023-04-15T20:43:23.588Z,12.10
2023-04-15T20:45:53.883Z,12.09
2023-04-15T20:48:22.706Z,12.11
2023-04-15T20:50:50.520Z,12.12
2023-04-15T20:53:18.684Z,12.13
2023-04-15T20:55:46.449Z,12.12
2023-04-15T20:58:15.683Z,12.13
2023-04-15T21:00:45.287Z,12.14
2023-04-15T21:03:13.274Z,12.11
2023-04-15T21:05:41.451Z,12.08
2023-04-15T21:08:09.202Z,12.01
2023-04-15T21:10:37.124Z,11.97
2023-04-15T21:13:06.370Z,11.93
2023-04-15T21:15:35.791Z,11.92
2023-04-15T21:18:03.527Z,11.91
2023-04-15T21:20:31.256Z,11.93
2023-04-15T21:22:58.935Z,11.86
2023-04-15T21:25:26.683Z,11.84
2023-04-15T21:27:54.488Z,11.82
2023-04-15T21:30:23.754Z,11.83
2023-04-15T21:32:52.885Z,11.82
2023-04-15T21:35:20.620Z,11.79
2023-04-15T21:37:48.300Z,11.76
2023-04-15T21:40:17.813Z,11.71
2023-04-15T21:42:45.553Z,11.68
2023-04-15T21:45:13.507Z,11.69
2023-04-15T21:48:04.401Z,11.67
2023-04-15T21:50:30.303Z,11.61
2023-04-15T21:52:58.602Z,11.59
2023-04-15T21:55:26.577Z,11.59
2023-04-15T21:57:54.280Z,11.57
2023-04-15T22:00:23.099Z,11.52
2023-04-15T22:02:50.938Z,11.48
2023-04-15T22:05:18.797Z,11.47
2023-04-15T22:07:47.930Z,11.44
2023-04-15T22:10:15.779Z,11.44
2023-04-15T22:12:43.574Z,11.44
2023-04-15T22:15:11.383Z,11.43
2023-04-15T22:17:39.185Z,11.39
2023-04-15T22:20:08.374Z,11.37
2023-04-15T22:22:44.102Z,11.34
2023-04-15T22:25:13.671Z,11.32
2023-04-15T22:27:42.549Z,11.30
2023-04-15T22:30:11.398Z,11.31
2023-04-15T22:32:39.167Z,11.33
2023-04-15T22:35:07.499Z,11.36
2023-04-15T22:37:35.171Z,11.35
2023-04-15T22:40:03.225Z,11.31
2023-04-15T22:42:32.323Z,11.28
2023-04-15T22:45:00.060Z,11.21
2023-04-15T22:47:27.855Z,11.21
2023-04-15T22:49:55.560Z,11.22
2023-04-15T22:52:30.053Z,11.24
2023-04-15T22:54:59.012Z,11.22
2023-04-15T22:57:27.871Z,11.21
2023-04-15T22:59:57.045Z,11.22
2023-04-15T23:02:24.985Z,11.22
2023-04-15T23:04:52.904Z,11.16
2023-04-15T23:07:20.722Z,11.12
2023-04-15T23:09:48.427Z,11.09
2023-04-15T23:12:16.202Z,11.06
2023-04-15T23:14:43.936Z,11.04
2023-04-15T23:17:12.950Z,11.04
2023-04-15T23:19:40.677Z,11.05
2023-04-15T23:22:10.567Z,11.05
2023-04-15T23:24:38.432Z,11.02
2023-04-15T23:27:06.239Z,11.01
2023-04-15T23:29:34.015Z,10.97
2023-04-15T23:32:01.893Z,10.95
2023-04-15T23:34:31.115Z,10.95
2023-04-15T23:36:58.818Z,10.91
2023-04-15T23:39:26.645Z,10.88
2023-04-15T23:41:54.508Z,10.90
2023-04-15T23:44:22.297Z,10.91
2023-04-15T23:46:50.401Z,10.90
2023-04-15T23:49:20.226Z,10.92
2023-04-15T23:51:49.634Z,10.94
2023-04-15T23:54:17.401Z,10.92
2023-04-15T23:56:46.168Z,10.88
2023-04-15T23:59:13.932Z,10.89
