createdAt,value
2023-05-16T00:00:46.449Z,0
2023-05-16T00:01:46.535Z,0
2023-05-16T00:02:46.544Z,0
2023-05-16T00:03:46.597Z,0
2023-05-16T00:04:46.476Z,0
2023-05-16T00:05:46.473Z,0
2023-05-16T00:06:46.447Z,0
2023-05-16T00:07:46.480Z,0
2023-05-16T00:08:46.480Z,0
2023-05-16T00:09:46.463Z,0
2023-05-16T00:10:46.450Z,0
2023-05-16T00:11:46.453Z,0
2023-05-16T00:12:46.453Z,0
2023-05-16T00:13:46.464Z,0
2023-05-16T00:14:46.459Z,0
2023-05-16T00:15:46.450Z,0
2023-05-16T00:16:46.515Z,0
2023-05-16T00:17:46.534Z,0
2023-05-16T00:18:46.508Z,0
2023-05-16T00:19:46.468Z,0
2023-05-16T00:20:46.476Z,0
2023-05-16T00:21:46.461Z,0
2023-05-16T00:22:46.466Z,0
2023-05-16T00:23:46.479Z,0
2023-05-16T00:24:46.464Z,0
2023-05-16T00:25:46.457Z,0
2023-05-16T00:26:46.457Z,0
2023-05-16T00:27:46.461Z,0
2023-05-16T00:28:46.465Z,0
2023-05-16T00:29:46.463Z,0
2023-05-16T00:30:46.449Z,0
2023-05-16T00:31:46.503Z,0
2023-05-16T00:32:46.516Z,0
2023-05-16T00:33:46.474Z,0
2023-05-16T00:34:46.518Z,0
2023-05-16T00:35:46.508Z,0
2023-05-16T00:36:46.486Z,0
2023-05-16T00:37:46.484Z,0
2023-05-16T00:38:46.479Z,0
2023-05-16T00:39:46.473Z,0
2023-05-16T00:40:46.476Z,0
2023-05-16T00:41:46.476Z,0
2023-05-16T00:42:46.474Z,0
2023-05-16T00:43:46.453Z,0
2023-05-16T00:44:46.466Z,0
2023-05-16T00:45:46.535Z,0
2023-05-16T00:46:46.548Z,0
2023-05-16T00:47:46.482Z,0
2023-05-16T00:48:46.483Z,0
2023-05-16T00:49:46.468Z,0
2023-05-16T00:50:46.476Z,0
2023-05-16T00:51:46.489Z,0
2023-05-16T00:52:46.454Z,0
2023-05-16T00:53:46.460Z,0
2023-05-16T00:54:46.454Z,0
2023-05-16T00:55:46.468Z,0
2023-05-16T00:56:46.486Z,0
2023-05-16T00:57:46.476Z,0
2023-05-16T00:58:46.466Z,0
2023-05-16T00:59:46.459Z,0
2023-05-16T01:00:48.389Z,0
2023-05-16T01:01:46.534Z,0
2023-05-16T01:02:46.528Z,0
2023-05-16T01:03:46.694Z,0
2023-05-16T01:04:46.487Z,0
2023-05-16T01:05:46.485Z,0
2023-05-16T01:06:46.475Z,0
2023-05-16T01:07:46.466Z,0
2023-05-16T01:08:46.462Z,0
2023-05-16T01:09:46.465Z,0
2023-05-16T01:10:46.454Z,0
2023-05-16T01:11:46.483Z,0
2023-05-16T01:12:46.464Z,0
2023-05-16T01:13:46.453Z,0
2023-05-16T01:14:46.459Z,0
2023-05-16T01:15:46.489Z,0
2023-05-16T01:16:46.475Z,0
2023-05-16T01:17:46.528Z,0
2023-05-16T01:18:46.489Z,0
2023-05-16T01:19:46.467Z,0
2023-05-16T01:20:46.477Z,0
2023-05-16T01:21:46.466Z,0
2023-05-16T01:22:46.463Z,0
2023-05-16T01:23:46.463Z,0
2023-05-16T01:24:46.458Z,0
2023-05-16T01:25:46.451Z,0
2023-05-16T01:26:46.502Z,0
2023-05-16T01:27:46.449Z,0
2023-05-16T01:28:46.468Z,0
2023-05-16T01:29:46.459Z,0
2023-05-16T01:30:46.453Z,0
2023-05-16T01:31:46.514Z,0
2023-05-16T01:32:46.551Z,0
2023-05-16T01:33:46.469Z,0
2023-05-16T01:34:46.468Z,0
2023-05-16T01:35:46.479Z,0
2023-05-16T01:36:46.447Z,0
2023-05-16T01:37:46.457Z,0
2023-05-16T01:38:46.460Z,0
2023-05-16T01:39:46.446Z,0
2023-05-16T01:40:46.437Z,0
2023-05-16T01:41:46.474Z,0
2023-05-16T01:42:46.463Z,0
2023-05-16T01:43:46.458Z,0
2023-05-16T01:44:46.453Z,0
2023-05-16T01:45:46.460Z,0
2023-05-16T01:46:46.512Z,0
2023-05-16T01:47:46.523Z,0
2023-05-16T01:48:46.451Z,0
2023-05-16T01:49:46.456Z,0
2023-05-16T01:50:46.470Z,0
2023-05-16T01:51:46.472Z,0
2023-05-16T01:52:46.460Z,0
2023-05-16T01:53:46.446Z,0
2023-05-16T01:54:46.464Z,0
2023-05-16T01:55:46.452Z,0
2023-05-16T01:56:46.448Z,0
2023-05-16T01:57:46.460Z,0
2023-05-16T01:58:46.453Z,0
2023-05-16T01:59:46.451Z,0
2023-05-16T02:00:46.520Z,0
2023-05-16T02:01:46.462Z,0
2023-05-16T02:02:46.538Z,0
2023-05-16T02:03:46.503Z,0
2023-05-16T02:04:46.470Z,0
2023-05-16T02:05:46.462Z,0
2023-05-16T02:06:46.454Z,0
2023-05-16T02:07:46.460Z,0
2023-05-16T02:08:46.451Z,0
2023-05-16T02:09:46.467Z,0
2023-05-16T02:10:46.445Z,0
2023-05-16T02:11:46.474Z,0
2023-05-16T02:12:46.459Z,0
2023-05-16T02:13:46.440Z,0
2023-05-16T02:14:46.448Z,0
2023-05-16T02:15:46.453Z,0
2023-05-16T02:16:46.590Z,0
2023-05-16T02:17:46.509Z,0
2023-05-16T02:18:46.484Z,0
2023-05-16T02:19:46.453Z,0
2023-05-16T02:20:46.465Z,0
2023-05-16T02:21:46.459Z,0
2023-05-16T02:22:46.444Z,0
2023-05-16T02:23:46.443Z,0
2023-05-16T02:24:46.441Z,0
2023-05-16T02:25:46.452Z,0
2023-05-16T02:26:46.461Z,0
2023-05-16T02:27:46.454Z,0
2023-05-16T02:28:46.451Z,0
2023-05-16T02:29:46.454Z,0
2023-05-16T02:30:46.474Z,0
2023-05-16T02:31:46.468Z,0
2023-05-16T02:32:46.474Z,0
2023-05-16T02:33:46.454Z,0
2023-05-16T02:34:46.451Z,0
2023-05-16T02:35:46.631Z,0
2023-05-16T02:36:46.476Z,0
2023-05-16T02:37:46.460Z,0
2023-05-16T02:38:46.451Z,0
2023-05-16T02:39:46.433Z,0
2023-05-16T02:40:46.449Z,0
2023-05-16T02:41:46.467Z,1
2023-05-16T02:42:46.445Z,1
2023-05-16T02:43:47.206Z,1
2023-05-16T02:44:46.463Z,3
2023-05-16T02:45:46.495Z,3
2023-05-16T02:46:46.553Z,5
2023-05-16T02:47:46.534Z,7
2023-05-16T02:48:46.453Z,7
2023-05-16T02:49:46.456Z,9
2023-05-16T02:50:46.452Z,11
2023-05-16T02:51:46.456Z,12
2023-05-16T02:52:46.449Z,14
2023-05-16T02:53:46.442Z,16
2023-05-16T02:54:51.954Z,20
2023-05-16T02:55:46.455Z,20
2023-05-16T02:56:46.449Z,27
2023-05-16T02:57:46.444Z,31
2023-05-16T02:58:46.447Z,35
2023-05-16T02:59:46.442Z,38
2023-05-16T03:00:46.438Z,44
2023-05-16T03:01:46.486Z,49
2023-05-16T03:02:46.586Z,57
2023-05-16T03:03:46.646Z,62
2023-05-16T03:04:46.453Z,70
2023-05-16T03:05:46.466Z,79
2023-05-16T03:06:46.455Z,86
2023-05-16T03:07:46.445Z,95
2023-05-16T03:08:46.451Z,105
2023-05-16T03:09:46.449Z,116
2023-05-16T03:10:46.443Z,125
2023-05-16T03:11:46.465Z,138
2023-05-16T03:12:46.455Z,151
2023-05-16T03:13:46.438Z,162
2023-05-16T03:14:46.444Z,176
2023-05-16T03:15:46.488Z,189
2023-05-16T03:16:46.486Z,204
2023-05-16T03:17:46.498Z,219
2023-05-16T03:18:46.593Z,235
2023-05-16T03:19:46.454Z,250
2023-05-16T03:20:46.466Z,269
2023-05-16T03:21:46.460Z,285
2023-05-16T03:22:46.447Z,304
2023-05-16T03:23:46.447Z,322
2023-05-16T03:24:46.520Z,340
2023-05-16T03:25:46.455Z,361
2023-05-16T03:26:46.464Z,381
2023-05-16T03:27:46.451Z,403
2023-05-16T03:28:46.457Z,425
2023-05-16T03:29:46.438Z,447
2023-05-16T03:30:46.445Z,471
2023-05-16T03:31:46.543Z,492
2023-05-16T03:32:46.504Z,517
2023-05-16T03:33:46.458Z,540
2023-05-16T03:34:46.465Z,564
2023-05-16T03:35:46.476Z,587
2023-05-16T03:36:46.465Z,613
2023-05-16T03:37:46.441Z,639
2023-05-16T03:38:46.449Z,665
2023-05-16T03:39:46.454Z,694
2023-05-16T03:40:46.459Z,722
2023-05-16T03:41:46.468Z,752
2023-05-16T03:42:46.449Z,777
2023-05-16T03:43:46.453Z,805
2023-05-16T03:44:46.445Z,834
2023-05-16T03:45:46.540Z,862
2023-05-16T03:46:46.448Z,890
2023-05-16T03:47:46.462Z,916
2023-05-16T03:48:46.455Z,943
2023-05-16T03:49:46.463Z,969
2023-05-16T03:50:46.472Z,999
2023-05-16T03:51:46.460Z,1030
2023-05-16T03:52:46.450Z,1058
2023-05-16T03:53:46.443Z,1087
2023-05-16T03:54:46.449Z,1128
2023-05-16T03:55:48.623Z,1128
2023-05-16T03:56:46.444Z,1179
2023-05-16T03:57:46.444Z,1194
2023-05-16T03:58:46.438Z,1214
2023-05-16T03:59:46.449Z,1242
2023-05-16T04:00:46.445Z,1277
2023-05-16T04:01:46.476Z,1319
2023-05-16T04:02:46.677Z,1360
2023-05-16T04:03:46.447Z,1400
2023-05-16T04:04:46.459Z,1432
2023-05-16T04:05:46.491Z,1467
2023-05-16T04:06:46.468Z,1507
2023-05-16T04:07:46.447Z,1544
2023-05-16T04:08:46.457Z,1590
2023-05-16T04:09:46.448Z,1629
2023-05-16T04:10:46.435Z,1671
2023-05-16T04:11:46.469Z,1728
2023-05-16T04:12:46.452Z,1773
2023-05-16T04:13:46.514Z,1817
2023-05-16T04:14:46.456Z,1856
2023-05-16T04:15:46.462Z,1898
2023-05-16T04:16:46.501Z,1926
2023-05-16T04:17:46.513Z,1964
2023-05-16T04:18:46.478Z,1994
2023-05-16T04:19:46.451Z,2029
2023-05-16T04:20:46.453Z,2058
2023-05-16T04:21:46.458Z,2101
2023-05-16T04:22:46.448Z,2138
2023-05-16T04:23:46.443Z,2167
2023-05-16T04:24:46.446Z,2195
2023-05-16T04:25:46.439Z,2221
2023-05-16T04:26:46.490Z,2239
2023-05-16T04:27:46.447Z,2256
2023-05-16T04:28:46.444Z,2281
2023-05-16T04:29:46.446Z,2300
2023-05-16T04:30:46.443Z,2329
2023-05-16T04:31:46.545Z,2335
2023-05-16T04:32:46.484Z,2346
2023-05-16T04:33:46.453Z,2355
2023-05-16T04:34:46.468Z,2374
2023-05-16T04:35:46.478Z,2451
2023-05-16T04:36:46.459Z,2501
2023-05-16T04:37:46.475Z,2565
2023-05-16T04:38:46.448Z,2604
2023-05-16T04:39:46.457Z,2663
2023-05-16T04:40:46.453Z,2797
2023-05-16T04:41:46.465Z,2855
2023-05-16T04:42:46.457Z,2801
2023-05-16T04:43:46.450Z,2823
2023-05-16T04:44:46.449Z,2703
2023-05-16T04:45:46.455Z,2576
2023-05-16T04:46:46.562Z,2626
2023-05-16T04:47:46.464Z,2641
2023-05-16T04:48:46.447Z,2744
2023-05-16T04:49:46.473Z,2703
2023-05-16T04:50:46.465Z,2633
2023-05-16T04:51:46.468Z,2626
2023-05-16T04:52:46.457Z,2635
2023-05-16T04:53:46.449Z,2512
2023-05-16T04:54:46.462Z,2510
2023-05-16T04:55:46.461Z,2510
2023-05-16T04:56:46.463Z,2700
2023-05-16T04:57:46.457Z,2796
2023-05-16T04:58:46.452Z,2812
2023-05-16T04:59:46.463Z,2753
2023-05-16T05:00:46.450Z,2626
2023-05-16T05:01:46.527Z,2637
2023-05-16T05:02:46.499Z,2685
2023-05-16T05:03:48.287Z,2678
2023-05-16T05:04:46.470Z,2788
2023-05-16T05:05:46.465Z,2775
2023-05-16T05:06:46.453Z,2751
2023-05-16T05:07:46.451Z,2775
2023-05-16T05:08:46.455Z,2851
2023-05-16T05:09:46.450Z,2963
2023-05-16T05:10:46.453Z,2903
2023-05-16T05:11:46.462Z,2818
2023-05-16T05:12:46.447Z,2703
2023-05-16T05:13:46.442Z,2643
2023-05-16T05:14:46.454Z,2584
2023-05-16T05:15:46.453Z,2495
2023-05-16T05:16:46.445Z,2401
2023-05-16T05:17:46.569Z,2342
2023-05-16T05:18:46.585Z,2322
2023-05-16T05:19:46.521Z,2374
2023-05-16T05:20:46.475Z,2335
2023-05-16T05:21:46.451Z,2366
2023-05-16T05:22:46.456Z,2294
2023-05-16T05:23:46.479Z,2246
2023-05-16T05:24:46.458Z,2407
2023-05-16T05:25:46.449Z,2576
2023-05-16T05:26:46.445Z,2574
2023-05-16T05:27:46.452Z,2506
2023-05-16T05:28:53.841Z,2493
2023-05-16T05:29:46.450Z,2554
2023-05-16T05:30:46.470Z,2576
2023-05-16T05:31:46.515Z,2633
2023-05-16T05:32:46.485Z,2711
2023-05-16T05:33:46.449Z,2917
2023-05-16T05:34:46.463Z,3043
2023-05-16T05:35:46.475Z,3035
2023-05-16T05:36:46.458Z,3013
2023-05-16T05:37:46.455Z,3129
2023-05-16T05:38:46.462Z,3385
2023-05-16T05:39:46.453Z,3385
2023-05-16T05:40:46.457Z,3225
2023-05-16T05:41:46.450Z,3188
2023-05-16T05:42:47.364Z,3203
2023-05-16T05:43:46.451Z,3172
2023-05-16T05:44:46.454Z,2995
2023-05-16T05:45:46.496Z,3037
2023-05-16T05:46:46.445Z,3306
2023-05-16T05:47:46.531Z,3719
2023-05-16T05:48:46.446Z,4106
2023-05-16T05:49:46.465Z,4095
2023-05-16T05:50:46.471Z,3778
2023-05-16T05:51:46.454Z,3830
2023-05-16T05:52:46.439Z,3900
2023-05-16T05:53:46.465Z,3736
2023-05-16T05:54:46.457Z,3706
2023-05-16T05:55:46.458Z,3706
2023-05-16T05:56:46.460Z,3813
2023-05-16T05:57:46.448Z,3973
2023-05-16T05:58:46.470Z,4289
2023-05-16T05:59:46.466Z,4543
2023-05-16T06:00:46.445Z,4676
2023-05-16T06:01:46.468Z,4807
2023-05-16T06:02:46.487Z,5251
2023-05-16T06:03:46.454Z,5612
2023-05-16T06:04:46.472Z,5301
2023-05-16T06:05:46.509Z,5175
2023-05-16T06:06:46.436Z,5190
2023-05-16T06:07:46.440Z,5142
2023-05-16T06:08:46.452Z,5076
2023-05-16T06:09:46.459Z,5019
2023-05-16T06:10:46.449Z,4995
2023-05-16T06:11:46.454Z,4864
2023-05-16T06:12:46.446Z,4884
2023-05-16T06:13:46.447Z,5063
2023-05-16T06:14:46.462Z,5065
2023-05-16T06:15:46.450Z,5269
2023-05-16T06:16:46.494Z,5348
2023-05-16T06:17:46.471Z,4779
2023-05-16T06:18:46.476Z,4853
2023-05-16T06:19:46.473Z,4930
2023-05-16T06:20:46.460Z,4901
2023-05-16T06:21:46.448Z,4862
2023-05-16T06:22:46.447Z,4438
2023-05-16T06:23:46.464Z,4335
2023-05-16T06:24:46.467Z,4407
2023-05-16T06:25:46.450Z,4346
2023-05-16T06:26:46.448Z,4132
2023-05-16T06:27:46.440Z,3752
2023-05-16T06:28:46.449Z,3461
2023-05-16T06:29:46.479Z,3535
2023-05-16T06:30:46.444Z,3878
2023-05-16T06:31:46.545Z,3973
2023-05-16T06:32:46.512Z,4491
2023-05-16T06:33:46.448Z,4814
2023-05-16T06:34:46.460Z,4880
2023-05-16T06:35:46.473Z,4840
2023-05-16T06:36:46.448Z,4644
2023-05-16T06:37:46.437Z,4384
2023-05-16T06:38:46.444Z,4158
2023-05-16T06:39:46.491Z,4029
2023-05-16T06:40:46.445Z,4169
2023-05-16T06:41:46.458Z,4397
2023-05-16T06:42:46.440Z,4327
2023-05-16T06:43:46.459Z,4117
2023-05-16T06:44:46.467Z,4012
2023-05-16T06:45:46.454Z,4158
2023-05-16T06:46:46.529Z,4379
2023-05-16T06:47:46.522Z,4528
2023-05-16T06:48:46.448Z,4777
2023-05-16T06:49:46.476Z,4764
2023-05-16T06:50:46.465Z,5048
2023-05-16T06:51:46.460Z,5203
2023-05-16T06:52:46.468Z,5339
2023-05-16T06:53:46.455Z,4993
2023-05-16T06:54:46.457Z,5065
2023-05-16T06:55:46.450Z,5065
2023-05-16T06:56:46.451Z,5470
2023-05-16T06:57:46.455Z,6006
2023-05-16T06:58:46.471Z,6421
2023-05-16T06:59:46.464Z,6215
2023-05-16T07:00:46.452Z,6740
2023-05-16T07:01:46.745Z,6934
2023-05-16T07:02:46.539Z,6226
2023-05-16T07:03:46.593Z,5800
2023-05-16T07:04:46.463Z,5492
2023-05-16T07:05:46.465Z,5409
2023-05-16T07:06:46.462Z,5721
2023-05-16T07:07:46.474Z,5666
2023-05-16T07:08:46.456Z,5459
2023-05-16T07:09:46.444Z,5079
2023-05-16T07:10:46.454Z,4941
2023-05-16T07:11:46.455Z,4899
2023-05-16T07:12:46.438Z,5177
2023-05-16T07:13:46.468Z,5308
2023-05-16T07:14:46.449Z,5151
2023-05-16T07:15:46.452Z,5140
2023-05-16T07:16:46.503Z,5446
2023-05-16T07:17:46.494Z,5603
2023-05-16T07:18:46.560Z,5795
2023-05-16T07:19:46.460Z,5468
2023-05-16T07:20:46.453Z,5216
2023-05-16T07:21:46.455Z,5157
2023-05-16T07:22:46.447Z,4974
2023-05-16T07:23:46.464Z,4703
2023-05-16T07:24:46.450Z,4596
2023-05-16T07:25:46.449Z,4738
2023-05-16T07:26:46.442Z,4569
2023-05-16T07:27:46.468Z,4467
2023-05-16T07:28:46.451Z,4423
2023-05-16T07:29:46.451Z,3977
2023-05-16T07:30:46.456Z,3951
2023-05-16T07:31:46.490Z,3857
2023-05-16T07:32:46.510Z,3640
2023-05-16T07:33:46.455Z,3677
2023-05-16T07:34:46.463Z,3719
2023-05-16T07:35:46.469Z,3728
2023-05-16T07:36:46.450Z,3638
2023-05-16T07:37:46.480Z,3627
2023-05-16T07:38:46.455Z,3494
2023-05-16T07:39:46.448Z,3435
2023-05-16T07:40:46.454Z,3597
2023-05-16T07:41:46.450Z,3634
2023-05-16T07:42:46.469Z,3518
2023-05-16T07:43:46.461Z,3408
2023-05-16T07:44:46.462Z,3395
2023-05-16T07:45:46.484Z,3441
2023-05-16T07:46:46.497Z,3562
2023-05-16T07:47:46.498Z,3666
2023-05-16T07:48:46.451Z,3513
2023-05-16T07:49:46.451Z,3553
2023-05-16T07:50:46.473Z,3903
2023-05-16T07:51:46.441Z,4121
2023-05-16T07:52:46.460Z,4020
2023-05-16T07:53:46.441Z,3911
2023-05-16T07:54:46.476Z,3710
2023-05-16T07:55:46.448Z,3710
2023-05-16T07:56:46.452Z,3371
2023-05-16T07:57:46.463Z,3526
2023-05-16T07:58:46.455Z,3697
2023-05-16T07:59:46.487Z,3688
2023-05-16T08:00:46.440Z,3771
2023-05-16T08:01:46.456Z,4047
2023-05-16T08:02:46.531Z,4031
2023-05-16T08:03:46.524Z,3870
2023-05-16T08:04:46.831Z,3854
2023-05-16T08:05:46.549Z,3815
2023-05-16T08:06:46.452Z,3559
2023-05-16T08:07:46.451Z,3269
2023-05-16T08:08:46.441Z,3172
2023-05-16T08:09:46.444Z,3514
2023-05-16T08:10:46.442Z,3806
2023-05-16T08:11:46.453Z,3931
2023-05-16T08:12:46.667Z,4215
2023-05-16T08:13:46.465Z,4438
2023-05-16T08:14:46.476Z,4440
2023-05-16T08:15:46.490Z,4213
2023-05-16T08:16:46.554Z,4196
2023-05-16T08:17:46.508Z,4090
2023-05-16T08:18:46.466Z,3745
2023-05-16T08:19:46.457Z,3380
2023-05-16T08:20:46.493Z,3341
2023-05-16T08:21:46.436Z,3325
2023-05-16T08:22:46.481Z,3395
2023-05-16T08:23:46.453Z,3408
2023-05-16T08:24:46.444Z,3409
2023-05-16T08:25:46.449Z,3758
2023-05-16T08:26:46.442Z,3997
2023-05-16T08:27:46.455Z,4226
2023-05-16T08:28:46.448Z,4211
2023-05-16T08:29:46.455Z,4185
2023-05-16T08:30:47.925Z,4235
2023-05-16T08:31:46.477Z,4215
2023-05-16T08:32:46.528Z,4047
2023-05-16T08:33:46.438Z,4021
2023-05-16T08:34:46.448Z,3979
2023-05-16T08:35:46.461Z,3867
2023-05-16T08:36:46.447Z,3878
2023-05-16T08:37:46.477Z,3949
2023-05-16T08:38:46.439Z,4346
2023-05-16T08:39:46.433Z,4346
2023-05-16T08:40:46.465Z,4482
2023-05-16T08:41:46.473Z,4563
2023-05-16T08:42:46.485Z,4429
2023-05-16T08:43:46.471Z,4537
2023-05-16T08:44:46.470Z,4819
2023-05-16T08:45:46.475Z,5367
2023-05-16T08:46:46.478Z,4849
2023-05-16T08:47:46.467Z,4425
2023-05-16T08:48:46.452Z,4287
2023-05-16T08:49:46.454Z,4104
2023-05-16T08:50:46.463Z,4145
2023-05-16T08:51:46.444Z,4226
2023-05-16T08:52:46.469Z,4585
2023-05-16T08:53:46.460Z,5275
2023-05-16T08:54:50.357Z,4854
2023-05-16T08:55:46.446Z,4563
2023-05-16T08:56:46.451Z,4685
2023-05-16T08:57:46.485Z,5153
2023-05-16T08:58:46.452Z,5507
2023-05-16T08:59:46.445Z,5354
2023-05-16T09:00:46.555Z,5402
2023-05-16T09:01:46.535Z,5465
2023-05-16T09:02:46.555Z,5072
2023-05-16T09:03:46.523Z,4982
2023-05-16T09:04:46.485Z,5835
2023-05-16T09:05:46.464Z,6082
2023-05-16T09:06:46.453Z,5162
2023-05-16T09:07:46.451Z,4526
2023-05-16T09:08:46.446Z,4584
2023-05-16T09:09:46.491Z,5179
2023-05-16T09:10:46.486Z,5632
2023-05-16T09:11:46.445Z,5782
2023-05-16T09:12:46.470Z,5120
2023-05-16T09:13:46.472Z,5361
2023-05-16T09:14:46.470Z,5490
2023-05-16T09:15:46.483Z,5208
2023-05-16T09:16:46.517Z,5911
2023-05-16T09:17:46.830Z,5896
2023-05-16T09:18:46.521Z,6172
2023-05-16T09:19:46.499Z,6030
2023-05-16T09:20:46.461Z,5984
2023-05-16T09:21:46.478Z,6156
2023-05-16T09:22:46.452Z,6226
2023-05-16T09:23:46.507Z,6045
2023-05-16T09:24:46.499Z,6231
2023-05-16T09:25:46.449Z,5889
2023-05-16T09:26:46.503Z,5868
2023-05-16T09:27:46.486Z,5859
2023-05-16T09:28:46.485Z,5981
2023-05-16T09:29:46.453Z,5607
2023-05-16T09:30:46.494Z,5103
2023-05-16T09:31:46.676Z,5249
2023-05-16T09:32:46.515Z,6097
2023-05-16T09:33:46.497Z,6163
2023-05-16T09:34:46.489Z,6196
2023-05-16T09:35:46.724Z,5983
2023-05-16T09:36:46.448Z,6051
2023-05-16T09:37:46.441Z,5933
2023-05-16T09:38:46.522Z,5489
2023-05-16T09:39:46.532Z,4982
2023-05-16T09:40:46.492Z,4982
2023-05-16T09:41:46.496Z,5236
2023-05-16T09:42:46.446Z,4963
2023-05-16T09:43:46.489Z,5175
2023-05-16T09:44:46.520Z,5212
2023-05-16T09:45:46.440Z,5501
2023-05-16T09:46:46.494Z,5584
2023-05-16T09:47:46.570Z,5630
2023-05-16T09:48:46.562Z,5571
2023-05-16T09:49:46.480Z,5514
2023-05-16T09:50:46.501Z,5442
2023-05-16T09:51:46.506Z,5452
2023-05-16T09:52:46.449Z,5791
2023-05-16T09:53:46.480Z,5623
2023-05-16T09:54:46.449Z,5660
2023-05-16T09:55:46.449Z,5507
2023-05-16T09:56:46.444Z,5472
2023-05-16T09:57:46.504Z,5422
2023-05-16T09:58:46.443Z,5301
2023-05-16T09:59:46.446Z,5197
2023-05-16T10:00:46.448Z,4805
2023-05-16T10:01:46.513Z,4502
2023-05-16T10:02:46.561Z,4537
2023-05-16T10:03:46.562Z,4571
2023-05-16T10:04:46.473Z,4314
2023-05-16T10:05:46.467Z,3996
2023-05-16T10:06:46.449Z,4045
2023-05-16T10:07:46.443Z,3706
2023-05-16T10:08:46.449Z,3592
2023-05-16T10:09:46.453Z,3754
2023-05-16T10:10:46.446Z,3918
2023-05-16T10:11:46.459Z,3949
2023-05-16T10:12:46.446Z,4005
2023-05-16T10:13:46.437Z,3771
2023-05-16T10:14:46.463Z,3420
2023-05-16T10:15:46.459Z,3210
2023-05-16T10:16:46.610Z,3092
2023-05-16T10:17:46.474Z,3035
2023-05-16T10:18:46.500Z,2938
2023-05-16T10:19:46.462Z,3286
2023-05-16T10:20:46.502Z,3450
2023-05-16T10:21:46.452Z,3518
2023-05-16T10:22:46.466Z,3437
2023-05-16T10:23:46.449Z,3404
2023-05-16T10:24:46.456Z,3225
2023-05-16T10:25:46.460Z,3159
2023-05-16T10:26:46.458Z,3221
2023-05-16T10:27:46.472Z,3011
2023-05-16T10:28:46.481Z,2904
2023-05-16T10:29:54.399Z,2908
2023-05-16T10:30:46.480Z,2849
2023-05-16T10:31:46.488Z,2810
2023-05-16T10:32:46.458Z,2956
2023-05-16T10:33:46.462Z,3129
2023-05-16T10:34:46.493Z,3273
2023-05-16T10:35:46.475Z,3229
2023-05-16T10:36:46.454Z,3096
2023-05-16T10:37:46.448Z,3002
2023-05-16T10:38:46.450Z,3089
2023-05-16T10:39:46.456Z,2987
2023-05-16T10:40:46.461Z,2987
2023-05-16T10:41:46.446Z,2849
2023-05-16T10:42:46.441Z,2809
2023-05-16T10:43:46.466Z,2842
2023-05-16T10:44:58.385Z,2853
2023-05-16T10:45:46.529Z,2689
2023-05-16T10:46:46.451Z,2458
2023-05-16T10:47:46.506Z,2584
2023-05-16T10:48:47.079Z,2597
2023-05-16T10:49:46.466Z,2480
2023-05-16T10:50:46.466Z,2370
2023-05-16T10:51:46.455Z,2259
2023-05-16T10:52:46.447Z,2182
2023-05-16T10:53:46.451Z,2171
2023-05-16T10:54:46.460Z,2158
2023-05-16T10:55:46.448Z,2226
2023-05-16T10:56:46.441Z,2307
2023-05-16T10:57:46.463Z,2425
2023-05-16T10:58:47.450Z,2517
2023-05-16T10:59:46.444Z,2571
2023-05-16T11:00:46.442Z,2501
2023-05-16T11:01:46.495Z,2534
2023-05-16T11:02:46.542Z,2552
2023-05-16T11:03:46.523Z,2619
2023-05-16T11:04:46.452Z,2632
2023-05-16T11:05:46.467Z,2680
2023-05-16T11:06:46.448Z,2606
2023-05-16T11:07:46.448Z,2720
2023-05-16T11:08:46.444Z,2788
2023-05-16T11:09:46.451Z,2844
2023-05-16T11:10:46.442Z,3150
2023-05-16T11:11:48.707Z,3382
2023-05-16T11:12:46.454Z,3491
2023-05-16T11:13:46.455Z,3675
2023-05-16T11:14:46.449Z,3555
2023-05-16T11:15:46.445Z,3420
2023-05-16T11:16:46.492Z,3365
2023-05-16T11:17:46.542Z,3142
2023-05-16T11:18:46.474Z,3159
2023-05-16T11:19:46.471Z,3061
2023-05-16T11:20:46.464Z,3109
2023-05-16T11:21:46.453Z,3210
2023-05-16T11:22:46.434Z,3249
2023-05-16T11:23:46.437Z,3266
2023-05-16T11:24:46.443Z,3251
2023-05-16T11:25:46.448Z,3181
2023-05-16T11:26:46.441Z,3168
2023-05-16T11:27:46.496Z,3002
2023-05-16T11:28:46.440Z,2890
2023-05-16T11:29:46.435Z,2921
2023-05-16T11:30:46.458Z,2960
2023-05-16T11:31:46.496Z,2965
2023-05-16T11:32:46.493Z,2927
2023-05-16T11:33:46.443Z,2855
2023-05-16T11:34:46.462Z,2960
2023-05-16T11:35:46.465Z,2910
2023-05-16T11:36:46.440Z,2930
2023-05-16T11:37:46.444Z,2895
2023-05-16T11:38:46.430Z,2866
2023-05-16T11:39:46.496Z,2786
2023-05-16T11:40:46.446Z,2786
2023-05-16T11:41:48.322Z,2689
2023-05-16T11:42:46.458Z,2556
2023-05-16T11:43:46.454Z,2460
2023-05-16T11:44:46.454Z,2543
2023-05-16T11:45:46.453Z,2696
2023-05-16T11:46:46.527Z,2670
2023-05-16T11:47:46.451Z,2615
2023-05-16T11:48:46.575Z,2606
2023-05-16T11:49:48.885Z,2576
2023-05-16T11:50:46.462Z,2580
2023-05-16T11:51:46.464Z,2608
2023-05-16T11:52:46.451Z,2604
2023-05-16T11:53:46.460Z,2621
2023-05-16T11:54:46.454Z,2582
2023-05-16T11:55:48.389Z,2571
2023-05-16T11:56:46.448Z,2499
2023-05-16T11:57:46.448Z,2468
2023-05-16T11:58:46.455Z,2442
2023-05-16T11:59:46.465Z,2405
2023-05-16T12:00:46.446Z,2420
2023-05-16T12:01:46.448Z,2375
2023-05-16T12:02:46.553Z,2327
2023-05-16T12:03:46.576Z,2252
2023-05-16T12:04:46.493Z,2180
2023-05-16T12:05:46.502Z,2171
2023-05-16T12:06:46.455Z,2283
2023-05-16T12:07:46.452Z,2204
2023-05-16T12:08:46.434Z,2154
2023-05-16T12:09:46.442Z,2143
2023-05-16T12:10:46.453Z,2125
2023-05-16T12:11:46.450Z,2130
2023-05-16T12:12:46.454Z,2103
2023-05-16T12:13:46.459Z,2136
2023-05-16T12:14:46.448Z,2186
2023-05-16T12:15:46.445Z,2055
2023-05-16T12:16:46.581Z,2165
2023-05-16T12:17:46.500Z,2471
2023-05-16T12:18:46.463Z,2650
2023-05-16T12:19:46.480Z,2739
2023-05-16T12:20:46.464Z,2519
2023-05-16T12:21:46.461Z,2311
2023-05-16T12:22:46.462Z,2178
2023-05-16T12:23:46.487Z,2123
2023-05-16T12:24:46.448Z,2357
2023-05-16T12:25:46.467Z,2416
2023-05-16T12:26:46.455Z,2488
2023-05-16T12:27:46.460Z,2473
2023-05-16T12:28:46.449Z,2492
2023-05-16T12:29:46.468Z,2405
2023-05-16T12:30:46.481Z,2374
2023-05-16T12:31:46.512Z,2291
2023-05-16T12:32:46.620Z,2479
2023-05-16T12:33:46.507Z,2464
2023-05-16T12:34:46.463Z,3157
2023-05-16T12:35:46.466Z,2792
2023-05-16T12:36:46.456Z,2689
2023-05-16T12:37:46.463Z,2403
2023-05-16T12:38:46.951Z,2213
2023-05-16T12:39:46.456Z,2165
2023-05-16T12:40:46.464Z,2165
2023-05-16T12:41:46.459Z,2639
2023-05-16T12:42:46.447Z,2440
2023-05-16T12:43:46.449Z,2421
2023-05-16T12:44:46.475Z,2265
2023-05-16T12:45:46.451Z,2232
2023-05-16T12:46:46.715Z,2495
2023-05-16T12:47:46.493Z,3470
2023-05-16T12:48:46.439Z,3409
2023-05-16T12:49:46.460Z,3122
2023-05-16T12:50:46.462Z,2903
2023-05-16T12:51:46.445Z,2744
2023-05-16T12:52:46.441Z,2604
2023-05-16T12:53:57.582Z,2469
2023-05-16T12:54:46.453Z,2560
2023-05-16T12:55:46.448Z,2464
2023-05-16T12:56:46.466Z,2462
2023-05-16T12:57:46.489Z,2386
2023-05-16T12:58:46.460Z,2394
2023-05-16T12:59:46.475Z,2466
2023-05-16T13:00:46.466Z,2468
2023-05-16T13:01:46.565Z,2261
2023-05-16T13:02:46.600Z,2128
2023-05-16T13:03:46.581Z,2180
2023-05-16T13:04:46.456Z,2143
2023-05-16T13:05:46.478Z,2090
2023-05-16T13:06:58.677Z,2458
2023-05-16T13:07:46.452Z,2593
2023-05-16T13:08:46.456Z,2335
2023-05-16T13:09:46.448Z,2145
2023-05-16T13:10:46.450Z,1907
2023-05-16T13:11:46.455Z,1732
2023-05-16T13:12:46.448Z,1664
2023-05-16T13:13:46.454Z,1662
2023-05-16T13:14:46.445Z,1658
2023-05-16T13:15:46.491Z,1631
2023-05-16T13:16:46.454Z,1605
2023-05-16T13:17:46.502Z,1574
2023-05-16T13:18:46.490Z,1603
2023-05-16T13:19:48.824Z,1577
2023-05-16T13:20:46.474Z,1537
2023-05-16T13:21:46.452Z,1518
2023-05-16T13:22:46.458Z,1539
2023-05-16T13:23:46.446Z,1587
2023-05-16T13:24:46.447Z,1581
2023-05-16T13:25:47.831Z,1596
2023-05-16T13:26:46.453Z,1550
2023-05-16T13:27:46.457Z,1469
2023-05-16T13:28:46.449Z,1457
2023-05-16T13:29:46.462Z,1599
2023-05-16T13:30:46.458Z,1662
2023-05-16T13:31:46.496Z,1572
2023-05-16T13:32:46.467Z,1612
2023-05-16T13:33:46.460Z,1645
2023-05-16T13:34:46.469Z,1633
2023-05-16T13:35:46.466Z,1601
2023-05-16T13:36:53.728Z,1657
2023-05-16T13:37:46.452Z,1610
2023-05-16T13:38:46.451Z,1522