createdAt,value
2022-10-25T00:00:53.561Z,14.01
2022-10-25T00:01:53.634Z,13.98
2022-10-25T00:02:53.558Z,13.98
2022-10-25T00:03:53.539Z,13.97
2022-10-25T00:04:53.511Z,13.94
2022-10-25T00:05:53.510Z,13.94
2022-10-25T00:06:53.493Z,13.94
2022-10-25T00:07:53.540Z,13.94
2022-10-25T00:08:53.475Z,13.94
2022-10-25T00:09:53.482Z,13.93
2022-10-25T00:10:53.472Z,13.93
2022-10-25T00:11:53.445Z,13.90
2022-10-25T00:12:53.445Z,13.90
2022-10-25T00:13:53.424Z,13.90
2022-10-25T00:14:53.416Z,13.88
2022-10-25T00:15:53.416Z,13.88
2022-10-25T00:16:53.387Z,13.86
2022-10-25T00:17:53.396Z,13.86
2022-10-25T00:18:53.366Z,13.85
2022-10-25T00:19:53.358Z,13.83
2022-10-25T00:20:53.386Z,13.82
2022-10-25T00:21:53.341Z,13.82
2022-10-25T00:22:53.339Z,13.82
2022-10-25T00:23:53.320Z,13.80
2022-10-25T00:24:53.318Z,13.79
2022-10-25T00:25:53.300Z,13.79
2022-10-25T00:26:53.280Z,13.78
2022-10-25T00:27:53.302Z,13.79
2022-10-25T00:28:53.270Z,13.78
2022-10-25T00:29:53.415Z,13.76
2022-10-25T00:30:53.241Z,13.75
2022-10-25T00:31:53.247Z,13.73
2022-10-25T00:32:53.221Z,13.72
2022-10-25T00:33:53.232Z,13.71
2022-10-25T00:34:53.202Z,13.71
2022-10-25T00:35:53.207Z,13.68
2022-10-25T00:36:53.183Z,13.67
2022-10-25T00:37:53.173Z,13.65
2022-10-25T00:38:53.176Z,13.65
2022-10-25T00:39:53.145Z,13.64
2022-10-25T00:40:53.134Z,13.64
2022-10-25T00:41:53.128Z,13.64
2022-10-25T00:42:53.123Z,13.63
2022-10-25T00:43:53.132Z,13.61
2022-10-25T00:44:53.095Z,13.61
2022-10-25T00:45:53.121Z,13.61
2022-10-25T00:46:53.067Z,13.60
2022-10-25T00:47:53.068Z,13.60
2022-10-25T00:48:53.066Z,13.58
2022-10-25T00:49:53.058Z,13.58
2022-10-25T00:50:53.029Z,13.57
2022-10-25T00:51:53.018Z,13.55
2022-10-25T00:52:53.009Z,13.57
2022-10-25T00:53:53.018Z,13.55
2022-10-25T00:54:52.990Z,13.57
2022-10-25T00:55:52.980Z,13.55
2022-10-25T00:56:52.970Z,13.55
2022-10-25T00:57:52.960Z,13.54
2022-10-25T00:58:52.968Z,13.54
2022-10-25T00:59:52.940Z,13.54
2022-10-25T01:00:52.922Z,13.54
2022-10-25T01:01:52.982Z,13.53
2022-10-25T01:02:53.005Z,13.53
2022-10-25T01:03:52.912Z,13.53
2022-10-25T01:04:52.883Z,13.51
2022-10-25T01:05:52.883Z,13.49
2022-10-25T01:06:52.862Z,13.51
2022-10-25T01:07:52.854Z,13.49
2022-10-25T01:08:52.861Z,13.47
2022-10-25T01:09:52.836Z,13.47
2022-10-25T01:10:52.825Z,13.45
2022-10-25T01:11:52.815Z,13.45
2022-10-25T01:12:52.988Z,13.46
2022-10-25T01:13:52.812Z,13.43
2022-10-25T01:14:52.781Z,13.46
2022-10-25T01:15:52.773Z,13.45
2022-10-25T01:16:52.756Z,13.46
2022-10-25T01:17:52.746Z,13.46
2022-10-25T01:18:52.748Z,13.46
2022-10-25T01:19:52.749Z,13.45
2022-10-25T01:20:52.708Z,13.43
2022-10-25T01:21:52.709Z,13.43
2022-10-25T01:22:52.699Z,13.42
2022-10-25T01:23:52.701Z,13.43
2022-10-25T01:24:52.670Z,13.42
2022-10-25T01:25:52.669Z,13.42
2022-10-25T01:26:52.649Z,13.39
2022-10-25T01:27:52.667Z,13.39
2022-10-25T01:28:52.647Z,13.40
2022-10-25T01:29:52.622Z,13.39
2022-10-25T01:30:52.603Z,13.38
2022-10-25T01:31:52.600Z,13.38
2022-10-25T01:32:52.582Z,13.38
2022-10-25T01:33:52.592Z,13.36
2022-10-25T01:34:52.566Z,13.38
2022-10-25T01:35:52.561Z,13.40
2022-10-25T01:36:52.542Z,13.38
2022-10-25T01:37:52.535Z,13.39
2022-10-25T01:38:52.535Z,13.38
2022-10-25T01:39:52.514Z,13.38
2022-10-25T01:40:52.505Z,13.36
2022-10-25T01:41:52.495Z,13.36
2022-10-25T01:42:52.476Z,13.35
2022-10-25T01:43:52.486Z,13.30
2022-10-25T01:44:52.465Z,13.32
2022-10-25T01:45:52.454Z,13.30
2022-10-25T01:46:52.436Z,13.30
2022-10-25T01:47:52.427Z,13.30
2022-10-25T01:48:52.428Z,13.30
2022-10-25T01:49:52.410Z,13.32
2022-10-25T01:50:52.399Z,13.30
2022-10-25T01:51:52.389Z,13.29
2022-10-25T01:52:52.370Z,13.29
2022-10-25T01:53:52.379Z,13.27
2022-10-25T01:54:52.354Z,13.29
2022-10-25T01:55:52.350Z,13.29
2022-10-25T01:56:52.330Z,13.29
2022-10-25T01:57:52.321Z,13.29
2022-10-25T01:58:52.328Z,13.27
2022-10-25T01:59:52.301Z,13.29
2022-10-25T02:00:52.339Z,13.27
2022-10-25T02:01:52.286Z,13.27
2022-10-25T02:02:52.269Z,13.27
2022-10-25T02:03:52.280Z,13.26
2022-10-25T02:04:52.243Z,13.26
2022-10-25T02:05:52.244Z,13.24
2022-10-25T02:06:52.225Z,13.21
2022-10-25T02:07:52.223Z,13.20
2022-10-25T02:08:52.216Z,13.19
2022-10-25T02:09:52.248Z,13.17
2022-10-25T02:10:52.185Z,13.17
2022-10-25T02:11:52.172Z,13.16
2022-10-25T02:12:52.166Z,13.17
2022-10-25T02:13:52.165Z,13.16
2022-10-25T02:14:52.157Z,13.14
2022-10-25T02:15:52.127Z,13.14
2022-10-25T02:16:52.119Z,13.14
2022-10-25T02:17:52.105Z,13.14
2022-10-25T02:18:52.124Z,13.16
2022-10-25T02:19:52.087Z,13.14
2022-10-25T02:20:52.078Z,13.13
2022-10-25T02:21:52.060Z,13.16
2022-10-25T02:22:52.058Z,13.16
2022-10-25T02:23:52.068Z,13.16
2022-10-25T02:24:52.040Z,13.16
2022-10-25T02:25:52.020Z,13.13
2022-10-25T02:26:52.020Z,13.13
2022-10-25T02:27:52.015Z,13.11
2022-10-25T02:28:52.014Z,13.11
2022-10-25T02:29:51.981Z,13.11
2022-10-25T02:30:51.972Z,13.11
2022-10-25T02:31:51.951Z,13.13
2022-10-25T02:32:51.951Z,13.11
2022-10-25T02:33:51.953Z,13.11
2022-10-25T02:34:51.932Z,13.11
2022-10-25T02:35:51.913Z,13.11
2022-10-25T02:36:51.912Z,13.09
2022-10-25T02:37:51.893Z,13.11
2022-10-25T02:38:51.901Z,13.09
2022-10-25T02:39:51.871Z,13.09
2022-10-25T02:40:51.865Z,13.08
2022-10-25T02:41:51.846Z,13.09
2022-10-25T02:42:51.846Z,13.08
2022-10-25T02:43:51.849Z,13.08
2022-10-25T02:44:51.826Z,13.06
2022-10-25T02:45:51.812Z,13.06
2022-10-25T02:46:51.827Z,13.05
2022-10-25T02:47:51.787Z,13.06
2022-10-25T02:48:51.797Z,13.05
2022-10-25T02:49:51.766Z,13.06
2022-10-25T02:50:51.759Z,13.06
2022-10-25T02:52:51.737Z,13.06
2022-10-25T02:53:51.748Z,13.05
2022-10-25T02:54:51.710Z,13.04
2022-10-25T02:55:51.700Z,13.04
2022-10-25T02:56:51.689Z,13.05
2022-10-25T02:57:51.681Z,13.04
2022-10-25T02:58:51.692Z,13.02
2022-10-25T02:59:51.651Z,13.04
2022-10-25T03:00:51.710Z,13.01
2022-10-25T03:01:51.663Z,13.02
2022-10-25T03:02:51.632Z,13.01
2022-10-25T03:03:51.636Z,13.01
2022-10-25T03:04:51.604Z,13.01
2022-10-25T03:05:51.592Z,12.99
2022-10-25T03:06:51.591Z,12.99
2022-10-25T03:07:51.574Z,12.99
2022-10-25T03:08:51.583Z,12.99
2022-10-25T03:09:51.555Z,12.99
2022-10-25T03:10:51.547Z,12.99
2022-10-25T03:11:51.529Z,12.99
2022-10-25T03:12:51.525Z,13.01
2022-10-25T03:13:51.533Z,13.01
2022-10-25T03:14:51.507Z,13.01
2022-10-25T03:15:51.487Z,13.02
2022-10-25T03:16:51.479Z,13.02
2022-10-25T03:17:51.483Z,12.99
2022-10-25T03:18:51.487Z,13.02
2022-10-25T03:19:51.450Z,13.04
2022-10-25T03:20:51.439Z,13.04
2022-10-25T03:21:51.419Z,13.04
2022-10-25T03:22:51.411Z,13.05
2022-10-25T03:23:51.421Z,13.05
2022-10-25T03:24:51.432Z,13.08
2022-10-25T03:25:53.524Z,13.09
2022-10-25T03:26:51.400Z,13.09
2022-10-25T03:27:51.367Z,13.11
2022-10-25T03:28:51.372Z,13.11
2022-10-25T03:29:51.332Z,13.13
2022-10-25T03:30:51.332Z,13.13
2022-10-25T03:31:51.319Z,13.11
2022-10-25T03:32:51.316Z,13.13
2022-10-25T03:33:51.323Z,13.13
2022-10-25T03:34:51.291Z,13.11
2022-10-25T03:35:51.277Z,13.11
2022-10-25T03:36:51.264Z,13.14
2022-10-25T03:37:51.255Z,13.14
2022-10-25T03:38:51.265Z,13.13
2022-10-25T03:39:51.229Z,13.13
2022-10-25T03:40:51.228Z,13.13
2022-10-25T03:41:51.206Z,13.11
2022-10-25T03:42:51.208Z,13.09
2022-10-25T03:43:51.186Z,13.08
2022-10-25T03:44:51.204Z,13.08
2022-10-25T03:45:51.165Z,13.08
2022-10-25T03:46:51.166Z,13.06
2022-10-25T03:47:51.156Z,13.06
2022-10-25T03:48:51.139Z,13.04
2022-10-25T03:49:51.140Z,13.04
2022-10-25T03:50:51.119Z,13.04
2022-10-25T03:51:53.915Z,13.04
2022-10-25T03:52:52.100Z,13.02
2022-10-25T03:53:51.080Z,13.02
2022-10-25T03:54:51.090Z,13.02
2022-10-25T03:55:51.060Z,13.02
2022-10-25T03:56:51.051Z,13.04
2022-10-25T03:57:51.037Z,13.04
2022-10-25T03:58:51.031Z,13.04
2022-10-25T03:59:51.032Z,13.04
2022-10-25T04:00:51.030Z,13.05
2022-10-25T04:01:51.028Z,13.05
2022-10-25T04:02:51.008Z,13.04
2022-10-25T04:03:50.973Z,13.05
2022-10-25T04:04:51.004Z,13.06
2022-10-25T04:05:50.953Z,13.05
2022-10-25T04:06:50.944Z,13.06
2022-10-25T04:07:50.932Z,13.08
2022-10-25T04:08:50.924Z,13.08
2022-10-25T04:09:50.925Z,13.08
2022-10-25T04:10:50.903Z,13.06
2022-10-25T04:11:50.885Z,13.05
2022-10-25T04:13:50.875Z,13.06
2022-10-25T04:14:50.882Z,13.05
2022-10-25T04:15:50.847Z,13.04
2022-10-25T04:16:50.837Z,13.04
2022-10-25T04:17:50.828Z,13.06
2022-10-25T04:18:50.817Z,13.04
2022-10-25T04:19:50.826Z,13.04
2022-10-25T04:20:50.799Z,13.04
2022-10-25T04:21:50.780Z,13.01
2022-10-25T04:22:50.781Z,13.01
2022-10-25T04:23:50.758Z,13.02
2022-10-25T04:24:50.769Z,12.99
2022-10-25T04:25:50.730Z,12.99
2022-10-25T04:26:50.731Z,12.96
2022-10-25T04:27:50.724Z,12.99
2022-10-25T04:28:50.710Z,12.98
2022-10-25T04:29:50.723Z,12.98
2022-10-25T04:30:50.700Z,12.96
2022-10-25T04:31:50.672Z,12.96
2022-10-25T04:32:51.200Z,12.96
2022-10-25T04:33:50.653Z,12.96
2022-10-25T04:34:50.664Z,12.98
2022-10-25T04:35:50.632Z,12.98
2022-10-25T04:36:50.656Z,12.98
2022-10-25T04:37:50.611Z,12.98
2022-10-25T04:38:50.604Z,12.98
2022-10-25T04:39:50.615Z,12.99
2022-10-25T04:40:50.576Z,12.99
2022-10-25T04:41:50.565Z,12.99
2022-10-25T04:42:50.556Z,13.01
2022-10-25T04:43:50.536Z,13.04
2022-10-25T04:44:50.556Z,13.04
2022-10-25T04:45:50.517Z,13.02
2022-10-25T04:46:50.515Z,13.01
2022-10-25T04:47:50.508Z,13.01
2022-10-25T04:48:50.496Z,13.01
2022-10-25T04:49:50.497Z,12.99
2022-10-25T04:50:50.477Z,12.99
2022-10-25T04:52:50.661Z,12.99
2022-10-25T04:53:50.429Z,12.98
2022-10-25T04:54:50.449Z,12.98
2022-10-25T04:55:50.411Z,12.96
2022-10-25T04:56:50.408Z,12.95
2022-10-25T04:57:50.391Z,12.96
2022-10-25T04:58:50.381Z,12.96
2022-10-25T04:59:50.403Z,12.98
2022-10-25T05:00:50.377Z,12.98
2022-10-25T05:02:50.800Z,12.99
2022-10-25T05:03:50.339Z,12.99
2022-10-25T05:04:50.340Z,12.98
2022-10-25T05:05:50.305Z,12.98
2022-10-25T05:06:50.303Z,12.98
2022-10-25T05:07:50.284Z,12.99
2022-10-25T05:08:50.282Z,13.02
2022-10-25T05:09:50.284Z,13.01
2022-10-25T05:10:50.264Z,13.01
2022-10-25T05:11:50.236Z,12.99
2022-10-25T05:12:50.334Z,12.98
2022-10-25T05:13:50.216Z,12.98
2022-10-25T05:14:50.226Z,12.98
2022-10-25T05:15:50.197Z,12.98
2022-10-25T05:16:50.194Z,12.98
2022-10-25T05:17:50.184Z,12.98
2022-10-25T05:18:50.178Z,12.98
2022-10-25T05:19:50.169Z,12.96
2022-10-25T05:20:50.170Z,12.96
2022-10-25T05:21:50.130Z,12.95
2022-10-25T05:22:50.348Z,12.96
2022-10-25T05:23:50.117Z,12.95
2022-10-25T05:24:50.131Z,12.96
2022-10-25T05:25:50.093Z,12.96
2022-10-25T05:26:50.088Z,12.96
2022-10-25T05:27:50.072Z,12.96
2022-10-25T05:28:50.062Z,12.96
2022-10-25T05:29:50.071Z,12.95
2022-10-25T05:30:50.041Z,12.96
2022-10-25T05:31:50.023Z,12.96
2022-10-25T05:32:50.277Z,12.95
2022-10-25T05:33:50.003Z,12.93
2022-10-25T05:34:50.013Z,12.93
2022-10-25T05:35:49.990Z,12.93
2022-10-25T05:36:49.975Z,12.91
2022-10-25T05:37:49.964Z,12.91
2022-10-25T05:38:49.915Z,12.93
2022-10-25T05:39:49.962Z,12.95
2022-10-25T05:40:49.995Z,12.95
2022-10-25T05:41:49.919Z,12.95
2022-10-25T05:42:49.976Z,12.96
2022-10-25T05:43:49.899Z,12.95
2022-10-25T05:44:49.920Z,12.95
2022-10-25T05:45:49.837Z,12.93
2022-10-25T05:46:49.868Z,12.95
2022-10-25T05:47:49.857Z,12.96
2022-10-25T05:48:49.808Z,12.93
2022-10-25T05:49:49.798Z,12.95
2022-10-25T05:50:53.402Z,12.95
2022-10-25T05:51:50.759Z,12.95
2022-10-25T05:52:49.904Z,12.95
2022-10-25T05:53:49.739Z,12.93
2022-10-25T05:54:49.767Z,12.93
2022-10-25T05:55:49.712Z,12.90
2022-10-25T05:56:49.720Z,12.90
2022-10-25T05:57:49.699Z,12.87
2022-10-25T05:58:49.691Z,12.88
2022-10-25T05:59:49.709Z,12.86
2022-10-25T06:00:49.703Z,12.84
2022-10-25T06:01:49.766Z,12.86
2022-10-25T06:02:49.756Z,12.84
2022-10-25T06:03:49.646Z,12.84
2022-10-25T06:04:52.313Z,12.83
2022-10-25T06:05:49.605Z,12.81
2022-10-25T06:06:49.604Z,12.80
2022-10-25T06:07:49.593Z,12.80
2022-10-25T06:08:49.585Z,12.80
2022-10-25T06:09:49.606Z,12.80
2022-10-25T06:10:49.568Z,12.80
2022-10-25T06:11:49.545Z,12.80
2022-10-25T06:12:49.784Z,12.80
2022-10-25T06:13:49.526Z,12.79
2022-10-25T06:14:49.539Z,12.79
2022-10-25T06:15:49.505Z,12.79
2022-10-25T06:16:49.498Z,12.80
2022-10-25T06:17:49.488Z,12.80
2022-10-25T06:18:49.485Z,12.79
2022-10-25T06:19:49.478Z,12.81
2022-10-25T06:20:49.460Z,12.80
2022-10-25T06:21:49.439Z,12.80
2022-10-25T06:22:49.745Z,12.80
2022-10-25T06:23:49.420Z,12.80
2022-10-25T06:24:49.430Z,12.81
2022-10-25T06:25:49.411Z,12.81
2022-10-25T06:26:49.389Z,12.81
2022-10-25T06:27:49.382Z,12.83
2022-10-25T06:28:49.362Z,12.83
2022-10-25T06:29:49.374Z,12.84
2022-10-25T06:30:49.342Z,12.84
2022-10-25T06:31:49.332Z,12.86
2022-10-25T06:32:49.678Z,12.84
2022-10-25T06:33:49.314Z,12.83
2022-10-25T06:34:49.316Z,12.86
2022-10-25T06:35:49.293Z,12.86
2022-10-25T06:36:49.284Z,12.86
2022-10-25T06:37:49.276Z,12.86
2022-10-25T06:38:49.255Z,12.87
2022-10-25T06:39:49.274Z,12.87
2022-10-25T06:40:49.236Z,12.87
2022-10-25T06:41:49.225Z,12.88
2022-10-25T06:42:49.404Z,12.88
2022-10-25T06:43:49.206Z,12.90
2022-10-25T06:44:49.217Z,12.90
2022-10-25T06:45:49.196Z,12.91
2022-10-25T06:47:50.169Z,12.91
2022-10-25T06:48:49.148Z,12.93
2022-10-25T06:49:49.190Z,12.93
2022-10-25T06:50:52.092Z,12.93
2022-10-25T06:51:49.159Z,12.93
2022-10-25T06:52:49.320Z,12.91
2022-10-25T06:53:49.110Z,12.93
2022-10-25T06:54:49.100Z,12.96
2022-10-25T06:55:49.079Z,12.93
2022-10-25T06:56:49.069Z,12.93
2022-10-25T06:57:49.061Z,12.93
2022-10-25T06:58:49.051Z,12.93
2022-10-25T06:59:49.102Z,12.95
2022-10-25T07:00:49.777Z,12.93
2022-10-25T07:01:49.187Z,12.95
2022-10-25T07:02:49.288Z,12.91
2022-10-25T07:03:48.993Z,12.91
2022-10-25T07:04:49.014Z,12.95
2022-10-25T07:05:48.974Z,12.93
2022-10-25T07:06:51.495Z,12.91
2022-10-25T07:07:49.960Z,12.93
2022-10-25T07:08:48.935Z,12.93
2022-10-25T07:09:48.954Z,12.91
2022-10-25T07:10:48.916Z,12.93
2022-10-25T07:11:48.919Z,12.91
2022-10-25T07:12:48.896Z,12.93
2022-10-25T07:13:48.887Z,12.91
2022-10-25T07:14:48.887Z,12.91
2022-10-25T07:15:48.867Z,12.91
2022-10-25T07:16:48.855Z,12.95
2022-10-25T07:17:49.114Z,12.91
2022-10-25T07:18:48.872Z,12.91
2022-10-25T07:19:48.838Z,12.91
2022-10-25T07:20:48.839Z,12.90
2022-10-25T07:21:48.807Z,12.90
2022-10-25T07:22:48.789Z,12.90
2022-10-25T07:23:48.781Z,12.90
2022-10-25T07:24:48.783Z,12.88
2022-10-25T07:25:48.763Z,12.88
2022-10-25T07:26:48.744Z,12.90
2022-10-25T07:27:49.141Z,12.88
2022-10-25T07:28:48.728Z,12.87
2022-10-25T07:29:48.739Z,12.87
2022-10-25T07:30:48.702Z,12.86
2022-10-25T07:31:48.702Z,12.87
2022-10-25T07:32:48.682Z,12.87
2022-10-25T07:33:48.672Z,12.86
2022-10-25T07:34:48.775Z,12.84
2022-10-25T07:35:59.091Z,12.87
2022-10-25T07:36:49.634Z,12.88
2022-10-25T07:37:49.019Z,12.86
2022-10-25T07:38:48.614Z,12.87
2022-10-25T07:39:48.626Z,12.84
2022-10-25T07:40:48.605Z,12.84
2022-10-25T07:41:48.588Z,12.86
2022-10-25T07:42:48.676Z,12.87
2022-10-25T07:43:48.569Z,12.88
2022-10-25T07:44:48.580Z,12.90
2022-10-25T07:45:48.548Z,12.90
2022-10-25T07:46:48.528Z,12.90
2022-10-25T07:47:48.703Z,12.91
2022-10-25T07:48:48.526Z,12.91
2022-10-25T07:49:48.519Z,12.93
2022-10-25T07:50:48.490Z,12.93
2022-10-25T07:51:48.479Z,12.95
2022-10-25T07:52:48.471Z,12.95
2022-10-25T07:53:48.470Z,12.96
2022-10-25T07:54:48.471Z,12.96
2022-10-25T07:55:48.440Z,12.95
2022-10-25T07:56:48.431Z,12.93
2022-10-25T07:57:48.648Z,12.93
2022-10-25T07:58:48.409Z,12.90
2022-10-25T07:59:48.413Z,12.90
2022-10-25T08:00:48.382Z,12.91
2022-10-25T08:01:48.460Z,12.91
2022-10-25T08:02:48.378Z,12.90
2022-10-25T08:03:48.353Z,12.93
2022-10-25T08:04:51.036Z,12.93
2022-10-25T08:05:49.332Z,12.95
2022-10-25T08:06:48.314Z,12.96
2022-10-25T08:07:48.593Z,12.96
2022-10-25T08:08:48.294Z,12.98
2022-10-25T08:09:48.311Z,12.99
2022-10-25T08:10:48.284Z,13.01
2022-10-25T08:11:48.276Z,13.04
2022-10-25T08:12:48.254Z,13.05
2022-10-25T08:13:48.247Z,13.06
2022-10-25T08:14:49.832Z,13.06
2022-10-25T08:15:48.226Z,13.09
2022-10-25T08:16:48.216Z,13.13
2022-10-25T08:17:48.564Z,13.13
2022-10-25T08:18:48.188Z,13.13
2022-10-25T08:19:51.188Z,13.14
2022-10-25T08:21:04.156Z,13.13
2022-10-25T08:21:49.173Z,13.17
2022-10-25T08:22:48.150Z,13.19
2022-10-25T08:23:48.145Z,13.24
2022-10-25T08:24:48.150Z,13.24
2022-10-25T08:25:48.122Z,13.26
2022-10-25T08:26:48.102Z,13.27
2022-10-25T08:27:48.379Z,13.30
2022-10-25T08:28:48.102Z,13.35
2022-10-25T08:29:48.080Z,13.39
2022-10-25T08:30:48.186Z,13.40
2022-10-25T08:31:48.088Z,13.42
2022-10-25T08:32:48.042Z,13.42
2022-10-25T08:33:48.054Z,13.45
2022-10-25T08:34:48.022Z,13.45
2022-10-25T08:35:48.023Z,13.47
2022-10-25T08:36:48.003Z,13.46
2022-10-25T08:37:48.239Z,13.49
2022-10-25T08:38:47.995Z,13.51
2022-10-25T08:39:50.021Z,13.53
2022-10-25T08:40:47.956Z,13.53
2022-10-25T08:41:47.960Z,13.57
2022-10-25T08:42:47.938Z,13.61
2022-10-25T08:43:48.013Z,13.64
2022-10-25T08:44:47.907Z,13.65
2022-10-25T08:45:49.201Z,13.68
2022-10-25T08:46:47.895Z,13.68
2022-10-25T08:47:48.239Z,13.73
2022-10-25T08:48:47.904Z,13.73
2022-10-25T08:49:47.868Z,13.75
2022-10-25T08:50:47.865Z,13.73
2022-10-25T08:51:47.841Z,13.75
2022-10-25T08:52:47.837Z,13.78
2022-10-25T08:53:47.890Z,13.79
2022-10-25T08:54:47.801Z,13.80
2022-10-25T08:56:05.195Z,13.80
2022-10-25T08:56:57.266Z,13.79
2022-10-25T08:57:48.999Z,13.82
2022-10-25T08:58:47.788Z,13.83
2022-10-25T08:59:47.764Z,13.85
2022-10-25T09:00:47.742Z,13.85
2022-10-25T09:01:47.867Z,13.85
2022-10-25T09:02:47.723Z,13.85
2022-10-25T09:03:47.735Z,13.83
2022-10-25T09:04:47.695Z,13.83
2022-10-25T09:05:47.693Z,13.85
2022-10-25T09:06:47.685Z,13.88
2022-10-25T09:07:47.967Z,13.93
2022-10-25T09:08:47.676Z,13.98
2022-10-25T09:09:47.653Z,14.04
2022-10-25T09:10:47.636Z,14.08
2022-10-25T09:11:47.635Z,14.11
2022-10-25T09:12:47.616Z,14.13
2022-10-25T09:13:47.628Z,14.15
2022-10-25T09:14:47.589Z,14.15
2022-10-25T09:15:47.588Z,14.16
2022-10-25T09:16:47.583Z,14.21
2022-10-25T09:17:47.808Z,14.23
2022-10-25T09:18:47.569Z,14.27
2022-10-25T09:19:47.545Z,14.27
2022-10-25T09:20:47.536Z,14.28
2022-10-25T09:21:47.527Z,14.30
2022-10-25T09:22:47.536Z,14.28
2022-10-25T09:23:47.518Z,14.27
2022-10-25T09:24:47.481Z,14.26
2022-10-25T09:25:47.481Z,14.26
2022-10-25T09:26:47.468Z,14.23
2022-10-25T09:27:47.827Z,14.22
2022-10-25T09:28:47.462Z,14.21
2022-10-25T09:29:47.457Z,14.21
2022-10-25T09:30:47.428Z,14.19
2022-10-25T09:31:47.445Z,14.21
2022-10-25T09:32:47.407Z,14.22
2022-10-25T09:33:47.415Z,14.22
2022-10-25T09:34:47.386Z,14.23
2022-10-25T09:35:47.381Z,14.27
2022-10-25T09:36:47.355Z,14.30
2022-10-25T09:37:47.675Z,14.36
2022-10-25T09:38:47.420Z,14.37
2022-10-25T09:39:47.358Z,14.40
2022-10-25T09:40:48.022Z,14.40
2022-10-25T09:41:47.314Z,14.45
2022-10-25T09:42:47.298Z,14.49
2022-10-25T09:43:47.326Z,14.51
2022-10-25T09:44:47.275Z,14.53
2022-10-25T09:45:47.278Z,14.56
2022-10-25T09:46:47.270Z,14.58
2022-10-25T09:47:47.379Z,14.61
2022-10-25T09:48:47.262Z,14.66
2022-10-25T09:49:47.240Z,14.67
2022-10-25T09:50:47.210Z,14.67
2022-10-25T09:51:47.208Z,14.70
2022-10-25T09:52:47.236Z,14.71
2022-10-25T09:53:47.202Z,14.77
2022-10-25T09:54:47.170Z,14.79
2022-10-25T09:55:47.168Z,14.83
2022-10-25T09:56:47.144Z,14.86
2022-10-25T09:57:47.469Z,14.87
2022-10-25T09:58:47.177Z,14.87
2022-10-25T09:59:47.123Z,14.87
2022-10-25T10:00:47.115Z,14.92
2022-10-25T10:01:47.217Z,14.95
2022-10-25T10:02:47.180Z,14.96
2022-10-25T10:03:50.301Z,14.96
2022-10-25T10:04:48.055Z,14.97
2022-10-25T10:05:47.063Z,14.96
2022-10-25T10:06:47.043Z,15.01
2022-10-25T10:07:47.378Z,15.03
2022-10-25T10:08:47.043Z,15.01
2022-10-25T10:09:47.019Z,15.05
2022-10-25T10:10:46.998Z,15.05
2022-10-25T10:11:46.995Z,15.04
2022-10-25T10:12:47.032Z,15.04
2022-10-25T10:13:46.988Z,15.03
2022-10-25T10:14:46.966Z,15.03
2022-10-25T10:15:46.958Z,15.03
2022-10-25T10:16:46.940Z,15.04
2022-10-25T10:17:47.314Z,15.11
2022-10-25T10:18:46.939Z,15.12
2022-10-25T10:19:46.909Z,15.12
2022-10-25T10:20:46.891Z,15.12
2022-10-25T10:21:46.892Z,15.12
2022-10-25T10:22:46.906Z,15.14
2022-10-25T10:23:46.891Z,15.17
2022-10-25T10:24:46.853Z,15.30
2022-10-25T10:25:46.844Z,15.33
2022-10-25T10:26:46.831Z,15.38
2022-10-25T10:27:47.055Z,15.40
2022-10-25T10:28:46.826Z,15.41
2022-10-25T10:29:46.804Z,15.47
2022-10-25T10:30:46.795Z,15.50
2022-10-25T10:31:46.782Z,15.50
2022-10-25T10:32:46.768Z,15.51
2022-10-25T10:33:46.776Z,15.51
2022-10-25T10:34:46.777Z,15.48
2022-10-25T10:35:46.743Z,15.50
2022-10-25T10:36:46.727Z,15.51
2022-10-25T10:37:46.970Z,15.65
2022-10-25T10:38:46.738Z,15.73
2022-10-25T10:39:46.699Z,15.87
2022-10-25T10:40:49.298Z,15.85
2022-10-25T10:41:47.669Z,15.80
2022-10-25T10:42:46.900Z,15.81
2022-10-25T10:43:46.669Z,15.95
2022-10-25T10:44:46.650Z,15.90
2022-10-25T10:45:46.630Z,15.98
2022-10-25T10:46:46.629Z,16.25
2022-10-25T10:47:46.621Z,16.44
2022-10-25T10:48:46.622Z,16.34
2022-10-25T10:49:46.599Z,16.24
2022-10-25T10:50:47.130Z,16.18
2022-10-25T10:51:46.566Z,16.10
2022-10-25T10:52:46.900Z,16.09
2022-10-25T10:53:46.571Z,16.05
2022-10-25T10:54:46.551Z,15.99
2022-10-25T10:55:46.540Z,15.99
2022-10-25T10:56:46.529Z,15.96
2022-10-25T10:57:46.503Z,15.95
2022-10-25T10:58:49.671Z,15.90
2022-10-25T10:59:47.475Z,15.93
2022-10-25T11:00:46.478Z,15.91
2022-10-25T11:01:46.563Z,15.88
2022-10-25T11:02:47.003Z,15.87
2022-10-25T11:03:58.743Z,15.87
2022-10-25T11:04:47.434Z,15.85
2022-10-25T11:05:46.419Z,15.90
2022-10-25T11:06:46.409Z,15.88
2022-10-25T11:07:46.607Z,15.90
2022-10-25T11:08:46.407Z,15.88
2022-10-25T11:09:46.377Z,15.88
2022-10-25T11:10:46.369Z,15.90
2022-10-25T11:11:46.349Z,15.91
2022-10-25T11:12:46.443Z,15.91
2022-10-25T11:13:46.423Z,15.93
2022-10-25T11:14:46.323Z,15.95
2022-10-25T11:15:46.310Z,15.96
2022-10-25T11:16:46.309Z,16.00
2022-10-25T11:17:46.596Z,16.00
2022-10-25T11:18:46.300Z,16.00
2022-10-25T11:19:46.272Z,15.99
2022-10-25T11:20:46.264Z,16.00
2022-10-25T11:21:46.244Z,15.98
2022-10-25T11:23:46.221Z,15.98
2022-10-25T11:24:46.235Z,15.99
2022-10-25T11:25:46.196Z,15.99
2022-10-25T11:26:46.186Z,15.99
2022-10-25T11:27:46.554Z,16.02
2022-10-25T11:28:46.173Z,16.06
2022-10-25T11:29:46.167Z,16.09
2022-10-25T11:30:46.147Z,16.10
2022-10-25T11:31:46.142Z,16.09
2022-10-25T11:32:48.888Z,16.09
2022-10-25T11:33:47.126Z,16.09
2022-10-25T11:34:46.126Z,16.13
2022-10-25T11:35:46.090Z,16.14
2022-10-25T11:36:46.090Z,16.13
2022-10-25T11:37:46.384Z,16.10
2022-10-25T11:38:46.070Z,16.13
2022-10-25T11:39:48.490Z,16.17
2022-10-25T11:40:46.039Z,16.21
2022-10-25T11:41:46.021Z,16.21
2022-10-25T11:42:46.294Z,16.18
2022-10-25T11:43:46.015Z,16.17
2022-10-25T11:44:46.558Z,16.14
2022-10-25T11:45:45.980Z,16.16
2022-10-25T11:46:45.981Z,16.25
2022-10-25T11:47:46.004Z,16.25
2022-10-25T11:48:45.965Z,16.25
2022-10-25T11:49:45.957Z,16.26
2022-10-25T11:50:45.955Z,16.46
2022-10-25T11:51:45.926Z,16.73
2022-10-25T11:52:46.180Z,16.79
2022-10-25T11:53:45.904Z,16.76
2022-10-25T11:54:45.916Z,16.76
2022-10-25T11:55:45.883Z,16.73
2022-10-25T11:56:45.868Z,16.73
2022-10-25T11:57:45.887Z,16.92
2022-10-25T11:58:45.854Z,17.02
2022-10-25T11:59:45.870Z,17.14
2022-10-25T12:00:45.847Z,17.13
2022-10-25T12:01:45.845Z,17.12
2022-10-25T12:02:46.137Z,17.14
2022-10-25T12:03:45.796Z,17.14
2022-10-25T12:04:45.809Z,17.10
2022-10-25T12:05:45.792Z,17.32
2022-10-25T12:06:45.763Z,17.54
2022-10-25T12:07:45.749Z,17.75
2022-10-25T12:08:45.771Z,17.86
2022-10-25T12:09:45.723Z,17.86
2022-10-25T12:11:45.705Z,17.72
2022-10-25T12:12:45.986Z,17.65
2022-10-25T12:13:45.685Z,17.59
2022-10-25T12:14:45.702Z,17.54
2022-10-25T12:15:45.665Z,17.50
2022-10-25T12:16:45.655Z,17.45
2022-10-25T12:17:45.643Z,17.39
2022-10-25T12:18:45.637Z,17.37
2022-10-25T12:19:45.647Z,17.32
2022-10-25T12:20:45.620Z,17.27
2022-10-25T12:21:45.598Z,17.22
2022-10-25T12:22:45.950Z,17.19
2022-10-25T12:23:45.585Z,17.14
2022-10-25T12:24:45.608Z,17.12
2022-10-25T12:25:45.568Z,17.09
2022-10-25T12:26:45.550Z,17.10
2022-10-25T12:27:45.538Z,17.07
2022-10-25T12:28:45.543Z,17.06
2022-10-25T12:29:45.530Z,17.06
2022-10-25T12:30:45.510Z,17.06
2022-10-25T12:31:45.499Z,17.06
2022-10-25T12:32:45.717Z,17.04
2022-10-25T12:33:45.492Z,17.04
2022-10-25T12:34:45.469Z,16.99
2022-10-25T12:35:45.452Z,16.97
2022-10-25T12:36:45.454Z,16.98
2022-10-25T12:37:47.473Z,16.97
2022-10-25T12:38:45.442Z,16.97
2022-10-25T12:39:45.422Z,16.94
2022-10-25T12:40:45.406Z,16.92
2022-10-25T12:41:45.392Z,16.88
2022-10-25T12:42:45.760Z,16.87
2022-10-25T12:43:45.384Z,16.87
2022-10-25T12:44:45.365Z,16.84
2022-10-25T12:45:45.347Z,16.82
2022-10-25T12:46:45.391Z,16.77
2022-10-25T12:47:45.331Z,16.77
2022-10-25T12:48:45.346Z,16.80
2022-10-25T12:49:45.309Z,16.76
2022-10-25T12:50:45.299Z,16.76
2022-10-25T12:51:45.290Z,16.73
2022-10-25T12:52:45.537Z,16.74
2022-10-25T12:53:45.350Z,16.74
2022-10-25T12:54:45.260Z,16.80
2022-10-25T12:55:45.250Z,16.90
2022-10-25T12:56:45.240Z,17.01
2022-10-25T12:57:48.210Z,17.06
2022-10-25T12:58:45.246Z,17.10
2022-10-25T12:59:45.203Z,17.17