createdAt,value
2018-03-14T00:00:07.923Z,1.07
2018-03-14T00:02:37.836Z,1.20
2018-03-14T00:05:07.369Z,1.50
2018-03-14T00:07:37.566Z,1.30
2018-03-14T00:10:07.268Z,1.27
2018-03-14T00:12:37.906Z,1.43
2018-03-14T00:15:08.326Z,1.70
2018-03-14T00:17:38.138Z,1.40
2018-03-14T00:20:08.053Z,1.50
2018-03-14T00:22:37.839Z,1.30
2018-03-14T00:25:07.676Z,1.40
2018-03-14T00:27:38.000Z,1.27
2018-03-14T00:30:07.713Z,1.60
2018-03-14T00:32:37.419Z,1.53
2018-03-14T00:35:07.274Z,1.10
2018-03-14T00:37:37.045Z,1.73
2018-03-14T00:40:06.751Z,1.00
2018-03-14T00:42:36.667Z,1.00
2018-03-14T00:45:06.375Z,1.50
2018-03-14T00:47:36.084Z,1.07
2018-03-14T00:50:06.511Z,1.70
2018-03-14T00:52:36.219Z,1.20
2018-03-14T00:55:05.932Z,1.30
2018-03-14T00:57:35.585Z,1.37
2018-03-14T01:00:05.349Z,1.67
2018-03-14T01:02:35.062Z,1.10
2018-03-14T01:05:04.767Z,1.40
2018-03-14T01:07:35.399Z,1.40
2018-03-14T01:10:05.313Z,2.37
2018-03-14T01:12:35.060Z,1.10
2018-03-14T01:15:04.732Z,1.60
2018-03-14T01:17:34.339Z,1.33
2018-03-14T01:20:04.050Z,1.40
2018-03-14T01:22:34.581Z,1.40
2018-03-14T01:25:04.488Z,1.30
2018-03-14T01:27:34.406Z,1.00
2018-03-14T01:30:04.334Z,1.60
2018-03-14T01:32:33.947Z,1.60
2018-03-14T01:35:04.354Z,1.30
2018-03-14T01:37:33.960Z,0.90
2018-03-14T01:40:03.674Z,1.40
2018-03-14T01:42:34.098Z,1.30
2018-03-14T01:45:03.810Z,1.47
2018-03-14T01:47:33.518Z,1.10
2018-03-14T01:50:03.535Z,1.40
2018-03-14T01:52:33.140Z,1.57
2018-03-14T01:55:03.364Z,1.50
2018-03-14T01:57:34.003Z,1.20
2018-03-14T02:00:03.843Z,1.53
2018-03-14T02:02:33.618Z,1.30
2018-03-14T02:05:03.705Z,1.20
2018-03-14T02:07:33.344Z,1.57
2018-03-14T02:10:03.259Z,1.67
2018-03-14T02:12:33.995Z,1.80
2018-03-14T02:15:03.713Z,1.90
2018-03-14T02:17:33.616Z,1.50
2018-03-14T02:20:04.355Z,1.20
2018-03-14T02:22:34.785Z,2.03
2018-03-14T02:25:04.485Z,1.20
2018-03-14T02:27:34.913Z,1.67
2018-03-14T02:30:05.590Z,1.37
2018-03-14T02:32:35.560Z,1.20
2018-03-14T02:35:05.268Z,1.40
2018-03-14T02:37:36.009Z,1.00
2018-03-14T02:40:05.728Z,1.47
2018-03-14T02:42:36.856Z,1.57
2018-03-14T02:45:08.203Z,1.40
2018-03-14T02:47:38.131Z,1.57
2018-03-14T02:50:09.465Z,1.50
2018-03-14T02:52:39.180Z,1.13
2018-03-14T02:55:08.986Z,1.87
2018-03-14T02:57:39.517Z,1.30
2018-03-14T03:00:09.430Z,1.00
2018-03-14T03:02:39.242Z,1.00
2018-03-14T03:05:08.999Z,1.30
2018-03-14T03:07:38.668Z,1.40
2018-03-14T03:10:08.985Z,1.33
2018-03-14T03:12:38.803Z,1.30
2018-03-14T03:15:09.328Z,1.33
2018-03-14T03:17:38.935Z,1.10
2018-03-14T03:20:08.641Z,0.90
2018-03-14T03:22:38.563Z,1.10
2018-03-14T03:25:08.779Z,1.10
2018-03-14T03:27:42.792Z,1.30
2018-03-14T03:30:12.497Z,1.03
2018-03-14T03:32:42.104Z,0.90
2018-03-14T03:35:12.427Z,1.27
2018-03-14T03:37:43.759Z,1.20
2018-03-14T03:40:13.486Z,1.17
2018-03-14T03:42:44.015Z,1.60
2018-03-14T03:45:14.133Z,1.53
2018-03-14T03:47:43.842Z,1.03
2018-03-14T03:50:13.552Z,1.20
2018-03-14T03:52:44.085Z,1.67
2018-03-14T03:55:13.899Z,1.17
2018-03-14T03:57:43.807Z,1.20
2018-03-14T04:00:13.518Z,1.03
2018-03-14T04:02:44.456Z,1.30
2018-03-14T04:05:14.165Z,1.20
2018-03-14T04:07:43.877Z,0.70
2018-03-14T04:10:13.587Z,1.13
2018-03-14T04:12:43.617Z,0.90
2018-03-14T04:15:13.316Z,1.33
2018-03-14T04:17:42.918Z,1.10
2018-03-14T04:20:12.934Z,0.87
2018-03-14T04:22:42.642Z,0.97
2018-03-14T04:25:12.761Z,1.10
2018-03-14T04:27:42.575Z,1.13
2018-03-14T04:30:12.196Z,0.90
2018-03-14T04:32:42.715Z,1.20
2018-03-14T04:35:12.319Z,0.87
2018-03-14T04:37:42.029Z,1.00
2018-03-14T04:40:11.736Z,0.90
2018-03-14T04:42:41.343Z,1.37
2018-03-14T04:45:12.078Z,1.53
2018-03-14T04:47:41.684Z,1.00
2018-03-14T04:50:11.397Z,0.93
2018-03-14T04:52:41.103Z,1.73
2018-03-14T04:55:11.348Z,0.80
2018-03-14T04:57:41.751Z,1.30
2018-03-14T05:00:11.460Z,1.00
2018-03-14T05:02:41.168Z,1.47
2018-03-14T05:05:11.701Z,1.13
2018-03-14T05:07:41.612Z,1.00
2018-03-14T05:10:11.323Z,0.90
2018-03-14T05:12:41.444Z,1.10
2018-03-14T05:15:11.157Z,1.07
2018-03-14T05:17:42.098Z,1.40
2018-03-14T05:20:11.798Z,1.07
2018-03-14T05:22:43.094Z,1.43
2018-03-14T05:25:12.859Z,2.00
2018-03-14T05:27:42.566Z,1.20
2018-03-14T05:30:12.423Z,0.90
2018-03-14T05:32:42.189Z,1.13
2018-03-14T05:35:11.903Z,1.20
2018-03-14T05:37:41.591Z,1.23
2018-03-14T05:40:12.240Z,1.80
2018-03-14T05:42:41.967Z,1.73
2018-03-14T05:45:11.659Z,1.40
2018-03-14T05:47:41.471Z,1.90
2018-03-14T05:50:12.208Z,1.97
2018-03-14T05:52:41.916Z,1.70
2018-03-14T05:55:12.441Z,1.60
2018-03-14T05:57:42.152Z,1.90
2018-03-14T06:00:12.073Z,2.60
2018-03-14T06:02:42.799Z,1.53
2018-03-14T06:05:12.518Z,1.77
2018-03-14T06:07:42.371Z,2.33
2018-03-14T06:10:12.438Z,2.10
2018-03-14T06:12:43.323Z,2.30
2018-03-14T06:15:13.095Z,2.00
2018-03-14T06:17:44.446Z,1.80
2018-03-14T06:20:14.247Z,1.60
2018-03-14T06:22:44.586Z,2.00
2018-03-14T06:25:14.281Z,2.50
2018-03-14T06:27:44.093Z,2.00
2018-03-14T06:30:13.802Z,1.93
2018-03-14T06:32:45.151Z,1.70
2018-03-14T06:35:15.064Z,2.20
2018-03-14T06:37:45.392Z,1.60
2018-03-14T06:40:15.476Z,1.70
2018-03-14T06:42:45.220Z,1.70
2018-03-14T06:45:14.925Z,1.53
2018-03-14T06:47:44.642Z,2.10
2018-03-14T06:50:14.345Z,2.37
2018-03-14T06:52:44.064Z,1.97
2018-03-14T06:55:15.097Z,1.80
2018-03-14T06:57:44.816Z,1.83
2018-03-14T07:01:29.881Z,2.13
2018-03-14T07:06:10.668Z,1.77
2018-03-14T07:08:41.090Z,2.17
2018-03-14T07:11:12.232Z,1.83
2018-03-14T07:13:41.839Z,2.03
2018-03-14T07:16:11.959Z,1.30
2018-03-14T07:18:43.102Z,1.83
2018-03-14T07:21:13.717Z,1.40
2018-03-14T07:23:43.546Z,1.73
2018-03-14T07:26:13.265Z,1.60
2018-03-14T07:28:42.963Z,1.53
2018-03-14T07:31:13.398Z,2.13
2018-03-14T07:33:43.103Z,1.67
2018-03-14T07:36:12.708Z,1.43
2018-03-14T07:38:43.240Z,1.33
2018-03-14T07:41:12.944Z,1.10
2018-03-14T07:43:42.655Z,1.10
2018-03-14T07:46:13.797Z,1.60
2018-03-14T07:48:43.506Z,1.33
2018-03-14T07:51:15.070Z,1.30
2018-03-14T07:53:44.770Z,1.27
2018-03-14T07:56:14.696Z,1.20
2018-03-14T07:58:44.597Z,1.20
2018-03-14T08:01:14.614Z,1.30
2018-03-14T08:03:44.323Z,1.63
2018-03-14T08:06:14.046Z,1.30
2018-03-14T08:08:44.782Z,1.30
2018-03-14T08:11:14.476Z,1.40
2018-03-14T08:13:44.552Z,1.03
2018-03-14T08:16:14.328Z,1.33
2018-03-14T08:18:44.028Z,1.20
2018-03-14T08:21:13.930Z,1.30
2018-03-14T08:23:44.253Z,1.30
2018-03-14T08:26:15.807Z,1.03
2018-03-14T08:28:45.589Z,1.13
2018-03-14T08:31:16.966Z,1.20
2018-03-14T08:33:46.572Z,1.00
2018-03-14T08:36:16.590Z,0.97
2018-03-14T08:38:46.401Z,1.43
2018-03-14T08:41:16.112Z,1.00
2018-03-14T08:43:46.638Z,1.00
2018-03-14T08:46:17.787Z,1.70
2018-03-14T08:48:47.771Z,1.27
2018-03-14T08:51:17.507Z,1.30
2018-03-14T08:53:47.938Z,1.70
2018-03-14T08:56:18.667Z,1.77
2018-03-14T08:58:48.531Z,1.77
2018-03-14T09:01:18.291Z,1.87
2018-03-14T09:03:48.412Z,1.60
2018-03-14T09:06:18.326Z,1.50
2018-03-14T09:08:48.325Z,1.43
2018-03-14T09:11:18.986Z,2.20
2018-03-14T09:13:49.708Z,1.70
2018-03-14T09:16:19.936Z,1.90
2018-03-14T09:18:51.075Z,2.00
2018-03-14T09:21:20.795Z,1.93
2018-03-14T09:23:51.315Z,1.83
2018-03-14T09:26:21.844Z,2.03
2018-03-14T09:28:52.573Z,1.83
2018-03-14T09:31:22.289Z,1.57
2018-03-14T09:33:52.197Z,1.67
2018-03-14T09:36:22.866Z,1.40
2018-03-14T09:38:53.466Z,1.40
2018-03-14T09:41:23.168Z,1.50
2018-03-14T09:43:52.879Z,1.30
2018-03-14T09:46:24.840Z,1.33
2018-03-14T09:48:54.552Z,1.20
2018-03-14T09:51:24.263Z,1.30
2018-03-14T09:53:54.992Z,1.03
2018-03-14T09:56:24.805Z,1.37
2018-03-14T09:58:54.618Z,1.20
2018-03-14T10:01:24.325Z,1.20
2018-03-14T10:03:54.273Z,1.03
2018-03-14T10:06:23.954Z,4.10
2018-03-14T10:08:55.093Z,2.57
2018-03-14T10:11:25.006Z,2.23
2018-03-14T10:13:54.883Z,2.03
2018-03-14T10:16:24.735Z,3.00
2018-03-14T10:18:54.443Z,2.20
2018-03-14T10:21:25.388Z,2.27
2018-03-14T10:23:55.181Z,2.23
2018-03-14T10:26:25.005Z,2.00
2018-03-14T10:28:54.817Z,1.53
2018-03-14T10:31:24.745Z,1.80
2018-03-14T10:33:54.441Z,3.40
2018-03-14T10:36:24.362Z,4.63
2018-03-14T10:38:54.176Z,3.43
2018-03-14T10:41:23.979Z,4.00
2018-03-14T10:43:54.508Z,4.67
2018-03-14T10:46:25.799Z,5.43
2018-03-14T10:48:55.469Z,5.23
2018-03-14T10:51:25.174Z,4.33
2018-03-14T10:53:55.605Z,4.10
2018-03-14T10:56:25.515Z,3.40
2018-03-14T10:58:55.576Z,3.10
2018-03-14T11:01:29.744Z,2.77
2018-03-14T11:04:00.273Z,3.67
2018-03-14T11:06:29.896Z,2.17
2018-03-14T11:08:59.488Z,3.00
2018-03-14T11:11:30.122Z,2.13
2018-03-14T11:14:01.426Z,2.83
2018-03-14T11:16:31.384Z,3.20
2018-03-14T11:19:01.452Z,2.63
2018-03-14T11:21:31.337Z,2.03
2018-03-14T11:24:01.225Z,2.17
2018-03-14T11:26:31.041Z,1.77
2018-03-14T11:29:00.850Z,1.67
2018-03-14T11:31:30.721Z,2.00
2018-03-14T11:34:00.476Z,1.50
2018-03-14T11:36:30.185Z,1.40
2018-03-14T11:38:59.997Z,1.90
2018-03-14T11:41:29.705Z,1.30
2018-03-14T11:43:59.635Z,1.20
2018-03-14T11:46:29.536Z,1.53
2018-03-14T11:49:00.902Z,1.00
2018-03-14T11:51:31.820Z,1.20
2018-03-14T11:54:02.581Z,1.40
2018-03-14T11:56:32.262Z,1.10
2018-03-14T11:59:02.389Z,1.23
2018-03-14T12:01:32.299Z,1.20
2018-03-14T12:04:01.905Z,1.00
2018-03-14T12:06:31.903Z,1.00
2018-03-14T12:09:01.689Z,1.40
2018-03-14T12:11:31.868Z,1.13
2018-03-14T12:14:01.563Z,1.67
2018-03-14T12:16:31.271Z,1.97
2018-03-14T12:19:01.884Z,2.87
2018-03-14T12:21:31.714Z,2.10
2018-03-14T12:24:01.423Z,2.40
2018-03-14T12:26:31.450Z,1.63
2018-03-14T12:29:01.252Z,2.23
2018-03-14T12:31:31.782Z,1.60
2018-03-14T12:34:01.489Z,2.03
2018-03-14T12:36:31.203Z,1.60
2018-03-14T12:39:01.024Z,1.80
2018-03-14T12:41:30.898Z,2.03
2018-03-14T12:44:01.081Z,1.90
2018-03-14T12:46:30.917Z,1.40
2018-03-14T12:49:00.670Z,1.30
2018-03-14T12:51:30.379Z,1.43
2018-03-14T12:54:01.061Z,1.17
2018-03-14T12:56:31.337Z,1.57
2018-03-14T12:59:02.171Z,1.70
2018-03-14T13:01:32.641Z,1.80
2018-03-14T13:04:03.435Z,1.23
2018-03-14T13:06:33.499Z,1.40
2018-03-14T13:09:03.366Z,1.40
2018-03-14T13:11:33.193Z,1.70
2018-03-14T13:14:03.089Z,1.33
2018-03-14T13:16:32.807Z,1.40
2018-03-14T13:19:02.528Z,1.73
2018-03-14T13:21:32.423Z,1.73
2018-03-14T13:24:02.185Z,1.20
2018-03-14T13:26:32.251Z,1.57
2018-03-14T13:29:02.373Z,1.73
2018-03-14T13:31:33.119Z,1.47
2018-03-14T13:34:02.980Z,1.23
2018-03-14T13:36:33.345Z,1.40
2018-03-14T13:39:03.675Z,1.63
2018-03-14T13:41:33.525Z,1.33
2018-03-14T13:44:03.295Z,1.60
2018-03-14T13:46:33.205Z,1.47
2018-03-14T13:49:03.529Z,1.57
2018-03-14T13:51:33.507Z,1.30
2018-03-14T13:54:04.282Z,1.10
2018-03-14T13:56:35.013Z,1.57
2018-03-14T13:59:05.136Z,1.80
2018-03-14T14:01:35.457Z,1.93
2018-03-14T14:04:05.572Z,1.90
2018-03-14T14:06:36.002Z,2.20
2018-03-14T14:09:07.863Z,2.40
2018-03-14T14:11:37.785Z,1.30
2018-03-14T14:14:07.594Z,1.70
2018-03-14T14:16:38.893Z,1.73
2018-03-14T14:19:08.645Z,7.23
2018-03-14T14:21:38.562Z,4.73
2018-03-14T14:24:08.636Z,3.60
2018-03-14T14:26:38.388Z,3.17
2018-03-14T14:29:08.100Z,3.77
2018-03-14T14:31:38.832Z,2.73
2018-03-14T14:34:08.543Z,2.57
2018-03-14T14:36:38.456Z,3.00
2018-03-14T14:39:08.166Z,3.20
2018-03-14T14:41:38.727Z,2.83
2018-03-14T14:44:09.389Z,2.80
2018-03-14T14:46:39.344Z,3.20
2018-03-14T14:49:09.167Z,2.63
2018-03-14T14:51:39.085Z,2.60
2018-03-14T14:54:09.611Z,2.63
2018-03-14T14:56:39.321Z,2.20
2018-03-14T14:59:09.103Z,2.80
2018-03-14T15:01:38.951Z,3.07
2018-03-14T15:04:08.910Z,2.83
2018-03-14T15:06:38.906Z,2.13
2018-03-14T15:09:08.481Z,2.50
2018-03-14T15:11:38.452Z,2.60
2018-03-14T15:14:08.477Z,2.07
2018-03-14T15:16:38.540Z,2.30
2018-03-14T15:19:08.375Z,2.17
2018-03-14T15:21:39.285Z,2.33
2018-03-14T15:24:10.634Z,2.47
2018-03-14T15:26:40.545Z,2.87
2018-03-14T15:29:10.615Z,2.20
2018-03-14T15:31:40.581Z,2.27
2018-03-14T15:34:11.934Z,1.53
2018-03-14T15:36:42.660Z,2.03
2018-03-14T15:39:13.786Z,1.80
2018-03-14T15:41:43.667Z,2.70
2018-03-14T15:44:13.909Z,2.20
2018-03-14T15:46:44.057Z,2.10
2018-03-14T15:49:14.585Z,2.60
2018-03-14T15:51:45.320Z,2.27
2018-03-14T15:54:15.029Z,2.10
2018-03-14T15:56:44.843Z,4.03
2018-03-14T15:59:15.881Z,2.90
2018-03-14T16:01:45.591Z,2.77
2018-03-14T16:04:15.305Z,2.70
2018-03-14T16:06:45.218Z,2.40
2018-03-14T16:09:14.924Z,2.70
2018-03-14T16:11:45.967Z,3.03
2018-03-14T16:14:16.495Z,2.23
2018-03-14T16:16:47.251Z,2.23
2018-03-14T16:19:17.883Z,1.87
2018-03-14T16:21:48.694Z,1.90
2018-03-14T16:24:19.635Z,2.10
2018-03-14T16:26:49.556Z,2.30
2018-03-14T16:29:19.873Z,2.03
2018-03-14T16:31:49.706Z,2.03
2018-03-14T16:34:20.520Z,2.00
2018-03-14T16:36:52.793Z,2.50
2018-03-14T16:39:23.215Z,2.27
2018-03-14T16:41:53.377Z,2.23
2018-03-14T16:44:24.448Z,1.80
2018-03-14T16:46:54.597Z,1.90
2018-03-14T16:49:24.308Z,2.30
2018-03-14T16:51:54.630Z,2.17
2018-03-14T16:54:24.984Z,1.83
2018-03-14T16:56:55.019Z,2.20
2018-03-14T16:59:25.194Z,2.10
2018-03-14T17:01:56.004Z,2.03
2018-03-14T17:04:25.737Z,2.60
2018-03-14T17:06:55.601Z,1.90
2018-03-14T17:09:25.570Z,2.43
2018-03-14T17:11:56.404Z,2.73
2018-03-14T17:14:27.282Z,2.30
2018-03-14T17:16:56.548Z,2.63
2018-03-14T17:19:26.480Z,2.10
2018-03-14T17:21:57.921Z,2.03
2018-03-14T17:24:27.818Z,1.60
2018-03-14T17:26:57.680Z,3.00
2018-03-14T17:29:28.347Z,2.10
2018-03-14T17:31:58.400Z,1.87
2018-03-14T17:34:28.500Z,1.43
2018-03-14T17:36:58.589Z,2.03
2018-03-14T17:39:28.583Z,2.33
2018-03-14T17:41:58.344Z,2.17
2018-03-14T17:44:28.565Z,1.70
2018-03-14T17:46:58.738Z,1.93
2018-03-14T17:49:28.502Z,2.70
2018-03-14T17:51:58.518Z,2.80
2018-03-14T17:54:28.531Z,2.20
2018-03-14T17:56:58.240Z,2.10
2018-03-14T17:59:27.968Z,2.17
2018-03-14T18:01:58.272Z,1.77
2018-03-14T18:04:28.233Z,1.97
2018-03-14T18:06:57.987Z,1.73
2018-03-14T18:09:28.352Z,2.00
2018-03-14T18:11:59.160Z,2.17
2018-03-14T18:14:29.903Z,2.30
2018-03-14T18:16:59.806Z,2.37
2018-03-14T18:19:29.519Z,1.67
2018-03-14T18:22:02.536Z,2.07
2018-03-14T18:24:32.630Z,2.27
2018-03-14T18:27:03.299Z,2.07
2018-03-14T18:29:33.170Z,1.77
2018-03-14T18:32:03.081Z,2.10
2018-03-14T18:34:32.997Z,1.83
2018-03-14T18:37:04.755Z,1.97
2018-03-14T18:39:35.705Z,1.80
2018-03-14T18:42:05.607Z,1.87
2018-03-14T18:44:35.523Z,1.80
2018-03-14T18:47:05.847Z,2.10
2018-03-14T18:49:35.767Z,2.10
2018-03-14T18:52:06.499Z,2.00
2018-03-14T18:54:36.692Z,2.63
2018-03-14T18:57:06.736Z,1.90
2018-03-14T18:59:36.649Z,1.90
2018-03-14T19:02:06.887Z,2.13
2018-03-14T19:04:36.926Z,1.63
2018-03-14T19:07:07.002Z,2.50
2018-03-14T19:09:37.125Z,2.50
2018-03-14T19:12:07.229Z,2.33
2018-03-14T19:14:37.257Z,2.10
2018-03-14T19:17:08.163Z,1.90
2018-03-14T19:19:38.260Z,1.70
2018-03-14T19:22:09.412Z,1.83
2018-03-14T19:24:39.359Z,2.50
2018-03-14T19:27:09.401Z,2.37
2018-03-14T19:29:39.612Z,2.10
2018-03-14T19:32:10.907Z,1.60
2018-03-14T19:34:42.305Z,1.93
2018-03-14T19:37:12.407Z,2.17
2018-03-14T19:39:43.468Z,2.03
2018-03-14T19:42:13.467Z,2.10
2018-03-14T19:44:43.296Z,2.03
2018-03-14T19:47:13.415Z,2.10
2018-03-14T19:49:43.708Z,1.73
2018-03-14T19:52:13.796Z,2.13
2018-03-14T19:54:44.588Z,1.87
2018-03-14T19:57:14.912Z,1.50
2018-03-14T19:59:46.672Z,1.67
2018-03-14T20:02:18.224Z,2.00
2018-03-14T20:04:48.332Z,2.13
2018-03-14T20:07:18.341Z,1.57
2018-03-14T20:09:49.298Z,1.90
2018-03-14T20:12:19.903Z,1.83
2018-03-14T20:14:50.047Z,2.20
2018-03-14T20:17:22.057Z,1.77
2018-03-14T20:19:52.093Z,2.43
2018-03-14T20:22:21.842Z,1.80
2018-03-14T20:24:51.958Z,1.80
2018-03-14T20:27:23.455Z,2.10
2018-03-14T20:29:53.629Z,1.73
2018-03-14T20:32:23.867Z,1.90
2018-03-14T20:34:53.920Z,1.43
2018-03-14T20:37:24.396Z,1.90
2018-03-14T20:39:54.314Z,2.27
2018-03-14T20:42:24.533Z,2.10
2018-03-14T20:44:54.550Z,1.80
2018-03-14T20:47:25.238Z,2.77
2018-03-14T20:49:55.300Z,1.70
2018-03-14T20:52:25.214Z,1.90
2018-03-14T20:54:55.949Z,2.20
2018-03-14T20:57:26.093Z,2.20
2018-03-14T20:59:56.185Z,2.73
2018-03-14T21:02:26.923Z,1.87
2018-03-14T21:04:58.678Z,2.30
2018-03-14T21:07:29.376Z,2.10
2018-03-14T21:11:01.792Z,1.73
2018-03-14T21:13:32.319Z,2.20
2018-03-14T21:16:05.508Z,1.97
2018-03-14T21:18:36.452Z,1.90
2018-03-14T21:21:06.205Z,2.13
2018-03-14T21:23:36.588Z,2.70
2018-03-14T21:26:06.293Z,2.33
2018-03-14T21:28:36.724Z,2.00
2018-03-14T21:31:06.469Z,2.10
2018-03-14T21:33:37.265Z,2.33
2018-03-14T21:36:07.100Z,2.50
2018-03-14T21:38:37.715Z,2.60
2018-03-14T21:41:08.499Z,2.40
2018-03-14T21:43:38.357Z,2.73
2018-03-14T21:46:09.702Z,2.20
2018-03-14T21:48:39.618Z,2.43
2018-03-14T21:51:10.494Z,2.47
2018-03-14T21:53:40.265Z,3.53
2018-03-14T21:56:11.203Z,3.03
2018-03-14T21:58:41.967Z,2.47
2018-03-14T22:01:12.061Z,3.30
2018-03-14T22:03:42.389Z,2.37
2018-03-14T22:06:12.300Z,3.50
2018-03-14T22:08:43.847Z,2.60
2018-03-14T22:11:14.713Z,3.03
2018-03-14T22:13:46.138Z,2.77
2018-03-14T22:16:16.052Z,3.03
2018-03-14T22:18:46.783Z,2.50
2018-03-14T22:21:16.492Z,2.57
2018-03-14T22:23:47.634Z,2.67
2018-03-14T22:26:17.243Z,2.20
2018-03-14T22:28:47.772Z,2.80
2018-03-14T22:31:17.550Z,2.30
2018-03-14T22:33:47.663Z,2.20
2018-03-14T22:36:17.551Z,2.40
2018-03-14T22:38:47.606Z,2.30
2018-03-14T22:41:17.549Z,2.13
2018-03-14T22:43:47.258Z,3.10
2018-03-14T22:46:17.069Z,3.10
2018-03-14T22:48:47.549Z,2.47
2018-03-14T22:51:17.920Z,2.90
2018-03-14T22:53:47.852Z,3.23
2018-03-14T22:56:17.543Z,2.47
2018-03-14T22:58:47.253Z,2.70
2018-03-14T23:01:17.121Z,2.00
2018-03-14T23:03:46.979Z,2.13
2018-03-14T23:06:16.689Z,2.63
2018-03-14T23:08:47.935Z,2.33
2018-03-14T23:11:17.541Z,2.30
2018-03-14T23:13:47.253Z,3.00
2018-03-14T23:16:16.960Z,2.80
2018-03-14T23:18:47.428Z,2.57
2018-03-14T23:21:17.403Z,2.53
2018-03-14T23:23:47.112Z,2.30
2018-03-14T23:26:17.027Z,2.40
2018-03-14T23:28:46.854Z,3.13
2018-03-14T23:31:16.652Z,2.30
2018-03-14T23:33:46.361Z,2.80
2018-03-14T23:36:17.708Z,2.37
2018-03-14T23:38:48.236Z,2.43
2018-03-14T23:41:17.949Z,2.53
2018-03-14T23:43:47.656Z,2.60
2018-03-14T23:46:18.188Z,2.33
2018-03-14T23:48:48.102Z,2.80
2018-03-14T23:51:18.218Z,2.70
2018-03-14T23:53:47.928Z,2.83
2018-03-14T23:56:17.786Z,2.90
2018-03-14T23:58:48.064Z,2.50
