createdAt,value
2022-11-27T00:00:46.262Z,98863.25
2022-11-27T00:04:47.603Z,98869.66
2022-11-27T00:08:49.089Z,98859.44
2022-11-27T00:12:50.450Z,98847.25
2022-11-27T00:16:53.270Z,98842.44
2022-11-27T00:20:54.668Z,98822.59
2022-11-27T00:24:56.003Z,98820.53
2022-11-27T00:28:57.445Z,98821.94
2022-11-27T00:33:00.162Z,98826.53
2022-11-27T00:37:01.506Z,98828.63
2022-11-27T00:41:05.021Z,98829.66
2022-11-27T00:45:06.849Z,98829.66
2022-11-27T00:49:11.202Z,98821.91
2022-11-27T00:53:12.554Z,98818.31
2022-11-27T00:57:13.920Z,98812.03
2022-11-27T01:01:16.307Z,98802.84
2022-11-27T01:05:19.171Z,98791.13
2022-11-27T01:09:20.562Z,98800.72
2022-11-27T01:13:23.215Z,98799.97
2022-11-27T01:17:24.683Z,98793.69
2022-11-27T01:21:28.511Z,98785.97
2022-11-27T01:25:29.948Z,98789.53
2022-11-27T01:29:31.298Z,98789.94
2022-11-27T01:33:32.855Z,98783.69
2022-11-27T01:37:35.603Z,98788.28
2022-11-27T01:41:38.026Z,98790.78
2022-11-27T01:45:39.408Z,98790.78
2022-11-27T01:49:42.661Z,98793.09
2022-11-27T01:53:45.548Z,98793.28
2022-11-27T01:57:48.384Z,98793.50
2022-11-27T02:01:49.769Z,98791.22
2022-11-27T02:05:51.293Z,98791.84
2022-11-27T02:09:54.076Z,98804.59
2022-11-27T02:14:01.657Z,98802.09
2022-11-27T02:18:06.441Z,98788.50
2022-11-27T02:22:14.533Z,98786.41
2022-11-27T02:26:33.084Z,98767.97
2022-11-27T02:30:41.351Z,98754.13
2022-11-27T02:34:46.936Z,98757.69
2022-11-27T02:38:51.519Z,98758.34
2022-11-27T02:42:55.692Z,98742.00
2022-11-27T02:46:58.650Z,98734.69
2022-11-27T02:51:00.681Z,98734.50
2022-11-27T02:55:05.176Z,98731.34
2022-11-27T02:59:08.984Z,98721.09
2022-11-27T03:03:13.247Z,98714.84
2022-11-27T03:07:18.056Z,98719.44
2022-11-27T03:11:19.485Z,98711.91
2022-11-27T03:15:21.510Z,98704.78
2022-11-27T03:19:26.283Z,98716.72
2022-11-27T03:23:28.081Z,98715.44
2022-11-27T03:27:32.465Z,98720.25
2022-11-27T03:31:33.963Z,98722.97
2022-11-27T03:35:37.047Z,98726.53
2022-11-27T03:39:38.934Z,98719.00
2022-11-27T03:43:46.087Z,98714.81
2022-11-27T03:47:55.829Z,98729.69
2022-11-27T03:52:02.054Z,98733.59
2022-11-27T03:56:09.974Z,98729.44
2022-11-27T04:00:12.464Z,98718.16
2022-11-27T04:04:13.856Z,98720.63
2022-11-27T04:08:16.657Z,98714.53
2022-11-27T04:12:18.048Z,98715.31
2022-11-27T04:16:19.446Z,98715.75
2022-11-27T04:20:20.836Z,98702.59
2022-11-27T04:24:23.535Z,98700.91
2022-11-27T04:28:24.908Z,98686.66
2022-11-27T04:32:26.290Z,98693.31
2022-11-27T04:36:27.660Z,98690.00
2022-11-27T04:40:30.405Z,98686.81
2022-11-27T04:44:31.749Z,98691.19
2022-11-27T04:48:33.137Z,98698.28
2022-11-27T04:52:34.502Z,98691.19
2022-11-27T04:56:37.247Z,98687.00
2022-11-27T05:00:38.641Z,98690.50
2022-11-27T05:04:40.198Z,98701.25
2022-11-27T05:08:41.997Z,98697.75
2022-11-27T05:12:44.731Z,98698.44
2022-11-27T05:16:47.262Z,98707.06
2022-11-27T05:20:55.233Z,98699.69
2022-11-27T05:24:56.623Z,98682.34
2022-11-27T05:28:59.363Z,98684.81
2022-11-27T05:33:00.729Z,98686.31
2022-11-27T05:37:02.099Z,98683.16
2022-11-27T05:41:03.447Z,98691.50
2022-11-27T05:45:07.001Z,98692.25
2022-11-27T05:49:10.052Z,98692.25
2022-11-27T05:53:11.464Z,98684.13
2022-11-27T05:57:12.817Z,98678.50
2022-11-27T06:01:16.361Z,98671.78
2022-11-27T06:05:17.732Z,98672.06
2022-11-27T06:09:19.127Z,98658.72
2022-11-27T06:13:20.500Z,98668.47
2022-11-27T06:17:23.231Z,98665.44
2022-11-27T06:21:24.745Z,98673.66
2022-11-27T06:25:26.340Z,98671.09
2022-11-27T06:29:27.715Z,98686.03
2022-11-27T06:33:30.449Z,98677.41
2022-11-27T06:37:31.886Z,98667.97
2022-11-27T06:41:33.275Z,98671.91
2022-11-27T06:45:34.660Z,98681.88
2022-11-27T06:49:37.406Z,98677.00
2022-11-27T06:53:40.328Z,98676.91
2022-11-27T06:57:41.698Z,98663.34
2022-11-27T07:01:43.203Z,98656.00
2022-11-27T07:05:45.969Z,98659.84
2022-11-27T07:09:47.346Z,98652.91
2022-11-27T07:13:49.179Z,98655.47
2022-11-27T07:17:50.557Z,98660.78
2022-11-27T07:21:53.273Z,98658.44
2022-11-27T07:25:54.669Z,98661.69
2022-11-27T07:29:56.034Z,98663.22
2022-11-27T07:33:57.754Z,98676.88
2022-11-27T07:38:00.467Z,98673.94
2022-11-27T07:42:16.725Z,98664.56
2022-11-27T07:46:23.898Z,98660.31
2022-11-27T07:50:25.231Z,98659.59
2022-11-27T07:54:27.978Z,98653.66
2022-11-27T07:58:29.323Z,98641.25
2022-11-27T08:02:30.674Z,98630.78
2022-11-27T08:06:32.044Z,98622.19
2022-11-27T08:10:36.533Z,98614.72
2022-11-27T08:14:38.390Z,98610.94
2022-11-27T08:18:39.939Z,98609.66
2022-11-27T08:22:41.384Z,98599.19
2022-11-27T08:26:44.136Z,98591.69
2022-11-27T08:30:45.514Z,98591.31
2022-11-27T08:34:46.884Z,98587.16
2022-11-27T08:38:48.252Z,98587.31
2022-11-27T08:42:50.918Z,98591.53
2022-11-27T08:46:52.277Z,98593.03
2022-11-27T08:50:53.981Z,98582.63
2022-11-27T08:54:57.772Z,98584.94
2022-11-27T08:59:00.867Z,98582.59
2022-11-27T09:03:02.408Z,98586.22
2022-11-27T09:07:03.818Z,98583.59
2022-11-27T09:11:05.549Z,98576.59
2022-11-27T09:15:08.785Z,98582.31
2022-11-27T09:19:10.142Z,98574.97
2022-11-27T09:23:14.375Z,98567.25
2022-11-27T09:27:16.024Z,98556.66
2022-11-27T09:31:18.954Z,98556.41
2022-11-27T09:35:20.358Z,98564.72
2022-11-27T09:39:21.804Z,98565.09
2022-11-27T09:43:27.451Z,98557.72
2022-11-27T09:47:40.988Z,98561.88
2022-11-27T09:51:45.332Z,98555.81
2022-11-27T09:55:49.218Z,98555.22
2022-11-27T09:59:52.042Z,98555.44
2022-11-27T10:03:55.076Z,98541.78
2022-11-27T10:08:18.945Z,98547.84
2022-11-27T10:12:24.013Z,98550.56
2022-11-27T10:16:28.897Z,98546.31
2022-11-27T10:20:35.904Z,98547.13
2022-11-27T10:24:41.804Z,98531.78
2022-11-27T10:28:48.806Z,98529.28
2022-11-27T10:32:55.689Z,98517.13
2022-11-27T10:37:01.084Z,98505.16
2022-11-27T10:41:07.818Z,98505.34
2022-11-27T10:45:17.452Z,98501.78
2022-11-27T10:49:18.810Z,98500.28
2022-11-27T10:53:25.640Z,98509.88
2022-11-27T10:57:37.743Z,98511.66
2022-11-27T11:01:43.292Z,98513.47
2022-11-27T11:06:19.271Z,98505.00
2022-11-27T11:10:24.149Z,98499.44
2022-11-27T11:14:26.377Z,98491.47
2022-11-27T11:18:29.044Z,98482.41
2022-11-27T11:22:30.429Z,98475.84
2022-11-27T11:26:34.440Z,98472.16
2022-11-27T11:30:36.384Z,98464.78
2022-11-27T11:34:42.007Z,98458.00
2022-11-27T11:38:45.462Z,98457.19
2022-11-27T11:42:52.104Z,98451.69
2022-11-27T11:46:54.400Z,98444.22
2022-11-27T11:50:59.650Z,98443.56
2022-11-27T11:55:04.404Z,98431.66
2022-11-27T11:59:12.945Z,98442.88
2022-11-27T12:03:23.088Z,98435.63
2022-11-27T12:07:30.405Z,98435.91
2022-11-27T12:11:38.915Z,98430.69
2022-11-27T12:15:44.545Z,98421.25
2022-11-27T12:19:53.133Z,98421.03
2022-11-27T12:23:59.728Z,98420.91
2022-11-27T12:28:08.403Z,98412.69
2022-11-27T12:32:23.083Z,98411.47
2022-11-27T12:36:30.315Z,98411.25
2022-11-27T12:40:43.146Z,98402.38
2022-11-27T12:44:50.057Z,98400.97
2022-11-27T12:48:55.198Z,98386.81
2022-11-27T12:53:03.280Z,98373.72
2022-11-27T12:57:08.104Z,98372.25
2022-11-27T13:01:12.448Z,98366.78
2022-11-27T13:05:17.766Z,98361.78
2022-11-27T13:09:22.958Z,98357.28
2022-11-27T13:13:27.449Z,98358.44
2022-11-27T13:17:32.717Z,98350.69
2022-11-27T13:21:38.174Z,98336.44
2022-11-27T13:25:42.607Z,98346.06
2022-11-27T13:29:46.182Z,98335.50
2022-11-27T13:33:48.448Z,98333.09
2022-11-27T13:37:57.161Z,98322.28
2022-11-27T13:42:01.747Z,98320.84
2022-11-27T13:46:04.890Z,98309.22
2022-11-27T13:50:07.769Z,98318.00
2022-11-27T13:54:12.033Z,98308.28
2022-11-27T13:58:13.425Z,98309.94
2022-11-27T14:02:14.835Z,98309.00
2022-11-27T14:06:21.521Z,98294.94
2022-11-27T14:10:25.143Z,98292.34
2022-11-27T14:14:28.218Z,98299.00
2022-11-27T14:18:30.264Z,98294.78
2022-11-27T14:22:34.049Z,98298.44
2022-11-27T14:26:41.057Z,98298.94
2022-11-27T14:30:45.978Z,98295.75
2022-11-27T14:34:48.048Z,98293.81
2022-11-27T14:38:49.461Z,98286.13
2022-11-27T14:42:52.238Z,98276.28
2022-11-27T14:46:54.155Z,98263.09
2022-11-27T14:50:55.854Z,98262.59
2022-11-27T14:54:57.512Z,98263.91
2022-11-27T14:59:01.042Z,98268.13
2022-11-27T15:03:07.807Z,98255.44
2022-11-27T15:07:14.748Z,98241.31
2022-11-27T15:11:35.762Z,98239.06
2022-11-27T15:15:42.626Z,98235.72
2022-11-27T15:19:44.194Z,98234.03
2022-11-27T15:23:46.556Z,98238.06
2022-11-27T15:27:48.038Z,98239.13
2022-11-27T15:31:52.003Z,98230.00
2022-11-27T15:35:54.181Z,98225.38
2022-11-27T15:39:56.523Z,98213.34
2022-11-27T15:43:57.869Z,98209.44
2022-11-27T15:48:01.877Z,98199.53
2022-11-27T15:52:03.353Z,98197.28
2022-11-27T15:56:05.064Z,98186.19
2022-11-27T16:00:07.065Z,98177.31
2022-11-27T16:04:09.811Z,98163.81
2022-11-27T16:08:11.222Z,98176.91
2022-11-27T16:12:12.605Z,98175.16
2022-11-27T16:16:13.959Z,98181.63
2022-11-27T16:20:16.722Z,98186.53
2022-11-27T16:24:18.098Z,98191.53
2022-11-27T16:28:19.469Z,98198.66
2022-11-27T16:32:20.843Z,98198.16
2022-11-27T16:36:23.563Z,98192.63
2022-11-27T16:40:24.909Z,98195.81
2022-11-27T16:44:26.249Z,98195.53
2022-11-27T16:48:27.602Z,98190.50
2022-11-27T16:52:30.337Z,98178.19
2022-11-27T16:56:32.420Z,98169.38
2022-11-27T17:00:33.799Z,98154.50
2022-11-27T17:04:35.128Z,98143.25
2022-11-27T17:08:38.480Z,98140.41
2022-11-27T17:12:39.834Z,98125.44
2022-11-27T17:16:41.344Z,98113.56
2022-11-27T17:20:42.853Z,98101.81
2022-11-27T17:24:45.672Z,98080.88
2022-11-27T17:28:47.092Z,98067.38
2022-11-27T17:32:48.463Z,98066.91
2022-11-27T17:36:49.851Z,98057.88
2022-11-27T17:40:52.731Z,98040.28
2022-11-27T17:44:54.109Z,98027.56
2022-11-27T17:48:55.783Z,98030.66
2022-11-27T17:52:57.174Z,98021.97
2022-11-27T17:56:59.960Z,98019.13
2022-11-27T18:01:01.475Z,98014.00
2022-11-27T18:05:02.920Z,98011.75
2022-11-27T18:09:04.495Z,98014.50
2022-11-27T18:13:07.252Z,98010.53
2022-11-27T18:17:08.616Z,98005.69
2022-11-27T18:21:14.073Z,98004.47
2022-11-27T18:25:19.353Z,97992.13
2022-11-27T18:29:22.153Z,97993.88
2022-11-27T18:33:23.532Z,97996.06
2022-11-27T18:37:24.885Z,98003.00
2022-11-27T18:41:26.229Z,98013.81
2022-11-27T18:45:33.316Z,98008.13
2022-11-27T18:49:35.204Z,98006.16
2022-11-27T18:53:36.981Z,98012.78
2022-11-27T18:57:40.301Z,98000.63
2022-11-27T19:01:43.072Z,97997.78
2022-11-27T19:05:44.463Z,97990.34
2022-11-27T19:09:45.790Z,97979.59
2022-11-27T19:13:47.883Z,97983.06
2022-11-27T19:17:50.619Z,97978.19
2022-11-27T19:21:51.975Z,97990.19
2022-11-27T19:25:53.601Z,97988.94
2022-11-27T19:29:54.980Z,97982.66
2022-11-27T19:33:59.481Z,97974.44
2022-11-27T19:38:00.867Z,97960.88
2022-11-27T19:42:02.254Z,97958.88
2022-11-27T19:46:11.636Z,97956.41
2022-11-27T19:50:14.699Z,97944.38
2022-11-27T19:54:16.167Z,97948.59
2022-11-27T19:58:17.695Z,97925.47
2022-11-27T20:02:19.024Z,97907.72
2022-11-27T20:06:22.651Z,97905.38
2022-11-27T20:10:23.998Z,97891.97
2022-11-27T20:14:25.917Z,97887.91
2022-11-27T20:18:27.381Z,97877.16
2022-11-27T20:22:30.070Z,97866.38
2022-11-27T20:26:31.434Z,97876.38
2022-11-27T20:30:32.767Z,97876.38
2022-11-27T20:34:34.116Z,97856.94
2022-11-27T20:38:36.856Z,97847.91
2022-11-27T20:42:38.781Z,97846.19
2022-11-27T20:46:40.189Z,97846.41
2022-11-27T20:50:41.577Z,97841.63
2022-11-27T20:54:44.290Z,97846.75
2022-11-27T20:58:46.125Z,97850.06
2022-11-27T21:02:47.575Z,97848.16
2022-11-27T21:06:49.269Z,97851.22
2022-11-27T21:10:51.990Z,97849.97
2022-11-27T21:14:53.347Z,97836.16
2022-11-27T21:18:54.784Z,97832.09
2022-11-27T21:22:56.139Z,97828.88
2022-11-27T21:26:58.954Z,97827.28
2022-11-27T21:31:10.435Z,97822.78
2022-11-27T21:35:11.826Z,97816.44
2022-11-27T21:39:14.001Z,97819.66
2022-11-27T21:43:16.755Z,97819.06
2022-11-27T21:47:18.114Z,97816.50
2022-11-27T21:51:19.632Z,97802.94
2022-11-27T21:55:21.007Z,97786.28
2022-11-27T21:59:23.737Z,97789.28
2022-11-27T22:03:25.092Z,97775.44
2022-11-27T22:07:26.511Z,97776.56
2022-11-27T22:11:29.231Z,97779.38
2022-11-27T22:15:31.952Z,97783.81
2022-11-27T22:19:33.296Z,97785.28
2022-11-27T22:23:35.229Z,97784.91
2022-11-27T22:27:36.620Z,97775.59
2022-11-27T22:31:39.334Z,97763.88
2022-11-27T22:35:40.725Z,97756.88
2022-11-27T22:39:42.748Z,97752.63
2022-11-27T22:43:44.202Z,97743.78
2022-11-27T22:47:46.968Z,97733.84
2022-11-27T22:51:48.332Z,97727.56
2022-11-27T22:55:49.681Z,97713.91
2022-11-27T22:59:51.058Z,97701.00
2022-11-27T23:03:53.837Z,97691.09
2022-11-27T23:07:55.263Z,97691.41
2022-11-27T23:11:57.077Z,97681.56
2022-11-27T23:16:00.595Z,97677.63
2022-11-27T23:20:03.910Z,97675.97
2022-11-27T23:24:05.474Z,97690.66
2022-11-27T23:28:06.878Z,97679.28
2022-11-27T23:32:08.291Z,97676.16
2022-11-27T23:36:11.446Z,97671.78
2022-11-27T23:40:12.923Z,97668.13
2022-11-27T23:44:14.516Z,97662.34
2022-11-27T23:48:15.873Z,97667.16
2022-11-27T23:52:18.599Z,97667.72
2022-11-27T23:56:21.199Z,97666.25
