createdAt,value
2018-09-17T00:00:15.477Z,0.00
2018-09-17T00:01:15.453Z,0.00
2018-09-17T00:02:15.456Z,0.00
2018-09-17T00:03:15.408Z,0.00
2018-09-17T00:04:15.400Z,0.00
2018-09-17T00:05:15.387Z,0.00
2018-09-17T00:06:15.432Z,0.00
2018-09-17T00:07:15.360Z,0.00
2018-09-17T00:08:15.357Z,0.00
2018-09-17T00:09:15.336Z,0.00
2018-09-17T00:10:15.374Z,0.00
2018-09-17T00:11:15.324Z,0.00
2018-09-17T00:12:15.259Z,0.00
2018-09-17T00:13:15.228Z,0.00
2018-09-17T00:14:15.204Z,0.00
2018-09-17T00:15:15.293Z,0.00
2018-09-17T00:16:15.207Z,0.00
2018-09-17T00:17:15.224Z,0.00
2018-09-17T00:18:15.210Z,0.00
2018-09-17T00:19:15.184Z,0.00
2018-09-17T00:20:15.086Z,0.00
2018-09-17T00:21:15.140Z,0.00
2018-09-17T00:22:15.100Z,0.00
2018-09-17T00:23:15.093Z,0.00
2018-09-17T00:24:15.117Z,0.00
2018-09-17T00:25:15.104Z,0.00
2018-09-17T00:26:15.140Z,0.00
2018-09-17T00:27:15.127Z,0.00
2018-09-17T00:28:15.039Z,0.00
2018-09-17T00:29:15.021Z,0.00
2018-09-17T00:30:15.016Z,0.00
2018-09-17T00:31:14.995Z,0.00
2018-09-17T00:32:14.974Z,0.00
2018-09-17T00:33:14.933Z,0.00
2018-09-17T00:34:14.955Z,0.00
2018-09-17T00:35:14.968Z,0.00
2018-09-17T00:36:14.915Z,0.00
2018-09-17T00:37:14.922Z,0.00
2018-09-17T00:38:14.853Z,0.00
2018-09-17T00:39:14.902Z,0.00
2018-09-17T00:40:14.882Z,0.00
2018-09-17T00:41:14.880Z,0.00
2018-09-17T00:42:14.906Z,0.00
2018-09-17T00:43:14.816Z,0.00
2018-09-17T00:44:14.823Z,0.00
2018-09-17T00:45:14.768Z,0.00
2018-09-17T00:46:14.762Z,0.00
2018-09-17T00:47:14.781Z,0.00
2018-09-17T00:48:14.759Z,0.00
2018-09-17T00:49:14.739Z,0.00
2018-09-17T00:50:14.650Z,0.00
2018-09-17T00:51:14.637Z,0.00
2018-09-17T00:52:14.635Z,0.00
2018-09-17T00:53:14.606Z,0.00
2018-09-17T00:54:14.590Z,0.00
2018-09-17T00:55:14.577Z,0.00
2018-09-17T00:56:14.563Z,0.00
2018-09-17T00:57:14.551Z,0.00
2018-09-17T00:58:14.534Z,0.00
2018-09-17T00:59:14.518Z,0.00
2018-09-17T01:00:14.502Z,0.00
2018-09-17T01:01:14.488Z,0.00
2018-09-17T01:02:14.473Z,0.00
2018-09-17T01:03:14.460Z,0.00
2018-09-17T01:04:14.444Z,0.00
2018-09-17T01:05:14.433Z,0.00
2018-09-17T01:06:14.417Z,0.00
2018-09-17T01:07:14.403Z,0.00
2018-09-17T01:08:14.385Z,0.00
2018-09-17T01:09:14.371Z,0.00
2018-09-17T01:10:14.356Z,0.00
2018-09-17T01:11:14.342Z,0.00
2018-09-17T01:12:14.327Z,0.00
2018-09-17T01:13:14.310Z,0.00
2018-09-17T01:14:14.298Z,0.00
2018-09-17T01:15:14.281Z,0.00
2018-09-17T01:16:14.267Z,0.00
2018-09-17T01:17:14.252Z,0.00
2018-09-17T01:18:14.236Z,0.00
2018-09-17T01:19:14.225Z,0.00
2018-09-17T01:20:14.207Z,0.00
2018-09-17T01:21:14.193Z,0.00
2018-09-17T01:22:14.182Z,0.00
2018-09-17T01:23:14.320Z,0.00
2018-09-17T01:24:14.190Z,0.00
2018-09-17T01:25:14.229Z,0.00
2018-09-17T01:26:14.216Z,0.00
2018-09-17T01:27:14.191Z,0.00
2018-09-17T01:28:14.142Z,0.00
2018-09-17T01:29:14.173Z,0.00
2018-09-17T01:30:14.157Z,0.00
2018-09-17T01:31:14.146Z,0.00
2018-09-17T01:32:14.058Z,0.00
2018-09-17T01:33:14.111Z,0.00
2018-09-17T01:34:14.063Z,0.00
2018-09-17T01:35:14.096Z,0.00
2018-09-17T01:36:14.010Z,0.00
2018-09-17T01:37:14.061Z,0.00
2018-09-17T01:38:14.031Z,0.00
2018-09-17T01:39:14.007Z,0.00
2018-09-17T01:40:13.985Z,0.00
2018-09-17T01:41:13.947Z,0.00
2018-09-17T01:42:13.910Z,0.00
2018-09-17T01:43:13.928Z,0.00
2018-09-17T01:44:14.002Z,0.00
2018-09-17T01:45:13.926Z,0.00
2018-09-17T01:46:13.952Z,0.00
2018-09-17T01:47:13.889Z,0.00
2018-09-17T01:48:13.856Z,0.00
2018-09-17T01:49:13.796Z,0.00
2018-09-17T01:50:13.845Z,0.00
2018-09-17T01:51:13.814Z,0.00
2018-09-17T01:52:13.816Z,0.00
2018-09-17T01:53:13.780Z,0.00
2018-09-17T01:54:13.785Z,0.00
2018-09-17T01:55:13.682Z,0.00
2018-09-17T01:56:13.753Z,0.00
2018-09-17T01:57:13.743Z,0.00
2018-09-17T01:58:13.673Z,0.00
2018-09-17T01:59:13.678Z,0.00
2018-09-17T02:00:13.643Z,0.00
2018-09-17T02:01:13.673Z,0.00
2018-09-17T02:02:13.648Z,0.00
2018-09-17T02:03:13.642Z,0.00
2018-09-17T02:04:13.614Z,0.00
2018-09-17T02:05:13.576Z,0.00
2018-09-17T02:06:13.539Z,0.00
2018-09-17T02:07:13.583Z,0.00
2018-09-17T02:08:13.547Z,0.00
2018-09-17T02:09:13.482Z,0.00
2018-09-17T02:10:13.608Z,0.00
2018-09-17T02:11:13.512Z,0.00
2018-09-17T02:12:13.431Z,0.00
2018-09-17T02:13:13.504Z,0.00
2018-09-17T02:14:13.481Z,0.00
2018-09-17T02:15:13.438Z,0.00
2018-09-17T02:16:13.451Z,0.00
2018-09-17T02:17:13.438Z,0.00
2018-09-17T02:18:13.375Z,0.00
2018-09-17T02:19:13.357Z,0.00
2018-09-17T02:20:13.435Z,0.00
2018-09-17T02:21:13.331Z,0.00
2018-09-17T02:22:13.375Z,0.00
2018-09-17T02:23:13.346Z,0.00
2018-09-17T02:24:13.351Z,0.00
2018-09-17T02:25:13.263Z,0.00
2018-09-17T02:26:13.307Z,0.00
2018-09-17T02:27:13.298Z,0.00
2018-09-17T02:28:13.180Z,0.00
2018-09-17T02:29:13.268Z,0.00
2018-09-17T02:30:13.307Z,0.00
2018-09-17T02:31:13.229Z,0.00
2018-09-17T02:32:13.133Z,0.00
2018-09-17T02:33:13.150Z,0.00
2018-09-17T02:34:13.188Z,0.00
2018-09-17T02:35:13.138Z,0.00
2018-09-17T02:36:13.088Z,0.00
2018-09-17T02:37:13.135Z,0.00
2018-09-17T02:38:13.133Z,0.00
2018-09-17T02:39:13.092Z,0.00
2018-09-17T02:40:13.115Z,0.00
2018-09-17T02:41:13.105Z,0.00
2018-09-17T02:42:13.041Z,0.00
2018-09-17T02:43:13.024Z,0.00
2018-09-17T02:44:13.022Z,0.00
2018-09-17T02:45:12.992Z,0.00
2018-09-17T02:46:13.043Z,0.00
2018-09-17T02:47:12.974Z,0.00
2018-09-17T02:48:12.969Z,0.00
2018-09-17T02:49:12.946Z,0.00
2018-09-17T02:50:12.884Z,0.00
2018-09-17T02:51:12.908Z,0.00
2018-09-17T02:52:12.820Z,0.00
2018-09-17T02:53:12.861Z,0.00
2018-09-17T02:54:12.816Z,0.00
2018-09-17T02:55:12.809Z,0.00
2018-09-17T02:56:12.787Z,0.00
2018-09-17T02:57:12.763Z,0.00
2018-09-17T02:58:12.745Z,0.00
2018-09-17T02:59:12.775Z,0.00
2018-09-17T03:00:12.767Z,0.00
2018-09-17T03:01:12.754Z,0.00
2018-09-17T03:02:12.747Z,0.00
2018-09-17T03:03:12.719Z,0.00
2018-09-17T03:04:12.677Z,0.00
2018-09-17T03:05:12.690Z,0.00
2018-09-17T03:06:12.713Z,0.00
2018-09-17T03:07:12.615Z,0.00
2018-09-17T03:08:12.648Z,0.00
2018-09-17T03:09:12.597Z,0.00
2018-09-17T03:10:12.634Z,0.00
2018-09-17T03:11:12.648Z,0.00
2018-09-17T03:12:12.581Z,0.00
2018-09-17T03:13:12.545Z,0.00
2018-09-17T03:14:12.523Z,0.00
2018-09-17T03:15:12.551Z,0.00
2018-09-17T03:16:12.508Z,0.00
2018-09-17T03:17:12.477Z,0.00
2018-09-17T03:18:12.489Z,0.00
2018-09-17T03:19:12.454Z,0.00
2018-09-17T03:20:12.445Z,0.00
2018-09-17T03:21:12.420Z,0.00
2018-09-17T03:22:12.467Z,0.00
2018-09-17T03:23:12.398Z,0.00
2018-09-17T03:24:12.394Z,0.00
2018-09-17T03:25:12.398Z,0.00
2018-09-17T03:26:12.288Z,0.00
2018-09-17T03:27:12.297Z,0.00
2018-09-17T03:28:12.350Z,0.00
2018-09-17T03:29:12.292Z,0.00
2018-09-17T03:30:12.303Z,0.00
2018-09-17T03:31:12.319Z,0.00
2018-09-17T03:32:12.327Z,0.00
2018-09-17T03:33:12.258Z,0.00
2018-09-17T03:34:12.253Z,0.00
2018-09-17T03:35:12.220Z,0.00
2018-09-17T03:36:12.185Z,0.00
2018-09-17T03:37:12.246Z,0.00
2018-09-17T03:38:12.135Z,0.00
2018-09-17T03:39:12.163Z,0.00
2018-09-17T03:40:12.065Z,0.00
2018-09-17T03:41:12.134Z,0.00
2018-09-17T03:42:12.132Z,0.00
2018-09-17T03:43:12.073Z,0.00
2018-09-17T03:44:12.025Z,0.00
2018-09-17T03:45:12.006Z,0.00
2018-09-17T03:46:12.070Z,0.00
2018-09-17T03:47:12.108Z,0.00
2018-09-17T03:48:12.063Z,0.00
2018-09-17T03:49:11.978Z,0.00
2018-09-17T03:50:11.943Z,0.00
2018-09-17T03:51:11.973Z,0.00
2018-09-17T03:52:11.987Z,0.00
2018-09-17T03:53:12.000Z,0.00
2018-09-17T03:54:11.907Z,0.00
2018-09-17T03:55:11.923Z,0.00
2018-09-17T03:56:11.911Z,0.00
2018-09-17T03:57:11.899Z,0.00
2018-09-17T03:58:11.865Z,0.00
2018-09-17T03:59:11.816Z,0.00
2018-09-17T04:00:11.849Z,0.00
2018-09-17T04:01:11.728Z,0.00
2018-09-17T04:02:11.749Z,0.00
2018-09-17T04:03:11.832Z,0.00
2018-09-17T04:04:11.735Z,0.00
2018-09-17T04:05:11.688Z,0.00
2018-09-17T04:06:11.687Z,0.00
2018-09-17T04:07:11.684Z,0.00
2018-09-17T04:08:11.682Z,0.00
2018-09-17T04:09:11.704Z,0.00
2018-09-17T04:10:11.731Z,0.00
2018-09-17T04:11:11.649Z,0.00
2018-09-17T04:12:11.598Z,0.00
2018-09-17T04:13:11.685Z,0.00
2018-09-17T04:14:11.632Z,0.00
2018-09-17T04:15:11.570Z,0.00
2018-09-17T04:16:11.558Z,0.00
2018-09-17T04:17:11.539Z,0.00
2018-09-17T04:18:11.550Z,0.00
2018-09-17T04:19:11.589Z,0.00
2018-09-17T04:20:11.427Z,0.00
2018-09-17T04:21:11.411Z,0.00
2018-09-17T04:22:11.405Z,0.00
2018-09-17T04:23:11.382Z,0.00
2018-09-17T04:24:11.363Z,0.00
2018-09-17T04:25:11.348Z,0.00
2018-09-17T04:26:11.336Z,0.00
2018-09-17T04:27:11.320Z,0.00
2018-09-17T04:28:11.302Z,0.00
2018-09-17T04:29:11.289Z,0.00
2018-09-17T04:30:11.269Z,0.00
2018-09-17T04:31:11.254Z,0.00
2018-09-17T04:32:11.238Z,0.00
2018-09-17T04:33:11.244Z,0.00
2018-09-17T04:34:11.214Z,0.00
2018-09-17T04:35:11.201Z,0.00
2018-09-17T04:36:11.174Z,4.00
2018-09-17T04:37:11.163Z,4.00
2018-09-17T04:38:11.143Z,0.00
2018-09-17T04:39:11.133Z,0.00
2018-09-17T04:40:11.121Z,4.00
2018-09-17T04:41:11.099Z,0.00
2018-09-17T04:42:11.083Z,4.00
2018-09-17T04:43:11.068Z,4.00
2018-09-17T04:44:11.050Z,4.00
2018-09-17T04:45:11.039Z,8.00
2018-09-17T04:46:11.015Z,8.00
2018-09-17T04:47:11.009Z,8.00
2018-09-17T04:48:10.997Z,8.00
2018-09-17T04:49:10.977Z,12.00
2018-09-17T04:50:10.954Z,16.00
2018-09-17T04:51:10.943Z,20.00
2018-09-17T04:52:10.925Z,20.00
2018-09-17T04:53:10.909Z,24.00
2018-09-17T04:54:10.890Z,28.00
2018-09-17T04:55:10.874Z,36.00
2018-09-17T04:56:10.858Z,40.00
2018-09-17T04:57:10.893Z,44.00
2018-09-17T04:58:10.824Z,60.00
2018-09-17T04:59:10.808Z,68.00
2018-09-17T05:00:10.796Z,80.00
2018-09-17T05:01:10.783Z,88.00
2018-09-17T05:02:10.764Z,92.00
2018-09-17T05:03:10.747Z,104.00
2018-09-17T05:04:10.734Z,112.00
2018-09-17T05:05:10.714Z,128.00
2018-09-17T05:06:10.702Z,136.00
2018-09-17T05:07:10.697Z,144.00
2018-09-17T05:08:10.667Z,148.00
2018-09-17T05:09:10.653Z,156.00
2018-09-17T05:10:10.637Z,168.00
2018-09-17T05:11:10.620Z,188.00
2018-09-17T05:12:10.605Z,208.00
2018-09-17T05:13:10.654Z,220.00
2018-09-17T05:14:10.571Z,240.00
2018-09-17T05:15:10.560Z,256.00
2018-09-17T05:16:10.541Z,276.00
2018-09-17T05:17:10.534Z,300.00
2018-09-17T05:18:10.509Z,320.00
2018-09-17T05:19:10.496Z,348.00
2018-09-17T05:20:10.481Z,376.00
2018-09-17T05:21:10.462Z,404.00
2018-09-17T05:22:10.444Z,428.00
2018-09-17T05:23:10.431Z,452.00
2018-09-17T05:24:10.414Z,476.00
2018-09-17T05:25:10.408Z,496.00
2018-09-17T05:26:10.384Z,512.00
2018-09-17T05:27:10.370Z,536.00
2018-09-17T05:28:10.355Z,564.00
2018-09-17T05:29:10.334Z,596.00
2018-09-17T05:30:10.321Z,632.00
2018-09-17T05:31:10.302Z,664.00
2018-09-17T05:32:10.287Z,696.00
2018-09-17T05:33:10.270Z,724.00
2018-09-17T05:34:10.254Z,756.00
2018-09-17T05:35:10.370Z,792.00
2018-09-17T05:36:10.229Z,824.00
2018-09-17T05:37:10.208Z,864.00
2018-09-17T05:38:10.193Z,904.00
2018-09-17T05:39:10.179Z,948.00
2018-09-17T05:40:10.177Z,984.00
2018-09-17T05:41:10.149Z,1020.00
2018-09-17T05:42:10.132Z,1060.00
2018-09-17T05:43:10.117Z,1108.00
2018-09-17T05:44:10.100Z,1156.00
2018-09-17T05:45:10.084Z,1204.00
2018-09-17T05:46:10.073Z,1252.00
2018-09-17T05:47:10.051Z,1300.00
2018-09-17T05:48:10.038Z,1352.00
2018-09-17T05:49:10.020Z,1404.00
2018-09-17T05:50:10.007Z,1448.00
2018-09-17T05:51:09.991Z,1500.00
2018-09-17T05:52:09.975Z,1540.00
2018-09-17T05:53:10.037Z,1580.00
2018-09-17T05:54:10.026Z,1624.00
2018-09-17T05:55:10.033Z,1668.00
2018-09-17T05:56:09.987Z,1716.00
2018-09-17T05:57:09.993Z,1760.00
2018-09-17T05:58:09.966Z,1812.00
2018-09-17T05:59:09.949Z,1876.00
2018-09-17T06:00:09.896Z,1944.00
2018-09-17T06:01:09.876Z,2012.00
2018-09-17T06:02:09.816Z,2080.00
2018-09-17T06:03:09.805Z,2148.00
2018-09-17T06:04:09.786Z,2216.00
2018-09-17T06:05:09.769Z,2284.00
2018-09-17T06:06:09.899Z,2360.00
2018-09-17T06:07:09.761Z,2440.00
2018-09-17T06:08:09.733Z,2524.00
2018-09-17T06:09:09.708Z,2608.00
2018-09-17T06:10:09.695Z,2708.00
2018-09-17T06:11:09.676Z,2800.00
2018-09-17T06:12:09.662Z,2896.00
2018-09-17T06:13:09.649Z,3004.00
2018-09-17T06:14:09.629Z,3108.00
2018-09-17T06:15:09.620Z,3196.00
2018-09-17T06:16:09.600Z,3284.00
2018-09-17T06:17:09.597Z,3376.00
2018-09-17T06:18:09.575Z,3456.00
2018-09-17T06:19:09.551Z,3544.00
2018-09-17T06:20:09.541Z,3644.00
2018-09-17T06:21:09.528Z,3740.00
2018-09-17T06:22:09.508Z,3816.00
2018-09-17T06:23:09.512Z,3900.00
2018-09-17T06:24:09.478Z,3968.00
2018-09-17T06:25:09.466Z,3984.00
2018-09-17T06:26:09.445Z,4092.00
2018-09-17T06:27:09.432Z,4064.00
2018-09-17T06:28:09.417Z,4220.00
2018-09-17T06:29:09.408Z,4300.00
2018-09-17T06:30:09.390Z,4448.00
2018-09-17T06:31:09.373Z,4620.00
2018-09-17T06:32:09.359Z,4664.00
2018-09-17T06:33:09.350Z,4652.00
2018-09-17T06:34:09.327Z,4804.00
2018-09-17T06:35:09.311Z,4916.00
2018-09-17T06:36:09.361Z,4936.00
2018-09-17T06:37:09.294Z,4964.00
2018-09-17T06:38:09.268Z,4984.00
2018-09-17T06:39:09.252Z,5100.00
2018-09-17T06:40:09.238Z,5260.00
2018-09-17T06:41:09.225Z,5576.00
2018-09-17T06:42:09.210Z,5936.00
2018-09-17T06:43:09.193Z,6472.00
2018-09-17T06:44:09.179Z,7412.00
2018-09-17T06:45:09.172Z,10792.00
2018-09-17T06:46:09.158Z,32480.00
2018-09-17T06:47:09.137Z,54464.00
2018-09-17T06:48:09.123Z,51520.00
2018-09-17T06:49:09.114Z,40096.00
2018-09-17T06:50:09.095Z,53248.00
2018-09-17T06:51:09.083Z,51744.00
2018-09-17T06:52:09.073Z,54176.00
2018-09-17T06:53:09.059Z,47296.00
2018-09-17T06:54:09.049Z,51520.00
2018-09-17T06:55:09.034Z,57856.00
2018-09-17T06:56:09.023Z,61760.00
2018-09-17T06:57:09.009Z,51392.00
2018-09-17T06:58:09.003Z,36800.00
2018-09-17T06:59:08.990Z,60512.00
2018-09-17T07:00:08.980Z,75520.00
2018-09-17T07:01:08.975Z,66624.00
2018-09-17T07:02:08.960Z,68000.00
2018-09-17T07:03:08.949Z,69120.00
2018-09-17T07:04:08.940Z,75072.00
2018-09-17T07:05:08.934Z,75968.00
2018-09-17T07:06:08.943Z,61792.00
2018-09-17T07:07:08.912Z,60992.00
2018-09-17T07:08:08.906Z,48288.00
2018-09-17T07:09:08.897Z,55648.00
2018-09-17T07:10:08.891Z,66848.00
2018-09-17T07:11:08.882Z,69728.00
2018-09-17T07:12:08.883Z,71968.00
2018-09-17T07:13:08.877Z,68640.00
2018-09-17T07:14:08.867Z,68512.00
2018-09-17T07:15:08.876Z,67008.00
2018-09-17T07:16:08.861Z,57760.00
2018-09-17T07:17:08.846Z,72096.00
2018-09-17T07:18:08.944Z,63712.00
2018-09-17T07:19:08.847Z,64864.00
2018-09-17T07:20:08.835Z,73536.00
2018-09-17T07:21:08.825Z,70368.00
2018-09-17T07:22:08.821Z,77216.00
2018-09-17T07:23:08.816Z,77440.00
2018-09-17T07:24:08.816Z,72160.00
2018-09-17T07:25:08.816Z,81312.00
2018-09-17T07:26:08.810Z,79936.00
2018-09-17T07:27:08.801Z,77088.00
2018-09-17T07:28:08.799Z,79744.00
2018-09-17T07:29:08.799Z,81888.00
2018-09-17T07:30:08.794Z,79296.00
2018-09-17T07:31:08.791Z,79648.00
2018-09-17T07:32:08.790Z,76960.00
2018-09-17T07:33:08.796Z,75296.00
2018-09-17T07:34:08.787Z,74784.00
2018-09-17T07:35:08.789Z,79456.00
2018-09-17T07:36:08.868Z,78624.00
2018-09-17T07:37:08.786Z,80096.00
2018-09-17T07:38:08.786Z,84992.00
2018-09-17T07:39:08.792Z,83904.00
2018-09-17T07:40:08.789Z,82080.00
2018-09-17T07:41:08.789Z,85152.00
2018-09-17T07:42:08.789Z,84288.00
2018-09-17T07:43:08.790Z,82784.00
2018-09-17T07:44:08.789Z,84160.00
2018-09-17T07:45:08.794Z,82784.00
2018-09-17T07:46:08.793Z,79680.00
2018-09-17T07:47:08.793Z,75264.00
2018-09-17T07:48:08.794Z,72064.00
2018-09-17T07:49:08.799Z,72480.00
2018-09-17T07:50:08.798Z,74464.00
2018-09-17T07:51:08.802Z,69568.00
2018-09-17T07:52:08.802Z,71776.00
2018-09-17T07:53:08.829Z,69536.00
2018-09-17T07:54:08.806Z,72704.00
2018-09-17T07:55:08.811Z,72576.00
2018-09-17T07:56:08.814Z,69824.00
2018-09-17T07:57:08.824Z,73952.00
2018-09-17T07:58:08.815Z,73440.00
2018-09-17T07:59:08.817Z,72320.00
2018-09-17T08:00:08.819Z,74496.00
2018-09-17T08:01:08.825Z,73152.00
2018-09-17T08:02:08.827Z,66880.00
2018-09-17T08:03:08.872Z,69408.00
2018-09-17T08:04:08.831Z,68160.00
2018-09-17T08:05:08.837Z,69664.00
2018-09-17T08:06:08.849Z,75072.00
2018-09-17T08:07:08.840Z,71584.00
2018-09-17T08:08:08.846Z,65152.00
2018-09-17T08:09:08.851Z,55808.00
2018-09-17T08:10:08.849Z,55264.00
2018-09-17T08:11:08.862Z,51520.00
2018-09-17T08:12:08.857Z,50336.00
2018-09-17T08:13:08.859Z,50912.00
2018-09-17T08:14:08.859Z,56768.00
2018-09-17T08:15:08.864Z,54848.00
2018-09-17T08:16:08.872Z,46016.00
2018-09-17T08:17:08.923Z,38112.00
2018-09-17T08:18:08.871Z,39552.00
2018-09-17T08:19:08.881Z,39392.00
2018-09-17T08:20:08.877Z,39232.00
2018-09-17T08:21:08.881Z,37984.00
2018-09-17T08:22:08.882Z,36096.00
2018-09-17T08:23:08.876Z,35264.00
2018-09-17T08:24:08.877Z,33824.00
2018-09-17T08:25:08.876Z,33760.00
2018-09-17T08:26:08.879Z,34432.00
2018-09-17T08:27:08.879Z,34336.00
2018-09-17T08:28:08.879Z,34176.00
2018-09-17T08:29:08.880Z,33888.00
2018-09-17T08:30:08.879Z,34752.00
2018-09-17T08:31:08.888Z,36832.00
2018-09-17T08:32:08.881Z,37056.00
2018-09-17T08:33:08.879Z,35616.00
2018-09-17T08:34:08.876Z,35392.00
2018-09-17T08:35:08.878Z,32256.00
2018-09-17T08:36:08.878Z,31360.00
2018-09-17T08:37:08.874Z,30656.00
2018-09-17T08:38:08.901Z,31936.00
2018-09-17T08:39:08.872Z,35232.00
2018-09-17T08:40:08.872Z,37056.00
2018-09-17T08:41:08.869Z,38880.00
2018-09-17T08:42:08.873Z,35808.00
2018-09-17T08:43:08.875Z,34848.00
2018-09-17T08:44:08.865Z,35232.00
2018-09-17T08:45:08.865Z,34816.00
2018-09-17T08:46:08.859Z,35904.00
2018-09-17T08:47:08.856Z,39712.00
2018-09-17T08:48:08.863Z,40352.00
2018-09-17T08:49:08.857Z,44544.00
2018-09-17T08:50:08.859Z,45472.00
2018-09-17T08:51:08.855Z,44384.00
2018-09-17T08:52:08.888Z,51360.00
2018-09-17T08:53:08.903Z,59520.00
2018-09-17T08:54:08.845Z,59264.00
2018-09-17T08:55:08.847Z,60320.00
2018-09-17T08:56:08.845Z,55776.00
2018-09-17T08:57:08.847Z,60000.00
2018-09-17T08:58:08.897Z,58464.00
2018-09-17T08:59:08.844Z,62912.00
2018-09-17T09:00:08.844Z,62144.00
2018-09-17T09:01:08.844Z,61984.00
2018-09-17T09:02:08.845Z,54144.00
2018-09-17T09:03:08.844Z,51008.00
2018-09-17T09:04:08.844Z,42432.00
2018-09-17T09:05:08.924Z,35392.00
2018-09-17T09:06:08.844Z,34272.00
2018-09-17T09:07:08.844Z,30400.00
2018-09-17T09:08:08.873Z,29216.00
2018-09-17T09:09:08.844Z,31648.00
2018-09-17T09:10:08.845Z,34272.00
2018-09-17T09:11:08.845Z,34016.00
2018-09-17T09:12:08.844Z,32256.00
2018-09-17T09:13:08.854Z,27872.00
2018-09-17T09:14:08.840Z,24832.00
2018-09-17T09:15:08.838Z,24256.00
2018-09-17T09:16:08.842Z,23328.00
2018-09-17T09:17:08.843Z,21344.00
2018-09-17T09:18:08.841Z,20224.00
2018-09-17T09:19:08.890Z,18720.00
2018-09-17T09:20:08.841Z,17920.00
2018-09-17T09:21:08.870Z,17632.00
2018-09-17T09:22:08.836Z,18240.00
2018-09-17T09:23:08.836Z,17536.00
2018-09-17T09:24:08.832Z,17696.00
2018-09-17T09:25:08.834Z,16928.00
2018-09-17T09:26:08.885Z,16256.00
2018-09-17T09:27:08.831Z,16384.00
2018-09-17T09:28:08.829Z,14816.00
2018-09-17T09:29:08.832Z,14944.00
2018-09-17T09:30:08.825Z,13588.00
2018-09-17T09:31:08.828Z,13984.00
2018-09-17T09:32:08.825Z,13248.00
2018-09-17T09:33:08.826Z,12680.00
2018-09-17T09:34:08.823Z,12776.00
2018-09-17T09:35:08.822Z,13004.00
2018-09-17T09:36:08.821Z,12852.00
2018-09-17T09:37:08.819Z,13008.00
2018-09-17T09:38:08.828Z,13552.00
2018-09-17T09:39:08.813Z,13156.00
2018-09-17T09:40:08.819Z,13364.00
2018-09-17T09:41:08.809Z,13356.00
2018-09-17T09:42:08.806Z,13152.00
2018-09-17T09:43:08.805Z,12904.00
2018-09-17T09:44:08.803Z,12812.00
2018-09-17T09:45:08.799Z,12784.00
2018-09-17T09:46:08.799Z,12812.00
2018-09-17T09:47:08.807Z,12732.00
2018-09-17T09:48:08.797Z,12636.00
2018-09-17T09:49:08.789Z,12436.00
2018-09-17T09:50:08.788Z,12204.00
2018-09-17T09:51:08.793Z,12048.00
2018-09-17T09:52:08.783Z,12212.00
2018-09-17T09:53:08.780Z,12192.00
2018-09-17T09:54:08.777Z,12256.00
2018-09-17T09:55:08.770Z,12060.00
2018-09-17T09:56:08.771Z,11972.00
2018-09-17T09:57:08.767Z,11928.00
2018-09-17T09:58:08.765Z,11632.00
2018-09-17T09:59:08.762Z,11652.00
2018-09-17T10:00:08.758Z,11332.00
2018-09-17T10:01:08.754Z,10988.00
2018-09-17T10:02:08.751Z,11124.00
2018-09-17T10:03:08.749Z,11376.00
2018-09-17T10:04:08.745Z,11788.00
2018-09-17T10:05:08.740Z,11828.00
2018-09-17T10:06:08.739Z,12004.00
2018-09-17T10:07:08.730Z,11928.00
2018-09-17T10:08:08.728Z,11668.00
2018-09-17T10:09:08.731Z,11616.00
2018-09-17T10:10:08.722Z,11588.00
2018-09-17T10:11:08.716Z,11360.00
2018-09-17T10:12:08.713Z,11560.00
2018-09-17T10:13:08.708Z,11512.00
2018-09-17T10:14:08.708Z,11356.00
2018-09-17T10:15:08.701Z,11096.00
2018-09-17T10:16:08.697Z,11016.00
2018-09-17T10:17:08.694Z,11016.00
2018-09-17T10:18:08.690Z,11248.00
2018-09-17T10:19:08.685Z,10892.00
2018-09-17T10:20:08.688Z,10828.00
2018-09-17T10:21:08.676Z,10532.00
2018-09-17T10:22:08.675Z,11016.00
2018-09-17T10:23:08.672Z,10948.00
2018-09-17T10:24:08.670Z,10928.00
2018-09-17T10:25:08.664Z,10832.00
2018-09-17T10:26:08.671Z,10712.00
2018-09-17T10:27:08.656Z,10736.00
2018-09-17T10:28:08.650Z,10832.00
2018-09-17T10:29:08.648Z,10744.00
2018-09-17T10:30:08.643Z,10544.00
2018-09-17T10:31:08.640Z,10504.00
2018-09-17T10:32:08.640Z,10764.00
2018-09-17T10:33:08.630Z,10964.00
2018-09-17T10:34:08.629Z,10796.00
2018-09-17T10:35:08.623Z,10916.00
2018-09-17T10:36:08.617Z,11016.00
2018-09-17T10:37:08.610Z,10928.00
2018-09-17T10:38:08.605Z,10920.00
2018-09-17T10:39:08.638Z,10820.00
2018-09-17T10:40:08.605Z,10656.00
2018-09-17T10:41:08.598Z,10500.00
2018-09-17T10:42:08.593Z,10380.00
2018-09-17T10:43:08.592Z,10296.00
2018-09-17T10:44:08.585Z,10272.00
2018-09-17T10:45:08.591Z,10392.00
2018-09-17T10:46:08.572Z,10380.00
2018-09-17T10:47:08.570Z,10312.00
2018-09-17T10:48:08.569Z,10176.00
2018-09-17T10:49:08.564Z,10164.00
2018-09-17T10:50:08.558Z,9968.00
2018-09-17T10:51:08.551Z,10056.00
2018-09-17T10:52:08.561Z,10084.00
2018-09-17T10:53:08.543Z,10116.00
2018-09-17T10:54:08.544Z,10124.00
2018-09-17T10:55:08.534Z,10124.00
2018-09-17T10:56:08.525Z,10004.00
2018-09-17T10:57:08.522Z,9936.00
2018-09-17T10:58:08.522Z,9920.00
2018-09-17T10:59:08.515Z,9912.00
2018-09-17T11:00:08.509Z,9816.00
2018-09-17T11:01:08.505Z,9852.00
2018-09-17T11:02:08.501Z,9852.00
2018-09-17T11:03:08.494Z,9936.00
2018-09-17T11:04:08.487Z,9876.00
2018-09-17T11:05:08.483Z,9432.00
2018-09-17T11:06:08.489Z,9088.00
2018-09-17T11:07:08.473Z,9260.00
2018-09-17T11:08:08.482Z,9008.00
2018-09-17T11:09:08.461Z,8900.00
2018-09-17T11:10:08.459Z,8756.00
2018-09-17T11:11:08.453Z,8960.00
2018-09-17T11:12:08.448Z,9104.00
2018-09-17T11:13:08.442Z,9164.00
2018-09-17T11:14:08.440Z,9044.00
2018-09-17T11:15:08.431Z,9488.00
2018-09-17T11:16:08.431Z,9276.00
2018-09-17T11:17:08.452Z,9320.00
2018-09-17T11:18:08.419Z,9436.00
2018-09-17T11:19:08.412Z,9384.00
2018-09-17T11:20:08.404Z,9284.00
2018-09-17T11:21:08.401Z,9348.00
2018-09-17T11:22:08.397Z,9472.00
2018-09-17T11:23:08.389Z,8644.00
2018-09-17T11:24:08.391Z,9596.00
2018-09-17T11:25:08.418Z,9624.00
2018-09-17T11:26:08.376Z,9580.00
2018-09-17T11:27:08.374Z,9608.00
2018-09-17T11:28:08.364Z,9304.00
2018-09-17T11:29:08.359Z,9396.00
2018-09-17T11:30:08.355Z,9552.00
2018-09-17T11:31:08.346Z,9252.00
2018-09-17T11:32:08.343Z,9120.00
2018-09-17T11:33:08.336Z,9012.00
2018-09-17T11:34:08.331Z,9248.00
2018-09-17T11:35:08.327Z,9096.00
2018-09-17T11:36:08.322Z,9192.00
2018-09-17T11:37:08.315Z,9276.00
2018-09-17T11:38:08.316Z,9452.00
2018-09-17T11:39:08.310Z,9504.00
2018-09-17T11:40:08.309Z,9508.00
2018-09-17T11:41:08.325Z,9316.00
2018-09-17T11:42:08.291Z,9072.00
2018-09-17T11:43:08.284Z,9012.00
2018-09-17T11:44:08.284Z,8940.00
2018-09-17T11:45:08.275Z,8780.00
2018-09-17T11:46:08.269Z,8632.00
2018-09-17T11:47:08.264Z,8336.00
2018-09-17T11:48:08.276Z,8296.00
2018-09-17T11:49:08.254Z,8280.00
2018-09-17T11:50:08.248Z,8072.00
2018-09-17T11:51:08.245Z,8016.00
2018-09-17T11:52:08.239Z,7552.00
2018-09-17T11:53:08.258Z,7264.00
2018-09-17T11:54:08.275Z,7292.00
2018-09-17T11:55:08.222Z,7536.00
2018-09-17T11:56:08.218Z,7508.00
2018-09-17T11:57:08.211Z,7364.00
2018-09-17T11:58:08.208Z,7596.00
2018-09-17T11:59:08.204Z,8016.00
2018-09-17T12:00:08.195Z,7956.00
2018-09-17T12:01:08.192Z,8084.00
2018-09-17T12:02:08.196Z,7984.00
2018-09-17T12:03:08.179Z,8384.00
2018-09-17T12:04:08.184Z,8084.00
2018-09-17T12:05:08.167Z,8556.00
2018-09-17T12:06:08.168Z,8992.00
2018-09-17T12:07:08.158Z,8696.00
2018-09-17T12:08:08.154Z,8860.00
2018-09-17T12:09:08.183Z,8584.00
2018-09-17T12:10:08.138Z,8372.00
2018-09-17T12:11:08.138Z,8008.00
2018-09-17T12:12:08.136Z,8460.00
2018-09-17T12:13:08.122Z,8588.00
2018-09-17T12:14:08.117Z,8740.00
2018-09-17T12:15:08.111Z,8724.00
2018-09-17T12:16:08.106Z,8776.00
2018-09-17T12:17:08.104Z,8720.00
2018-09-17T12:18:08.093Z,8780.00
2018-09-17T12:19:08.089Z,8816.00
2018-09-17T12:20:08.083Z,9032.00
2018-09-17T12:21:08.080Z,9044.00
2018-09-17T12:22:08.077Z,8652.00
2018-09-17T12:23:08.072Z,8580.00
2018-09-17T12:24:08.073Z,8296.00
2018-09-17T12:25:08.057Z,8164.00
2018-09-17T12:26:08.054Z,7868.00