createdAt,value
2017-10-11T00:00:24.294Z,0
2017-10-11T00:01:24.283Z,0
2017-10-11T00:02:24.613Z,0
2017-10-11T00:03:24.277Z,0
2017-10-11T00:04:24.600Z,0
2017-10-11T00:05:24.260Z,0
2017-10-11T00:06:24.602Z,0
2017-10-11T00:07:24.605Z,0
2017-10-11T00:08:24.586Z,0
2017-10-11T00:09:24.245Z,0
2017-10-11T00:10:24.591Z,0
2017-10-11T00:11:24.222Z,0
2017-10-11T00:12:24.565Z,0
2017-10-11T00:13:24.216Z,0
2017-10-11T00:14:24.213Z,0
2017-10-11T00:15:24.200Z,0
2017-10-11T00:16:24.186Z,0
2017-10-11T00:17:24.188Z,0
2017-10-11T00:18:24.512Z,0
2017-10-11T00:19:24.798Z,0
2017-10-11T00:20:24.163Z,0
2017-10-11T00:21:24.492Z,0
2017-10-11T00:22:24.490Z,0
2017-10-11T00:23:24.485Z,0
2017-10-11T00:24:23.813Z,0
2017-10-11T00:25:24.467Z,0
2017-10-11T00:26:24.470Z,0
2017-10-11T00:27:24.457Z,0
2017-10-11T00:28:24.140Z,0
2017-10-11T00:29:24.104Z,0
2017-10-11T00:30:24.120Z,0
2017-10-11T00:31:24.424Z,0
2017-10-11T00:32:24.430Z,0
2017-10-11T00:33:24.415Z,0
2017-10-11T00:34:23.743Z,0
2017-10-11T00:35:24.068Z,0
2017-10-11T00:36:24.070Z,0
2017-10-11T00:37:24.052Z,0
2017-10-11T00:38:24.046Z,0
2017-10-11T00:39:24.049Z,0
2017-10-11T00:40:24.033Z,0
2017-10-11T00:41:24.023Z,0
2017-10-11T00:42:24.040Z,0
2017-10-11T00:43:23.693Z,0
2017-10-11T00:44:24.010Z,0
2017-10-11T00:45:24.004Z,0
2017-10-11T00:46:24.328Z,0
2017-10-11T00:47:23.987Z,0
2017-10-11T00:48:24.324Z,0
2017-10-11T00:49:23.975Z,0
2017-10-11T00:50:24.601Z,0
2017-10-11T00:51:23.961Z,0
2017-10-11T00:52:23.960Z,0
2017-10-11T00:53:24.308Z,0
2017-10-11T00:54:23.952Z,0
2017-10-11T00:55:23.940Z,0
2017-10-11T00:56:23.931Z,0
2017-10-11T00:57:23.929Z,0
2017-10-11T00:58:23.921Z,0
2017-10-11T00:59:23.926Z,0
2017-10-11T01:00:24.236Z,0
2017-10-11T01:01:23.897Z,0
2017-10-11T01:02:23.893Z,0
2017-10-11T01:03:24.220Z,0
2017-10-11T01:04:23.893Z,0
2017-10-11T01:05:23.874Z,0
2017-10-11T01:06:24.197Z,0
2017-10-11T01:07:24.209Z,0
2017-10-11T01:08:23.522Z,0
2017-10-11T01:09:23.848Z,0
2017-10-11T01:10:24.176Z,0
2017-10-11T01:11:23.507Z,0
2017-10-11T01:12:24.157Z,0
2017-10-11T01:13:24.159Z,0
2017-10-11T01:14:24.143Z,0
2017-10-11T01:15:24.141Z,0
2017-10-11T01:16:23.807Z,0
2017-10-11T01:17:24.130Z,0
2017-10-11T01:18:23.796Z,0
2017-10-11T01:19:24.119Z,0
2017-10-11T01:20:24.113Z,0
2017-10-11T01:21:24.091Z,0
2017-10-11T01:22:24.094Z,0
2017-10-11T01:23:24.088Z,0
2017-10-11T01:24:24.091Z,0
2017-10-11T01:25:24.075Z,0
2017-10-11T01:26:24.086Z,0
2017-10-11T01:27:23.737Z,0
2017-10-11T01:28:23.727Z,0
2017-10-11T01:29:24.056Z,0
2017-10-11T01:30:23.720Z,0
2017-10-11T01:31:24.050Z,0
2017-10-11T01:32:23.706Z,0
2017-10-11T01:33:23.700Z,0
2017-10-11T01:34:24.024Z,0
2017-10-11T01:35:24.022Z,0
2017-10-11T01:36:24.009Z,0
2017-10-11T01:37:23.674Z,0
2017-10-11T01:38:23.689Z,0
2017-10-11T01:39:23.992Z,0
2017-10-11T01:40:23.995Z,0
2017-10-11T01:41:23.645Z,0
2017-10-11T01:42:23.983Z,0
2017-10-11T01:43:23.966Z,0
2017-10-11T01:44:23.963Z,0
2017-10-11T01:45:23.952Z,0
2017-10-11T01:46:23.630Z,0
2017-10-11T01:47:23.618Z,0
2017-10-11T01:48:23.941Z,0
2017-10-11T01:49:23.599Z,0
2017-10-11T01:50:23.600Z,0
2017-10-11T01:51:23.933Z,0
2017-10-11T01:52:23.888Z,0
2017-10-11T01:53:23.578Z,0
2017-10-11T01:54:23.899Z,0
2017-10-11T01:55:23.232Z,0
2017-10-11T01:56:23.560Z,0
2017-10-11T01:57:23.886Z,0
2017-10-11T01:58:23.542Z,0
2017-10-11T01:59:23.884Z,0
2017-10-11T02:00:23.862Z,0
2017-10-11T02:01:23.860Z,0
2017-10-11T02:02:23.849Z,0
2017-10-11T02:03:23.847Z,0
2017-10-11T02:04:23.507Z,0
2017-10-11T02:05:23.842Z,0
2017-10-11T02:06:23.822Z,0
2017-10-11T02:07:23.486Z,0
2017-10-11T02:08:23.813Z,0
2017-10-11T02:09:23.804Z,0
2017-10-11T02:10:23.507Z,0
2017-10-11T02:11:23.795Z,0
2017-10-11T02:12:23.132Z,0
2017-10-11T02:13:23.451Z,0
2017-10-11T02:14:23.444Z,0
2017-10-11T02:15:23.456Z,0
2017-10-11T02:16:23.432Z,0
2017-10-11T02:17:23.757Z,0
2017-10-11T02:18:23.427Z,0
2017-10-11T02:19:23.415Z,0
2017-10-11T02:20:23.412Z,0
2017-10-11T02:21:23.737Z,0
2017-10-11T02:22:23.393Z,0
2017-10-11T02:23:23.692Z,0
2017-10-11T02:24:23.708Z,0
2017-10-11T02:25:23.385Z,0
2017-10-11T02:26:23.695Z,0
2017-10-11T02:27:23.698Z,0
2017-10-11T02:28:23.359Z,0
2017-10-11T02:29:23.382Z,0
2017-10-11T02:30:22.679Z,0
2017-10-11T02:31:23.693Z,0
2017-10-11T02:32:23.331Z,0
2017-10-11T02:33:23.661Z,0
2017-10-11T02:34:23.371Z,0
2017-10-11T02:35:23.316Z,0
2017-10-11T02:36:23.643Z,0
2017-10-11T02:37:23.300Z,0
2017-10-11T02:38:23.631Z,0
2017-10-11T02:39:22.956Z,0
2017-10-11T02:40:23.310Z,0
2017-10-11T02:41:23.280Z,0
2017-10-11T02:42:23.277Z,0
2017-10-11T02:43:23.262Z,0
2017-10-11T02:44:23.602Z,0
2017-10-11T02:45:23.586Z,0
2017-10-11T02:46:23.580Z,0
2017-10-11T02:47:23.240Z,0
2017-10-11T02:48:22.917Z,0
2017-10-11T02:49:23.228Z,0
2017-10-11T02:50:23.232Z,0
2017-10-11T02:51:23.214Z,0
2017-10-11T02:52:22.884Z,0
2017-10-11T02:53:23.535Z,0
2017-10-11T02:54:23.841Z,0
2017-10-11T02:55:23.189Z,0
2017-10-11T02:56:23.518Z,0
2017-10-11T02:57:23.550Z,0
2017-10-11T02:58:23.499Z,0
2017-10-11T02:59:23.496Z,0
2017-10-11T03:00:23.492Z,0
2017-10-11T03:01:23.484Z,0
2017-10-11T03:02:23.142Z,0
2017-10-11T03:03:23.492Z,0
2017-10-11T03:04:23.468Z,0
2017-10-11T03:05:23.121Z,0
2017-10-11T03:06:23.478Z,0
2017-10-11T03:07:23.440Z,0
2017-10-11T03:08:22.769Z,0
2017-10-11T03:09:23.424Z,0
2017-10-11T03:10:23.427Z,0
2017-10-11T03:11:22.752Z,0
2017-10-11T03:12:23.088Z,0
2017-10-11T03:13:23.410Z,0
2017-10-11T03:14:23.070Z,0
2017-10-11T03:15:23.382Z,0
2017-10-11T03:16:23.389Z,0
2017-10-11T03:17:23.381Z,0
2017-10-11T03:18:23.375Z,0
2017-10-11T03:19:23.026Z,0
2017-10-11T03:20:23.452Z,0
2017-10-11T03:21:23.356Z,0
2017-10-11T03:22:22.678Z,0
2017-10-11T03:23:23.357Z,0
2017-10-11T03:24:23.329Z,0
2017-10-11T03:25:23.326Z,0
2017-10-11T03:26:23.280Z,0
2017-10-11T03:27:22.982Z,0
2017-10-11T03:28:23.303Z,0
2017-10-11T03:29:22.964Z,0
2017-10-11T03:30:23.343Z,0
2017-10-11T03:31:22.953Z,0
2017-10-11T03:32:23.268Z,0
2017-10-11T03:33:22.942Z,0
2017-10-11T03:34:23.265Z,0
2017-10-11T03:35:22.936Z,0
2017-10-11T03:36:22.920Z,0
2017-10-11T03:37:23.242Z,0
2017-10-11T03:38:23.265Z,0
2017-10-11T03:39:23.239Z,0
2017-10-11T03:40:23.228Z,0
2017-10-11T03:41:23.223Z,0
2017-10-11T03:42:22.875Z,0
2017-10-11T03:43:22.869Z,0
2017-10-11T03:44:23.200Z,0
2017-10-11T03:45:22.527Z,0
2017-10-11T03:46:22.519Z,0
2017-10-11T03:47:23.177Z,0
2017-10-11T03:48:22.838Z,0
2017-10-11T03:49:22.506Z,0
2017-10-11T03:50:23.155Z,0
2017-10-11T03:51:22.832Z,0
2017-10-11T03:52:23.143Z,0
2017-10-11T03:53:23.134Z,0
2017-10-11T03:54:22.466Z,0
2017-10-11T03:55:23.124Z,0
2017-10-11T03:56:23.421Z,0
2017-10-11T03:57:23.122Z,0
2017-10-11T03:58:22.788Z,0
2017-10-11T03:59:23.099Z,0
2017-10-11T04:00:22.429Z,0
2017-10-11T04:01:23.088Z,0
2017-10-11T04:02:23.081Z,0
2017-10-11T04:03:23.077Z,0
2017-10-11T04:04:23.087Z,0
2017-10-11T04:05:23.060Z,0
2017-10-11T04:06:22.726Z,0
2017-10-11T04:07:22.717Z,0
2017-10-11T04:08:22.707Z,0
2017-10-11T04:09:23.050Z,0
2017-10-11T04:10:22.698Z,0
2017-10-11T04:11:23.014Z,0
2017-10-11T04:12:23.012Z,0
2017-10-11T04:13:22.673Z,0
2017-10-11T04:14:23.007Z,0
2017-10-11T04:15:23.012Z,0
2017-10-11T04:16:22.984Z,0
2017-10-11T04:17:22.646Z,0
2017-10-11T04:18:22.972Z,0
2017-10-11T04:19:22.980Z,0
2017-10-11T04:20:22.959Z,0
2017-10-11T04:21:22.961Z,0
2017-10-11T04:22:22.954Z,0
2017-10-11T04:23:22.950Z,0
2017-10-11T04:24:22.946Z,0
2017-10-11T04:25:22.944Z,0
2017-10-11T04:26:22.264Z,0
2017-10-11T04:27:22.919Z,0
2017-10-11T04:28:23.215Z,0
2017-10-11T04:29:22.903Z,0
2017-10-11T04:30:22.565Z,0
2017-10-11T04:31:22.892Z,0
2017-10-11T04:32:22.553Z,0
2017-10-11T04:33:22.875Z,0
2017-10-11T04:34:22.885Z,0
2017-10-11T04:35:22.543Z,0
2017-10-11T04:36:22.857Z,0
2017-10-11T04:37:22.217Z,0
2017-10-11T04:38:21.846Z,0
2017-10-11T04:39:22.844Z,0
2017-10-11T04:40:22.845Z,0
2017-10-11T04:41:22.495Z,0
2017-10-11T04:42:22.828Z,0
2017-10-11T04:43:22.151Z,0
2017-10-11T04:44:22.807Z,0
2017-10-11T04:45:22.798Z,0
2017-10-11T04:46:22.460Z,0
2017-10-11T04:47:22.787Z,0
2017-10-11T04:48:22.784Z,0
2017-10-11T04:49:22.454Z,0
2017-10-11T04:50:22.808Z,0
2017-10-11T04:51:22.760Z,0
2017-10-11T04:52:22.419Z,0
2017-10-11T04:53:22.764Z,0
2017-10-11T04:54:22.749Z,0
2017-10-11T04:55:22.726Z,0
2017-10-11T04:56:22.738Z,0
2017-10-11T04:57:22.720Z,0
2017-10-11T04:58:22.378Z,0
2017-10-11T04:59:22.716Z,0
2017-10-11T05:00:22.724Z,0
2017-10-11T05:01:22.693Z,0
2017-10-11T05:02:22.690Z,0
2017-10-11T05:03:22.016Z,0
2017-10-11T05:04:22.343Z,0
2017-10-11T05:05:22.664Z,0
2017-10-11T05:06:22.672Z,0
2017-10-11T05:07:21.992Z,0
2017-10-11T05:08:22.648Z,0
2017-10-11T05:09:22.645Z,0
2017-10-11T05:10:22.636Z,0
2017-10-11T05:11:22.636Z,0
2017-10-11T05:12:22.619Z,0
2017-10-11T05:13:21.949Z,0
2017-10-11T05:14:22.860Z,0
2017-10-11T05:15:22.275Z,0
2017-10-11T05:16:22.264Z,0
2017-10-11T05:17:21.955Z,0
2017-10-11T05:18:22.587Z,0
2017-10-11T05:19:22.250Z,0
2017-10-11T05:20:22.571Z,0
2017-10-11T05:21:22.573Z,0
2017-10-11T05:22:22.223Z,0
2017-10-11T05:23:22.561Z,0
2017-10-11T05:24:21.886Z,0
2017-10-11T05:25:22.214Z,0
2017-10-11T05:26:22.538Z,0
2017-10-11T05:27:22.195Z,0
2017-10-11T05:28:22.522Z,0
2017-10-11T05:29:22.484Z,0
2017-10-11T05:30:22.171Z,0
2017-10-11T05:31:22.508Z,0
2017-10-11T05:32:22.495Z,0
2017-10-11T05:33:22.489Z,0
2017-10-11T05:34:22.158Z,0
2017-10-11T05:35:22.471Z,0
2017-10-11T05:36:22.140Z,0
2017-10-11T05:37:22.461Z,0
2017-10-11T05:38:22.125Z,0
2017-10-11T05:39:21.453Z,0
2017-10-11T05:40:22.116Z,0
2017-10-11T05:41:22.100Z,5
2017-10-11T05:42:22.094Z,10
2017-10-11T05:43:22.434Z,5
2017-10-11T05:44:22.423Z,5
2017-10-11T05:45:22.079Z,10
2017-10-11T05:46:22.074Z,10
2017-10-11T05:47:22.072Z,5
2017-10-11T05:48:22.058Z,5
2017-10-11T05:49:22.387Z,10
2017-10-11T05:50:22.639Z,10
2017-10-11T05:51:21.710Z,5
2017-10-11T05:52:22.377Z,5
2017-10-11T05:53:21.700Z,5
2017-10-11T05:54:22.024Z,10
2017-10-11T05:55:22.350Z,10
2017-10-11T05:56:22.345Z,10
2017-10-11T05:57:22.344Z,10
2017-10-11T05:58:21.998Z,10
2017-10-11T05:59:21.996Z,10
2017-10-11T06:00:22.332Z,10
2017-10-11T06:01:22.315Z,15
2017-10-11T06:02:21.981Z,15
2017-10-11T06:03:22.301Z,20
2017-10-11T06:04:22.298Z,20
2017-10-11T06:05:21.958Z,25
2017-10-11T06:06:22.284Z,25
2017-10-11T06:07:22.312Z,30
2017-10-11T06:08:21.607Z,30
2017-10-11T06:09:22.262Z,35
2017-10-11T06:10:22.260Z,35
2017-10-11T06:11:22.656Z,35
2017-10-11T06:12:21.922Z,35
2017-10-11T06:13:22.612Z,40
2017-10-11T06:14:22.236Z,40
2017-10-11T06:15:22.229Z,30
2017-10-11T06:16:21.556Z,30
2017-10-11T06:17:22.212Z,30
2017-10-11T06:18:22.200Z,35
2017-10-11T06:19:21.540Z,35
2017-10-11T06:20:21.530Z,35
2017-10-11T06:21:22.196Z,45
2017-10-11T06:22:22.187Z,50
2017-10-11T06:23:22.179Z,50
2017-10-11T06:24:22.181Z,45
2017-10-11T06:25:21.837Z,45
2017-10-11T06:26:21.862Z,45
2017-10-11T06:27:21.824Z,45
2017-10-11T06:28:22.157Z,45
2017-10-11T06:29:21.818Z,45
2017-10-11T06:30:21.807Z,50
2017-10-11T06:31:21.829Z,60
2017-10-11T06:32:22.150Z,60
2017-10-11T06:33:22.126Z,60
2017-10-11T06:34:21.784Z,60
2017-10-11T06:35:22.110Z,50
2017-10-11T06:36:21.832Z,40
2017-10-11T06:37:22.112Z,65
2017-10-11T06:38:22.085Z,65
2017-10-11T06:39:22.086Z,55
2017-10-11T06:40:21.747Z,45
2017-10-11T06:41:21.744Z,45
2017-10-11T06:42:21.401Z,55
2017-10-11T06:43:22.085Z,70
2017-10-11T06:44:22.069Z,85
2017-10-11T06:45:22.054Z,90
2017-10-11T06:46:20.721Z,80
2017-10-11T06:47:21.704Z,70
2017-10-11T06:48:22.034Z,75
2017-10-11T06:49:21.367Z,75
2017-10-11T06:50:21.690Z,75
2017-10-11T06:51:21.684Z,75
2017-10-11T06:52:22.012Z,75
2017-10-11T06:53:21.679Z,80
2017-10-11T06:54:21.673Z,105
2017-10-11T06:55:21.996Z,120
2017-10-11T06:56:21.988Z,125
2017-10-11T06:57:21.979Z,120
2017-10-11T06:58:21.645Z,120
2017-10-11T06:59:20.973Z,125
2017-10-11T07:00:21.633Z,130
2017-10-11T07:01:21.626Z,120
2017-10-11T07:02:21.964Z,110
2017-10-11T07:03:21.980Z,95
2017-10-11T07:04:21.616Z,95
2017-10-11T07:05:21.613Z,95
2017-10-11T07:06:21.950Z,105
2017-10-11T07:07:21.932Z,115
2017-10-11T07:08:21.931Z,135
2017-10-11T07:09:21.918Z,155
2017-10-11T07:10:21.586Z,175
2017-10-11T07:11:21.575Z,170
2017-10-11T07:12:21.902Z,155
2017-10-11T07:13:21.539Z,130
2017-10-11T07:14:21.222Z,115
2017-10-11T07:15:21.889Z,105
2017-10-11T07:16:21.885Z,100
2017-10-11T07:17:21.602Z,115
2017-10-11T07:18:21.230Z,115
2017-10-11T07:19:20.868Z,120
2017-10-11T07:20:21.525Z,125
2017-10-11T07:21:21.192Z,145
2017-10-11T07:22:21.187Z,155
2017-10-11T07:23:21.517Z,155
2017-10-11T07:24:21.839Z,165
2017-10-11T07:25:21.509Z,185
2017-10-11T07:26:21.497Z,210
2017-10-11T07:27:21.817Z,235
2017-10-11T07:28:21.489Z,250
2017-10-11T07:29:21.911Z,245
2017-10-11T07:30:21.810Z,235
2017-10-11T07:31:21.139Z,225
2017-10-11T07:32:21.468Z,210
2017-10-11T07:33:21.795Z,200
2017-10-11T07:34:21.456Z,195
2017-10-11T07:35:21.452Z,190
2017-10-11T07:36:21.785Z,180
2017-10-11T07:37:21.444Z,170
2017-10-11T07:38:21.106Z,160
2017-10-11T07:39:21.434Z,160
2017-10-11T07:40:21.775Z,170
2017-10-11T07:41:21.755Z,190
2017-10-11T07:42:21.096Z,195
2017-10-11T07:43:21.950Z,185
2017-10-11T07:44:21.750Z,180
2017-10-11T07:45:21.737Z,155
2017-10-11T07:46:21.733Z,145
2017-10-11T07:47:21.066Z,145
2017-10-11T07:48:21.726Z,150
2017-10-11T07:49:21.388Z,135
2017-10-11T07:50:21.990Z,140
2017-10-11T07:51:21.729Z,145
2017-10-11T07:52:21.707Z,165
2017-10-11T07:53:21.710Z,180
2017-10-11T07:54:20.703Z,215
2017-10-11T07:55:21.691Z,265
2017-10-11T07:56:21.697Z,275
2017-10-11T07:57:21.020Z,280
2017-10-11T07:58:21.682Z,290
2017-10-11T07:59:21.676Z,290
2017-10-11T08:00:21.016Z,285
2017-10-11T08:01:21.345Z,255
2017-10-11T08:02:21.000Z,255
2017-10-11T08:03:20.998Z,250
2017-10-11T08:04:21.336Z,255
2017-10-11T08:05:21.317Z,270
2017-10-11T08:06:21.646Z,280
2017-10-11T08:07:21.654Z,270
2017-10-11T08:08:21.634Z,260
2017-10-11T08:09:20.972Z,260
2017-10-11T08:10:21.650Z,260
2017-10-11T08:11:21.629Z,260
2017-10-11T08:12:21.632Z,255
2017-10-11T08:13:21.618Z,250
2017-10-11T08:14:20.953Z,240
2017-10-11T08:15:20.947Z,215
2017-10-11T08:16:21.613Z,205
2017-10-11T08:17:21.607Z,200
2017-10-11T08:18:21.270Z,190
2017-10-11T08:19:21.596Z,190
2017-10-11T08:20:21.845Z,210
2017-10-11T08:21:21.261Z,225
2017-10-11T08:22:21.584Z,245
2017-10-11T08:23:21.252Z,275
2017-10-11T08:24:21.245Z,290
2017-10-11T08:25:21.247Z,295
2017-10-11T08:26:21.232Z,305
2017-10-11T08:27:21.638Z,320
2017-10-11T08:28:21.229Z,320
2017-10-11T08:29:21.563Z,315
2017-10-11T08:30:21.223Z,315
2017-10-11T08:31:21.218Z,325
2017-10-11T08:32:21.553Z,325
2017-10-11T08:33:21.217Z,285
2017-10-11T08:34:21.209Z,255
2017-10-11T08:35:20.873Z,260
2017-10-11T08:36:21.204Z,285
2017-10-11T08:37:21.203Z,320
2017-10-11T08:38:21.192Z,335
2017-10-11T08:39:21.537Z,315
2017-10-11T08:40:21.518Z,285
2017-10-11T08:41:21.524Z,275
2017-10-11T08:42:21.219Z,270
2017-10-11T08:43:21.511Z,245
2017-10-11T08:44:21.176Z,230
2017-10-11T08:45:21.504Z,245
2017-10-11T08:46:20.846Z,300
2017-10-11T08:47:21.500Z,345
2017-10-11T08:48:21.185Z,400
2017-10-11T08:49:21.500Z,315
2017-10-11T08:50:21.489Z,345
2017-10-11T08:51:21.154Z,335
2017-10-11T08:52:21.164Z,300
2017-10-11T08:53:20.814Z,305
2017-10-11T08:54:21.156Z,350
2017-10-11T08:55:21.471Z,420
2017-10-11T08:56:21.482Z,380
2017-10-11T08:57:21.768Z,385
2017-10-11T08:58:21.132Z,435
2017-10-11T08:59:21.465Z,460
2017-10-11T09:00:21.476Z,400
2017-10-11T09:01:21.466Z,380
2017-10-11T09:02:21.454Z,400
2017-10-11T09:03:21.455Z,420
2017-10-11T09:04:21.460Z,435
2017-10-11T09:05:21.458Z,480
2017-10-11T09:06:21.443Z,435
2017-10-11T09:07:21.437Z,265
2017-10-11T09:08:21.440Z,225
2017-10-11T09:09:21.098Z,210
2017-10-11T09:10:21.474Z,235
2017-10-11T09:11:21.095Z,255
2017-10-11T09:12:21.095Z,275
2017-10-11T09:13:21.427Z,355
2017-10-11T09:14:21.093Z,385
2017-10-11T09:15:21.095Z,400
2017-10-11T09:16:21.090Z,480
2017-10-11T09:17:21.085Z,470
2017-10-11T09:18:20.745Z,440
2017-10-11T09:19:21.409Z,455
2017-10-11T09:20:21.454Z,435
2017-10-11T09:21:21.408Z,470
2017-10-11T09:22:21.401Z,430
2017-10-11T09:23:21.067Z,435
2017-10-11T09:24:21.072Z,425
2017-10-11T09:25:20.734Z,440
2017-10-11T09:26:20.739Z,480
2017-10-11T09:27:21.427Z,460
2017-10-11T09:28:21.395Z,500
2017-10-11T09:29:21.396Z,535
2017-10-11T09:30:21.055Z,490
2017-10-11T09:31:21.388Z,390
2017-10-11T09:32:21.382Z,410
2017-10-11T09:33:21.363Z,355
2017-10-11T09:34:21.377Z,360
2017-10-11T09:35:21.401Z,345
2017-10-11T09:36:21.387Z,395
2017-10-11T09:37:21.046Z,390
2017-10-11T09:38:21.044Z,400
2017-10-11T09:39:21.376Z,390
2017-10-11T09:40:20.907Z,370
2017-10-11T09:41:21.372Z,405
2017-10-11T09:42:20.372Z,400
2017-10-11T09:43:20.706Z,435
2017-10-11T09:44:21.062Z,455
2017-10-11T09:45:21.041Z,455
2017-10-11T09:46:21.057Z,455
2017-10-11T09:47:21.029Z,445
2017-10-11T09:48:20.569Z,450
2017-10-11T09:49:20.694Z,440
2017-10-11T09:50:20.691Z,395
2017-10-11T09:51:21.026Z,390
2017-10-11T09:52:21.026Z,425
2017-10-11T09:53:20.737Z,440
2017-10-11T09:54:21.020Z,455
2017-10-11T09:55:21.359Z,475
2017-10-11T09:56:21.020Z,475
2017-10-11T09:57:21.362Z,465
2017-10-11T09:58:21.018Z,430
2017-10-11T09:59:21.013Z,400
2017-10-11T10:00:20.699Z,395
2017-10-11T10:01:21.351Z,405
2017-10-11T10:02:21.349Z,405
2017-10-11T10:03:21.014Z,425
2017-10-11T10:04:21.010Z,415
2017-10-11T10:05:21.012Z,410
2017-10-11T10:06:21.017Z,415
2017-10-11T10:07:20.677Z,430
2017-10-11T10:08:21.333Z,435
2017-10-11T10:09:21.010Z,420
2017-10-11T10:10:20.670Z,415
2017-10-11T10:11:21.004Z,395
2017-10-11T10:12:21.004Z,380
2017-10-11T10:13:20.997Z,355
2017-10-11T10:14:21.006Z,345
2017-10-11T10:15:21.341Z,350
2017-10-11T10:16:21.342Z,330
2017-10-11T10:17:21.353Z,270
2017-10-11T10:18:21.326Z,285
2017-10-11T10:19:21.203Z,285
2017-10-11T10:20:21.323Z,320
2017-10-11T10:21:20.994Z,310
2017-10-11T10:22:21.320Z,345
2017-10-11T10:23:21.322Z,375
2017-10-11T10:24:21.320Z,375
2017-10-11T10:25:21.362Z,365
2017-10-11T10:26:20.983Z,340
2017-10-11T10:27:21.317Z,325
2017-10-11T10:28:20.317Z,335
2017-10-11T10:29:20.987Z,315
2017-10-11T10:30:21.186Z,320
2017-10-11T10:31:21.322Z,265
2017-10-11T10:32:21.315Z,240
2017-10-11T10:33:21.315Z,255
2017-10-11T10:34:21.317Z,255
2017-10-11T10:35:20.946Z,270
2017-10-11T10:36:20.641Z,280
2017-10-11T10:37:21.313Z,270
2017-10-11T10:38:21.302Z,250
2017-10-11T10:39:20.966Z,230
2017-10-11T10:40:21.299Z,240
2017-10-11T10:41:21.299Z,260
2017-10-11T10:42:21.293Z,285
2017-10-11T10:43:20.629Z,275
2017-10-11T10:44:21.309Z,260
2017-10-11T10:45:21.290Z,235
2017-10-11T10:46:21.288Z,210
2017-10-11T10:47:21.299Z,250
2017-10-11T10:48:21.358Z,275
2017-10-11T10:49:21.506Z,265
2017-10-11T10:50:20.613Z,240
2017-10-11T10:51:20.942Z,220
2017-10-11T10:52:20.941Z,190
2017-10-11T10:53:20.610Z,185
2017-10-11T10:54:20.940Z,205
2017-10-11T10:55:21.266Z,215
2017-10-11T10:56:21.267Z,185
2017-10-11T10:57:21.263Z,190
2017-10-11T10:58:20.598Z,230
2017-10-11T10:59:21.262Z,205
2017-10-11T11:00:20.598Z,225
2017-10-11T11:01:20.599Z,220
2017-10-11T11:02:20.920Z,245
2017-10-11T11:03:20.914Z,275
2017-10-11T11:04:21.245Z,260
2017-10-11T11:05:20.906Z,225
2017-10-11T11:06:21.211Z,325
2017-10-11T11:07:20.900Z,330
2017-10-11T11:08:20.904Z,390
2017-10-11T11:09:21.237Z,395
2017-10-11T11:10:20.563Z,285
2017-10-11T11:11:21.234Z,235
2017-10-11T11:12:21.227Z,235
2017-10-11T11:13:21.226Z,265
2017-10-11T11:14:21.216Z,260
2017-10-11T11:15:21.221Z,275
2017-10-11T11:16:20.217Z,225
2017-10-11T11:17:20.545Z,195
2017-10-11T11:18:20.886Z,185
2017-10-11T11:19:21.207Z,250
2017-10-11T11:20:20.541Z,265
2017-10-11T11:21:20.535Z,295
2017-10-11T11:22:21.447Z,295
2017-10-11T11:23:21.200Z,350
2017-10-11T11:24:20.873Z,385
2017-10-11T11:25:20.857Z,370
2017-10-11T11:26:20.865Z,370
2017-10-11T11:27:20.872Z,360
2017-10-11T11:28:20.851Z,335
2017-10-11T11:29:20.841Z,320
2017-10-11T11:30:21.184Z,300
2017-10-11T11:31:21.174Z,295
2017-10-11T11:32:20.841Z,285
2017-10-11T11:33:21.169Z,245
2017-10-11T11:34:20.500Z,210
2017-10-11T11:35:20.839Z,235
2017-10-11T11:36:20.829Z,245
2017-10-11T11:37:21.456Z,230
2017-10-11T11:38:21.171Z,235
2017-10-11T11:39:21.157Z,260
2017-10-11T11:40:20.821Z,250
2017-10-11T11:41:21.176Z,255
2017-10-11T11:42:20.817Z,305
2017-10-11T11:43:20.481Z,390
2017-10-11T11:44:21.145Z,430
2017-10-11T11:45:20.809Z,430
2017-10-11T11:46:21.138Z,445
2017-10-11T11:47:21.131Z,455
2017-10-11T11:48:20.799Z,445
2017-10-11T11:49:20.825Z,430
2017-10-11T11:50:21.130Z,410
2017-10-11T11:51:20.454Z,410
2017-10-11T11:52:20.786Z,405
2017-10-11T11:53:21.372Z,445
2017-10-11T11:54:20.453Z,470
2017-10-11T11:55:21.107Z,485
2017-10-11T11:56:21.102Z,470
2017-10-11T11:57:21.099Z,440
2017-10-11T11:58:20.765Z,420
2017-10-11T11:59:20.765Z,410
2017-10-11T12:00:20.799Z,380
2017-10-11T12:01:20.429Z,345
2017-10-11T12:02:21.098Z,310
2017-10-11T12:03:21.088Z,280
2017-10-11T12:04:21.106Z,285
2017-10-11T12:05:21.091Z,280
2017-10-11T12:06:20.762Z,285
2017-10-11T12:07:20.749Z,305
2017-10-11T12:08:20.744Z,305
2017-10-11T12:09:20.741Z,310
2017-10-11T12:10:20.741Z,310
2017-10-11T12:11:20.739Z,290
2017-10-11T12:12:20.401Z,285
2017-10-11T12:13:20.736Z,280
2017-10-11T12:14:21.362Z,240
2017-10-11T12:15:20.734Z,180
2017-10-11T12:16:20.730Z,170
2017-10-11T12:17:21.057Z,150
2017-10-11T12:18:21.070Z,140
2017-10-11T12:19:21.065Z,135
2017-10-11T12:20:20.723Z,125
2017-10-11T12:21:21.068Z,105
2017-10-11T12:22:20.614Z,105
2017-10-11T12:23:20.717Z,100
2017-10-11T12:24:21.311Z,150
2017-10-11T12:25:21.048Z,160
2017-10-11T12:26:21.049Z,160
2017-10-11T12:27:20.705Z,200
2017-10-11T12:28:20.728Z,190
2017-10-11T12:29:21.039Z,175
2017-10-11T12:30:21.603Z,150
2017-10-11T12:31:20.711Z,130
2017-10-11T12:32:21.027Z,130
2017-10-11T12:33:20.691Z,125
2017-10-11T12:34:21.025Z,120
2017-10-11T12:35:21.399Z,105
2017-10-11T12:36:20.686Z,105
2017-10-11T12:37:20.677Z,120
2017-10-11T12:38:20.710Z,105
2017-10-11T12:39:21.013Z,95
2017-10-11T12:40:21.433Z,120
2017-10-11T12:41:20.673Z,155
2017-10-11T12:42:20.670Z,185
2017-10-11T12:43:21.007Z,200
2017-10-11T12:44:21.005Z,195
2017-10-11T12:45:20.988Z,190
2017-10-11T12:46:20.654Z,180
2017-10-11T12:47:20.981Z,170
2017-10-11T12:48:20.647Z,155
2017-10-11T12:49:20.655Z,145
2017-10-11T12:50:20.315Z,155
2017-10-11T12:51:20.981Z,190
2017-10-11T12:52:20.981Z,215
2017-10-11T12:53:20.973Z,270
2017-10-11T12:54:20.640Z,330
2017-10-11T12:55:21.227Z,335
2017-10-11T12:56:20.625Z,360
2017-10-11T12:57:20.637Z,330
2017-10-11T12:58:20.289Z,285
2017-10-11T12:59:20.959Z,265
2017-10-11T13:00:20.952Z,260
2017-10-11T13:01:20.940Z,245
2017-10-11T13:02:20.950Z,245
2017-10-11T13:03:20.604Z,245
2017-10-11T13:04:20.271Z,240
2017-10-11T13:05:20.938Z,225
2017-10-11T13:06:20.600Z,250
2017-10-11T13:07:20.601Z,280
2017-10-11T13:08:20.930Z,310
2017-10-11T13:09:20.931Z,310
2017-10-11T13:10:20.919Z,345
2017-10-11T13:11:20.220Z,335
2017-10-11T13:12:20.910Z,310
2017-10-11T13:13:20.931Z,350
2017-10-11T13:14:20.940Z,380
2017-10-11T13:15:20.239Z,405
2017-10-11T13:16:21.121Z,430
2017-10-11T13:17:20.909Z,450
2017-10-11T13:18:20.573Z,425
2017-10-11T13:19:21.121Z,435
2017-10-11T13:20:20.909Z,415
2017-10-11T13:21:21.149Z,415
2017-10-11T13:22:20.563Z,400
2017-10-11T13:23:20.893Z,395
2017-10-11T13:24:21.122Z,395
2017-10-11T13:25:20.274Z,375
2017-10-11T13:26:20.804Z,375
2017-10-11T13:27:21.090Z,375
2017-10-11T13:28:20.882Z,360
2017-10-11T13:29:20.548Z,355
2017-10-11T13:30:20.554Z,360
2017-10-11T13:31:20.559Z,360
2017-10-11T13:32:20.537Z,350
2017-10-11T13:33:20.873Z,330
2017-10-11T13:34:19.878Z,300
2017-10-11T13:35:20.745Z,245
2017-10-11T13:36:20.878Z,240
2017-10-11T13:37:20.539Z,265
2017-10-11T13:38:20.204Z,275
2017-10-11T13:39:20.200Z,295
2017-10-11T13:40:20.864Z,285
2017-10-11T13:41:20.533Z,235
2017-10-11T13:42:21.193Z,270
2017-10-11T13:43:20.556Z,260
2017-10-11T13:44:21.068Z,210
2017-10-11T13:45:20.856Z,175
2017-10-11T13:46:20.190Z,165
2017-10-11T13:47:20.770Z,140
2017-10-11T13:48:20.527Z,120
2017-10-11T13:49:20.194Z,120
2017-10-11T13:50:20.521Z,125
2017-10-11T13:51:20.513Z,105
2017-10-11T13:52:20.856Z,95
2017-10-11T13:53:20.533Z,95
2017-10-11T13:54:20.852Z,95
2017-10-11T13:55:20.185Z,95
2017-10-11T13:56:20.716Z,110
2017-10-11T13:57:19.847Z,135
2017-10-11T13:58:20.847Z,130
2017-10-11T13:59:20.501Z,140
2017-10-11T14:00:20.864Z,150
2017-10-11T14:01:20.498Z,135
2017-10-11T14:02:20.511Z,130
2017-10-11T14:03:20.834Z,140
2017-10-11T14:04:20.490Z,125
2017-10-11T14:05:20.492Z,105
2017-10-11T14:06:19.835Z,95
2017-10-11T14:07:20.816Z,85
2017-10-11T14:08:20.816Z,85
2017-10-11T14:09:20.815Z,85
2017-10-11T14:10:20.480Z,90
2017-10-11T14:11:20.485Z,90
2017-10-11T14:12:20.477Z,85