createdAt,value
2022-09-30T00:04:35.180Z,100.00
2022-09-30T00:09:36.770Z,100.00
2022-09-30T00:14:38.333Z,100.00
2022-09-30T00:19:39.946Z,100.00
2022-09-30T00:24:41.650Z,100.00
2022-09-30T00:29:43.224Z,100.00
2022-09-30T00:34:44.888Z,100.00
2022-09-30T00:39:47.073Z,100.00
2022-09-30T00:44:53.359Z,100.00
2022-09-30T00:50:06.509Z,100.00
2022-09-30T00:55:13.791Z,100.00
2022-09-30T01:00:15.478Z,100.00
2022-09-30T01:05:17.311Z,100.00
2022-09-30T01:10:18.842Z,100.00
2022-09-30T01:15:28.507Z,100.00
2022-09-30T01:21:05.537Z,100.00
2022-09-30T01:26:52.063Z,100.00
2022-09-30T01:32:07.936Z,100.00
2022-09-30T01:37:36.907Z,100.00
2022-09-30T01:43:11.709Z,100.00
2022-09-30T01:48:26.320Z,100.00
2022-09-30T01:53:36.693Z,100.00
2022-09-30T01:58:53.171Z,100.00
2022-09-30T02:04:00.378Z,100.00
2022-09-30T02:09:26.377Z,100.00
2022-09-30T02:14:44.130Z,100.00
2022-09-30T02:19:50.935Z,100.00
2022-09-30T02:24:59.166Z,100.00
2022-09-30T02:30:04.116Z,100.00
2022-09-30T02:35:12.082Z,100.00
2022-09-30T02:40:21.064Z,100.00
2022-09-30T02:45:24.279Z,100.00
2022-09-30T02:50:29.034Z,100.00
2022-09-30T02:56:01.644Z,100.00
2022-09-30T03:01:03.597Z,100.00
2022-09-30T03:06:05.571Z,100.00
2022-09-30T03:11:07.878Z,100.00
2022-09-30T03:16:33.914Z,100.00
2022-09-30T03:22:06.429Z,100.00
2022-09-30T03:27:45.999Z,100.00
2022-09-30T03:33:06.134Z,100.00
2022-09-30T03:38:10.872Z,100.00
2022-09-30T03:43:26.049Z,100.00
2022-09-30T03:48:30.844Z,100.00
2022-09-30T03:53:38.379Z,100.00
2022-09-30T03:58:44.545Z,100.00
2022-09-30T04:03:46.762Z,100.00
2022-09-30T04:08:48.886Z,100.00
2022-09-30T04:13:50.482Z,100.00
2022-09-30T04:18:52.027Z,100.00
2022-09-30T04:23:53.587Z,100.00
2022-09-30T04:28:58.204Z,100.00
2022-09-30T04:33:59.704Z,100.00
2022-09-30T04:39:01.357Z,100.00
2022-09-30T04:44:06.369Z,100.00
2022-09-30T04:49:09.473Z,100.00
2022-09-30T04:54:11.155Z,100.00
2022-09-30T04:59:12.748Z,100.00
2022-09-30T05:04:16.147Z,100.00
2022-09-30T05:09:17.698Z,100.00
2022-09-30T05:14:19.321Z,100.00
2022-09-30T05:19:21.187Z,100.00
2022-09-30T05:24:22.768Z,100.00
2022-09-30T05:29:24.319Z,100.00
2022-09-30T05:34:25.982Z,100.00
2022-09-30T05:39:27.482Z,100.00
2022-09-30T05:44:29.031Z,100.00
2022-09-30T05:49:30.543Z,100.00
2022-09-30T05:54:32.080Z,100.00
2022-09-30T05:59:33.995Z,100.00
2022-09-30T06:04:35.616Z,100.00
2022-09-30T06:09:37.566Z,100.00
2022-09-30T06:14:39.203Z,100.00
2022-09-30T06:19:40.709Z,100.00
2022-09-30T06:24:42.587Z,100.00
2022-09-30T06:29:44.121Z,100.00
2022-09-30T06:34:45.873Z,100.00
2022-09-30T06:39:47.448Z,100.00
2022-09-30T06:44:53.049Z,100.00
2022-09-30T06:49:58.826Z,100.00
2022-09-30T06:55:00.445Z,100.00
2022-09-30T07:00:02.413Z,100.00
2022-09-30T07:05:04.400Z,100.00
2022-09-30T07:10:06.443Z,100.00
2022-09-30T07:15:13.563Z,100.00
2022-09-30T07:20:15.447Z,100.00
2022-09-30T07:25:17.440Z,100.00
2022-09-30T07:30:26.631Z,100.00
2022-09-30T07:35:28.870Z,100.00
2022-09-30T07:40:31.385Z,100.00
2022-09-30T07:45:33.129Z,100.00
2022-09-30T07:50:34.760Z,100.00
2022-09-30T07:55:36.309Z,100.00
2022-09-30T08:00:42.730Z,100.00
2022-09-30T08:05:45.300Z,98.94
2022-09-30T08:10:46.916Z,98.95
2022-09-30T08:15:48.746Z,97.35
2022-09-30T08:20:50.416Z,97.72
2022-09-30T08:25:51.990Z,94.88
2022-09-30T08:30:53.544Z,94.63
2022-09-30T08:35:55.212Z,94.06
2022-09-30T08:41:30.902Z,92.56
2022-09-30T08:46:45.181Z,90.36
2022-09-30T08:51:49.728Z,89.46
2022-09-30T08:56:51.410Z,89.89
2022-09-30T09:01:59.152Z,89.71
2022-09-30T09:07:39.910Z,88.95
2022-09-30T09:13:06.275Z,88.86
2022-09-30T09:18:24.294Z,88.16
2022-09-30T09:23:31.239Z,83.48
2022-09-30T09:28:53.196Z,79.27
2022-09-30T09:34:02.122Z,83.49
2022-09-30T09:39:15.788Z,83.20
2022-09-30T09:44:39.749Z,83.54
2022-09-30T09:49:46.367Z,82.40
2022-09-30T09:54:52.907Z,79.53
2022-09-30T10:05:26.086Z,74.81
2022-09-30T10:10:30.188Z,77.04
2022-09-30T10:15:31.936Z,77.62
2022-09-30T10:20:36.646Z,78.71
2022-09-30T10:25:38.377Z,77.21
2022-09-30T10:30:51.503Z,78.30
2022-09-30T10:36:02.404Z,77.98
2022-09-30T10:41:05.652Z,77.28
2022-09-30T10:46:26.692Z,77.88
2022-09-30T10:51:34.896Z,77.31
2022-09-30T10:56:43.019Z,77.27
2022-09-30T11:01:52.625Z,78.52
2022-09-30T11:07:09.999Z,78.69
2022-09-30T11:12:14.860Z,77.30
2022-09-30T11:17:41.664Z,76.93
2022-09-30T11:22:56.713Z,77.98
2022-09-30T11:28:02.393Z,78.21
2022-09-30T11:33:35.718Z,77.07
2022-09-30T11:38:52.955Z,75.30
2022-09-30T11:44:08.260Z,76.46
2022-09-30T11:49:35.217Z,77.01
2022-09-30T11:54:36.673Z,75.57
2022-09-30T11:59:59.622Z,76.40
2022-09-30T12:05:11.976Z,75.94
2022-09-30T12:10:25.420Z,76.96
2022-09-30T12:15:28.318Z,77.48
2022-09-30T12:20:56.511Z,75.65
2022-09-30T12:26:00.271Z,75.67
2022-09-30T12:31:14.935Z,75.72
2022-09-30T12:36:45.651Z,76.22
2022-09-30T12:42:20.769Z,75.79
2022-09-30T12:47:22.260Z,74.76
2022-09-30T12:52:24.661Z,75.24
2022-09-30T12:57:30.811Z,75.20
2022-09-30T13:02:39.619Z,74.66
2022-09-30T13:08:07.003Z,74.41
2022-09-30T13:13:23.644Z,72.26
2022-09-30T13:18:27.978Z,72.65
2022-09-30T13:23:46.904Z,70.55
2022-09-30T13:28:49.750Z,68.97
2022-09-30T13:34:03.481Z,69.58
2022-09-30T13:39:41.184Z,69.95
2022-09-30T13:45:16.232Z,69.26
2022-09-30T13:50:31.211Z,67.55
2022-09-30T13:55:42.182Z,69.52
2022-09-30T14:01:19.296Z,68.32
2022-09-30T14:07:07.485Z,68.66
2022-09-30T14:12:37.194Z,68.52
2022-09-30T14:18:07.063Z,67.36
2022-09-30T14:23:20.271Z,67.64
2022-09-30T14:28:33.645Z,67.07
2022-09-30T14:33:36.459Z,66.28
2022-09-30T14:38:38.983Z,64.00
2022-09-30T14:43:45.015Z,64.96
2022-09-30T14:48:48.481Z,64.27
2022-09-30T14:54:02.457Z,64.31
2022-09-30T14:59:22.367Z,65.66
2022-09-30T15:04:29.237Z,65.71
2022-09-30T15:09:37.225Z,66.87
2022-09-30T15:14:48.038Z,67.49
2022-09-30T15:19:50.496Z,67.30
2022-09-30T15:24:53.725Z,66.50
2022-09-30T15:29:55.863Z,66.43
2022-09-30T15:34:58.732Z,66.08
2022-09-30T15:40:20.420Z,65.64
2022-09-30T15:45:33.488Z,65.19
2022-09-30T15:50:42.220Z,65.91
2022-09-30T15:55:45.778Z,66.80
2022-09-30T16:00:47.980Z,66.43
2022-09-30T16:05:53.762Z,66.27
2022-09-30T16:10:58.362Z,67.02
2022-09-30T16:16:01.966Z,67.58
2022-09-30T16:21:05.622Z,68.51
2022-09-30T16:26:12.872Z,68.70
2022-09-30T16:31:16.252Z,69.19
2022-09-30T16:36:17.889Z,69.35
2022-09-30T16:41:19.571Z,70.07
2022-09-30T16:46:21.244Z,70.58
2022-09-30T16:51:22.798Z,71.32
2022-09-30T16:56:26.502Z,72.50
2022-09-30T17:01:28.597Z,73.37
2022-09-30T17:06:32.165Z,74.37
2022-09-30T17:11:35.494Z,75.53
2022-09-30T17:16:37.571Z,76.81
2022-09-30T17:21:39.329Z,77.72
2022-09-30T17:26:40.862Z,78.30
2022-09-30T17:31:44.725Z,79.07
2022-09-30T17:36:46.307Z,80.61
2022-09-30T17:42:08.986Z,81.60
2022-09-30T17:47:10.626Z,81.69
2022-09-30T17:52:14.516Z,82.77
2022-09-30T17:57:16.070Z,83.74
2022-09-30T18:02:18.231Z,84.53
2022-09-30T18:07:21.000Z,85.94
2022-09-30T18:12:22.544Z,85.64
2022-09-30T18:17:27.255Z,86.19
2022-09-30T18:22:29.523Z,87.13
2022-09-30T18:27:33.853Z,87.66
2022-09-30T18:32:35.574Z,88.97
2022-09-30T18:37:37.077Z,89.53
2022-09-30T18:42:38.623Z,89.67
2022-09-30T18:47:42.227Z,90.18
2022-09-30T18:52:43.770Z,91.68
2022-09-30T18:57:48.300Z,92.01
2022-09-30T19:02:51.977Z,92.31
2022-09-30T19:07:54.407Z,92.74
2022-09-30T19:12:55.980Z,93.70
2022-09-30T19:17:58.617Z,93.23
2022-09-30T19:23:00.188Z,94.44
2022-09-30T19:28:02.499Z,94.31
2022-09-30T19:33:04.195Z,95.38
2022-09-30T19:38:06.035Z,94.99
2022-09-30T19:43:08.067Z,96.13
2022-09-30T19:48:09.600Z,95.98
2022-09-30T19:53:16.299Z,96.06
2022-09-30T19:58:23.075Z,96.17
2022-09-30T20:03:25.501Z,97.20
2022-09-30T20:08:27.072Z,97.23
2022-09-30T20:13:29.299Z,97.44
2022-09-30T20:18:31.809Z,97.72
2022-09-30T20:23:36.321Z,98.52
2022-09-30T20:28:38.204Z,97.99
2022-09-30T20:33:40.689Z,98.39
2022-09-30T20:38:42.177Z,99.77
2022-09-30T20:43:49.171Z,99.62
2022-09-30T20:48:50.823Z,99.31
2022-09-30T20:53:53.962Z,100.00
2022-09-30T20:58:55.690Z,99.86
2022-09-30T21:03:57.237Z,100.00
2022-09-30T21:09:02.681Z,100.00
2022-09-30T21:14:04.301Z,100.00
2022-09-30T21:19:05.883Z,100.00
2022-09-30T21:24:07.542Z,100.00
2022-09-30T21:29:09.075Z,100.00
2022-09-30T21:34:13.946Z,100.00
2022-09-30T21:39:15.645Z,100.00
2022-09-30T21:44:17.244Z,100.00
2022-09-30T21:49:23.000Z,100.00
2022-09-30T21:54:24.684Z,100.00
2022-09-30T21:59:26.289Z,100.00
2022-09-30T22:04:27.792Z,100.00
2022-09-30T22:09:29.321Z,100.00
2022-09-30T22:14:30.839Z,100.00
2022-09-30T22:19:32.331Z,100.00
2022-09-30T22:24:35.307Z,100.00
2022-09-30T22:29:36.920Z,100.00
2022-09-30T22:34:56.944Z,100.00
2022-09-30T22:40:00.904Z,100.00
2022-09-30T22:45:03.668Z,100.00
2022-09-30T22:50:05.521Z,100.00
2022-09-30T22:55:07.395Z,100.00
2022-09-30T23:00:09.689Z,100.00
2022-09-30T23:05:11.199Z,100.00
2022-09-30T23:10:12.762Z,100.00
2022-09-30T23:15:14.288Z,100.00
2022-09-30T23:20:15.882Z,100.00
2022-09-30T23:25:17.407Z,100.00
2022-09-30T23:30:18.983Z,100.00
2022-09-30T23:35:20.513Z,100.00
2022-09-30T23:40:22.009Z,100.00
2022-09-30T23:45:23.587Z,100.00
2022-09-30T23:50:25.356Z,100.00
2022-09-30T23:55:28.027Z,100.00
