createdAt,value
2022-12-31T00:02:23.325Z,102475.94
2022-12-31T00:04:50.545Z,102468.56
2022-12-31T00:07:17.532Z,102473.19
2022-12-31T00:09:44.591Z,102470.19
2022-12-31T00:12:11.643Z,102484.38
2022-12-31T00:14:38.776Z,102480.84
2022-12-31T00:17:05.840Z,102484.38
2022-12-31T00:19:33.059Z,102482.72
2022-12-31T00:22:03.054Z,102482.16
2022-12-31T00:24:31.249Z,102482.91
2022-12-31T00:26:58.285Z,102489.16
2022-12-31T00:29:25.462Z,102492.97
2022-12-31T00:31:52.412Z,102494.88
2022-12-31T00:34:19.644Z,102494.84
2022-12-31T00:36:46.708Z,102495.69
2022-12-31T00:39:13.829Z,102497.84
2022-12-31T00:41:40.908Z,102489.94
2022-12-31T00:44:08.140Z,102499.97
2022-12-31T00:49:01.302Z,102492.97
2022-12-31T00:51:29.115Z,102497.84
2022-12-31T00:53:57.273Z,102502.47
2022-12-31T00:56:27.924Z,102504.91
2022-12-31T00:58:55.267Z,102502.47
2022-12-31T01:01:25.669Z,102499.44
2022-12-31T01:03:56.543Z,102510.03
2022-12-31T01:06:24.421Z,102509.22
2022-12-31T01:08:53.397Z,102506.16
2022-12-31T01:11:22.740Z,102505.91
2022-12-31T01:13:59.037Z,102506.16
2022-12-31T01:16:53.270Z,102506.50
2022-12-31T01:19:29.393Z,102510.84
2022-12-31T01:21:56.787Z,102517.06
2022-12-31T01:24:24.066Z,102515.69
2022-12-31T01:26:51.973Z,102522.19
2022-12-31T01:29:19.134Z,102524.09
2022-12-31T01:31:46.428Z,102514.53
2022-12-31T01:34:13.618Z,102509.09
2022-12-31T01:36:40.716Z,102502.84
2022-12-31T01:39:09.689Z,102511.28
2022-12-31T01:41:39.293Z,102505.25
2022-12-31T01:44:12.674Z,102509.56
2022-12-31T01:46:42.400Z,102499.72
2022-12-31T01:49:22.853Z,102502.91
2022-12-31T01:52:02.585Z,102494.09
2022-12-31T01:54:33.468Z,102494.88
2022-12-31T01:57:01.118Z,102492.38
2022-12-31T01:59:30.459Z,102491.78
2022-12-31T02:01:58.365Z,102494.28
2022-12-31T02:04:26.959Z,102496.19
2022-12-31T02:06:58.669Z,102500.84
2022-12-31T02:09:26.164Z,102495.97
2022-12-31T02:11:53.561Z,102497.34
2022-12-31T02:14:30.831Z,102489.72
2022-12-31T02:17:19.478Z,102501.03
2022-12-31T02:20:23.624Z,102484.00
2022-12-31T02:23:08.907Z,102515.13
2022-12-31T02:25:55.775Z,102498.44
2022-12-31T02:29:03.133Z,102490.56
2022-12-31T02:31:37.800Z,102493.28
2022-12-31T02:34:13.855Z,102490.25
2022-12-31T02:36:44.531Z,102486.13
2022-12-31T02:39:12.640Z,102482.84
2022-12-31T02:41:52.175Z,102492.56
2022-12-31T02:44:34.716Z,102487.66
2022-12-31T02:47:28.249Z,102489.25
2022-12-31T02:50:36.981Z,102490.56
2022-12-31T02:53:21.904Z,102481.28
2022-12-31T02:56:21.441Z,102484.25
2022-12-31T02:59:46.892Z,102485.19
2022-12-31T03:02:19.771Z,102486.91
2022-12-31T03:04:56.296Z,102476.84
2022-12-31T03:07:29.804Z,102489.34
2022-12-31T03:09:56.989Z,102487.97
2022-12-31T03:12:46.043Z,102487.34
2022-12-31T03:15:22.908Z,102487.78
2022-12-31T03:18:05.366Z,102486.91
2022-12-31T03:20:54.361Z,102483.28
2022-12-31T03:23:29.392Z,102497.97
2022-12-31T03:25:57.415Z,102492.84
2022-12-31T03:28:27.034Z,102490.19
2022-12-31T03:31:04.422Z,102493.97
2022-12-31T03:33:37.947Z,102491.31
2022-12-31T03:36:11.841Z,102500.31
2022-12-31T03:38:39.263Z,102498.66
2022-12-31T03:41:06.834Z,102497.84
2022-12-31T03:43:34.018Z,102491.00
2022-12-31T03:46:01.721Z,102498.59
2022-12-31T03:48:28.933Z,102502.72
2022-12-31T03:50:55.937Z,102497.09
2022-12-31T03:53:23.301Z,102495.50
2022-12-31T03:55:54.126Z,102499.59
2022-12-31T03:58:21.992Z,102491.44
2022-12-31T04:00:50.228Z,102496.88
2022-12-31T04:03:17.441Z,102497.41
2022-12-31T04:05:44.610Z,102490.81
2022-12-31T04:08:11.616Z,102487.22
2022-12-31T04:10:38.767Z,102498.91
2022-12-31T04:13:05.850Z,102488.34
2022-12-31T04:15:33.031Z,102497.28
2022-12-31T04:18:00.209Z,102498.28
2022-12-31T04:20:27.327Z,102490.63
2022-12-31T04:22:54.270Z,102499.53
2022-12-31T04:25:21.387Z,102507.38
2022-12-31T04:27:48.582Z,102509.03
2022-12-31T04:30:15.839Z,102504.97
2022-12-31T04:32:42.882Z,102505.13
2022-12-31T04:35:10.876Z,102509.78
2022-12-31T04:37:37.987Z,102505.69
2022-12-31T04:40:07.103Z,102520.94
2022-12-31T04:42:35.252Z,102515.22
2022-12-31T04:45:02.682Z,102529.09
2022-12-31T04:47:29.914Z,102523.66
2022-12-31T04:49:56.983Z,102528.25
2022-12-31T04:52:24.064Z,102533.94
2022-12-31T04:54:51.109Z,102530.91
2022-12-31T04:57:18.303Z,102530.28
2022-12-31T04:59:45.339Z,102535.06
2022-12-31T05:02:12.781Z,102544.84
2022-12-31T05:04:40.005Z,102548.34
2022-12-31T05:07:07.276Z,102541.19
2022-12-31T05:09:34.389Z,102547.13
2022-12-31T05:12:01.467Z,102556.84
2022-12-31T05:14:28.511Z,102560.88
2022-12-31T05:16:56.024Z,102565.31
2022-12-31T05:19:23.065Z,102564.66
2022-12-31T05:22:10.145Z,102560.03
2022-12-31T05:24:37.310Z,102570.16
2022-12-31T05:27:04.346Z,102575.16
2022-12-31T05:29:31.428Z,102574.09
2022-12-31T05:31:58.543Z,102582.00
2022-12-31T05:34:25.576Z,102591.22
2022-12-31T05:36:53.212Z,102592.03
2022-12-31T05:39:21.317Z,102595.06
2022-12-31T05:41:48.282Z,102589.91
2022-12-31T05:44:15.393Z,102595.84
2022-12-31T05:46:42.454Z,102595.84
2022-12-31T05:49:09.469Z,102602.59
2022-12-31T05:51:36.489Z,102607.72
2022-12-31T05:54:04.071Z,102608.78
2022-12-31T05:56:31.085Z,102622.72
2022-12-31T05:58:58.212Z,102627.66
2022-12-31T06:01:25.312Z,102614.63
2022-12-31T06:03:52.607Z,102623.63
2022-12-31T06:06:19.732Z,102622.81
2022-12-31T06:08:51.684Z,102629.88
2022-12-31T06:11:18.890Z,102623.34
2022-12-31T06:13:45.870Z,102632.34
2022-12-31T06:16:13.484Z,102633.41
2022-12-31T06:18:40.570Z,102633.16
2022-12-31T06:21:07.781Z,102644.38
2022-12-31T06:23:34.991Z,102645.53
2022-12-31T06:26:05.552Z,102639.31
2022-12-31T06:28:33.131Z,102643.75
2022-12-31T06:31:05.914Z,102647.72
2022-12-31T06:33:33.636Z,102644.03
2022-12-31T06:36:03.145Z,102657.88
2022-12-31T06:38:32.431Z,102649.31
2022-12-31T06:41:06.569Z,102653.88
2022-12-31T06:43:35.330Z,102660.25
2022-12-31T06:46:03.697Z,102654.94
2022-12-31T06:48:31.084Z,102664.28
2022-12-31T06:51:04.543Z,102665.81
2022-12-31T06:53:31.527Z,102679.56
2022-12-31T06:56:06.076Z,102669.25
2022-12-31T06:58:33.562Z,102678.31
2022-12-31T07:01:05.222Z,102678.69
2022-12-31T07:04:01.725Z,102683.34
2022-12-31T07:06:38.199Z,102684.78
2022-12-31T07:09:10.790Z,102679.94
2022-12-31T07:11:46.518Z,102693.38
2022-12-31T07:14:53.983Z,102692.59
2022-12-31T07:17:54.804Z,102700.03
2022-12-31T07:20:22.394Z,102700.91
2022-12-31T07:22:49.835Z,102693.84
2022-12-31T07:25:18.281Z,102699.91
2022-12-31T07:28:20.417Z,102705.69
2022-12-31T07:31:17.426Z,102698.94
2022-12-31T07:34:15.900Z,102706.34
2022-12-31T07:37:14.728Z,102706.09
2022-12-31T07:39:46.841Z,102706.47
2022-12-31T07:42:25.581Z,102709.22
2022-12-31T07:45:05.769Z,102705.97
2022-12-31T07:47:33.375Z,102704.44
2022-12-31T07:50:00.902Z,102701.22
2022-12-31T07:52:28.241Z,102700.44
2022-12-31T07:54:55.489Z,102702.16
2022-12-31T07:57:29.789Z,102703.78
2022-12-31T08:00:13.551Z,102705.72
2022-12-31T08:03:04.863Z,102714.19
2022-12-31T08:05:44.190Z,102725.13
2022-12-31T08:08:29.272Z,102718.59
2022-12-31T08:11:15.786Z,102716.94
2022-12-31T08:13:43.423Z,102719.16
2022-12-31T08:16:13.591Z,102718.59
2022-12-31T08:18:41.061Z,102718.31
2022-12-31T08:21:30.999Z,102727.06
2022-12-31T08:24:20.172Z,102723.50
2022-12-31T08:27:00.481Z,102725.44
2022-12-31T08:29:27.465Z,102725.97
2022-12-31T08:32:12.319Z,102727.88
2022-12-31T08:34:55.871Z,102730.88
2022-12-31T08:37:22.756Z,102739.63
2022-12-31T08:40:28.318Z,102740.41
2022-12-31T08:43:10.452Z,102733.50
2022-12-31T08:45:58.003Z,102734.56
2022-12-31T08:48:33.191Z,102725.78
2022-12-31T08:51:00.420Z,102722.13
2022-12-31T08:53:27.833Z,102727.56
2022-12-31T08:56:15.694Z,102721.44
2022-12-31T08:59:00.950Z,102720.78
2022-12-31T09:01:36.345Z,102722.06
2022-12-31T09:04:20.482Z,102719.16
2022-12-31T09:06:58.954Z,102717.19
2022-12-31T09:09:42.512Z,102721.47
2022-12-31T09:12:32.881Z,102724.00
2022-12-31T09:15:12.002Z,102733.25
2022-12-31T09:17:46.104Z,102730.00
2022-12-31T09:20:45.350Z,102728.91
2022-12-31T09:23:13.536Z,102734.22
2022-12-31T09:26:10.112Z,102730.38
2022-12-31T09:28:58.801Z,102730.72
2022-12-31T09:31:52.227Z,102722.03
2022-12-31T09:34:22.223Z,102722.09
2022-12-31T09:36:54.704Z,102707.97
2022-12-31T09:39:35.720Z,102711.75
2022-12-31T09:43:01.474Z,102707.41
2022-12-31T09:45:47.001Z,102707.72
2022-12-31T09:48:41.614Z,102695.09
2022-12-31T09:51:56.229Z,102694.59
2022-12-31T09:54:26.035Z,102682.25
2022-12-31T09:57:13.074Z,102686.34
2022-12-31T09:59:58.512Z,102680.75
2022-12-31T10:02:48.764Z,102674.66
2022-12-31T10:05:18.906Z,102675.59
2022-12-31T10:08:19.563Z,102673.97
2022-12-31T10:10:57.783Z,102668.09
2022-12-31T10:13:44.332Z,102665.78
2022-12-31T10:16:41.766Z,102666.00
2022-12-31T10:19:27.443Z,102664.19
2022-12-31T10:22:02.913Z,102663.19
2022-12-31T10:25:01.074Z,102652.59
2022-12-31T10:27:43.707Z,102655.06
2022-12-31T10:30:19.820Z,102650.31
2022-12-31T10:33:13.114Z,102653.81
2022-12-31T10:35:50.878Z,102650.13
2022-12-31T10:38:36.434Z,102643.09
2022-12-31T10:41:49.410Z,102630.16
2022-12-31T10:44:45.192Z,102630.47
2022-12-31T10:47:24.420Z,102627.19
2022-12-31T10:50:12.171Z,102621.78
2022-12-31T10:52:45.477Z,102620.31
2022-12-31T10:55:49.778Z,102618.19
2022-12-31T10:58:58.019Z,102633.38
2022-12-31T11:01:33.022Z,102624.78
2022-12-31T11:04:12.210Z,102637.72
2022-12-31T11:06:48.546Z,102632.47
2022-12-31T11:09:38.770Z,102631.78
2022-12-31T11:12:16.821Z,102627.59
2022-12-31T11:15:03.821Z,102630.22
2022-12-31T11:17:36.739Z,102633.97
2022-12-31T11:20:40.737Z,102630.16
2022-12-31T11:23:31.527Z,102628.41
2022-12-31T11:26:40.860Z,102619.72
2022-12-31T11:29:23.025Z,102620.44
2022-12-31T11:32:02.291Z,102612.56
2022-12-31T11:35:03.935Z,102614.88
2022-12-31T11:37:41.734Z,102617.00
2022-12-31T11:40:33.552Z,102612.28
2022-12-31T11:43:22.825Z,102612.91
2022-12-31T11:46:17.012Z,102606.75
2022-12-31T11:49:00.844Z,102600.44
2022-12-31T11:51:27.890Z,102608.00
2022-12-31T11:54:39.041Z,102604.75
2022-12-31T11:57:24.735Z,102603.94
2022-12-31T11:59:57.998Z,102596.56
2022-12-31T12:02:34.400Z,102590.03
2022-12-31T12:05:11.506Z,102590.34
2022-12-31T12:07:39.061Z,102588.81
2022-12-31T12:10:31.767Z,102588.22
2022-12-31T12:13:13.646Z,102585.72
2022-12-31T12:15:44.493Z,102583.09
2022-12-31T12:18:34.113Z,102590.00
2022-12-31T12:21:05.831Z,102585.69
2022-12-31T12:23:33.096Z,102579.81
2022-12-31T12:26:00.230Z,102575.53
2022-12-31T12:28:30.831Z,102579.00
2022-12-31T12:31:01.985Z,102571.97
2022-12-31T12:33:41.320Z,102573.69
2022-12-31T12:36:11.088Z,102580.63
2022-12-31T12:38:39.270Z,102581.03
2022-12-31T12:41:11.614Z,102582.06
2022-12-31T12:43:40.122Z,102583.72
2022-12-31T12:46:30.657Z,102586.56
2022-12-31T12:48:59.822Z,102589.94
2022-12-31T12:51:35.830Z,102592.44
2022-12-31T12:54:37.138Z,102590.41
2022-12-31T12:57:24.553Z,102582.75
2022-12-31T13:00:29.907Z,102582.66
2022-12-31T13:03:27.070Z,102580.22
2022-12-31T13:06:03.397Z,102581.91
2022-12-31T13:09:00.143Z,102580.28
2022-12-31T13:11:39.761Z,102582.22
2022-12-31T13:14:30.998Z,102574.50
2022-12-31T13:17:21.238Z,102581.41
2022-12-31T13:20:26.287Z,102574.19
2022-12-31T13:23:21.306Z,102567.66
2022-12-31T13:26:02.073Z,102575.72
2022-12-31T13:28:31.924Z,102579.16
2022-12-31T13:31:06.788Z,102573.16
2022-12-31T13:33:50.338Z,102580.88
2022-12-31T13:36:21.471Z,102581.34
2022-12-31T13:38:53.672Z,102578.00
2022-12-31T13:41:26.610Z,102574.97
2022-12-31T13:44:12.451Z,102579.75
2022-12-31T13:46:46.030Z,102571.81
2022-12-31T13:49:24.988Z,102574.91
2022-12-31T13:52:16.796Z,102576.50
2022-12-31T13:54:54.525Z,102576.78
2022-12-31T13:58:16.613Z,102580.47
2022-12-31T14:00:49.295Z,102580.16
2022-12-31T14:03:44.277Z,102576.78
2022-12-31T14:06:24.181Z,102583.22
2022-12-31T14:08:53.570Z,102583.00
2022-12-31T14:11:39.419Z,102583.00
2022-12-31T14:14:29.663Z,102579.16
2022-12-31T14:17:19.772Z,102577.50
2022-12-31T14:20:17.928Z,102590.34
2022-12-31T14:23:20.201Z,102596.75
2022-12-31T14:25:57.402Z,102597.03
2022-12-31T14:28:33.061Z,102601.47
2022-12-31T14:31:13.882Z,102596.72
2022-12-31T14:33:55.079Z,102597.69
2022-12-31T14:36:34.365Z,102602.09
2022-12-31T14:39:26.321Z,102600.56
2022-12-31T14:42:09.073Z,102604.34
2022-12-31T14:44:43.067Z,102604.47
2022-12-31T14:47:18.960Z,102601.50
2022-12-31T14:50:11.023Z,102602.09
2022-12-31T14:53:04.406Z,102603.50
2022-12-31T14:55:34.301Z,102599.34
2022-12-31T15:00:57.016Z,102609.44
2022-12-31T15:03:41.210Z,102611.06
2022-12-31T15:06:15.084Z,102605.34
2022-12-31T15:09:08.248Z,102611.41
2022-12-31T15:11:49.722Z,102618.94
2022-12-31T15:14:38.490Z,102613.78
2022-12-31T15:17:24.038Z,102613.56
2022-12-31T15:20:16.932Z,102614.94
2022-12-31T15:22:50.425Z,102613.44
2022-12-31T15:25:31.697Z,102619.53
2022-12-31T15:28:05.683Z,102610.38
2022-12-31T15:30:44.858Z,102612.38
2022-12-31T15:33:29.833Z,102620.72
2022-12-31T15:35:58.587Z,102616.63
2022-12-31T15:38:33.311Z,102618.34
2022-12-31T15:41:01.256Z,102623.03
2022-12-31T15:43:37.071Z,102628.50
2022-12-31T15:46:16.570Z,102634.56
2022-12-31T15:49:04.970Z,102630.25
2022-12-31T15:51:42.601Z,102632.53
2022-12-31T15:54:23.192Z,102637.22
2022-12-31T15:56:52.113Z,102637.81
2022-12-31T15:59:21.565Z,102642.22
2022-12-31T16:01:49.192Z,102644.97
2022-12-31T16:04:22.909Z,102652.69
2022-12-31T16:06:51.396Z,102651.91
2022-12-31T16:09:29.190Z,102655.78
2022-12-31T16:11:59.312Z,102658.81
2022-12-31T16:14:37.609Z,102665.94
2022-12-31T16:17:06.316Z,102653.94
2022-12-31T16:19:52.313Z,102667.88
2022-12-31T16:22:26.935Z,102669.81
2022-12-31T16:25:29.669Z,102665.16
2022-12-31T16:27:50.137Z,102672.00
2022-12-31T16:30:32.295Z,102670.38
2022-12-31T16:33:03.836Z,102673.66
2022-12-31T16:35:39.387Z,102680.00
2022-12-31T16:38:19.747Z,102683.00
2022-12-31T16:41:01.728Z,102690.97
2022-12-31T16:43:35.809Z,102697.78
2022-12-31T16:46:19.589Z,102694.25
2022-12-31T16:48:57.361Z,102697.78
2022-12-31T16:51:32.561Z,102701.09
2022-12-31T16:54:02.160Z,102708.72
2022-12-31T16:56:37.959Z,102702.72
2022-12-31T16:59:31.926Z,102704.38
2022-12-31T17:02:04.913Z,102712.59
2022-12-31T17:04:32.216Z,102710.66
2022-12-31T17:07:25.317Z,102713.13
2022-12-31T17:10:07.628Z,102719.41
2022-12-31T17:13:01.036Z,102716.41
2022-12-31T17:15:40.484Z,102730.09
2022-12-31T17:18:08.569Z,102727.91
2022-12-31T17:20:36.742Z,102719.97
2022-12-31T17:23:09.455Z,102729.00
2022-12-31T17:25:38.462Z,102735.84
2022-12-31T17:28:23.426Z,102738.59
2022-12-31T17:30:51.387Z,102738.59
2022-12-31T17:33:18.396Z,102745.41
2022-12-31T17:35:46.588Z,102736.38
2022-12-31T17:38:22.616Z,102739.13
2022-12-31T17:40:53.694Z,102745.41
2022-12-31T17:43:23.955Z,102744.06
2022-12-31T17:45:51.974Z,102745.41
2022-12-31T17:48:20.585Z,102747.88
2022-12-31T17:50:56.675Z,102742.13
2022-12-31T17:53:23.779Z,102749.25
2022-12-31T17:55:53.538Z,102746.50
2022-12-31T17:58:29.635Z,102750.59
2022-12-31T18:00:58.161Z,102754.72
2022-12-31T18:03:25.533Z,102750.88
2022-12-31T18:05:52.634Z,102751.19
2022-12-31T18:08:19.740Z,102747.06
2022-12-31T18:10:47.153Z,102753.66
2022-12-31T18:13:20.407Z,102755.53
2022-12-31T18:15:47.342Z,102762.09
2022-12-31T18:18:25.538Z,102754.44
2022-12-31T18:20:58.835Z,102763.47
2022-12-31T18:23:46.509Z,102762.38
2022-12-31T18:26:18.788Z,102764.56
2022-12-31T18:28:46.699Z,102769.22
2022-12-31T18:31:25.582Z,102770.03
2022-12-31T18:33:54.653Z,102769.22
2022-12-31T18:36:23.095Z,102765.94
2022-12-31T18:38:51.083Z,102768.94
2022-12-31T18:41:20.709Z,102768.66
2022-12-31T18:43:48.350Z,102772.22
2022-12-31T18:46:20.553Z,102773.84
2022-12-31T18:48:47.885Z,102773.28
2022-12-31T18:51:23.974Z,102780.41
2022-12-31T18:53:53.703Z,102783.66
2022-12-31T18:56:22.304Z,102782.03
2022-12-31T18:58:49.408Z,102784.22
2022-12-31T19:01:25.232Z,102782.56
2022-12-31T19:03:52.733Z,102784.47
2022-12-31T19:06:19.779Z,102783.09
2022-12-31T19:08:46.911Z,102786.38
2022-12-31T19:11:15.289Z,102788.59
2022-12-31T19:13:42.552Z,102790.75
2022-12-31T19:16:10.280Z,102794.88
2022-12-31T19:18:37.851Z,102794.59
2022-12-31T19:21:05.165Z,102793.22
2022-12-31T19:23:32.364Z,102797.59
2022-12-31T19:25:59.425Z,102796.47
2022-12-31T19:28:27.857Z,102792.09
2022-12-31T19:30:56.067Z,102795.06
2022-12-31T19:33:24.734Z,102787.41
2022-12-31T19:35:51.886Z,102781.94
2022-12-31T19:38:26.517Z,102787.41
2022-12-31T19:40:54.975Z,102790.09
2022-12-31T19:43:23.807Z,102787.38
2022-12-31T19:45:52.995Z,102791.69
2022-12-31T19:48:28.760Z,102782.69
2022-12-31T19:50:59.810Z,102785.94
2022-12-31T19:53:28.215Z,102794.91
2022-12-31T19:55:55.393Z,102791.66
2022-12-31T19:58:28.589Z,102799.84
2022-12-31T20:01:02.346Z,102802.59
2022-12-31T20:03:32.840Z,102796.88
2022-12-31T20:06:06.232Z,102803.69
2022-12-31T20:08:34.565Z,102795.47
2022-12-31T20:11:13.510Z,102796.84
2022-12-31T20:13:42.751Z,102797.59
2022-12-31T20:16:12.456Z,102792.44
2022-12-31T20:18:41.212Z,102793.50
2022-12-31T20:21:15.045Z,102795.41
2022-12-31T20:23:42.305Z,102792.66
2022-12-31T20:26:09.980Z,102793.78
2022-12-31T20:28:37.893Z,102798.94
2022-12-31T20:31:09.828Z,102807.38
2022-12-31T20:33:37.171Z,102805.75
2022-12-31T20:36:05.857Z,102803.31
2022-12-31T20:38:32.906Z,102803.81
2022-12-31T20:41:20.427Z,102794.25
2022-12-31T20:43:48.164Z,102803.25
2022-12-31T20:46:20.876Z,102804.06
2022-12-31T20:48:50.163Z,102804.66
2022-12-31T20:51:18.257Z,102796.97
2022-12-31T20:53:47.916Z,102807.31
2022-12-31T20:56:15.957Z,102807.31
2022-12-31T20:58:43.737Z,102804.59
2022-12-31T21:01:11.407Z,102808.44
2022-12-31T21:06:28.668Z,102814.41
2022-12-31T21:08:57.755Z,102812.22
2022-12-31T21:11:43.496Z,102822.00
2022-12-31T21:14:10.609Z,102820.06
2022-12-31T21:16:37.610Z,102826.84
2022-12-31T21:19:05.664Z,102824.66
2022-12-31T21:21:32.829Z,102825.97
2022-12-31T21:23:59.852Z,102822.13
2022-12-31T21:26:27.748Z,102829.75
2022-12-31T21:28:54.839Z,102824.28
2022-12-31T21:31:22.050Z,102828.38
2022-12-31T21:33:49.501Z,102820.69
2022-12-31T21:36:16.582Z,102826.94
2022-12-31T21:38:44.464Z,102821.22
2022-12-31T21:41:33.547Z,102826.72
2022-12-31T21:44:01.610Z,102826.72
2022-12-31T21:46:29.256Z,102824.28
2022-12-31T21:48:58.645Z,102825.84
2022-12-31T21:51:26.572Z,102835.66
2022-12-31T21:53:53.597Z,102839.19
2022-12-31T21:56:21.821Z,102843.25
2022-12-31T21:59:13.658Z,102837.22
2022-12-31T22:01:59.489Z,102832.78
2022-12-31T22:07:14.146Z,102841.25
2022-12-31T22:09:41.194Z,102841.75
2022-12-31T22:12:08.289Z,102837.63
2022-12-31T22:14:35.430Z,102834.66
2022-12-31T22:17:02.410Z,102847.53
2022-12-31T22:19:29.387Z,102839.59
2022-12-31T22:21:56.503Z,102839.53
2022-12-31T22:24:23.575Z,102837.84
2022-12-31T22:26:52.222Z,102842.75
2022-12-31T22:29:19.985Z,102844.09
2022-12-31T22:31:47.400Z,102842.41
2022-12-31T22:34:14.630Z,102847.88
2022-12-31T22:36:41.756Z,102850.59
2022-12-31T22:39:44.787Z,102844.84
2022-12-31T22:42:02.200Z,102842.06
2022-12-31T22:44:29.413Z,102845.34
2022-12-31T22:46:56.503Z,102852.97
2022-12-31T22:49:23.749Z,102845.03
2022-12-31T22:51:57.299Z,102849.13
2022-12-31T22:54:26.130Z,102846.91
2022-12-31T22:56:53.272Z,102849.63
2022-12-31T22:59:20.501Z,102845.25
2022-12-31T23:01:48.350Z,102851.22
2022-12-31T23:04:15.954Z,102847.66
2022-12-31T23:06:46.240Z,102848.16
2022-12-31T23:09:34.054Z,102848.13
2022-12-31T23:12:01.762Z,102853.81
2022-12-31T23:14:47.555Z,102848.88
2022-12-31T23:17:36.758Z,102844.50
2022-12-31T23:20:24.524Z,102848.31
2022-12-31T23:23:09.688Z,102848.31
2022-12-31T23:25:43.398Z,102842.88
2022-12-31T23:28:28.335Z,102840.47
2022-12-31T23:30:55.434Z,102828.78
2022-12-31T23:33:26.619Z,102835.91
2022-12-31T23:36:05.591Z,102827.13
2022-12-31T23:38:32.670Z,102822.69
2022-12-31T23:40:59.609Z,102817.81
2022-12-31T23:43:26.716Z,102811.00
2022-12-31T23:45:53.760Z,102812.91
2022-12-31T23:48:20.934Z,102819.53
2022-12-31T23:50:53.363Z,102808.06
2022-12-31T23:53:25.116Z,102816.81
2022-12-31T23:55:53.162Z,102814.59
2022-12-31T23:58:21.275Z,102816.16
