createdAt,value
2023-01-09T00:00:56.870Z,21.07
2023-01-09T00:03:23.547Z,20.97
2023-01-09T00:05:50.425Z,20.47
2023-01-09T00:08:17.183Z,19.53
2023-01-09T00:10:43.761Z,19.70
2023-01-09T00:13:13.296Z,19.97
2023-01-09T00:15:40.915Z,19.67
2023-01-09T00:18:08.254Z,20.10
2023-01-09T00:20:36.979Z,18.87
2023-01-09T00:23:04.479Z,19.17
2023-01-09T00:25:31.649Z,19.30
2023-01-09T00:27:58.917Z,19.13
2023-01-09T00:30:26.191Z,18.13
2023-01-09T00:32:55.243Z,20.57
2023-01-09T00:35:24.389Z,19.03
2023-01-09T00:37:51.106Z,19.63
2023-01-09T00:40:18.612Z,20.13
2023-01-09T00:42:49.416Z,19.20
2023-01-09T00:45:20.171Z,19.07
2023-01-09T00:47:50.007Z,20.03
2023-01-09T00:50:25.329Z,19.27
2023-01-09T00:52:55.838Z,20.20
2023-01-09T00:55:22.745Z,18.93
2023-01-09T00:57:55.419Z,19.43
2023-01-09T01:00:22.019Z,19.57
2023-01-09T01:02:48.673Z,18.23
2023-01-09T01:05:33.843Z,18.27
2023-01-09T01:08:00.494Z,19.00
2023-01-09T01:10:27.387Z,18.83
2023-01-09T01:12:54.212Z,19.13
2023-01-09T01:15:21.238Z,20.13
2023-01-09T01:17:49.451Z,18.80
2023-01-09T01:20:19.164Z,19.83
2023-01-09T01:22:45.994Z,19.77
2023-01-09T01:25:14.151Z,19.37
2023-01-09T01:27:41.000Z,20.10
2023-01-09T01:30:10.339Z,21.13
2023-01-09T01:32:37.548Z,20.43
2023-01-09T01:35:04.524Z,20.47
2023-01-09T01:37:31.309Z,21.97
2023-01-09T01:39:58.004Z,20.57
2023-01-09T01:42:25.080Z,20.20
2023-01-09T01:45:11.422Z,20.07
2023-01-09T01:47:59.822Z,19.60
2023-01-09T01:50:33.678Z,19.17
2023-01-09T01:53:07.763Z,19.03
2023-01-09T01:55:40.651Z,20.37
2023-01-09T01:58:11.496Z,19.03
2023-01-09T02:00:42.409Z,18.40
2023-01-09T02:03:09.115Z,18.63
2023-01-09T02:05:36.926Z,18.23
2023-01-09T02:08:05.256Z,18.83
2023-01-09T02:10:32.398Z,17.37
2023-01-09T02:12:59.759Z,17.87
2023-01-09T02:15:31.734Z,17.47
2023-01-09T02:18:11.652Z,17.30
2023-01-09T02:20:58.449Z,17.73
2023-01-09T02:23:48.521Z,17.43
2023-01-09T02:26:41.296Z,16.30
2023-01-09T02:29:16.947Z,16.93
2023-01-09T02:31:54.162Z,17.77
2023-01-09T02:34:29.499Z,18.00
2023-01-09T02:37:09.660Z,17.30
2023-01-09T02:39:50.258Z,17.23
2023-01-09T02:42:24.023Z,17.53
2023-01-09T02:44:51.288Z,19.23
2023-01-09T02:47:22.046Z,17.97
2023-01-09T02:49:51.722Z,17.83
2023-01-09T02:52:33.188Z,18.30
2023-01-09T02:55:35.143Z,18.90
2023-01-09T02:58:07.299Z,19.33
2023-01-09T03:00:53.003Z,18.37
2023-01-09T03:04:04.369Z,20.40
2023-01-09T03:06:50.689Z,18.33
2023-01-09T03:09:20.414Z,19.17
2023-01-09T03:11:54.075Z,21.50
2023-01-09T03:14:34.962Z,21.73
2023-01-09T03:17:04.349Z,22.03
2023-01-09T03:19:32.309Z,22.70
2023-01-09T03:21:59.223Z,24.10
2023-01-09T03:24:34.411Z,25.07
2023-01-09T03:27:03.469Z,23.93
2023-01-09T03:29:33.472Z,24.27
2023-01-09T03:32:20.943Z,25.17
2023-01-09T03:34:47.736Z,26.07
2023-01-09T03:37:15.913Z,25.77
2023-01-09T03:39:43.571Z,25.33
2023-01-09T03:42:10.420Z,26.67
2023-01-09T03:44:47.711Z,26.17
2023-01-09T03:47:18.385Z,25.83
2023-01-09T03:49:46.987Z,26.67
2023-01-09T03:52:20.831Z,25.50
2023-01-09T03:54:57.524Z,27.40
2023-01-09T03:58:01.571Z,28.37
2023-01-09T04:00:37.132Z,26.17
2023-01-09T04:03:08.647Z,26.13
2023-01-09T04:05:41.914Z,26.53
2023-01-09T04:08:12.743Z,25.73
2023-01-09T04:10:59.479Z,26.20
2023-01-09T04:13:44.836Z,25.90
2023-01-09T04:16:23.047Z,25.33
2023-01-09T04:18:56.253Z,25.07
2023-01-09T04:22:06.039Z,26.17
2023-01-09T04:24:36.157Z,24.23
2023-01-09T04:27:30.080Z,24.13
2023-01-09T04:31:13.125Z,23.87
2023-01-09T04:33:23.727Z,23.70
2023-01-09T04:36:00.962Z,23.53
2023-01-09T04:38:48.250Z,27.00
2023-01-09T04:41:42.724Z,27.23
2023-01-09T04:44:29.669Z,26.60
2023-01-09T04:47:04.019Z,26.63
2023-01-09T04:49:46.792Z,28.53
2023-01-09T04:52:25.821Z,28.87
2023-01-09T04:55:03.469Z,28.80
2023-01-09T04:57:43.250Z,25.83
2023-01-09T05:00:12.222Z,28.27
2023-01-09T05:02:43.075Z,26.10
2023-01-09T05:05:14.661Z,26.30
2023-01-09T05:07:47.368Z,24.73
2023-01-09T05:10:23.000Z,24.03
2023-01-09T05:12:52.620Z,23.97
2023-01-09T05:15:21.994Z,24.67
2023-01-09T05:17:50.660Z,26.67
2023-01-09T05:20:23.442Z,23.93
2023-01-09T05:22:54.634Z,23.83
2023-01-09T05:25:26.097Z,21.70
2023-01-09T05:27:59.818Z,23.37
2023-01-09T05:30:27.938Z,23.87
2023-01-09T05:32:56.983Z,21.37
2023-01-09T05:35:23.778Z,21.50
2023-01-09T05:37:52.670Z,23.33
2023-01-09T05:40:20.680Z,22.67
2023-01-09T05:42:47.494Z,23.83
2023-01-09T05:45:14.128Z,22.77
2023-01-09T05:47:41.304Z,22.70
2023-01-09T05:50:11.917Z,22.43
2023-01-09T05:52:38.929Z,20.67
2023-01-09T05:55:06.957Z,20.57
2023-01-09T05:57:33.699Z,21.90
2023-01-09T06:00:00.383Z,22.17
2023-01-09T06:02:27.169Z,21.77
2023-01-09T06:04:56.196Z,22.37
2023-01-09T06:07:31.895Z,22.17
2023-01-09T06:10:02.080Z,20.30
2023-01-09T06:12:30.911Z,22.63
2023-01-09T06:14:57.820Z,20.67
2023-01-09T06:17:25.868Z,22.07
2023-01-09T06:20:00.585Z,21.40
2023-01-09T06:22:27.290Z,21.93
2023-01-09T06:24:53.900Z,20.93
2023-01-09T06:27:20.529Z,21.03
2023-01-09T06:29:47.054Z,22.50
2023-01-09T06:32:13.856Z,21.10
2023-01-09T06:34:40.515Z,21.03
2023-01-09T06:37:07.148Z,21.37
2023-01-09T06:39:33.963Z,20.60
2023-01-09T06:42:00.643Z,20.30
2023-01-09T06:44:29.886Z,19.63
2023-01-09T06:46:58.893Z,18.70
2023-01-09T06:49:25.576Z,20.13
2023-01-09T06:51:53.301Z,18.53
2023-01-09T06:54:20.918Z,19.57
2023-01-09T06:56:47.965Z,19.30
2023-01-09T06:59:17.200Z,18.83
2023-01-09T07:01:43.859Z,18.93
2023-01-09T07:04:13.311Z,19.10
2023-01-09T07:06:41.121Z,18.80
2023-01-09T07:09:13.377Z,18.97
2023-01-09T07:11:44.230Z,19.43
2023-01-09T07:14:10.901Z,20.10
2023-01-09T07:16:40.159Z,19.17
2023-01-09T07:19:07.908Z,19.90
2023-01-09T07:21:34.650Z,19.47
2023-01-09T07:24:03.649Z,19.87
2023-01-09T07:26:30.307Z,20.03
2023-01-09T07:28:57.112Z,19.77
2023-01-09T07:31:23.830Z,19.27
2023-01-09T07:33:50.523Z,19.20
2023-01-09T07:36:17.142Z,19.83
2023-01-09T07:38:43.680Z,18.43
2023-01-09T07:41:10.402Z,20.73
2023-01-09T07:43:38.430Z,20.33
2023-01-09T07:46:05.574Z,19.57
2023-01-09T07:48:35.500Z,19.47
2023-01-09T07:51:06.785Z,19.33
2023-01-09T07:53:33.485Z,19.03
2023-01-09T07:56:00.113Z,18.80
2023-01-09T07:58:26.765Z,18.60
2023-01-09T08:00:55.906Z,18.93
2023-01-09T08:03:22.566Z,18.40
2023-01-09T08:05:51.489Z,18.77
2023-01-09T08:08:20.914Z,19.17
2023-01-09T08:10:50.222Z,19.00
2023-01-09T08:13:17.130Z,19.30
2023-01-09T08:15:46.262Z,18.47
2023-01-09T08:18:13.149Z,18.97
2023-01-09T08:20:39.754Z,18.97
2023-01-09T08:23:08.691Z,19.27
2023-01-09T08:25:35.334Z,18.07
2023-01-09T08:28:06.591Z,17.90
2023-01-09T08:30:33.320Z,18.13
2023-01-09T08:33:01.032Z,17.73
2023-01-09T08:35:28.076Z,18.73
2023-01-09T08:37:54.831Z,19.40
2023-01-09T08:40:21.389Z,17.83
2023-01-09T08:43:06.882Z,16.30
2023-01-09T08:45:53.240Z,16.20
2023-01-09T08:48:19.859Z,15.20
2023-01-09T08:50:46.753Z,14.43
2023-01-09T08:53:15.868Z,16.13
2023-01-09T08:55:43.300Z,16.60
2023-01-09T08:58:12.110Z,16.10
2023-01-09T09:00:39.360Z,14.57
2023-01-09T09:03:13.562Z,15.60
2023-01-09T09:05:42.636Z,14.83
2023-01-09T09:08:10.677Z,14.47
2023-01-09T09:10:41.443Z,14.43
2023-01-09T09:13:08.015Z,12.07
2023-01-09T09:15:41.337Z,12.63
2023-01-09T09:18:10.507Z,12.83
2023-01-09T09:20:40.246Z,11.40
2023-01-09T09:23:08.356Z,12.80
2023-01-09T09:25:38.678Z,11.23
2023-01-09T09:28:06.143Z,11.30
2023-01-09T09:30:33.154Z,9.70
2023-01-09T09:32:59.832Z,9.77
2023-01-09T09:35:28.518Z,10.40
2023-01-09T09:38:05.016Z,11.07
2023-01-09T09:41:01.827Z,10.93
2023-01-09T09:44:08.759Z,8.40
2023-01-09T09:46:47.021Z,8.97
2023-01-09T09:49:27.849Z,9.50
2023-01-09T09:52:10.988Z,6.10
2023-01-09T09:54:55.737Z,6.40
2023-01-09T09:57:28.947Z,6.07
2023-01-09T09:59:58.381Z,5.93
2023-01-09T10:02:30.475Z,4.77
2023-01-09T10:05:02.213Z,4.87
2023-01-09T10:07:35.394Z,4.00
2023-01-09T10:10:13.368Z,3.70
2023-01-09T10:12:46.037Z,3.73
2023-01-09T10:15:18.471Z,3.97
2023-01-09T10:17:54.181Z,3.80
2023-01-09T10:21:01.013Z,3.70
2023-01-09T10:23:49.110Z,3.90
2023-01-09T10:26:57.210Z,6.10
2023-01-09T10:29:44.896Z,5.23
2023-01-09T10:32:32.291Z,4.83
2023-01-09T10:35:47.436Z,5.10
2023-01-09T10:38:29.126Z,4.23
2023-01-09T10:41:08.659Z,4.87
2023-01-09T10:43:47.271Z,5.40
2023-01-09T10:46:30.929Z,2.30
2023-01-09T10:49:05.827Z,2.23
2023-01-09T10:51:50.984Z,2.23
2023-01-09T10:54:21.554Z,1.87
2023-01-09T10:56:57.429Z,2.60
2023-01-09T10:59:32.825Z,2.50
2023-01-09T11:02:06.482Z,3.27
2023-01-09T11:04:46.905Z,2.70
2023-01-09T11:07:28.722Z,2.60
2023-01-09T11:10:43.160Z,2.63
2023-01-09T11:13:51.259Z,3.00
2023-01-09T11:16:32.054Z,2.37
2023-01-09T11:19:01.128Z,3.10
2023-01-09T11:21:27.697Z,2.50
2023-01-09T11:24:05.222Z,2.20
2023-01-09T11:26:38.393Z,1.80
2023-01-09T11:29:13.152Z,1.80
2023-01-09T11:31:41.403Z,1.50
2023-01-09T11:34:23.591Z,1.70
2023-01-09T11:37:00.521Z,1.63
2023-01-09T11:39:34.010Z,1.40
2023-01-09T11:42:05.870Z,1.53
2023-01-09T11:44:34.433Z,1.70
2023-01-09T11:47:04.763Z,1.60
2023-01-09T11:49:33.709Z,1.60
2023-01-09T11:52:20.991Z,1.30
2023-01-09T11:54:56.169Z,1.13
2023-01-09T11:57:25.421Z,1.13
2023-01-09T12:00:03.458Z,1.53
2023-01-09T12:02:53.450Z,1.00
2023-01-09T12:05:37.752Z,1.03
2023-01-09T12:08:38.450Z,1.10
2023-01-09T12:11:28.784Z,1.17
2023-01-09T12:14:37.339Z,1.17
2023-01-09T12:17:39.219Z,1.10
2023-01-09T12:20:39.385Z,0.90
2023-01-09T12:23:24.794Z,0.90
2023-01-09T12:26:29.989Z,0.90
2023-01-09T12:29:02.478Z,1.57
2023-01-09T12:31:58.221Z,1.20
2023-01-09T12:34:34.645Z,1.20
2023-01-09T12:37:23.139Z,1.20
2023-01-09T12:40:15.341Z,1.23
2023-01-09T12:43:14.257Z,1.20
2023-01-09T12:46:10.896Z,1.00
2023-01-09T12:48:46.467Z,0.90
2023-01-09T12:51:43.457Z,1.00
2023-01-09T12:58:06.749Z,1.20
2023-01-09T13:00:44.184Z,1.00
2023-01-09T13:03:14.842Z,1.00
2023-01-09T13:05:47.349Z,0.80
2023-01-09T13:08:40.892Z,0.97
2023-01-09T13:11:20.026Z,0.80
2023-01-09T13:14:00.445Z,1.00
2023-01-09T13:16:36.569Z,1.10
2023-01-09T13:21:53.746Z,0.97
2023-01-09T13:24:25.209Z,0.97
2023-01-09T13:26:58.449Z,1.03
2023-01-09T13:29:29.806Z,1.00
2023-01-09T13:32:03.445Z,1.03
2023-01-09T13:34:30.849Z,1.00
2023-01-09T13:36:57.731Z,1.30
2023-01-09T13:39:29.283Z,1.33
2023-01-09T13:42:18.337Z,17.63
2023-01-09T13:44:48.753Z,9.83
2023-01-09T13:47:24.781Z,3.47
2023-01-09T13:49:51.460Z,16.53
2023-01-09T13:52:38.615Z,9.10
2023-01-09T13:55:25.128Z,1.50
2023-01-09T13:58:04.265Z,1.10
2023-01-09T14:00:37.041Z,1.30
2023-01-09T14:03:26.166Z,1.60
2023-01-09T14:05:52.636Z,1.40
2023-01-09T14:08:21.498Z,1.70
2023-01-09T14:10:53.377Z,1.60
2023-01-09T14:13:25.756Z,1.80
2023-01-09T14:16:01.420Z,1.77
2023-01-09T14:18:30.433Z,1.80
2023-01-09T14:21:00.982Z,1.60
2023-01-09T14:26:25.799Z,1.53
2023-01-09T14:28:52.422Z,1.30
2023-01-09T14:31:31.154Z,1.00
2023-01-09T14:34:39.827Z,1.23
2023-01-09T14:37:12.382Z,1.13
2023-01-09T14:39:40.478Z,1.27
2023-01-09T14:42:15.806Z,1.10
2023-01-09T14:45:03.492Z,1.30
2023-01-09T14:47:50.511Z,1.27
2023-01-09T14:50:38.195Z,1.20
2023-01-09T14:53:07.074Z,1.30
2023-01-09T14:55:52.365Z,1.00
2023-01-09T14:58:26.702Z,1.33
2023-01-09T15:00:56.109Z,1.10
2023-01-09T15:03:23.399Z,1.47
2023-01-09T15:05:51.766Z,1.20
2023-01-09T15:08:24.024Z,1.57
2023-01-09T15:10:52.751Z,1.40
2023-01-09T15:13:27.175Z,1.87
2023-01-09T15:15:53.672Z,1.60
2023-01-09T15:18:25.363Z,2.10
2023-01-09T15:20:53.622Z,1.60
2023-01-09T15:23:31.769Z,1.67
2023-01-09T15:26:13.190Z,1.50
2023-01-09T15:28:43.815Z,1.50
2023-01-09T15:31:16.299Z,1.50
2023-01-09T15:33:44.784Z,1.87
2023-01-09T15:36:16.240Z,1.43
2023-01-09T15:38:43.540Z,1.60
2023-01-09T15:41:37.119Z,1.40
2023-01-09T15:44:13.369Z,1.60
2023-01-09T15:46:40.445Z,1.80
2023-01-09T15:49:10.922Z,1.73
2023-01-09T15:51:37.444Z,2.07
2023-01-09T15:54:04.049Z,2.87
2023-01-09T15:56:30.670Z,2.90
2023-01-09T15:59:00.914Z,2.30
2023-01-09T16:01:32.162Z,4.60
2023-01-09T16:04:18.978Z,2.50
2023-01-09T16:06:50.614Z,4.00
2023-01-09T16:09:30.612Z,4.77
2023-01-09T16:12:02.582Z,3.90
2023-01-09T16:14:34.601Z,3.67
2023-01-09T16:17:07.568Z,3.50
2023-01-09T16:20:11.194Z,3.30
2023-01-09T16:22:51.880Z,2.30
2023-01-09T16:25:30.172Z,2.50
2023-01-09T16:28:15.378Z,2.70
2023-01-09T16:30:55.905Z,4.50
2023-01-09T16:33:27.132Z,5.13
2023-01-09T16:35:53.958Z,6.30
2023-01-09T16:38:22.607Z,8.10
2023-01-09T16:41:18.397Z,5.90
2023-01-09T16:43:45.404Z,6.23
2023-01-09T16:46:13.185Z,5.77
2023-01-09T16:48:40.298Z,5.27
2023-01-09T16:51:06.914Z,4.53
2023-01-09T16:53:33.310Z,4.60
2023-01-09T16:56:00.065Z,4.63
2023-01-09T16:58:29.078Z,3.70
2023-01-09T17:00:55.963Z,7.50
2023-01-09T17:03:22.609Z,6.80
2023-01-09T17:05:55.229Z,3.60
2023-01-09T17:08:24.751Z,3.27
2023-01-09T17:10:54.437Z,3.53
2023-01-09T17:13:21.140Z,3.90
2023-01-09T17:15:48.081Z,3.90
2023-01-09T17:18:16.501Z,4.67
2023-01-09T17:20:44.970Z,6.07
2023-01-09T17:23:11.759Z,4.83
2023-01-09T17:25:56.730Z,6.00
2023-01-09T17:28:32.772Z,4.80
2023-01-09T17:31:09.122Z,5.70
2023-01-09T17:33:36.727Z,4.90
2023-01-09T17:36:16.076Z,3.87
2023-01-09T17:38:42.503Z,3.73
2023-01-09T17:41:12.576Z,3.53
2023-01-09T17:43:40.876Z,4.23
2023-01-09T17:46:15.053Z,5.10
2023-01-09T17:48:41.566Z,5.27
2023-01-09T17:51:09.459Z,4.87
2023-01-09T17:53:36.051Z,3.07
2023-01-09T17:56:03.128Z,3.57
2023-01-09T17:58:32.461Z,4.30
2023-01-09T18:00:59.429Z,4.17
2023-01-09T18:03:31.027Z,5.13
2023-01-09T18:05:57.757Z,5.70
2023-01-09T18:08:24.220Z,4.90
2023-01-09T18:10:50.763Z,5.20
2023-01-09T18:13:17.373Z,4.47
2023-01-09T18:15:45.025Z,10.67
2023-01-09T18:18:12.919Z,3.30
2023-01-09T18:20:43.793Z,4.00
2023-01-09T18:23:11.069Z,4.27
2023-01-09T18:25:42.054Z,4.43
2023-01-09T18:28:09.548Z,3.67
2023-01-09T18:30:36.576Z,3.97
2023-01-09T18:33:04.036Z,3.40
2023-01-09T18:35:33.178Z,3.50
2023-01-09T18:37:59.593Z,2.80
2023-01-09T18:40:26.046Z,3.40
2023-01-09T18:42:52.570Z,3.97
2023-01-09T18:45:18.943Z,4.47
2023-01-09T18:47:45.355Z,3.40
2023-01-09T18:50:11.941Z,3.50
2023-01-09T18:52:38.342Z,3.40
2023-01-09T18:55:05.248Z,2.63
2023-01-09T18:57:31.647Z,2.50
2023-01-09T18:59:58.569Z,2.43
2023-01-09T19:02:26.015Z,3.07
2023-01-09T19:04:52.900Z,10.23
2023-01-09T19:07:19.366Z,4.23
2023-01-09T19:09:46.385Z,5.20
2023-01-09T19:12:12.877Z,3.43
2023-01-09T19:14:39.324Z,3.50
2023-01-09T19:17:05.786Z,2.97
2023-01-09T19:19:33.970Z,3.27
2023-01-09T19:22:00.421Z,4.43
2023-01-09T19:24:27.276Z,3.17
2023-01-09T19:26:54.155Z,3.30
2023-01-09T19:29:20.577Z,2.97
2023-01-09T19:31:48.609Z,3.10
2023-01-09T19:34:16.073Z,3.33
2023-01-09T19:36:44.647Z,11.87
2023-01-09T19:39:11.433Z,7.77
2023-01-09T19:41:38.084Z,11.00
2023-01-09T19:44:04.624Z,6.80
2023-01-09T19:46:33.503Z,4.67
2023-01-09T19:49:04.469Z,4.70
2023-01-09T19:51:32.622Z,4.33
2023-01-09T19:56:28.376Z,5.60
2023-01-09T19:58:56.612Z,3.93
2023-01-09T20:01:26.667Z,4.07
2023-01-09T20:03:54.373Z,3.83
2023-01-09T20:06:47.058Z,4.50
2023-01-09T20:09:15.730Z,4.30
2023-01-09T20:11:44.559Z,4.10
2023-01-09T20:14:12.902Z,3.47
2023-01-09T20:16:39.719Z,2.70
2023-01-09T20:19:08.568Z,2.70
2023-01-09T20:21:35.876Z,5.17
2023-01-09T20:24:05.267Z,3.03
2023-01-09T20:26:36.193Z,3.00
2023-01-09T20:29:04.443Z,3.07
2023-01-09T20:31:31.709Z,2.60
2023-01-09T20:34:01.572Z,2.57
2023-01-09T20:36:30.209Z,3.60
2023-01-09T20:38:58.807Z,2.30
2023-01-09T20:41:26.000Z,2.40
2023-01-09T20:43:57.363Z,2.50
2023-01-09T20:46:26.676Z,2.80
2023-01-09T20:48:57.465Z,2.20
2023-01-09T20:51:25.062Z,2.53
2023-01-09T20:53:58.507Z,2.97
2023-01-09T20:56:26.421Z,1.83
2023-01-09T20:58:53.180Z,2.80
2023-01-09T21:01:20.427Z,3.30
2023-01-09T21:03:47.025Z,2.30
2023-01-09T21:06:15.125Z,2.90
2023-01-09T21:08:42.925Z,2.70
2023-01-09T21:11:10.419Z,2.77
2023-01-09T21:13:37.302Z,2.90
2023-01-09T21:16:19.926Z,2.20
2023-01-09T21:18:47.216Z,2.23
2023-01-09T21:21:16.300Z,2.30
2023-01-09T21:23:47.461Z,1.90
2023-01-09T21:26:14.879Z,2.37
2023-01-09T21:28:46.257Z,1.97
2023-01-09T21:31:13.757Z,1.80
2023-01-09T21:33:40.731Z,1.93
2023-01-09T21:36:07.573Z,2.10
2023-01-09T21:38:34.186Z,2.30
2023-01-09T21:41:20.528Z,2.23
2023-01-09T21:44:05.353Z,2.20
2023-01-09T21:46:50.440Z,2.00
2023-01-09T21:49:17.256Z,2.43
2023-01-09T21:51:44.384Z,2.20
2023-01-09T21:54:11.200Z,2.13
2023-01-09T21:56:37.840Z,2.17
2023-01-09T21:59:04.717Z,1.83
2023-01-09T22:01:31.232Z,2.40
2023-01-09T22:03:57.684Z,2.03
2023-01-09T22:06:24.837Z,1.93
2023-01-09T22:08:51.614Z,1.97
2023-01-09T22:11:18.077Z,1.83
2023-01-09T22:13:48.908Z,2.33
2023-01-09T22:16:15.435Z,1.87
2023-01-09T22:18:41.892Z,1.80
2023-01-09T22:21:08.643Z,2.00
2023-01-09T22:23:35.050Z,1.67
2023-01-09T22:26:13.115Z,1.77
2023-01-09T22:28:40.302Z,1.80
2023-01-09T22:31:14.816Z,1.93
2023-01-09T22:33:41.285Z,1.93
2023-01-09T22:36:09.993Z,1.90
2023-01-09T22:38:36.873Z,2.00
2023-01-09T22:41:04.411Z,2.20
2023-01-09T22:43:31.125Z,2.00
2023-01-09T22:46:02.043Z,2.37
2023-01-09T22:48:31.600Z,2.23
2023-01-09T22:51:21.504Z,2.07
2023-01-09T22:53:48.654Z,2.50
2023-01-09T22:56:17.647Z,2.30
2023-01-09T22:58:44.111Z,1.90
2023-01-09T23:01:12.215Z,2.43
2023-01-09T23:03:39.639Z,2.30
2023-01-09T23:06:11.280Z,2.40
2023-01-09T23:08:38.131Z,2.00
2023-01-09T23:11:06.739Z,2.10
2023-01-09T23:13:33.278Z,2.20
2023-01-09T23:15:59.914Z,2.10
2023-01-09T23:18:26.321Z,2.10
2023-01-09T23:20:54.881Z,2.17
2023-01-09T23:23:22.159Z,2.50
2023-01-09T23:25:53.312Z,2.60
2023-01-09T23:28:20.369Z,2.37
2023-01-09T23:30:47.380Z,2.40
2023-01-09T23:33:14.480Z,2.17
2023-01-09T23:35:40.911Z,2.33
2023-01-09T23:38:07.466Z,2.70
2023-01-09T23:40:36.296Z,2.20
2023-01-09T23:43:08.871Z,2.10
2023-01-09T23:45:36.710Z,2.30
2023-01-09T23:48:05.071Z,2.23
2023-01-09T23:50:31.757Z,2.40
2023-01-09T23:52:58.415Z,2.70
2023-01-09T23:55:25.457Z,2.30
2023-01-09T23:57:55.271Z,2.60
