createdAt,value
2023-02-07T00:05:20.076Z,100.00
2023-02-07T00:10:42.458Z,100.00
2023-02-07T00:16:04.715Z,100.00
2023-02-07T00:21:30.913Z,100.00
2023-02-07T00:26:53.971Z,100.00
2023-02-07T00:32:16.284Z,100.00
2023-02-07T00:37:38.665Z,100.00
2023-02-07T00:43:00.854Z,100.00
2023-02-07T00:48:23.695Z,100.00
2023-02-07T00:53:48.499Z,100.00
2023-02-07T00:59:11.117Z,100.00
2023-02-07T01:04:33.432Z,100.00
2023-02-07T01:09:56.213Z,100.00
2023-02-07T01:15:19.440Z,100.00
2023-02-07T01:20:41.801Z,100.00
2023-02-07T01:26:04.837Z,100.00
2023-02-07T01:31:28.504Z,100.00
2023-02-07T01:36:51.153Z,100.00
2023-02-07T01:42:13.478Z,100.00
2023-02-07T01:47:38.249Z,100.00
2023-02-07T01:53:01.525Z,99.13
2023-02-07T01:58:25.729Z,96.76
2023-02-07T02:03:50.456Z,94.94
2023-02-07T02:09:17.601Z,93.37
2023-02-07T02:15:09.340Z,92.29
2023-02-07T02:20:54.465Z,91.23
2023-02-07T02:26:27.617Z,90.11
2023-02-07T02:32:43.020Z,89.34
2023-02-07T02:38:15.993Z,89.04
2023-02-07T02:44:01.172Z,89.25
2023-02-07T02:49:26.406Z,89.67
2023-02-07T02:54:51.460Z,90.16
2023-02-07T03:00:52.625Z,90.92
2023-02-07T03:06:28.597Z,90.81
2023-02-07T03:12:18.262Z,91.41
2023-02-07T03:17:53.591Z,91.89
2023-02-07T03:23:18.943Z,92.27
2023-02-07T03:28:43.543Z,92.64
2023-02-07T03:34:11.258Z,92.93
2023-02-07T03:39:33.867Z,93.16
2023-02-07T03:44:59.115Z,93.29
2023-02-07T03:50:22.321Z,93.42
2023-02-07T03:55:45.565Z,93.41
2023-02-07T04:01:07.854Z,93.43
2023-02-07T04:06:30.681Z,93.54
2023-02-07T04:11:54.622Z,93.42
2023-02-07T04:17:17.096Z,93.24
2023-02-07T04:22:40.197Z,93.03
2023-02-07T04:28:02.669Z,92.94
2023-02-07T04:33:26.320Z,92.81
2023-02-07T04:38:48.968Z,92.66
2023-02-07T04:44:11.314Z,92.67
2023-02-07T04:49:34.547Z,92.76
2023-02-07T04:54:57.337Z,92.29
2023-02-07T05:00:20.617Z,91.60
2023-02-07T05:05:45.954Z,90.68
2023-02-07T05:11:14.511Z,89.56
2023-02-07T05:16:36.780Z,88.29
2023-02-07T05:21:59.148Z,87.01
2023-02-07T05:27:21.381Z,86.05
2023-02-07T05:33:01.752Z,85.60
2023-02-07T05:38:27.627Z,85.45
2023-02-07T05:43:50.423Z,85.44
2023-02-07T05:49:12.663Z,85.31
2023-02-07T05:54:35.123Z,85.24
2023-02-07T05:59:57.662Z,85.24
2023-02-07T06:05:25.372Z,85.25
2023-02-07T06:10:47.568Z,85.20
2023-02-07T06:16:11.283Z,85.19
2023-02-07T06:21:45.829Z,85.31
2023-02-07T06:26:59.133Z,85.48
2023-02-07T06:32:21.563Z,85.67
2023-02-07T06:37:43.847Z,85.84
2023-02-07T06:43:08.917Z,85.89
2023-02-07T06:48:30.527Z,85.95
2023-02-07T06:53:52.722Z,86.04
2023-02-07T06:59:14.985Z,86.14
2023-02-07T07:04:37.499Z,86.15
2023-02-07T07:09:59.756Z,86.21
2023-02-07T07:15:23.616Z,86.22
2023-02-07T07:20:46.024Z,86.20
2023-02-07T07:26:08.602Z,86.13
2023-02-07T07:31:31.093Z,85.88
2023-02-07T07:36:55.072Z,85.48
2023-02-07T07:42:18.372Z,84.84
2023-02-07T07:47:40.672Z,84.21
2023-02-07T07:53:02.982Z,83.45
2023-02-07T07:58:25.543Z,82.59
2023-02-07T08:03:48.131Z,81.82
2023-02-07T08:09:10.391Z,81.13
2023-02-07T08:14:32.705Z,80.51
2023-02-07T08:19:55.002Z,79.68
2023-02-07T08:25:17.434Z,78.94
2023-02-07T08:30:40.824Z,78.70
2023-02-07T08:36:05.670Z,78.50
2023-02-07T08:41:27.883Z,78.35
2023-02-07T08:46:50.160Z,78.08
2023-02-07T08:52:12.795Z,77.83
2023-02-07T08:57:35.032Z,77.45
2023-02-07T09:02:57.243Z,77.23
2023-02-07T09:08:20.195Z,76.95
2023-02-07T09:13:44.639Z,76.69
2023-02-07T09:19:07.008Z,76.53
2023-02-07T09:24:29.295Z,76.31
2023-02-07T09:29:52.141Z,75.89
2023-02-07T09:35:14.419Z,75.42
2023-02-07T09:40:39.450Z,75.28
2023-02-07T09:46:07.384Z,74.57
2023-02-07T09:51:32.545Z,73.74
2023-02-07T09:56:55.217Z,73.05
2023-02-07T10:02:23.499Z,72.56
2023-02-07T10:07:46.044Z,71.84
2023-02-07T10:13:35.550Z,71.65
2023-02-07T10:19:11.807Z,71.25
2023-02-07T10:24:50.883Z,70.97
2023-02-07T10:30:23.326Z,70.16
2023-02-07T10:35:50.817Z,68.79
2023-02-07T10:41:20.852Z,67.98
2023-02-07T10:46:44.373Z,66.89
2023-02-07T10:52:26.137Z,65.91
2023-02-07T10:57:54.264Z,65.16
2023-02-07T11:03:23.038Z,64.77
2023-02-07T11:08:50.131Z,63.68
2023-02-07T11:14:18.621Z,63.51
2023-02-07T11:19:43.475Z,63.74
2023-02-07T11:25:10.168Z,62.35
2023-02-07T11:30:40.202Z,62.23
2023-02-07T11:36:19.385Z,62.08
2023-02-07T11:41:46.534Z,61.82
2023-02-07T11:47:11.463Z,62.94
2023-02-07T11:52:35.354Z,63.80
2023-02-07T11:57:58.868Z,63.22
2023-02-07T12:03:34.677Z,62.58
2023-02-07T12:08:58.714Z,60.99
2023-02-07T12:14:38.232Z,61.66
2023-02-07T12:20:13.925Z,62.22
2023-02-07T12:25:44.036Z,62.26
2023-02-07T12:31:11.360Z,63.02
2023-02-07T12:36:46.763Z,63.78
2023-02-07T12:42:16.908Z,64.15
2023-02-07T12:47:50.044Z,64.32
2023-02-07T12:53:23.181Z,64.51
2023-02-07T12:59:07.093Z,65.49
2023-02-07T13:05:05.789Z,66.00
2023-02-07T13:10:45.009Z,66.56
2023-02-07T13:16:32.760Z,67.08
2023-02-07T13:22:00.373Z,67.23
2023-02-07T13:27:26.522Z,67.27
2023-02-07T13:32:49.715Z,67.62
2023-02-07T13:38:36.045Z,68.18
2023-02-07T13:44:38.576Z,68.48
2023-02-07T13:50:20.051Z,68.79
2023-02-07T13:55:56.576Z,69.04
2023-02-07T14:01:32.909Z,69.51
2023-02-07T14:07:00.156Z,69.15
2023-02-07T14:12:45.737Z,69.49
2023-02-07T14:18:41.228Z,70.16
2023-02-07T14:24:24.612Z,70.32
2023-02-07T14:30:03.693Z,70.44
2023-02-07T14:35:34.208Z,70.51
2023-02-07T14:41:11.222Z,70.29
2023-02-07T14:46:41.299Z,70.37
2023-02-07T14:52:38.412Z,70.47
2023-02-07T14:58:20.834Z,70.98
2023-02-07T15:03:44.755Z,71.37
2023-02-07T15:09:19.954Z,72.12
2023-02-07T15:14:48.306Z,73.01
2023-02-07T15:20:13.141Z,73.59
2023-02-07T15:25:36.631Z,73.71
2023-02-07T15:31:13.917Z,74.10
2023-02-07T15:36:50.680Z,75.00
2023-02-07T15:42:14.788Z,75.65
2023-02-07T15:47:50.858Z,76.43
2023-02-07T15:53:18.468Z,77.40
2023-02-07T15:58:43.993Z,78.08
2023-02-07T16:04:09.723Z,77.87
2023-02-07T16:09:52.796Z,77.70
2023-02-07T16:15:29.545Z,77.54
2023-02-07T16:20:54.510Z,77.80
2023-02-07T16:26:17.796Z,78.30
2023-02-07T16:31:41.096Z,79.32
2023-02-07T16:37:06.246Z,80.29
2023-02-07T16:42:30.601Z,81.31
2023-02-07T16:47:52.914Z,82.75
2023-02-07T16:53:15.749Z,84.12
2023-02-07T16:58:41.148Z,85.30
2023-02-07T17:04:04.393Z,86.77
2023-02-07T17:09:43.505Z,88.10
2023-02-07T17:15:05.711Z,89.38
2023-02-07T17:20:39.237Z,90.59
2023-02-07T17:26:02.848Z,91.43
2023-02-07T17:31:25.448Z,92.31
2023-02-07T17:36:55.805Z,92.95
2023-02-07T17:42:18.940Z,93.42
2023-02-07T17:47:41.320Z,94.19
2023-02-07T17:53:03.952Z,95.17
2023-02-07T17:58:27.014Z,96.11
2023-02-07T18:03:49.222Z,96.94
2023-02-07T18:09:11.596Z,97.51
2023-02-07T18:14:34.017Z,97.87
2023-02-07T18:19:56.698Z,98.54
2023-02-07T18:25:19.606Z,99.24
2023-02-07T18:30:43.409Z,99.88
2023-02-07T18:36:09.296Z,100.00
2023-02-07T18:41:36.420Z,100.00
2023-02-07T18:46:58.760Z,100.00
2023-02-07T18:52:21.105Z,100.00
2023-02-07T18:57:43.405Z,100.00
2023-02-07T19:03:06.429Z,100.00
2023-02-07T19:08:28.792Z,100.00
2023-02-07T19:13:52.745Z,100.00
2023-02-07T19:19:18.372Z,100.00
2023-02-07T19:24:42.693Z,100.00
2023-02-07T19:30:07.045Z,100.00
2023-02-07T19:35:29.719Z,100.00
2023-02-07T19:40:52.046Z,100.00
2023-02-07T19:46:14.808Z,100.00
2023-02-07T19:51:39.748Z,100.00
2023-02-07T19:57:02.577Z,100.00
2023-02-07T20:02:25.810Z,100.00
2023-02-07T20:07:48.676Z,100.00
2023-02-07T20:13:11.140Z,100.00
2023-02-07T20:18:33.703Z,100.00
2023-02-07T20:23:57.846Z,100.00
2023-02-07T20:29:23.559Z,100.00
2023-02-07T20:34:45.869Z,100.00
2023-02-07T20:40:08.213Z,100.00
2023-02-07T20:45:30.542Z,100.00
2023-02-07T20:50:52.785Z,100.00
2023-02-07T20:56:19.219Z,100.00
2023-02-07T21:01:43.682Z,100.00
2023-02-07T21:07:06.896Z,100.00
2023-02-07T21:12:29.668Z,100.00
2023-02-07T21:17:52.024Z,100.00
2023-02-07T21:23:14.226Z,100.00
2023-02-07T21:28:37.560Z,100.00
2023-02-07T21:34:01.006Z,100.00
2023-02-07T21:39:25.458Z,100.00
2023-02-07T21:44:49.364Z,100.00
2023-02-07T21:50:18.075Z,100.00
2023-02-07T21:55:41.619Z,100.00
2023-02-07T22:01:05.755Z,100.00
2023-02-07T22:06:29.366Z,100.00
2023-02-07T22:11:55.026Z,100.00
2023-02-07T22:17:17.374Z,100.00
2023-02-07T22:22:39.678Z,100.00
2023-02-07T22:28:03.140Z,100.00
2023-02-07T22:33:26.726Z,100.00
2023-02-07T22:38:49.046Z,100.00
2023-02-07T22:44:12.101Z,100.00
2023-02-07T22:49:34.419Z,100.00
2023-02-07T22:54:56.903Z,100.00
2023-02-07T23:00:20.652Z,100.00
2023-02-07T23:05:43.697Z,100.00
2023-02-07T23:11:06.008Z,100.00
2023-02-07T23:16:35.435Z,100.00
2023-02-07T23:21:57.887Z,100.00
2023-02-07T23:27:20.585Z,100.00
2023-02-07T23:32:42.835Z,100.00
2023-02-07T23:38:06.828Z,100.00
2023-02-07T23:43:29.950Z,100.00
2023-02-07T23:48:52.223Z,100.00
2023-02-07T23:54:15.678Z,100.00
2023-02-07T23:59:38.036Z,100.00
