createdAt,value
2022-09-04T18:54:40.036Z,101277.09
2022-09-04T18:57:35.045Z,101279.16
2022-09-04T19:00:10.230Z,101291.59
2022-09-04T19:02:53.571Z,101282.50
2022-09-04T19:05:24.521Z,101292.22
2022-09-04T19:08:02.645Z,101301.03
2022-09-04T19:11:17.437Z,101297.03
2022-09-04T19:13:54.001Z,101304.41
2022-09-04T19:16:46.819Z,101299.13
2022-09-04T19:19:41.835Z,101297.25
2022-09-04T19:22:25.137Z,101310.75
2022-09-04T19:24:59.725Z,101306.09
2022-09-04T19:27:39.080Z,101314.53
2022-09-04T19:30:18.224Z,101317.03
2022-09-04T19:33:00.305Z,101323.16
2022-09-04T19:35:56.649Z,101322.09
2022-09-04T19:42:50.921Z,101328.84
2022-09-04T19:46:07.885Z,101332.25
2022-09-04T19:46:25.997Z,101321.28
2022-09-04T19:47:34.603Z,101329.13
2022-09-04T19:53:21.909Z,101328.28
2022-09-04T19:53:37.381Z,101337.78
2022-09-04T19:56:42.326Z,101347.94
2022-09-04T19:59:40.059Z,101346.03
2022-09-04T20:02:23.456Z,101355.09
2022-09-04T20:05:04.816Z,101343.50
2022-09-04T20:07:47.097Z,101352.16
2022-09-04T20:10:32.801Z,101345.22
2022-09-04T20:13:22.229Z,101346.47
2022-09-04T20:16:13.420Z,101348.41
2022-09-04T20:18:55.921Z,101342.69
2022-09-04T20:21:44.071Z,101348.81
2022-09-04T20:24:19.786Z,101338.28
2022-09-04T20:27:01.801Z,101334.50
2022-09-04T20:29:50.184Z,101334.72
2022-09-04T20:32:36.036Z,101326.25
2022-09-04T20:35:22.218Z,101322.47
2022-09-04T20:38:49.667Z,101319.28
2022-09-04T20:41:43.116Z,101326.44
2022-09-04T20:44:32.141Z,101329.59
2022-09-04T20:52:44.347Z,101327.72
2022-09-04T20:52:53.513Z,101339.06
2022-09-04T20:53:31.312Z,101344.94
2022-09-04T20:56:17.113Z,101354.41
2022-09-04T21:03:07.981Z,101362.59
2022-09-04T21:03:26.517Z,101370.41
2022-09-04T21:06:12.176Z,101362.41
2022-09-04T21:09:17.580Z,101365.56
2022-09-04T21:11:49.641Z,101368.06
2022-09-04T21:14:45.615Z,101357.09
2022-09-04T21:17:35.884Z,101366.94
2022-09-04T21:20:17.497Z,101368.66
2022-09-04T21:23:00.175Z,101386.09
2022-09-04T21:25:43.141Z,101385.88
2022-09-04T21:28:18.751Z,101404.56
2022-09-04T21:30:59.556Z,101405.63
2022-09-04T21:34:02.126Z,101411.28
2022-09-04T21:36:56.046Z,101411.28
2022-09-04T21:39:47.632Z,101414.84
2022-09-04T21:42:49.686Z,101422.41
2022-09-04T21:45:25.350Z,101427.44
2022-09-04T21:48:23.462Z,101419.00
2022-09-04T21:51:28.437Z,101428.44
2022-09-04T21:54:38.348Z,101432.22
2022-09-04T22:02:31.849Z,101433.66
2022-09-04T22:02:41.702Z,101439.53
2022-09-04T22:03:30.898Z,101443.31
2022-09-04T22:06:09.187Z,101447.50
2022-09-04T22:13:24.668Z,101452.56
2022-09-04T22:13:31.462Z,101450.00
2022-09-04T22:14:57.406Z,101457.38
2022-09-04T22:17:47.716Z,101458.41
2022-09-04T22:20:53.550Z,101458.31
2022-09-04T22:24:02.965Z,101463.94
2022-09-04T22:26:49.561Z,101460.97
2022-09-04T22:29:26.606Z,101461.53
2022-09-04T22:32:39.305Z,101461.72
2022-09-04T22:35:49.340Z,101459.38
2022-09-04T22:38:57.929Z,101466.09
2022-09-04T22:42:07.535Z,101469.22
2022-09-04T22:44:47.815Z,101475.06
2022-09-04T22:47:39.621Z,101476.91
2022-09-04T22:50:49.477Z,101482.38
2022-09-04T22:53:44.734Z,101480.22
2022-09-04T22:56:25.661Z,101485.41
2022-09-04T22:59:26.276Z,101481.00
2022-09-04T23:02:18.418Z,101481.41
2022-09-04T23:05:23.944Z,101486.19
2022-09-04T23:13:49.609Z,101495.81
2022-09-04T23:13:54.249Z,101494.13
2022-09-04T23:14:24.871Z,101496.19
2022-09-04T23:17:09.834Z,101497.34
2022-09-04T23:24:15.190Z,101492.47
2022-09-04T23:26:44.827Z,101490.47
2022-09-04T23:26:52.827Z,101490.84
2022-09-04T23:29:21.385Z,101490.72
2022-09-04T23:32:12.981Z,101487.56
2022-09-04T23:35:14.728Z,101491.03
2022-09-04T23:38:15.320Z,101493.84
2022-09-04T23:41:21.615Z,101495.75
2022-09-04T23:44:10.480Z,101490.47
2022-09-04T23:47:03.634Z,101493.41
2022-09-04T23:49:31.930Z,101484.47
2022-09-04T23:52:34.836Z,101493.69
2022-09-04T23:55:48.904Z,101491.50
2022-09-04T23:59:12.674Z,101502.25
