createdAt,value
2019-06-11T00:01:28.009Z,98.30
2019-06-11T00:03:29.741Z,98.30
2019-06-11T00:05:32.654Z,98.30
2019-06-11T00:07:34.500Z,98.30
2019-06-11T00:09:36.209Z,98.30
2019-06-11T00:11:37.921Z,98.30
2019-06-11T00:13:42.251Z,98.30
2019-06-11T00:15:43.489Z,98.30
2019-06-11T00:17:45.291Z,98.30
2019-06-11T00:19:47.270Z,98.30
2019-06-11T00:21:49.004Z,98.30
2019-06-11T00:23:52.301Z,98.30
2019-06-11T00:25:54.590Z,98.30
2019-06-11T00:27:56.748Z,98.30
2019-06-11T00:29:59.061Z,98.30
2019-06-11T00:32:03.726Z,98.30
2019-06-11T00:34:06.254Z,98.30
2019-06-11T00:36:08.054Z,98.30
2019-06-11T00:38:12.313Z,98.30
2019-06-11T00:40:13.699Z,98.30
2019-06-11T00:42:15.409Z,98.30
2019-06-11T00:44:17.237Z,98.30
2019-06-11T00:46:19.069Z,98.30
2019-06-11T00:48:22.896Z,98.30
2019-06-11T00:50:24.460Z,98.30
2019-06-11T00:52:26.277Z,98.30
2019-06-11T00:54:28.113Z,98.30
2019-06-11T00:56:32.117Z,98.30
2019-06-11T00:58:33.449Z,98.30
2019-06-11T01:00:35.530Z,98.30
2019-06-11T01:02:43.494Z,98.30
2019-06-11T01:04:42.381Z,98.30
2019-06-11T01:06:44.422Z,98.30
2019-06-11T01:08:46.218Z,98.30
2019-06-11T01:10:47.930Z,98.30
2019-06-11T01:12:52.198Z,98.30
2019-06-11T01:14:53.369Z,98.30
2019-06-11T01:16:55.074Z,98.30
2019-06-11T01:18:56.785Z,98.30
2019-06-11T01:20:59.501Z,98.30
2019-06-11T01:23:03.843Z,98.30
2019-06-11T01:25:08.360Z,98.30
2019-06-11T01:27:11.037Z,98.30
2019-06-11T01:29:14.671Z,98.30
2019-06-11T01:31:16.665Z,98.30
2019-06-11T01:33:20.463Z,98.30
2019-06-11T01:35:23.587Z,98.30
2019-06-11T01:37:25.433Z,98.30
2019-06-11T01:39:27.145Z,98.30
2019-06-11T01:41:28.878Z,98.30
2019-06-11T01:43:32.452Z,98.30
2019-06-11T01:45:34.245Z,98.30
2019-06-11T01:47:35.953Z,98.30
2019-06-11T01:49:37.695Z,98.30
2019-06-11T01:51:42.055Z,98.30
2019-06-11T01:53:43.525Z,98.30
2019-06-11T01:55:45.342Z,98.30
2019-06-11T01:57:47.062Z,98.30
2019-06-11T01:59:48.778Z,98.30
2019-06-11T02:01:52.305Z,98.30
2019-06-11T02:03:54.153Z,98.30
2019-06-11T02:05:55.985Z,98.30
2019-06-11T02:07:57.687Z,98.30
2019-06-11T02:09:59.522Z,98.30
2019-06-11T02:12:02.835Z,98.30
2019-06-11T02:14:06.237Z,98.30
2019-06-11T02:16:09.945Z,98.30
2019-06-11T02:18:14.294Z,98.30
2019-06-11T02:20:16.372Z,98.30
2019-06-11T02:22:18.239Z,98.30
2019-06-11T02:24:20.040Z,98.30
2019-06-11T02:26:22.949Z,98.30
2019-06-11T02:28:24.964Z,98.30
2019-06-11T02:30:48.357Z,98.30
2019-06-11T02:32:34.196Z,98.30
2019-06-11T02:35:00.725Z,98.30
2019-06-11T02:36:41.454Z,98.30
2019-06-11T02:38:41.823Z,98.30
2019-06-11T02:40:43.966Z,98.30
2019-06-11T02:42:46.178Z,98.30
2019-06-11T02:44:47.901Z,98.30
2019-06-11T02:46:51.360Z,98.30
2019-06-11T02:48:55.462Z,98.30
2019-06-11T02:50:56.946Z,98.30
2019-06-11T02:53:00.910Z,98.30
2019-06-11T02:55:02.722Z,98.30
2019-06-11T02:57:04.513Z,98.30
2019-06-11T02:59:08.506Z,98.30
2019-06-11T03:01:16.934Z,98.30
2019-06-11T03:03:19.932Z,98.30
2019-06-11T03:05:33.262Z,98.30
2019-06-11T03:07:28.687Z,98.30
2019-06-11T03:09:29.908Z,98.30
2019-06-11T03:11:37.313Z,98.30
2019-06-11T03:13:37.986Z,98.30
2019-06-11T03:15:42.524Z,98.30
2019-06-11T03:17:51.559Z,98.30
2019-06-11T03:19:55.539Z,98.30
2019-06-11T03:21:57.362Z,98.30
2019-06-11T03:24:01.728Z,98.30
2019-06-11T03:26:03.248Z,98.30
2019-06-11T03:28:05.061Z,98.30
2019-06-11T03:30:22.566Z,98.30
2019-06-11T03:34:41.866Z,98.30
2019-06-11T03:37:07.959Z,98.30
2019-06-11T03:38:47.592Z,98.30
2019-06-11T03:40:29.990Z,98.30
2019-06-11T03:42:35.606Z,98.30
2019-06-11T03:44:35.918Z,98.30
2019-06-11T03:46:36.182Z,98.30
2019-06-11T03:48:41.535Z,98.30
2019-06-11T03:50:41.775Z,98.30
2019-06-11T03:52:43.461Z,98.30
2019-06-11T03:54:45.323Z,98.30
2019-06-11T03:56:47.040Z,98.30
2019-06-11T03:58:51.391Z,98.30
2019-06-11T04:00:56.573Z,98.30
2019-06-11T04:02:56.222Z,98.30
2019-06-11T04:04:57.918Z,98.30
2019-06-11T04:07:14.316Z,98.30
2019-06-11T04:09:05.175Z,98.30
2019-06-11T04:11:06.882Z,98.30
2019-06-11T04:13:11.954Z,98.30
2019-06-11T04:15:14.405Z,98.30
2019-06-11T04:17:26.710Z,98.30
2019-06-11T04:19:25.604Z,98.30
2019-06-11T04:21:29.783Z,98.30
2019-06-11T04:23:32.032Z,98.30
2019-06-11T04:25:34.720Z,98.30
2019-06-11T04:27:34.522Z,98.30
2019-06-11T04:29:36.275Z,98.30
2019-06-11T04:31:45.108Z,98.30
2019-06-11T04:33:46.276Z,98.30
2019-06-11T04:35:45.269Z,98.30
2019-06-11T04:38:03.591Z,98.30
2019-06-11T04:39:51.887Z,98.30
2019-06-11T04:41:54.024Z,98.30
2019-06-11T04:43:55.740Z,98.30
2019-06-11T04:45:57.770Z,98.30
2019-06-11T04:48:01.979Z,98.30
2019-06-11T04:50:07.089Z,98.30
2019-06-11T04:52:12.496Z,98.30
2019-06-11T04:54:14.447Z,98.30
2019-06-11T04:56:19.277Z,98.30
2019-06-11T04:58:29.607Z,98.30
2019-06-11T05:04:06.432Z,98.30
2019-06-11T05:04:52.813Z,98.30
2019-06-11T05:06:52.207Z,98.30
2019-06-11T05:08:54.233Z,98.30
2019-06-11T05:10:56.134Z,98.30
2019-06-11T05:13:01.283Z,98.30
2019-06-11T05:15:02.793Z,98.30
2019-06-11T05:17:05.117Z,98.30
2019-06-11T05:19:06.823Z,98.30
2019-06-11T05:21:12.256Z,98.30
2019-06-11T05:23:12.259Z,98.30
2019-06-11T05:25:13.966Z,98.30
2019-06-11T05:27:17.190Z,98.30
2019-06-11T05:29:20.376Z,98.30
2019-06-11T05:31:27.239Z,98.30
2019-06-11T05:33:29.710Z,98.30
2019-06-11T05:35:33.606Z,98.30
2019-06-11T05:37:59.055Z,98.30
2019-06-11T05:39:37.423Z,98.30
2019-06-11T05:41:41.908Z,98.30
2019-06-11T05:43:42.845Z,98.30
2019-06-11T05:45:44.579Z,98.30
2019-06-11T05:47:52.619Z,98.30
2019-06-11T05:49:54.420Z,98.30
2019-06-11T05:51:56.350Z,98.30
2019-06-11T05:53:58.064Z,98.30
2019-06-11T05:56:00.472Z,98.30
2019-06-11T05:58:34.942Z,98.30
2019-06-11T06:00:38.830Z,98.30
2019-06-11T06:02:37.517Z,98.30
2019-06-11T06:04:41.188Z,98.30
2019-06-11T06:06:42.963Z,98.30
2019-06-11T06:08:44.669Z,98.30
2019-06-11T06:10:46.658Z,98.30
2019-06-11T06:12:51.130Z,98.30
2019-06-11T06:14:51.993Z,98.30
2019-06-11T06:16:53.826Z,98.30
2019-06-11T06:18:55.650Z,98.30
2019-06-11T06:20:57.445Z,98.30
2019-06-11T06:23:00.655Z,98.30
2019-06-11T06:25:03.804Z,98.30
2019-06-11T06:27:05.759Z,98.30
2019-06-11T06:29:07.606Z,98.30
2019-06-11T06:31:10.708Z,98.30
2019-06-11T06:33:12.965Z,98.30
2019-06-11T06:35:14.985Z,98.30
2019-06-11T06:37:17.049Z,98.30
2019-06-11T06:39:20.577Z,98.30
2019-06-11T06:41:23.128Z,98.30
2019-06-11T06:43:25.050Z,98.30
2019-06-11T06:45:27.550Z,98.30
2019-06-11T06:47:31.911Z,98.30
2019-06-11T06:49:35.389Z,98.30
2019-06-11T06:51:36.851Z,98.30
2019-06-11T06:53:41.000Z,98.30
2019-06-11T06:55:42.305Z,98.30
2019-06-11T06:57:44.017Z,98.30
2019-06-11T06:59:45.762Z,98.30
2019-06-11T07:01:47.568Z,98.30
2019-06-11T07:03:51.990Z,98.30
2019-06-11T07:05:52.953Z,98.30
2019-06-11T07:07:54.655Z,98.30
2019-06-11T07:09:56.461Z,98.30
2019-06-11T07:11:59.977Z,98.30
2019-06-11T07:14:02.272Z,98.30
2019-06-11T07:16:04.007Z,98.30
2019-06-11T07:18:07.394Z,98.30
2019-06-11T07:20:10.438Z,98.30
2019-06-11T07:22:12.290Z,98.30
2019-06-11T07:24:14.007Z,98.30
2019-06-11T07:26:15.733Z,98.30
2019-06-11T07:28:17.454Z,98.30
2019-06-11T07:30:21.607Z,98.30
2019-06-11T07:32:23.003Z,98.30
2019-06-11T07:34:26.812Z,98.30
2019-06-11T07:36:28.633Z,98.30
2019-06-11T07:38:31.740Z,98.30
2019-06-11T07:40:35.507Z,98.30
2019-06-11T07:42:40.062Z,98.30
2019-06-11T07:44:43.725Z,98.30
2019-06-11T07:46:56.572Z,98.30
2019-06-11T07:48:56.131Z,98.30
2019-06-11T07:50:52.666Z,98.30
2019-06-11T07:52:54.693Z,98.30
2019-06-11T07:54:56.564Z,98.30
2019-06-11T07:57:01.251Z,98.30
2019-06-11T07:59:02.225Z,98.30
2019-06-11T08:01:04.166Z,98.30
2019-06-11T08:03:05.889Z,98.30
2019-06-11T08:05:11.075Z,98.30
2019-06-11T08:07:12.425Z,98.30
2019-06-11T08:09:15.081Z,98.30
2019-06-11T08:11:20.969Z,98.30
2019-06-11T08:13:21.711Z,98.30
2019-06-11T08:15:23.616Z,98.30
2019-06-11T08:17:25.365Z,98.30
2019-06-11T08:20:00.347Z,98.30
2019-06-11T08:21:51.318Z,98.30
2019-06-11T08:23:37.650Z,98.30
2019-06-11T08:26:16.447Z,98.30
2019-06-11T08:28:02.229Z,98.30
2019-06-11T08:29:51.473Z,98.30
2019-06-11T08:31:55.102Z,98.30
2019-06-11T08:34:01.629Z,98.30
2019-06-11T08:36:03.088Z,98.30
2019-06-11T08:38:04.796Z,98.30
2019-06-11T08:40:19.552Z,98.30
2019-06-11T08:42:14.213Z,98.30
2019-06-11T08:44:16.009Z,98.30
2019-06-11T08:46:17.886Z,98.30
2019-06-11T08:48:20.619Z,98.30
2019-06-11T08:50:22.909Z,98.30
2019-06-11T08:52:27.437Z,98.30
2019-06-11T08:54:30.577Z,98.30
2019-06-11T08:56:32.617Z,98.30
2019-06-11T08:58:34.429Z,98.30
2019-06-11T09:00:46.919Z,98.30
2019-06-11T09:02:43.271Z,98.30
2019-06-11T09:04:45.950Z,98.30
2019-06-11T09:06:50.447Z,98.30
2019-06-11T09:08:52.810Z,98.30
2019-06-11T09:10:54.479Z,98.30
2019-06-11T09:13:03.591Z,98.30
2019-06-11T09:15:05.457Z,98.30
2019-06-11T09:17:10.926Z,98.30
2019-06-11T09:19:15.617Z,98.30
2019-06-11T09:21:17.461Z,98.30
2019-06-11T09:23:20.506Z,98.30
2019-06-11T09:25:22.794Z,98.30
2019-06-11T09:27:24.613Z,98.30
2019-06-11T09:29:26.347Z,98.30
2019-06-11T09:31:30.422Z,98.30
2019-06-11T09:33:31.978Z,98.30
2019-06-11T09:35:33.689Z,98.30
2019-06-11T09:37:35.493Z,98.30
2019-06-11T09:39:41.343Z,98.30
2019-06-11T09:41:44.238Z,98.30
2019-06-11T09:43:47.957Z,98.30
2019-06-11T09:45:55.466Z,98.30
2019-06-11T09:48:00.919Z,98.30
2019-06-11T09:49:57.194Z,98.30
2019-06-11T09:52:01.047Z,98.30
2019-06-11T09:54:02.633Z,98.30
2019-06-11T09:56:04.653Z,98.30
2019-06-11T09:58:15.035Z,98.30
2019-06-11T10:00:20.652Z,98.30
2019-06-11T10:02:22.125Z,98.30
2019-06-11T10:04:24.137Z,98.30
2019-06-11T10:06:25.925Z,98.30
2019-06-11T10:08:27.754Z,98.30
2019-06-11T10:10:45.511Z,98.30
2019-06-11T10:12:33.398Z,98.30
2019-06-11T10:14:35.094Z,98.30
2019-06-11T10:16:37.168Z,98.30
2019-06-11T10:18:40.346Z,98.30
2019-06-11T10:20:42.759Z,98.30
2019-06-11T10:22:49.578Z,98.30
2019-06-11T10:24:54.789Z,98.30
2019-06-11T10:26:56.143Z,98.30
2019-06-11T10:28:59.943Z,98.30
2019-06-11T10:31:04.263Z,98.30
2019-06-11T10:33:06.061Z,98.30
2019-06-11T10:35:08.027Z,98.30
2019-06-11T10:37:10.487Z,98.30
2019-06-11T10:39:14.541Z,98.30
2019-06-11T10:41:16.372Z,98.30
2019-06-11T10:43:20.679Z,98.30
2019-06-11T10:45:22.290Z,98.30
2019-06-11T10:47:24.010Z,98.30
2019-06-11T10:49:25.745Z,98.30
2019-06-11T10:51:27.698Z,98.30
2019-06-11T10:53:30.222Z,98.30
2019-06-11T10:55:32.046Z,98.30
2019-06-11T10:57:33.858Z,98.30
2019-06-11T10:59:35.657Z,98.30
2019-06-11T11:01:37.366Z,98.30
2019-06-11T11:03:40.547Z,98.30
2019-06-11T11:05:42.529Z,98.30
2019-06-11T11:07:45.322Z,98.30
2019-06-11T11:09:47.425Z,98.30
2019-06-11T11:12:01.078Z,98.30
2019-06-11T11:13:55.241Z,98.30
2019-06-11T11:15:58.520Z,98.30
2019-06-11T11:18:10.145Z,98.30
2019-06-11T11:20:12.276Z,98.30
2019-06-11T11:22:14.056Z,98.30
2019-06-11T11:24:15.753Z,98.30
2019-06-11T11:26:17.514Z,98.30
2019-06-11T11:28:25.148Z,98.30
2019-06-11T11:30:22.941Z,98.30
2019-06-11T11:32:24.653Z,98.30
2019-06-11T11:34:26.528Z,98.30
2019-06-11T11:36:30.812Z,98.30
2019-06-11T11:38:31.947Z,98.30
2019-06-11T11:40:48.726Z,98.30
2019-06-11T11:42:51.664Z,98.30
2019-06-11T11:44:55.293Z,98.30
2019-06-11T11:47:01.377Z,98.30
2019-06-11T11:49:02.902Z,98.30
2019-06-11T11:51:04.610Z,98.30
2019-06-11T11:53:06.701Z,98.30
2019-06-11T11:55:10.135Z,98.30
2019-06-11T11:57:12.133Z,98.30
2019-06-11T11:59:13.953Z,98.30
2019-06-11T12:01:15.665Z,98.30
2019-06-11T12:03:17.374Z,98.30
2019-06-11T12:05:20.735Z,98.30
2019-06-11T12:07:22.532Z,98.30
2019-06-11T12:09:24.309Z,98.30
2019-06-11T12:11:26.042Z,98.30
2019-06-11T12:13:30.305Z,98.30
2019-06-11T12:15:31.480Z,98.30
2019-06-11T12:17:33.427Z,98.30
2019-06-11T12:19:35.317Z,98.30
2019-06-11T12:21:37.039Z,98.30
2019-06-11T12:23:41.669Z,98.30
2019-06-11T12:25:43.407Z,98.30
2019-06-11T12:27:45.166Z,98.30
2019-06-11T12:29:48.259Z,98.30
2019-06-11T12:32:00.320Z,98.30
2019-06-11T12:33:58.084Z,98.30
2019-06-11T12:36:04.083Z,98.30
2019-06-11T12:38:06.041Z,98.30
2019-06-11T12:40:11.296Z,98.30
2019-06-11T12:42:15.033Z,98.30
2019-06-11T12:44:20.253Z,98.30
2019-06-11T12:46:22.144Z,98.30
2019-06-11T12:48:23.995Z,98.30
2019-06-11T12:50:26.194Z,98.30
2019-06-11T12:52:27.918Z,98.30
2019-06-11T12:54:32.805Z,98.30
2019-06-11T12:56:34.524Z,98.30
2019-06-11T12:58:38.503Z,98.30
2019-06-11T13:00:43.983Z,98.30
2019-06-11T13:02:45.894Z,98.30
2019-06-11T13:04:47.621Z,98.30
2019-06-11T13:06:50.211Z,98.30
2019-06-11T13:08:53.692Z,98.30
2019-06-11T13:10:57.877Z,98.30
2019-06-11T13:13:04.841Z,98.30
2019-06-11T13:15:05.167Z,98.30
2019-06-11T13:17:12.539Z,98.30
2019-06-11T13:19:11.917Z,98.30
2019-06-11T13:21:13.725Z,98.30
2019-06-11T13:23:15.571Z,98.30
2019-06-11T13:25:21.067Z,98.30
2019-06-11T13:27:25.637Z,98.30
2019-06-11T13:29:26.430Z,98.30
2019-06-11T13:31:28.149Z,97.90
2019-06-11T13:33:30.918Z,98.30
2019-06-11T13:35:33.405Z,98.30
2019-06-11T13:37:35.251Z,98.30
2019-06-11T13:39:36.949Z,98.30
2019-06-11T13:41:41.276Z,98.30
2019-06-11T13:43:56.280Z,98.30
2019-06-11T13:45:47.033Z,98.30
2019-06-11T13:47:50.789Z,98.30
2019-06-11T13:49:53.889Z,98.30
2019-06-11T13:51:56.972Z,98.30
2019-06-11T13:54:01.193Z,98.30
2019-06-11T13:56:07.356Z,98.30
2019-06-11T13:58:10.254Z,98.30
2019-06-11T14:00:14.803Z,98.30
2019-06-11T14:02:15.220Z,98.30
2019-06-11T14:04:17.049Z,98.30
2019-06-11T14:06:18.885Z,98.30
2019-06-11T14:08:20.610Z,98.30
2019-06-11T14:10:22.609Z,98.30
2019-06-11T14:12:24.779Z,98.30
2019-06-11T14:14:31.888Z,98.30
2019-06-11T14:16:30.469Z,98.30
2019-06-11T14:18:32.205Z,98.00
2019-06-11T14:20:34.025Z,98.30
2019-06-11T14:22:35.755Z,98.30
2019-06-11T14:24:37.502Z,98.30
2019-06-11T14:26:40.943Z,98.30
2019-06-11T14:28:42.982Z,98.10
2019-06-11T14:30:44.745Z,96.60
2019-06-11T14:32:50.419Z,96.60
2019-06-11T14:34:51.705Z,96.60
2019-06-11T14:36:56.450Z,96.40
2019-06-11T14:38:59.258Z,96.60
2019-06-11T14:41:06.525Z,97.90
2019-06-11T14:43:07.587Z,98.30
2019-06-11T14:45:10.999Z,98.30
2019-06-11T14:47:13.194Z,98.30
2019-06-11T14:49:15.142Z,98.30
2019-06-11T14:51:17.002Z,98.30
2019-06-11T14:53:21.119Z,98.30
2019-06-11T14:55:22.449Z,98.30
2019-06-11T14:57:24.180Z,97.00
2019-06-11T14:59:25.927Z,97.00
2019-06-11T15:01:27.859Z,96.10
2019-06-11T15:03:30.899Z,95.40
2019-06-11T15:05:33.138Z,97.40
2019-06-11T15:07:34.965Z,96.70
2019-06-11T15:09:36.799Z,98.30
2019-06-11T15:11:41.661Z,98.30
2019-06-11T15:13:42.229Z,98.30
2019-06-11T15:15:44.085Z,98.30
2019-06-11T15:17:46.189Z,98.30
2019-06-11T15:20:02.388Z,98.30
2019-06-11T15:21:51.675Z,98.30
2019-06-11T15:23:53.561Z,98.30
2019-06-11T15:25:55.709Z,98.30
2019-06-11T15:27:58.093Z,98.30
2019-06-11T15:30:04.502Z,98.30
2019-06-11T15:32:07.082Z,98.30
2019-06-11T15:34:11.895Z,98.30
2019-06-11T15:36:14.424Z,98.30
2019-06-11T15:38:17.923Z,98.30
2019-06-11T15:40:20.711Z,98.30
2019-06-11T15:42:22.592Z,98.30
2019-06-11T15:44:24.322Z,98.30
2019-06-11T15:46:26.058Z,98.30
2019-06-11T15:48:30.795Z,98.30
2019-06-11T15:50:31.500Z,98.30
2019-06-11T15:52:33.321Z,98.30
2019-06-11T15:54:35.507Z,98.30
2019-06-11T15:56:42.250Z,98.30
2019-06-11T15:58:40.965Z,98.30
2019-06-11T16:00:42.699Z,98.30
2019-06-11T16:02:44.441Z,98.30
2019-06-11T16:04:46.160Z,98.30
2019-06-11T16:06:50.217Z,98.30
2019-06-11T16:08:51.832Z,98.30
2019-06-11T16:10:53.695Z,98.30
2019-06-11T16:12:55.562Z,98.30
2019-06-11T16:14:57.542Z,98.30
2019-06-11T16:17:00.741Z,98.30
2019-06-11T16:19:03.394Z,98.30
2019-06-11T16:21:06.026Z,98.30
2019-06-11T16:23:10.720Z,98.30
2019-06-11T16:25:16.979Z,98.30
2019-06-11T16:27:16.425Z,98.30
2019-06-11T16:29:20.601Z,97.40
2019-06-11T16:31:22.234Z,97.50
2019-06-11T16:33:24.704Z,98.00
2019-06-11T16:35:26.704Z,98.30
2019-06-11T16:37:30.198Z,98.30
2019-06-11T16:39:32.173Z,98.30
2019-06-11T16:41:34.493Z,98.30
2019-06-11T16:43:36.317Z,97.90
2019-06-11T16:45:53.966Z,98.30
2019-06-11T16:47:42.610Z,98.30
2019-06-11T16:49:44.417Z,98.30
2019-06-11T16:51:46.164Z,98.30
2019-06-11T16:53:47.883Z,98.30
2019-06-11T16:55:51.078Z,98.30
2019-06-11T16:57:53.710Z,98.30
2019-06-11T16:59:55.784Z,98.30
2019-06-11T17:02:00.101Z,98.30
2019-06-11T17:04:03.699Z,98.30
2019-06-11T17:06:05.771Z,98.30
2019-06-11T17:08:09.965Z,98.30
2019-06-11T17:10:16.571Z,98.30
2019-06-11T17:12:17.720Z,98.30
2019-06-11T17:14:23.977Z,98.30
2019-06-11T17:16:35.498Z,98.30
2019-06-11T17:18:27.458Z,98.30
2019-06-11T17:20:31.517Z,98.30
2019-06-11T17:22:32.928Z,98.30
2019-06-11T17:24:34.646Z,98.30
2019-06-11T17:26:36.376Z,98.30
2019-06-11T17:35:17.615Z,98.30
2019-06-11T17:37:20.620Z,98.30
2019-06-11T17:39:24.328Z,98.30
2019-06-11T17:41:29.809Z,98.30
2019-06-11T17:43:30.217Z,98.30
2019-06-11T17:45:33.397Z,98.30
2019-06-11T17:47:35.723Z,98.30
2019-06-11T17:49:37.520Z,98.30
2019-06-11T17:51:41.226Z,98.30
2019-06-11T17:53:42.973Z,98.30
2019-06-11T17:55:44.692Z,98.30
2019-06-11T17:57:46.406Z,98.30
2019-06-11T17:59:50.680Z,98.30
2019-06-11T18:01:51.858Z,98.30
2019-06-11T18:03:53.754Z,98.30
2019-06-11T18:06:00.839Z,98.30
2019-06-11T18:08:02.512Z,98.30
2019-06-11T18:10:05.036Z,98.30
2019-06-11T18:12:06.784Z,98.30
2019-06-11T18:14:11.121Z,98.30
2019-06-11T18:16:12.221Z,98.30
2019-06-11T18:18:14.001Z,98.30
2019-06-11T18:20:16.977Z,98.30
2019-06-11T18:22:21.641Z,98.30
2019-06-11T18:24:26.269Z,98.30
2019-06-11T18:26:27.672Z,98.30
2019-06-11T18:28:31.089Z,98.30
2019-06-11T18:30:34.258Z,98.30
2019-06-11T18:32:36.166Z,98.30
2019-06-11T18:34:40.493Z,98.30
2019-06-11T18:36:42.017Z,98.30
2019-06-11T18:38:43.849Z,98.30
2019-06-11T18:40:45.826Z,98.30
2019-06-11T18:42:47.562Z,98.30
2019-06-11T18:44:51.048Z,98.30
2019-06-11T18:47:06.122Z,98.30
2019-06-11T18:48:56.569Z,98.30
2019-06-11T18:50:59.966Z,98.30
2019-06-11T18:53:01.933Z,98.30
2019-06-11T18:55:04.189Z,98.30
2019-06-11T18:57:05.950Z,98.30
2019-06-11T18:59:07.668Z,98.30
2019-06-11T19:01:10.260Z,98.30
2019-06-11T19:03:12.692Z,98.30
2019-06-11T19:05:14.497Z,98.30
2019-06-11T19:07:16.307Z,98.30
2019-06-11T19:09:18.025Z,98.30
2019-06-11T19:11:22.748Z,98.30
2019-06-11T19:13:23.939Z,98.30
2019-06-11T19:15:26.500Z,98.30
2019-06-11T19:17:38.013Z,98.30
2019-06-11T19:19:33.739Z,98.30
2019-06-11T19:21:35.613Z,98.30
2019-06-11T19:23:37.360Z,98.30
2019-06-11T19:25:42.639Z,98.30
2019-06-11T19:27:46.577Z,98.30
2019-06-11T19:29:46.433Z,98.30
2019-06-11T19:31:48.149Z,98.30
2019-06-11T19:33:50.951Z,98.30
2019-06-11T19:35:52.913Z,98.30
2019-06-11T19:37:54.651Z,98.30
2019-06-11T19:39:56.418Z,98.30
2019-06-11T19:41:58.138Z,98.30
2019-06-11T19:44:01.332Z,98.30
2019-06-11T19:46:03.651Z,98.30
2019-06-11T19:48:05.478Z,98.30
2019-06-11T19:50:07.833Z,98.30
2019-06-11T19:52:22.625Z,98.30
2019-06-11T19:54:24.748Z,98.30
2019-06-11T19:56:27.013Z,98.30
2019-06-11T19:58:32.025Z,98.30
2019-06-11T20:00:36.094Z,98.30
2019-06-11T20:02:37.532Z,98.30
2019-06-11T20:04:40.874Z,98.30
2019-06-11T20:06:42.916Z,98.30
2019-06-11T20:08:44.668Z,98.30
2019-06-11T20:10:46.559Z,98.30
2019-06-11T20:12:50.562Z,98.30
2019-06-11T20:14:52.450Z,98.30
2019-06-11T20:16:56.962Z,98.30
2019-06-11T20:18:59.993Z,98.30
2019-06-11T20:21:01.901Z,98.30
2019-06-11T20:23:04.042Z,98.30
2019-06-11T20:25:06.407Z,98.30
2019-06-11T20:27:11.233Z,98.30
2019-06-11T20:29:11.917Z,98.30
2019-06-11T20:31:13.817Z,98.30
2019-06-11T20:33:15.681Z,98.30
2019-06-11T20:35:22.225Z,98.30
2019-06-11T20:37:21.281Z,98.30
2019-06-11T20:39:23.038Z,98.30
2019-06-11T20:41:24.875Z,98.30
2019-06-11T20:43:26.633Z,98.30
2019-06-11T20:45:29.452Z,98.30
2019-06-11T20:47:31.985Z,98.30
2019-06-11T20:49:35.295Z,98.30
2019-06-11T20:51:38.049Z,98.30
2019-06-11T20:53:43.791Z,98.30
2019-06-11T20:55:43.582Z,98.30
2019-06-11T20:57:45.389Z,98.30
2019-06-11T20:59:47.129Z,98.30
2019-06-11T21:01:50.230Z,98.30
2019-06-11T21:03:52.141Z,98.30
2019-06-11T21:05:53.850Z,98.30
2019-06-11T21:07:55.668Z,98.30
2019-06-11T21:09:57.383Z,98.30
2019-06-11T21:12:00.329Z,98.30
2019-06-11T21:14:02.505Z,98.30
2019-06-11T21:16:04.413Z,98.30
2019-06-11T21:18:06.134Z,98.30
2019-06-11T21:20:08.597Z,98.30
2019-06-11T21:24:50.758Z,98.30
2019-06-11T21:26:52.319Z,98.30
2019-06-11T21:28:54.117Z,98.30
2019-06-11T21:30:55.879Z,98.30
2019-06-11T21:33:00.145Z,98.30
2019-06-11T21:35:01.366Z,98.30
2019-06-11T21:37:03.190Z,98.30
2019-06-11T21:39:06.063Z,98.30
2019-06-11T21:41:07.753Z,98.30
2019-06-11T21:43:11.726Z,98.30
2019-06-11T21:45:13.427Z,98.30
2019-06-11T21:47:15.137Z,98.30
2019-06-11T21:49:16.877Z,98.30
2019-06-11T21:51:20.863Z,98.30
2019-06-11T21:53:22.201Z,98.30
2019-06-11T21:55:23.952Z,98.30
2019-06-11T21:57:25.759Z,98.30
2019-06-11T21:59:27.480Z,98.30
2019-06-11T22:01:31.107Z,98.30
2019-06-11T22:03:33.115Z,98.30
2019-06-11T22:05:36.170Z,98.30
2019-06-11T22:07:39.059Z,98.30
2019-06-11T22:09:44.141Z,98.30
2019-06-11T22:11:47.534Z,98.30
2019-06-11T22:13:51.169Z,98.30
2019-06-11T22:15:52.746Z,98.30
2019-06-11T22:17:54.461Z,98.30
2019-06-11T22:19:56.249Z,98.30
2019-06-11T22:22:00.534Z,98.30
2019-06-11T22:24:01.673Z,98.30
2019-06-11T22:26:03.616Z,98.30
2019-06-11T22:28:05.561Z,98.30
2019-06-11T22:30:10.568Z,98.30
2019-06-11T22:32:11.701Z,98.30
2019-06-11T22:34:13.407Z,98.30
2019-06-11T22:36:15.213Z,98.30
2019-06-11T22:38:16.918Z,98.30
2019-06-11T22:40:20.256Z,98.30
2019-06-11T22:42:22.303Z,98.30
2019-06-11T22:44:24.022Z,98.30
2019-06-11T22:46:25.713Z,98.30
2019-06-11T22:48:27.439Z,98.30
2019-06-11T22:50:30.592Z,98.30
2019-06-11T22:52:32.458Z,98.30
2019-06-11T22:54:34.185Z,98.30
2019-06-11T22:56:36.254Z,98.30
2019-06-11T22:58:40.108Z,98.30
2019-06-11T23:00:45.130Z,98.30
2019-06-11T23:02:46.599Z,98.30
2019-06-11T23:04:50.760Z,98.30
2019-06-11T23:06:52.220Z,98.30
2019-06-11T23:08:54.072Z,98.30
2019-06-11T23:10:55.825Z,98.30
2019-06-11T23:12:57.541Z,98.30
2019-06-11T23:15:00.521Z,98.30
2019-06-11T23:17:02.516Z,98.30
2019-06-11T23:19:04.232Z,98.30
2019-06-11T23:21:06.064Z,98.30
2019-06-11T23:23:07.785Z,98.30
2019-06-11T23:25:10.695Z,98.30
2019-06-11T23:27:12.645Z,98.30
2019-06-11T23:29:14.365Z,98.30
2019-06-11T23:31:16.061Z,98.30
2019-06-11T23:33:19.930Z,98.30
2019-06-11T23:35:21.405Z,98.30
2019-06-11T23:37:23.206Z,98.30
2019-06-11T23:39:24.939Z,98.30
2019-06-11T23:41:26.737Z,98.30
2019-06-11T23:43:30.463Z,98.30
2019-06-11T23:45:32.086Z,98.30
2019-06-11T23:47:33.913Z,98.30
2019-06-11T23:49:35.746Z,98.30
2019-06-11T23:51:37.476Z,98.30
2019-06-11T23:53:40.381Z,98.30
2019-06-11T23:55:42.329Z,98.30
2019-06-11T23:57:45.198Z,98.30
2019-06-11T23:59:47.529Z,98.30
