createdAt,value
2022-10-11T00:01:02.824Z,3.94
2022-10-11T00:06:13.177Z,3.97
2022-10-11T00:10:51.699Z,3.97
2022-10-11T00:16:00.188Z,3.97
2022-10-11T00:21:08.656Z,3.97
2022-10-11T00:26:16.497Z,3.96
2022-10-11T00:31:26.279Z,3.96
2022-10-11T00:36:34.764Z,3.94
2022-10-11T00:41:43.217Z,3.94
2022-10-11T00:46:56.255Z,3.95
2022-10-11T00:52:01.483Z,3.95
2022-10-11T00:57:11.218Z,4
2022-10-11T01:02:35.701Z,4
2022-10-11T01:08:14.772Z,3.95
2022-10-11T01:13:24.538Z,3.95
2022-10-11T01:18:33.028Z,3.98
2022-10-11T01:23:12.180Z,3.98
2022-10-11T01:28:21.610Z,3.97
2022-10-11T01:33:29.803Z,3.97
2022-10-11T01:38:38.258Z,3.98
2022-10-11T01:43:46.102Z,3.98
2022-10-11T01:48:54.570Z,3.95
2022-10-11T01:54:03.056Z,3.95
2022-10-11T01:59:13.453Z,4.02
2022-10-11T02:04:22.570Z,3.97
2022-10-11T02:09:32.288Z,3.97
2022-10-11T02:14:47.814Z,4.02
2022-10-11T02:20:03.990Z,4.02
2022-10-11T02:25:18.213Z,3.94
2022-10-11T02:30:33.133Z,3.94
2022-10-11T02:35:47.320Z,3.96
2022-10-11T02:41:02.888Z,3.96
2022-10-11T02:46:19.687Z,4
2022-10-11T02:51:35.817Z,4
2022-10-11T02:56:51.339Z,4.04
2022-10-11T03:02:07.549Z,4.04
2022-10-11T03:07:23.875Z,4.01
2022-10-11T03:12:37.891Z,4.01
2022-10-11T03:17:24.031Z,4.01
2022-10-11T03:21:46.440Z,4.01
2022-10-11T03:27:24.839Z,4.04
2022-10-11T03:32:03.367Z,4.04
2022-10-11T03:37:42.463Z,4.07
2022-10-11T03:42:21.383Z,4.07
2022-10-11T03:48:00.697Z,3.99
2022-10-11T03:53:10.471Z,3.99
2022-10-11T03:58:20.215Z,4
2022-10-11T04:02:59.381Z,4
2022-10-11T04:08:12.664Z,4.02
2022-10-11T04:13:18.270Z,4.02
2022-10-11T04:19:25.832Z,4.03
2022-10-11T04:24:42.361Z,4.03
2022-10-11T04:29:58.742Z,4.03
2022-10-11T04:33:56.017Z,4.03
2022-10-11T04:39:05.809Z,4.06
2022-10-11T04:44:14.267Z,4.06
2022-10-11T04:49:23.383Z,4.04
2022-10-11T04:54:31.863Z,4.04
2022-10-11T04:59:40.976Z,4.04
2022-10-11T05:04:49.459Z,4.02
2022-10-11T05:09:57.939Z,4.02
2022-10-11T05:15:07.070Z,4.08
2022-10-11T05:20:15.539Z,4.08
2022-10-11T05:25:24.659Z,4.09
2022-10-11T05:30:33.772Z,4.09
2022-10-11T05:35:42.266Z,4.15
2022-10-11T05:40:52.018Z,4.15
2022-10-11T05:46:00.498Z,4.13
2022-10-11T05:51:08.999Z,4.13
2022-10-11T05:56:18.084Z,4.11
2022-10-11T06:01:28.203Z,4.11
2022-10-11T06:06:42.841Z,4.13
2022-10-11T06:11:59.011Z,4.13
2022-10-11T06:17:16.438Z,4.06
2022-10-11T06:22:32.589Z,4.06
2022-10-11T06:27:49.561Z,4.12
2022-10-11T06:33:06.996Z,4.12
2022-10-11T06:38:23.005Z,4.18
2022-10-11T06:43:39.324Z,4.18
2022-10-11T06:48:56.779Z,4.15
2022-10-11T06:54:14.197Z,4.15
2022-10-11T07:04:49.080Z,4.13
2022-10-11T07:10:05.083Z,4.14
2022-10-11T07:15:22.511Z,4.14
2022-10-11T07:20:40.020Z,4.09
2022-10-11T07:25:57.563Z,4.09
2022-10-11T07:31:13.753Z,4.08
2022-10-11T07:35:39.877Z,4.08
2022-10-11T07:40:07.197Z,4.11
2022-10-11T07:45:27.376Z,4.11
2022-10-11T07:50:44.128Z,4.13
2022-10-11T07:56:01.568Z,4.13
2022-10-11T08:00:30.129Z,4.13
2022-10-11T08:05:11.224Z,4.13
2022-10-11T08:10:20.335Z,4.07
2022-10-11T08:15:30.530Z,4.13
2022-10-11T08:20:39.238Z,4.13
2022-10-11T08:25:48.355Z,4.1
2022-10-11T08:30:58.096Z,4.1
2022-10-11T08:36:08.974Z,4.13
2022-10-11T08:41:15.703Z,4.13
2022-10-11T08:46:24.833Z,4.05
2022-10-11T08:51:33.925Z,4.05
2022-10-11T08:56:42.480Z,4.24
2022-10-11T09:01:51.777Z,4.24
2022-10-11T09:07:05.365Z,4.18
2022-10-11T09:12:32.375Z,4.18
2022-10-11T09:17:17.649Z,4.24
2022-10-11T09:22:31.042Z,4.24
2022-10-11T09:28:04.309Z,4.18
2022-10-11T09:32:46.269Z,4.18
2022-10-11T09:38:02.520Z,4.07
2022-10-11T09:43:19.964Z,4.07
2022-10-11T09:48:36.559Z,4.06
2022-10-11T09:53:53.657Z,4.06
2022-10-11T09:59:12.442Z,4
2022-10-11T10:04:28.618Z,4
2022-10-11T10:09:44.650Z,3.97
2022-10-11T10:15:02.045Z,3.97
2022-10-11T10:20:17.563Z,3.98
2022-10-11T10:25:36.675Z,3.98
2022-10-11T10:30:52.598Z,3.92
2022-10-11T10:36:09.182Z,3.92
2022-10-11T10:41:26.582Z,3.92
2022-10-11T10:46:42.925Z,3.92
2022-10-11T10:56:27.884Z,3.98
2022-10-11T11:01:43.904Z,3.98
2022-10-11T11:05:40.233Z,3.98
2022-10-11T11:11:26.842Z,4.02
2022-10-11T11:16:49.253Z,4.02
2022-10-11T11:19:42.908Z,4.01
2022-10-11T11:24:51.421Z,4.01
2022-10-11T11:30:01.140Z,3.99
2022-10-11T11:35:10.932Z,3.99
2022-10-11T11:40:20.033Z,3.99
2022-10-11T11:45:29.123Z,3.99
2022-10-11T11:50:39.533Z,3.97
2022-10-11T11:55:48.023Z,3.97
2022-10-11T12:00:57.199Z,4
2022-10-11T12:06:06.262Z,4
2022-10-11T12:11:16.692Z,4.01
2022-10-11T12:16:32.513Z,3.99
2022-10-11T12:21:47.315Z,3.99
2022-10-11T12:27:03.406Z,4.01
2022-10-11T12:32:22.479Z,4.01
2022-10-11T12:37:36.481Z,3.99
2022-10-11T12:42:53.748Z,3.99
2022-10-11T12:48:11.164Z,4
2022-10-11T13:04:00.358Z,4.01
2022-10-11T13:09:17.086Z,4
2022-10-11T13:30:26.359Z,4.03
2022-10-11T13:35:43.800Z,4.03
2022-10-11T13:40:59.799Z,3.99
2022-10-11T13:46:17.238Z,3.99
2022-10-11T13:51:35.320Z,4.02
2022-10-11T13:56:52.123Z,4.02
2022-10-11T14:02:09.601Z,4.02
2022-10-11T14:07:29.593Z,4.02
2022-10-11T14:12:40.608Z,4.01
2022-10-11T14:17:56.129Z,4.01
2022-10-11T14:21:32.459Z,4.02
2022-10-11T14:25:25.939Z,4.02
2022-10-11T14:30:35.865Z,4.02
2022-10-11T14:35:46.093Z,4.02
2022-10-11T14:40:55.211Z,4.02
2022-10-11T14:46:05.906Z,4.02
2022-10-11T14:51:14.734Z,4.02
2022-10-11T14:56:23.899Z,4.02
2022-10-11T15:01:35.854Z,4.01
2022-10-11T15:06:44.024Z,4.01
2022-10-11T15:11:53.992Z,4.02
2022-10-11T15:17:02.935Z,4
2022-10-11T15:22:12.014Z,4
2022-10-11T15:27:22.450Z,4.11
2022-10-11T15:32:32.157Z,4.11
2022-10-11T15:37:41.305Z,4.09
2022-10-11T15:42:51.060Z,4.09
2022-10-11T15:47:59.536Z,4.09
2022-10-11T15:53:08.686Z,4.09
2022-10-11T15:58:18.417Z,4.05
2022-10-11T16:03:27.591Z,4.05
2022-10-11T16:08:36.657Z,4.02
2022-10-11T16:13:44.496Z,4.02
2022-10-11T16:18:56.930Z,3.99
2022-10-11T16:24:13.190Z,3.99
2022-10-11T16:29:29.257Z,3.98
2022-10-11T16:34:44.122Z,3.98
2022-10-11T16:39:59.680Z,3.99
2022-10-11T16:45:14.541Z,3.99
2022-10-11T16:50:30.086Z,3.98
2022-10-11T17:00:59.977Z,3.94
2022-10-11T17:11:29.605Z,3.95
2022-10-11T17:22:00.068Z,4.03
2022-10-11T17:32:31.657Z,3.97
2022-10-11T17:37:47.821Z,3.97
2022-10-11T17:43:02.697Z,3.99
2022-10-11T17:48:19.498Z,3.99
2022-10-11T17:53:35.025Z,3.99
2022-10-11T17:58:00.576Z,3.99
2022-10-11T18:02:27.599Z,4.06
2022-10-11T18:07:43.518Z,4.06
2022-10-11T18:13:03.108Z,4.02
2022-10-11T18:18:14.540Z,4.02
2022-10-11T18:23:30.059Z,4.04
2022-10-11T18:28:47.021Z,4.11
2022-10-11T18:34:01.737Z,4.11
2022-10-11T18:39:21.117Z,4.11
2022-10-11T18:43:46.613Z,4.11
2022-10-11T18:48:27.717Z,4.12
2022-10-11T18:53:37.492Z,4.12
2022-10-11T18:58:47.850Z,4.16
2022-10-11T19:03:58.898Z,4.16
2022-10-11T19:09:07.378Z,4.18
2022-10-11T19:14:16.562Z,4.18
2022-10-11T19:19:26.249Z,4.13
2022-10-11T19:24:36.044Z,4.13
2022-10-11T19:29:45.122Z,4.13
2022-10-11T19:34:54.891Z,4.13
2022-10-11T19:40:04.031Z,4.05
2022-10-11T19:45:13.133Z,4.05
2022-10-11T19:50:22.294Z,4.06
2022-10-11T19:55:31.379Z,4.06
2022-10-11T20:00:40.496Z,4.09
2022-10-11T20:05:49.006Z,4.09
2022-10-11T20:10:57.462Z,4.03
2022-10-11T20:16:05.941Z,4.03
2022-10-11T20:21:15.733Z,4.03
2022-10-11T20:26:24.816Z,4.03
2022-10-11T20:31:33.329Z,4.09
2022-10-11T20:36:49.688Z,4.09
2022-10-11T20:41:58.213Z,4.03
2022-10-11T20:47:14.035Z,4.03
2022-10-11T20:52:30.582Z,4.07
2022-10-11T20:57:46.359Z,4.07
2022-10-11T21:03:02.738Z,4.09
2022-10-11T21:08:18.714Z,4.09
2022-10-11T21:13:35.048Z,4.07
2022-10-11T21:18:51.001Z,4.07
2022-10-11T21:24:08.443Z,4
2022-10-11T21:29:25.892Z,4
2022-10-11T21:33:54.123Z,4
2022-10-11T21:38:36.976Z,4
2022-10-11T21:43:47.413Z,4
2022-10-11T21:48:57.792Z,4.04
2022-10-11T21:54:06.289Z,4.04
2022-10-11T21:59:16.015Z,4.02
2022-10-11T22:04:25.811Z,4.02
2022-10-11T22:09:35.548Z,4.03
2022-10-11T22:14:49.094Z,4.03
2022-10-11T22:20:03.334Z,4.02
2022-10-11T22:25:18.257Z,4.02
2022-10-11T22:30:33.736Z,4.01
2022-10-11T22:35:49.258Z,4.01
2022-10-11T22:41:05.450Z,3.95
2022-10-11T22:46:21.589Z,3.95
2022-10-11T22:51:37.096Z,3.98
2022-10-11T22:56:52.640Z,3.98
2022-10-11T23:02:08.139Z,4.01
2022-10-11T23:07:23.659Z,4.01
2022-10-11T23:12:39.852Z,4
2022-10-11T23:17:04.695Z,4
2022-10-11T23:21:45.133Z,4
2022-10-11T23:26:54.894Z,4
2022-10-11T23:32:03.387Z,4
2022-10-11T23:37:11.859Z,4
2022-10-11T23:42:20.333Z,4.02
2022-10-11T23:47:30.086Z,4.02
2022-10-11T23:52:39.207Z,4.02
2022-10-11T23:57:48.331Z,4.02
