createdAt,value
2019-06-08T00:00:08.059Z,86.50
2019-06-08T00:02:36.606Z,86.40
2019-06-08T00:05:06.706Z,86.10
2019-06-08T00:07:35.241Z,86.00
2019-06-08T00:10:06.317Z,86.50
2019-06-08T00:12:34.763Z,86.90
2019-06-08T00:15:04.229Z,86.30
2019-06-08T00:17:38.494Z,86.10
2019-06-08T00:20:03.884Z,86.50
2019-06-08T00:22:32.648Z,86.40
2019-06-08T00:25:01.184Z,86.60
2019-06-08T00:27:29.657Z,87.10
2019-06-08T00:29:58.140Z,86.50
2019-06-08T00:32:26.612Z,87.00
2019-06-08T00:34:55.341Z,86.40
2019-06-08T00:37:24.918Z,86.30
2019-06-08T00:39:53.655Z,86.20
2019-06-08T00:42:23.320Z,87.00
2019-06-08T00:44:52.185Z,87.30
2019-06-08T00:47:20.948Z,86.40
2019-06-08T00:49:49.475Z,86.50
2019-06-08T00:52:18.909Z,86.60
2019-06-08T00:54:47.661Z,86.90
2019-06-08T00:57:16.123Z,87.40
2019-06-08T00:59:44.615Z,87.00
2019-06-08T01:02:13.140Z,86.20
2019-06-08T01:04:41.653Z,86.00
2019-06-08T01:07:10.144Z,86.70
2019-06-08T01:09:38.756Z,86.80
2019-06-08T01:12:07.231Z,87.00
2019-06-08T01:14:36.047Z,87.20
2019-06-08T01:17:04.969Z,87.10
2019-06-08T01:19:33.519Z,86.80
2019-06-08T01:22:02.139Z,87.20
2019-06-08T01:24:30.619Z,87.20
2019-06-08T01:26:59.114Z,87.30
2019-06-08T01:29:28.340Z,87.10
2019-06-08T01:31:57.074Z,86.90
2019-06-08T01:34:26.923Z,86.90
2019-06-08T01:36:55.725Z,86.90
2019-06-08T01:39:25.161Z,86.60
2019-06-08T01:41:53.803Z,86.70
2019-06-08T01:44:23.337Z,87.10
2019-06-08T01:46:52.016Z,86.60
2019-06-08T01:49:20.501Z,87.00
2019-06-08T01:51:48.967Z,86.00
2019-06-08T01:54:17.527Z,86.30
2019-06-08T01:56:46.001Z,87.10
2019-06-08T01:59:14.479Z,87.10
2019-06-08T02:01:43.030Z,86.90
2019-06-08T02:04:11.529Z,87.10
2019-06-08T02:06:40.329Z,87.10
2019-06-08T02:09:08.939Z,86.90
2019-06-08T02:11:37.555Z,86.80
2019-06-08T02:14:06.148Z,86.50
2019-06-08T02:16:35.446Z,86.80
2019-06-08T02:19:04.257Z,87.20
2019-06-08T02:21:32.879Z,87.80
2019-06-08T02:24:01.383Z,88.00
2019-06-08T02:26:30.992Z,88.50
2019-06-08T02:29:00.196Z,88.80
2019-06-08T02:31:30.508Z,89.30
2019-06-08T02:33:58.876Z,89.40
2019-06-08T02:36:28.768Z,89.40
2019-06-08T02:38:57.625Z,88.50
2019-06-08T02:41:26.069Z,88.70
2019-06-08T02:43:54.625Z,87.30
2019-06-08T02:46:23.230Z,86.90
2019-06-08T02:49:03.554Z,87.80
2019-06-08T02:51:22.345Z,87.60
2019-06-08T02:53:51.173Z,87.20
2019-06-08T02:56:21.425Z,85.90
2019-06-08T02:58:51.762Z,85.90
2019-06-08T03:01:22.621Z,86.40
2019-06-08T03:03:53.082Z,86.90
2019-06-08T03:06:22.077Z,87.00
2019-06-08T03:08:51.589Z,85.90
2019-06-08T03:11:21.095Z,85.90
2019-06-08T03:13:50.601Z,86.10
2019-06-08T03:16:19.370Z,88.30
2019-06-08T03:18:47.838Z,88.40
2019-06-08T03:21:16.330Z,88.40
2019-06-08T03:23:44.791Z,88.80
2019-06-08T03:26:13.308Z,89.10
2019-06-08T03:28:44.053Z,90.00
2019-06-08T03:31:12.418Z,90.90
2019-06-08T03:33:50.831Z,91.10
2019-06-08T03:36:11.373Z,91.30
2019-06-08T03:38:40.315Z,91.30
2019-06-08T03:41:09.567Z,91.30
2019-06-08T03:43:40.121Z,90.90
2019-06-08T03:46:08.403Z,90.80
2019-06-08T03:48:37.263Z,91.10
2019-06-08T03:51:07.455Z,91.20
2019-06-08T03:53:37.731Z,90.80
2019-06-08T03:56:06.528Z,90.70
2019-06-08T03:58:36.587Z,90.80
2019-06-08T04:01:05.284Z,90.40
2019-06-08T04:03:33.819Z,90.00
2019-06-08T04:06:02.602Z,90.00
2019-06-08T04:08:31.131Z,90.40
2019-06-08T04:10:59.607Z,90.80
2019-06-08T04:13:28.156Z,90.30
2019-06-08T04:15:56.662Z,90.90
2019-06-08T04:18:25.120Z,91.30
2019-06-08T04:20:53.935Z,91.00
2019-06-08T04:23:22.623Z,90.90
2019-06-08T04:25:51.171Z,91.00
2019-06-08T04:28:19.973Z,91.20
2019-06-08T04:30:49.860Z,90.60
2019-06-08T04:33:18.672Z,90.70
2019-06-08T04:35:47.427Z,90.50
2019-06-08T04:38:16.005Z,90.80
2019-06-08T04:40:45.953Z,91.20
2019-06-08T04:43:14.752Z,91.30
2019-06-08T04:45:45.174Z,91.70
2019-06-08T04:48:13.419Z,91.60
2019-06-08T04:50:43.091Z,91.70
2019-06-08T04:53:12.427Z,91.60
2019-06-08T04:55:41.077Z,91.50
2019-06-08T04:58:09.932Z,90.90
2019-06-08T05:00:39.055Z,90.80
2019-06-08T05:03:08.185Z,91.30
2019-06-08T05:05:36.756Z,91.10
2019-06-08T05:08:05.286Z,90.80
2019-06-08T05:10:33.768Z,90.90
2019-06-08T05:13:02.251Z,91.20
2019-06-08T05:15:30.775Z,90.80
2019-06-08T05:17:59.253Z,91.10
2019-06-08T05:20:38.197Z,91.00
2019-06-08T05:22:59.742Z,91.40
2019-06-08T05:25:28.211Z,91.40
2019-06-08T05:27:56.916Z,91.40
2019-06-08T05:30:28.122Z,91.70
2019-06-08T05:32:56.025Z,92.20
2019-06-08T05:35:24.704Z,92.40
2019-06-08T05:37:53.250Z,92.00
2019-06-08T05:40:22.059Z,92.00
2019-06-08T05:42:50.533Z,91.70
2019-06-08T05:45:19.498Z,91.30
2019-06-08T05:47:48.231Z,91.10
2019-06-08T05:50:17.113Z,91.20
2019-06-08T05:52:45.877Z,91.50
2019-06-08T05:55:14.705Z,91.90
2019-06-08T05:57:44.192Z,92.00
2019-06-08T06:00:13.221Z,91.50
2019-06-08T06:02:42.265Z,91.70
2019-06-08T06:05:11.267Z,91.60
2019-06-08T06:07:40.524Z,91.90
2019-06-08T06:10:10.263Z,91.90
2019-06-08T06:12:38.745Z,91.90
2019-06-08T06:15:07.995Z,92.10
2019-06-08T06:17:36.559Z,91.90
2019-06-08T06:20:09.491Z,91.70
2019-06-08T06:22:38.059Z,91.50
2019-06-08T06:25:07.495Z,91.00
2019-06-08T06:27:35.983Z,90.70
2019-06-08T06:30:08.957Z,89.70
2019-06-08T06:32:37.434Z,89.90
2019-06-08T06:35:06.455Z,90.10
2019-06-08T06:37:35.091Z,90.20
2019-06-08T06:40:04.910Z,89.90
2019-06-08T06:42:33.377Z,89.40
2019-06-08T06:45:01.861Z,88.70
2019-06-08T06:47:31.809Z,88.10
2019-06-08T06:50:00.334Z,87.40
2019-06-08T06:52:28.790Z,87.20
2019-06-08T06:54:57.343Z,87.70
2019-06-08T06:57:25.803Z,87.50
2019-06-08T06:59:54.547Z,84.20
2019-06-08T07:02:23.263Z,84.20
2019-06-08T07:04:52.228Z,83.90
2019-06-08T07:07:20.932Z,84.40
2019-06-08T07:09:50.516Z,85.70
2019-06-08T07:12:19.366Z,85.50
2019-06-08T07:14:49.029Z,85.60
2019-06-08T07:17:17.660Z,86.10
2019-06-08T07:19:46.396Z,85.80
2019-06-08T07:22:14.983Z,85.30
2019-06-08T07:24:43.447Z,85.50
2019-06-08T07:27:11.939Z,85.50
2019-06-08T07:29:40.403Z,86.50
2019-06-08T07:32:08.932Z,86.60
2019-06-08T07:34:37.409Z,87.70
2019-06-08T07:37:05.870Z,88.40
2019-06-08T07:39:34.364Z,89.30
2019-06-08T07:42:02.829Z,90.00
2019-06-08T07:44:31.316Z,90.20
2019-06-08T07:47:00.119Z,90.30
2019-06-08T07:49:28.774Z,87.90
2019-06-08T07:52:07.458Z,87.80
2019-06-08T07:54:27.529Z,87.00
2019-06-08T07:56:57.055Z,85.90
2019-06-08T07:59:25.639Z,86.20
2019-06-08T08:01:56.093Z,86.40
2019-06-08T08:04:24.619Z,85.90
2019-06-08T08:06:54.590Z,85.50
2019-06-08T08:09:23.223Z,85.40
2019-06-08T08:11:52.856Z,84.80
2019-06-08T08:14:21.455Z,84.00
2019-06-08T08:16:50.956Z,83.50
2019-06-08T08:19:19.592Z,83.40
2019-06-08T08:21:50.217Z,82.70
2019-06-08T08:24:18.284Z,82.20
2019-06-08T08:26:49.433Z,81.50
2019-06-08T08:29:17.688Z,82.70
2019-06-08T08:31:47.969Z,83.40
2019-06-08T08:34:18.262Z,83.80
2019-06-08T08:36:48.175Z,83.50
2019-06-08T08:39:17.831Z,83.30
2019-06-08T08:41:49.981Z,82.30
2019-06-08T08:44:17.587Z,79.90
2019-06-08T08:46:48.602Z,81.10
2019-06-08T08:49:18.204Z,79.90
2019-06-08T08:51:47.742Z,78.80
2019-06-08T08:54:18.309Z,80.80
2019-06-08T08:56:50.426Z,78.20
2019-06-08T08:59:17.730Z,76.80
2019-06-08T09:01:48.248Z,79.80
2019-06-08T09:04:18.547Z,80.30
2019-06-08T09:06:48.345Z,78.80
2019-06-08T09:09:21.331Z,79.00
2019-06-08T09:11:48.480Z,76.90
2019-06-08T09:14:18.460Z,79.20
2019-06-08T09:16:48.219Z,78.10
2019-06-08T09:19:20.605Z,78.40
2019-06-08T09:21:48.195Z,78.40
2019-06-08T09:24:18.618Z,78.50
2019-06-08T09:26:47.762Z,78.70
2019-06-08T09:29:18.726Z,78.10
2019-06-08T09:31:48.858Z,77.30
2019-06-08T09:34:19.251Z,76.50
2019-06-08T09:36:47.788Z,77.00
2019-06-08T09:39:18.613Z,76.70
2019-06-08T09:41:47.958Z,77.40
2019-06-08T09:44:18.498Z,75.00
2019-06-08T09:46:48.112Z,73.80
2019-06-08T09:49:18.746Z,73.50
2019-06-08T09:51:48.673Z,73.10
2019-06-08T09:54:18.253Z,73.60
2019-06-08T09:56:47.811Z,70.70
2019-06-08T09:59:18.680Z,70.40
2019-06-08T10:01:47.116Z,71.70
2019-06-08T10:04:17.320Z,71.60
2019-06-08T10:06:47.977Z,70.70
2019-06-08T10:09:18.436Z,69.30
2019-06-08T10:11:46.210Z,70.20
2019-06-08T10:14:14.709Z,69.80
2019-06-08T10:16:43.492Z,68.90
2019-06-08T10:19:12.036Z,68.60
2019-06-08T10:21:43.103Z,66.40
2019-06-08T10:24:11.028Z,67.20
2019-06-08T10:26:39.645Z,66.40
2019-06-08T10:29:10.312Z,65.80
2019-06-08T10:31:43.093Z,66.10
2019-06-08T10:34:10.998Z,63.90
2019-06-08T10:36:38.673Z,64.10
2019-06-08T10:39:11.432Z,64.40
2019-06-08T10:41:38.875Z,62.40
2019-06-08T10:44:13.188Z,64.70
2019-06-08T10:46:40.604Z,66.40
2019-06-08T10:49:13.980Z,63.00
2019-06-08T10:51:40.917Z,60.30
2019-06-08T10:54:11.410Z,61.40
2019-06-08T10:56:40.240Z,62.00
2019-06-08T10:59:11.647Z,62.90
2019-06-08T11:01:38.943Z,64.00
2019-06-08T11:04:09.045Z,64.40
2019-06-08T11:06:40.124Z,61.20
2019-06-08T11:09:12.664Z,61.40
2019-06-08T11:11:38.464Z,63.80
2019-06-08T11:14:09.733Z,65.00
2019-06-08T11:16:38.549Z,63.70
2019-06-08T11:19:11.437Z,62.30
2019-06-08T11:21:38.520Z,63.00
2019-06-08T11:24:23.280Z,63.10
2019-06-08T11:26:39.990Z,61.90
2019-06-08T11:29:11.881Z,60.40
2019-06-08T11:31:39.255Z,61.70
2019-06-08T11:34:09.006Z,62.20
2019-06-08T11:36:39.530Z,62.60
2019-06-08T11:39:10.893Z,61.90
2019-06-08T11:41:38.638Z,60.40
2019-06-08T11:44:11.703Z,59.40
2019-06-08T11:46:38.396Z,61.10
2019-06-08T11:49:12.578Z,60.00
2019-06-08T11:51:38.554Z,60.40
2019-06-08T11:54:25.473Z,62.00
2019-06-08T11:56:40.225Z,59.70
2019-06-08T11:59:10.638Z,58.80
2019-06-08T12:01:38.252Z,60.50
2019-06-08T12:04:07.839Z,60.40
2019-06-08T12:06:37.708Z,60.10
2019-06-08T12:09:09.507Z,56.70
2019-06-08T12:11:38.260Z,60.10
2019-06-08T12:14:09.176Z,61.60
2019-06-08T12:16:37.811Z,60.70
2019-06-08T12:19:09.973Z,59.60
2019-06-08T12:21:36.628Z,57.70
2019-06-08T12:24:06.177Z,56.20
2019-06-08T12:26:34.913Z,57.40
2019-06-08T12:29:04.921Z,58.50
2019-06-08T12:31:33.611Z,56.40
2019-06-08T12:34:02.102Z,56.60
2019-06-08T12:36:30.794Z,58.10
2019-06-08T12:38:59.419Z,58.70
2019-06-08T12:41:28.877Z,57.30
2019-06-08T12:43:58.348Z,58.70
2019-06-08T12:46:28.036Z,59.00
2019-06-08T12:48:58.311Z,58.10
2019-06-08T12:51:28.055Z,58.50
2019-06-08T12:53:59.892Z,57.60
2019-06-08T12:56:28.795Z,58.20
2019-06-08T12:58:58.008Z,57.60
2019-06-08T13:01:28.146Z,57.40
2019-06-08T13:03:58.090Z,56.50
2019-06-08T13:06:28.258Z,57.20
2019-06-08T13:08:57.803Z,57.70
2019-06-08T13:11:28.265Z,57.60
2019-06-08T13:13:56.725Z,58.30
2019-06-08T13:16:28.207Z,57.40
2019-06-08T13:18:55.716Z,55.90
2019-06-08T13:21:34.149Z,56.90
2019-06-08T13:23:54.364Z,57.00
2019-06-08T13:26:27.951Z,57.00
2019-06-08T13:28:53.286Z,57.40
2019-06-08T13:31:24.446Z,56.40
2019-06-08T13:33:51.959Z,56.60
2019-06-08T13:36:26.051Z,53.20
2019-06-08T13:38:50.701Z,55.30
2019-06-08T13:41:23.686Z,55.40
2019-06-08T13:43:49.355Z,56.70
2019-06-08T13:46:19.037Z,55.60
2019-06-08T13:48:58.591Z,55.90
2019-06-08T13:51:28.214Z,53.70
2019-06-08T13:53:58.167Z,54.20
2019-06-08T13:56:28.454Z,54.40
2019-06-08T13:58:56.980Z,54.40
2019-06-08T14:01:30.398Z,54.80
2019-06-08T14:03:58.163Z,52.10
2019-06-08T14:06:28.287Z,53.10
2019-06-08T14:08:58.022Z,54.00
2019-06-08T14:11:28.082Z,53.90
2019-06-08T14:13:58.375Z,53.30
2019-06-08T14:16:29.390Z,53.90
2019-06-08T14:18:57.279Z,53.10
2019-06-08T14:21:34.163Z,51.30
2019-06-08T14:23:55.914Z,53.00
2019-06-08T14:26:25.633Z,52.50
2019-06-08T14:28:54.436Z,52.30
2019-06-08T14:31:24.832Z,53.10
2019-06-08T14:33:53.117Z,53.00
2019-06-08T14:36:22.851Z,52.00
2019-06-08T14:38:51.787Z,51.20
2019-06-08T14:41:21.044Z,51.90
2019-06-08T14:43:50.872Z,51.40
2019-06-08T14:46:21.142Z,51.80
2019-06-08T14:48:49.715Z,52.00
2019-06-08T14:51:18.706Z,51.40
2019-06-08T14:53:48.557Z,50.30
2019-06-08T14:56:19.372Z,51.30
2019-06-08T14:58:48.287Z,51.30
2019-06-08T15:01:19.534Z,51.60
2019-06-08T15:03:48.148Z,47.30
2019-06-08T15:06:17.830Z,50.70
2019-06-08T15:08:50.105Z,51.10
2019-06-08T15:11:17.937Z,50.40
2019-06-08T15:13:48.764Z,50.40
2019-06-08T15:16:18.189Z,51.50
2019-06-08T15:18:46.798Z,51.00
2019-06-08T15:21:17.930Z,50.50
2019-06-08T15:23:47.218Z,49.10
2019-06-08T15:26:23.983Z,50.40
2019-06-08T15:28:48.411Z,51.00
2019-06-08T15:31:18.377Z,50.80
2019-06-08T15:33:48.229Z,49.70
2019-06-08T15:36:20.211Z,47.30
2019-06-08T15:38:48.008Z,48.40
2019-06-08T15:41:18.048Z,48.50
2019-06-08T15:43:48.087Z,50.70
2019-06-08T15:46:18.409Z,49.40
2019-06-08T15:48:48.548Z,49.60
2019-06-08T15:51:17.559Z,49.80
2019-06-08T15:53:47.720Z,49.50
2019-06-08T15:59:09.264Z,49.80
2019-06-08T16:01:37.962Z,49.30
2019-06-08T16:04:06.742Z,50.80
2019-06-08T16:06:35.285Z,50.80
2019-06-08T16:09:05.381Z,50.00
2019-06-08T16:11:34.631Z,50.70
2019-06-08T16:14:03.206Z,49.90
2019-06-08T16:16:31.709Z,49.90
2019-06-08T16:19:00.230Z,49.40
2019-06-08T16:21:29.610Z,51.10
2019-06-08T16:23:58.165Z,50.30
2019-06-08T16:26:27.760Z,51.00
2019-06-08T16:28:56.300Z,49.70
2019-06-08T16:31:24.803Z,49.40
2019-06-08T16:33:53.533Z,50.60
2019-06-08T16:36:22.343Z,50.50
2019-06-08T16:38:52.951Z,49.90
2019-06-08T16:41:41.124Z,51.00
2019-06-08T16:44:21.372Z,50.80
2019-06-08T16:46:50.455Z,51.00
2019-06-08T16:49:19.065Z,51.00
2019-06-08T16:51:55.874Z,51.10
2019-06-08T16:54:22.624Z,51.70
2019-06-08T16:56:51.161Z,50.00
2019-06-08T16:59:19.625Z,51.30
2019-06-08T17:01:48.082Z,50.00
2019-06-08T17:04:16.853Z,49.00
2019-06-08T17:06:45.347Z,50.40
2019-06-08T17:09:14.034Z,50.40
2019-06-08T17:11:42.499Z,50.90
2019-06-08T17:14:10.976Z,50.80
2019-06-08T17:16:40.615Z,50.80
2019-06-08T17:19:09.174Z,50.30
2019-06-08T17:21:38.420Z,50.70
2019-06-08T17:24:07.277Z,51.80
2019-06-08T17:26:36.628Z,51.00
2019-06-08T17:29:05.259Z,48.80
2019-06-08T17:31:35.108Z,52.40
2019-06-08T17:34:03.746Z,52.00
2019-06-08T17:36:32.252Z,52.70
2019-06-08T17:39:00.775Z,52.50
2019-06-08T17:41:29.244Z,49.10
2019-06-08T17:43:57.791Z,49.40
2019-06-08T17:46:26.245Z,52.80
2019-06-08T17:48:54.728Z,53.20
2019-06-08T17:51:23.203Z,54.50
2019-06-08T17:53:51.679Z,51.10
2019-06-08T17:56:20.159Z,52.70
2019-06-08T17:58:48.619Z,50.50
2019-06-08T18:01:17.074Z,51.90
2019-06-08T18:03:45.553Z,53.40
2019-06-08T18:06:14.015Z,52.50
2019-06-08T18:08:43.713Z,53.20
2019-06-08T18:11:12.691Z,54.50
2019-06-08T18:13:43.032Z,55.30
2019-06-08T18:16:11.349Z,56.40
2019-06-08T18:18:41.853Z,57.00
2019-06-08T18:21:10.023Z,58.10
2019-06-08T18:23:40.374Z,58.50
2019-06-08T18:26:08.678Z,58.70
2019-06-08T18:28:39.562Z,59.80
2019-06-08T18:31:07.883Z,59.70
2019-06-08T18:33:39.904Z,60.30
2019-06-08T18:36:07.645Z,59.50
2019-06-08T18:38:39.783Z,59.60
2019-06-08T18:41:08.267Z,58.90
2019-06-08T18:43:39.594Z,59.30
2019-06-08T18:46:07.448Z,60.00
2019-06-08T18:48:38.526Z,60.10
2019-06-08T18:51:08.305Z,61.40
2019-06-08T18:53:54.171Z,61.10
2019-06-08T18:56:08.223Z,62.20
2019-06-08T18:58:37.743Z,62.10
2019-06-08T19:01:08.738Z,63.10
2019-06-08T19:03:40.305Z,63.40
2019-06-08T19:06:10.144Z,64.20
2019-06-08T19:08:41.715Z,64.40
2019-06-08T19:11:09.447Z,64.70
2019-06-08T19:13:39.247Z,65.00
2019-06-08T19:16:07.878Z,65.20
2019-06-08T19:18:37.597Z,65.50
2019-06-08T19:21:07.776Z,65.30
2019-06-08T19:23:39.051Z,65.40
2019-06-08T19:26:07.737Z,66.10
2019-06-08T19:28:40.608Z,65.90
2019-06-08T19:31:07.901Z,66.30
2019-06-08T19:33:37.260Z,65.80
2019-06-08T19:36:07.762Z,65.30
2019-06-08T19:38:38.981Z,64.40
2019-06-08T19:41:08.171Z,64.30
2019-06-08T19:43:39.958Z,64.30
2019-06-08T19:46:07.254Z,64.60
2019-06-08T19:48:38.587Z,64.70
2019-06-08T19:51:07.638Z,65.10
2019-06-08T19:53:42.155Z,65.40
2019-06-08T19:56:07.833Z,65.50
2019-06-08T19:58:51.579Z,65.70
2019-06-08T20:01:07.277Z,65.70
2019-06-08T20:03:37.872Z,66.40
2019-06-08T20:06:06.271Z,66.40
2019-06-08T20:08:34.756Z,65.80
2019-06-08T20:11:03.316Z,66.60
2019-06-08T20:13:31.777Z,65.90
2019-06-08T20:16:02.377Z,67.00
2019-06-08T20:18:30.447Z,66.10
2019-06-08T20:20:58.952Z,66.80
2019-06-08T20:23:27.729Z,67.10
2019-06-08T20:25:57.365Z,66.90
2019-06-08T20:28:28.245Z,67.50
2019-06-08T20:30:57.918Z,67.40
2019-06-08T20:33:27.236Z,67.40
2019-06-08T20:35:58.414Z,67.70
2019-06-08T20:38:37.790Z,67.90
2019-06-08T20:40:58.003Z,67.80
2019-06-08T20:43:26.646Z,68.10
2019-06-08T20:45:57.388Z,68.60
2019-06-08T20:48:27.520Z,68.70
2019-06-08T20:50:57.217Z,68.80
2019-06-08T20:53:28.138Z,68.70
2019-06-08T20:55:57.201Z,68.50
2019-06-08T20:58:28.144Z,68.80
2019-06-08T21:00:57.730Z,69.40
2019-06-08T21:03:28.020Z,68.40
2019-06-08T21:05:58.261Z,69.80
2019-06-08T21:08:28.197Z,69.40
2019-06-08T21:10:58.659Z,69.40
2019-06-08T21:13:27.450Z,70.20
2019-06-08T21:16:00.279Z,70.30
2019-06-08T21:18:27.633Z,70.00
2019-06-08T21:20:58.056Z,70.20
2019-06-08T21:23:28.083Z,69.90
2019-06-08T21:25:59.933Z,70.70
2019-06-08T21:28:28.010Z,69.80
2019-06-08T21:31:01.645Z,69.60
2019-06-08T21:33:29.818Z,70.00
2019-06-08T21:36:04.632Z,69.70
2019-06-08T21:38:28.914Z,69.80
2019-06-08T21:41:00.894Z,69.80
2019-06-08T21:43:28.066Z,70.20
2019-06-08T21:45:59.471Z,70.50
2019-06-08T21:48:27.526Z,70.90
2019-06-08T21:50:59.991Z,71.30
2019-06-08T21:53:27.571Z,71.40
2019-06-08T21:55:56.345Z,71.20
2019-06-08T21:58:24.993Z,70.80
2019-06-08T22:00:54.750Z,70.00
2019-06-08T22:03:23.424Z,70.40
2019-06-08T22:05:51.981Z,70.10
2019-06-08T22:08:20.456Z,70.00
2019-06-08T22:10:51.004Z,70.70
2019-06-08T22:13:19.173Z,71.90
2019-06-08T22:15:47.980Z,70.40
2019-06-08T22:18:18.449Z,70.80
2019-06-08T22:20:47.795Z,72.00
2019-06-08T22:23:18.042Z,71.70
2019-06-08T22:25:47.735Z,71.80
2019-06-08T22:28:17.713Z,72.20
2019-06-08T22:30:48.206Z,72.40
2019-06-08T22:33:17.687Z,72.70
2019-06-08T22:35:47.830Z,72.70
2019-06-08T22:38:17.727Z,73.50
2019-06-08T22:40:47.901Z,73.30
2019-06-08T22:43:18.997Z,73.40
2019-06-08T22:45:48.109Z,73.20
2019-06-08T22:48:18.858Z,73.40
2019-06-08T22:50:47.667Z,73.50
2019-06-08T22:53:16.310Z,74.00
2019-06-08T22:55:44.809Z,73.40
2019-06-08T22:58:13.280Z,72.70
2019-06-08T23:00:52.341Z,73.40
2019-06-08T23:03:11.958Z,73.80
2019-06-08T23:05:40.512Z,74.00
2019-06-08T23:08:09.518Z,73.50
2019-06-08T23:10:38.326Z,73.90
2019-06-08T23:13:08.499Z,74.10
2019-06-08T23:15:37.624Z,74.70
2019-06-08T23:18:09.139Z,74.40
2019-06-08T23:20:37.160Z,74.60
2019-06-08T23:23:08.629Z,75.10
2019-06-08T23:25:37.257Z,74.40
2019-06-08T23:28:09.494Z,74.90
2019-06-08T23:30:38.188Z,76.00
2019-06-08T23:33:11.031Z,76.30
2019-06-08T23:35:57.107Z,76.50
2019-06-08T23:38:08.124Z,76.50
2019-06-08T23:40:37.902Z,76.60
2019-06-08T23:43:08.097Z,76.20
2019-06-08T23:45:38.016Z,75.40
2019-06-08T23:48:06.760Z,74.70
2019-06-08T23:50:37.786Z,74.80
2019-06-08T23:53:09.117Z,73.70
2019-06-08T23:55:37.217Z,74.20
2019-06-08T23:58:08.101Z,73.70
