createdAt,value
2018-02-20T08:58:27.206Z,1017.64
2018-02-20T08:59:29.049Z,1017.60
2018-02-20T09:00:30.911Z,1017.63
2018-02-20T09:01:32.784Z,1017.61
2018-02-20T09:02:34.572Z,1017.64
2018-02-20T09:03:36.380Z,1017.67
2018-02-20T09:04:38.234Z,1017.69
2018-02-20T09:05:40.099Z,1017.72
2018-02-20T09:06:41.987Z,1017.71
2018-02-20T09:07:56.196Z,1017.70
2018-02-20T09:08:58.111Z,1017.73
2018-02-20T09:10:00.001Z,1017.73
2018-02-20T09:11:01.836Z,1017.73
2018-02-20T09:12:03.634Z,1017.68
2018-02-20T09:13:05.441Z,1017.70
2018-02-20T09:14:07.319Z,1017.71
2018-02-20T09:15:09.201Z,1017.72
2018-02-20T09:16:11.083Z,1017.69
2018-02-20T09:17:25.272Z,1017.71
2018-02-20T09:18:27.137Z,1017.72
2018-02-20T09:19:28.992Z,1017.70
2018-02-20T09:20:30.853Z,1017.70
2018-02-20T09:21:32.655Z,1017.66
2018-02-20T09:22:34.440Z,1017.67
2018-02-20T09:23:36.261Z,1017.69
2018-02-20T09:24:38.053Z,1017.65
2018-02-20T09:25:39.851Z,1017.65
2018-02-20T09:26:53.999Z,1017.61
2018-02-20T09:27:55.861Z,1017.66
2018-02-20T09:28:57.745Z,1017.62
2018-02-20T09:29:59.626Z,1017.63
2018-02-20T09:31:01.422Z,1017.68
2018-02-20T09:32:03.215Z,1017.65
2018-02-20T09:33:05.073Z,1017.68
2018-02-20T09:34:06.935Z,1017.69
2018-02-20T09:35:08.794Z,1017.67
2018-02-20T09:36:22.923Z,1017.67
2018-02-20T09:37:24.803Z,1017.68
2018-02-20T09:38:26.666Z,1017.71
2018-02-20T09:39:28.533Z,1017.70
2018-02-20T09:40:30.349Z,1017.74
2018-02-20T09:41:32.146Z,1017.71
2018-02-20T09:42:34.002Z,1017.70
2018-02-20T09:43:35.865Z,1017.75
2018-02-20T09:44:37.752Z,1017.74
2018-02-20T09:45:51.884Z,1017.73
2018-02-20T09:46:53.738Z,1017.76
2018-02-20T09:47:55.609Z,1017.75
2018-02-20T09:48:57.485Z,1017.78
2018-02-20T09:49:59.284Z,1017.76
2018-02-20T09:51:01.075Z,1017.77
2018-02-20T09:52:02.946Z,1017.79
2018-02-20T09:53:04.861Z,1017.80
2018-02-20T09:54:06.706Z,1017.81
2018-02-20T09:55:20.832Z,1017.82
2018-02-20T09:56:22.701Z,1017.84
2018-02-20T09:57:24.578Z,1017.87
2018-02-20T09:58:26.451Z,1017.85
2018-02-20T09:59:28.300Z,1017.88
2018-02-20T10:00:30.156Z,1017.91
2018-02-20T10:01:31.989Z,1017.88
2018-02-20T10:02:33.845Z,1017.90
2018-02-20T10:03:35.638Z,1017.87
2018-02-20T10:04:49.819Z,1017.91
2018-02-20T10:05:51.862Z,1017.87
2018-02-20T10:06:53.715Z,1017.93
2018-02-20T10:07:55.604Z,1017.88
2018-02-20T10:08:57.419Z,1017.92
2018-02-20T10:09:59.282Z,1017.93
2018-02-20T10:11:01.157Z,1017.95
2018-02-20T10:12:03.027Z,1017.95
2018-02-20T10:13:04.913Z,1017.96
2018-02-20T10:14:19.096Z,1017.97
2018-02-20T10:15:21.010Z,1018.00
2018-02-20T10:16:22.913Z,1018.02
2018-02-20T10:17:24.754Z,1018.02
2018-02-20T10:18:26.582Z,1018.05
2018-02-20T10:19:28.431Z,1018.02
2018-02-20T10:20:30.364Z,1017.99
2018-02-20T10:21:32.225Z,1018.01
2018-02-20T10:22:34.121Z,1017.98
2018-02-20T10:23:48.310Z,1018.00
2018-02-20T10:24:50.227Z,1018.03
2018-02-20T10:25:52.093Z,1018.00
2018-02-20T10:26:53.981Z,1017.97
2018-02-20T10:27:55.772Z,1017.98
2018-02-20T10:28:57.563Z,1017.98
2018-02-20T10:29:59.469Z,1017.98
2018-02-20T10:31:01.375Z,1018.00
2018-02-20T10:32:03.246Z,1017.96
2018-02-20T10:33:17.376Z,1017.97
2018-02-20T10:34:19.238Z,1017.96
2018-02-20T10:35:21.098Z,1017.91
2018-02-20T10:36:22.954Z,1017.91
2018-02-20T10:37:24.754Z,1017.88
2018-02-20T10:38:26.547Z,1017.89
2018-02-20T10:39:28.408Z,1017.85
2018-02-20T10:40:30.264Z,1017.82
2018-02-20T10:41:32.149Z,1017.84
2018-02-20T10:42:46.300Z,1017.85
2018-02-20T10:43:48.162Z,1017.83
2018-02-20T10:44:50.025Z,1017.82
2018-02-20T10:45:51.895Z,1017.78
2018-02-20T10:46:53.716Z,1017.80
2018-02-20T10:47:55.545Z,1017.74
2018-02-20T10:48:57.406Z,1017.75
2018-02-20T10:49:59.305Z,1017.72
2018-02-20T10:51:01.163Z,1017.72
2018-02-20T10:52:15.343Z,1017.74
2018-02-20T10:53:17.255Z,1017.70
2018-02-20T10:54:19.139Z,1017.68
2018-02-20T10:55:21.021Z,1017.68
2018-02-20T10:56:22.869Z,1017.68
2018-02-20T10:57:24.681Z,1017.64
2018-02-20T10:58:26.548Z,1017.61
2018-02-20T10:59:28.466Z,1017.65
2018-02-20T11:00:30.348Z,1017.64
2018-02-20T11:01:44.472Z,1017.62
2018-02-20T11:02:46.331Z,1017.60
2018-02-20T11:03:48.219Z,1017.60
2018-02-20T11:04:50.095Z,1017.59
2018-02-20T11:05:51.940Z,1017.61
2018-02-20T11:06:53.822Z,1017.58
2018-02-20T11:07:55.708Z,1017.56
2018-02-20T11:08:57.590Z,1017.59
2018-02-20T11:09:59.475Z,1017.59
2018-02-20T11:11:13.602Z,1017.60
2018-02-20T11:12:15.479Z,1017.61
2018-02-20T11:13:17.420Z,1017.62
2018-02-20T11:14:19.220Z,1017.62
2018-02-20T11:15:21.040Z,1017.61
2018-02-20T11:16:22.832Z,1017.57
2018-02-20T11:17:24.711Z,1017.58
2018-02-20T11:18:26.589Z,1017.54
2018-02-20T11:19:28.448Z,1017.57
2018-02-20T11:20:42.583Z,1017.58
2018-02-20T11:21:44.460Z,1017.55
2018-02-20T11:22:46.341Z,1017.58
2018-02-20T11:23:48.218Z,1017.60
2018-02-20T11:24:50.016Z,1017.56
2018-02-20T11:25:51.812Z,1017.55
2018-02-20T11:26:53.695Z,1017.52
2018-02-20T11:27:55.567Z,1017.46
2018-02-20T11:28:57.468Z,1017.50
2018-02-20T11:30:11.623Z,1017.46
2018-02-20T11:31:13.495Z,1017.45
2018-02-20T11:32:15.404Z,1017.42
2018-02-20T11:33:17.308Z,1017.42
2018-02-20T11:34:19.158Z,1017.40
2018-02-20T11:35:20.976Z,1017.42
2018-02-20T11:36:22.838Z,1017.43
2018-02-20T11:37:24.719Z,1017.43
2018-02-20T11:38:26.611Z,1017.43
2018-02-20T11:39:40.863Z,1017.40
2018-02-20T11:40:42.745Z,1017.38
2018-02-20T11:41:44.635Z,1017.38
2018-02-20T11:42:46.499Z,1017.39
2018-02-20T11:43:48.302Z,1017.39
2018-02-20T11:44:50.128Z,1017.35
2018-02-20T11:45:51.988Z,1017.35
2018-02-20T11:46:53.851Z,1017.34
2018-02-20T11:47:55.730Z,1017.32
2018-02-20T11:49:09.949Z,1017.30
2018-02-20T11:50:11.769Z,1017.33
2018-02-20T11:51:13.651Z,1017.34
2018-02-20T11:52:15.653Z,1017.30
2018-02-20T11:53:17.414Z,1017.32
2018-02-20T11:54:19.211Z,1017.27
2018-02-20T11:55:21.062Z,1017.29
2018-02-20T11:56:22.945Z,1017.35
2018-02-20T11:57:24.836Z,1017.30
2018-02-20T11:58:38.957Z,1017.26
2018-02-20T11:59:40.838Z,1017.30
2018-02-20T12:00:42.718Z,1017.25
2018-02-20T12:01:44.820Z,1017.33
2018-02-20T12:02:46.642Z,1017.29
2018-02-20T12:03:48.416Z,1017.23
2018-02-20T12:04:50.295Z,1017.28
2018-02-20T12:05:52.210Z,1017.26
2018-02-20T12:06:54.088Z,1017.28
2018-02-20T12:08:08.217Z,1017.25
2018-02-20T12:09:10.019Z,1017.27
2018-02-20T12:10:11.821Z,1017.24
2018-02-20T12:11:13.726Z,1017.31
2018-02-20T12:12:15.602Z,1017.34
2018-02-20T12:13:17.490Z,1017.35
2018-02-20T12:14:19.349Z,1017.31
2018-02-20T12:15:21.150Z,1017.36
2018-02-20T12:16:23.010Z,1017.32
2018-02-20T12:17:37.157Z,1017.36
2018-02-20T12:18:39.021Z,1017.34
2018-02-20T12:19:40.903Z,1017.35
2018-02-20T12:20:42.784Z,1017.38
2018-02-20T12:21:44.600Z,1017.36
2018-02-20T12:22:46.417Z,1017.35
2018-02-20T12:23:48.296Z,1017.38
2018-02-20T12:24:50.164Z,1017.33
2018-02-20T12:25:52.063Z,1017.36
2018-02-20T12:27:06.211Z,1017.29
2018-02-20T12:28:08.075Z,1017.26
2018-02-20T12:29:09.967Z,1017.28
2018-02-20T12:30:11.852Z,1017.26
2018-02-20T12:31:13.652Z,1017.24
2018-02-20T12:32:15.471Z,1017.27
2018-02-20T12:33:17.349Z,1017.29
2018-02-20T12:34:19.220Z,1017.29
2018-02-20T12:35:21.320Z,1017.28
2018-02-20T12:36:35.268Z,1017.25
2018-02-20T12:37:37.176Z,1017.28
2018-02-20T12:38:39.089Z,1017.26
2018-02-20T12:39:40.951Z,1017.24
2018-02-20T12:40:42.768Z,1017.25
2018-02-20T12:41:44.584Z,1017.24
2018-02-20T12:42:46.492Z,1017.26
2018-02-20T12:43:48.320Z,1017.27
2018-02-20T12:44:50.242Z,1017.30
2018-02-20T12:46:04.387Z,1017.25
2018-02-20T12:47:06.253Z,1017.25
2018-02-20T12:48:08.141Z,1017.26
2018-02-20T12:49:10.000Z,1017.34
2018-02-20T12:50:11.831Z,1017.31
2018-02-20T12:51:13.623Z,1017.27
2018-02-20T12:52:15.494Z,1017.32
2018-02-20T12:53:17.370Z,1017.29
2018-02-20T12:54:19.262Z,1017.35
2018-02-20T12:55:33.425Z,1017.28
2018-02-20T12:56:35.308Z,1017.26
2018-02-20T12:57:37.180Z,1017.27
2018-02-20T12:58:39.067Z,1017.25
2018-02-20T12:59:40.872Z,1017.30
2018-02-20T13:00:42.667Z,1017.28
2018-02-20T13:01:44.531Z,1017.27
2018-02-20T13:02:46.399Z,1017.25
2018-02-20T13:03:48.280Z,1017.28
2018-02-20T13:05:02.451Z,1017.30
2018-02-20T13:06:04.273Z,1017.33
2018-02-20T13:07:06.139Z,1017.32
2018-02-20T13:08:08.019Z,1017.25
2018-02-20T13:09:09.842Z,1017.32
2018-02-20T13:10:11.655Z,1017.29
2018-02-20T13:11:13.520Z,1017.26
2018-02-20T13:12:15.382Z,1017.28
2018-02-20T13:13:17.248Z,1017.29
2018-02-20T13:14:31.373Z,1017.31
2018-02-20T13:15:33.255Z,1017.26
2018-02-20T13:16:35.120Z,1017.32
2018-02-20T13:17:36.978Z,1017.29
2018-02-20T13:18:38.778Z,1017.30
2018-02-20T13:19:40.573Z,1017.34
2018-02-20T13:20:42.435Z,1017.32
2018-02-20T13:21:44.304Z,1017.28
2018-02-20T13:22:46.192Z,1017.27
2018-02-20T13:24:00.342Z,1017.26
2018-02-20T13:25:02.225Z,1017.23
2018-02-20T13:26:04.114Z,1017.29
2018-02-20T13:27:05.970Z,1017.19
2018-02-20T13:28:07.788Z,1017.25
2018-02-20T13:29:09.606Z,1017.27
2018-02-20T13:30:11.461Z,1017.22
2018-02-20T13:31:13.324Z,1017.17
2018-02-20T13:32:15.193Z,1017.16
2018-02-20T13:33:29.321Z,1017.18
2018-02-20T13:34:31.199Z,1017.19
2018-02-20T13:35:33.067Z,1017.19
2018-02-20T13:36:34.948Z,1017.15
2018-02-20T13:37:36.747Z,1017.20
2018-02-20T13:38:38.564Z,1017.16
2018-02-20T13:39:40.446Z,1017.12
2018-02-20T13:40:42.312Z,1017.16
2018-02-20T13:41:44.194Z,1017.17
2018-02-20T13:42:58.394Z,1017.11
2018-02-20T13:44:00.276Z,1017.09
2018-02-20T13:45:02.143Z,1017.11
2018-02-20T13:46:04.029Z,1017.14
2018-02-20T13:47:05.845Z,1017.14
2018-02-20T13:48:07.658Z,1017.17
2018-02-20T13:49:09.521Z,1017.14
2018-02-20T13:50:11.380Z,1017.17
2018-02-20T13:51:13.252Z,1017.18
2018-02-20T13:52:27.398Z,1017.22
2018-02-20T13:53:29.256Z,1017.19
2018-02-20T13:54:31.122Z,1017.20
2018-02-20T13:55:33.005Z,1017.22
2018-02-20T13:56:34.824Z,1017.16
2018-02-20T13:57:36.622Z,1017.17
2018-02-20T13:58:38.505Z,1017.17
2018-02-20T13:59:40.392Z,1017.18
2018-02-20T14:00:42.253Z,1017.13
2018-02-20T14:01:56.432Z,1017.17
2018-02-20T14:02:58.290Z,1017.15
2018-02-20T14:04:00.159Z,1017.16
2018-02-20T14:05:02.037Z,1017.18
2018-02-20T14:06:03.834Z,1017.15
2018-02-20T14:07:05.628Z,1017.13
2018-02-20T14:08:07.488Z,1017.09
2018-02-20T14:09:09.351Z,1017.11
2018-02-20T14:10:11.245Z,1017.08
2018-02-20T14:11:25.349Z,1017.04
2018-02-20T14:12:27.218Z,1017.06
2018-02-20T14:13:29.100Z,1017.09
2018-02-20T14:14:30.980Z,1017.04
2018-02-20T14:15:32.781Z,1017.02
2018-02-20T14:16:34.597Z,1017.00
2018-02-20T14:17:36.455Z,1017.03
2018-02-20T14:18:38.315Z,1017.02
2018-02-20T14:19:40.184Z,1017.04
2018-02-20T14:20:54.355Z,1017.10
2018-02-20T14:21:56.221Z,1017.06
2018-02-20T14:22:58.104Z,1017.10
2018-02-20T14:23:59.964Z,1017.13
2018-02-20T14:25:01.761Z,1017.08
2018-02-20T14:26:03.554Z,1017.07
2018-02-20T14:27:05.418Z,1017.08
2018-02-20T14:28:07.297Z,1017.07
2018-02-20T14:29:09.168Z,1017.05
2018-02-20T14:30:23.361Z,1017.10
2018-02-20T14:31:25.220Z,1017.08
2018-02-20T14:32:27.083Z,1017.09
2018-02-20T14:33:28.959Z,1017.09
2018-02-20T14:34:30.755Z,1017.07
2018-02-20T14:35:32.554Z,1017.07
2018-02-20T14:36:34.429Z,1017.07
2018-02-20T14:37:36.294Z,1017.06
2018-02-20T14:38:38.163Z,1017.16
2018-02-20T14:39:52.294Z,1017.08
2018-02-20T14:40:54.172Z,1017.09
2018-02-20T14:41:56.035Z,1017.08
2018-02-20T14:42:57.919Z,1017.07
2018-02-20T14:43:59.732Z,1017.06
2018-02-20T14:45:01.528Z,1017.09
2018-02-20T14:46:03.407Z,1017.06
2018-02-20T14:47:05.277Z,1017.07
2018-02-20T14:48:07.162Z,1017.06
2018-02-20T14:49:21.354Z,1017.04
2018-02-20T14:50:23.219Z,1017.04
2018-02-20T14:51:25.101Z,1017.06
2018-02-20T14:52:26.970Z,1017.04
2018-02-20T14:53:28.782Z,1017.08
2018-02-20T14:54:30.581Z,1017.06
2018-02-20T14:55:32.458Z,1017.06
2018-02-20T14:56:34.319Z,1017.05
2018-02-20T14:57:36.183Z,1017.06
2018-02-20T14:58:50.337Z,1017.05
2018-02-20T14:59:52.211Z,1017.14
2018-02-20T15:00:54.066Z,1017.11
2018-02-20T15:01:55.949Z,1017.06
2018-02-20T15:02:57.766Z,1017.06
2018-02-20T15:03:59.560Z,1017.06
2018-02-20T15:05:01.430Z,1017.09
2018-02-20T15:06:03.309Z,1017.04
2018-02-20T15:07:05.176Z,1017.05
2018-02-20T15:08:19.350Z,1017.06
2018-02-20T15:09:21.194Z,1017.05
2018-02-20T15:10:23.075Z,1017.01
2018-02-20T15:11:24.942Z,1017.03
2018-02-20T15:12:26.758Z,1017.03
2018-02-20T15:13:28.578Z,1017.07
2018-02-20T15:14:30.452Z,1017.09
2018-02-20T15:15:32.321Z,1017.09
2018-02-20T15:16:34.217Z,1017.14
2018-02-20T15:17:48.362Z,1017.15
2018-02-20T15:18:50.228Z,1017.15
2018-02-20T15:19:52.140Z,1017.18
2018-02-20T15:20:54.015Z,1017.19
2018-02-20T15:21:55.814Z,1017.16
2018-02-20T15:22:57.609Z,1017.17
2018-02-20T15:23:59.473Z,1017.15
2018-02-20T15:25:01.345Z,1017.15
2018-02-20T15:26:03.212Z,1017.11
2018-02-20T15:27:17.407Z,1017.20
2018-02-20T15:28:19.284Z,1017.13
2018-02-20T15:29:21.167Z,1017.11
2018-02-20T15:30:23.023Z,1017.14
2018-02-20T15:31:24.816Z,1017.15
2018-02-20T15:32:26.629Z,1017.11
2018-02-20T15:33:28.488Z,1017.15
2018-02-20T15:34:30.346Z,1017.15
2018-02-20T15:35:32.207Z,1017.20
2018-02-20T15:36:46.335Z,1017.11
2018-02-20T15:37:48.203Z,1017.13
2018-02-20T15:38:50.063Z,1017.20
2018-02-20T15:39:51.948Z,1017.14
2018-02-20T15:40:53.742Z,1017.09
2018-02-20T15:41:55.536Z,1017.18
2018-02-20T15:42:57.428Z,1017.16
2018-02-20T15:43:59.314Z,1017.21
2018-02-20T15:45:01.208Z,1017.18
2018-02-20T15:46:15.404Z,1017.19
2018-02-20T15:47:17.309Z,1017.20
2018-02-20T15:48:19.199Z,1017.25
2018-02-20T15:49:21.081Z,1017.24
2018-02-20T15:50:22.906Z,1017.22
2018-02-20T15:51:24.709Z,1017.26
2018-02-20T15:52:26.572Z,1017.24
2018-02-20T15:53:28.450Z,1017.24
2018-02-20T15:54:30.346Z,1017.28
2018-02-20T15:55:44.465Z,1017.25
2018-02-20T15:56:46.322Z,1017.27
2018-02-20T15:57:48.195Z,1017.28
2018-02-20T15:58:50.076Z,1017.19
2018-02-20T15:59:51.911Z,1017.24
2018-02-20T16:00:53.699Z,1017.24
2018-02-20T16:01:55.567Z,1017.30
2018-02-20T16:02:57.421Z,1017.32
2018-02-20T16:03:59.304Z,1017.31
2018-02-20T16:05:13.457Z,1017.33
2018-02-20T16:06:15.323Z,1017.40
2018-02-20T16:07:17.205Z,1017.41
2018-02-20T16:08:19.082Z,1017.40
2018-02-20T16:09:20.928Z,1017.39
2018-02-20T16:10:22.699Z,1017.38
2018-02-20T16:11:24.584Z,1017.42
2018-02-20T16:12:26.458Z,1017.45
2018-02-20T16:13:28.338Z,1017.46
2018-02-20T16:14:42.456Z,1017.44
2018-02-20T16:15:44.331Z,1017.43
2018-02-20T16:16:46.253Z,1017.46
2018-02-20T16:17:48.080Z,1017.43
2018-02-20T16:18:49.873Z,1017.41
2018-02-20T16:19:51.688Z,1017.48
2018-02-20T16:20:53.577Z,1017.45
2018-02-20T16:21:55.456Z,1017.47
2018-02-20T16:22:57.313Z,1017.51
2018-02-20T16:24:11.445Z,1017.50
2018-02-20T16:25:13.303Z,1017.50
2018-02-20T16:26:15.175Z,1017.51
2018-02-20T16:27:17.057Z,1017.51
2018-02-20T16:28:18.868Z,1017.53
2018-02-20T16:29:20.649Z,1017.54
2018-02-20T16:30:22.508Z,1017.51
2018-02-20T16:31:24.368Z,1017.54
2018-02-20T16:32:26.245Z,1017.61
2018-02-20T16:33:40.389Z,1017.58
2018-02-20T16:34:42.262Z,1017.59
2018-02-20T16:35:44.117Z,1017.53
2018-02-20T16:36:45.990Z,1017.55
2018-02-20T16:37:47.811Z,1017.58
2018-02-20T16:38:49.616Z,1017.55
2018-02-20T16:39:51.488Z,1017.59
2018-02-20T16:40:53.341Z,1017.55
2018-02-20T16:41:55.195Z,1017.63
2018-02-20T16:43:09.318Z,1017.59
2018-02-20T16:44:11.189Z,1017.56
2018-02-20T16:45:13.051Z,1017.61
2018-02-20T16:46:14.933Z,1017.62
2018-02-20T16:47:16.725Z,1017.65
2018-02-20T16:48:18.527Z,1017.67
2018-02-20T16:49:20.409Z,1017.67
2018-02-20T16:50:22.278Z,1017.63
2018-02-20T16:51:24.172Z,1017.66
2018-02-20T16:52:38.306Z,1017.67
2018-02-20T16:53:40.159Z,1017.67
2018-02-20T16:54:42.033Z,1017.74
2018-02-20T16:55:43.913Z,1017.71
2018-02-20T16:56:45.709Z,1017.73
2018-02-20T16:57:47.491Z,1017.73
2018-02-20T16:58:49.350Z,1017.73
2018-02-20T16:59:51.211Z,1017.69
2018-02-20T17:00:53.082Z,1017.70
2018-02-20T17:02:07.236Z,1017.73
2018-02-20T17:03:09.093Z,1017.74
2018-02-20T17:04:10.971Z,1017.77
2018-02-20T17:05:12.844Z,1017.78
2018-02-20T17:06:14.666Z,1017.79
2018-02-20T17:07:16.491Z,1017.81
2018-02-20T17:08:18.374Z,1017.81
2018-02-20T17:09:20.231Z,1017.79
2018-02-20T17:10:22.099Z,1017.79
2018-02-20T17:11:36.205Z,1017.81
2018-02-20T17:12:38.064Z,1017.84
2018-02-20T17:13:39.945Z,1017.83
2018-02-20T17:14:41.828Z,1017.84
2018-02-20T17:15:43.635Z,1017.82
2018-02-20T17:16:45.446Z,1017.85
2018-02-20T17:17:47.370Z,1017.86
2018-02-20T17:18:49.251Z,1017.84
2018-02-20T17:19:51.108Z,1017.87
2018-02-20T17:21:05.249Z,1017.85
2018-02-20T17:22:07.111Z,1017.89
2018-02-20T17:23:08.968Z,1017.89
2018-02-20T17:24:10.923Z,1017.88
2018-02-20T17:25:12.724Z,1017.88
2018-02-20T17:26:14.501Z,1017.89
2018-02-20T17:27:16.371Z,1017.89
2018-02-20T17:28:18.233Z,1017.94
2018-02-20T17:29:20.115Z,1017.91
2018-02-20T17:30:34.282Z,1017.95
2018-02-20T17:31:36.154Z,1017.93
2018-02-20T17:32:38.011Z,1017.93
2018-02-20T17:33:39.875Z,1017.92
2018-02-20T17:34:41.704Z,1017.94
2018-02-20T17:35:43.499Z,1017.95
2018-02-20T17:36:45.368Z,1017.95
2018-02-20T17:37:47.235Z,1017.98
2018-02-20T17:38:49.109Z,1017.98
2018-02-20T17:40:03.297Z,1018.01
2018-02-20T17:41:05.169Z,1018.05
2018-02-20T17:42:07.541Z,1018.02
2018-02-20T17:43:09.356Z,1018.02
2018-02-20T17:44:11.163Z,1018.03
2018-02-20T17:45:12.950Z,1018.03
2018-02-20T17:46:14.803Z,1018.02
2018-02-20T17:47:16.666Z,1018.06
2018-02-20T17:48:18.545Z,1018.01
2018-02-20T17:49:32.665Z,1018.05
2018-02-20T17:50:34.537Z,1018.10
2018-02-20T17:51:36.396Z,1018.04
2018-02-20T17:52:38.241Z,1018.04
2018-02-20T17:53:40.033Z,1018.04
2018-02-20T17:54:41.839Z,1018.06
2018-02-20T17:55:43.715Z,1018.03
2018-02-20T17:56:45.570Z,1018.08
2018-02-20T17:57:47.427Z,1018.05
2018-02-20T17:59:01.542Z,1018.09
2018-02-20T18:00:03.403Z,1018.09
2018-02-20T18:01:05.263Z,1018.07
2018-02-20T18:02:07.137Z,1018.09
2018-02-20T18:03:08.949Z,1018.06
2018-02-20T18:04:10.754Z,1018.07
2018-02-20T18:05:12.611Z,1018.09
2018-02-20T18:06:14.464Z,1018.09
2018-02-20T18:07:16.344Z,1018.15
2018-02-20T18:08:30.465Z,1018.13
2018-02-20T18:09:32.537Z,1018.16
2018-02-20T18:10:34.369Z,1018.18
2018-02-20T18:11:36.247Z,1018.12
2018-02-20T18:12:38.033Z,1018.13
2018-02-20T18:13:39.818Z,1018.17
2018-02-20T18:14:41.673Z,1018.16
2018-02-20T18:15:43.595Z,1018.12
2018-02-20T18:16:45.505Z,1018.12
2018-02-20T18:17:59.635Z,1018.12
2018-02-20T18:19:01.491Z,1018.15
2018-02-20T18:20:03.349Z,1018.13
2018-02-20T18:21:05.206Z,1018.15
2018-02-20T18:22:06.996Z,1018.20
2018-02-20T18:23:08.780Z,1018.21
2018-02-20T18:24:10.657Z,1018.17
2018-02-20T18:25:12.518Z,1018.21
2018-02-20T18:26:14.373Z,1018.25
2018-02-20T18:27:28.493Z,1018.28
2018-02-20T18:28:30.352Z,1018.18
2018-02-20T18:29:32.228Z,1018.18
2018-02-20T18:30:34.105Z,1018.19
2018-02-20T18:31:35.894Z,1018.26
2018-02-20T18:32:37.701Z,1018.25
2018-02-20T18:33:39.552Z,1018.22
2018-02-20T18:34:41.410Z,1018.21
2018-02-20T18:35:43.264Z,1018.22
2018-02-20T18:36:57.423Z,1018.25
2018-02-20T18:37:59.287Z,1018.33
2018-02-20T18:39:01.153Z,1018.26
2018-02-20T18:40:03.016Z,1018.21
2018-02-20T18:41:04.829Z,1018.26
2018-02-20T18:42:06.618Z,1018.26
2018-02-20T18:43:08.486Z,1018.30
2018-02-20T18:44:10.357Z,1018.28
2018-02-20T18:45:12.237Z,1018.31
2018-02-20T18:46:26.414Z,1018.35
2018-02-20T18:47:28.288Z,1018.33
2018-02-20T18:48:30.158Z,1018.39
2018-02-20T18:49:32.016Z,1018.38
2018-02-20T18:50:33.825Z,1018.38
2018-02-20T18:51:35.638Z,1018.40
2018-02-20T18:52:37.513Z,1018.33
2018-02-20T18:53:39.372Z,1018.35
2018-02-20T18:54:41.281Z,1018.34
2018-02-20T18:55:55.370Z,1018.33
2018-02-20T18:56:57.226Z,1018.34
2018-02-20T18:57:59.096Z,1018.35
2018-02-20T18:59:00.952Z,1018.33
2018-02-20T19:00:02.743Z,1018.37
2018-02-20T19:01:04.525Z,1018.37
2018-02-20T19:02:06.382Z,1018.39
2018-02-20T19:03:08.240Z,1018.39
2018-02-20T19:04:10.097Z,1018.44
2018-02-20T19:05:24.237Z,1018.41
2018-02-20T19:06:26.107Z,1018.44
2018-02-20T19:07:27.963Z,1018.41
2018-02-20T19:08:29.819Z,1018.45
2018-02-20T19:09:31.626Z,1018.46
2018-02-20T19:10:33.413Z,1018.48
2018-02-20T19:11:35.282Z,1018.50
2018-02-20T19:12:37.140Z,1018.52
2018-02-20T19:13:39.020Z,1018.47
2018-02-20T19:14:53.146Z,1018.48
2018-02-20T19:15:55.005Z,1018.51
2018-02-20T19:16:56.876Z,1018.49
2018-02-20T19:17:58.733Z,1018.49
2018-02-20T19:19:00.552Z,1018.53
2018-02-20T19:20:02.377Z,1018.53
2018-02-20T19:21:04.265Z,1018.57
2018-02-20T19:22:06.177Z,1018.57
2018-02-20T19:23:08.054Z,1018.57
2018-02-20T19:24:22.190Z,1018.55
2018-02-20T19:25:24.053Z,1018.55
2018-02-20T19:26:25.922Z,1018.59
2018-02-20T19:27:27.780Z,1018.60
2018-02-20T19:28:29.586Z,1018.60
2018-02-20T19:29:31.374Z,1018.66
2018-02-20T19:30:33.255Z,1018.60
2018-02-20T19:31:35.100Z,1018.61
2018-02-20T19:32:36.959Z,1018.60
2018-02-20T19:33:51.131Z,1018.59
2018-02-20T19:34:53.003Z,1018.60
2018-02-20T19:35:54.862Z,1018.64
2018-02-20T19:36:56.735Z,1018.61
2018-02-20T19:37:58.545Z,1018.68
2018-02-20T19:39:00.369Z,1018.59
2018-02-20T19:40:02.289Z,1018.60
2018-02-20T19:41:04.117Z,1018.58
2018-02-20T19:42:05.992Z,1018.60
2018-02-20T19:43:20.123Z,1018.64
2018-02-20T19:44:22.001Z,1018.59
2018-02-20T19:45:23.867Z,1018.57
2018-02-20T19:46:25.786Z,1018.59
2018-02-20T19:47:27.521Z,1018.53
2018-02-20T19:48:29.311Z,1018.61
2018-02-20T19:49:31.171Z,1018.64
2018-02-20T19:50:33.042Z,1018.60
2018-02-20T19:51:34.943Z,1018.61
2018-02-20T19:52:49.080Z,1018.65
2018-02-20T19:53:50.957Z,1018.61
2018-02-20T19:54:52.808Z,1018.63
2018-02-20T19:55:54.670Z,1018.65
2018-02-20T19:56:56.462Z,1018.63
2018-02-20T19:57:58.252Z,1018.64
2018-02-20T19:59:00.108Z,1018.66
2018-02-20T20:00:01.983Z,1018.63
2018-02-20T20:01:03.838Z,1018.62
2018-02-20T20:02:17.951Z,1018.60
2018-02-20T20:03:19.809Z,1018.59
2018-02-20T20:04:21.674Z,1018.61
2018-02-20T20:05:23.548Z,1018.61
2018-02-20T20:06:25.339Z,1018.62
2018-02-20T20:07:27.175Z,1018.60
2018-02-20T20:08:28.998Z,1018.64
2018-02-20T20:09:30.863Z,1018.60
2018-02-20T20:10:32.719Z,1018.58
2018-02-20T20:11:46.886Z,1018.61
2018-02-20T20:12:48.842Z,1018.59
2018-02-20T20:13:50.593Z,1018.57
2018-02-20T20:14:52.449Z,1018.55
2018-02-20T20:15:54.256Z,1018.55
2018-02-20T20:16:56.072Z,1018.55
2018-02-20T20:17:57.929Z,1018.59
2018-02-20T20:18:59.812Z,1018.56
2018-02-20T20:20:01.688Z,1018.58
2018-02-20T20:21:15.806Z,1018.58
2018-02-20T20:22:17.667Z,1018.60
2018-02-20T20:23:19.536Z,1018.65
2018-02-20T20:24:21.392Z,1018.65
2018-02-20T20:25:23.187Z,1018.64
2018-02-20T20:26:24.997Z,1018.63
2018-02-20T20:27:26.867Z,1018.63
2018-02-20T20:28:28.747Z,1018.61
2018-02-20T20:29:30.606Z,1018.62
2018-02-20T20:30:44.731Z,1018.66
2018-02-20T20:31:46.587Z,1018.68
2018-02-20T20:32:48.442Z,1018.65
2018-02-20T20:33:50.302Z,1018.64
2018-02-20T20:34:52.112Z,1018.65
2018-02-20T20:35:53.900Z,1018.63
2018-02-20T20:36:55.774Z,1018.60
2018-02-20T20:37:57.631Z,1018.57
2018-02-20T20:38:59.510Z,1018.59
2018-02-20T20:40:13.648Z,1018.61
2018-02-20T20:41:15.507Z,1018.59
2018-02-20T20:42:17.381Z,1018.61
2018-02-20T20:43:19.233Z,1018.65
2018-02-20T20:44:21.024Z,1018.66
2018-02-20T20:45:22.825Z,1018.60
2018-02-20T20:46:24.700Z,1018.65
2018-02-20T20:47:26.579Z,1018.67
2018-02-20T20:48:28.418Z,1018.70
2018-02-20T20:49:42.552Z,1018.68
2018-02-20T20:50:44.406Z,1018.69
2018-02-20T20:51:46.260Z,1018.67
2018-02-20T20:52:48.117Z,1018.71
2018-02-20T20:53:49.911Z,1018.64
2018-02-20T20:54:51.712Z,1018.68
2018-02-20T20:55:53.570Z,1018.66
2018-02-20T20:56:55.446Z,1018.66
2018-02-20T20:57:57.302Z,1018.70
2018-02-20T20:59:11.418Z,1018.69
2018-02-20T21:00:13.272Z,1018.74
2018-02-20T21:01:15.131Z,1018.75
2018-02-20T21:02:16.989Z,1018.72
2018-02-20T21:03:18.772Z,1018.72
2018-02-20T21:04:20.562Z,1018.75
2018-02-20T21:05:22.418Z,1018.75
2018-02-20T21:06:24.271Z,1018.74
2018-02-20T21:07:26.142Z,1018.68
2018-02-20T21:08:40.263Z,1018.69
2018-02-20T21:09:42.137Z,1018.69
2018-02-20T21:10:43.985Z,1018.66
2018-02-20T21:11:45.844Z,1018.62
2018-02-20T21:12:47.656Z,1018.62
2018-02-20T21:13:49.454Z,1018.63
2018-02-20T21:14:51.324Z,1018.65
2018-02-20T21:15:53.203Z,1018.63
2018-02-20T21:16:55.052Z,1018.66
2018-02-20T21:18:09.170Z,1018.69
2018-02-20T21:19:11.023Z,1018.67
2018-02-20T21:20:12.878Z,1018.70
2018-02-20T21:21:14.735Z,1018.75
