createdAt,value
2019-05-13T00:00:44.651Z,0.00
2019-05-13T00:01:43.741Z,0.00
2019-05-13T00:02:44.139Z,0.00
2019-05-13T00:03:44.183Z,0.00
2019-05-13T00:04:44.407Z,0.00
2019-05-13T00:05:44.733Z,0.00
2019-05-13T00:06:54.064Z,0.00
2019-05-13T00:07:45.077Z,0.00
2019-05-13T00:08:45.299Z,0.00
2019-05-13T00:09:45.522Z,0.00
2019-05-13T00:10:45.746Z,0.00
2019-05-13T00:11:45.970Z,0.00
2019-05-13T00:12:46.194Z,0.00
2019-05-13T00:13:46.417Z,0.00
2019-05-13T00:14:46.640Z,0.00
2019-05-13T00:15:46.861Z,0.00
2019-05-13T00:16:47.084Z,0.00
2019-05-13T00:17:47.309Z,0.00
2019-05-13T00:18:47.529Z,0.00
2019-05-13T00:19:47.753Z,0.00
2019-05-13T00:20:47.976Z,0.00
2019-05-13T00:21:48.197Z,0.00
2019-05-13T00:22:48.420Z,0.00
2019-05-13T00:23:48.646Z,0.00
2019-05-13T00:24:48.866Z,0.00
2019-05-13T00:25:49.084Z,0.00
2019-05-13T00:26:49.304Z,0.00
2019-05-13T00:27:49.527Z,0.00
2019-05-13T00:28:49.757Z,0.00
2019-05-13T00:29:49.986Z,0.00
2019-05-13T00:30:50.193Z,0.00
2019-05-13T00:31:50.419Z,0.00
2019-05-13T00:32:50.641Z,0.00
2019-05-13T00:33:53.142Z,0.00
2019-05-13T00:34:53.282Z,0.00
2019-05-13T00:35:53.363Z,0.00
2019-05-13T00:37:07.426Z,0.00
2019-05-13T00:37:54.141Z,0.00
2019-05-13T00:38:53.451Z,0.00
2019-05-13T00:39:54.197Z,0.00
2019-05-13T00:40:54.549Z,0.00
2019-05-13T00:41:53.185Z,0.00
2019-05-13T00:42:54.513Z,0.00
2019-05-13T00:46:26.471Z,0.00
2019-05-13T00:47:26.717Z,0.00
2019-05-13T00:48:29.608Z,0.00
2019-05-13T00:49:27.128Z,0.00
2019-05-13T00:50:27.352Z,0.00
2019-05-13T00:51:27.575Z,0.00
2019-05-13T00:52:27.794Z,0.00
2019-05-13T00:53:28.019Z,0.00
2019-05-13T00:54:28.243Z,0.00
2019-05-13T00:55:28.469Z,0.00
2019-05-13T00:56:28.684Z,0.00
2019-05-13T00:57:28.909Z,0.00
2019-05-13T00:58:29.149Z,0.00
2019-05-13T00:59:29.364Z,0.00
2019-05-13T01:00:29.575Z,0.00
2019-05-13T01:01:29.797Z,0.00
2019-05-13T01:02:30.018Z,0.00
2019-05-13T01:03:30.241Z,0.00
2019-05-13T01:04:30.465Z,0.00
2019-05-13T01:05:30.686Z,0.00
2019-05-13T01:06:30.910Z,0.00
2019-05-13T01:07:31.134Z,0.00
2019-05-13T01:08:33.681Z,0.00
2019-05-13T01:09:34.055Z,0.00
2019-05-13T01:10:34.214Z,0.00
2019-05-13T01:11:34.211Z,0.00
2019-05-13T01:12:34.358Z,0.00
2019-05-13T01:13:34.229Z,0.00
2019-05-13T01:14:34.237Z,0.00
2019-05-13T01:15:34.275Z,0.00
2019-05-13T01:16:34.071Z,0.00
2019-05-13T01:17:34.049Z,0.00
2019-05-13T01:18:34.115Z,0.00
2019-05-13T01:19:34.411Z,0.00
2019-05-13T01:20:34.769Z,0.00
2019-05-13T01:21:34.604Z,0.00
2019-05-13T01:22:34.545Z,0.00
2019-05-13T01:23:34.698Z,0.00
2019-05-13T01:24:34.918Z,0.00
2019-05-13T01:25:35.140Z,0.00
2019-05-13T01:26:35.362Z,0.00
2019-05-13T01:27:35.582Z,0.00
2019-05-13T01:28:35.807Z,0.00
2019-05-13T01:29:36.024Z,0.00
2019-05-13T01:30:36.251Z,0.00
2019-05-13T01:31:36.475Z,0.00
2019-05-13T01:32:36.696Z,0.00
2019-05-13T01:33:36.928Z,0.00
2019-05-13T01:34:37.139Z,0.00
2019-05-13T01:35:37.366Z,0.00
2019-05-13T01:36:37.587Z,0.00
2019-05-13T01:37:42.109Z,0.00
2019-05-13T01:38:38.030Z,0.00
2019-05-13T01:39:38.255Z,0.00
2019-05-13T01:40:38.473Z,0.00
2019-05-13T01:41:38.696Z,0.00
2019-05-13T01:42:38.923Z,0.00
2019-05-13T01:43:39.140Z,0.00
2019-05-13T01:44:39.361Z,0.00
2019-05-13T01:45:39.577Z,0.00
2019-05-13T01:46:39.802Z,0.00
2019-05-13T01:47:40.023Z,0.00
2019-05-13T01:48:40.245Z,0.00
2019-05-13T01:49:40.470Z,0.00
2019-05-13T01:50:40.692Z,0.00
2019-05-13T01:51:40.916Z,0.00
2019-05-13T01:52:41.135Z,0.00
2019-05-13T01:53:41.363Z,0.00
2019-05-13T01:54:44.074Z,0.00
2019-05-13T01:55:44.072Z,0.00
2019-05-13T01:56:43.966Z,0.00
2019-05-13T01:57:44.326Z,0.00
2019-05-13T01:58:44.806Z,0.00
2019-05-13T01:59:43.547Z,0.00
2019-05-13T02:00:44.304Z,0.00
2019-05-13T02:01:44.241Z,0.00
2019-05-13T02:02:44.485Z,0.00
2019-05-13T02:03:44.269Z,0.00
2019-05-13T02:04:44.021Z,0.00
2019-05-13T02:05:44.477Z,0.00
2019-05-13T02:06:44.443Z,0.00
2019-05-13T02:07:56.985Z,0.00
2019-05-13T02:08:44.697Z,0.00
2019-05-13T02:09:44.920Z,0.00
2019-05-13T02:10:45.142Z,0.00
2019-05-13T02:11:46.722Z,0.00
2019-05-13T02:12:45.613Z,0.00
2019-05-13T02:13:45.808Z,0.00
2019-05-13T02:14:46.026Z,0.00
2019-05-13T02:15:46.253Z,0.00
2019-05-13T02:16:46.472Z,0.00
2019-05-13T02:17:46.733Z,0.00
2019-05-13T02:18:46.918Z,0.00
2019-05-13T02:19:47.136Z,0.00
2019-05-13T02:20:47.356Z,0.00
2019-05-13T02:21:47.582Z,0.00
2019-05-13T02:22:47.803Z,0.00
2019-05-13T02:23:48.022Z,0.00
2019-05-13T02:24:48.244Z,0.00
2019-05-13T02:25:48.467Z,0.00
2019-05-13T02:26:48.685Z,0.00
2019-05-13T02:27:48.912Z,0.00
2019-05-13T02:28:49.134Z,0.00
2019-05-13T02:29:49.357Z,0.00
2019-05-13T02:30:49.581Z,0.00
2019-05-13T02:31:55.203Z,0.00
2019-05-13T02:32:52.928Z,0.00
2019-05-13T02:33:52.941Z,0.00
2019-05-13T02:34:53.313Z,0.00
2019-05-13T02:35:53.078Z,0.00
2019-05-13T02:36:52.759Z,0.00
2019-05-13T02:37:52.614Z,0.00
2019-05-13T02:38:53.198Z,0.00
2019-05-13T02:39:53.126Z,0.00
2019-05-13T02:40:52.786Z,0.00
2019-05-13T02:41:52.771Z,0.00
2019-05-13T02:42:52.421Z,0.00
2019-05-13T02:43:52.802Z,0.00
2019-05-13T02:44:53.133Z,0.00
2019-05-13T02:45:53.646Z,0.00
2019-05-13T02:46:53.146Z,0.00
2019-05-13T02:47:53.366Z,0.00
2019-05-13T02:48:53.582Z,0.00
2019-05-13T02:49:53.808Z,0.00
2019-05-13T02:50:54.610Z,0.00
2019-05-13T02:51:54.924Z,0.00
2019-05-13T02:52:54.477Z,0.00
2019-05-13T02:53:54.731Z,0.00
2019-05-13T02:54:54.920Z,0.00
2019-05-13T02:55:55.138Z,0.00
2019-05-13T02:56:55.361Z,0.00
2019-05-13T02:57:55.583Z,0.00
2019-05-13T02:58:55.807Z,0.00
2019-05-13T02:59:56.033Z,0.00
2019-05-13T03:00:56.251Z,0.00
2019-05-13T03:01:56.471Z,0.00
2019-05-13T03:02:56.695Z,0.00
2019-05-13T03:03:56.944Z,0.00
2019-05-13T03:04:57.137Z,0.00
2019-05-13T03:05:57.360Z,0.00
2019-05-13T03:06:57.582Z,0.00
2019-05-13T03:07:57.793Z,0.00
2019-05-13T03:08:58.025Z,0.00
2019-05-13T03:09:58.272Z,0.00
2019-05-13T03:10:58.470Z,0.00
2019-05-13T03:11:58.693Z,0.00
2019-05-13T03:12:58.914Z,0.00
2019-05-13T03:13:59.134Z,0.00
2019-05-13T03:15:02.486Z,0.00
2019-05-13T03:16:02.509Z,0.00
2019-05-13T03:17:02.787Z,0.00
2019-05-13T03:18:03.182Z,5.63
2019-05-13T03:19:02.834Z,5.63
2019-05-13T03:20:03.739Z,5.63
2019-05-13T03:21:03.419Z,5.63
2019-05-13T03:22:03.035Z,5.63
2019-05-13T03:23:02.985Z,5.63
2019-05-13T03:24:03.509Z,11.25
2019-05-13T03:25:03.180Z,11.25
2019-05-13T03:26:02.909Z,11.25
2019-05-13T03:27:02.720Z,11.25
2019-05-13T03:28:03.196Z,16.88
2019-05-13T03:29:02.948Z,16.88
2019-05-13T03:30:04.318Z,16.88
2019-05-13T03:31:06.173Z,22.50
2019-05-13T03:32:06.505Z,22.50
2019-05-13T03:33:10.328Z,22.50
2019-05-13T03:34:06.736Z,22.50
2019-05-13T03:35:07.609Z,28.13
2019-05-13T03:36:06.674Z,28.13
2019-05-13T03:37:06.461Z,33.75
2019-05-13T03:38:04.458Z,33.75
2019-05-13T03:39:10.611Z,33.75
2019-05-13T03:40:04.892Z,39.38
2019-05-13T03:41:05.117Z,39.38
2019-05-13T03:42:05.338Z,45.00
2019-05-13T03:43:05.563Z,45.00
2019-05-13T03:44:05.783Z,50.63
2019-05-13T03:45:06.005Z,56.25
2019-05-13T03:46:06.229Z,56.25
2019-05-13T03:47:06.450Z,61.88
2019-05-13T03:48:06.671Z,61.88
2019-05-13T03:49:06.913Z,67.50
2019-05-13T03:50:07.137Z,73.13
2019-05-13T03:51:07.355Z,78.75
2019-05-13T03:52:07.561Z,78.75
2019-05-13T03:53:07.789Z,84.38
2019-05-13T03:54:08.013Z,90.00
2019-05-13T03:55:08.236Z,90.00
2019-05-13T03:56:08.467Z,95.63
2019-05-13T03:57:08.679Z,95.63
2019-05-13T03:58:08.898Z,101.25
2019-05-13T03:59:09.110Z,106.88
2019-05-13T04:00:12.854Z,112.50
2019-05-13T04:01:12.251Z,118.13
2019-05-13T04:02:12.721Z,118.13
2019-05-13T04:03:13.211Z,123.75
2019-05-13T04:04:12.589Z,129.38
2019-05-13T04:05:13.406Z,140.63
2019-05-13T04:06:13.483Z,135.00
2019-05-13T04:07:12.946Z,135.00
2019-05-13T04:08:13.263Z,146.25
2019-05-13T04:09:22.447Z,180.00
2019-05-13T04:10:13.175Z,163.13
2019-05-13T04:11:12.677Z,185.63
2019-05-13T04:12:13.379Z,517.50
2019-05-13T04:13:12.576Z,315.00
2019-05-13T04:14:12.678Z,568.13
2019-05-13T04:15:12.922Z,781.88
2019-05-13T04:16:13.439Z,860.63
2019-05-13T04:17:13.129Z,911.25
2019-05-13T04:18:13.344Z,939.38
2019-05-13T04:19:13.573Z,973.13
2019-05-13T04:20:13.793Z,1023.75
2019-05-13T04:21:14.022Z,1057.50
2019-05-13T04:22:14.248Z,1091.25
2019-05-13T04:23:14.494Z,1119.38
2019-05-13T04:24:14.685Z,1153.13
2019-05-13T04:25:14.908Z,1192.50
2019-05-13T04:26:15.411Z,1220.63
2019-05-13T04:27:15.366Z,1248.75
2019-05-13T04:28:15.584Z,1265.63
2019-05-13T04:29:15.816Z,1305.00
2019-05-13T04:30:16.034Z,1333.13
2019-05-13T04:31:16.262Z,1350.00
2019-05-13T04:32:16.482Z,1366.88
2019-05-13T04:33:16.712Z,1389.38
2019-05-13T04:34:16.940Z,1400.63
2019-05-13T04:35:17.168Z,1411.88
2019-05-13T04:36:17.392Z,1428.75
2019-05-13T04:37:17.619Z,1456.88
2019-05-13T04:38:17.845Z,1468.13
2019-05-13T04:39:38.878Z,1496.25
2019-05-13T04:40:18.304Z,1501.88
2019-05-13T04:41:18.530Z,1524.38
2019-05-13T04:42:18.757Z,1541.25
2019-05-13T04:43:18.997Z,1535.63
2019-05-13T04:44:19.212Z,1552.50
2019-05-13T04:45:19.441Z,1563.75
2019-05-13T04:46:22.816Z,1597.50
2019-05-13T04:47:22.689Z,1591.88
2019-05-13T04:48:22.887Z,1636.88
2019-05-13T04:49:23.221Z,1631.25
2019-05-13T04:50:22.387Z,1665.00
2019-05-13T04:51:22.620Z,1659.38
2019-05-13T04:52:22.262Z,1698.75
2019-05-13T04:53:22.576Z,1687.50
2019-05-13T04:54:22.559Z,1693.13
2019-05-13T04:55:22.815Z,1698.75
2019-05-13T04:56:22.535Z,1726.88
2019-05-13T04:57:22.764Z,1749.38
2019-05-13T04:58:23.526Z,1743.75
2019-05-13T04:59:23.048Z,1749.38
2019-05-13T05:00:23.557Z,1771.88
2019-05-13T05:01:23.856Z,1721.25
2019-05-13T05:02:36.791Z,1732.50
2019-05-13T05:03:33.023Z,1766.25
2019-05-13T05:04:30.558Z,1788.75
2019-05-13T05:05:24.046Z,1732.50
2019-05-13T05:06:24.271Z,1755.00
2019-05-13T05:07:24.507Z,1805.63
2019-05-13T05:08:24.735Z,1811.25
2019-05-13T05:09:24.966Z,1794.38
2019-05-13T05:10:33.617Z,1811.25
2019-05-13T05:11:25.431Z,1856.25
2019-05-13T05:12:25.659Z,1822.50
2019-05-13T05:13:25.891Z,1794.38
2019-05-13T05:14:26.120Z,1895.63
2019-05-13T05:15:26.356Z,1805.63
2019-05-13T05:16:26.585Z,1895.63
2019-05-13T05:17:26.818Z,1895.63
2019-05-13T05:18:27.053Z,1895.63
2019-05-13T05:19:27.286Z,1743.75
2019-05-13T05:20:27.511Z,1597.50
2019-05-13T05:21:27.742Z,1614.38
2019-05-13T05:22:27.972Z,1580.63
2019-05-13T05:23:28.204Z,1906.88
2019-05-13T05:24:28.445Z,1845.00
2019-05-13T05:25:29.306Z,1575.00
2019-05-13T05:26:31.169Z,1890.00
2019-05-13T05:27:31.565Z,1828.13
2019-05-13T05:28:29.365Z,1878.75
2019-05-13T05:29:31.930Z,1901.25
2019-05-13T05:30:32.078Z,1777.50
2019-05-13T05:31:32.389Z,1929.38
2019-05-13T05:32:32.344Z,1906.88
2019-05-13T05:33:31.938Z,1873.13
2019-05-13T05:34:32.237Z,1901.25
2019-05-13T05:35:32.318Z,1861.88
2019-05-13T05:36:32.112Z,1766.25
2019-05-13T05:37:31.463Z,1839.38
2019-05-13T05:38:31.867Z,1839.38
2019-05-13T05:39:31.928Z,1822.50
2019-05-13T05:40:34.737Z,1816.88
2019-05-13T05:41:32.395Z,1333.13
2019-05-13T05:42:32.632Z,1676.25
2019-05-13T05:43:32.861Z,1558.13
2019-05-13T05:44:33.096Z,1468.13
2019-05-13T05:45:33.330Z,1265.63
2019-05-13T05:46:33.562Z,1400.63
2019-05-13T05:47:33.794Z,973.13
2019-05-13T05:48:34.029Z,551.25
2019-05-13T05:49:34.260Z,810.00
2019-05-13T05:50:34.501Z,1732.50
2019-05-13T05:51:34.725Z,1743.75
2019-05-13T05:52:34.959Z,1760.63
2019-05-13T05:53:35.190Z,1749.38
2019-05-13T05:54:35.424Z,1732.50
2019-05-13T05:55:35.665Z,1726.88
2019-05-13T05:56:35.891Z,1738.13
2019-05-13T05:57:36.122Z,1721.25
2019-05-13T05:58:36.363Z,1715.63
2019-05-13T05:59:36.589Z,1698.75
2019-05-13T06:00:36.822Z,1648.13
2019-05-13T06:01:37.521Z,1715.63
2019-05-13T06:02:37.288Z,1119.38
2019-05-13T06:03:37.526Z,1001.25
2019-05-13T06:04:37.760Z,1035.00
2019-05-13T06:05:37.989Z,1434.38
2019-05-13T06:06:38.224Z,939.38
2019-05-13T06:07:38.455Z,1231.88
2019-05-13T06:08:41.264Z,1192.50
2019-05-13T06:09:38.917Z,1209.38
2019-05-13T06:10:49.609Z,1136.25
2019-05-13T06:11:41.587Z,1456.88
2019-05-13T06:12:42.163Z,1575.00
2019-05-13T06:13:41.927Z,1451.25
2019-05-13T06:14:42.139Z,1524.38
2019-05-13T06:15:42.092Z,1530.00
2019-05-13T06:16:42.551Z,1496.25
2019-05-13T06:17:41.430Z,1507.50
2019-05-13T06:18:41.598Z,1507.50
2019-05-13T06:19:41.910Z,1462.50
2019-05-13T06:20:41.953Z,1226.25
2019-05-13T06:21:42.151Z,1113.75
2019-05-13T06:22:42.573Z,1456.88
2019-05-13T06:23:42.179Z,1456.88
2019-05-13T06:24:42.586Z,1434.38
2019-05-13T06:25:42.968Z,1411.88
2019-05-13T06:26:42.882Z,1395.00
2019-05-13T06:27:43.110Z,1389.38
2019-05-13T06:28:43.344Z,1383.75
2019-05-13T06:29:43.573Z,1372.50
2019-05-13T06:30:43.807Z,1366.88
2019-05-13T06:31:44.043Z,1355.63
2019-05-13T06:32:44.293Z,1333.13
2019-05-13T06:33:44.505Z,1321.88
2019-05-13T06:34:44.736Z,1305.00
2019-05-13T06:35:45.035Z,1293.75
2019-05-13T06:36:45.203Z,1276.88
2019-05-13T06:37:45.436Z,1265.63
2019-05-13T06:38:45.680Z,1243.13
2019-05-13T06:39:45.900Z,1231.88
2019-05-13T06:40:59.492Z,1147.50
2019-05-13T06:41:46.361Z,1170.00
2019-05-13T06:42:46.595Z,1175.63
2019-05-13T06:43:46.827Z,1175.63
2019-05-13T06:44:47.061Z,1158.75
2019-05-13T06:45:47.295Z,1147.50
2019-05-13T06:46:47.526Z,1136.25
2019-05-13T06:47:47.757Z,1119.38
2019-05-13T06:48:47.990Z,1108.13
2019-05-13T06:49:48.216Z,1091.25
2019-05-13T06:50:48.448Z,1080.00
2019-05-13T06:51:48.679Z,1057.50
2019-05-13T06:52:51.213Z,1029.38
2019-05-13T06:53:51.592Z,933.75
2019-05-13T06:54:51.801Z,630.00
2019-05-13T06:55:51.685Z,483.75
2019-05-13T06:56:51.739Z,483.75
2019-05-13T06:57:51.730Z,478.13
2019-05-13T06:58:52.074Z,478.13
2019-05-13T06:59:52.424Z,478.13
2019-05-13T07:00:51.622Z,478.13
2019-05-13T07:01:51.470Z,472.50
2019-05-13T07:02:51.900Z,472.50
2019-05-13T07:03:51.907Z,472.50
2019-05-13T07:04:51.861Z,472.50
2019-05-13T07:05:52.551Z,478.13
2019-05-13T07:07:08.481Z,472.50
2019-05-13T07:07:52.380Z,472.50
2019-05-13T07:08:52.603Z,478.13
2019-05-13T07:09:52.835Z,472.50
2019-05-13T07:10:53.063Z,472.50
2019-05-13T07:11:56.671Z,466.88
2019-05-13T07:12:53.516Z,466.88
2019-05-13T07:13:53.744Z,466.88
2019-05-13T07:14:53.971Z,466.88
2019-05-13T07:15:54.206Z,466.88
2019-05-13T07:16:54.434Z,466.88
2019-05-13T07:17:54.658Z,461.25
2019-05-13T07:18:54.884Z,461.25
2019-05-13T07:19:55.117Z,461.25
2019-05-13T07:20:55.341Z,461.25
2019-05-13T07:21:55.568Z,461.25
2019-05-13T07:22:55.794Z,461.25
2019-05-13T07:23:56.022Z,455.63
2019-05-13T07:24:56.250Z,455.63
2019-05-13T07:25:56.480Z,455.63
2019-05-13T07:26:56.710Z,455.63
2019-05-13T07:27:56.936Z,455.63
2019-05-13T07:28:57.717Z,455.63
2019-05-13T07:29:57.398Z,455.63
2019-05-13T07:30:57.617Z,455.63
2019-05-13T07:31:57.846Z,455.63
2019-05-13T07:32:58.074Z,450.00
2019-05-13T07:33:58.297Z,450.00
2019-05-13T07:34:58.535Z,450.00
2019-05-13T07:35:58.806Z,450.00
2019-05-13T07:36:58.978Z,444.38
2019-05-13T07:37:59.201Z,450.00
2019-05-13T07:39:01.356Z,450.00
2019-05-13T07:40:02.326Z,450.00
2019-05-13T07:41:01.519Z,450.00
2019-05-13T07:42:05.069Z,450.00
2019-05-13T07:43:01.680Z,450.00
2019-05-13T07:44:02.511Z,450.00
2019-05-13T07:45:01.528Z,450.00
2019-05-13T07:46:02.067Z,444.38
2019-05-13T07:47:03.408Z,444.38
2019-05-13T07:48:01.568Z,444.38
2019-05-13T07:49:02.245Z,450.00
2019-05-13T07:50:02.630Z,450.00
2019-05-13T07:51:04.645Z,444.38
2019-05-13T07:52:02.370Z,444.38
2019-05-13T07:53:02.597Z,444.38
2019-05-13T07:54:02.823Z,444.38
2019-05-13T07:55:03.059Z,438.75
2019-05-13T07:56:03.276Z,433.13
2019-05-13T07:57:03.503Z,438.75
2019-05-13T07:58:03.733Z,438.75
2019-05-13T07:59:03.962Z,444.38
2019-05-13T08:00:04.188Z,438.75
2019-05-13T08:01:04.476Z,444.38
2019-05-13T08:02:04.663Z,438.75
2019-05-13T08:03:04.881Z,433.13
2019-05-13T08:04:05.086Z,433.13
2019-05-13T08:05:05.309Z,433.13
2019-05-13T08:06:05.535Z,433.13
2019-05-13T08:07:05.763Z,438.75
2019-05-13T08:08:05.988Z,427.50
2019-05-13T08:09:06.220Z,427.50
2019-05-13T08:10:06.441Z,427.50
2019-05-13T08:11:06.668Z,433.13
2019-05-13T08:12:11.029Z,427.50
2019-05-13T08:13:07.116Z,427.50
2019-05-13T08:14:07.352Z,421.88
2019-05-13T08:15:07.577Z,421.88
2019-05-13T08:16:07.807Z,427.50
2019-05-13T08:17:08.027Z,427.50
2019-05-13T08:18:08.252Z,427.50
2019-05-13T08:19:08.509Z,416.25
2019-05-13T08:20:08.710Z,421.88
2019-05-13T08:21:08.933Z,421.88
2019-05-13T08:22:09.157Z,421.88
2019-05-13T08:23:11.826Z,421.88
2019-05-13T08:24:11.783Z,421.88
2019-05-13T08:25:12.391Z,421.88
2019-05-13T08:26:12.322Z,421.88
2019-05-13T08:27:11.754Z,421.88
2019-05-13T08:28:12.257Z,416.25
2019-05-13T08:29:11.430Z,416.25
2019-05-13T08:30:11.861Z,416.25
2019-05-13T08:31:12.059Z,416.25
2019-05-13T08:32:11.453Z,416.25
2019-05-13T08:33:12.519Z,416.25
2019-05-13T08:34:12.152Z,416.25
2019-05-13T08:35:12.594Z,416.25
2019-05-13T08:36:12.437Z,416.25
2019-05-13T08:37:12.544Z,416.25
2019-05-13T08:38:12.765Z,416.25
2019-05-13T08:39:13.006Z,416.25
2019-05-13T08:40:13.216Z,416.25
2019-05-13T08:41:19.083Z,416.25
2019-05-13T08:42:19.019Z,416.25
2019-05-13T08:43:13.897Z,416.25
2019-05-13T08:44:14.124Z,410.63
2019-05-13T08:45:14.349Z,410.63
2019-05-13T08:46:14.604Z,410.63
2019-05-13T08:47:14.802Z,410.63
2019-05-13T08:48:15.031Z,410.63
2019-05-13T08:49:15.262Z,410.63
2019-05-13T08:50:15.494Z,410.63
2019-05-13T08:51:15.716Z,410.63
2019-05-13T08:52:15.941Z,410.63
2019-05-13T08:53:16.166Z,410.63
2019-05-13T08:54:16.395Z,410.63
2019-05-13T08:55:16.618Z,410.63
2019-05-13T08:56:16.844Z,410.63
2019-05-13T08:57:17.073Z,410.63
2019-05-13T08:58:17.299Z,410.63
2019-05-13T08:59:17.527Z,410.63
2019-05-13T09:00:17.752Z,410.63
2019-05-13T09:01:17.979Z,405.00
2019-05-13T09:02:18.213Z,405.00
2019-05-13T09:03:18.431Z,405.00
2019-05-13T09:04:18.653Z,405.00
2019-05-13T09:05:21.412Z,410.63
2019-05-13T09:06:19.108Z,410.63
2019-05-13T09:07:23.901Z,405.00
2019-05-13T09:08:22.164Z,410.63
2019-05-13T09:09:21.946Z,405.00
2019-05-13T09:10:21.461Z,410.63
2019-05-13T09:11:22.202Z,405.00
2019-05-13T09:12:29.557Z,405.00
2019-05-13T09:13:22.339Z,405.00
2019-05-13T09:14:21.954Z,405.00
2019-05-13T09:15:22.404Z,399.38
2019-05-13T09:16:21.580Z,399.38
2019-05-13T09:17:21.591Z,399.38
2019-05-13T09:18:22.732Z,399.38
2019-05-13T09:19:22.044Z,399.38
2019-05-13T09:20:22.271Z,399.38
2019-05-13T09:21:22.647Z,399.38
2019-05-13T09:22:22.731Z,399.38
2019-05-13T09:23:22.961Z,399.38
2019-05-13T09:24:31.055Z,399.38
2019-05-13T09:25:23.417Z,399.38
2019-05-13T09:26:23.633Z,405.00
2019-05-13T09:27:23.860Z,405.00
2019-05-13T09:28:24.086Z,399.38
2019-05-13T09:29:24.310Z,399.38
2019-05-13T09:30:27.264Z,399.38
2019-05-13T09:31:24.770Z,399.38
2019-05-13T09:32:24.983Z,399.38
2019-05-13T09:33:25.213Z,399.38
2019-05-13T09:34:25.438Z,399.38
2019-05-13T09:35:25.663Z,393.75
2019-05-13T09:36:25.890Z,393.75
2019-05-13T09:37:26.120Z,393.75
2019-05-13T09:38:26.347Z,393.75
2019-05-13T09:39:26.575Z,393.75
2019-05-13T09:40:26.801Z,393.75
2019-05-13T09:41:27.030Z,399.38
2019-05-13T09:42:27.255Z,399.38
2019-05-13T09:43:27.480Z,399.38
2019-05-13T09:44:27.711Z,393.75
2019-05-13T09:45:27.937Z,393.75
2019-05-13T09:46:28.165Z,393.75
2019-05-13T09:47:28.578Z,393.75
2019-05-13T09:48:28.624Z,393.75
2019-05-13T09:49:28.844Z,393.75
2019-05-13T09:50:35.258Z,393.75
2019-05-13T09:51:29.301Z,399.38
2019-05-13T09:52:31.736Z,410.63
2019-05-13T09:53:32.328Z,416.25
2019-05-13T09:54:32.579Z,416.25
2019-05-13T09:55:32.468Z,427.50
2019-05-13T09:56:31.965Z,433.13
2019-05-13T09:57:32.130Z,427.50
2019-05-13T09:58:33.111Z,410.63
2019-05-13T09:59:32.033Z,405.00
2019-05-13T10:00:32.256Z,399.38
2019-05-13T10:01:32.135Z,399.38
2019-05-13T10:02:32.212Z,399.38
2019-05-13T10:03:33.060Z,393.75
2019-05-13T10:04:32.256Z,393.75
2019-05-13T10:05:32.479Z,393.75
2019-05-13T10:06:32.959Z,393.75
2019-05-13T10:07:32.934Z,388.13
2019-05-13T10:08:33.164Z,388.13
2019-05-13T10:09:33.390Z,388.13
2019-05-13T10:10:33.617Z,388.13
2019-05-13T10:11:33.842Z,388.13
2019-05-13T10:12:34.071Z,399.38
2019-05-13T10:13:34.298Z,393.75
2019-05-13T10:14:34.528Z,393.75
2019-05-13T10:15:34.754Z,393.75
2019-05-13T10:16:34.979Z,393.75
2019-05-13T10:17:35.200Z,388.13
2019-05-13T10:18:35.428Z,388.13
2019-05-13T10:19:35.654Z,382.50
2019-05-13T10:20:35.886Z,382.50
2019-05-13T10:21:36.111Z,382.50
2019-05-13T10:22:36.338Z,382.50
2019-05-13T10:23:36.570Z,382.50
2019-05-13T10:24:36.795Z,382.50
2019-05-13T10:25:37.021Z,382.50
2019-05-13T10:26:37.258Z,382.50
2019-05-13T10:27:37.481Z,382.50
2019-05-13T10:28:37.709Z,382.50
2019-05-13T10:29:37.937Z,382.50
2019-05-13T10:30:38.164Z,376.88
2019-05-13T10:31:38.390Z,376.88
2019-05-13T10:32:38.619Z,376.88
2019-05-13T10:33:38.844Z,382.50
2019-05-13T10:34:39.069Z,376.88
2019-05-13T10:35:39.296Z,376.88
2019-05-13T10:36:41.548Z,382.50
2019-05-13T10:37:41.758Z,376.88
2019-05-13T10:38:41.501Z,371.25
2019-05-13T10:39:40.193Z,376.88
2019-05-13T10:40:43.064Z,376.88
2019-05-13T10:41:42.289Z,371.25
2019-05-13T10:42:43.123Z,371.25
2019-05-13T10:43:44.192Z,371.25
2019-05-13T10:44:42.219Z,371.25
2019-05-13T10:45:41.774Z,371.25
2019-05-13T10:46:42.611Z,371.25
2019-05-13T10:47:42.436Z,371.25
2019-05-13T10:48:42.238Z,371.25
2019-05-13T10:49:42.705Z,371.25
2019-05-13T10:50:42.694Z,371.25
2019-05-13T10:51:42.917Z,371.25
2019-05-13T10:52:43.150Z,371.25
2019-05-13T10:53:43.530Z,371.25
2019-05-13T10:54:43.612Z,365.63
2019-05-13T10:55:43.994Z,365.63
2019-05-13T10:56:44.067Z,365.63
2019-05-13T10:57:44.283Z,365.63
2019-05-13T10:58:44.523Z,365.63
2019-05-13T10:59:44.746Z,365.63
2019-05-13T11:00:44.971Z,365.63
2019-05-13T11:01:45.213Z,365.63
2019-05-13T11:02:45.423Z,365.63
2019-05-13T11:03:45.650Z,365.63
2019-05-13T11:04:45.916Z,365.63
2019-05-13T11:05:46.170Z,365.63
2019-05-13T11:06:46.311Z,365.63
2019-05-13T11:07:46.559Z,365.63
2019-05-13T11:08:46.780Z,365.63
2019-05-13T11:09:46.983Z,365.63
2019-05-13T11:10:47.212Z,365.63
2019-05-13T11:11:47.434Z,365.63
2019-05-13T11:12:47.662Z,365.63
2019-05-13T11:13:54.956Z,365.63
2019-05-13T11:14:51.567Z,365.63
2019-05-13T11:15:48.337Z,365.63
2019-05-13T11:16:48.567Z,365.63
2019-05-13T11:17:48.795Z,365.63
2019-05-13T11:18:51.683Z,365.63
2019-05-13T11:19:49.245Z,365.63
2019-05-13T11:20:49.471Z,365.63
2019-05-13T11:21:50.814Z,365.63
2019-05-13T11:22:51.845Z,365.63
2019-05-13T11:23:51.845Z,365.63
2019-05-13T11:24:51.836Z,365.63
2019-05-13T11:25:52.286Z,365.63
2019-05-13T11:26:53.106Z,365.63
2019-05-13T11:27:52.409Z,365.63
2019-05-13T11:28:52.085Z,365.63
2019-05-13T11:29:52.307Z,365.63
2019-05-13T11:30:52.209Z,365.63
2019-05-13T11:31:52.582Z,365.63
2019-05-13T11:32:52.188Z,365.63
2019-05-13T11:33:52.435Z,365.63
2019-05-13T11:34:53.231Z,365.63
2019-05-13T11:35:52.871Z,365.63
2019-05-13T11:36:53.679Z,365.63
2019-05-13T11:37:53.328Z,365.63
2019-05-13T11:38:53.556Z,365.63
2019-05-13T11:39:53.786Z,365.63
2019-05-13T11:40:54.015Z,365.63
2019-05-13T11:41:54.244Z,365.63
2019-05-13T11:42:54.470Z,365.63
2019-05-13T11:44:11.859Z,365.63
2019-05-13T11:44:54.933Z,365.63
2019-05-13T11:45:55.152Z,365.63
2019-05-13T11:46:55.380Z,365.63
2019-05-13T11:47:55.607Z,365.63
2019-05-13T11:48:55.835Z,365.63
2019-05-13T11:49:56.063Z,365.63
2019-05-13T11:50:56.288Z,360.00
2019-05-13T11:51:56.555Z,360.00
2019-05-13T11:52:56.777Z,360.00
2019-05-13T11:53:56.953Z,360.00
2019-05-13T11:54:57.185Z,360.00
2019-05-13T11:55:57.411Z,360.00
2019-05-13T11:57:02.666Z,360.00
2019-05-13T11:57:57.863Z,360.00
2019-05-13T11:58:58.097Z,360.00
2019-05-13T11:59:58.317Z,360.00
2019-05-13T12:00:58.551Z,360.00
2019-05-13T12:01:58.790Z,360.00
2019-05-13T12:02:59.015Z,360.00
2019-05-13T12:04:02.486Z,360.00
2019-05-13T12:05:03.383Z,360.00
2019-05-13T12:06:02.201Z,360.00
2019-05-13T12:07:03.217Z,365.63
2019-05-13T12:08:00.154Z,365.63
2019-05-13T12:09:03.097Z,365.63
2019-05-13T12:10:02.757Z,360.00
2019-05-13T12:11:03.296Z,360.00
2019-05-13T12:12:03.325Z,360.00
2019-05-13T12:13:01.284Z,360.00
2019-05-13T12:14:01.514Z,360.00
2019-05-13T12:15:28.014Z,360.00
2019-05-13T12:16:03.655Z,365.63
2019-05-13T12:17:02.440Z,365.63
2019-05-13T12:18:02.959Z,365.63
2019-05-13T12:19:03.629Z,365.63
2019-05-13T12:20:03.209Z,365.63
2019-05-13T12:21:04.124Z,365.63
2019-05-13T12:22:03.330Z,365.63
2019-05-13T12:23:03.694Z,360.00
2019-05-13T12:24:10.321Z,365.63
2019-05-13T12:25:04.009Z,365.63
2019-05-13T12:26:05.351Z,365.63
2019-05-13T12:27:04.484Z,365.63
2019-05-13T12:28:04.692Z,365.63
2019-05-13T12:29:04.916Z,365.63
2019-05-13T12:30:05.143Z,376.88
2019-05-13T12:31:05.371Z,371.25
2019-05-13T12:32:05.599Z,371.25
2019-05-13T12:33:05.825Z,376.88
2019-05-13T12:34:06.053Z,382.50
2019-05-13T12:35:06.280Z,388.13
2019-05-13T12:36:06.506Z,388.13
2019-05-13T12:37:06.733Z,388.13
2019-05-13T12:38:06.961Z,388.13
2019-05-13T12:39:07.258Z,382.50
2019-05-13T12:40:07.412Z,382.50
2019-05-13T12:41:07.660Z,376.88
2019-05-13T12:42:07.867Z,376.88
2019-05-13T12:43:08.094Z,376.88