createdAt,value
2023-01-01T00:02:07.568Z,54.82
2023-01-01T00:04:37.180Z,55.13
2023-01-01T00:07:04.285Z,54.97
2023-01-01T00:09:49.374Z,55.28
2023-01-01T00:12:16.498Z,55.19
2023-01-01T00:14:44.429Z,54.88
2023-01-01T00:17:11.626Z,54.82
2023-01-01T00:19:38.657Z,55.00
2023-01-01T00:22:27.795Z,55.00
2023-01-01T00:24:52.474Z,54.87
2023-01-01T00:27:19.571Z,55.02
2023-01-01T00:29:46.300Z,54.84
2023-01-01T00:32:17.610Z,54.58
2023-01-01T00:34:47.571Z,54.88
2023-01-01T00:37:15.445Z,54.98
2023-01-01T00:39:42.200Z,54.73
2023-01-01T00:42:09.304Z,54.72
2023-01-01T00:44:36.034Z,54.45
2023-01-01T00:47:03.101Z,54.75
2023-01-01T00:49:29.819Z,55.01
2023-01-01T00:51:56.877Z,54.97
2023-01-01T00:54:23.655Z,54.65
2023-01-01T00:56:50.763Z,54.83
2023-01-01T00:59:17.530Z,54.75
2023-01-01T01:01:44.730Z,55.25
2023-01-01T01:04:11.567Z,54.81
2023-01-01T01:06:38.639Z,54.67
2023-01-01T01:09:07.133Z,54.79
2023-01-01T01:11:34.335Z,54.72
2023-01-01T01:14:01.076Z,54.99
2023-01-01T01:16:30.000Z,54.89
2023-01-01T01:18:59.524Z,54.78
2023-01-01T01:21:27.687Z,54.97
2023-01-01T01:23:55.034Z,54.84
2023-01-01T01:26:23.790Z,55.04
2023-01-01T01:28:50.930Z,55.30
2023-01-01T01:31:18.990Z,55.02
2023-01-01T01:33:46.201Z,54.82
2023-01-01T01:36:13.554Z,54.91
2023-01-01T01:38:40.424Z,55.12
2023-01-01T01:41:07.651Z,55.00
2023-01-01T01:43:34.363Z,55.13
2023-01-01T01:46:09.139Z,54.82
2023-01-01T01:48:54.075Z,54.92
2023-01-01T01:51:33.534Z,55.25
2023-01-01T01:54:01.712Z,55.13
2023-01-01T01:56:31.917Z,55.28
2023-01-01T01:58:58.717Z,55.35
2023-01-01T02:01:25.944Z,54.83
2023-01-01T02:03:57.505Z,55.13
2023-01-01T02:06:26.486Z,55.29
2023-01-01T02:08:53.457Z,55.19
2023-01-01T02:11:22.185Z,55.20
2023-01-01T02:13:49.767Z,55.29
2023-01-01T02:16:21.549Z,55.27
2023-01-01T02:19:01.907Z,55.31
2023-01-01T02:21:40.308Z,55.08
2023-01-01T02:24:16.114Z,55.36
2023-01-01T02:27:08.013Z,55.36
2023-01-01T02:29:38.552Z,55.35
2023-01-01T02:32:14.591Z,55.33
2023-01-01T02:34:53.581Z,55.43
2023-01-01T02:37:20.666Z,55.37
2023-01-01T02:39:53.219Z,55.55
2023-01-01T02:42:20.290Z,55.38
2023-01-01T02:44:48.866Z,55.48
2023-01-01T02:47:18.177Z,55.28
2023-01-01T02:50:07.019Z,55.42
2023-01-01T02:52:37.160Z,55.36
2023-01-01T02:55:33.283Z,55.47
2023-01-01T02:58:32.275Z,55.35
2023-01-01T03:01:08.258Z,55.35
2023-01-01T03:03:40.170Z,55.43
2023-01-01T03:06:24.036Z,55.63
2023-01-01T03:09:11.408Z,55.26
2023-01-01T03:11:39.664Z,55.38
2023-01-01T03:14:27.862Z,55.33
2023-01-01T03:17:01.188Z,55.37
2023-01-01T03:19:30.485Z,55.28
2023-01-01T03:21:57.195Z,55.32
2023-01-01T03:24:44.269Z,55.25
2023-01-01T03:27:36.216Z,55.39
2023-01-01T03:30:08.272Z,55.40
2023-01-01T03:33:01.092Z,55.38
2023-01-01T03:35:35.315Z,55.44
2023-01-01T03:38:02.838Z,55.39
2023-01-01T03:40:29.945Z,55.26
2023-01-01T03:42:59.956Z,55.30
2023-01-01T03:45:29.769Z,55.55
2023-01-01T03:47:56.653Z,55.29
2023-01-01T03:50:31.769Z,55.50
2023-01-01T03:53:17.786Z,54.92
2023-01-01T03:55:46.937Z,54.96
2023-01-01T03:58:27.419Z,55.09
2023-01-01T04:00:57.743Z,55.04
2023-01-01T04:03:25.893Z,54.66
2023-01-01T04:05:52.989Z,55.03
2023-01-01T04:08:19.695Z,55.16
2023-01-01T04:10:51.701Z,55.06
2023-01-01T04:13:18.473Z,54.79
2023-01-01T04:15:45.535Z,54.79
2023-01-01T04:18:12.294Z,54.42
2023-01-01T04:20:39.402Z,54.78
2023-01-01T04:23:06.182Z,54.50
2023-01-01T04:25:33.270Z,54.65
2023-01-01T04:28:02.342Z,54.48
2023-01-01T04:30:29.686Z,54.28
2023-01-01T04:32:56.603Z,54.44
2023-01-01T04:35:23.653Z,53.99
2023-01-01T04:37:50.365Z,53.81
2023-01-01T04:40:17.821Z,53.95
2023-01-01T04:42:44.559Z,53.90
2023-01-01T04:45:15.533Z,53.50
2023-01-01T04:47:42.628Z,53.57
2023-01-01T04:50:09.803Z,53.59
2023-01-01T04:52:36.764Z,53.46
2023-01-01T04:55:03.900Z,53.78
2023-01-01T04:57:30.934Z,53.73
2023-01-01T04:59:58.056Z,53.64
2023-01-01T05:02:24.940Z,53.49
2023-01-01T05:04:52.048Z,53.72
2023-01-01T05:07:18.767Z,53.90
2023-01-01T05:09:45.853Z,54.01
2023-01-01T05:12:12.632Z,53.98
2023-01-01T05:14:39.753Z,53.74
2023-01-01T05:17:06.496Z,54.04
2023-01-01T05:19:33.641Z,53.99
2023-01-01T05:22:05.358Z,53.79
2023-01-01T05:24:37.457Z,53.67
2023-01-01T05:27:04.231Z,54.01
2023-01-01T05:29:31.283Z,54.03
2023-01-01T05:31:58.097Z,54.09
2023-01-01T05:34:25.565Z,54.05
2023-01-01T05:36:52.415Z,54.23
2023-01-01T05:39:19.413Z,54.03
2023-01-01T05:41:46.151Z,53.85
2023-01-01T05:44:13.194Z,53.73
2023-01-01T05:46:40.019Z,54.14
2023-01-01T05:49:09.415Z,53.98
2023-01-01T05:54:02.267Z,54.34
2023-01-01T05:56:29.004Z,54.01
2023-01-01T05:58:56.329Z,54.01
2023-01-01T06:01:24.967Z,54.12
2023-01-01T06:03:52.879Z,53.95
2023-01-01T06:06:21.444Z,54.17
2023-01-01T06:08:55.876Z,54.18
2023-01-01T06:11:22.802Z,54.24
2023-01-01T06:13:52.567Z,53.95
2023-01-01T06:16:19.354Z,53.99
2023-01-01T06:18:46.435Z,54.08
2023-01-01T06:21:13.924Z,54.08
2023-01-01T06:23:41.062Z,54.16
2023-01-01T06:26:18.630Z,54.16
2023-01-01T06:28:45.897Z,53.98
2023-01-01T06:31:13.627Z,54.17
2023-01-01T06:33:40.817Z,53.83
2023-01-01T06:36:09.397Z,54.17
2023-01-01T06:38:38.367Z,53.81
2023-01-01T06:41:06.928Z,54.10
2023-01-01T06:43:34.673Z,53.84
2023-01-01T06:46:11.064Z,54.02
2023-01-01T06:48:38.154Z,53.95
2023-01-01T06:51:09.218Z,54.12
2023-01-01T06:53:36.299Z,54.30
2023-01-01T06:56:03.465Z,54.16
2023-01-01T06:58:30.663Z,54.38
2023-01-01T07:01:08.647Z,54.13
2023-01-01T07:03:36.657Z,54.34
2023-01-01T07:06:03.950Z,54.51
2023-01-01T07:08:30.720Z,54.22
2023-01-01T07:10:58.046Z,54.28
2023-01-01T07:13:25.377Z,54.27
2023-01-01T07:15:52.530Z,54.25
2023-01-01T07:18:22.915Z,54.24
2023-01-01T07:20:51.249Z,54.07
2023-01-01T07:23:18.026Z,54.33
2023-01-01T07:25:45.262Z,54.24
2023-01-01T07:28:13.169Z,54.29
2023-01-01T07:30:40.304Z,54.22
2023-01-01T07:33:09.573Z,54.39
2023-01-01T07:35:36.626Z,54.27
2023-01-01T07:38:03.368Z,54.25
2023-01-01T07:40:30.481Z,53.99
2023-01-01T07:42:57.241Z,54.03
2023-01-01T07:45:24.991Z,54.19
2023-01-01T07:47:53.959Z,53.94
2023-01-01T07:50:21.517Z,54.22
2023-01-01T07:52:48.301Z,54.07
2023-01-01T07:55:16.126Z,54.31
2023-01-01T07:57:43.509Z,54.12
2023-01-01T08:00:12.040Z,54.03
2023-01-01T08:02:39.015Z,54.45
2023-01-01T08:05:06.623Z,54.20
2023-01-01T08:07:33.412Z,54.35
2023-01-01T08:10:00.777Z,54.13
2023-01-01T08:12:27.568Z,54.28
2023-01-01T08:14:54.590Z,54.13
2023-01-01T08:17:21.350Z,54.04
2023-01-01T08:19:49.378Z,54.21
2023-01-01T08:22:16.252Z,54.34
2023-01-01T08:24:43.275Z,54.24
2023-01-01T08:27:14.342Z,53.87
2023-01-01T08:29:41.789Z,54.02
2023-01-01T08:32:08.581Z,54.26
2023-01-01T08:34:35.743Z,54.15
2023-01-01T08:37:02.515Z,54.31
2023-01-01T08:39:29.739Z,54.22
2023-01-01T08:41:56.512Z,54.07
2023-01-01T08:44:23.595Z,54.26
2023-01-01T08:46:52.662Z,54.20
2023-01-01T08:49:19.766Z,54.24
2023-01-01T08:51:46.488Z,53.91
2023-01-01T08:54:13.688Z,54.12
2023-01-01T08:56:40.406Z,53.96
2023-01-01T08:59:07.430Z,53.97
2023-01-01T09:01:34.337Z,53.96
2023-01-01T09:04:01.501Z,54.17
2023-01-01T09:06:28.196Z,53.86
2023-01-01T09:08:55.254Z,54.00
2023-01-01T09:11:23.355Z,54.08
2023-01-01T09:13:50.452Z,53.94
2023-01-01T09:16:17.444Z,53.86
2023-01-01T09:18:44.555Z,53.69
2023-01-01T09:21:11.312Z,53.77
2023-01-01T09:23:38.385Z,53.77
2023-01-01T09:26:06.020Z,53.61
2023-01-01T09:28:33.221Z,53.61
2023-01-01T09:31:01.142Z,53.77
2023-01-01T09:33:28.696Z,53.60
2023-01-01T09:35:55.644Z,53.56
2023-01-01T09:38:22.759Z,53.60
2023-01-01T09:41:14.456Z,53.35
2023-01-01T09:43:56.748Z,53.50
2023-01-01T09:46:31.185Z,54.03
2023-01-01T09:48:59.703Z,53.57
2023-01-01T09:51:26.583Z,53.49
2023-01-01T09:54:05.230Z,53.07
2023-01-01T09:56:32.080Z,53.48
2023-01-01T09:58:59.390Z,53.54
2023-01-01T10:01:45.116Z,53.33
2023-01-01T10:04:15.176Z,53.49
2023-01-01T10:06:44.901Z,53.42
2023-01-01T10:09:34.522Z,53.18
2023-01-01T10:12:07.105Z,53.60
2023-01-01T10:14:39.169Z,53.32
2023-01-01T10:17:29.210Z,53.83
2023-01-01T10:20:03.259Z,53.45
2023-01-01T10:22:37.664Z,53.16
2023-01-01T10:25:19.971Z,53.47
2023-01-01T10:28:06.972Z,53.35
2023-01-01T10:30:34.024Z,52.99
2023-01-01T10:33:00.772Z,53.10
2023-01-01T10:35:36.080Z,53.02
2023-01-01T10:38:03.770Z,53.22
2023-01-01T10:40:30.909Z,52.87
2023-01-01T10:42:59.224Z,52.73
2023-01-01T10:45:32.548Z,52.65
2023-01-01T10:48:24.270Z,52.80
2023-01-01T10:50:51.662Z,52.83
2023-01-01T10:53:26.289Z,52.82
2023-01-01T10:55:58.819Z,52.83
2023-01-01T10:58:38.701Z,52.37
2023-01-01T11:01:08.068Z,53.04
2023-01-01T11:03:35.015Z,52.56
2023-01-01T11:06:02.771Z,52.94
2023-01-01T11:08:33.990Z,52.66
2023-01-01T11:11:02.133Z,52.65
2023-01-01T11:13:29.315Z,52.31
2023-01-01T11:15:56.479Z,52.33
2023-01-01T11:18:36.120Z,51.84
2023-01-01T11:21:04.535Z,51.86
2023-01-01T11:23:35.081Z,51.73
2023-01-01T11:26:14.141Z,51.54
2023-01-01T11:28:41.219Z,51.42
2023-01-01T11:31:13.567Z,50.98
2023-01-01T11:33:50.579Z,50.94
2023-01-01T11:36:25.364Z,50.38
2023-01-01T11:39:07.792Z,50.57
2023-01-01T11:41:45.352Z,50.62
2023-01-01T11:44:12.503Z,51.01
2023-01-01T11:46:39.605Z,51.17
2023-01-01T11:49:15.704Z,51.33
2023-01-01T11:51:42.857Z,51.24
2023-01-01T11:54:32.829Z,51.35
2023-01-01T11:57:22.170Z,51.01
2023-01-01T12:00:00.690Z,50.95
2023-01-01T12:02:36.811Z,50.96
2023-01-01T12:05:16.212Z,50.89
2023-01-01T12:07:44.400Z,50.82
2023-01-01T12:10:25.637Z,50.32
2023-01-01T12:13:01.843Z,49.99
2023-01-01T12:15:47.427Z,50.23
2023-01-01T12:18:35.342Z,50.12
2023-01-01T12:21:05.437Z,50.22
2023-01-01T12:23:32.557Z,50.18
2023-01-01T12:26:12.921Z,50.38
2023-01-01T12:28:59.356Z,49.69
2023-01-01T12:31:51.173Z,49.71
2023-01-01T12:34:36.613Z,49.78
2023-01-01T12:37:10.561Z,49.78
2023-01-01T12:40:25.255Z,49.98
2023-01-01T12:43:07.651Z,49.48
2023-01-01T12:45:43.693Z,49.54
2023-01-01T12:48:37.554Z,49.75
2023-01-01T12:51:13.798Z,49.53
2023-01-01T12:54:13.346Z,49.58
2023-01-01T12:56:44.711Z,49.84
2023-01-01T12:59:22.496Z,49.34
2023-01-01T13:01:49.871Z,49.57
2023-01-01T13:04:18.273Z,49.47
2023-01-01T13:06:48.365Z,49.65
2023-01-01T13:09:15.777Z,49.61
2023-01-01T13:11:45.238Z,49.94
2023-01-01T13:14:12.722Z,49.79
2023-01-01T13:16:45.641Z,49.56
2023-01-01T13:19:31.936Z,49.58
2023-01-01T13:21:59.829Z,49.62
2023-01-01T13:24:26.904Z,50.11
2023-01-01T13:26:54.115Z,49.92
2023-01-01T13:29:20.824Z,50.12
2023-01-01T13:31:47.895Z,50.19
2023-01-01T13:34:37.680Z,50.15
2023-01-01T13:37:11.053Z,50.33
2023-01-01T13:39:59.882Z,50.45
2023-01-01T13:42:52.634Z,50.50
2023-01-01T13:46:09.303Z,50.55
2023-01-01T13:48:32.780Z,50.50
2023-01-01T13:51:47.204Z,50.73
2023-01-01T13:54:55.736Z,50.81
2023-01-01T13:57:25.359Z,50.46
2023-01-01T13:59:55.289Z,50.64
2023-01-01T14:02:36.047Z,50.59
2023-01-01T14:05:31.162Z,50.46
2023-01-01T14:07:58.021Z,50.17
2023-01-01T14:10:28.275Z,50.42
2023-01-01T14:13:16.367Z,50.59
2023-01-01T14:15:46.457Z,50.55
2023-01-01T14:18:14.763Z,50.32
2023-01-01T14:20:52.204Z,50.46
2023-01-01T14:23:33.743Z,50.27
2023-01-01T14:26:01.095Z,50.55
2023-01-01T14:28:30.219Z,50.60
2023-01-01T14:30:58.287Z,50.72
2023-01-01T14:33:27.144Z,50.29
2023-01-01T14:35:55.203Z,50.74
2023-01-01T14:38:27.170Z,50.91
2023-01-01T14:41:06.416Z,50.72
2023-01-01T14:43:33.172Z,51.11
2023-01-01T14:46:02.564Z,50.98
2023-01-01T14:48:32.850Z,50.98
2023-01-01T14:50:59.851Z,51.04
2023-01-01T14:53:33.463Z,51.26
2023-01-01T14:56:00.507Z,51.05
2023-01-01T14:58:28.074Z,50.86
2023-01-01T15:01:13.418Z,51.01
2023-01-01T15:03:40.247Z,51.26
2023-01-01T15:06:16.293Z,51.18
2023-01-01T15:08:43.073Z,51.45
2023-01-01T15:11:10.281Z,51.03
2023-01-01T15:13:37.045Z,51.22
2023-01-01T15:16:18.091Z,51.06
2023-01-01T15:18:50.529Z,51.25
2023-01-01T15:21:38.766Z,51.45
2023-01-01T15:24:16.266Z,51.22
2023-01-01T15:26:45.347Z,51.58
2023-01-01T15:29:16.745Z,51.51
2023-01-01T15:31:47.543Z,51.41
2023-01-01T15:34:35.573Z,51.49
2023-01-01T15:37:31.883Z,51.40
2023-01-01T15:40:00.208Z,51.36
2023-01-01T15:42:38.172Z,51.03
2023-01-01T15:45:27.500Z,51.44
2023-01-01T15:47:58.260Z,51.49
2023-01-01T15:50:25.092Z,51.51
2023-01-01T15:52:57.088Z,51.89
2023-01-01T15:55:25.843Z,51.51
2023-01-01T15:57:52.878Z,51.34
2023-01-01T16:00:30.997Z,51.63
2023-01-01T16:03:00.356Z,51.80
2023-01-01T16:05:27.519Z,51.61
2023-01-01T16:08:04.835Z,51.75
2023-01-01T16:10:32.044Z,51.83
2023-01-01T16:12:59.271Z,51.56
2023-01-01T16:15:26.050Z,51.44
2023-01-01T16:17:53.173Z,51.53
2023-01-01T16:20:20.285Z,51.60
2023-01-01T16:22:47.444Z,51.72
2023-01-01T16:25:22.158Z,51.77
2023-01-01T16:27:49.260Z,51.49
2023-01-01T16:30:16.120Z,51.63
2023-01-01T16:32:43.148Z,51.61
2023-01-01T16:35:12.467Z,51.58
2023-01-01T16:37:39.635Z,51.94
2023-01-01T16:40:07.605Z,51.35
2023-01-01T16:42:34.679Z,51.60
2023-01-01T16:45:01.541Z,51.48
2023-01-01T16:47:29.896Z,51.74
2023-01-01T16:49:56.638Z,51.88
2023-01-01T16:52:23.683Z,51.94
2023-01-01T16:54:50.505Z,51.83
2023-01-01T16:57:17.572Z,51.71
2023-01-01T16:59:44.339Z,51.62
2023-01-01T17:02:11.590Z,52.06
2023-01-01T17:04:38.455Z,51.84
2023-01-01T17:07:05.548Z,51.83
2023-01-01T17:09:32.342Z,51.73
2023-01-01T17:11:59.379Z,51.84
2023-01-01T17:14:26.276Z,52.04
2023-01-01T17:16:56.365Z,52.08
2023-01-01T17:19:23.118Z,51.72
2023-01-01T17:21:50.298Z,52.12
2023-01-01T17:24:17.699Z,52.09
2023-01-01T17:26:45.063Z,51.82
2023-01-01T17:29:12.128Z,51.74
2023-01-01T17:31:39.278Z,51.98
2023-01-01T17:34:06.056Z,52.07
2023-01-01T17:36:33.169Z,51.89
2023-01-01T17:38:59.985Z,52.07
2023-01-01T17:41:27.106Z,51.82
2023-01-01T17:43:54.056Z,51.89
2023-01-01T17:46:29.761Z,52.17
2023-01-01T17:48:56.858Z,52.34
2023-01-01T17:51:24.012Z,51.90
2023-01-01T17:53:50.830Z,52.10
2023-01-01T17:56:18.563Z,52.02
2023-01-01T17:58:45.982Z,52.04
2023-01-01T18:01:13.242Z,52.21
2023-01-01T18:03:40.487Z,52.27
2023-01-01T18:06:07.691Z,52.30
2023-01-01T18:08:34.526Z,51.92
2023-01-01T18:11:01.660Z,52.30
2023-01-01T18:13:28.402Z,52.15
2023-01-01T18:16:00.248Z,52.27
2023-01-01T18:18:28.121Z,52.17
2023-01-01T18:21:02.189Z,52.76
2023-01-01T18:23:35.731Z,52.41
2023-01-01T18:26:03.116Z,52.35
2023-01-01T18:28:29.970Z,52.48
2023-01-01T18:31:16.989Z,52.60
2023-01-01T18:33:44.150Z,52.44
2023-01-01T18:36:16.081Z,52.27
2023-01-01T18:38:45.088Z,52.19
2023-01-01T18:41:30.580Z,52.53
2023-01-01T18:43:57.762Z,52.30
2023-01-01T18:46:24.917Z,52.42
2023-01-01T18:48:58.677Z,52.60
2023-01-01T18:51:26.400Z,52.45
2023-01-01T18:53:57.799Z,52.39
2023-01-01T18:56:24.975Z,52.43
2023-01-01T18:58:51.961Z,52.36
2023-01-01T19:01:21.745Z,52.34
2023-01-01T19:03:49.875Z,52.49
2023-01-01T19:06:30.521Z,52.52
2023-01-01T19:09:23.369Z,52.53
2023-01-01T19:11:51.743Z,52.61
2023-01-01T19:14:25.432Z,52.04
2023-01-01T19:16:55.745Z,52.48
2023-01-01T19:19:23.478Z,52.37
2023-01-01T19:21:52.619Z,52.70
2023-01-01T19:24:26.857Z,52.22
2023-01-01T19:27:00.181Z,52.74
2023-01-01T19:29:29.374Z,52.68
2023-01-01T19:31:57.177Z,52.61
2023-01-01T19:34:24.256Z,52.62
2023-01-01T19:36:51.506Z,52.40
2023-01-01T19:39:18.298Z,52.71
2023-01-01T19:41:45.469Z,52.46
2023-01-01T19:44:12.376Z,52.57
2023-01-01T19:46:39.599Z,52.48
2023-01-01T19:49:06.528Z,52.85
2023-01-01T19:51:33.582Z,52.70
2023-01-01T19:54:00.381Z,52.59
2023-01-01T19:56:27.559Z,52.34
2023-01-01T19:58:54.376Z,52.44
2023-01-01T20:01:21.647Z,52.56
2023-01-01T20:03:54.617Z,52.51
2023-01-01T20:06:23.407Z,52.46
2023-01-01T20:08:50.214Z,52.78
2023-01-01T20:11:17.430Z,52.54
2023-01-01T20:13:44.182Z,52.57
2023-01-01T20:16:11.292Z,52.72
2023-01-01T20:18:38.154Z,52.96
2023-01-01T20:21:26.641Z,52.64
2023-01-01T20:23:54.932Z,52.78
2023-01-01T20:26:23.760Z,52.72
2023-01-01T20:29:09.283Z,52.85
2023-01-01T20:31:36.671Z,52.72
2023-01-01T20:34:03.530Z,52.88
2023-01-01T20:36:49.181Z,52.65
2023-01-01T20:39:15.941Z,52.60
2023-01-01T20:41:43.175Z,52.76
2023-01-01T20:44:10.059Z,52.89
2023-01-01T20:46:38.425Z,52.72
2023-01-01T20:49:05.318Z,52.87
2023-01-01T20:51:32.840Z,53.14
2023-01-01T20:53:59.726Z,53.04
2023-01-01T20:56:27.338Z,53.00
2023-01-01T20:59:00.074Z,52.76
2023-01-01T21:01:28.372Z,52.79
2023-01-01T21:03:55.284Z,52.86
2023-01-01T21:06:24.657Z,52.91
2023-01-01T21:08:52.453Z,53.07
2023-01-01T21:11:19.565Z,52.94
2023-01-01T21:13:46.610Z,53.14
2023-01-01T21:16:18.175Z,52.89
2023-01-01T21:18:45.595Z,52.89
2023-01-01T21:21:18.775Z,53.15
2023-01-01T21:23:45.709Z,52.95
2023-01-01T21:26:19.293Z,52.86
2023-01-01T21:28:47.515Z,53.17
2023-01-01T21:31:15.422Z,52.89
2023-01-01T21:33:43.041Z,52.83
2023-01-01T21:36:17.815Z,52.87
2023-01-01T21:38:45.038Z,52.85
2023-01-01T21:41:19.323Z,53.01
2023-01-01T21:43:56.906Z,52.89
2023-01-01T21:46:30.110Z,53.12
2023-01-01T21:48:57.795Z,52.94
2023-01-01T21:51:41.403Z,52.94
2023-01-01T21:54:12.055Z,53.15
2023-01-01T21:56:40.226Z,53.17
2023-01-01T21:59:25.899Z,53.08
2023-01-01T22:01:58.340Z,53.01
2023-01-01T22:04:26.364Z,53.31
2023-01-01T22:06:53.889Z,53.32
2023-01-01T22:09:56.008Z,53.31
2023-01-01T22:12:24.761Z,53.14
2023-01-01T22:14:52.752Z,53.27
2023-01-01T22:17:21.089Z,53.24
2023-01-01T22:19:48.526Z,53.43
2023-01-01T22:22:19.891Z,53.03
2023-01-01T22:25:25.472Z,53.14
2023-01-01T22:27:52.545Z,53.25
2023-01-01T22:30:19.308Z,53.25
2023-01-01T22:32:50.420Z,53.20
2023-01-01T22:35:29.995Z,53.26
2023-01-01T22:37:57.132Z,53.14
2023-01-01T22:40:29.908Z,53.29
2023-01-01T22:42:57.718Z,53.32
2023-01-01T22:45:24.577Z,53.35
2023-01-01T22:47:51.636Z,53.44
2023-01-01T22:50:26.187Z,53.30
2023-01-01T22:52:53.327Z,53.22
2023-01-01T22:55:20.128Z,53.17
2023-01-01T22:57:47.222Z,53.44
2023-01-01T23:00:14.560Z,53.49
2023-01-01T23:02:41.631Z,53.33
2023-01-01T23:05:08.581Z,53.44
2023-01-01T23:07:41.719Z,53.41
2023-01-01T23:10:10.488Z,53.61
2023-01-01T23:12:37.636Z,53.39
2023-01-01T23:15:23.368Z,53.51
2023-01-01T23:17:50.500Z,53.69
2023-01-01T23:20:17.224Z,53.48
2023-01-01T23:22:45.377Z,53.50
2023-01-01T23:25:13.530Z,53.56
2023-01-01T23:27:40.629Z,53.46
2023-01-01T23:30:07.859Z,53.55
2023-01-01T23:32:34.921Z,53.88
2023-01-01T23:35:01.683Z,53.50
2023-01-01T23:37:28.755Z,53.52
2023-01-01T23:39:55.512Z,53.63
2023-01-01T23:42:22.571Z,53.46
2023-01-01T23:44:49.637Z,53.36
2023-01-01T23:47:16.720Z,53.66
2023-01-01T23:49:43.461Z,53.60
2023-01-01T23:52:10.466Z,53.61
2023-01-01T23:54:39.074Z,53.65
2023-01-01T23:57:06.151Z,53.70
2023-01-01T23:59:32.897Z,53.61
