createdAt,value
2018-12-26T00:00:28.649Z,3.50
2018-12-26T00:02:58.457Z,3.30
2018-12-26T00:05:28.299Z,3.30
2018-12-26T00:07:58.083Z,3.40
2018-12-26T00:10:27.907Z,3.60
2018-12-26T00:12:57.619Z,3.40
2018-12-26T00:15:27.350Z,3.40
2018-12-26T00:17:57.187Z,3.40
2018-12-26T00:20:27.399Z,3.60
2018-12-26T00:22:57.357Z,3.60
2018-12-26T00:25:27.287Z,3.60
2018-12-26T00:27:57.094Z,3.50
2018-12-26T00:30:27.063Z,3.30
2018-12-26T00:32:56.841Z,3.20
2018-12-26T00:35:26.489Z,3.30
2018-12-26T00:37:56.243Z,3.10
2018-12-26T00:40:26.043Z,3.00
2018-12-26T00:42:55.759Z,2.90
2018-12-26T00:45:25.453Z,2.90
2018-12-26T00:47:55.191Z,2.80
2018-12-26T00:50:24.864Z,2.90
2018-12-26T00:52:54.590Z,2.80
2018-12-26T00:55:24.298Z,2.70
2018-12-26T00:57:54.010Z,2.80
2018-12-26T01:00:23.714Z,2.70
2018-12-26T01:02:53.439Z,2.50
2018-12-26T01:05:23.215Z,2.70
2018-12-26T01:07:55.421Z,2.60
2018-12-26T01:10:24.383Z,2.60
2018-12-26T01:12:54.159Z,2.60
2018-12-26T01:15:23.875Z,2.70
2018-12-26T01:17:53.652Z,2.70
2018-12-26T01:20:23.361Z,2.60
2018-12-26T01:22:53.070Z,2.20
2018-12-26T01:25:22.754Z,2.30
2018-12-26T01:27:52.490Z,2.30
2018-12-26T01:30:22.163Z,2.70
2018-12-26T01:32:51.906Z,2.50
2018-12-26T01:35:21.584Z,2.30
2018-12-26T01:37:51.337Z,2.60
2018-12-26T01:40:21.019Z,2.40
2018-12-26T01:42:50.770Z,2.20
2018-12-26T01:45:20.435Z,2.30
2018-12-26T01:47:50.291Z,2.50
2018-12-26T01:50:19.926Z,2.30
2018-12-26T01:52:49.709Z,2.70
2018-12-26T01:55:19.430Z,2.70
2018-12-26T01:57:49.426Z,2.40
2018-12-26T02:00:19.098Z,2.50
2018-12-26T02:02:48.815Z,2.10
2018-12-26T02:05:18.611Z,1.90
2018-12-26T02:07:48.361Z,1.90
2018-12-26T02:10:18.074Z,1.90
2018-12-26T02:12:47.758Z,1.80
2018-12-26T02:15:17.572Z,1.80
2018-12-26T02:17:47.290Z,1.60
2018-12-26T02:20:17.017Z,1.80
2018-12-26T02:22:46.689Z,2.00
2018-12-26T02:25:16.422Z,2.00
2018-12-26T02:27:46.101Z,1.80
2018-12-26T02:30:15.835Z,1.80
2018-12-26T02:32:45.612Z,1.80
2018-12-26T02:35:15.371Z,1.80
2018-12-26T02:37:45.075Z,1.50
2018-12-26T02:40:14.794Z,1.60
2018-12-26T02:42:44.469Z,1.60
2018-12-26T02:45:14.300Z,1.70
2018-12-26T02:47:44.050Z,1.70
2018-12-26T02:50:13.826Z,1.70
2018-12-26T02:52:43.580Z,1.70
2018-12-26T02:55:13.247Z,1.70
2018-12-26T02:57:42.946Z,1.90
2018-12-26T03:00:12.662Z,2.20
2018-12-26T03:02:42.369Z,2.50
2018-12-26T03:05:12.107Z,2.40
2018-12-26T03:07:41.786Z,2.40
2018-12-26T03:10:11.515Z,2.40
2018-12-26T03:12:41.298Z,2.10
2018-12-26T03:15:11.024Z,1.90
2018-12-26T03:17:40.821Z,2.00
2018-12-26T03:20:10.543Z,2.10
2018-12-26T03:22:40.260Z,2.40
2018-12-26T03:25:09.951Z,2.20
2018-12-26T03:27:39.678Z,2.00
2018-12-26T03:30:09.447Z,2.00
2018-12-26T03:32:39.184Z,2.40
2018-12-26T03:35:08.910Z,2.20
2018-12-26T03:37:38.595Z,2.20
2018-12-26T03:40:08.977Z,2.00
2018-12-26T03:42:38.656Z,2.30
2018-12-26T03:45:08.513Z,2.00
2018-12-26T03:47:38.460Z,1.80
2018-12-26T03:50:08.650Z,1.90
2018-12-26T03:52:38.393Z,1.80
2018-12-26T03:55:08.140Z,2.30
2018-12-26T03:57:37.865Z,2.10
2018-12-26T04:00:08.199Z,2.40
2018-12-26T04:02:37.859Z,2.40
2018-12-26T04:05:07.598Z,2.60
2018-12-26T04:07:37.462Z,2.50
2018-12-26T04:10:07.212Z,2.30
2018-12-26T04:12:36.970Z,2.20
2018-12-26T04:15:06.921Z,2.10
2018-12-26T04:17:36.745Z,2.00
2018-12-26T04:20:06.603Z,2.00
2018-12-26T04:22:36.439Z,2.10
2018-12-26T04:25:07.509Z,1.70
2018-12-26T04:27:37.267Z,1.80
2018-12-26T04:30:08.511Z,1.80
2018-12-26T04:32:38.185Z,1.90
2018-12-26T04:35:07.915Z,2.10
2018-12-26T04:37:37.618Z,2.10
2018-12-26T04:40:07.380Z,1.80
2018-12-26T04:42:38.138Z,1.80
2018-12-26T04:45:07.879Z,1.70
2018-12-26T04:47:37.550Z,1.80
2018-12-26T04:50:07.288Z,2.10
2018-12-26T04:52:36.986Z,2.50
2018-12-26T04:55:06.806Z,2.80
2018-12-26T04:57:36.482Z,2.30
2018-12-26T05:00:07.103Z,2.50
2018-12-26T05:02:36.844Z,2.50
2018-12-26T05:05:06.585Z,2.10
2018-12-26T05:07:36.251Z,2.50
2018-12-26T05:10:06.416Z,2.40
2018-12-26T05:12:36.071Z,2.00
2018-12-26T05:15:05.802Z,1.90
2018-12-26T05:17:35.496Z,1.90
2018-12-26T05:20:05.332Z,1.80
2018-12-26T05:22:35.009Z,2.30
2018-12-26T05:25:05.063Z,1.90
2018-12-26T05:27:34.762Z,2.00
2018-12-26T05:30:04.793Z,2.10
2018-12-26T05:32:34.467Z,1.70
2018-12-26T05:35:04.311Z,1.80
2018-12-26T05:37:34.009Z,1.90
2018-12-26T05:40:03.850Z,2.00
2018-12-26T05:42:33.510Z,2.00
2018-12-26T05:45:03.267Z,1.90
2018-12-26T05:47:32.951Z,1.70
2018-12-26T05:50:02.695Z,1.70
2018-12-26T05:52:32.359Z,1.80
2018-12-26T05:55:02.098Z,1.90
2018-12-26T05:57:31.780Z,2.00
2018-12-26T06:00:01.521Z,2.40
2018-12-26T06:02:31.201Z,2.70
2018-12-26T06:05:00.986Z,2.60
2018-12-26T06:07:30.794Z,1.90
2018-12-26T06:10:00.558Z,2.00
2018-12-26T06:12:31.851Z,2.10
2018-12-26T06:15:01.625Z,2.00
2018-12-26T06:17:31.305Z,1.90
2018-12-26T06:20:01.285Z,1.70
2018-12-26T06:22:34.030Z,1.50
2018-12-26T06:25:03.750Z,1.70
2018-12-26T06:27:33.407Z,1.80
2018-12-26T06:30:03.181Z,1.90
2018-12-26T06:32:32.831Z,1.70
2018-12-26T06:35:02.564Z,1.70
2018-12-26T06:37:32.950Z,1.70
2018-12-26T06:40:02.685Z,1.50
2018-12-26T06:42:32.591Z,1.50
2018-12-26T06:45:02.344Z,1.40
2018-12-26T06:47:32.006Z,1.40
2018-12-26T06:50:02.255Z,1.40
2018-12-26T06:52:31.933Z,1.60
2018-12-26T06:55:01.730Z,1.60
2018-12-26T06:57:31.477Z,1.60
2018-12-26T07:00:01.220Z,1.60
2018-12-26T07:02:30.882Z,1.50
2018-12-26T07:05:00.947Z,1.60
2018-12-26T07:07:30.646Z,1.90
2018-12-26T07:10:00.355Z,2.00
2018-12-26T07:12:30.076Z,1.80
2018-12-26T07:14:59.755Z,1.80
2018-12-26T07:17:29.475Z,1.70
2018-12-26T07:19:59.207Z,1.60
2018-12-26T07:22:28.882Z,1.60
2018-12-26T07:24:58.529Z,1.60
2018-12-26T07:27:28.329Z,1.60
2018-12-26T07:29:57.999Z,1.70
2018-12-26T07:32:27.755Z,1.40
2018-12-26T07:34:57.418Z,1.30
2018-12-26T07:37:27.188Z,1.40
2018-12-26T07:39:56.842Z,1.40
2018-12-26T07:42:26.577Z,1.50
2018-12-26T07:44:56.373Z,1.50
2018-12-26T07:47:26.151Z,1.40
2018-12-26T07:49:55.907Z,1.10
2018-12-26T07:52:25.626Z,1.20
2018-12-26T07:54:55.310Z,1.30
2018-12-26T07:57:25.075Z,1.70
2018-12-26T07:59:54.751Z,1.80
2018-12-26T08:02:24.482Z,1.60
2018-12-26T08:04:54.171Z,1.50
2018-12-26T08:07:23.892Z,1.60
2018-12-26T08:09:53.558Z,1.50
2018-12-26T08:12:23.327Z,1.60
2018-12-26T08:14:53.030Z,2.00
2018-12-26T08:17:24.203Z,1.80
2018-12-26T08:19:53.951Z,1.70
2018-12-26T08:22:23.660Z,1.40
2018-12-26T08:24:53.390Z,1.50
2018-12-26T08:27:23.067Z,1.60
2018-12-26T08:29:52.826Z,1.70
2018-12-26T08:32:22.486Z,1.70
2018-12-26T08:34:52.210Z,1.60
2018-12-26T08:37:21.941Z,1.60
2018-12-26T08:39:51.630Z,1.60
2018-12-26T08:42:21.363Z,1.80
2018-12-26T08:44:51.072Z,2.00
2018-12-26T08:47:20.766Z,2.10
2018-12-26T08:49:50.467Z,1.70
2018-12-26T08:52:20.263Z,1.50
2018-12-26T08:54:50.220Z,1.50
2018-12-26T08:57:19.935Z,1.60
2018-12-26T08:59:49.617Z,1.50
2018-12-26T09:02:21.931Z,2.00
2018-12-26T09:04:51.615Z,2.10
2018-12-26T09:07:21.353Z,1.80
2018-12-26T09:09:51.328Z,1.90
2018-12-26T09:12:21.042Z,2.10
2018-12-26T09:14:50.744Z,2.40
2018-12-26T09:17:20.491Z,2.20
2018-12-26T09:19:50.176Z,2.30
2018-12-26T09:22:20.057Z,2.70
2018-12-26T09:24:49.799Z,3.10
2018-12-26T09:27:19.526Z,2.80
2018-12-26T09:29:49.218Z,2.90
2018-12-26T09:32:19.050Z,2.70
2018-12-26T09:34:48.734Z,3.00
2018-12-26T09:37:18.540Z,3.10
2018-12-26T09:39:48.375Z,2.80
2018-12-26T09:42:18.094Z,2.70
2018-12-26T09:44:54.303Z,2.90
2018-12-26T09:47:19.215Z,2.80
2018-12-26T09:49:48.961Z,2.80
2018-12-26T09:52:18.638Z,2.60
2018-12-26T09:54:49.344Z,2.80
2018-12-26T09:57:19.187Z,2.70
2018-12-26T09:59:48.931Z,2.90
2018-12-26T10:02:18.620Z,3.10
2018-12-26T10:04:50.424Z,3.00
2018-12-26T10:07:20.201Z,2.90
2018-12-26T10:09:49.906Z,3.20
2018-12-26T10:12:19.604Z,3.20
2018-12-26T10:14:49.314Z,3.00
2018-12-26T10:17:19.028Z,2.30
2018-12-26T10:19:50.233Z,2.30
2018-12-26T10:22:20.109Z,2.80
2018-12-26T10:24:49.806Z,2.70
2018-12-26T10:27:19.509Z,2.40
2018-12-26T10:29:49.295Z,2.40
2018-12-26T10:32:19.036Z,2.40
2018-12-26T10:34:48.746Z,2.60
2018-12-26T10:37:18.444Z,2.90
2018-12-26T10:39:48.155Z,2.90
2018-12-26T10:42:17.905Z,3.20
2018-12-26T10:44:47.554Z,3.20
2018-12-26T10:47:17.479Z,3.20
2018-12-26T10:49:47.186Z,3.30
2018-12-26T10:52:16.957Z,3.20
2018-12-26T10:54:46.704Z,3.40
2018-12-26T10:57:16.539Z,3.60
2018-12-26T10:59:47.778Z,3.70
2018-12-26T11:02:17.507Z,3.70
2018-12-26T11:04:48.648Z,3.80
2018-12-26T11:07:18.467Z,3.70
2018-12-26T11:09:48.155Z,3.50
2018-12-26T11:12:18.596Z,3.40
2018-12-26T11:14:48.401Z,3.20
2018-12-26T11:17:19.486Z,3.10
2018-12-26T11:19:49.159Z,2.70
2018-12-26T11:22:18.915Z,3.20
2018-12-26T11:24:48.705Z,3.30
2018-12-26T11:27:18.362Z,3.00
2018-12-26T11:29:48.166Z,3.20
2018-12-26T11:32:17.896Z,3.60
2018-12-26T11:34:47.623Z,3.80
2018-12-26T11:37:17.355Z,3.90
2018-12-26T11:39:47.451Z,4.00
2018-12-26T11:42:17.122Z,3.60
2018-12-26T11:44:46.862Z,3.10
2018-12-26T11:47:16.554Z,3.50
2018-12-26T11:49:46.284Z,3.20
2018-12-26T11:52:15.950Z,3.00
2018-12-26T11:54:45.731Z,3.00
2018-12-26T11:57:17.715Z,2.70
