createdAt,value
2023-02-26T00:01:34.327Z,2.10
2023-02-26T00:04:05.564Z,2.10
2023-02-26T00:06:35.867Z,2.20
2023-02-26T00:09:04.772Z,2.67
2023-02-26T00:11:33.832Z,2.70
2023-02-26T00:14:01.944Z,2.60
2023-02-26T00:16:32.743Z,2.73
2023-02-26T00:19:04.109Z,2.70
2023-02-26T00:21:34.007Z,2.00
2023-02-26T00:24:02.519Z,2.30
2023-02-26T00:26:32.932Z,2.50
2023-02-26T00:29:01.633Z,2.40
2023-02-26T00:31:30.198Z,2.17
2023-02-26T00:33:58.831Z,2.43
2023-02-26T00:36:42.796Z,2.60
2023-02-26T00:39:24.665Z,2.57
2023-02-26T00:41:53.009Z,2.00
2023-02-26T00:44:21.431Z,2.40
2023-02-26T00:46:55.288Z,1.90
2023-02-26T00:49:29.155Z,2.40
2023-02-26T00:52:00.386Z,2.40
2023-02-26T00:54:30.225Z,2.37
2023-02-26T00:56:59.260Z,2.00
2023-02-26T00:59:27.268Z,2.13
2023-02-26T01:01:55.473Z,2.10
2023-02-26T01:04:24.994Z,2.20
2023-02-26T01:06:56.399Z,2.50
2023-02-26T01:09:27.711Z,2.30
2023-02-26T01:12:01.513Z,2.33
2023-02-26T01:14:31.329Z,2.50
2023-02-26T01:17:04.796Z,2.00
2023-02-26T01:19:38.311Z,2.33
2023-02-26T01:22:15.073Z,2.20
2023-02-26T01:24:44.583Z,2.60
2023-02-26T01:27:13.247Z,3.10
2023-02-26T01:29:41.391Z,2.60
2023-02-26T01:32:16.878Z,1.93
2023-02-26T01:34:50.076Z,2.57
2023-02-26T01:37:27.698Z,2.47
2023-02-26T01:40:19.337Z,2.23
2023-02-26T01:42:51.612Z,1.93
2023-02-26T01:45:27.625Z,1.87
2023-02-26T01:48:03.149Z,2.13
2023-02-26T01:50:36.080Z,2.20
2023-02-26T01:53:18.930Z,2.63
2023-02-26T01:55:52.561Z,2.27
2023-02-26T01:58:22.795Z,2.33
2023-02-26T02:00:52.009Z,1.90
2023-02-26T02:03:21.612Z,2.60
2023-02-26T02:05:53.765Z,1.90
2023-02-26T02:08:23.062Z,1.93
2023-02-26T02:10:53.519Z,1.87
2023-02-26T02:13:31.948Z,2.40
2023-02-26T02:16:10.860Z,2.37
2023-02-26T02:18:48.395Z,1.90
2023-02-26T02:21:50.207Z,2.17
2023-02-26T02:24:31.128Z,2.20
2023-02-26T02:27:09.278Z,2.03
2023-02-26T02:30:04.499Z,2.00
2023-02-26T02:32:39.385Z,2.10
2023-02-26T02:35:14.937Z,2.20
2023-02-26T02:37:48.439Z,2.33
2023-02-26T02:40:20.509Z,1.77
2023-02-26T02:42:55.246Z,2.30
2023-02-26T02:45:27.789Z,2.00
2023-02-26T02:48:02.084Z,1.80
2023-02-26T02:50:34.838Z,1.43
2023-02-26T02:53:08.131Z,1.67
2023-02-26T02:55:39.476Z,1.47
2023-02-26T02:58:12.462Z,1.47
2023-02-26T03:00:46.510Z,1.40
2023-02-26T03:03:22.119Z,1.40
2023-02-26T03:05:50.247Z,1.37
2023-02-26T03:08:21.628Z,1.30
2023-02-26T03:10:50.136Z,1.10
2023-02-26T03:13:21.694Z,1.53
2023-02-26T03:16:08.406Z,1.37
2023-02-26T03:18:48.928Z,1.40
2023-02-26T03:21:23.141Z,1.60
2023-02-26T03:23:58.731Z,2.33
2023-02-26T03:26:33.897Z,1.73
2023-02-26T03:29:10.523Z,1.57
2023-02-26T03:31:43.571Z,1.80
2023-02-26T03:34:19.686Z,1.93
2023-02-26T03:36:52.794Z,1.90
2023-02-26T03:39:27.863Z,1.80
2023-02-26T03:42:01.253Z,2.20
2023-02-26T03:44:40.159Z,1.67
2023-02-26T03:47:14.371Z,2.10
2023-02-26T03:49:50.043Z,1.83
2023-02-26T03:52:18.373Z,1.87
2023-02-26T03:55:03.941Z,1.33
2023-02-26T03:57:51.260Z,1.97
2023-02-26T04:00:28.073Z,2.07
2023-02-26T04:03:01.759Z,1.87
2023-02-26T04:05:36.016Z,2.10
2023-02-26T04:08:04.695Z,2.10
2023-02-26T04:10:37.768Z,2.33
2023-02-26T04:13:05.523Z,2.47
2023-02-26T04:15:33.357Z,1.80
2023-02-26T04:18:01.051Z,1.73
2023-02-26T04:20:29.419Z,1.70
2023-02-26T04:22:58.541Z,1.80
2023-02-26T04:25:26.317Z,2.20
2023-02-26T04:27:54.471Z,2.30
2023-02-26T04:30:22.301Z,2.20
2023-02-26T04:32:50.841Z,1.77
2023-02-26T04:35:19.147Z,2.53
2023-02-26T04:37:47.217Z,1.90
2023-02-26T04:40:17.160Z,2.17
2023-02-26T04:42:47.327Z,2.07
2023-02-26T04:45:20.053Z,2.33
2023-02-26T04:47:47.822Z,2.70
2023-02-26T04:50:16.540Z,2.43
2023-02-26T04:52:45.587Z,2.30
2023-02-26T04:55:14.019Z,2.40
2023-02-26T04:57:43.495Z,2.20
2023-02-26T05:00:13.541Z,2.03
2023-02-26T05:02:41.626Z,2.33
2023-02-26T05:05:10.361Z,2.60
2023-02-26T05:07:38.315Z,2.60
2023-02-26T05:10:07.937Z,2.53
2023-02-26T05:12:35.725Z,2.40
2023-02-26T05:15:05.560Z,2.37
2023-02-26T05:17:33.420Z,2.80
2023-02-26T05:20:01.186Z,2.53
2023-02-26T05:22:29.477Z,2.87
2023-02-26T05:24:57.844Z,2.30
2023-02-26T05:27:25.679Z,2.90
2023-02-26T05:29:53.652Z,2.80
2023-02-26T05:32:23.065Z,2.70
2023-02-26T05:34:50.968Z,2.43
2023-02-26T05:37:18.793Z,2.70
2023-02-26T05:39:46.460Z,2.50
2023-02-26T05:42:15.042Z,2.67
2023-02-26T05:44:42.851Z,2.40
2023-02-26T05:47:16.088Z,2.53
2023-02-26T05:49:45.409Z,2.23
2023-02-26T05:52:14.122Z,2.67
2023-02-26T05:54:42.239Z,3.00
2023-02-26T05:57:09.903Z,2.90
2023-02-26T05:59:38.938Z,2.97
2023-02-26T06:02:06.686Z,3.53
2023-02-26T06:04:35.040Z,2.70
2023-02-26T06:07:04.240Z,2.80
2023-02-26T06:09:32.205Z,2.87
2023-02-26T06:12:00.625Z,2.70
2023-02-26T06:14:28.605Z,2.77
2023-02-26T06:16:56.420Z,2.90
2023-02-26T06:19:24.800Z,2.87
2023-02-26T06:21:52.550Z,3.20
2023-02-26T06:24:21.905Z,2.57
2023-02-26T06:26:49.591Z,3.03
2023-02-26T06:29:20.310Z,2.93
2023-02-26T06:31:48.834Z,2.97
2023-02-26T06:34:16.861Z,3.37
2023-02-26T06:36:44.838Z,3.40
2023-02-26T06:39:14.150Z,4.17
2023-02-26T06:41:43.308Z,3.63
2023-02-26T06:44:11.353Z,3.43
2023-02-26T06:46:39.217Z,2.97
2023-02-26T06:49:07.191Z,3.57
2023-02-26T06:51:34.993Z,3.23
2023-02-26T06:54:03.671Z,4.17
2023-02-26T06:56:31.426Z,3.80
2023-02-26T06:59:01.030Z,2.60
2023-02-26T07:01:29.144Z,3.17
2023-02-26T07:03:56.869Z,3.00
2023-02-26T07:06:27.740Z,2.73
2023-02-26T07:08:56.683Z,3.77
2023-02-26T07:11:25.250Z,3.00
2023-02-26T07:13:53.042Z,3.10
2023-02-26T07:16:22.198Z,2.93
2023-02-26T07:18:49.927Z,2.97
2023-02-26T07:21:17.713Z,2.67
2023-02-26T07:23:46.256Z,2.60
2023-02-26T07:26:15.282Z,3.67
2023-02-26T07:28:43.000Z,2.93
2023-02-26T07:31:11.069Z,2.77
2023-02-26T07:33:41.050Z,2.50
2023-02-26T07:36:09.127Z,2.80
2023-02-26T07:38:36.909Z,3.30
2023-02-26T07:41:05.624Z,2.50
2023-02-26T07:43:33.290Z,2.77
2023-02-26T07:46:01.280Z,2.87
2023-02-26T07:48:28.977Z,3.00
2023-02-26T07:50:58.325Z,3.23
2023-02-26T07:53:26.186Z,2.77
2023-02-26T07:55:54.241Z,2.73
2023-02-26T07:58:22.213Z,2.60
2023-02-26T08:00:50.342Z,3.23
2023-02-26T08:03:18.444Z,3.27
2023-02-26T08:05:46.313Z,3.37
2023-02-26T08:08:16.135Z,3.17
2023-02-26T08:10:44.725Z,2.50
2023-02-26T08:13:12.772Z,2.43
2023-02-26T08:15:43.879Z,3.10
2023-02-26T08:18:11.858Z,2.37
2023-02-26T08:20:39.956Z,3.20
2023-02-26T08:23:08.146Z,3.50
2023-02-26T08:25:37.697Z,3.60
2023-02-26T08:28:05.731Z,3.20
2023-02-26T08:30:33.545Z,3.20
2023-02-26T08:33:01.381Z,2.50
2023-02-26T08:35:29.202Z,2.43
2023-02-26T08:37:57.448Z,2.23
2023-02-26T08:40:25.110Z,2.10
2023-02-26T08:42:54.364Z,2.07
2023-02-26T08:45:22.210Z,2.40
2023-02-26T08:47:56.563Z,2.70
2023-02-26T08:50:25.224Z,2.30
2023-02-26T08:52:53.074Z,2.53
2023-02-26T08:55:21.220Z,2.63
2023-02-26T08:57:48.935Z,2.20
2023-02-26T09:00:19.512Z,2.30
2023-02-26T09:02:47.777Z,2.20
2023-02-26T09:05:17.307Z,2.10
2023-02-26T09:07:45.980Z,2.40
2023-02-26T09:10:17.136Z,2.00
2023-02-26T09:12:46.993Z,1.77
2023-02-26T09:15:16.914Z,2.20
2023-02-26T09:17:46.556Z,2.00
2023-02-26T09:20:16.274Z,1.80
2023-02-26T09:22:44.696Z,2.10
2023-02-26T09:25:13.269Z,1.90
2023-02-26T09:27:41.808Z,1.67
2023-02-26T09:30:11.655Z,1.80
2023-02-26T09:32:40.442Z,1.80
2023-02-26T09:35:10.236Z,1.90
2023-02-26T09:37:38.080Z,1.53
2023-02-26T09:40:07.036Z,1.60
2023-02-26T09:42:49.560Z,2.03
2023-02-26T09:45:26.796Z,2.20
2023-02-26T09:47:56.146Z,2.30
2023-02-26T09:50:29.687Z,1.70
2023-02-26T09:53:04.702Z,1.80
2023-02-26T09:55:38.891Z,2.03
2023-02-26T09:58:18.701Z,1.73
2023-02-26T10:00:57.801Z,1.63
2023-02-26T10:03:31.775Z,1.57
2023-02-26T10:06:20.725Z,1.10
2023-02-26T10:09:09.379Z,1.60
2023-02-26T10:11:48.015Z,1.30
2023-02-26T10:14:20.762Z,1.30
2023-02-26T10:16:54.370Z,1.50
2023-02-26T10:19:28.532Z,0.90
2023-02-26T10:22:01.974Z,1.30
2023-02-26T10:24:34.532Z,1.30
2023-02-26T10:27:07.866Z,1.07
2023-02-26T10:29:39.573Z,2.00
2023-02-26T10:32:22.893Z,1.10
2023-02-26T10:34:56.985Z,1.10
2023-02-26T10:37:36.609Z,1.40
2023-02-26T10:40:12.229Z,1.00
2023-02-26T10:42:44.779Z,1.20
2023-02-26T10:45:29.002Z,1.00
2023-02-26T10:48:07.830Z,1.30
2023-02-26T10:50:37.090Z,1.30
2023-02-26T10:53:11.069Z,1.53
2023-02-26T10:55:42.907Z,1.60
2023-02-26T10:58:16.979Z,1.60
2023-02-26T11:00:49.222Z,1.03
2023-02-26T11:03:22.876Z,1.40
2023-02-26T11:05:52.378Z,1.10
2023-02-26T11:08:29.610Z,1.20
2023-02-26T11:10:59.516Z,1.70
2023-02-26T11:13:32.155Z,1.33
2023-02-26T11:16:06.251Z,0.90
2023-02-26T11:18:40.694Z,1.57
2023-02-26T11:21:10.507Z,1.17
2023-02-26T11:23:43.003Z,1.50
2023-02-26T11:26:20.427Z,1.60
2023-02-26T11:28:51.164Z,1.80
2023-02-26T11:31:24.337Z,1.50
2023-02-26T11:33:56.931Z,1.27
2023-02-26T11:36:32.208Z,1.30
2023-02-26T11:39:05.313Z,1.50
2023-02-26T11:41:39.591Z,1.50
2023-02-26T11:44:16.087Z,1.00
2023-02-26T11:46:48.812Z,1.10
2023-02-26T11:49:21.578Z,0.90
2023-02-26T11:52:03.049Z,1.27
2023-02-26T11:54:37.236Z,1.73
2023-02-26T11:57:09.157Z,1.17
2023-02-26T11:59:45.013Z,1.00
2023-02-26T12:02:16.242Z,1.00
2023-02-26T12:04:46.453Z,1.10
2023-02-26T12:07:18.846Z,1.20
2023-02-26T12:09:49.670Z,1.00
2023-02-26T12:12:41.825Z,1.40
2023-02-26T12:15:33.614Z,1.17
2023-02-26T12:18:24.889Z,0.80
2023-02-26T12:21:09.931Z,1.17
2023-02-26T12:23:59.887Z,1.00
2023-02-26T12:26:33.712Z,1.40
2023-02-26T12:29:23.923Z,1.70
2023-02-26T12:32:18.305Z,1.00
2023-02-26T12:35:17.830Z,1.03
2023-02-26T12:37:53.412Z,0.80
2023-02-26T12:40:49.469Z,1.13
2023-02-26T12:43:29.848Z,1.20
2023-02-26T12:46:18.528Z,0.73
2023-02-26T12:49:24.877Z,0.97
2023-02-26T12:52:09.764Z,1.43
2023-02-26T12:54:54.205Z,1.93
2023-02-26T12:57:52.012Z,1.70
2023-02-26T13:00:35.038Z,0.90
2023-02-26T13:03:23.966Z,1.00
2023-02-26T13:06:18.426Z,1.00
2023-02-26T13:08:59.362Z,1.43
2023-02-26T13:11:46.255Z,0.87
2023-02-26T13:14:28.431Z,0.88
2023-02-26T13:17:07.695Z,0.97
2023-02-26T13:19:44.296Z,1.20
2023-02-26T13:22:23.514Z,0.90
2023-02-26T13:25:04.491Z,1.10
2023-02-26T13:27:38.546Z,0.83
2023-02-26T13:30:23.525Z,0.90
2023-02-26T13:32:57.404Z,0.87
2023-02-26T13:35:31.036Z,0.90
2023-02-26T13:38:03.898Z,0.90
2023-02-26T13:41:06.755Z,0.80
2023-02-26T13:43:52.320Z,0.80
2023-02-26T13:46:38.986Z,0.67
2023-02-26T13:49:18.508Z,0.80
2023-02-26T13:51:48.917Z,0.80
2023-02-26T13:54:37.874Z,0.80
2023-02-26T13:57:23.040Z,0.83
2023-02-26T13:59:57.035Z,0.70
2023-02-26T14:02:40.197Z,0.60
2023-02-26T14:05:26.606Z,0.60
2023-02-26T14:08:09.554Z,0.80
2023-02-26T14:10:46.776Z,0.70
2023-02-26T14:13:19.556Z,0.90
2023-02-26T14:15:54.605Z,1.40
2023-02-26T14:18:32.019Z,1.67
2023-02-26T14:21:43.097Z,1.00
2023-02-26T14:24:20.453Z,0.90
2023-02-26T14:26:51.401Z,1.03
2023-02-26T14:29:28.029Z,1.03
2023-02-26T14:32:06.600Z,0.63
2023-02-26T14:34:40.717Z,1.00
2023-02-26T14:37:17.400Z,0.63
2023-02-26T14:39:50.680Z,0.70
2023-02-26T14:42:22.372Z,0.60
2023-02-26T14:44:54.688Z,0.70
2023-02-26T14:47:23.116Z,0.67
2023-02-26T14:49:58.234Z,1.00
2023-02-26T14:53:03.380Z,0.77
2023-02-26T14:55:44.570Z,0.90
2023-02-26T14:58:58.146Z,1.00
2023-02-26T15:01:46.359Z,0.70
2023-02-26T15:04:34.541Z,0.67
2023-02-26T15:07:17.202Z,1.30
2023-02-26T15:10:02.953Z,1.20
2023-02-26T15:12:46.690Z,0.73
2023-02-26T15:15:26.031Z,0.60
2023-02-26T15:18:15.523Z,0.50
2023-02-26T15:20:55.880Z,0.93
2023-02-26T15:23:35.320Z,0.90
2023-02-26T15:26:07.293Z,1.00
2023-02-26T15:28:39.336Z,1.13
2023-02-26T15:31:13.313Z,0.57
2023-02-26T15:33:45.730Z,0.60
2023-02-26T15:36:18.789Z,0.53
2023-02-26T15:38:50.816Z,0.63
2023-02-26T15:41:21.421Z,0.97
2023-02-26T15:43:52.799Z,0.70
2023-02-26T15:46:31.147Z,1.00
2023-02-26T15:49:06.672Z,0.87
2023-02-26T15:51:36.005Z,0.80
2023-02-26T15:54:04.940Z,0.70
2023-02-26T15:56:41.481Z,0.87
2023-02-26T15:59:18.711Z,0.57
2023-02-26T16:01:53.724Z,0.87
2023-02-26T16:04:24.317Z,1.00
2023-02-26T16:06:57.143Z,0.70
2023-02-26T16:09:30.976Z,1.80
2023-02-26T16:12:05.767Z,1.20
2023-02-26T16:14:39.865Z,0.73
2023-02-26T16:17:14.534Z,1.10
2023-02-26T16:19:46.876Z,0.90
2023-02-26T16:22:22.567Z,0.90
2023-02-26T16:25:20.181Z,1.00
2023-02-26T16:27:58.882Z,1.10
2023-02-26T16:30:32.516Z,1.07
2023-02-26T16:33:00.524Z,1.10
2023-02-26T16:35:35.009Z,1.73
2023-02-26T16:38:17.565Z,2.80
2023-02-26T16:40:47.007Z,3.70
2023-02-26T16:43:36.798Z,2.47
2023-02-26T16:46:06.587Z,1.60
2023-02-26T16:48:39.180Z,1.30
2023-02-26T16:51:12.299Z,1.87
2023-02-26T16:53:45.740Z,1.80
2023-02-26T16:56:18.279Z,3.23
2023-02-26T16:58:52.520Z,1.40
2023-02-26T17:01:24.092Z,1.17
2023-02-26T17:04:01.117Z,1.40
2023-02-26T17:06:31.341Z,1.30
2023-02-26T17:09:01.119Z,2.00
2023-02-26T17:11:30.554Z,1.80
2023-02-26T17:14:15.541Z,1.40
2023-02-26T17:16:43.347Z,1.60
2023-02-26T17:19:11.415Z,1.57
2023-02-26T17:21:43.839Z,1.53
2023-02-26T17:24:18.392Z,1.90
2023-02-26T17:26:47.793Z,1.90
2023-02-26T17:29:20.727Z,1.80
2023-02-26T17:31:48.668Z,1.27
2023-02-26T17:34:19.144Z,2.03
2023-02-26T17:36:47.208Z,2.43
2023-02-26T17:39:16.532Z,1.70
2023-02-26T17:41:45.580Z,2.00
2023-02-26T17:44:14.081Z,1.40
2023-02-26T17:46:43.597Z,1.47
2023-02-26T17:49:12.479Z,1.30
2023-02-26T17:51:40.755Z,1.53
2023-02-26T17:54:08.485Z,1.50
2023-02-26T17:56:38.029Z,1.80
2023-02-26T17:59:07.313Z,1.30
2023-02-26T18:01:35.065Z,2.03
2023-02-26T18:04:04.347Z,2.53
2023-02-26T18:06:35.646Z,3.37
2023-02-26T18:09:05.674Z,2.10
2023-02-26T18:11:35.112Z,1.80
2023-02-26T18:14:03.232Z,1.43
2023-02-26T18:16:35.952Z,1.40
2023-02-26T18:19:06.463Z,1.30
2023-02-26T18:21:35.006Z,1.50
2023-02-26T18:24:02.740Z,1.40
2023-02-26T18:26:33.693Z,1.43
2023-02-26T18:29:01.797Z,1.00
2023-02-26T18:31:34.668Z,1.33
2023-02-26T18:34:05.913Z,1.73
2023-02-26T18:36:37.661Z,1.57
2023-02-26T18:39:07.885Z,1.73
2023-02-26T18:41:35.665Z,1.90
2023-02-26T18:44:03.518Z,1.60
2023-02-26T18:46:34.631Z,1.70
2023-02-26T18:49:02.318Z,1.70
2023-02-26T18:51:31.522Z,1.80
2023-02-26T18:53:59.849Z,1.50
2023-02-26T18:56:27.620Z,1.93
2023-02-26T18:58:55.445Z,2.00
2023-02-26T19:01:24.488Z,2.57
2023-02-26T19:03:52.203Z,2.00
2023-02-26T19:06:20.255Z,1.70
2023-02-26T19:08:49.380Z,1.93
2023-02-26T19:11:18.386Z,1.83
2023-02-26T19:13:47.168Z,1.57
2023-02-26T19:16:16.827Z,1.90
2023-02-26T19:18:44.784Z,1.60
2023-02-26T19:21:12.733Z,1.47
2023-02-26T19:23:40.921Z,1.70
2023-02-26T19:26:10.060Z,1.90
2023-02-26T19:28:38.264Z,2.40
2023-02-26T19:31:06.867Z,1.90
2023-02-26T19:33:34.675Z,2.33
2023-02-26T19:36:04.037Z,2.50
2023-02-26T19:38:31.752Z,2.90
2023-02-26T19:40:59.970Z,2.10
2023-02-26T19:43:29.214Z,1.77
2023-02-26T19:45:56.984Z,1.80
2023-02-26T19:48:24.813Z,1.60
2023-02-26T19:50:52.560Z,1.60
2023-02-26T19:53:20.697Z,1.30
2023-02-26T19:55:50.040Z,1.43
2023-02-26T19:58:19.759Z,2.20
2023-02-26T20:00:49.189Z,2.13
2023-02-26T20:03:17.501Z,2.10
2023-02-26T20:05:45.616Z,1.90
2023-02-26T20:08:13.854Z,2.27
2023-02-26T20:10:44.366Z,2.03
2023-02-26T20:13:13.505Z,2.43
2023-02-26T20:15:41.523Z,2.33
2023-02-26T20:18:11.503Z,2.43
2023-02-26T20:20:39.551Z,2.93
2023-02-26T20:23:08.321Z,2.80
2023-02-26T20:25:36.172Z,3.13
2023-02-26T20:28:03.933Z,2.70
2023-02-26T20:30:32.836Z,2.97
2023-02-26T20:33:00.704Z,2.83
2023-02-26T20:35:29.883Z,2.20
2023-02-26T20:37:57.596Z,2.33
2023-02-26T20:40:25.308Z,2.77
2023-02-26T20:42:53.155Z,2.43
2023-02-26T20:45:21.275Z,2.70
2023-02-26T20:47:49.136Z,3.10
2023-02-26T20:50:17.506Z,3.27
2023-02-26T20:52:46.649Z,2.70
2023-02-26T20:55:15.037Z,2.40
2023-02-26T20:57:42.760Z,2.93
2023-02-26T21:00:15.557Z,2.37
2023-02-26T21:02:44.225Z,2.07
2023-02-26T21:05:14.089Z,2.20
2023-02-26T21:07:42.531Z,2.63
2023-02-26T21:10:15.589Z,2.90
2023-02-26T21:12:43.688Z,3.30
2023-02-26T21:15:14.916Z,2.60
2023-02-26T21:17:43.941Z,2.20
2023-02-26T21:20:17.824Z,2.30
2023-02-26T21:22:46.604Z,2.17
2023-02-26T21:25:16.444Z,2.90
2023-02-26T21:27:44.385Z,1.87
2023-02-26T21:30:14.840Z,2.47
2023-02-26T21:32:43.660Z,1.77
2023-02-26T21:35:15.592Z,2.10
2023-02-26T21:37:43.991Z,1.87
2023-02-26T21:40:15.124Z,1.73
2023-02-26T21:42:45.228Z,1.57
2023-02-26T21:45:14.733Z,1.67
2023-02-26T21:47:43.289Z,2.17
2023-02-26T21:50:12.275Z,1.53
2023-02-26T21:52:40.313Z,1.53
2023-02-26T21:55:09.658Z,1.57
2023-02-26T21:57:38.608Z,1.37
2023-02-26T22:00:11.049Z,1.43
2023-02-26T22:02:43.780Z,1.40
2023-02-26T22:05:12.375Z,2.27
2023-02-26T22:07:41.022Z,1.37
2023-02-26T22:10:10.924Z,1.57
2023-02-26T22:12:38.772Z,1.60
2023-02-26T22:15:09.430Z,1.50
2023-02-26T22:17:37.277Z,1.90
2023-02-26T22:20:09.792Z,2.20
2023-02-26T22:22:37.853Z,2.80
2023-02-26T22:25:06.999Z,2.53
2023-02-26T22:27:34.913Z,2.60
2023-02-26T22:30:02.687Z,2.50
2023-02-26T22:32:31.859Z,2.70
2023-02-26T22:34:59.584Z,2.83
2023-02-26T22:37:27.289Z,3.00
2023-02-26T22:39:55.163Z,2.20
2023-02-26T22:42:22.966Z,2.10
2023-02-26T22:44:50.874Z,2.40
2023-02-26T22:47:19.421Z,2.20
2023-02-26T22:49:48.980Z,3.20
2023-02-26T22:52:17.285Z,2.50
2023-02-26T22:54:46.371Z,2.60
2023-02-26T22:57:14.955Z,2.90
2023-02-26T22:59:42.863Z,2.90
2023-02-26T23:02:10.522Z,2.60
2023-02-26T23:04:38.330Z,2.50
2023-02-26T23:07:07.582Z,3.00
2023-02-26T23:09:35.548Z,2.73
2023-02-26T23:12:03.371Z,2.73
2023-02-26T23:14:31.331Z,2.80
2023-02-26T23:16:59.220Z,2.67
2023-02-26T23:19:27.406Z,3.10
2023-02-26T23:21:56.314Z,3.03
2023-02-26T23:24:25.711Z,2.90
2023-02-26T23:26:53.410Z,2.80
2023-02-26T23:29:22.183Z,3.20
2023-02-26T23:31:50.751Z,3.20
2023-02-26T23:34:19.419Z,3.27
2023-02-26T23:36:47.197Z,3.63
2023-02-26T23:39:16.134Z,3.33
2023-02-26T23:41:45.211Z,4.03
2023-02-26T23:44:13.470Z,3.63
2023-02-26T23:46:41.440Z,3.30
2023-02-26T23:49:09.571Z,4.37
2023-02-26T23:51:38.368Z,3.23
2023-02-26T23:54:06.195Z,3.77
2023-02-26T23:56:34.163Z,3.67
2023-02-26T23:59:04.137Z,3.73
