createdAt,value
2018-07-08T00:00:35.608Z,2.53
2018-07-08T00:03:04.435Z,1.90
2018-07-08T00:05:37.401Z,2.63
2018-07-08T00:08:06.057Z,1.97
2018-07-08T00:10:41.039Z,2.13
2018-07-08T00:13:10.935Z,2.03
2018-07-08T00:15:43.351Z,2.10
2018-07-08T00:18:12.160Z,1.67
2018-07-08T00:20:55.659Z,2.27
2018-07-08T00:23:24.813Z,2.10
2018-07-08T00:25:53.831Z,2.20
2018-07-08T00:28:24.148Z,2.07
2018-07-08T00:30:52.364Z,2.50
2018-07-08T00:33:21.161Z,2.40
2018-07-08T00:35:52.788Z,2.30
2018-07-08T00:38:21.324Z,2.23
2018-07-08T00:40:57.879Z,2.83
2018-07-08T00:43:26.457Z,1.97
2018-07-08T00:45:58.587Z,2.20
2018-07-08T00:48:27.039Z,2.33
2018-07-08T00:51:00.166Z,2.23
2018-07-08T00:53:29.160Z,3.13
2018-07-08T00:56:01.820Z,2.53
2018-07-08T00:58:30.584Z,2.50
2018-07-08T01:00:59.588Z,2.73
2018-07-08T01:03:35.515Z,2.77
2018-07-08T01:06:09.712Z,3.50
2018-07-08T01:08:38.214Z,2.70
2018-07-08T01:11:14.535Z,3.20
2018-07-08T01:13:43.350Z,2.60
2018-07-08T01:16:15.028Z,2.90
2018-07-08T01:18:43.574Z,2.93
2018-07-08T01:21:26.589Z,2.97
2018-07-08T01:23:54.803Z,2.70
2018-07-08T01:26:23.268Z,2.60
2018-07-08T01:28:52.116Z,2.90
2018-07-08T01:31:21.986Z,2.83
2018-07-08T01:33:50.724Z,2.97
2018-07-08T01:36:25.799Z,2.97
2018-07-08T01:38:54.040Z,2.80
2018-07-08T01:41:35.215Z,2.73
2018-07-08T01:44:04.736Z,2.60
2018-07-08T01:46:32.979Z,2.73
2018-07-08T01:49:01.171Z,2.93
2018-07-08T01:51:31.491Z,3.37
2018-07-08T01:53:59.660Z,2.50
2018-07-08T01:56:34.716Z,2.63
2018-07-08T01:59:04.715Z,3.20
2018-07-08T02:01:36.653Z,3.07
2018-07-08T02:04:05.156Z,2.63
2018-07-08T02:06:45.951Z,3.33
2018-07-08T02:09:14.179Z,3.23
2018-07-08T02:11:43.428Z,3.10
2018-07-08T02:14:12.171Z,3.27
2018-07-08T02:16:44.558Z,3.00
2018-07-08T02:19:13.104Z,3.13
2018-07-08T02:21:54.169Z,3.30
2018-07-08T02:24:23.140Z,3.23
2018-07-08T02:26:52.382Z,3.47
2018-07-08T02:29:20.955Z,2.73
2018-07-08T02:31:50.849Z,2.90
2018-07-08T02:34:19.656Z,3.73
2018-07-08T02:36:55.161Z,3.67
2018-07-08T02:39:24.058Z,3.10
2018-07-08T02:41:56.293Z,3.70
2018-07-08T02:44:24.452Z,3.20
2018-07-08T02:46:57.677Z,3.13
2018-07-08T02:49:27.252Z,3.87
2018-07-08T02:51:59.726Z,3.03
2018-07-08T02:54:29.596Z,3.30
2018-07-08T02:56:57.769Z,2.80
2018-07-08T02:59:26.263Z,3.40
2018-07-08T03:01:56.239Z,4.57
2018-07-08T03:04:25.372Z,3.13
2018-07-08T03:06:56.701Z,3.50
2018-07-08T03:09:25.156Z,3.77
2018-07-08T03:11:53.311Z,3.73
2018-07-08T03:14:21.809Z,3.50
2018-07-08T03:16:50.593Z,3.70
2018-07-08T03:19:19.062Z,3.50
2018-07-08T03:21:47.568Z,3.53
2018-07-08T03:24:19.659Z,4.20
2018-07-08T03:26:48.252Z,3.03
2018-07-08T03:29:21.236Z,3.30
2018-07-08T03:31:50.064Z,3.60
2018-07-08T03:34:23.029Z,3.73
2018-07-08T03:36:51.551Z,3.37
2018-07-08T03:39:25.664Z,3.80
2018-07-08T03:41:54.169Z,3.53
2018-07-08T03:44:26.898Z,3.43
2018-07-08T03:46:55.696Z,3.50
2018-07-08T03:49:23.878Z,3.40
2018-07-08T03:51:52.698Z,4.00
2018-07-08T03:54:32.854Z,3.83
2018-07-08T03:57:01.337Z,3.80
2018-07-08T03:59:34.068Z,3.73
2018-07-08T04:02:02.602Z,3.80
2018-07-08T04:04:30.788Z,3.50
2018-07-08T04:06:59.234Z,3.90
2018-07-08T04:09:27.572Z,3.50
2018-07-08T04:11:56.096Z,3.43
2018-07-08T04:14:24.535Z,3.53
2018-07-08T04:16:52.722Z,4.00
2018-07-08T04:19:21.252Z,3.40
2018-07-08T04:21:49.679Z,3.20
2018-07-08T04:24:18.159Z,3.60
2018-07-08T04:26:50.647Z,3.30
2018-07-08T04:29:19.129Z,4.00
2018-07-08T04:31:52.391Z,3.63
2018-07-08T04:34:20.691Z,3.87
2018-07-08T04:36:54.544Z,3.80
2018-07-08T04:39:22.741Z,4.37
2018-07-08T04:41:51.105Z,3.47
2018-07-08T04:44:19.592Z,3.93
2018-07-08T04:46:47.835Z,4.40
2018-07-08T04:49:16.021Z,4.23
2018-07-08T04:51:44.524Z,4.07
2018-07-08T04:54:13.060Z,5.30
2018-07-08T04:56:41.381Z,3.70
2018-07-08T04:59:09.571Z,3.90
2018-07-08T05:01:38.102Z,3.73
2018-07-08T05:04:10.795Z,3.80
2018-07-08T05:06:39.092Z,4.00
2018-07-08T05:09:11.777Z,4.37
2018-07-08T05:11:40.372Z,4.30
2018-07-08T05:14:08.527Z,5.37
2018-07-08T05:16:38.115Z,4.50
2018-07-08T05:19:06.592Z,4.40
2018-07-08T05:21:35.080Z,4.63
2018-07-08T05:24:04.206Z,4.50
2018-07-08T05:26:32.391Z,4.30
2018-07-08T05:29:00.899Z,4.80
2018-07-08T05:31:30.585Z,4.60
2018-07-08T05:33:59.208Z,4.90
2018-07-08T05:36:29.616Z,4.23
2018-07-08T05:38:58.368Z,4.43
2018-07-08T05:41:30.522Z,4.57
2018-07-08T05:43:59.859Z,4.63
2018-07-08T05:46:32.167Z,4.60
2018-07-08T05:49:00.734Z,4.37
2018-07-08T05:51:34.190Z,4.90
2018-07-08T05:54:02.608Z,4.63
2018-07-08T05:56:43.269Z,4.90
2018-07-08T05:59:11.474Z,4.97
2018-07-08T06:01:40.152Z,4.72
2018-07-08T06:04:09.687Z,3.87
2018-07-08T06:06:41.660Z,4.05
2018-07-08T06:09:09.998Z,4.15
2018-07-08T06:11:43.155Z,4.08
2018-07-08T06:14:11.928Z,4.12
2018-07-08T06:16:45.529Z,4.00
2018-07-08T06:19:14.222Z,4.28
2018-07-08T06:21:49.911Z,4.53
2018-07-08T06:24:18.969Z,4.65
2018-07-08T06:26:52.690Z,4.30
2018-07-08T06:29:21.563Z,4.10
2018-07-08T06:32:04.285Z,4.12
2018-07-08T06:34:32.614Z,3.83
2018-07-08T06:37:01.488Z,4.00
2018-07-08T06:39:30.221Z,3.90
2018-07-08T06:42:00.394Z,4.85
2018-07-08T06:44:29.164Z,4.00
2018-07-08T06:47:01.796Z,4.22
2018-07-08T06:49:30.191Z,3.95
2018-07-08T06:51:58.763Z,3.75
2018-07-08T06:54:28.045Z,4.20
2018-07-08T06:56:57.664Z,3.85
2018-07-08T06:59:26.748Z,3.95
2018-07-08T07:01:55.523Z,4.03
2018-07-08T07:04:24.244Z,3.80
2018-07-08T07:06:54.440Z,3.92
2018-07-08T07:09:23.226Z,3.25
2018-07-08T07:11:55.562Z,3.10
2018-07-08T07:14:25.162Z,2.83
2018-07-08T07:16:54.315Z,3.10
2018-07-08T07:22:03.264Z,2.60
2018-07-08T07:24:32.093Z,2.55
2018-07-08T07:27:00.937Z,3.55
2018-07-08T07:29:31.548Z,2.98
2018-07-08T07:32:00.803Z,3.08
2018-07-08T07:34:30.188Z,2.40
2018-07-08T07:37:00.164Z,2.30
2018-07-08T07:39:31.175Z,2.45
2018-07-08T07:42:01.636Z,2.20
2018-07-08T07:44:32.720Z,2.55
2018-07-08T07:47:02.027Z,3.15
2018-07-08T07:49:35.263Z,2.40
2018-07-08T07:52:04.936Z,2.77
2018-07-08T07:54:46.188Z,2.70
2018-07-08T07:57:15.575Z,2.30
2018-07-08T07:59:44.080Z,2.42
2018-07-08T08:02:13.344Z,2.65
2018-07-08T08:04:41.817Z,2.27
2018-07-08T08:07:10.680Z,2.72
2018-07-08T08:09:46.207Z,2.77
2018-07-08T08:12:15.113Z,2.70
2018-07-08T08:14:56.437Z,2.20
2018-07-08T08:17:25.237Z,2.80
2018-07-08T08:19:53.387Z,2.35
2018-07-08T08:22:22.412Z,2.70
2018-07-08T08:24:55.189Z,2.92
2018-07-08T08:27:24.198Z,2.42
2018-07-08T08:29:56.664Z,2.22
2018-07-08T08:32:26.575Z,2.22
2018-07-08T08:35:07.893Z,2.72
2018-07-08T08:37:41.809Z,2.00
2018-07-08T08:40:11.105Z,2.42
2018-07-08T08:42:39.923Z,2.10
2018-07-08T08:45:10.911Z,2.33
2018-07-08T08:47:39.599Z,1.90
2018-07-08T08:50:08.955Z,2.20
2018-07-08T08:52:39.279Z,2.10
2018-07-08T08:55:21.073Z,2.37
2018-07-08T08:57:50.551Z,2.50
2018-07-08T09:00:20.581Z,2.80
2018-07-08T09:02:49.488Z,3.00
2018-07-08T09:05:17.932Z,2.42
2018-07-08T09:07:47.099Z,2.90
2018-07-08T09:10:18.519Z,2.30
2018-07-08T09:12:47.727Z,2.52
2018-07-08T09:15:20.418Z,2.40
2018-07-08T09:17:53.590Z,2.25
2018-07-08T09:20:25.560Z,2.33
2018-07-08T09:22:55.492Z,2.30
2018-07-08T09:25:25.583Z,2.83
2018-07-08T09:27:55.200Z,2.20
2018-07-08T09:30:37.256Z,2.22
2018-07-08T09:33:06.555Z,2.52
2018-07-08T09:35:35.516Z,2.75
2018-07-08T09:38:07.174Z,2.20
2018-07-08T09:40:37.516Z,2.27
2018-07-08T09:43:06.192Z,2.52
2018-07-08T09:45:34.744Z,2.75
2018-07-08T09:48:05.556Z,2.05
2018-07-08T09:50:38.834Z,2.40
2018-07-08T09:53:07.673Z,2.00
2018-07-08T09:55:40.516Z,2.30
2018-07-08T09:58:11.193Z,2.47
2018-07-08T10:00:42.434Z,2.35
2018-07-08T10:03:11.680Z,2.42
2018-07-08T10:05:46.317Z,2.70
2018-07-08T10:08:15.817Z,2.50
2018-07-08T10:10:49.295Z,2.27
2018-07-08T10:13:17.896Z,2.45
2018-07-08T10:15:50.141Z,2.20
2018-07-08T10:18:29.931Z,2.50
2018-07-08T10:20:59.105Z,2.25
2018-07-08T10:23:27.292Z,2.45
2018-07-08T10:25:56.841Z,2.30
2018-07-08T10:28:26.440Z,2.70
2018-07-08T10:31:00.673Z,2.80
2018-07-08T10:33:46.573Z,2.13
2018-07-08T10:36:15.196Z,2.57
2018-07-08T10:38:44.164Z,2.40
2018-07-08T10:41:14.502Z,2.62
2018-07-08T10:43:45.177Z,2.67
2018-07-08T10:46:16.003Z,2.22
2018-07-08T10:48:46.450Z,2.25
2018-07-08T10:51:15.102Z,2.45
2018-07-08T10:53:43.412Z,2.42
2018-07-08T10:56:14.016Z,2.47
2018-07-08T10:58:43.092Z,2.98
2018-07-08T11:01:28.172Z,2.70
2018-07-08T11:03:59.100Z,2.75
2018-07-08T11:06:29.691Z,2.77
2018-07-08T11:09:02.179Z,2.02
2018-07-08T11:11:35.959Z,2.25
2018-07-08T11:14:11.425Z,2.60
2018-07-08T11:16:45.035Z,2.58
2018-07-08T11:19:17.084Z,3.00
2018-07-08T11:21:51.768Z,3.05
2018-07-08T11:24:25.958Z,3.05
2018-07-08T11:26:55.670Z,2.80
2018-07-08T11:29:36.860Z,2.80
2018-07-08T11:32:06.967Z,2.50
2018-07-08T11:34:35.179Z,2.27
2018-07-08T11:37:04.181Z,2.42
2018-07-08T11:39:33.081Z,2.58
2018-07-08T11:42:04.604Z,2.40
2018-07-08T11:44:37.834Z,3.20
2018-07-08T11:53:58.651Z,2.58
2018-07-08T11:56:28.440Z,2.45
2018-07-08T11:58:57.164Z,3.00
2018-07-08T12:01:28.964Z,2.50
2018-07-08T12:03:58.592Z,2.60
2018-07-08T12:06:27.867Z,2.55
2018-07-08T12:08:58.469Z,2.67
2018-07-08T12:11:33.584Z,2.10
2018-07-08T12:14:05.310Z,3.25
2018-07-08T12:16:35.228Z,2.50
2018-07-08T12:19:09.152Z,2.40
2018-07-08T12:21:42.127Z,2.75
2018-07-08T12:24:11.186Z,2.25
2018-07-08T12:26:41.225Z,2.55
2018-07-08T12:29:11.138Z,3.20
2018-07-08T12:31:42.453Z,2.20
2018-07-08T12:36:51.206Z,2.77
2018-07-08T12:39:21.273Z,2.80
2018-07-08T12:41:50.110Z,2.33
2018-07-08T12:44:19.616Z,2.50
2018-07-08T12:46:50.225Z,2.67
2018-07-08T12:49:22.549Z,2.58
2018-07-08T12:51:51.374Z,2.33
2018-07-08T12:54:21.003Z,3.10
2018-07-08T12:56:51.264Z,2.98
2018-07-08T12:59:20.562Z,2.50
2018-07-08T13:01:49.484Z,2.52
2018-07-08T13:04:20.171Z,2.85
2018-07-08T13:06:49.193Z,2.10
2018-07-08T13:09:21.163Z,2.58
2018-07-08T13:11:50.872Z,2.12
2018-07-08T13:14:25.790Z,2.72
2018-07-08T13:16:56.094Z,2.22
2018-07-08T13:19:27.664Z,2.70
2018-07-08T13:21:56.201Z,2.37
2018-07-08T13:24:32.405Z,2.72
2018-07-08T13:27:01.350Z,2.10
2018-07-08T13:29:34.550Z,2.50
2018-07-08T13:34:38.638Z,1.80
2018-07-08T13:37:11.436Z,1.90
2018-07-08T13:39:40.595Z,2.60
2018-07-08T13:42:09.559Z,2.30
2018-07-08T13:44:39.870Z,2.60
2018-07-08T13:47:13.729Z,2.30
2018-07-08T13:49:44.740Z,2.58
2018-07-08T13:52:13.665Z,2.47
2018-07-08T13:54:43.727Z,2.45
2018-07-08T13:57:13.340Z,1.82
2018-07-08T13:59:45.520Z,2.35
2018-07-08T14:02:15.839Z,1.98
2018-07-08T14:04:50.210Z,2.02
2018-07-08T14:07:20.610Z,2.20
2018-07-08T14:09:50.437Z,1.98
2018-07-08T14:12:19.185Z,2.08
2018-07-08T14:14:52.114Z,2.12
2018-07-08T14:17:22.799Z,1.90
2018-07-08T14:19:55.341Z,2.12
2018-07-08T14:22:23.876Z,1.80
2018-07-08T14:24:59.087Z,2.37
2018-07-08T14:27:29.495Z,2.05
2018-07-08T14:30:04.591Z,1.90
2018-07-08T14:32:34.522Z,1.90
2018-07-08T14:35:07.696Z,2.20
2018-07-08T14:37:37.088Z,1.90
2018-07-08T14:40:18.508Z,2.00
2018-07-08T14:42:47.492Z,2.30
2018-07-08T14:45:16.603Z,1.85
2018-07-08T14:47:46.803Z,1.98
2018-07-08T14:50:17.684Z,2.67
2018-07-08T14:52:48.389Z,2.00
2018-07-08T14:55:23.427Z,2.08
2018-07-08T14:57:54.705Z,1.82
2018-07-08T15:00:23.531Z,2.00
2018-07-08T15:02:52.172Z,2.02
2018-07-08T15:05:23.709Z,2.12
2018-07-08T15:07:52.197Z,1.90
2018-07-08T15:10:26.660Z,2.12
2018-07-08T15:12:55.611Z,2.27
2018-07-08T15:15:37.303Z,1.90
2018-07-08T15:18:07.512Z,2.33
2018-07-08T15:20:36.690Z,2.60
2018-07-08T15:23:05.791Z,2.12
2018-07-08T15:25:36.174Z,1.80
2018-07-08T15:28:05.158Z,2.02
2018-07-08T15:30:35.037Z,2.30
2018-07-08T15:33:03.513Z,1.80
2018-07-08T15:35:45.334Z,2.20
2018-07-08T15:38:14.711Z,1.98
2018-07-08T15:40:44.410Z,2.10
2018-07-08T15:43:14.196Z,2.45
2018-07-08T15:45:46.745Z,2.10
2018-07-08T15:48:16.847Z,2.22
2018-07-08T15:50:47.507Z,1.95
2018-07-08T15:53:16.171Z,2.20
2018-07-08T15:55:48.947Z,2.10
2018-07-08T15:58:18.836Z,2.70
2018-07-08T16:00:50.855Z,2.00
2018-07-08T16:03:22.429Z,1.98
2018-07-08T16:05:54.436Z,1.95
2018-07-08T16:08:23.097Z,2.08
2018-07-08T16:10:54.967Z,2.17
2018-07-08T16:13:23.374Z,2.12
2018-07-08T16:15:56.519Z,1.90
2018-07-08T16:18:25.182Z,2.10
2018-07-08T16:20:53.389Z,2.42
2018-07-08T16:23:22.380Z,2.22
2018-07-08T16:25:52.027Z,2.20
2018-07-08T16:28:21.771Z,2.40
2018-07-08T16:30:53.772Z,2.15
2018-07-08T16:33:23.686Z,2.33
2018-07-08T16:35:54.099Z,2.37
2018-07-08T16:38:24.381Z,2.00
2018-07-08T16:40:55.175Z,2.37
2018-07-08T16:43:24.176Z,2.70
2018-07-08T16:45:54.432Z,2.65
2018-07-08T16:48:24.173Z,2.75
2018-07-08T16:50:54.714Z,1.90
2018-07-08T16:53:27.618Z,1.90
2018-07-08T16:55:56.431Z,2.15
2018-07-08T16:58:25.145Z,2.30
2018-07-08T17:00:54.735Z,1.90
2018-07-08T17:03:23.171Z,2.08
2018-07-08T17:05:53.737Z,2.45
2018-07-08T17:08:40.065Z,2.05
2018-07-08T17:11:10.529Z,2.05
2018-07-08T17:13:39.605Z,2.02
2018-07-08T17:16:11.094Z,2.10
2018-07-08T17:18:41.057Z,2.05
2018-07-08T17:21:12.200Z,1.90
2018-07-08T17:23:50.717Z,1.95
2018-07-08T17:26:23.475Z,1.87
2018-07-08T17:28:53.159Z,1.90
2018-07-08T17:31:21.827Z,2.35
2018-07-08T17:33:50.691Z,1.90
2018-07-08T17:36:19.224Z,2.35
2018-07-08T17:38:48.389Z,2.27
2018-07-08T17:41:18.860Z,3.05
2018-07-08T17:43:48.168Z,2.00
2018-07-08T17:46:16.663Z,2.00
2018-07-08T17:48:45.656Z,2.85
2018-07-08T17:51:14.294Z,2.40
2018-07-08T17:53:47.761Z,2.35
2018-07-08T17:56:17.060Z,3.08
2018-07-08T17:58:49.125Z,2.45
2018-07-08T18:01:19.175Z,2.10
2018-07-08T18:03:52.563Z,2.05
2018-07-08T18:06:21.167Z,2.50
2018-07-08T18:08:54.707Z,1.98
2018-07-08T18:11:23.307Z,2.05
2018-07-08T18:13:58.404Z,1.72
2018-07-08T18:16:27.340Z,2.22
2018-07-08T18:19:01.654Z,2.22
2018-07-08T18:21:31.160Z,1.62
2018-07-08T18:24:05.168Z,2.30
2018-07-08T18:26:33.578Z,2.30
2018-07-08T18:29:08.835Z,1.80
2018-07-08T18:31:39.448Z,2.67
2018-07-08T18:34:12.741Z,1.90
2018-07-08T18:36:41.555Z,2.00
2018-07-08T18:39:16.927Z,1.77
2018-07-08T18:41:47.178Z,1.75
2018-07-08T18:44:17.208Z,2.30
2018-07-08T18:46:46.185Z,2.20
2018-07-08T18:49:19.079Z,2.02
2018-07-08T18:51:49.849Z,1.95
2018-07-08T18:54:21.716Z,1.80
2018-07-08T18:56:51.099Z,1.98
2018-07-08T18:59:21.879Z,2.25
2018-07-08T19:01:51.935Z,1.75
2018-07-08T19:04:35.935Z,1.77
2018-07-08T19:07:06.520Z,1.70
2018-07-08T19:09:35.348Z,2.05
2018-07-08T19:12:06.292Z,2.00
2018-07-08T19:14:36.600Z,2.00
2018-07-08T19:17:06.613Z,2.33
2018-07-08T19:19:36.571Z,1.95
2018-07-08T19:22:05.224Z,1.50
2018-07-08T19:24:34.634Z,2.00
2018-07-08T19:27:03.629Z,1.80
2018-07-08T19:29:45.236Z,1.90
2018-07-08T19:32:14.669Z,2.17
2018-07-08T19:34:43.208Z,1.90
2018-07-08T19:37:12.336Z,1.67
2018-07-08T19:39:41.656Z,1.90
2018-07-08T19:42:16.952Z,1.77
2018-07-08T19:44:45.108Z,1.67
2018-07-08T19:47:13.972Z,2.07
2018-07-08T19:49:56.588Z,2.03
2018-07-08T19:52:25.619Z,1.93
2018-07-08T19:54:54.007Z,1.90
2018-07-08T19:57:23.473Z,2.10
2018-07-08T19:59:53.205Z,1.60
2018-07-08T20:02:22.721Z,1.87
2018-07-08T20:04:55.247Z,1.60
2018-07-08T20:07:28.539Z,1.70
2018-07-08T20:09:59.755Z,2.17
2018-07-08T20:12:28.793Z,1.80
2018-07-08T20:15:01.483Z,1.47
2018-07-08T20:17:30.419Z,1.90
2018-07-08T20:20:02.656Z,1.80
2018-07-08T20:22:31.233Z,1.50
2018-07-08T20:25:05.423Z,1.83
2018-07-08T20:27:34.090Z,2.10
2018-07-08T20:30:07.671Z,1.63
2018-07-08T20:32:37.631Z,1.50
2018-07-08T20:35:11.684Z,1.63
2018-07-08T20:37:41.809Z,2.37
2018-07-08T20:40:14.142Z,1.80
2018-07-08T20:42:45.164Z,1.43
2018-07-08T20:45:21.162Z,2.07
2018-07-08T20:47:52.124Z,1.70
2018-07-08T20:50:22.187Z,2.00
2018-07-08T20:52:51.548Z,2.10
2018-07-08T20:55:23.119Z,1.50
2018-07-08T20:57:53.238Z,1.57
2018-07-08T21:00:23.282Z,1.70
2018-07-08T21:02:52.104Z,2.13
2018-07-08T21:05:26.308Z,1.60
2018-07-08T21:07:55.423Z,2.10
2018-07-08T21:10:37.218Z,1.70
2018-07-08T21:13:10.653Z,2.07
2018-07-08T21:15:39.450Z,1.50
2018-07-08T21:18:10.206Z,1.60
2018-07-08T21:20:40.169Z,1.60
2018-07-08T21:23:09.738Z,1.93
2018-07-08T21:25:38.992Z,1.73
2018-07-08T21:28:08.158Z,1.60
2018-07-08T21:30:37.151Z,1.60
2018-07-08T21:33:06.520Z,1.73
2018-07-08T21:35:40.033Z,1.60
2018-07-08T21:42:29.529Z,1.83
2018-07-08T21:44:58.544Z,1.50
2018-07-08T21:47:30.185Z,1.80
2018-07-08T21:50:00.302Z,1.60
2018-07-08T21:52:29.582Z,1.50
2018-07-08T21:54:58.364Z,1.87
2018-07-08T21:57:28.131Z,2.03
2018-07-08T21:59:57.531Z,1.90
2018-07-08T22:02:26.467Z,1.80
2018-07-08T22:04:55.463Z,2.27
2018-07-08T22:07:29.361Z,1.80
2018-07-08T22:09:58.110Z,1.70
2018-07-08T22:12:27.182Z,2.03
2018-07-08T22:15:01.473Z,1.70
2018-07-08T22:17:30.185Z,2.10
2018-07-08T22:20:03.503Z,1.90
2018-07-08T22:22:32.257Z,1.97
2018-07-08T22:25:06.679Z,2.20
2018-07-08T22:27:35.815Z,2.20
2018-07-08T22:30:12.172Z,2.13
2018-07-08T22:32:41.114Z,2.20
2018-07-08T22:35:13.051Z,2.30
2018-07-08T22:37:42.283Z,2.10
2018-07-08T22:40:23.604Z,2.70
2018-07-08T22:42:54.671Z,2.70
2018-07-08T22:45:23.591Z,2.33
2018-07-08T22:47:53.011Z,2.37
2018-07-08T22:50:23.179Z,2.27
2018-07-08T22:52:52.102Z,2.60
2018-07-08T22:55:21.499Z,2.20
2018-07-08T23:01:36.568Z,2.50
2018-07-08T23:04:05.912Z,2.90
2018-07-08T23:06:34.207Z,2.60
2018-07-08T23:09:05.672Z,2.97
2018-07-08T23:11:34.504Z,2.53
2018-07-08T23:14:02.660Z,2.50
2018-07-08T23:16:33.499Z,2.90
2018-07-08T23:19:02.268Z,2.43
2018-07-08T23:21:32.011Z,2.60
2018-07-08T23:24:00.532Z,2.70
2018-07-08T23:26:36.530Z,2.80
2018-07-08T23:29:05.223Z,2.47
2018-07-08T23:31:46.251Z,3.00
2018-07-08T23:34:16.164Z,2.70
2018-07-08T23:36:45.365Z,2.53
2018-07-08T23:39:14.055Z,2.83
2018-07-08T23:41:45.492Z,2.33
2018-07-08T23:44:14.410Z,2.73
2018-07-08T23:46:45.787Z,3.13
2018-07-08T23:49:14.773Z,2.80
2018-07-08T23:51:48.604Z,2.77
2018-07-08T23:54:17.155Z,2.70
2018-07-08T23:56:54.263Z,3.20
2018-07-08T23:59:22.809Z,2.87
