createdAt,value
2018-08-03T00:01:56.155Z,25.60
2018-08-03T00:04:25.324Z,25.70
2018-08-03T00:06:54.491Z,25.80
2018-08-03T00:09:23.654Z,25.80
2018-08-03T00:11:52.859Z,25.80
2018-08-03T00:14:22.008Z,25.80
2018-08-03T00:16:51.154Z,25.70
2018-08-03T00:19:20.299Z,25.60
2018-08-03T00:21:49.434Z,25.60
2018-08-03T00:24:18.597Z,25.50
2018-08-03T00:26:47.839Z,25.60
2018-08-03T00:29:16.997Z,25.60
2018-08-03T00:31:46.158Z,25.50
2018-08-03T00:36:44.024Z,25.50
2018-08-03T00:39:13.190Z,25.60
2018-08-03T00:41:42.401Z,25.60
2018-08-03T00:44:11.591Z,25.40
2018-08-03T00:46:40.738Z,25.40
2018-08-03T00:49:09.886Z,25.50
2018-08-03T00:51:39.026Z,25.40
2018-08-03T00:54:08.174Z,25.50
2018-08-03T00:56:37.323Z,25.60
2018-08-03T00:59:06.468Z,25.50
2018-08-03T01:01:35.617Z,25.50
2018-08-03T01:04:04.781Z,25.50
2018-08-03T01:06:33.980Z,25.40
2018-08-03T01:09:03.884Z,25.20
2018-08-03T01:11:33.009Z,25.30
2018-08-03T01:14:02.140Z,25.40
2018-08-03T01:16:35.011Z,25.30
2018-08-03T01:19:04.149Z,25.30
2018-08-03T01:21:33.294Z,25.20
2018-08-03T01:24:02.695Z,25.30
2018-08-03T01:26:32.304Z,25.30
2018-08-03T01:29:01.733Z,25.30
2018-08-03T01:31:31.097Z,25.20
2018-08-03T01:34:00.682Z,25.20
2018-08-03T01:36:29.824Z,25.20
2018-08-03T01:38:58.974Z,25.20
2018-08-03T01:41:28.225Z,25.20
2018-08-03T01:43:57.419Z,25.20
2018-08-03T01:46:26.581Z,25.10
2018-08-03T01:48:55.749Z,25.00
2018-08-03T01:51:24.906Z,25.10
2018-08-03T01:53:54.057Z,24.80
2018-08-03T01:56:23.158Z,24.70
2018-08-03T01:58:52.293Z,24.80
2018-08-03T02:01:21.438Z,24.80
2018-08-03T02:03:50.585Z,24.90
2018-08-03T02:06:19.722Z,25.00
2018-08-03T02:08:48.829Z,25.00
2018-08-03T02:11:17.984Z,24.70
2018-08-03T02:13:47.105Z,24.50
2018-08-03T02:16:16.229Z,24.50
2018-08-03T02:18:45.363Z,24.30
2018-08-03T02:21:14.501Z,24.30
2018-08-03T02:23:43.684Z,24.30
2018-08-03T02:26:12.825Z,24.50
2018-08-03T02:28:41.981Z,24.60
2018-08-03T02:31:11.111Z,24.60
2018-08-03T02:33:40.293Z,24.70
2018-08-03T02:36:09.469Z,24.70
2018-08-03T02:38:38.590Z,24.50
2018-08-03T02:41:07.751Z,24.70
2018-08-03T02:43:36.926Z,24.70
2018-08-03T02:46:12.734Z,24.70
2018-08-03T02:48:41.863Z,24.70
2018-08-03T02:51:10.969Z,24.80
2018-08-03T02:53:40.111Z,24.80
2018-08-03T02:56:09.249Z,24.70
2018-08-03T02:58:38.377Z,24.70
2018-08-03T03:01:08.034Z,24.70
2018-08-03T03:03:37.182Z,24.80
2018-08-03T03:06:06.579Z,24.70
2018-08-03T03:08:35.702Z,24.40
2018-08-03T03:11:04.932Z,24.40
2018-08-03T03:13:34.061Z,24.30
2018-08-03T03:16:03.313Z,24.30
2018-08-03T03:18:32.429Z,24.40
2018-08-03T03:21:01.566Z,24.40
2018-08-03T03:23:30.759Z,24.40
2018-08-03T03:25:59.969Z,24.40
2018-08-03T03:28:29.100Z,24.40
2018-08-03T03:30:58.266Z,24.40
2018-08-03T03:33:27.422Z,24.40
2018-08-03T03:35:56.517Z,24.40
2018-08-03T03:38:25.695Z,24.40
2018-08-03T03:40:54.837Z,24.40
2018-08-03T03:43:23.984Z,24.30
2018-08-03T03:45:53.087Z,24.30
2018-08-03T03:48:22.270Z,24.40
2018-08-03T03:50:51.478Z,24.40
2018-08-03T03:53:20.657Z,24.40
2018-08-03T03:55:50.015Z,24.30
2018-08-03T03:58:19.185Z,24.30
2018-08-03T04:00:48.312Z,24.30
2018-08-03T04:03:17.433Z,24.40
2018-08-03T04:05:46.618Z,24.30
2018-08-03T04:08:15.796Z,24.20
2018-08-03T04:10:44.983Z,24.30
2018-08-03T04:13:14.106Z,24.40
2018-08-03T04:15:43.274Z,24.30
2018-08-03T04:18:20.617Z,24.40
2018-08-03T04:20:50.905Z,24.30
2018-08-03T04:23:20.491Z,24.30
2018-08-03T04:25:49.650Z,24.30
2018-08-03T04:28:18.780Z,24.30
2018-08-03T04:30:47.924Z,24.30
2018-08-03T04:33:17.118Z,24.40
2018-08-03T04:35:46.263Z,24.30
2018-08-03T04:38:15.435Z,24.30
2018-08-03T04:40:44.572Z,24.20
2018-08-03T04:43:13.716Z,24.20
2018-08-03T04:45:42.871Z,24.10
2018-08-03T04:48:12.669Z,24.10
2018-08-03T04:50:41.829Z,24.20
2018-08-03T04:53:10.940Z,24.30
2018-08-03T04:55:40.093Z,24.20
2018-08-03T04:58:09.221Z,24.20
2018-08-03T05:00:38.608Z,24.20
2018-08-03T05:03:07.738Z,24.10
2018-08-03T05:05:36.981Z,24.10
2018-08-03T05:10:34.874Z,24.10
2018-08-03T05:13:04.039Z,24.10
2018-08-03T05:15:33.304Z,24.20
2018-08-03T05:20:31.118Z,24.40
2018-08-03T05:23:00.474Z,24.40
2018-08-03T05:25:29.648Z,24.40
2018-08-03T05:27:58.811Z,24.50
2018-08-03T05:30:28.071Z,24.50
2018-08-03T05:32:57.158Z,24.60
2018-08-03T05:35:26.367Z,24.50
2018-08-03T05:37:55.704Z,24.50
2018-08-03T05:40:24.888Z,24.40
2018-08-03T05:42:53.997Z,24.40
2018-08-03T05:45:23.264Z,24.50
2018-08-03T05:47:52.474Z,24.60
2018-08-03T05:50:21.626Z,24.80
2018-08-03T05:52:50.738Z,24.90
2018-08-03T05:55:19.988Z,25.00
2018-08-03T05:57:49.216Z,25.00
2018-08-03T06:00:18.373Z,25.00
2018-08-03T06:02:47.824Z,25.00
2018-08-03T06:05:17.070Z,25.00
2018-08-03T06:07:46.274Z,24.80
2018-08-03T06:10:16.347Z,24.80
2018-08-03T06:12:45.567Z,24.90
2018-08-03T06:15:14.971Z,25.10
2018-08-03T06:17:44.140Z,25.00
2018-08-03T06:20:14.010Z,24.90
2018-08-03T06:22:44.245Z,24.80
2018-08-03T06:25:13.576Z,24.80
2018-08-03T06:27:43.494Z,24.90
2018-08-03T06:30:12.982Z,25.00
2018-08-03T06:32:42.121Z,25.00
2018-08-03T06:35:11.304Z,25.20
2018-08-03T06:37:40.542Z,25.40
2018-08-03T06:40:09.737Z,25.90
2018-08-03T06:42:38.938Z,26.10
2018-08-03T06:45:08.194Z,26.50
2018-08-03T06:47:37.810Z,26.70
2018-08-03T06:50:06.984Z,26.80
2018-08-03T06:55:05.132Z,27.20
2018-08-03T06:57:34.472Z,27.60
2018-08-03T07:00:04.502Z,28.30
2018-08-03T07:02:34.067Z,28.90
2018-08-03T07:05:03.265Z,29.80
2018-08-03T07:07:32.494Z,29.40
2018-08-03T07:12:30.386Z,30.00
2018-08-03T07:14:59.604Z,30.80
2018-08-03T07:17:28.721Z,31.30
2018-08-03T07:19:58.212Z,31.70
2018-08-03T07:22:27.276Z,32.00
2018-08-03T07:27:31.569Z,32.60
2018-08-03T07:30:00.746Z,32.80
2018-08-03T07:32:29.962Z,33.20
2018-08-03T07:34:59.138Z,33.60
2018-08-03T07:37:28.366Z,33.00
2018-08-03T07:39:57.679Z,33.90
2018-08-03T07:42:26.874Z,34.70
2018-08-03T07:44:56.042Z,34.80
2018-08-03T07:47:25.478Z,34.80
2018-08-03T07:49:54.612Z,35.30
2018-08-03T07:52:23.851Z,35.10
2018-08-03T07:54:52.969Z,35.70
2018-08-03T07:57:22.160Z,35.60
2018-08-03T07:59:51.443Z,35.90
2018-08-03T08:02:20.691Z,35.70
2018-08-03T08:04:50.347Z,35.50
2018-08-03T08:07:19.630Z,36.20
2018-08-03T08:09:48.778Z,36.30
2018-08-03T08:12:17.983Z,36.60
2018-08-03T08:14:47.169Z,36.40
2018-08-03T08:17:16.550Z,36.70
2018-08-03T08:19:45.699Z,37.00
2018-08-03T08:24:43.858Z,37.90
2018-08-03T08:27:13.156Z,38.10
2018-08-03T08:29:42.382Z,38.10
2018-08-03T08:32:11.592Z,38.40
2018-08-03T08:34:40.815Z,37.50
2018-08-03T08:37:10.313Z,37.30
2018-08-03T08:39:39.939Z,37.40
2018-08-03T08:42:09.054Z,36.90
2018-08-03T08:44:38.238Z,37.00
2018-08-03T08:47:07.487Z,36.80
2018-08-03T08:49:36.679Z,35.90
2018-08-03T08:52:05.945Z,35.70
2018-08-03T08:54:35.236Z,35.10
2018-08-03T08:57:04.425Z,33.50
2018-08-03T08:59:33.632Z,32.80
2018-08-03T09:02:03.773Z,32.20
2018-08-03T09:04:32.962Z,31.70
2018-08-03T09:07:02.289Z,31.50
2018-08-03T09:09:31.563Z,31.30
2018-08-03T09:12:00.797Z,31.30
2018-08-03T09:14:29.994Z,31.60
2018-08-03T09:16:59.201Z,31.70
2018-08-03T09:19:28.366Z,31.70
2018-08-03T09:21:57.593Z,31.20
2018-08-03T09:24:26.949Z,30.90
2018-08-03T09:26:56.110Z,31.00
2018-08-03T09:29:25.334Z,31.10
2018-08-03T09:31:54.509Z,31.30
2018-08-03T09:34:23.731Z,31.20
2018-08-03T09:36:52.926Z,31.00
2018-08-03T09:39:22.135Z,30.80
2018-08-03T09:41:51.331Z,30.60
2018-08-03T09:44:21.359Z,30.60
2018-08-03T09:46:50.575Z,30.80
2018-08-03T09:49:19.961Z,30.70
2018-08-03T09:51:49.351Z,30.60
2018-08-03T09:54:19.292Z,30.80
2018-08-03T09:56:48.454Z,30.70
2018-08-03T09:59:17.610Z,30.60
2018-08-03T10:01:46.937Z,30.50
2018-08-03T10:04:16.084Z,30.70
2018-08-03T10:06:45.317Z,30.90
2018-08-03T10:09:14.538Z,30.90
2018-08-03T10:11:43.693Z,31.00
2018-08-03T10:16:41.659Z,31.10
2018-08-03T10:19:10.847Z,31.00
2018-08-03T10:21:40.081Z,31.10
2018-08-03T10:24:09.281Z,31.00
2018-08-03T10:26:38.473Z,31.10
2018-08-03T10:29:08.645Z,31.10
2018-08-03T10:31:37.849Z,31.30
2018-08-03T10:34:07.106Z,31.30
2018-08-03T10:36:36.450Z,31.10
2018-08-03T10:39:07.749Z,31.10
2018-08-03T10:41:37.662Z,31.30
2018-08-03T10:44:07.185Z,31.30
2018-08-03T10:46:36.346Z,31.20
2018-08-03T10:49:05.649Z,31.20
2018-08-03T10:51:34.843Z,31.20
2018-08-03T10:54:04.039Z,31.30
2018-08-03T10:56:33.189Z,31.40
2018-08-03T10:59:02.423Z,31.30
2018-08-03T11:01:31.768Z,31.40
2018-08-03T11:04:00.864Z,31.40
2018-08-03T11:06:30.085Z,31.40
2018-08-03T11:08:59.212Z,31.40
2018-08-03T11:11:28.438Z,31.50
2018-08-03T11:13:57.734Z,31.60
2018-08-03T11:16:27.122Z,31.80
2018-08-03T11:18:56.427Z,31.80
2018-08-03T11:21:25.568Z,31.80
2018-08-03T11:23:54.868Z,31.80
2018-08-03T11:26:24.062Z,31.90
2018-08-03T11:31:22.112Z,31.90
2018-08-03T11:33:51.306Z,31.90
2018-08-03T11:36:20.493Z,31.90
2018-08-03T11:38:49.693Z,31.90
2018-08-03T11:41:19.124Z,32.00
2018-08-03T11:43:48.314Z,32.10
2018-08-03T11:46:17.521Z,32.20
2018-08-03T11:48:48.396Z,32.30
2018-08-03T11:51:17.570Z,32.40
2018-08-03T11:53:46.749Z,32.40
2018-08-03T11:56:15.937Z,32.50
2018-08-03T11:58:45.114Z,32.70
2018-08-03T12:01:14.270Z,32.70
2018-08-03T12:03:43.462Z,32.60
2018-08-03T12:06:12.642Z,32.40
2018-08-03T12:08:41.849Z,32.30
2018-08-03T12:11:11.037Z,32.20
2018-08-03T12:13:40.357Z,32.20
2018-08-03T12:16:09.591Z,32.30
2018-08-03T12:18:38.739Z,32.40
2018-08-03T12:21:07.941Z,32.40
2018-08-03T12:23:37.230Z,32.50
2018-08-03T12:26:06.310Z,32.60
2018-08-03T12:28:35.475Z,32.70
2018-08-03T12:31:04.637Z,32.80
2018-08-03T12:33:33.869Z,32.80
2018-08-03T12:36:03.709Z,32.80
2018-08-03T12:38:32.907Z,32.80
2018-08-03T12:41:02.085Z,32.80
2018-08-03T12:43:32.160Z,32.80
2018-08-03T12:46:01.347Z,32.80
2018-08-03T12:48:30.483Z,32.80
2018-08-03T12:50:59.699Z,32.80
2018-08-03T12:53:28.885Z,32.80
2018-08-03T12:55:58.129Z,32.90
2018-08-03T12:58:27.287Z,33.10
2018-08-03T13:00:56.423Z,33.20
2018-08-03T13:03:25.626Z,33.30
2018-08-03T13:05:54.944Z,33.30
2018-08-03T13:10:52.830Z,33.20
2018-08-03T13:13:22.056Z,33.20
2018-08-03T13:15:51.178Z,33.10
2018-08-03T13:18:20.362Z,33.10
2018-08-03T13:20:49.486Z,33.00
2018-08-03T13:23:18.693Z,32.90
2018-08-03T13:25:47.840Z,32.80
2018-08-03T13:28:17.039Z,32.70
2018-08-03T13:30:46.278Z,32.60
2018-08-03T13:33:15.524Z,32.70
2018-08-03T13:35:44.636Z,32.70
2018-08-03T13:38:14.530Z,32.80
2018-08-03T13:40:43.882Z,32.80
2018-08-03T13:43:13.082Z,32.70
2018-08-03T13:45:43.284Z,32.80
2018-08-03T13:48:12.461Z,32.90
2018-08-03T13:50:41.668Z,33.00
2018-08-03T13:53:10.846Z,33.00
2018-08-03T13:55:40.011Z,33.20
2018-08-03T13:58:10.365Z,33.10
2018-08-03T14:00:39.518Z,33.20
2018-08-03T14:03:08.756Z,33.30
2018-08-03T14:05:37.972Z,33.40
2018-08-03T14:08:07.220Z,33.50
2018-08-03T14:10:36.377Z,33.40
2018-08-03T14:13:05.853Z,33.30
2018-08-03T14:15:35.003Z,33.20
2018-08-03T14:18:04.300Z,33.00
2018-08-03T14:20:33.519Z,32.90
2018-08-03T14:23:02.732Z,32.90
2018-08-03T14:25:31.984Z,32.70
2018-08-03T14:28:01.181Z,32.50
2018-08-03T14:30:30.378Z,32.50
2018-08-03T14:32:59.561Z,32.40
2018-08-03T14:35:28.794Z,32.40
2018-08-03T14:37:58.030Z,32.30
2018-08-03T14:40:27.380Z,32.30
2018-08-03T14:42:56.613Z,32.40
2018-08-03T14:45:25.876Z,32.60
2018-08-03T14:47:55.107Z,32.70
2018-08-03T14:50:24.686Z,32.70
2018-08-03T14:52:53.831Z,32.70
2018-08-03T14:55:23.281Z,32.70
2018-08-03T14:57:52.446Z,32.70
2018-08-03T15:00:21.677Z,32.70
2018-08-03T15:02:50.842Z,32.60
2018-08-03T15:05:20.274Z,32.70
2018-08-03T15:07:49.586Z,32.70
2018-08-03T15:10:18.681Z,32.70
2018-08-03T15:12:47.872Z,32.80
2018-08-03T15:15:17.100Z,32.90
2018-08-03T15:17:46.285Z,32.90
2018-08-03T15:20:15.499Z,33.00
2018-08-03T15:22:44.634Z,33.00
2018-08-03T15:25:13.854Z,33.00
2018-08-03T15:27:43.107Z,33.10
2018-08-03T15:30:12.750Z,33.10
2018-08-03T15:32:42.021Z,32.90
2018-08-03T15:35:11.223Z,32.90
2018-08-03T15:37:40.458Z,32.90
2018-08-03T15:40:09.712Z,32.80
2018-08-03T15:42:38.930Z,32.80
2018-08-03T15:45:08.623Z,32.70
2018-08-03T15:47:37.914Z,32.70
2018-08-03T15:50:07.260Z,32.70
2018-08-03T15:52:36.459Z,32.70
2018-08-03T15:55:05.644Z,32.70
2018-08-03T15:57:34.866Z,32.60
2018-08-03T16:00:05.138Z,32.60
2018-08-03T16:02:34.403Z,32.50
2018-08-03T16:05:03.654Z,32.50
2018-08-03T16:10:01.646Z,32.50
2018-08-03T16:12:30.829Z,32.60
2018-08-03T16:15:00.063Z,32.70
2018-08-03T16:17:29.252Z,32.80
2018-08-03T16:19:58.577Z,32.70
2018-08-03T16:22:28.010Z,32.70
2018-08-03T16:24:57.173Z,32.70
2018-08-03T16:27:26.366Z,32.70
2018-08-03T16:29:55.544Z,32.60
2018-08-03T16:32:24.723Z,32.60
2018-08-03T16:34:53.918Z,32.70
2018-08-03T16:37:23.346Z,32.70
2018-08-03T16:42:21.323Z,32.70
2018-08-03T16:44:50.557Z,32.70
2018-08-03T16:47:19.734Z,32.70
2018-08-03T16:49:49.032Z,32.60
2018-08-03T16:52:18.310Z,32.70
2018-08-03T16:54:47.581Z,32.70
2018-08-03T16:57:16.809Z,32.60
2018-08-03T16:59:45.954Z,32.50
2018-08-03T17:02:15.398Z,32.40
2018-08-03T17:04:44.672Z,32.40
2018-08-03T17:07:13.908Z,32.40
2018-08-03T17:09:43.076Z,32.40
2018-08-03T17:12:12.289Z,32.40
2018-08-03T17:14:41.545Z,32.40
2018-08-03T17:17:10.677Z,32.30
2018-08-03T17:19:39.872Z,32.30
2018-08-03T17:22:09.070Z,32.30
2018-08-03T17:24:38.314Z,32.30
2018-08-03T17:27:07.528Z,32.20
2018-08-03T17:29:36.747Z,32.20
2018-08-03T17:32:05.963Z,32.20
2018-08-03T17:34:35.093Z,32.10
2018-08-03T17:37:04.344Z,32.20
2018-08-03T17:39:33.550Z,32.20
2018-08-03T17:42:02.749Z,32.10
2018-08-03T17:44:31.910Z,32.10
2018-08-03T17:47:01.111Z,32.20
2018-08-03T17:49:30.309Z,32.20
2018-08-03T17:51:59.501Z,32.10
2018-08-03T17:54:28.677Z,32.10
2018-08-03T17:56:57.819Z,32.10
2018-08-03T17:59:27.792Z,32.10
2018-08-03T18:01:56.954Z,32.00
2018-08-03T18:04:26.530Z,32.00
2018-08-03T18:06:55.718Z,32.00
2018-08-03T18:09:25.423Z,32.00
2018-08-03T18:11:54.604Z,31.90
2018-08-03T18:14:23.837Z,31.90
2018-08-03T18:16:53.073Z,31.90
2018-08-03T18:19:22.313Z,31.80
2018-08-03T18:21:51.571Z,31.80
2018-08-03T18:24:20.806Z,31.80
2018-08-03T18:26:50.577Z,31.70
2018-08-03T18:29:19.796Z,31.70
2018-08-03T18:31:48.881Z,31.70
2018-08-03T18:34:18.081Z,31.70
2018-08-03T18:36:47.665Z,31.60
2018-08-03T18:39:16.848Z,31.60
2018-08-03T18:41:46.005Z,31.50
2018-08-03T18:44:15.450Z,31.50
2018-08-03T18:46:44.637Z,31.40
2018-08-03T18:49:13.755Z,31.40
2018-08-03T18:51:42.869Z,31.30
2018-08-03T18:54:12.113Z,31.20
2018-08-03T18:56:41.419Z,31.20
2018-08-03T18:59:10.613Z,31.00
2018-08-03T19:01:39.825Z,30.90
2018-08-03T19:04:09.029Z,30.80
2018-08-03T19:06:38.166Z,30.80
2018-08-03T19:09:08.081Z,30.70
2018-08-03T19:11:37.232Z,30.60
2018-08-03T19:14:06.625Z,30.60
2018-08-03T19:16:39.402Z,30.50
2018-08-03T19:19:08.566Z,30.40
2018-08-03T19:21:37.746Z,30.40
2018-08-03T19:24:06.949Z,30.40
2018-08-03T19:26:36.845Z,30.30
2018-08-03T19:29:06.033Z,30.30
2018-08-03T19:31:35.209Z,30.20
2018-08-03T19:36:33.114Z,30.20
2018-08-03T19:39:02.295Z,30.10
2018-08-03T19:41:31.430Z,30.10
2018-08-03T19:44:00.620Z,30.00
2018-08-03T19:46:29.761Z,29.90
2018-08-03T19:48:58.914Z,29.90
2018-08-03T19:51:28.134Z,29.80
2018-08-03T19:53:57.281Z,29.70
2018-08-03T19:56:28.083Z,29.70
2018-08-03T19:58:58.449Z,29.70
2018-08-03T20:01:27.642Z,29.60
2018-08-03T20:03:56.886Z,29.60
2018-08-03T20:06:26.741Z,29.50
2018-08-03T20:08:56.927Z,29.40
2018-08-03T20:11:26.051Z,29.40
2018-08-03T20:13:55.301Z,29.40
2018-08-03T20:16:25.341Z,29.30
2018-08-03T20:18:54.529Z,29.30
2018-08-03T20:21:23.677Z,29.20
2018-08-03T20:23:52.838Z,29.10
2018-08-03T20:26:21.985Z,29.10
2018-08-03T20:28:51.265Z,29.10
2018-08-03T20:31:20.522Z,29.10
2018-08-03T20:33:50.072Z,29.00
2018-08-03T20:36:19.940Z,29.10
2018-08-03T20:38:49.064Z,29.00
2018-08-03T20:41:18.246Z,28.90
2018-08-03T20:43:47.443Z,28.80
2018-08-03T20:46:16.587Z,28.70
2018-08-03T20:48:45.766Z,28.70
2018-08-03T20:51:15.032Z,28.60
2018-08-03T20:53:44.166Z,28.60
2018-08-03T20:56:13.347Z,28.60
2018-08-03T20:58:42.448Z,28.50
2018-08-03T21:01:11.591Z,28.50
2018-08-03T21:03:40.690Z,28.50
2018-08-03T21:06:09.892Z,28.60
2018-08-03T21:08:39.045Z,28.50
2018-08-03T21:11:08.219Z,28.40
2018-08-03T21:16:06.079Z,28.30
2018-08-03T21:18:35.292Z,28.30
2018-08-03T21:21:04.444Z,28.30
2018-08-03T21:23:34.040Z,28.30
2018-08-03T21:26:03.470Z,28.30
2018-08-03T21:28:32.644Z,28.20
2018-08-03T21:31:01.918Z,28.30
2018-08-03T21:33:31.700Z,28.30
2018-08-03T21:36:00.888Z,28.30
2018-08-03T21:38:30.013Z,28.30
2018-08-03T21:41:00.614Z,28.20
2018-08-03T21:43:29.852Z,28.10
2018-08-03T21:45:58.994Z,28.10
2018-08-03T21:48:28.645Z,28.10
2018-08-03T21:50:57.802Z,28.10
2018-08-03T21:53:27.509Z,28.00
2018-08-03T21:55:56.770Z,27.90
2018-08-03T21:58:26.025Z,28.00
2018-08-03T22:00:56.056Z,28.00
2018-08-03T22:03:25.318Z,27.90
2018-08-03T22:05:54.489Z,27.90
2018-08-03T22:08:23.625Z,27.90
2018-08-03T22:10:52.826Z,27.80
2018-08-03T22:13:21.973Z,27.90
2018-08-03T22:15:51.114Z,27.90
2018-08-03T22:18:20.365Z,27.90
2018-08-03T22:20:49.551Z,28.00
2018-08-03T22:23:18.777Z,28.10
2018-08-03T22:25:47.949Z,28.00
2018-08-03T22:28:17.121Z,27.90
2018-08-03T22:30:46.328Z,28.00
2018-08-03T22:33:15.488Z,28.00
2018-08-03T22:35:44.661Z,28.00
2018-08-03T22:38:13.915Z,27.80
2018-08-03T22:40:43.054Z,27.80
2018-08-03T22:43:12.208Z,27.80
2018-08-03T22:45:41.440Z,27.80
2018-08-03T22:48:10.522Z,27.80
2018-08-03T22:50:39.704Z,27.90
2018-08-03T22:53:09.095Z,28.00
2018-08-03T22:55:38.241Z,27.90
2018-08-03T22:58:07.391Z,27.80
2018-08-03T23:00:36.529Z,27.80
2018-08-03T23:03:05.794Z,27.70
2018-08-03T23:05:34.935Z,27.70
2018-08-03T23:08:04.111Z,27.60
2018-08-03T23:10:33.240Z,27.70
2018-08-03T23:13:02.378Z,27.80
2018-08-03T23:15:31.534Z,27.70
2018-08-03T23:18:00.647Z,27.50
2018-08-03T23:20:29.794Z,27.50
2018-08-03T23:22:58.931Z,27.50
2018-08-03T23:25:28.049Z,27.50
2018-08-03T23:27:57.582Z,27.30
2018-08-03T23:30:26.797Z,27.30
2018-08-03T23:32:55.931Z,27.40
2018-08-03T23:35:25.144Z,27.40
2018-08-03T23:37:54.353Z,27.30
2018-08-03T23:40:23.469Z,27.20
2018-08-03T23:42:52.602Z,27.20
2018-08-03T23:45:21.734Z,27.10
2018-08-03T23:47:50.915Z,27.00
2018-08-03T23:50:20.034Z,27.00
2018-08-03T23:52:49.811Z,26.90
2018-08-03T23:55:18.962Z,26.90
2018-08-03T23:57:48.143Z,26.90
