createdAt,value
2023-01-27T00:01:17.214Z,11.50
2023-01-27T00:03:45.429Z,12.80
2023-01-27T00:06:13.490Z,10.87
2023-01-27T00:08:41.196Z,11.63
2023-01-27T00:11:27.754Z,12.50
2023-01-27T00:13:56.081Z,11.90
2023-01-27T00:16:24.038Z,10.97
2023-01-27T00:18:51.786Z,11.43
2023-01-27T00:21:38.439Z,10.17
2023-01-27T00:24:25.164Z,11.27
2023-01-27T00:26:52.865Z,11.63
2023-01-27T00:29:20.701Z,11.27
2023-01-27T00:32:07.252Z,11.40
2023-01-27T00:34:35.119Z,11.23
2023-01-27T00:37:02.943Z,12.07
2023-01-27T00:39:33.058Z,11.97
2023-01-27T00:42:01.024Z,11.13
2023-01-27T00:44:28.996Z,11.23
2023-01-27T00:46:57.673Z,11.43
2023-01-27T00:49:25.387Z,9.90
2023-01-27T00:51:55.127Z,11.87
2023-01-27T00:54:22.873Z,9.63
2023-01-27T00:56:51.562Z,10.87
2023-01-27T00:59:19.396Z,11.87
2023-01-27T01:01:47.303Z,10.60
2023-01-27T01:04:15.103Z,12.07
2023-01-27T01:06:42.928Z,10.63
2023-01-27T01:09:10.766Z,11.67
2023-01-27T01:11:38.731Z,13.03
2023-01-27T01:14:06.694Z,11.10
2023-01-27T01:16:34.534Z,10.60
2023-01-27T01:19:02.271Z,10.07
2023-01-27T01:21:30.098Z,9.50
2023-01-27T01:23:59.105Z,11.40
2023-01-27T01:26:26.868Z,11.40
2023-01-27T01:28:55.195Z,10.57
2023-01-27T01:31:22.914Z,11.10
2023-01-27T01:33:50.763Z,10.23
2023-01-27T01:36:20.872Z,10.20
2023-01-27T01:38:49.349Z,12.50
2023-01-27T01:41:20.769Z,11.00
2023-01-27T01:43:50.520Z,11.80
2023-01-27T01:46:19.697Z,10.83
2023-01-27T01:49:01.094Z,9.90
2023-01-27T01:51:44.176Z,8.97
2023-01-27T01:54:27.250Z,11.48
2023-01-27T01:57:15.492Z,10.17
2023-01-27T01:59:50.653Z,10.87
2023-01-27T02:02:24.424Z,10.33
2023-01-27T02:05:04.709Z,11.37
2023-01-27T02:08:00.149Z,9.83
2023-01-27T02:10:28.950Z,10.03
2023-01-27T02:12:56.798Z,10.03
2023-01-27T02:15:24.752Z,10.23
2023-01-27T02:17:54.037Z,9.90
2023-01-27T02:20:30.520Z,11.50
2023-01-27T02:23:40.256Z,9.93
2023-01-27T02:26:36.050Z,10.17
2023-01-27T02:29:11.565Z,10.20
2023-01-27T02:31:39.983Z,10.27
2023-01-27T02:34:16.494Z,10.93
2023-01-27T02:37:00.290Z,10.63
2023-01-27T02:39:41.811Z,9.82
2023-01-27T02:42:14.460Z,9.20
2023-01-27T02:44:42.298Z,9.73
2023-01-27T02:47:10.262Z,9.23
2023-01-27T02:49:38.103Z,10.00
2023-01-27T02:52:06.322Z,10.27
2023-01-27T02:54:34.266Z,10.47
2023-01-27T02:57:03.559Z,11.20
2023-01-27T02:59:34.884Z,10.73
2023-01-27T03:02:04.596Z,10.50
2023-01-27T03:04:32.360Z,12.17
2023-01-27T03:07:00.322Z,10.93
2023-01-27T03:09:29.727Z,9.93
2023-01-27T03:12:16.410Z,12.67
2023-01-27T03:15:02.618Z,10.70
2023-01-27T03:17:48.814Z,10.50
2023-01-27T03:20:17.130Z,11.40
2023-01-27T03:22:45.216Z,10.73
2023-01-27T03:25:15.162Z,10.23
2023-01-27T03:27:43.781Z,10.93
2023-01-27T03:30:38.349Z,10.77
2023-01-27T03:33:14.146Z,12.13
2023-01-27T03:36:12.714Z,12.03
2023-01-27T03:39:06.588Z,10.30
2023-01-27T03:41:53.289Z,10.40
2023-01-27T03:44:41.759Z,10.07
2023-01-27T03:47:09.600Z,11.27
2023-01-27T03:49:37.325Z,11.63
2023-01-27T03:52:05.280Z,13.10
2023-01-27T03:54:33.133Z,10.83
2023-01-27T03:57:06.388Z,10.90
2023-01-27T03:59:35.343Z,12.30
2023-01-27T04:02:22.045Z,10.97
2023-01-27T04:05:08.653Z,11.00
2023-01-27T04:07:37.599Z,11.67
2023-01-27T04:10:07.221Z,11.27
2023-01-27T04:12:34.948Z,11.97
2023-01-27T04:15:03.260Z,11.00
2023-01-27T04:17:38.824Z,11.07
2023-01-27T04:20:07.837Z,12.07
2023-01-27T04:22:35.566Z,12.13
2023-01-27T04:25:03.631Z,10.87
2023-01-27T04:27:31.355Z,11.93
2023-01-27T04:29:59.318Z,10.57
2023-01-27T04:32:27.650Z,11.20
2023-01-27T04:34:55.512Z,12.27
2023-01-27T04:37:23.205Z,11.23
2023-01-27T04:39:50.926Z,11.33
2023-01-27T04:42:18.785Z,12.07
2023-01-27T04:44:46.616Z,11.50
2023-01-27T04:47:14.334Z,10.13
2023-01-27T04:49:42.422Z,11.93
2023-01-27T04:52:10.258Z,10.57
2023-01-27T04:54:38.101Z,10.57
2023-01-27T04:57:05.940Z,11.93
2023-01-27T04:59:33.673Z,10.00
2023-01-27T05:02:01.933Z,10.47
2023-01-27T05:04:29.839Z,9.90
2023-01-27T05:06:57.671Z,9.97
2023-01-27T05:09:25.638Z,10.03
2023-01-27T05:11:53.476Z,10.70
2023-01-27T05:14:23.858Z,10.87
2023-01-27T05:16:52.007Z,10.70
2023-01-27T05:19:19.883Z,12.07
2023-01-27T05:21:47.611Z,11.00
2023-01-27T05:24:15.352Z,12.37
2023-01-27T05:26:43.050Z,12.27
2023-01-27T05:29:10.785Z,13.40
2023-01-27T05:31:38.895Z,11.10
2023-01-27T05:34:06.833Z,12.33
2023-01-27T05:36:34.804Z,11.10
2023-01-27T05:39:02.624Z,11.83
2023-01-27T05:41:31.703Z,9.73
2023-01-27T05:44:00.260Z,9.43
2023-01-27T05:46:32.112Z,10.13
2023-01-27T05:49:04.296Z,10.37
2023-01-27T05:51:36.242Z,12.10
2023-01-27T05:54:04.682Z,9.03
2023-01-27T05:56:33.246Z,10.03
2023-01-27T05:59:01.346Z,10.37
2023-01-27T06:01:32.705Z,9.33
2023-01-27T06:04:01.326Z,9.73
2023-01-27T06:06:31.106Z,11.30
2023-01-27T06:08:59.653Z,10.23
2023-01-27T06:11:28.215Z,10.63
2023-01-27T06:13:56.173Z,9.63
2023-01-27T06:16:24.887Z,9.73
2023-01-27T06:18:52.602Z,10.33
2023-01-27T06:21:21.211Z,12.90
2023-01-27T06:23:49.581Z,11.63
2023-01-27T06:26:19.588Z,9.60
2023-01-27T06:28:48.058Z,11.93
2023-01-27T06:31:20.309Z,9.57
2023-01-27T06:33:48.880Z,11.00
2023-01-27T06:36:19.716Z,9.87
2023-01-27T06:38:48.401Z,10.80
2023-01-27T06:41:16.361Z,9.90
2023-01-27T06:43:44.371Z,13.20
2023-01-27T06:46:12.465Z,12.33
2023-01-27T06:48:41.329Z,12.40
2023-01-27T06:51:09.171Z,9.47
2023-01-27T06:53:38.856Z,10.50
2023-01-27T06:56:07.618Z,9.13
2023-01-27T06:58:35.697Z,11.60
2023-01-27T07:01:06.754Z,14.57
2023-01-27T07:03:37.859Z,11.97
2023-01-27T07:06:06.080Z,13.87
2023-01-27T07:08:33.790Z,12.83
2023-01-27T07:11:05.242Z,14.57
2023-01-27T07:13:33.188Z,14.60
2023-01-27T07:16:01.033Z,12.17
2023-01-27T07:18:29.133Z,11.77
2023-01-27T07:20:57.087Z,11.43
2023-01-27T07:23:24.918Z,11.73
2023-01-27T07:25:52.761Z,11.30
2023-01-27T07:28:20.606Z,9.07
2023-01-27T07:30:48.396Z,10.30
2023-01-27T07:33:16.290Z,10.47
2023-01-27T07:35:44.143Z,10.67
2023-01-27T07:38:12.214Z,10.50
2023-01-27T07:40:40.076Z,8.90
2023-01-27T07:43:07.917Z,8.90
2023-01-27T07:45:36.306Z,9.80
2023-01-27T07:48:07.098Z,8.33
2023-01-27T07:50:36.589Z,9.07
2023-01-27T07:53:05.624Z,9.07
2023-01-27T07:55:34.219Z,10.17
2023-01-27T07:58:02.291Z,8.70
2023-01-27T08:00:30.604Z,10.60
2023-01-27T08:03:00.033Z,10.13
2023-01-27T08:05:28.920Z,9.27
2023-01-27T08:07:58.795Z,8.67
2023-01-27T08:10:27.126Z,11.43
2023-01-27T08:12:55.070Z,11.43
2023-01-27T08:15:23.428Z,10.43
2023-01-27T08:17:58.947Z,11.93
2023-01-27T08:20:27.882Z,12.87
2023-01-27T08:22:56.538Z,12.37
2023-01-27T08:25:25.216Z,12.87
2023-01-27T08:27:54.875Z,11.23
2023-01-27T08:30:23.376Z,10.90
2023-01-27T08:32:51.163Z,10.53
2023-01-27T08:35:19.360Z,9.93
2023-01-27T08:37:48.934Z,10.23
2023-01-27T08:40:18.061Z,10.13
2023-01-27T08:42:46.009Z,11.43
2023-01-27T08:45:13.720Z,11.17
2023-01-27T08:47:41.450Z,10.23
2023-01-27T08:50:10.771Z,16.37
2023-01-27T08:52:39.050Z,14.77
2023-01-27T08:55:07.253Z,28.17
2023-01-27T08:57:36.876Z,15.33
2023-01-27T09:00:07.626Z,12.77
2023-01-27T09:02:35.696Z,11.60
2023-01-27T09:05:03.682Z,11.60
2023-01-27T09:07:31.520Z,10.10
2023-01-27T09:10:13.044Z,10.90
2023-01-27T09:12:42.788Z,10.70
2023-01-27T09:15:12.457Z,9.77
2023-01-27T09:17:40.989Z,9.57
2023-01-27T09:20:10.390Z,9.73
2023-01-27T09:22:42.136Z,13.03
2023-01-27T09:25:15.431Z,14.33
2023-01-27T09:27:44.736Z,15.88
2023-01-27T09:30:15.431Z,14.00
2023-01-27T09:32:43.401Z,10.27
2023-01-27T09:35:11.810Z,9.83
2023-01-27T09:38:05.023Z,10.53
2023-01-27T09:40:53.264Z,8.43
2023-01-27T09:43:43.535Z,9.10
2023-01-27T09:46:50.984Z,8.37
2023-01-27T09:49:50.165Z,10.87
2023-01-27T09:53:03.460Z,9.00
2023-01-27T09:56:02.763Z,8.43
2023-01-27T09:59:26.647Z,8.40
2023-01-27T10:02:06.120Z,8.30
2023-01-27T10:05:19.193Z,8.17
2023-01-27T10:08:08.647Z,8.93
2023-01-27T10:10:50.999Z,8.47
2023-01-27T10:13:57.841Z,8.40
2023-01-27T10:17:03.127Z,8.07
2023-01-27T10:19:54.861Z,9.90
2023-01-27T10:22:54.012Z,9.33
2023-01-27T10:26:03.615Z,10.27
2023-01-27T10:28:33.494Z,9.63
2023-01-27T10:31:13.524Z,8.63
2023-01-27T10:33:55.590Z,9.10
2023-01-27T10:36:47.903Z,8.70
2023-01-27T10:40:01.388Z,9.17
2023-01-27T10:42:59.190Z,9.77
2023-01-27T10:45:59.372Z,8.80
2023-01-27T10:48:46.480Z,8.47
2023-01-27T10:51:34.727Z,10.03
2023-01-27T10:54:23.319Z,8.90
2023-01-27T10:56:59.696Z,10.23
2023-01-27T11:03:21.645Z,8.37
2023-01-27T11:06:04.497Z,10.00
2023-01-27T11:08:36.775Z,8.40
2023-01-27T11:11:28.512Z,13.03
2023-01-27T11:14:04.657Z,12.07
2023-01-27T11:16:38.761Z,13.73
2023-01-27T11:19:30.076Z,10.87
2023-01-27T11:22:07.574Z,13.13
2023-01-27T11:24:45.845Z,9.63
2023-01-27T11:28:15.321Z,14.27
2023-01-27T11:30:59.015Z,14.97
2023-01-27T11:33:48.961Z,15.70
2023-01-27T11:36:16.760Z,10.67
2023-01-27T11:38:44.606Z,8.73
2023-01-27T11:41:12.812Z,11.13
2023-01-27T11:43:40.885Z,12.57
2023-01-27T11:46:19.901Z,10.93
2023-01-27T11:48:57.218Z,9.93
2023-01-27T11:51:32.614Z,15.97
2023-01-27T11:54:25.783Z,12.50
2023-01-27T11:56:54.102Z,11.37
2023-01-27T11:59:32.751Z,10.10
2023-01-27T12:02:43.813Z,11.13
2023-01-27T12:05:24.713Z,11.43
2023-01-27T12:08:03.591Z,15.63
2023-01-27T12:10:42.262Z,12.90
2023-01-27T12:13:24.846Z,10.77
2023-01-27T12:16:11.083Z,15.17
2023-01-27T12:18:54.363Z,14.53
2023-01-27T12:21:36.868Z,10.57
2023-01-27T12:24:08.083Z,11.97
2023-01-27T12:26:38.921Z,13.87
2023-01-27T12:29:16.858Z,10.30
2023-01-27T12:31:49.388Z,12.37
2023-01-27T12:34:36.978Z,15.77
2023-01-27T12:37:07.708Z,26.73
2023-01-27T12:39:46.114Z,34.30
2023-01-27T12:42:36.385Z,23.30
2023-01-27T12:45:22.141Z,16.60
2023-01-27T12:48:09.754Z,12.23
2023-01-27T12:50:51.287Z,10.53
2023-01-27T12:53:27.433Z,8.77
2023-01-27T12:56:15.039Z,9.97
2023-01-27T12:58:55.737Z,9.37
2023-01-27T13:01:38.545Z,11.60
2023-01-27T13:04:20.229Z,10.90
2023-01-27T13:07:01.729Z,9.73
2023-01-27T13:09:52.857Z,8.63
2023-01-27T13:12:28.016Z,11.93
2023-01-27T13:15:09.413Z,9.20
2023-01-27T13:17:41.467Z,8.60
2023-01-27T13:20:30.329Z,7.77
2023-01-27T13:23:15.670Z,8.57
2023-01-27T13:26:02.348Z,10.17
2023-01-27T13:28:59.713Z,8.20
2023-01-27T13:31:49.750Z,7.43
2023-01-27T13:34:39.812Z,7.97
2023-01-27T13:37:21.930Z,6.97
2023-01-27T13:40:18.928Z,7.30
2023-01-27T13:43:15.441Z,6.57
2023-01-27T13:46:09.005Z,6.63
2023-01-27T13:48:55.288Z,6.20
2023-01-27T13:51:28.052Z,6.07
2023-01-27T13:54:02.747Z,10.67
2023-01-27T13:56:49.069Z,8.50
2023-01-27T13:59:35.260Z,6.90
2023-01-27T14:02:21.710Z,6.60
2023-01-27T14:05:35.746Z,6.70
2023-01-27T14:08:39.346Z,7.37
2023-01-27T14:11:46.927Z,6.93
2023-01-27T14:15:00.144Z,7.50
2023-01-27T14:17:45.247Z,6.87
2023-01-27T14:20:27.959Z,7.33
2023-01-27T14:23:32.045Z,7.93
2023-01-27T14:26:18.486Z,7.93
2023-01-27T14:29:03.882Z,7.87
2023-01-27T14:32:01.566Z,7.80
2023-01-27T14:34:52.711Z,8.30
2023-01-27T14:37:53.666Z,7.50
2023-01-27T14:40:57.745Z,6.83
2023-01-27T14:43:54.096Z,7.63
2023-01-27T14:46:55.278Z,7.60
2023-01-27T14:49:40.963Z,6.87
2023-01-27T14:52:52.112Z,7.20
2023-01-27T14:55:30.632Z,10.00
2023-01-27T14:58:35.822Z,8.27
2023-01-27T15:01:12.825Z,10.10
2023-01-27T15:04:11.443Z,11.23
2023-01-27T15:06:56.448Z,11.87
2023-01-27T15:09:59.932Z,10.57
2023-01-27T15:12:49.643Z,9.67
2023-01-27T15:15:47.331Z,13.90
2023-01-27T15:18:52.014Z,12.57
2023-01-27T15:21:55.496Z,9.00
2023-01-27T15:25:02.506Z,8.43
2023-01-27T15:27:30.431Z,11.60
2023-01-27T15:30:20.127Z,11.40
2023-01-27T15:32:47.828Z,12.00
2023-01-27T15:35:34.750Z,10.23
2023-01-27T15:38:05.619Z,8.67
2023-01-27T15:41:15.561Z,11.20
2023-01-27T15:44:34.998Z,8.90
2023-01-27T15:47:26.263Z,7.50
2023-01-27T15:50:23.379Z,8.87
2023-01-27T15:52:51.938Z,8.23
2023-01-27T15:55:26.277Z,8.60
2023-01-27T15:58:09.337Z,10.23
2023-01-27T16:00:48.753Z,10.30
2023-01-27T16:03:30.826Z,7.33
2023-01-27T16:06:24.949Z,8.87
2023-01-27T16:09:00.478Z,9.70
2023-01-27T16:11:31.078Z,12.57
2023-01-27T16:14:14.416Z,12.47
2023-01-27T16:16:52.212Z,11.93
2023-01-27T16:19:34.192Z,11.23
2023-01-27T16:22:12.969Z,12.30
2023-01-27T16:25:23.279Z,11.07
2023-01-27T16:28:07.567Z,11.23
2023-01-27T16:30:49.279Z,14.85
2023-01-27T16:33:42.020Z,14.73
2023-01-27T16:36:35.063Z,15.50
2023-01-27T16:39:18.397Z,11.20
2023-01-27T16:41:55.455Z,10.77
2023-01-27T16:44:30.741Z,10.80
2023-01-27T16:47:16.434Z,10.57
2023-01-27T16:49:45.447Z,9.43
2023-01-27T16:52:40.742Z,7.80
2023-01-27T16:55:22.060Z,9.63
2023-01-27T16:57:52.472Z,10.70
2023-01-27T17:00:35.687Z,8.77
2023-01-27T17:03:14.288Z,8.00
2023-01-27T17:05:43.237Z,7.63
2023-01-27T17:08:17.094Z,12.90
2023-01-27T17:11:20.929Z,12.27
2023-01-27T17:13:56.446Z,9.70
2023-01-27T17:16:33.431Z,11.07
2023-01-27T17:19:26.101Z,10.73
2023-01-27T17:22:00.895Z,10.20
2023-01-27T17:25:04.021Z,8.87
2023-01-27T17:27:39.201Z,10.50
2023-01-27T17:30:16.023Z,8.03
2023-01-27T17:32:49.511Z,10.97
2023-01-27T17:35:38.827Z,8.88
2023-01-27T17:38:19.879Z,8.40
2023-01-27T17:40:50.363Z,8.43
2023-01-27T17:43:39.445Z,7.53
2023-01-27T17:46:26.426Z,9.57
2023-01-27T17:49:17.377Z,8.30
2023-01-27T17:51:54.459Z,9.47
2023-01-27T17:54:33.342Z,9.07
2023-01-27T17:57:32.500Z,9.10
2023-01-27T18:00:09.929Z,8.80
2023-01-27T18:03:02.674Z,8.07
2023-01-27T18:05:33.701Z,8.33
2023-01-27T18:08:03.816Z,8.27
2023-01-27T18:10:34.545Z,8.87
2023-01-27T18:13:31.799Z,8.73
2023-01-27T18:16:13.951Z,13.70
2023-01-27T18:18:42.721Z,8.87
2023-01-27T18:21:10.444Z,8.70
2023-01-27T18:23:52.882Z,8.17
2023-01-27T18:26:42.515Z,10.10
2023-01-27T18:29:29.887Z,10.30
2023-01-27T18:32:13.805Z,14.50
2023-01-27T18:34:57.867Z,9.20
2023-01-27T18:37:33.010Z,16.52
2023-01-27T18:40:21.131Z,9.43
2023-01-27T18:42:53.780Z,8.73
2023-01-27T18:45:21.615Z,8.07
2023-01-27T18:47:49.468Z,9.53
2023-01-27T18:50:21.745Z,9.97
2023-01-27T18:52:51.150Z,9.57
2023-01-27T18:55:27.023Z,10.03
2023-01-27T18:58:00.439Z,11.23
2023-01-27T19:00:43.408Z,11.10
2023-01-27T19:03:25.127Z,11.00
2023-01-27T19:05:53.796Z,9.57
2023-01-27T19:08:24.520Z,11.20
2023-01-27T19:10:52.726Z,9.30
2023-01-27T19:13:20.568Z,9.73
2023-01-27T19:15:52.891Z,8.63
2023-01-27T19:18:37.528Z,9.77
2023-01-27T19:21:05.946Z,8.77
2023-01-27T19:23:33.773Z,9.13
2023-01-27T19:26:03.786Z,8.97
2023-01-27T19:28:35.820Z,8.33
2023-01-27T19:31:05.836Z,9.07
2023-01-27T19:33:34.778Z,10.17
2023-01-27T19:36:26.952Z,7.80
2023-01-27T19:39:17.588Z,8.07
2023-01-27T19:41:46.273Z,9.43
2023-01-27T19:44:15.333Z,8.93
2023-01-27T19:46:43.544Z,9.30
2023-01-27T19:49:18.074Z,7.83
2023-01-27T19:51:46.420Z,8.57
2023-01-27T19:54:14.249Z,8.87
2023-01-27T19:56:42.092Z,7.77
2023-01-27T19:59:10.166Z,9.47
2023-01-27T20:01:38.013Z,8.10
2023-01-27T20:04:05.799Z,9.03
2023-01-27T20:06:34.292Z,8.40
2023-01-27T20:09:03.466Z,8.40
2023-01-27T20:11:36.940Z,8.10
2023-01-27T20:14:16.064Z,10.50
2023-01-27T20:16:44.111Z,10.20
2023-01-27T20:19:16.325Z,14.00
2023-01-27T20:21:45.715Z,11.17
2023-01-27T20:24:18.767Z,13.37
2023-01-27T20:26:47.033Z,9.03
2023-01-27T20:29:15.179Z,9.13
2023-01-27T20:31:43.114Z,9.83
2023-01-27T20:34:10.917Z,9.87
2023-01-27T20:36:38.654Z,10.03
2023-01-27T20:39:06.367Z,11.90
2023-01-27T20:41:34.205Z,10.43
2023-01-27T20:44:01.925Z,12.50
2023-01-27T20:46:30.140Z,8.17
2023-01-27T20:48:59.549Z,7.07
2023-01-27T20:51:27.733Z,6.83
2023-01-27T20:53:55.480Z,6.20
2023-01-27T20:56:24.148Z,7.40
2023-01-27T20:58:52.348Z,6.90
2023-01-27T21:01:23.465Z,8.07
2023-01-27T21:03:51.896Z,8.53
2023-01-27T21:06:20.376Z,8.50
2023-01-27T21:08:49.151Z,19.77
2023-01-27T21:11:19.713Z,17.33
2023-01-27T21:13:49.012Z,10.30
2023-01-27T21:16:16.758Z,7.37
2023-01-27T21:18:44.563Z,7.70
2023-01-27T21:21:27.764Z,6.60
2023-01-27T21:23:57.694Z,7.10
2023-01-27T21:26:25.860Z,7.00
2023-01-27T21:28:53.805Z,7.17
2023-01-27T21:31:24.323Z,6.47
2023-01-27T21:33:52.262Z,6.87
2023-01-27T21:36:19.978Z,6.10
2023-01-27T21:38:53.716Z,5.37
2023-01-27T21:41:43.261Z,5.60
2023-01-27T21:44:38.473Z,5.30
2023-01-27T21:47:11.510Z,5.77
2023-01-27T21:50:00.095Z,4.87
2023-01-27T21:52:45.219Z,6.23
2023-01-27T21:55:18.049Z,6.50
2023-01-27T21:57:48.676Z,7.47
2023-01-27T22:00:28.163Z,7.90
2023-01-27T22:03:01.556Z,6.30
2023-01-27T22:05:32.013Z,4.60
2023-01-27T22:08:01.901Z,6.00
2023-01-27T22:10:30.935Z,5.67
2023-01-27T22:13:04.184Z,4.80
2023-01-27T22:15:32.867Z,4.43
2023-01-27T22:18:00.840Z,5.30
2023-01-27T22:20:29.021Z,4.40
2023-01-27T22:22:56.753Z,4.73
2023-01-27T22:25:27.089Z,4.70
2023-01-27T22:27:56.272Z,4.10
2023-01-27T22:30:24.129Z,6.77
2023-01-27T22:32:52.017Z,5.90
2023-01-27T22:35:19.808Z,5.53
2023-01-27T22:37:49.137Z,4.80
2023-01-27T22:40:17.303Z,6.43
2023-01-27T22:42:45.122Z,6.13
2023-01-27T22:45:13.273Z,6.83
2023-01-27T22:47:41.407Z,6.37
2023-01-27T22:50:10.222Z,4.57
2023-01-27T22:52:39.267Z,4.30
2023-01-27T22:55:09.501Z,4.50
2023-01-27T22:57:37.342Z,4.17
2023-01-27T23:00:07.227Z,4.40
2023-01-27T23:02:36.707Z,4.67
2023-01-27T23:05:04.964Z,4.80
2023-01-27T23:07:32.923Z,3.73
2023-01-27T23:10:00.627Z,5.17
2023-01-27T23:12:28.361Z,4.00
2023-01-27T23:14:56.070Z,3.43
2023-01-27T23:17:23.794Z,4.23
2023-01-27T23:19:51.516Z,5.03
2023-01-27T23:22:19.237Z,4.07
2023-01-27T23:24:46.963Z,4.07
2023-01-27T23:27:14.693Z,3.60
2023-01-27T23:29:42.428Z,4.40
2023-01-27T23:32:10.369Z,3.60
2023-01-27T23:34:38.091Z,3.87
2023-01-27T23:37:05.940Z,4.03
2023-01-27T23:39:33.796Z,3.80
2023-01-27T23:42:01.499Z,3.97
2023-01-27T23:44:29.229Z,4.10
2023-01-27T23:46:57.190Z,3.70
2023-01-27T23:49:24.905Z,3.80
2023-01-27T23:51:52.754Z,3.67
2023-01-27T23:54:20.470Z,4.47
2023-01-27T23:56:48.199Z,3.33
2023-01-27T23:59:16.279Z,4.37
