createdAt,value
2023-05-10T00:00:50.280Z,99.99
2023-05-10T00:01:49.645Z,99.99
2023-05-10T00:02:49.449Z,99.99
2023-05-10T00:03:49.529Z,99.99
2023-05-10T00:04:49.426Z,99.99
2023-05-10T00:05:49.400Z,99.99
2023-05-10T00:06:49.410Z,99.99
2023-05-10T00:07:49.369Z,99.99
2023-05-10T00:08:49.381Z,99.99
2023-05-10T00:09:49.350Z,99.99
2023-05-10T00:10:49.362Z,99.99
2023-05-10T00:11:49.349Z,99.99
2023-05-10T00:12:49.389Z,99.99
2023-05-10T00:13:49.305Z,99.99
2023-05-10T00:14:49.331Z,99.99
2023-05-10T00:15:49.301Z,99.99
2023-05-10T00:16:49.377Z,99.99
2023-05-10T00:17:49.302Z,99.99
2023-05-10T00:18:49.289Z,99.99
2023-05-10T00:19:49.251Z,99.99
2023-05-10T00:20:49.244Z,99.99
2023-05-10T00:21:49.533Z,99.99
2023-05-10T00:22:49.219Z,99.99
2023-05-10T00:23:49.205Z,99.99
2023-05-10T00:24:49.193Z,99.99
2023-05-10T00:25:49.192Z,99.99
2023-05-10T00:26:49.183Z,99.99
2023-05-10T00:27:49.158Z,99.99
2023-05-10T00:28:49.151Z,99.99
2023-05-10T00:29:49.138Z,99.99
2023-05-10T00:30:49.134Z,99.99
2023-05-10T00:31:49.168Z,99.99
2023-05-10T00:32:49.207Z,99.99
2023-05-10T00:33:49.100Z,99.99
2023-05-10T00:34:49.108Z,99.99
2023-05-10T00:35:49.075Z,99.99
2023-05-10T00:36:49.052Z,99.99
2023-05-10T00:37:49.062Z,99.99
2023-05-10T00:38:49.036Z,99.99
2023-05-10T00:39:49.041Z,99.99
2023-05-10T00:40:49.011Z,99.99
2023-05-10T00:41:49.022Z,99.99
2023-05-10T00:42:48.999Z,99.99
2023-05-10T00:43:48.992Z,99.99
2023-05-10T00:44:48.975Z,99.99
2023-05-10T00:45:48.994Z,99.99
2023-05-10T00:46:48.953Z,99.99
2023-05-10T00:47:49.062Z,99.99
2023-05-10T00:48:48.929Z,99.99
2023-05-10T00:49:48.941Z,99.99
2023-05-10T00:50:48.905Z,99.99
2023-05-10T00:51:48.914Z,99.99
2023-05-10T00:52:48.906Z,99.99
2023-05-10T00:53:48.925Z,99.99
2023-05-10T00:54:48.886Z,99.99
2023-05-10T00:55:48.858Z,99.99
2023-05-10T00:56:48.839Z,99.99
2023-05-10T00:57:48.865Z,99.99
2023-05-10T00:58:48.811Z,99.99
2023-05-10T00:59:48.816Z,99.99
2023-05-10T01:00:49.611Z,99.99
2023-05-10T01:01:48.867Z,99.99
2023-05-10T01:02:48.911Z,99.99
2023-05-10T01:03:48.788Z,99.99
2023-05-10T01:04:48.779Z,99.99
2023-05-10T01:05:48.764Z,99.99
2023-05-10T01:06:48.734Z,99.99
2023-05-10T01:07:48.737Z,99.99
2023-05-10T01:08:48.705Z,99.99
2023-05-10T01:09:48.720Z,99.99
2023-05-10T01:10:48.683Z,99.99
2023-05-10T01:11:48.692Z,99.99
2023-05-10T01:12:48.779Z,99.99
2023-05-10T01:13:48.714Z,99.99
2023-05-10T01:14:48.640Z,99.99
2023-05-10T01:15:48.706Z,99.99
2023-05-10T01:16:48.656Z,99.99
2023-05-10T01:17:48.677Z,99.99
2023-05-10T01:18:49.426Z,99.99
2023-05-10T01:19:48.613Z,99.99
2023-05-10T01:20:48.577Z,99.99
2023-05-10T01:21:48.583Z,99.99
2023-05-10T01:22:48.563Z,99.99
2023-05-10T01:23:48.560Z,99.99
2023-05-10T01:24:48.531Z,99.99
2023-05-10T01:25:48.539Z,99.99
2023-05-10T01:26:48.520Z,99.99
2023-05-10T01:27:48.528Z,99.99
2023-05-10T01:28:48.494Z,99.99
2023-05-10T01:29:51.523Z,99.99
2023-05-10T01:30:49.490Z,99.99
2023-05-10T01:31:48.522Z,99.99
2023-05-10T01:32:49.172Z,99.99
2023-05-10T01:33:48.458Z,99.99
2023-05-10T01:34:48.427Z,99.99
2023-05-10T01:35:48.449Z,99.99
2023-05-10T01:36:48.399Z,99.99
2023-05-10T01:37:48.438Z,99.99
2023-05-10T01:38:48.385Z,99.99
2023-05-10T01:39:48.383Z,99.99
2023-05-10T01:40:48.365Z,99.99
2023-05-10T01:41:48.348Z,99.99
2023-05-10T01:42:48.335Z,99.99
2023-05-10T01:43:48.329Z,99.99
2023-05-10T01:44:48.316Z,99.99
2023-05-10T01:45:48.317Z,99.99
2023-05-10T01:46:48.319Z,99.99
2023-05-10T01:47:48.338Z,99.99
2023-05-10T01:48:48.270Z,99.99
2023-05-10T01:49:48.271Z,99.99
2023-05-10T01:50:48.260Z,99.99
2023-05-10T01:51:48.247Z,99.99
2023-05-10T01:52:48.244Z,99.99
2023-05-10T01:53:48.214Z,99.99
2023-05-10T01:54:48.209Z,99.99
2023-05-10T01:55:48.279Z,99.99
2023-05-10T01:56:48.184Z,99.99
2023-05-10T01:57:48.169Z,99.99
2023-05-10T01:58:48.162Z,99.99
2023-05-10T01:59:48.225Z,99.99
2023-05-10T02:00:48.197Z,99.99
2023-05-10T02:01:48.151Z,99.99
2023-05-10T02:02:48.149Z,99.99
2023-05-10T02:03:48.144Z,99.99
2023-05-10T02:04:48.088Z,99.99
2023-05-10T02:05:48.086Z,99.99
2023-05-10T02:06:48.089Z,99.99
2023-05-10T02:07:48.063Z,99.99
2023-05-10T02:08:48.054Z,99.99
2023-05-10T02:09:48.049Z,99.99
2023-05-10T02:10:48.036Z,99.99
2023-05-10T02:11:48.017Z,99.99
2023-05-10T02:12:48.049Z,99.99
2023-05-10T02:13:48.004Z,99.99
2023-05-10T02:14:47.977Z,99.99
2023-05-10T02:15:47.966Z,99.99
2023-05-10T02:16:48.014Z,99.99
2023-05-10T02:17:48.015Z,99.99
2023-05-10T02:18:47.956Z,99.99
2023-05-10T02:19:47.942Z,99.99
2023-05-10T02:20:47.917Z,99.99
2023-05-10T02:21:47.914Z,99.99
2023-05-10T02:22:47.893Z,99.99
2023-05-10T02:23:47.897Z,99.99
2023-05-10T02:24:47.864Z,99.99
2023-05-10T02:25:47.898Z,99.99
2023-05-10T02:26:47.841Z,99.99
2023-05-10T02:27:47.859Z,99.99
2023-05-10T02:28:47.822Z,99.99
2023-05-10T02:29:47.824Z,99.99
2023-05-10T02:30:47.820Z,99.99
2023-05-10T02:31:47.850Z,99.99
2023-05-10T02:32:47.798Z,99.99
2023-05-10T02:33:48.585Z,99.99
2023-05-10T02:34:47.755Z,99.99
2023-05-10T02:35:47.761Z,99.99
2023-05-10T02:36:47.754Z,99.99
2023-05-10T02:37:47.768Z,99.99
2023-05-10T02:38:47.718Z,99.99
2023-05-10T02:39:47.718Z,99.99
2023-05-10T02:40:47.738Z,99.99
2023-05-10T02:41:47.685Z,99.99
2023-05-10T02:42:47.669Z,99.99
2023-05-10T02:43:47.668Z,99.99
2023-05-10T02:44:47.649Z,99.99
2023-05-10T02:45:47.783Z,99.99
2023-05-10T02:46:47.624Z,99.99
2023-05-10T02:47:47.681Z,99.99
2023-05-10T02:48:47.628Z,99.99
2023-05-10T02:49:47.604Z,99.99
2023-05-10T02:50:47.586Z,99.99
2023-05-10T02:51:47.575Z,99.99
2023-05-10T02:52:47.878Z,99.99
2023-05-10T02:53:47.565Z,99.99
2023-05-10T02:54:47.550Z,99.99
2023-05-10T02:55:47.535Z,99.99
2023-05-10T02:56:47.534Z,99.99
2023-05-10T02:57:47.510Z,99.99
2023-05-10T02:58:47.493Z,99.99
2023-05-10T02:59:47.500Z,99.99
2023-05-10T03:00:47.481Z,99.99
2023-05-10T03:01:47.534Z,99.99
2023-05-10T03:02:47.512Z,99.99
2023-05-10T03:03:47.452Z,99.99
2023-05-10T03:04:47.449Z,99.99
2023-05-10T03:05:47.432Z,99.99
2023-05-10T03:06:47.404Z,99.99
2023-05-10T03:07:47.412Z,99.99
2023-05-10T03:08:47.383Z,99.99
2023-05-10T03:09:47.383Z,99.99
2023-05-10T03:10:47.366Z,99.99
2023-05-10T03:11:47.372Z,99.99
2023-05-10T03:12:48.184Z,99.99
2023-05-10T03:13:47.346Z,99.99
2023-05-10T03:14:47.309Z,99.99
2023-05-10T03:15:47.368Z,99.99
2023-05-10T03:16:47.392Z,99.99
2023-05-10T03:17:47.325Z,99.99
2023-05-10T03:18:47.273Z,99.99
2023-05-10T03:19:47.352Z,99.99
2023-05-10T03:20:47.351Z,99.99
2023-05-10T03:21:47.261Z,99.99
2023-05-10T03:22:47.231Z,99.99
2023-05-10T03:23:47.262Z,99.99
2023-05-10T03:24:48.032Z,99.99
2023-05-10T03:25:47.218Z,99.99
2023-05-10T03:26:47.185Z,99.99
2023-05-10T03:27:47.189Z,99.99
2023-05-10T03:28:47.301Z,99.99
2023-05-10T03:29:47.170Z,99.99
2023-05-10T03:30:47.145Z,99.99
2023-05-10T03:31:47.226Z,99.99
2023-05-10T03:32:47.154Z,99.99
2023-05-10T03:33:47.123Z,99.99
2023-05-10T03:34:47.130Z,99.99
2023-05-10T03:35:47.094Z,99.99
2023-05-10T03:36:47.081Z,99.99
2023-05-10T03:37:47.087Z,99.99
2023-05-10T03:38:47.065Z,99.99
2023-05-10T03:39:47.053Z,99.99
2023-05-10T03:40:47.028Z,99.99
2023-05-10T03:41:47.038Z,99.99
2023-05-10T03:42:47.008Z,99.99
2023-05-10T03:43:47.018Z,99.99
2023-05-10T03:44:46.990Z,99.99
2023-05-10T03:45:46.985Z,99.99
2023-05-10T03:46:47.046Z,99.99
2023-05-10T03:47:47.006Z,99.99
2023-05-10T03:48:46.940Z,99.99
2023-05-10T03:49:46.943Z,99.99
2023-05-10T03:50:46.926Z,99.99
2023-05-10T03:51:46.922Z,99.99
2023-05-10T03:52:46.935Z,99.99
2023-05-10T03:53:46.914Z,99.99
2023-05-10T03:54:46.871Z,99.99
2023-05-10T03:55:46.864Z,99.99
2023-05-10T03:56:46.855Z,99.99
2023-05-10T03:57:46.851Z,99.99
2023-05-10T03:58:46.827Z,99.99
2023-05-10T03:59:46.826Z,99.99
2023-05-10T04:00:46.810Z,99.99
2023-05-10T04:01:46.918Z,99.99
2023-05-10T04:02:46.938Z,99.99
2023-05-10T04:03:46.922Z,99.99
2023-05-10T04:04:46.849Z,99.99
2023-05-10T04:05:46.761Z,99.99
2023-05-10T04:06:46.748Z,99.99
2023-05-10T04:07:46.739Z,99.99
2023-05-10T04:08:46.716Z,99.99
2023-05-10T04:09:46.866Z,99.99
2023-05-10T04:10:46.709Z,99.99
2023-05-10T04:11:46.749Z,99.99
2023-05-10T04:12:46.703Z,99.99
2023-05-10T04:13:46.693Z,99.99
2023-05-10T04:14:46.679Z,99.99
2023-05-10T04:15:46.683Z,99.99
2023-05-10T04:16:46.705Z,99.99
2023-05-10T04:17:46.675Z,99.99
2023-05-10T04:18:46.610Z,99.99
2023-05-10T04:19:46.614Z,99.99
2023-05-10T04:20:46.616Z,99.99
2023-05-10T04:21:46.583Z,99.99
2023-05-10T04:22:46.564Z,99.99
2023-05-10T04:23:46.567Z,99.99
2023-05-10T04:24:46.673Z,99.99
2023-05-10T04:25:46.550Z,99.99
2023-05-10T04:26:46.532Z,99.99
2023-05-10T04:27:46.522Z,99.99
2023-05-10T04:28:46.514Z,99.99
2023-05-10T04:29:46.510Z,99.99
2023-05-10T04:30:46.514Z,99.99
2023-05-10T04:31:46.493Z,99.99
2023-05-10T04:32:46.595Z,99.99
2023-05-10T04:33:46.460Z,99.99
2023-05-10T04:34:46.431Z,99.99
2023-05-10T04:35:46.440Z,99.99
2023-05-10T04:36:46.425Z,99.99
2023-05-10T04:37:46.433Z,99.99
2023-05-10T04:38:46.415Z,99.99
2023-05-10T04:39:46.399Z,99.99
2023-05-10T04:40:46.366Z,99.99
2023-05-10T04:41:46.378Z,99.99
2023-05-10T04:42:46.359Z,99.99
2023-05-10T04:43:46.359Z,99.99
2023-05-10T04:44:46.324Z,99.99
2023-05-10T04:45:46.323Z,99.99
2023-05-10T04:46:46.395Z,99.99
2023-05-10T04:47:46.395Z,99.99
2023-05-10T04:48:46.308Z,99.99
2023-05-10T04:49:46.268Z,99.99
2023-05-10T04:50:46.259Z,99.99
2023-05-10T04:51:47.067Z,99.99
2023-05-10T04:52:46.252Z,99.99
2023-05-10T04:53:51.251Z,99.99
2023-05-10T04:54:47.227Z,99.99
2023-05-10T04:55:46.209Z,99.99
2023-05-10T04:56:47.018Z,99.99
2023-05-10T04:57:46.222Z,99.99
2023-05-10T04:58:46.179Z,99.99
2023-05-10T04:59:46.854Z,99.99
2023-05-10T05:00:46.159Z,99.99
2023-05-10T05:01:46.176Z,99.99
2023-05-10T05:02:46.220Z,99.99
2023-05-10T05:03:46.250Z,99.99
2023-05-10T05:04:46.119Z,99.99
2023-05-10T05:05:46.094Z,99.99
2023-05-10T05:06:46.098Z,99.99
2023-05-10T05:07:46.082Z,99.99
2023-05-10T05:08:46.073Z,99.99
2023-05-10T05:09:46.051Z,99.99
2023-05-10T05:10:46.059Z,99.99
2023-05-10T05:11:46.028Z,99.99
2023-05-10T05:12:46.104Z,99.99
2023-05-10T05:13:46.023Z,99.99
2023-05-10T05:14:46.007Z,99.99
2023-05-10T05:15:46.067Z,99.99
2023-05-10T05:16:45.991Z,99.99
2023-05-10T05:17:46.027Z,99.99
2023-05-10T05:18:45.995Z,99.99
2023-05-10T05:19:45.953Z,99.99
2023-05-10T05:20:45.946Z,99.99
2023-05-10T05:21:45.924Z,99.99
2023-05-10T05:22:45.920Z,99.99
2023-05-10T05:23:45.903Z,99.99
2023-05-10T05:24:45.906Z,99.99
2023-05-10T05:25:45.888Z,99.99
2023-05-10T05:26:45.880Z,99.99
2023-05-10T05:27:45.885Z,99.99
2023-05-10T05:28:45.866Z,99.99
2023-05-10T05:29:45.839Z,99.99
2023-05-10T05:30:45.837Z,99.99
2023-05-10T05:31:45.861Z,99.99
2023-05-10T05:32:46.654Z,99.99
2023-05-10T05:33:46.607Z,99.99
2023-05-10T05:34:45.816Z,99.99
2023-05-10T05:35:45.769Z,99.99
2023-05-10T05:36:46.373Z,99.99
2023-05-10T05:37:46.153Z,99.99
2023-05-10T05:38:45.747Z,99.99
2023-05-10T05:39:45.748Z,99.99
2023-05-10T05:40:45.740Z,99.99
2023-05-10T05:41:46.525Z,99.99
2023-05-10T05:42:45.712Z,99.99
2023-05-10T05:43:45.695Z,99.99
2023-05-10T05:44:45.687Z,99.99
2023-05-10T05:45:45.682Z,99.99
2023-05-10T05:46:45.664Z,99.99
2023-05-10T05:47:45.674Z,99.99
2023-05-10T05:48:45.643Z,99.99
2023-05-10T05:49:45.636Z,99.99
2023-05-10T05:50:45.617Z,99.99
2023-05-10T05:51:45.646Z,99.99
2023-05-10T05:52:45.604Z,99.99
2023-05-10T05:53:45.579Z,99.99
2023-05-10T05:54:45.602Z,99.99
2023-05-10T05:55:46.374Z,99.99
2023-05-10T05:56:45.615Z,99.99
2023-05-10T05:57:45.547Z,99.99
2023-05-10T05:58:45.539Z,99.99
2023-05-10T05:59:45.537Z,99.99
2023-05-10T06:00:45.518Z,99.99
2023-05-10T06:01:45.566Z,99.99
2023-05-10T06:02:45.584Z,99.99
2023-05-10T06:03:45.570Z,99.99
2023-05-10T06:04:45.923Z,99.99
2023-05-10T06:05:45.500Z,99.99
2023-05-10T06:06:45.456Z,99.99
2023-05-10T06:07:45.476Z,99.99
2023-05-10T06:08:45.705Z,99.99
2023-05-10T06:09:45.411Z,99.99
2023-05-10T06:10:45.457Z,99.99
2023-05-10T06:11:45.401Z,99.99
2023-05-10T06:12:45.411Z,99.99
2023-05-10T06:13:45.370Z,99.99
2023-05-10T06:14:45.372Z,99.99
2023-05-10T06:15:45.371Z,99.99
2023-05-10T06:16:45.426Z,99.99
2023-05-10T06:17:45.369Z,99.99
2023-05-10T06:18:46.148Z,99.99
2023-05-10T06:19:45.313Z,99.99
2023-05-10T06:20:45.311Z,99.99
2023-05-10T06:21:45.291Z,99.99
2023-05-10T06:22:45.380Z,99.99
2023-05-10T06:23:45.295Z,99.99
2023-05-10T06:24:45.275Z,99.99
2023-05-10T06:25:45.251Z,99.99
2023-05-10T06:26:45.249Z,99.99
2023-05-10T06:27:48.045Z,99.99
2023-05-10T06:28:45.240Z,99.99
2023-05-10T06:29:45.198Z,99.99
2023-05-10T06:30:45.197Z,99.99
2023-05-10T06:31:45.210Z,99.99
2023-05-10T06:32:45.237Z,99.99
2023-05-10T06:33:45.161Z,99.99
2023-05-10T06:34:45.167Z,99.99
2023-05-10T06:35:45.151Z,99.99
2023-05-10T06:36:45.158Z,99.99
2023-05-10T06:37:45.118Z,99.99
2023-05-10T06:38:45.123Z,99.99
2023-05-10T06:39:45.125Z,99.99
2023-05-10T06:40:45.914Z,99.99
2023-05-10T06:41:45.078Z,99.99
2023-05-10T06:42:45.074Z,99.99
2023-05-10T06:43:45.050Z,99.99
2023-05-10T06:44:45.449Z,99.99
2023-05-10T06:45:45.034Z,99.99
2023-05-10T06:46:45.058Z,99.99
2023-05-10T06:47:45.028Z,99.99
2023-05-10T06:48:45.858Z,99.99
2023-05-10T06:49:45.777Z,99.99
2023-05-10T06:50:44.984Z,99.99
2023-05-10T06:51:44.975Z,99.99
2023-05-10T06:52:44.977Z,99.99
2023-05-10T06:53:45.004Z,99.99
2023-05-10T06:54:44.973Z,99.99
2023-05-10T06:55:44.941Z,99.99
2023-05-10T06:56:44.922Z,99.99
2023-05-10T06:57:44.912Z,99.99
2023-05-10T06:58:44.923Z,99.99
2023-05-10T06:59:44.877Z,99.99
2023-05-10T07:00:44.994Z,99.99
2023-05-10T07:01:44.900Z,99.99
2023-05-10T07:02:44.886Z,99.99
2023-05-10T07:03:44.851Z,99.99
2023-05-10T07:04:44.928Z,99.99
2023-05-10T07:05:44.886Z,99.99
2023-05-10T07:06:44.817Z,99.99
2023-05-10T07:07:44.813Z,99.99
2023-05-10T07:08:44.800Z,99.99
2023-05-10T07:09:45.237Z,99.99
2023-05-10T07:10:44.784Z,99.99
2023-05-10T07:11:44.750Z,99.99
2023-05-10T07:12:44.810Z,99.99
2023-05-10T07:13:44.818Z,99.99
2023-05-10T07:14:44.732Z,99.99
2023-05-10T07:15:44.710Z,99.99
2023-05-10T07:16:44.741Z,99.99
2023-05-10T07:17:45.989Z,99.99
2023-05-10T07:18:44.698Z,99.99
2023-05-10T07:19:44.675Z,99.99
2023-05-10T07:20:44.700Z,99.99
2023-05-10T07:21:44.655Z,99.99
2023-05-10T07:22:44.644Z,99.99
2023-05-10T07:23:45.360Z,99.99
2023-05-10T07:24:44.621Z,99.99
2023-05-10T07:25:44.612Z,99.99
2023-05-10T07:26:44.608Z,99.99
2023-05-10T07:27:44.585Z,99.99
2023-05-10T07:28:48.468Z,99.99
2023-05-10T07:29:45.388Z,99.99
2023-05-10T07:30:44.603Z,99.99
2023-05-10T07:31:44.559Z,99.99
2023-05-10T07:32:44.560Z,99.99
2023-05-10T07:33:44.517Z,99.99
2023-05-10T07:34:44.522Z,99.99
2023-05-10T07:35:44.499Z,99.99
2023-05-10T07:36:44.502Z,99.99
2023-05-10T07:37:44.484Z,99.99
2023-05-10T07:38:44.493Z,99.99
2023-05-10T07:39:44.468Z,99.99
2023-05-10T07:40:44.456Z,99.99
2023-05-10T07:41:44.612Z,99.99
2023-05-10T07:42:44.429Z,99.99
2023-05-10T07:43:44.405Z,99.99
2023-05-10T07:44:44.406Z,99.99
2023-05-10T07:45:45.264Z,99.99
2023-05-10T07:46:44.407Z,99.99
2023-05-10T07:47:44.378Z,99.99
2023-05-10T07:48:44.367Z,99.99
2023-05-10T07:49:44.366Z,99.99
2023-05-10T07:50:44.335Z,99.99
2023-05-10T07:51:44.358Z,99.99
2023-05-10T07:52:44.324Z,99.99
2023-05-10T07:53:44.304Z,99.99
2023-05-10T07:54:44.307Z,99.99
2023-05-10T07:55:44.277Z,99.99
2023-05-10T07:56:44.281Z,99.99
2023-05-10T07:57:44.256Z,99.99
2023-05-10T07:58:44.694Z,99.99
2023-05-10T07:59:44.267Z,99.99
2023-05-10T08:00:44.233Z,99.99
2023-05-10T08:01:44.226Z,99.99
2023-05-10T08:02:44.329Z,99.99
2023-05-10T08:03:44.248Z,99.99
2023-05-10T08:04:44.248Z,99.99
2023-05-10T08:05:44.170Z,99.99
2023-05-10T08:06:44.168Z,99.99
2023-05-10T08:07:44.147Z,99.99
2023-05-10T08:08:44.146Z,99.99
2023-05-10T08:09:44.131Z,99.99
2023-05-10T08:10:44.978Z,99.99
2023-05-10T08:11:44.129Z,99.99
2023-05-10T08:12:44.112Z,99.99
2023-05-10T08:13:44.086Z,99.99
2023-05-10T08:14:44.891Z,99.99
2023-05-10T08:15:44.116Z,99.99
2023-05-10T08:16:44.056Z,99.99
2023-05-10T08:17:44.095Z,99.99
2023-05-10T08:18:44.100Z,99.99
2023-05-10T08:19:44.045Z,99.99
2023-05-10T08:20:44.013Z,99.99
2023-05-10T08:21:44.020Z,99.99
2023-05-10T08:22:43.999Z,99.99
2023-05-10T08:23:44.080Z,99.99
2023-05-10T08:24:44.067Z,99.99
2023-05-10T08:25:43.953Z,99.99
2023-05-10T08:26:43.961Z,99.99
2023-05-10T08:27:43.957Z,99.99
2023-05-10T08:28:44.758Z,99.99
2023-05-10T08:29:50.215Z,99.99
2023-05-10T08:30:44.916Z,99.99
2023-05-10T08:31:43.965Z,99.99
2023-05-10T08:32:43.945Z,99.99
2023-05-10T08:33:44.753Z,99.99
2023-05-10T08:34:43.866Z,99.99
2023-05-10T08:35:44.182Z,99.99
2023-05-10T08:36:43.845Z,99.99
2023-05-10T08:37:43.817Z,99.99
2023-05-10T08:38:43.816Z,99.99
2023-05-10T08:39:43.817Z,99.99
2023-05-10T08:40:43.800Z,99.99
2023-05-10T08:41:44.136Z,99.99
2023-05-10T08:42:43.772Z,99.99
2023-05-10T08:43:43.758Z,99.99
2023-05-10T08:44:43.750Z,99.99
2023-05-10T08:45:43.859Z,99.99
2023-05-10T08:46:43.771Z,99.99
2023-05-10T08:47:43.746Z,99.99
2023-05-10T08:48:43.717Z,99.99
2023-05-10T08:49:43.695Z,99.99
2023-05-10T08:50:44.464Z,99.99
2023-05-10T08:51:43.946Z,99.99
2023-05-10T08:52:43.756Z,99.99
2023-05-10T08:53:43.658Z,99.99
2023-05-10T08:54:43.676Z,99.99
2023-05-10T08:55:43.823Z,99.99
2023-05-10T08:56:43.643Z,99.99
2023-05-10T08:57:43.613Z,99.99
2023-05-10T08:58:43.621Z,99.99
2023-05-10T08:59:43.608Z,99.99
2023-05-10T09:00:43.614Z,99.99
2023-05-10T09:01:43.592Z,99.99
2023-05-10T09:02:43.621Z,99.99
2023-05-10T09:03:43.580Z,99.99
2023-05-10T09:04:43.629Z,99.99
2023-05-10T09:05:43.547Z,99.99
2023-05-10T09:06:43.503Z,99.99
2023-05-10T09:07:43.560Z,99.99
2023-05-10T09:08:43.482Z,99.99
2023-05-10T09:09:43.484Z,99.99
2023-05-10T09:10:43.462Z,99.99
2023-05-10T09:11:43.472Z,99.99
2023-05-10T09:12:43.553Z,99.99
2023-05-10T09:13:44.158Z,99.96
2023-05-10T09:14:43.415Z,99.99
2023-05-10T09:15:43.413Z,99.99
2023-05-10T09:16:43.446Z,99.99
2023-05-10T09:17:43.430Z,99.99
2023-05-10T09:18:43.500Z,99.99
2023-05-10T09:19:43.376Z,99.35
2023-05-10T09:20:43.350Z,99.25
2023-05-10T09:21:43.354Z,98.33
2023-05-10T09:22:43.354Z,99.04
2023-05-10T09:23:43.328Z,98.64
2023-05-10T09:24:43.362Z,98.38
2023-05-10T09:25:43.308Z,99.70
2023-05-10T09:26:43.288Z,99.80
2023-05-10T09:27:43.481Z,99.91
2023-05-10T09:28:43.262Z,99.99
2023-05-10T09:29:43.291Z,99.70
2023-05-10T09:30:43.266Z,99.99
2023-05-10T09:31:43.244Z,99.99
2023-05-10T09:32:43.250Z,99.99
2023-05-10T09:33:43.223Z,99.60
2023-05-10T09:34:43.238Z,99.70
2023-05-10T09:35:43.203Z,98.63
2023-05-10T09:36:43.187Z,99.14
2023-05-10T09:37:43.174Z,99.65
2023-05-10T09:38:43.148Z,99.99
2023-05-10T09:39:43.156Z,99.99
2023-05-10T09:40:43.933Z,99.99
2023-05-10T09:41:43.124Z,98.27
2023-05-10T09:42:43.114Z,97.77
2023-05-10T09:43:43.111Z,97.87
2023-05-10T09:44:43.899Z,96.64
2023-05-10T09:45:43.936Z,97.87
2023-05-10T09:46:43.096Z,99.04
2023-05-10T09:47:43.077Z,99.45
2023-05-10T09:48:43.095Z,96.39
2023-05-10T09:49:43.053Z,97.00
2023-05-10T09:50:43.048Z,97.62
2023-05-10T09:51:43.013Z,97.52
2023-05-10T09:52:43.304Z,98.33
2023-05-10T09:53:43.010Z,97.31
2023-05-10T09:54:42.989Z,97.00
2023-05-10T09:55:42.995Z,97.92
2023-05-10T09:56:43.194Z,98.64
2023-05-10T09:57:42.965Z,98.02
2023-05-10T09:58:42.935Z,97.00
2023-05-10T09:59:42.931Z,98.33
2023-05-10T10:00:42.936Z,98.64
2023-05-10T10:01:42.955Z,98.79
2023-05-10T10:02:42.926Z,98.69
2023-05-10T10:03:42.886Z,98.28
2023-05-10T10:04:42.901Z,97.27
2023-05-10T10:05:42.880Z,97.31
2023-05-10T10:06:42.866Z,98.13
2023-05-10T10:07:43.632Z,97.21
2023-05-10T10:08:43.663Z,96.84
2023-05-10T10:09:42.829Z,97.77
2023-05-10T10:10:42.865Z,97.56
2023-05-10T10:11:42.812Z,97.87
2023-05-10T10:12:42.824Z,97.77
2023-05-10T10:13:42.792Z,97.81
2023-05-10T10:14:42.762Z,99.29
2023-05-10T10:15:42.777Z,98.73
2023-05-10T10:16:55.447Z,99.24
2023-05-10T10:17:43.764Z,99.44
2023-05-10T10:18:42.719Z,99.65
2023-05-10T10:19:42.729Z,99.99
2023-05-10T10:20:42.718Z,99.75
2023-05-10T10:21:42.691Z,99.85
2023-05-10T10:22:42.667Z,99.99
2023-05-10T10:23:42.664Z,99.99
2023-05-10T10:24:42.651Z,99.99
2023-05-10T10:25:42.650Z,99.79
2023-05-10T10:26:42.622Z,99.90
2023-05-10T10:27:42.627Z,99.99
2023-05-10T10:28:42.612Z,99.99
2023-05-10T10:29:42.606Z,99.99
2023-05-10T10:30:42.588Z,99.99
2023-05-10T10:31:42.591Z,99.99
2023-05-10T10:32:42.636Z,99.99
2023-05-10T10:33:42.555Z,98.68
2023-05-10T10:34:42.555Z,99.29
2023-05-10T10:35:42.543Z,99.69
2023-05-10T10:36:42.540Z,99.29
2023-05-10T10:37:42.514Z,99.49
2023-05-10T10:38:42.490Z,99.99
2023-05-10T10:39:42.518Z,99.99
2023-05-10T10:40:42.470Z,99.99
2023-05-10T10:41:42.480Z,99.99
2023-05-10T10:42:42.450Z,99.99
2023-05-10T10:43:42.480Z,99.99
2023-05-10T10:44:42.425Z,99.99
2023-05-10T10:45:42.428Z,99.99
2023-05-10T10:46:42.461Z,99.99
2023-05-10T10:47:42.447Z,99.99
2023-05-10T10:48:42.389Z,99.99
2023-05-10T10:49:42.392Z,99.91
2023-05-10T10:50:42.354Z,99.54
2023-05-10T10:51:42.428Z,99.65
2023-05-10T10:52:42.381Z,99.99
2023-05-10T10:53:42.369Z,99.99
2023-05-10T10:54:42.313Z,99.99
2023-05-10T10:55:42.332Z,99.99
2023-05-10T10:56:42.303Z,99.99
2023-05-10T10:57:42.441Z,99.99
2023-05-10T10:58:42.269Z,99.99
2023-05-10T10:59:42.267Z,99.70
2023-05-10T11:00:42.295Z,99.99
2023-05-10T11:01:42.243Z,99.99
2023-05-10T11:02:42.259Z,99.99
2023-05-10T11:03:42.227Z,99.99
2023-05-10T11:04:42.334Z,99.99
2023-05-10T11:05:42.202Z,99.99
2023-05-10T11:06:42.187Z,99.99
2023-05-10T11:07:42.226Z,99.99
2023-05-10T11:08:42.170Z,99.99
2023-05-10T11:09:42.159Z,99.99
2023-05-10T11:10:42.152Z,99.99
2023-05-10T11:11:42.130Z,99.99
2023-05-10T11:12:42.128Z,99.99
2023-05-10T11:13:42.122Z,99.99
2023-05-10T11:14:42.102Z,99.99
2023-05-10T11:15:42.086Z,99.99
2023-05-10T11:16:42.136Z,99.99
2023-05-10T11:17:42.104Z,99.99
2023-05-10T11:18:42.129Z,99.99
2023-05-10T11:19:42.045Z,99.99
2023-05-10T11:20:42.024Z,99.99
2023-05-10T11:21:42.845Z,99.99
2023-05-10T11:22:42.011Z,99.99
2023-05-10T11:23:42.114Z,99.99
2023-05-10T11:24:41.990Z,99.99
2023-05-10T11:25:42.046Z,99.99
2023-05-10T11:26:41.981Z,99.99
2023-05-10T11:27:41.967Z,99.99
2023-05-10T11:28:42.075Z,99.99
2023-05-10T11:29:42.392Z,99.99
2023-05-10T11:30:42.073Z,99.99
2023-05-10T11:31:41.921Z,99.99
2023-05-10T11:32:41.933Z,99.99
2023-05-10T11:33:41.900Z,99.99
2023-05-10T11:34:42.078Z,99.99
2023-05-10T11:35:43.603Z,99.99
2023-05-10T11:36:41.847Z,99.99
2023-05-10T11:37:42.095Z,99.99
2023-05-10T11:38:41.903Z,99.99
2023-05-10T11:39:41.833Z,99.99
2023-05-10T11:40:41.850Z,99.99
2023-05-10T11:41:42.983Z,99.99
2023-05-10T11:42:41.787Z,99.99
2023-05-10T11:43:41.797Z,99.99
2023-05-10T11:44:41.771Z,99.99
2023-05-10T11:45:41.774Z,99.99
2023-05-10T11:46:42.692Z,99.99
2023-05-10T11:47:42.912Z,99.99
2023-05-10T11:48:41.721Z,99.99
2023-05-10T11:49:41.720Z,99.99
2023-05-10T11:50:41.704Z,99.99
2023-05-10T11:51:41.708Z,99.99
2023-05-10T11:52:41.713Z,99.99
2023-05-10T11:53:41.686Z,99.99
2023-05-10T11:54:41.651Z,99.99
2023-05-10T11:55:41.674Z,99.99
2023-05-10T11:56:41.648Z,99.99
2023-05-10T11:57:41.632Z,99.99
2023-05-10T11:58:41.897Z,99.99
2023-05-10T11:59:43.214Z,99.99
2023-05-10T12:00:41.590Z,99.99
2023-05-10T12:01:41.595Z,99.99
2023-05-10T12:02:41.652Z,99.99
2023-05-10T12:03:41.755Z,99.99
2023-05-10T12:04:41.591Z,99.99
2023-05-10T12:05:42.867Z,99.99
2023-05-10T12:06:41.547Z,99.99
2023-05-10T12:07:41.520Z,99.99
2023-05-10T12:08:41.513Z,99.99
2023-05-10T12:09:44.176Z,99.99
2023-05-10T12:10:41.479Z,99.99
2023-05-10T12:11:43.876Z,99.99
2023-05-10T12:12:41.466Z,99.99
2023-05-10T12:13:41.460Z,99.99
2023-05-10T12:14:41.446Z,99.99
2023-05-10T12:15:41.437Z,99.99
2023-05-10T12:16:41.497Z,99.99
2023-05-10T12:17:43.461Z,99.99
2023-05-10T12:18:41.436Z,99.99
2023-05-10T12:19:41.392Z,99.99
2023-05-10T12:20:41.375Z,99.99
2023-05-10T12:21:41.390Z,99.99
2023-05-10T12:22:41.357Z,99.99
2023-05-10T12:23:41.345Z,99.99
2023-05-10T12:24:41.328Z,99.99
2023-05-10T12:25:41.321Z,99.99
2023-05-10T12:26:41.307Z,99.99
2023-05-10T12:27:41.320Z,99.99
2023-05-10T12:28:41.281Z,99.99
2023-05-10T12:29:42.731Z,99.99
2023-05-10T12:30:42.093Z,99.99
2023-05-10T12:31:42.099Z,99.50
2023-05-10T12:32:41.255Z,99.99
2023-05-10T12:33:41.244Z,99.99
2023-05-10T12:34:42.029Z,99.99
2023-05-10T12:35:43.075Z,99.99
2023-05-10T12:36:41.195Z,99.99
2023-05-10T12:37:41.193Z,99.99
2023-05-10T12:38:41.187Z,99.86
2023-05-10T12:39:41.185Z,99.25
2023-05-10T12:40:41.180Z,98.07
2023-05-10T12:41:43.448Z,99.09
2023-05-10T12:42:41.155Z,99.80
2023-05-10T12:43:41.234Z,99.99
2023-05-10T12:44:41.187Z,99.99
2023-05-10T12:45:41.118Z,99.75
2023-05-10T12:46:41.116Z,99.65
2023-05-10T12:47:43.850Z,99.99
2023-05-10T12:48:41.069Z,99.99
2023-05-10T12:49:41.072Z,99.99
2023-05-10T12:50:41.056Z,99.80
2023-05-10T12:51:41.051Z,99.99
2023-05-10T12:52:41.017Z,99.99