createdAt,value
2023-03-03T00:00:48.304Z,3.30
2023-03-03T00:03:36.517Z,2.80
2023-03-03T00:06:25.919Z,3.10
2023-03-03T00:09:14.328Z,3.17
2023-03-03T00:12:17.624Z,3.40
2023-03-03T00:15:16.672Z,3.30
2023-03-03T00:18:19.758Z,3.70
2023-03-03T00:21:32.277Z,3.50
2023-03-03T00:24:22.831Z,3.03
2023-03-03T00:27:24.442Z,3.20
2023-03-03T00:30:24.422Z,3.23
2023-03-03T00:33:28.077Z,3.10
2023-03-03T00:36:31.844Z,3.33
2023-03-03T00:39:27.901Z,3.30
2023-03-03T00:42:17.478Z,3.40
2023-03-03T00:45:29.000Z,2.83
2023-03-03T00:48:27.419Z,3.10
2023-03-03T00:51:27.817Z,4.33
2023-03-03T00:54:16.059Z,2.93
2023-03-03T00:57:04.319Z,3.30
2023-03-03T00:59:52.791Z,3.03
2023-03-03T01:02:41.055Z,3.00
2023-03-03T01:05:31.101Z,3.10
2023-03-03T01:08:21.046Z,3.13
2023-03-03T01:11:13.163Z,3.00
2023-03-03T01:14:01.394Z,2.87
2023-03-03T01:16:50.251Z,3.10
2023-03-03T01:19:38.541Z,3.10
2023-03-03T01:22:28.445Z,2.97
2023-03-03T01:25:16.999Z,2.60
2023-03-03T01:28:05.709Z,3.27
2023-03-03T01:30:54.263Z,2.80
2023-03-03T01:33:42.584Z,2.83
2023-03-03T01:36:31.052Z,2.77
2023-03-03T01:39:20.820Z,3.00
2023-03-03T01:42:09.222Z,2.90
2023-03-03T01:45:25.512Z,2.80
2023-03-03T01:48:19.581Z,2.70
2023-03-03T01:51:23.232Z,3.10
2023-03-03T01:54:16.292Z,3.00
2023-03-03T01:57:11.395Z,2.80
2023-03-03T02:00:01.398Z,3.27
2023-03-03T02:02:50.452Z,3.70
2023-03-03T02:05:40.747Z,3.20
2023-03-03T02:08:35.712Z,3.10
2023-03-03T02:11:24.479Z,3.20
2023-03-03T02:14:14.711Z,3.20
2023-03-03T02:17:02.926Z,3.10
2023-03-03T02:19:58.171Z,3.60
2023-03-03T02:22:52.381Z,3.30
2023-03-03T02:25:47.327Z,2.80
2023-03-03T02:28:38.396Z,3.57
2023-03-03T02:31:29.388Z,3.00
2023-03-03T02:34:17.837Z,2.80
2023-03-03T02:37:06.059Z,3.20
2023-03-03T02:39:54.281Z,3.60
2023-03-03T02:42:43.234Z,3.50
2023-03-03T02:45:32.961Z,3.40
2023-03-03T02:48:21.148Z,3.77
2023-03-03T02:51:09.451Z,3.03
2023-03-03T02:53:57.595Z,3.80
2023-03-03T02:56:46.343Z,3.65
2023-03-03T02:59:34.588Z,3.80
2023-03-03T03:02:24.470Z,3.40
2023-03-03T03:05:12.740Z,3.13
2023-03-03T03:08:00.943Z,3.43
2023-03-03T03:10:49.370Z,2.93
2023-03-03T03:13:37.719Z,3.50
2023-03-03T03:16:26.191Z,3.80
2023-03-03T03:19:16.456Z,3.80
2023-03-03T03:22:04.652Z,3.40
2023-03-03T03:24:53.006Z,3.60
2023-03-03T03:27:41.348Z,3.80
2023-03-03T03:30:29.770Z,3.00
2023-03-03T03:33:18.063Z,3.33
2023-03-03T03:36:08.724Z,2.60
2023-03-03T03:38:57.049Z,3.20
2023-03-03T03:41:45.227Z,3.77
2023-03-03T03:44:33.532Z,2.97
2023-03-03T03:47:21.976Z,3.30
2023-03-03T03:50:11.558Z,3.23
2023-03-03T03:53:01.241Z,3.30
2023-03-03T03:55:49.588Z,2.80
2023-03-03T03:58:38.063Z,3.00
2023-03-03T04:01:26.537Z,3.40
2023-03-03T04:04:14.964Z,4.00
2023-03-03T04:07:03.312Z,3.30
2023-03-03T04:09:53.278Z,3.40
2023-03-03T04:12:41.578Z,3.40
2023-03-03T04:15:29.863Z,3.57
2023-03-03T04:18:18.280Z,3.90
2023-03-03T04:21:07.061Z,3.20
2023-03-03T04:23:55.621Z,3.20
2023-03-03T04:26:45.278Z,3.37
2023-03-03T04:29:33.686Z,3.80
2023-03-03T04:32:22.035Z,3.70
2023-03-03T04:35:11.629Z,3.60
2023-03-03T04:38:00.046Z,3.00
2023-03-03T04:40:48.452Z,3.27
2023-03-03T04:43:38.182Z,3.03
2023-03-03T04:46:26.448Z,3.63
2023-03-03T04:49:14.778Z,3.13
2023-03-03T04:52:03.073Z,3.43
2023-03-03T04:54:51.327Z,4.20
2023-03-03T04:57:39.734Z,3.43
2023-03-03T05:00:29.504Z,3.77
2023-03-03T05:03:17.705Z,3.13
2023-03-03T05:06:06.535Z,3.33
2023-03-03T05:08:54.689Z,2.97
2023-03-03T05:11:43.027Z,3.47
2023-03-03T05:14:31.476Z,3.13
2023-03-03T05:17:21.190Z,3.23
2023-03-03T05:20:11.114Z,3.37
2023-03-03T05:23:01.724Z,3.23
2023-03-03T05:25:51.037Z,4.20
2023-03-03T05:28:39.434Z,3.70
2023-03-03T05:31:27.921Z,3.33
2023-03-03T05:34:17.712Z,4.07
2023-03-03T05:37:07.391Z,3.80
2023-03-03T05:39:56.681Z,4.20
2023-03-03T05:42:45.339Z,3.83
2023-03-03T05:45:35.393Z,4.23
2023-03-03T05:48:23.805Z,3.73
2023-03-03T05:51:13.635Z,4.60
2023-03-03T05:54:01.948Z,3.80
2023-03-03T05:56:50.279Z,5.50
2023-03-03T05:59:38.665Z,4.20
2023-03-03T06:02:27.165Z,4.00
2023-03-03T06:05:15.510Z,4.07
2023-03-03T06:08:05.864Z,5.30
2023-03-03T06:10:54.115Z,4.53
2023-03-03T06:13:42.817Z,4.07
2023-03-03T06:16:31.177Z,4.27
2023-03-03T06:19:19.529Z,3.80
2023-03-03T06:22:08.133Z,4.10
2023-03-03T06:24:57.712Z,4.27
2023-03-03T06:27:46.054Z,4.75
2023-03-03T06:30:34.377Z,4.43
2023-03-03T06:33:22.970Z,4.90
2023-03-03T06:36:11.375Z,5.30
2023-03-03T06:38:59.613Z,4.50
2023-03-03T06:41:49.365Z,4.77
2023-03-03T06:44:38.262Z,5.10
2023-03-03T06:47:26.699Z,4.10
2023-03-03T06:50:18.149Z,4.97
2023-03-03T06:53:12.606Z,4.40
2023-03-03T06:56:02.004Z,4.27
2023-03-03T06:58:54.450Z,4.43
2023-03-03T07:01:43.532Z,4.53
2023-03-03T07:04:33.853Z,4.07
2023-03-03T07:07:24.874Z,4.30
2023-03-03T07:10:24.111Z,4.40
2023-03-03T07:13:20.082Z,4.60
2023-03-03T07:16:15.300Z,5.17
2023-03-03T07:19:05.403Z,4.97
2023-03-03T07:21:53.872Z,3.97
2023-03-03T07:24:43.213Z,4.93
2023-03-03T07:27:32.577Z,5.20
2023-03-03T07:30:27.545Z,4.77
2023-03-03T07:33:25.553Z,4.37
2023-03-03T07:36:27.036Z,5.53
2023-03-03T07:39:33.287Z,5.00
2023-03-03T07:42:23.876Z,5.20
2023-03-03T07:45:26.643Z,5.10
2023-03-03T07:48:26.163Z,5.60
2023-03-03T07:51:22.449Z,5.47
2023-03-03T07:54:30.631Z,5.97
2023-03-03T07:57:24.147Z,5.03
2023-03-03T08:00:46.181Z,5.17
2023-03-03T08:03:37.243Z,5.33
2023-03-03T08:06:43.190Z,5.00
2023-03-03T08:09:38.756Z,6.07
2023-03-03T08:12:38.924Z,5.30
2023-03-03T08:15:32.715Z,5.80
2023-03-03T08:18:28.812Z,5.33
2023-03-03T08:21:21.151Z,5.90
2023-03-03T08:24:09.431Z,4.93
2023-03-03T08:26:57.781Z,6.50
2023-03-03T08:29:48.224Z,6.30
2023-03-03T08:32:36.983Z,5.57
2023-03-03T08:35:25.419Z,4.77
2023-03-03T08:38:16.959Z,6.87
2023-03-03T08:41:05.791Z,5.60
2023-03-03T08:43:54.037Z,6.53
2023-03-03T08:46:42.349Z,5.80
2023-03-03T08:49:30.739Z,5.53
2023-03-03T08:52:19.052Z,5.90
2023-03-03T08:55:09.212Z,5.43
2023-03-03T08:57:57.559Z,5.00
2023-03-03T09:00:48.908Z,5.97
2023-03-03T09:03:38.141Z,5.97
2023-03-03T09:06:26.636Z,5.87
2023-03-03T09:09:16.489Z,5.50
2023-03-03T09:12:16.446Z,5.30
2023-03-03T09:15:20.187Z,5.27
2023-03-03T09:18:16.822Z,6.00
2023-03-03T09:21:21.200Z,5.70
2023-03-03T09:24:25.436Z,6.50
2023-03-03T09:27:19.539Z,5.40
2023-03-03T09:30:17.706Z,5.90
2023-03-03T09:33:24.234Z,6.33
2023-03-03T09:36:23.446Z,6.63
2023-03-03T09:39:18.629Z,5.83
2023-03-03T09:42:29.190Z,5.63
2023-03-03T09:45:29.964Z,5.47
2023-03-03T09:48:34.072Z,6.35
2023-03-03T09:51:41.237Z,7.77
2023-03-03T09:55:00.296Z,5.77
2023-03-03T09:58:10.436Z,6.30
2023-03-03T10:01:14.291Z,5.87
2023-03-03T10:04:24.066Z,6.33
2023-03-03T10:07:27.187Z,6.27
2023-03-03T10:10:45.287Z,6.43
2023-03-03T10:13:53.990Z,6.10
2023-03-03T10:16:57.513Z,6.10
2023-03-03T10:19:56.972Z,6.50
2023-03-03T10:22:53.267Z,6.70
2023-03-03T10:25:44.550Z,6.67
2023-03-03T10:28:59.728Z,6.97
2023-03-03T10:32:00.871Z,5.90
2023-03-03T10:35:04.290Z,6.33
2023-03-03T10:38:05.516Z,6.70
2023-03-03T10:41:00.009Z,5.87
2023-03-03T10:44:05.281Z,5.80
2023-03-03T10:47:13.462Z,6.63
2023-03-03T10:50:11.711Z,6.47
2023-03-03T10:53:18.260Z,5.97
2023-03-03T10:56:16.628Z,6.03
2023-03-03T10:59:18.686Z,6.20
2023-03-03T11:02:18.367Z,6.03
2023-03-03T11:05:31.086Z,6.43
2023-03-03T11:08:25.202Z,5.80
2023-03-03T11:11:21.305Z,5.30
2023-03-03T11:14:15.375Z,6.43
2023-03-03T11:17:12.693Z,5.77
2023-03-03T11:20:13.017Z,6.37
2023-03-03T11:23:11.422Z,7.30
2023-03-03T11:26:09.669Z,5.83
2023-03-03T11:29:09.930Z,5.60
2023-03-03T11:32:02.725Z,6.27
2023-03-03T11:35:04.823Z,6.87
2023-03-03T11:38:04.656Z,6.80
2023-03-03T11:40:56.683Z,5.90
2023-03-03T11:43:50.370Z,6.50
2023-03-03T11:46:45.503Z,6.10
2023-03-03T11:49:40.797Z,7.60
2023-03-03T11:52:40.757Z,6.83
2023-03-03T11:55:34.855Z,7.03
2023-03-03T11:58:28.638Z,6.80
2023-03-03T12:01:24.540Z,7.00
2023-03-03T12:04:16.763Z,6.63
2023-03-03T12:07:21.401Z,7.30
2023-03-03T12:10:23.665Z,6.73
2023-03-03T12:13:20.583Z,8.70
2023-03-03T12:16:15.012Z,8.77
2023-03-03T12:19:16.603Z,7.40
2023-03-03T12:22:18.057Z,6.80
2023-03-03T12:25:27.754Z,7.60
2023-03-03T12:28:21.724Z,7.93
2023-03-03T12:31:29.999Z,6.20
2023-03-03T12:34:28.311Z,6.60
2023-03-03T12:37:48.226Z,6.30
2023-03-03T12:40:41.369Z,8.50
2023-03-03T12:43:43.712Z,6.53
2023-03-03T12:46:42.185Z,6.87
2023-03-03T12:49:52.006Z,7.27
2023-03-03T12:52:53.871Z,6.97
2023-03-03T12:55:50.507Z,6.77
2023-03-03T12:58:49.003Z,6.80
2023-03-03T13:01:59.185Z,7.13
2023-03-03T13:04:57.020Z,6.73
2023-03-03T13:07:49.855Z,5.90
2023-03-03T13:10:43.153Z,5.40
2023-03-03T13:13:39.193Z,5.63
2023-03-03T13:16:40.953Z,5.90
2023-03-03T13:19:37.023Z,6.50
2023-03-03T13:22:39.897Z,6.47
2023-03-03T13:26:00.649Z,6.17
2023-03-03T13:28:59.915Z,6.83
2023-03-03T13:31:55.676Z,6.53
2023-03-03T13:34:50.693Z,5.87
2023-03-03T13:37:43.523Z,6.40
2023-03-03T13:40:41.857Z,6.20
2023-03-03T13:43:35.725Z,7.10
2023-03-03T13:46:37.350Z,6.33
2023-03-03T13:49:47.667Z,6.82
2023-03-03T13:52:47.097Z,6.97
2023-03-03T13:55:43.201Z,7.30
2023-03-03T13:58:38.592Z,6.53
2023-03-03T14:01:38.040Z,6.70
2023-03-03T14:04:40.015Z,6.67
2023-03-03T14:07:35.445Z,6.23
2023-03-03T14:10:27.516Z,6.20
2023-03-03T14:13:26.454Z,6.97
2023-03-03T14:16:21.714Z,7.30
2023-03-03T14:19:16.261Z,6.50
2023-03-03T14:22:13.228Z,6.80
2023-03-03T14:25:06.540Z,5.97
2023-03-03T14:28:12.879Z,6.37
2023-03-03T14:31:17.194Z,5.30
2023-03-03T14:34:27.650Z,6.53
2023-03-03T14:37:25.672Z,6.40
2023-03-03T14:40:20.893Z,6.23
2023-03-03T14:43:23.234Z,6.50
2023-03-03T14:46:40.448Z,5.77
2023-03-03T14:49:33.058Z,5.97
2023-03-03T14:52:25.277Z,6.37
2023-03-03T14:55:35.139Z,6.60
2023-03-03T14:58:30.014Z,6.32
2023-03-03T15:01:24.550Z,5.50
2023-03-03T15:04:26.731Z,6.17
2023-03-03T15:07:29.858Z,6.35
2023-03-03T15:10:34.643Z,6.37
2023-03-03T15:13:36.377Z,6.80
2023-03-03T15:16:26.469Z,5.60
2023-03-03T15:19:41.879Z,6.53
2023-03-03T15:22:48.459Z,5.27
2023-03-03T15:25:48.705Z,5.80
2023-03-03T15:28:54.451Z,6.00
2023-03-03T15:31:50.375Z,5.70
2023-03-03T15:34:44.348Z,5.90
2023-03-03T15:37:47.305Z,5.50
2023-03-03T15:40:47.271Z,7.53
2023-03-03T15:43:43.634Z,5.33
2023-03-03T15:46:44.722Z,5.83
2023-03-03T15:49:53.018Z,6.70
2023-03-03T15:52:57.633Z,5.73
2023-03-03T15:56:09.321Z,5.07
2023-03-03T15:59:25.439Z,4.77
2023-03-03T16:02:19.322Z,4.90
2023-03-03T16:05:16.404Z,4.60
2023-03-03T16:08:14.339Z,4.67
2023-03-03T16:11:11.716Z,4.17
2023-03-03T16:14:23.175Z,4.10
2023-03-03T16:17:23.725Z,4.50
2023-03-03T16:20:23.208Z,4.70
2023-03-03T16:23:20.332Z,4.03
2023-03-03T16:26:18.505Z,4.60
2023-03-03T16:29:34.404Z,4.20
2023-03-03T16:32:30.672Z,3.70
2023-03-03T16:35:24.318Z,4.57
2023-03-03T16:38:17.473Z,4.07
2023-03-03T16:41:12.114Z,5.73
2023-03-03T16:44:12.820Z,4.10
2023-03-03T16:47:19.486Z,4.20
2023-03-03T16:50:21.928Z,3.93
2023-03-03T16:53:19.865Z,3.80
2023-03-03T16:56:11.918Z,3.83
2023-03-03T16:59:29.560Z,4.90
2023-03-03T17:02:40.357Z,3.80
2023-03-03T17:05:42.805Z,3.93
2023-03-03T17:08:51.717Z,4.40
2023-03-03T17:11:54.465Z,4.27
2023-03-03T17:14:58.375Z,4.10
2023-03-03T17:17:57.004Z,4.40
2023-03-03T17:20:49.677Z,3.80
2023-03-03T17:24:00.476Z,4.80
2023-03-03T17:26:59.218Z,3.80
2023-03-03T17:29:57.045Z,4.00
2023-03-03T17:33:00.130Z,4.23
2023-03-03T17:35:58.397Z,3.60
2023-03-03T17:39:00.493Z,3.77
2023-03-03T17:41:59.375Z,4.93
2023-03-03T17:44:59.277Z,4.03
2023-03-03T17:48:14.200Z,4.57
2023-03-03T17:51:17.281Z,4.23
2023-03-03T17:54:21.904Z,3.67
2023-03-03T17:57:32.928Z,3.87
2023-03-03T18:00:36.098Z,3.83
2023-03-03T18:03:38.037Z,4.20
2023-03-03T18:06:59.838Z,3.73
2023-03-03T18:10:11.550Z,4.30
2023-03-03T18:13:06.814Z,5.40
2023-03-03T18:16:12.144Z,4.47
2023-03-03T18:19:18.391Z,6.40
2023-03-03T18:22:12.448Z,7.85
2023-03-03T18:25:05.437Z,7.93
2023-03-03T18:28:19.782Z,7.53
2023-03-03T18:31:22.513Z,7.87
2023-03-03T18:34:28.749Z,7.80
2023-03-03T18:37:41.903Z,8.70
2023-03-03T18:40:34.028Z,7.27
2023-03-03T18:43:55.906Z,6.90
2023-03-03T18:46:54.363Z,8.00
2023-03-03T18:50:07.489Z,7.50
2023-03-03T18:53:21.095Z,6.90
2023-03-03T18:56:12.669Z,8.07
2023-03-03T18:59:01.613Z,8.23
2023-03-03T19:01:52.010Z,7.93
2023-03-03T19:04:44.858Z,7.90
2023-03-03T19:07:48.152Z,9.13
2023-03-03T19:10:51.724Z,9.00
2023-03-03T19:13:47.058Z,9.07
2023-03-03T19:16:38.007Z,9.07
2023-03-03T19:19:34.522Z,8.90
2023-03-03T19:22:27.097Z,8.27
2023-03-03T19:25:24.820Z,9.80
2023-03-03T19:28:36.211Z,8.50
2023-03-03T19:31:33.401Z,9.23
2023-03-03T19:34:32.320Z,10.03
2023-03-03T19:37:36.576Z,7.53
2023-03-03T19:40:30.971Z,9.43
2023-03-03T19:43:30.003Z,8.63
2023-03-03T19:46:35.626Z,9.20
2023-03-03T19:49:47.238Z,10.13
2023-03-03T19:52:41.762Z,8.40
2023-03-03T19:55:42.768Z,9.30
2023-03-03T19:58:42.285Z,7.97
2023-03-03T20:01:45.549Z,7.97
2023-03-03T20:04:50.716Z,9.20
2023-03-03T20:07:46.272Z,7.77
2023-03-03T20:10:44.341Z,7.70
2023-03-03T20:13:47.025Z,8.30
2023-03-03T20:16:41.671Z,7.43
2023-03-03T20:19:53.233Z,8.67
2023-03-03T20:22:49.120Z,8.90
2023-03-03T20:25:42.487Z,8.07
2023-03-03T20:28:58.821Z,9.87
2023-03-03T20:31:54.446Z,9.40
2023-03-03T20:34:56.648Z,9.90
2023-03-03T20:37:55.505Z,9.23
2023-03-03T20:40:51.756Z,8.77
2023-03-03T20:43:54.569Z,8.20
2023-03-03T20:46:54.326Z,8.17
2023-03-03T20:50:00.185Z,7.57
2023-03-03T20:53:02.312Z,8.13
2023-03-03T20:56:01.193Z,8.60
2023-03-03T20:59:03.047Z,7.40
2023-03-03T21:01:57.199Z,7.25
2023-03-03T21:04:46.244Z,7.73
2023-03-03T21:07:36.753Z,6.63
2023-03-03T21:10:28.103Z,6.87
2023-03-03T21:13:29.466Z,6.70
2023-03-03T21:16:31.948Z,9.80
2023-03-03T21:19:26.892Z,7.30
2023-03-03T21:22:15.420Z,7.93
2023-03-03T21:25:05.797Z,6.63
2023-03-03T21:27:54.368Z,7.37
2023-03-03T21:31:05.120Z,6.97
2023-03-03T21:33:55.819Z,8.07
2023-03-03T21:36:49.360Z,7.27
2023-03-03T21:39:40.715Z,7.03
2023-03-03T21:42:44.437Z,7.47
2023-03-03T21:45:32.892Z,5.50
2023-03-03T21:48:21.195Z,6.53
2023-03-03T21:51:10.239Z,5.40
2023-03-03T21:53:58.441Z,7.77
2023-03-03T21:56:48.048Z,5.30
2023-03-03T21:59:37.984Z,6.07
2023-03-03T22:02:26.640Z,4.70
2023-03-03T22:05:15.484Z,6.17
2023-03-03T22:08:04.695Z,5.00
2023-03-03T22:10:56.071Z,4.87
2023-03-03T22:13:44.772Z,4.07
2023-03-03T22:16:35.042Z,4.27
2023-03-03T22:19:23.853Z,4.27
2023-03-03T22:22:12.687Z,4.20
2023-03-03T22:25:01.737Z,4.13
2023-03-03T22:27:50.252Z,3.93
2023-03-03T22:30:38.925Z,3.50
2023-03-03T22:33:29.090Z,3.50
2023-03-03T22:36:19.097Z,3.20
2023-03-03T22:39:08.001Z,3.50
2023-03-03T22:41:56.452Z,3.00
2023-03-03T22:44:45.989Z,5.10
2023-03-03T22:47:34.920Z,3.80
2023-03-03T22:50:25.077Z,3.03
2023-03-03T22:53:13.387Z,4.67
2023-03-03T22:56:02.888Z,3.60
2023-03-03T22:58:51.898Z,3.60
2023-03-03T23:01:40.362Z,4.60
2023-03-03T23:04:29.541Z,4.33
2023-03-03T23:07:19.293Z,5.00
2023-03-03T23:10:08.670Z,4.83
2023-03-03T23:12:57.088Z,4.30
2023-03-03T23:15:45.331Z,5.13
2023-03-03T23:18:33.740Z,5.20
2023-03-03T23:21:22.079Z,7.40
2023-03-03T23:24:12.043Z,7.50
2023-03-03T23:27:00.855Z,7.40
2023-03-03T23:29:49.155Z,7.30
2023-03-03T23:32:37.510Z,6.47
2023-03-03T23:35:25.987Z,10.20
2023-03-03T23:38:17.604Z,5.57
2023-03-03T23:41:07.514Z,7.30
2023-03-03T23:43:55.757Z,7.17
2023-03-03T23:46:44.076Z,6.80
2023-03-03T23:49:32.626Z,7.10
2023-03-03T23:52:21.004Z,7.70
2023-03-03T23:55:10.138Z,7.90
2023-03-03T23:57:59.699Z,6.27
