createdAt,value
2022-12-08T00:00:39.342Z,19.40
2022-12-08T00:01:39.351Z,18.60
2022-12-08T00:02:39.457Z,19.30
2022-12-08T00:03:39.404Z,19.60
2022-12-08T00:04:39.268Z,20.40
2022-12-08T00:05:39.228Z,20.30
2022-12-08T00:06:39.245Z,19.50
2022-12-08T00:07:39.285Z,19.50
2022-12-08T00:08:39.210Z,18.40
2022-12-08T00:09:39.876Z,19.70
2022-12-08T00:10:54.588Z,19.80
2022-12-08T00:11:39.137Z,20.40
2022-12-08T00:12:39.129Z,20.20
2022-12-08T00:13:39.113Z,20.20
2022-12-08T00:14:39.134Z,20.70
2022-12-08T00:15:39.078Z,19.70
2022-12-08T00:16:39.123Z,20.00
2022-12-08T00:17:39.130Z,20.40
2022-12-08T00:18:39.102Z,20.30
2022-12-08T00:19:39.069Z,20.90
2022-12-08T00:20:39.077Z,21.20
2022-12-08T00:21:39.034Z,20.60
2022-12-08T00:22:39.040Z,21.10
2022-12-08T00:23:39.019Z,21.50
2022-12-08T00:24:38.996Z,22.00
2022-12-08T00:25:39.000Z,21.20
2022-12-08T00:26:38.931Z,21.30
2022-12-08T00:27:37.997Z,20.70
2022-12-08T00:28:38.930Z,22.10
2022-12-08T00:29:38.988Z,21.80
2022-12-08T00:30:38.929Z,21.30
2022-12-08T00:31:38.982Z,22.00
2022-12-08T00:32:38.862Z,21.30
2022-12-08T00:33:38.877Z,21.70
2022-12-08T00:34:38.874Z,22.70
2022-12-08T00:35:43.074Z,21.60
2022-12-08T00:36:38.922Z,23.30
2022-12-08T00:37:38.946Z,23.20
2022-12-08T00:38:38.797Z,22.40
2022-12-08T00:39:38.768Z,22.20
2022-12-08T00:40:38.746Z,22.20
2022-12-08T00:41:38.741Z,22.00
2022-12-08T00:42:38.735Z,22.40
2022-12-08T00:43:38.762Z,22.20
2022-12-08T00:44:38.758Z,22.30
2022-12-08T00:45:38.825Z,22.80
2022-12-08T00:46:39.502Z,22.30
2022-12-08T00:47:38.698Z,22.40
2022-12-08T00:48:38.710Z,22.60
2022-12-08T00:49:38.660Z,22.60
2022-12-08T00:50:38.653Z,22.90
2022-12-08T00:51:38.645Z,24.10
2022-12-08T00:52:38.630Z,23.40
2022-12-08T00:53:38.702Z,23.80
2022-12-08T00:54:38.599Z,23.40
2022-12-08T00:55:38.582Z,24.00
2022-12-08T00:56:38.606Z,25.00
2022-12-08T00:57:38.551Z,24.50
2022-12-08T00:58:39.307Z,25.00
2022-12-08T00:59:38.591Z,25.30
2022-12-08T01:00:38.503Z,24.50
2022-12-08T01:01:38.520Z,24.80
2022-12-08T01:02:38.444Z,23.70
2022-12-08T01:03:38.613Z,24.20
2022-12-08T01:04:38.489Z,24.60
2022-12-08T01:05:38.465Z,24.60
2022-12-08T01:06:38.432Z,23.90
2022-12-08T01:07:38.492Z,24.10
2022-12-08T01:08:38.561Z,25.00
2022-12-08T01:09:38.488Z,24.50
2022-12-08T01:10:38.376Z,24.60
2022-12-08T01:11:38.329Z,24.60
2022-12-08T01:12:38.379Z,25.70
2022-12-08T01:13:38.332Z,27.50
2022-12-08T01:14:38.317Z,26.20
2022-12-08T01:15:38.309Z,27.30
2022-12-08T01:16:38.484Z,25.90
2022-12-08T01:17:38.358Z,27.50
2022-12-08T01:18:38.308Z,26.30
2022-12-08T01:19:38.281Z,27.40
2022-12-08T01:20:38.242Z,28.00
2022-12-08T01:21:38.265Z,28.60
2022-12-08T01:22:38.226Z,29.70
2022-12-08T01:23:38.197Z,30.40
2022-12-08T01:24:38.215Z,30.80
2022-12-08T01:25:38.190Z,33.50
2022-12-08T01:26:38.334Z,32.20
2022-12-08T01:27:38.173Z,32.10
2022-12-08T01:28:38.139Z,31.50
2022-12-08T01:29:38.090Z,32.00
2022-12-08T01:30:38.119Z,33.30
2022-12-08T01:31:38.143Z,33.00
2022-12-08T01:32:38.209Z,33.00
2022-12-08T01:33:38.066Z,32.40
2022-12-08T01:34:38.123Z,33.70
2022-12-08T01:35:38.797Z,33.30
2022-12-08T01:36:38.030Z,34.40
2022-12-08T01:37:38.082Z,32.70
2022-12-08T01:38:38.037Z,33.10
2022-12-08T01:39:38.043Z,33.40
2022-12-08T01:40:37.948Z,33.30
2022-12-08T01:41:37.961Z,32.50
2022-12-08T01:42:37.936Z,32.90
2022-12-08T01:43:37.911Z,32.60
2022-12-08T01:44:37.925Z,32.50
2022-12-08T01:45:38.034Z,34.80
2022-12-08T01:46:38.045Z,33.40
2022-12-08T01:47:37.972Z,33.70
2022-12-08T01:48:37.873Z,32.90
2022-12-08T01:49:37.958Z,34.00
2022-12-08T01:50:58.831Z,33.60
2022-12-08T01:51:37.877Z,33.40
2022-12-08T01:52:37.826Z,33.50
2022-12-08T01:53:37.878Z,34.20
2022-12-08T01:54:37.808Z,33.60
2022-12-08T01:55:37.761Z,33.70
2022-12-08T01:56:37.757Z,34.60
2022-12-08T01:57:37.773Z,33.70
2022-12-08T01:58:37.699Z,34.80
2022-12-08T01:59:37.755Z,33.90
2022-12-08T02:00:37.680Z,33.50
2022-12-08T02:01:37.744Z,33.60
2022-12-08T02:02:37.699Z,33.50
2022-12-08T02:03:37.920Z,33.50
2022-12-08T02:04:37.626Z,32.40
2022-12-08T02:05:37.654Z,33.10
2022-12-08T02:06:37.653Z,33.10
2022-12-08T02:07:37.645Z,33.30
2022-12-08T02:08:37.697Z,31.50
2022-12-08T02:09:37.931Z,33.40
2022-12-08T02:10:37.588Z,33.00
2022-12-08T02:11:37.584Z,33.90
2022-12-08T02:12:37.565Z,31.60
2022-12-08T02:13:37.631Z,32.00
2022-12-08T02:14:37.633Z,31.50
2022-12-08T02:15:37.530Z,31.00
2022-12-08T02:16:37.452Z,31.70
2022-12-08T02:17:37.463Z,31.60
2022-12-08T02:18:37.490Z,29.70
2022-12-08T02:19:37.471Z,30.50
2022-12-08T02:20:37.453Z,29.70
2022-12-08T02:21:37.434Z,30.40
2022-12-08T02:22:37.410Z,30.00
2022-12-08T02:23:37.431Z,29.30
2022-12-08T02:24:37.411Z,29.20
2022-12-08T02:25:37.363Z,27.90
2022-12-08T02:26:37.351Z,28.70
2022-12-08T02:27:37.365Z,28.30
2022-12-08T02:28:37.335Z,27.60
2022-12-08T02:29:37.320Z,28.10
2022-12-08T02:30:37.359Z,27.70
2022-12-08T02:31:37.264Z,28.00
2022-12-08T02:32:37.262Z,27.40
2022-12-08T02:33:37.330Z,27.40
2022-12-08T02:34:37.269Z,26.60
2022-12-08T02:35:37.268Z,27.10
2022-12-08T02:36:37.234Z,27.40
2022-12-08T02:37:37.274Z,27.10
2022-12-08T02:38:37.195Z,26.00
2022-12-08T02:39:37.227Z,26.40
2022-12-08T02:40:37.164Z,25.70
2022-12-08T02:41:37.148Z,25.80
2022-12-08T02:42:37.168Z,26.40
2022-12-08T02:43:37.135Z,25.50
2022-12-08T02:44:37.081Z,26.60
2022-12-08T02:45:37.161Z,24.90
2022-12-08T02:46:37.178Z,25.40
2022-12-08T02:47:37.092Z,25.30
2022-12-08T02:48:37.016Z,25.00
2022-12-08T02:49:37.130Z,25.80
2022-12-08T02:50:37.051Z,24.80
2022-12-08T02:51:37.020Z,25.20
2022-12-08T02:52:37.021Z,24.60
2022-12-08T02:53:36.993Z,24.30
2022-12-08T02:54:36.990Z,25.00
2022-12-08T02:55:36.971Z,25.50
2022-12-08T02:56:36.966Z,23.50
2022-12-08T02:57:36.956Z,23.20
2022-12-08T02:58:35.941Z,23.80
2022-12-08T02:59:37.014Z,24.10
2022-12-08T03:00:36.930Z,23.10
2022-12-08T03:01:36.932Z,23.30
2022-12-08T03:02:36.931Z,22.70
2022-12-08T03:03:36.865Z,23.00
2022-12-08T03:04:36.867Z,23.80
2022-12-08T03:05:36.850Z,22.50
2022-12-08T03:06:36.852Z,23.00
2022-12-08T03:07:36.855Z,23.30
2022-12-08T03:08:36.829Z,22.80
2022-12-08T03:09:36.770Z,23.20
2022-12-08T03:10:36.752Z,23.60
2022-12-08T03:11:36.762Z,23.20
2022-12-08T03:12:36.724Z,23.70
2022-12-08T03:13:36.729Z,24.00
2022-12-08T03:14:36.754Z,22.40
2022-12-08T03:15:36.864Z,22.50
2022-12-08T03:16:36.812Z,22.90
2022-12-08T03:17:36.719Z,24.90
2022-12-08T03:18:36.658Z,24.10
2022-12-08T03:19:36.638Z,23.10
2022-12-08T03:20:36.656Z,23.70
2022-12-08T03:21:36.606Z,23.00
2022-12-08T03:22:36.601Z,22.60
2022-12-08T03:23:36.578Z,23.20
2022-12-08T03:24:36.574Z,24.30
2022-12-08T03:25:36.576Z,23.40
2022-12-08T03:26:36.563Z,23.20
2022-12-08T03:27:36.535Z,24.20
2022-12-08T03:28:36.563Z,23.50
2022-12-08T03:29:36.505Z,23.70
2022-12-08T03:30:36.500Z,24.40
2022-12-08T03:31:36.491Z,23.20
2022-12-08T03:32:36.802Z,23.00
2022-12-08T03:33:36.486Z,22.90
2022-12-08T03:34:36.540Z,23.90
2022-12-08T03:35:36.399Z,24.40
2022-12-08T03:36:36.408Z,23.20
2022-12-08T03:37:36.374Z,23.40
2022-12-08T03:38:36.390Z,23.80
2022-12-08T03:39:36.374Z,23.80
2022-12-08T03:40:36.382Z,24.30
2022-12-08T03:41:36.355Z,22.50
2022-12-08T03:42:36.345Z,23.00
2022-12-08T03:43:36.313Z,22.90
2022-12-08T03:44:36.341Z,22.90
2022-12-08T03:45:36.358Z,22.20
2022-12-08T03:46:36.355Z,22.80
2022-12-08T03:47:36.264Z,23.60
2022-12-08T03:48:36.264Z,22.20
2022-12-08T03:49:36.237Z,22.30
2022-12-08T03:50:36.267Z,22.00
2022-12-08T03:51:36.241Z,22.30
2022-12-08T03:52:36.193Z,22.70
2022-12-08T03:53:36.189Z,21.60
2022-12-08T03:54:36.142Z,21.50
2022-12-08T03:55:36.119Z,22.00
2022-12-08T03:56:36.120Z,22.10
2022-12-08T03:57:36.091Z,22.30
2022-12-08T03:58:37.690Z,21.80
2022-12-08T03:59:36.068Z,21.90
2022-12-08T04:00:36.097Z,21.70
2022-12-08T04:01:36.164Z,21.30
2022-12-08T04:02:36.089Z,20.80
2022-12-08T04:03:36.033Z,22.50
2022-12-08T04:04:36.016Z,22.30
2022-12-08T04:05:35.979Z,22.00
2022-12-08T04:06:36.030Z,21.40
2022-12-08T04:07:36.014Z,22.60
2022-12-08T04:08:35.964Z,22.40
2022-12-08T04:09:35.927Z,22.20
2022-12-08T04:10:35.931Z,22.60
2022-12-08T04:11:35.963Z,22.80
2022-12-08T04:12:35.918Z,21.80
2022-12-08T04:13:35.899Z,22.80
2022-12-08T04:14:35.872Z,22.80
2022-12-08T04:15:35.909Z,23.50
2022-12-08T04:16:35.956Z,23.40
2022-12-08T04:17:35.838Z,23.50
2022-12-08T04:18:35.822Z,23.40
2022-12-08T04:19:35.807Z,23.80
2022-12-08T04:20:35.831Z,23.40
2022-12-08T04:21:35.823Z,23.40
2022-12-08T04:22:35.760Z,24.30
2022-12-08T04:23:35.757Z,25.30
2022-12-08T04:24:35.759Z,24.50
2022-12-08T04:25:35.725Z,25.40
2022-12-08T04:26:35.736Z,25.60
2022-12-08T04:27:35.725Z,26.00
2022-12-08T04:28:36.514Z,26.00
2022-12-08T04:29:35.674Z,26.10
2022-12-08T04:30:35.653Z,26.50
2022-12-08T04:31:35.729Z,25.90
2022-12-08T04:32:35.649Z,25.70
2022-12-08T04:33:35.603Z,25.90
2022-12-08T04:34:35.592Z,27.00
2022-12-08T04:35:34.615Z,27.00
2022-12-08T04:36:35.584Z,26.20
2022-12-08T04:37:35.558Z,26.80
2022-12-08T04:38:35.559Z,26.40
2022-12-08T04:39:34.519Z,26.20
2022-12-08T04:40:35.514Z,26.70
2022-12-08T04:41:35.536Z,27.20
2022-12-08T04:42:35.546Z,26.20
2022-12-08T04:43:35.537Z,27.50
2022-12-08T04:44:35.477Z,25.90
2022-12-08T04:45:35.447Z,26.60
2022-12-08T04:46:40.248Z,26.90
2022-12-08T04:47:35.441Z,27.00
2022-12-08T04:48:35.461Z,27.90
2022-12-08T04:49:35.445Z,27.70
2022-12-08T04:50:35.401Z,26.70
2022-12-08T04:51:35.411Z,27.20
2022-12-08T04:52:35.416Z,27.80
2022-12-08T04:53:35.376Z,27.40
2022-12-08T04:54:35.372Z,27.30
2022-12-08T04:55:35.376Z,29.50
2022-12-08T04:56:35.344Z,27.00
2022-12-08T04:57:35.339Z,27.80
2022-12-08T04:58:35.297Z,28.20
2022-12-08T04:59:35.394Z,27.80
2022-12-08T05:00:35.275Z,28.00
2022-12-08T05:01:35.395Z,27.30
2022-12-08T05:02:37.172Z,27.40
2022-12-08T05:03:35.284Z,26.90
2022-12-08T05:16:58.394Z,27.90
2022-12-08T05:17:59.351Z,27.40
2022-12-08T05:29:37.698Z,27.60
2022-12-08T05:48:35.757Z,24.70
2022-12-08T05:49:36.662Z,25.40
2022-12-08T05:50:36.669Z,24.80
2022-12-08T05:51:36.688Z,24.00
2022-12-08T05:52:36.632Z,24.70
2022-12-08T05:53:36.783Z,24.90
2022-12-08T05:54:36.604Z,24.70
2022-12-08T05:55:36.565Z,23.50
2022-12-08T05:56:36.604Z,24.60
2022-12-08T05:57:36.600Z,24.40
2022-12-08T05:58:36.571Z,24.30
2022-12-08T05:59:36.550Z,25.40
2022-12-08T06:00:36.511Z,23.70
2022-12-08T06:01:36.531Z,23.80
2022-12-08T06:02:38.870Z,20.40
2022-12-08T06:03:36.656Z,21.70
2022-12-08T06:04:58.631Z,21.00
2022-12-08T06:05:36.444Z,20.10
2022-12-08T06:06:36.516Z,21.50
2022-12-08T06:07:36.569Z,21.50
2022-12-08T06:08:36.453Z,21.20
2022-12-08T06:09:36.462Z,20.90
2022-12-08T06:10:36.414Z,20.40
2022-12-08T06:11:36.381Z,20.70
2022-12-08T06:12:36.517Z,20.50
2022-12-08T06:13:36.393Z,20.40
2022-12-08T06:14:36.397Z,20.90
2022-12-08T06:15:36.348Z,19.60
2022-12-08T06:16:36.440Z,19.40
2022-12-08T06:17:36.342Z,19.20
2022-12-08T06:18:36.325Z,18.40
2022-12-08T06:19:36.255Z,18.70
2022-12-08T06:20:36.306Z,18.00
2022-12-08T06:21:36.269Z,19.60
2022-12-08T06:22:36.249Z,18.40
2022-12-08T06:23:36.256Z,19.10
2022-12-08T06:24:36.205Z,19.60
2022-12-08T06:25:36.166Z,19.00
2022-12-08T06:26:36.203Z,20.00
2022-12-08T06:27:36.160Z,19.80
2022-12-08T06:28:36.189Z,20.30
2022-12-08T06:29:36.177Z,19.90
2022-12-08T06:30:36.126Z,19.60
2022-12-08T06:31:36.206Z,21.10
2022-12-08T06:32:36.100Z,20.10
2022-12-08T06:33:36.127Z,20.10
2022-12-08T06:34:36.105Z,19.50
2022-12-08T06:35:36.059Z,19.60
2022-12-08T06:36:36.080Z,19.90
2022-12-08T06:37:36.038Z,20.30
2022-12-08T06:38:39.305Z,20.50
2022-12-08T06:39:35.996Z,19.00
2022-12-08T06:40:35.988Z,19.60
2022-12-08T06:41:35.967Z,19.20
2022-12-08T06:42:35.958Z,19.80
2022-12-08T06:43:35.996Z,17.80
2022-12-08T06:44:35.935Z,20.10
2022-12-08T06:45:35.977Z,19.50
2022-12-08T06:46:35.990Z,19.10
2022-12-08T06:47:35.936Z,19.40
2022-12-08T06:48:35.925Z,21.20
2022-12-08T06:49:35.970Z,19.70
2022-12-08T06:50:35.909Z,19.90
2022-12-08T06:51:35.855Z,20.20
2022-12-08T06:52:42.994Z,19.70
2022-12-08T06:53:35.893Z,20.90
2022-12-08T06:54:35.854Z,20.50
2022-12-08T06:55:57.841Z,21.20
2022-12-08T06:56:35.813Z,20.30
2022-12-08T06:57:35.891Z,19.50
2022-12-08T06:58:35.817Z,19.00
2022-12-08T06:59:35.725Z,20.10
2022-12-08T07:00:35.757Z,19.90
2022-12-08T07:01:35.833Z,19.30
2022-12-08T07:02:35.797Z,18.70
2022-12-08T07:03:35.728Z,19.00
2022-12-08T07:04:35.681Z,19.30
2022-12-08T07:05:35.686Z,18.60
2022-12-08T07:06:35.692Z,17.80
2022-12-08T07:07:35.625Z,18.10
2022-12-08T07:08:35.732Z,16.70
2022-12-08T07:09:35.611Z,18.10
2022-12-08T07:10:35.635Z,18.00
2022-12-08T07:11:35.579Z,17.70
2022-12-08T07:12:35.578Z,17.10
2022-12-08T07:13:35.559Z,17.20
2022-12-08T07:14:35.577Z,17.40
2022-12-08T07:15:35.515Z,17.30
2022-12-08T07:16:35.593Z,16.80
2022-12-08T07:17:35.472Z,17.00
2022-12-08T07:18:35.524Z,16.60
2022-12-08T07:19:35.462Z,14.90
2022-12-08T07:20:35.457Z,15.40
2022-12-08T07:21:35.475Z,15.90
2022-12-08T07:22:35.516Z,15.90
2022-12-08T07:23:35.426Z,15.30
2022-12-08T07:24:35.434Z,14.40
2022-12-08T07:25:35.427Z,15.70
2022-12-08T07:26:35.425Z,14.70
2022-12-08T07:27:35.361Z,15.50
2022-12-08T07:28:35.369Z,14.90
2022-12-08T07:29:35.772Z,14.50
2022-12-08T07:30:35.405Z,15.00
2022-12-08T07:31:35.330Z,14.60
2022-12-08T07:32:35.352Z,14.40
2022-12-08T07:33:35.341Z,15.20
2022-12-08T07:34:35.333Z,14.60
2022-12-08T07:35:35.557Z,14.60
2022-12-08T07:36:35.296Z,14.10
2022-12-08T07:37:35.285Z,13.80
2022-12-08T07:38:35.227Z,13.60
2022-12-08T07:39:35.218Z,13.30
2022-12-08T07:40:35.226Z,12.10
2022-12-08T07:41:35.337Z,13.70
2022-12-08T07:42:35.202Z,13.90
2022-12-08T07:43:35.158Z,12.70
2022-12-08T07:44:35.260Z,13.20
2022-12-08T07:45:35.178Z,12.10
2022-12-08T07:46:35.273Z,13.10
2022-12-08T07:47:35.368Z,12.10
2022-12-08T07:48:35.136Z,12.40
2022-12-08T07:49:35.103Z,12.60
2022-12-08T07:50:35.097Z,13.10
2022-12-08T07:51:35.072Z,12.60
2022-12-08T07:52:35.059Z,13.20
2022-12-08T07:53:35.023Z,12.90
2022-12-08T07:54:35.098Z,12.70
2022-12-08T07:55:34.996Z,12.00
2022-12-08T07:56:35.008Z,11.00
2022-12-08T07:57:35.010Z,12.90
2022-12-08T07:58:34.961Z,12.30
2022-12-08T07:59:35.000Z,13.10
2022-12-08T08:00:35.025Z,13.30
2022-12-08T08:01:35.129Z,12.50
2022-12-08T08:02:35.077Z,12.70
2022-12-08T08:03:34.920Z,12.70
2022-12-08T08:04:35.072Z,12.80
2022-12-08T08:05:34.901Z,12.60
2022-12-08T08:06:34.883Z,13.20
2022-12-08T08:07:34.883Z,12.40
2022-12-08T08:08:34.940Z,13.60
2022-12-08T08:09:34.867Z,12.20
2022-12-08T08:10:34.920Z,11.60
2022-12-08T08:11:34.805Z,11.90
2022-12-08T08:12:34.830Z,11.10
2022-12-08T08:13:34.791Z,11.10
2022-12-08T08:14:34.807Z,11.30
2022-12-08T08:15:34.886Z,10.30
2022-12-08T08:16:38.288Z,10.40
2022-12-08T08:17:35.019Z,10.90
2022-12-08T08:18:34.736Z,9.90
2022-12-08T08:19:34.697Z,11.00
2022-12-08T08:20:34.750Z,10.50
2022-12-08T08:21:45.629Z,9.90
2022-12-08T08:22:34.647Z,10.10
2022-12-08T08:23:34.630Z,10.30
2022-12-08T08:24:34.717Z,8.50
2022-12-08T08:25:34.603Z,8.70
2022-12-08T08:26:34.594Z,8.80
2022-12-08T08:27:34.615Z,7.80
2022-12-08T08:28:34.621Z,7.80
2022-12-08T08:29:34.789Z,6.70
2022-12-08T08:30:34.613Z,7.50
2022-12-08T08:31:34.718Z,6.30
2022-12-08T08:32:34.512Z,7.00
2022-12-08T08:33:34.525Z,7.30
2022-12-08T08:34:34.572Z,6.80
2022-12-08T08:35:34.519Z,6.60
2022-12-08T08:36:34.496Z,6.60
2022-12-08T08:37:34.439Z,6.30
2022-12-08T08:38:34.433Z,6.30
2022-12-08T08:39:34.452Z,6.10
2022-12-08T08:40:34.442Z,6.20
2022-12-08T08:41:34.397Z,6.80
2022-12-08T08:42:34.375Z,7.00
2022-12-08T08:43:38.040Z,6.40
2022-12-08T08:44:34.351Z,6.50
2022-12-08T08:45:34.415Z,6.70
2022-12-08T08:46:34.428Z,6.90
2022-12-08T08:47:34.335Z,7.30
2022-12-08T08:48:34.301Z,7.20
2022-12-08T08:49:34.318Z,6.30
2022-12-08T08:50:37.590Z,6.30
2022-12-08T08:51:34.286Z,6.50
2022-12-08T08:52:34.280Z,7.20
2022-12-08T08:53:34.216Z,6.40
2022-12-08T08:54:34.223Z,6.40
2022-12-08T08:55:34.263Z,6.30
2022-12-08T08:56:34.241Z,6.50
2022-12-08T08:57:34.208Z,6.80
2022-12-08T08:58:34.184Z,6.40
2022-12-08T08:59:34.152Z,6.80
2022-12-08T09:00:34.189Z,7.00
2022-12-08T09:01:34.182Z,7.30
2022-12-08T09:02:34.170Z,7.50
2022-12-08T09:03:34.107Z,7.20
2022-12-08T09:04:34.170Z,6.70
2022-12-08T09:05:34.240Z,6.90
2022-12-08T09:06:34.149Z,7.30
2022-12-08T09:07:34.113Z,6.70
2022-12-08T09:08:34.153Z,6.60
2022-12-08T09:09:34.018Z,7.00
2022-12-08T09:10:34.087Z,7.20
2022-12-08T09:11:34.133Z,7.70
2022-12-08T09:12:33.989Z,7.50
2022-12-08T09:13:34.036Z,7.70
2022-12-08T09:14:33.980Z,7.60
2022-12-08T09:15:34.009Z,7.40
2022-12-08T09:16:38.916Z,7.60
2022-12-08T09:17:33.917Z,7.70
2022-12-08T09:18:33.907Z,7.60
2022-12-08T09:19:33.886Z,7.40
2022-12-08T09:20:33.885Z,7.60
2022-12-08T09:21:33.861Z,7.40
2022-12-08T09:22:33.927Z,7.30
2022-12-08T09:23:35.756Z,7.20
2022-12-08T09:24:33.812Z,7.90
2022-12-08T09:25:33.860Z,7.20
2022-12-08T09:26:33.792Z,7.60
2022-12-08T09:27:33.778Z,7.60
2022-12-08T09:28:33.834Z,6.60
2022-12-08T09:29:36.245Z,7.30
2022-12-08T09:30:33.802Z,7.00
2022-12-08T09:31:33.921Z,6.60
2022-12-08T09:32:33.758Z,6.50
2022-12-08T09:33:33.737Z,7.00
2022-12-08T09:34:33.727Z,7.50
2022-12-08T09:35:33.686Z,7.10
2022-12-08T09:36:33.671Z,6.90
2022-12-08T09:37:33.650Z,6.80
2022-12-08T09:38:33.647Z,6.20
2022-12-08T09:39:33.632Z,6.00
2022-12-08T09:40:34.171Z,5.90
2022-12-08T09:41:37.943Z,5.80
2022-12-08T09:42:33.709Z,5.10
2022-12-08T09:43:33.644Z,5.20
2022-12-08T09:44:33.597Z,4.90
2022-12-08T09:45:33.606Z,5.20
2022-12-08T09:46:33.656Z,5.20
2022-12-08T09:47:36.020Z,5.10
2022-12-08T09:48:33.497Z,5.20
2022-12-08T09:49:33.571Z,5.40
2022-12-08T09:50:33.526Z,5.00
2022-12-08T09:51:33.477Z,5.30
2022-12-08T09:52:33.475Z,5.30
2022-12-08T09:53:35.589Z,4.90
2022-12-08T09:54:33.695Z,4.60
2022-12-08T09:55:33.457Z,4.60
2022-12-08T09:56:33.404Z,4.40
2022-12-08T09:57:33.427Z,4.20
2022-12-08T09:58:33.419Z,3.90
2022-12-08T09:59:33.373Z,4.30
2022-12-08T10:00:33.379Z,4.40
2022-12-08T10:01:33.436Z,4.20
2022-12-08T10:02:33.397Z,4.40
2022-12-08T10:03:33.325Z,4.00
2022-12-08T10:04:33.336Z,4.20
2022-12-08T10:05:33.407Z,4.30
2022-12-08T10:06:33.397Z,4.50
2022-12-08T10:07:33.289Z,4.20
2022-12-08T10:08:33.331Z,4.30
2022-12-08T10:09:33.309Z,4.50
2022-12-08T10:10:33.266Z,4.30
2022-12-08T10:11:33.254Z,4.40
2022-12-08T10:12:33.250Z,4.40
2022-12-08T10:13:33.173Z,5.20
2022-12-08T10:14:33.238Z,5.00
2022-12-08T10:15:33.218Z,5.00
2022-12-08T10:16:33.305Z,5.40
2022-12-08T10:17:33.169Z,4.90
2022-12-08T10:18:33.109Z,4.90
2022-12-08T10:19:33.140Z,5.30
2022-12-08T10:20:33.124Z,4.60
2022-12-08T10:21:33.123Z,5.10
2022-12-08T10:22:33.081Z,5.20
2022-12-08T10:23:33.048Z,5.20
2022-12-08T10:24:33.113Z,5.30
2022-12-08T10:25:33.078Z,5.20
2022-12-08T10:26:33.114Z,4.90
2022-12-08T10:27:33.045Z,5.00
2022-12-08T10:28:33.048Z,5.10
2022-12-08T10:29:32.989Z,5.40
2022-12-08T10:30:32.952Z,5.30
2022-12-08T10:31:33.075Z,5.40
2022-12-08T10:32:32.975Z,5.30
2022-12-08T10:33:32.964Z,5.50
2022-12-08T10:34:32.909Z,5.00
2022-12-08T10:35:32.944Z,5.60
2022-12-08T10:36:32.942Z,5.70
2022-12-08T10:37:32.872Z,6.00
2022-12-08T10:38:32.900Z,5.30
2022-12-08T10:39:32.899Z,5.70
2022-12-08T10:40:32.892Z,5.40
2022-12-08T10:41:32.929Z,5.50
2022-12-08T10:42:32.822Z,5.90
2022-12-08T10:43:32.820Z,5.60
2022-12-08T10:44:32.843Z,5.90
2022-12-08T10:45:32.811Z,6.00
2022-12-08T10:46:32.846Z,6.10
2022-12-08T10:47:32.746Z,6.00
2022-12-08T10:48:32.740Z,6.00
2022-12-08T10:49:32.755Z,6.10
2022-12-08T10:50:32.737Z,6.30
2022-12-08T10:51:32.733Z,6.10
2022-12-08T10:52:32.673Z,6.00
2022-12-08T10:53:32.664Z,5.80
2022-12-08T10:54:32.656Z,6.20
2022-12-08T10:55:32.674Z,5.90
2022-12-08T10:56:32.647Z,6.10
2022-12-08T10:57:32.635Z,6.00
2022-12-08T10:58:32.658Z,6.00
2022-12-08T10:59:32.567Z,5.90
2022-12-08T11:00:32.797Z,6.10
2022-12-08T11:01:32.816Z,5.60
2022-12-08T11:02:32.591Z,5.80
2022-12-08T11:03:32.611Z,6.00
2022-12-08T11:04:32.499Z,6.30
2022-12-08T11:05:32.552Z,6.00
2022-12-08T11:06:32.550Z,6.00
2022-12-08T11:07:32.530Z,5.90
2022-12-08T11:08:32.586Z,6.20
2022-12-08T11:09:32.449Z,6.40
2022-12-08T11:12:02.327Z,6.30
2022-12-08T11:13:03.266Z,6.30
2022-12-08T11:14:03.297Z,7.00
2022-12-08T11:15:03.319Z,6.40
2022-12-08T11:16:03.338Z,6.60
2022-12-08T11:17:03.315Z,6.40
2022-12-08T11:18:03.304Z,6.80
2022-12-08T11:19:03.270Z,6.20
2022-12-08T11:20:03.887Z,6.90
2022-12-08T11:21:03.170Z,6.60
2022-12-08T11:22:03.161Z,6.20
2022-12-08T11:23:03.155Z,5.40
2022-12-08T11:24:03.135Z,6.10
2022-12-08T11:25:03.126Z,6.30
2022-12-08T11:26:03.132Z,6.10
2022-12-08T11:27:03.086Z,6.30
2022-12-08T11:28:03.214Z,6.40
2022-12-08T11:29:03.121Z,6.00
2022-12-08T11:30:03.734Z,5.80
2022-12-08T11:31:03.038Z,5.60
2022-12-08T11:32:03.145Z,6.10
2022-12-08T11:33:03.010Z,6.40
2022-12-08T11:34:03.006Z,5.90
2022-12-08T11:35:03.047Z,5.80
2022-12-08T11:36:02.971Z,6.40
2022-12-08T11:37:02.957Z,6.30
2022-12-08T11:38:19.760Z,6.00
2022-12-08T11:39:02.984Z,6.10
2022-12-08T11:40:03.320Z,6.30
2022-12-08T11:41:02.956Z,6.10
2022-12-08T11:42:02.935Z,7.10
2022-12-08T11:43:02.889Z,6.20
2022-12-08T11:44:02.903Z,6.10
2022-12-08T11:45:03.272Z,6.20
2022-12-08T11:46:02.921Z,5.60
2022-12-08T11:47:02.871Z,5.80
2022-12-08T11:48:02.828Z,6.00
2022-12-08T11:49:06.615Z,5.60
2022-12-08T11:50:03.112Z,5.60
2022-12-08T11:51:02.792Z,6.20
2022-12-08T11:52:02.781Z,6.00
2022-12-08T11:53:02.754Z,6.20
2022-12-08T11:54:02.733Z,6.30
2022-12-08T11:55:02.730Z,6.00
2022-12-08T11:56:02.722Z,5.80
2022-12-08T11:57:02.747Z,5.80
2022-12-08T11:58:02.764Z,6.00
2022-12-08T11:59:02.674Z,6.00
2022-12-08T12:00:02.952Z,6.20
2022-12-08T12:01:02.651Z,6.10
2022-12-08T12:02:02.744Z,6.20
2022-12-08T12:03:02.672Z,6.10
2022-12-08T12:04:02.617Z,5.90
2022-12-08T12:05:02.583Z,5.80
2022-12-08T12:06:18.252Z,5.90
2022-12-08T12:07:02.596Z,6.30
2022-12-08T12:08:02.686Z,5.70
2022-12-08T12:09:02.555Z,6.80
2022-12-08T12:10:03.027Z,6.40
2022-12-08T12:11:02.516Z,6.10
2022-12-08T12:12:02.527Z,6.00
2022-12-08T12:13:02.490Z,6.70
2022-12-08T12:14:02.494Z,6.60
2022-12-08T12:15:02.491Z,6.20
2022-12-08T12:16:02.508Z,6.90
2022-12-08T12:17:02.579Z,6.40
2022-12-08T12:18:02.471Z,6.70
2022-12-08T12:19:02.400Z,6.50
2022-12-08T12:20:02.661Z,6.50
2022-12-08T12:21:02.382Z,7.10
2022-12-08T12:22:02.383Z,6.40
2022-12-08T12:23:02.409Z,6.70
2022-12-08T12:24:02.381Z,6.90
2022-12-08T12:25:02.379Z,6.80
2022-12-08T12:26:02.348Z,7.00
2022-12-08T12:27:02.389Z,6.70
2022-12-08T12:28:02.353Z,6.80
2022-12-08T12:29:02.296Z,6.70
2022-12-08T12:30:02.301Z,6.70
2022-12-08T12:31:02.386Z,7.10
2022-12-08T12:32:02.277Z,7.20
2022-12-08T12:33:02.305Z,7.00
2022-12-08T12:34:02.219Z,7.00
2022-12-08T12:35:02.226Z,7.00
2022-12-08T12:36:02.251Z,6.50
2022-12-08T12:37:02.222Z,6.60
2022-12-08T12:38:02.306Z,6.60
2022-12-08T12:39:02.174Z,6.80
2022-12-08T12:40:02.258Z,6.70
2022-12-08T12:41:02.197Z,6.40
2022-12-08T12:42:02.142Z,7.30
2022-12-08T12:43:02.138Z,6.60
2022-12-08T12:44:02.166Z,7.00
2022-12-08T12:45:02.059Z,6.80
2022-12-08T12:46:02.184Z,6.50
2022-12-08T12:47:02.047Z,7.10
2022-12-08T12:48:02.030Z,6.60
2022-12-08T12:49:02.097Z,6.50
2022-12-08T12:50:02.385Z,6.60
2022-12-08T12:51:02.002Z,6.80
2022-12-08T12:52:02.044Z,6.90
2022-12-08T12:53:01.956Z,7.30
2022-12-08T12:54:01.970Z,6.90
2022-12-08T12:55:01.938Z,7.20
2022-12-08T12:56:01.921Z,6.80
2022-12-08T12:57:01.937Z,7.50
2022-12-08T12:58:01.902Z,7.00
2022-12-08T12:59:01.895Z,7.00
2022-12-08T13:00:01.915Z,7.10
2022-12-08T13:01:01.888Z,7.20
2022-12-08T13:02:01.894Z,6.70
2022-12-08T13:03:02.061Z,7.30
2022-12-08T13:04:01.867Z,7.60
2022-12-08T13:05:01.835Z,7.90
2022-12-08T13:06:01.801Z,7.60
2022-12-08T13:07:01.778Z,7.50
2022-12-08T13:08:01.818Z,7.20
2022-12-08T13:09:01.901Z,7.40
2022-12-08T13:10:01.891Z,7.60
2022-12-08T13:11:01.732Z,7.10
2022-12-08T13:12:01.733Z,6.80
2022-12-08T13:13:01.725Z,7.10
2022-12-08T13:14:01.694Z,7.10
2022-12-08T13:15:01.670Z,7.90
2022-12-08T13:16:10.004Z,7.10
2022-12-08T13:17:01.770Z,7.70
2022-12-08T13:18:01.708Z,7.50
2022-12-08T13:19:01.652Z,7.40
2022-12-08T13:20:01.657Z,7.80
2022-12-08T13:21:01.652Z,7.80
2022-12-08T13:22:01.614Z,7.70
2022-12-08T13:23:01.555Z,8.30
2022-12-08T13:24:01.634Z,6.90
2022-12-08T13:25:01.559Z,8.20
2022-12-08T13:26:01.531Z,7.80
2022-12-08T13:27:01.546Z,7.20
2022-12-08T13:28:01.491Z,7.90
2022-12-08T13:29:02.466Z,7.30
2022-12-08T13:30:03.079Z,8.00
2022-12-08T13:31:01.490Z,8.20
2022-12-08T13:32:01.593Z,7.70
2022-12-08T13:33:18.377Z,7.40
2022-12-08T13:34:01.443Z,7.30
2022-12-08T13:35:01.439Z,8.10
2022-12-08T13:36:01.452Z,7.80
2022-12-08T13:37:01.417Z,7.70
2022-12-08T13:38:01.380Z,8.20
2022-12-08T13:39:01.424Z,7.80
2022-12-08T13:40:01.392Z,7.80
2022-12-08T13:41:01.362Z,8.60
2022-12-08T13:42:01.316Z,9.50
2022-12-08T13:43:01.381Z,9.50
2022-12-08T13:45:24.192Z,8.40
2022-12-08T13:53:49.148Z,8.30
2022-12-08T13:56:16.604Z,8.80