createdAt,value
2023-03-13T00:01:01.299Z,93811.47
2023-03-13T00:03:28.244Z,93801.91
2023-03-13T00:05:58.761Z,93805.50
2023-03-13T00:08:28.597Z,93808.94
2023-03-13T00:10:55.450Z,93804.25
2023-03-13T00:13:22.989Z,93813.00
2023-03-13T00:15:49.778Z,93806.59
2023-03-13T00:18:16.715Z,93810.03
2023-03-13T00:20:43.382Z,93800.31
2023-03-13T00:23:10.024Z,93802.00
2023-03-13T00:25:36.704Z,93797.78
2023-03-13T00:28:03.331Z,93798.75
2023-03-13T00:30:30.254Z,93793.09
2023-03-13T00:32:56.999Z,93794.19
2023-03-13T00:35:23.742Z,93798.75
2023-03-13T00:37:50.433Z,93807.34
2023-03-13T00:40:17.155Z,93802.81
2023-03-13T00:42:43.929Z,93805.78
2023-03-13T00:45:10.799Z,93790.13
2023-03-13T00:47:37.524Z,93791.84
2023-03-13T00:50:04.688Z,93797.31
2023-03-13T00:52:31.392Z,93802.66
2023-03-13T00:54:58.161Z,93799.50
2023-03-13T00:57:24.852Z,93788.69
2023-03-13T00:59:51.547Z,93778.66
2023-03-13T01:02:18.304Z,93771.78
2023-03-13T01:04:45.026Z,93780.22
2023-03-13T01:07:11.680Z,93773.66
2023-03-13T01:09:38.357Z,93767.53
2023-03-13T01:12:05.328Z,93771.78
2023-03-13T01:14:31.973Z,93773.22
2023-03-13T01:16:58.768Z,93767.88
2023-03-13T01:19:25.412Z,93766.31
2023-03-13T01:21:52.336Z,93768.63
2023-03-13T01:24:20.273Z,93765.22
2023-03-13T01:26:47.416Z,93743.28
2023-03-13T01:29:15.759Z,93753.00
2023-03-13T01:31:42.645Z,93750.81
2023-03-13T01:34:10.895Z,93763.50
2023-03-13T01:36:38.149Z,93748.31
2023-03-13T01:39:05.884Z,93753.31
2023-03-13T01:41:32.621Z,93746.44
2023-03-13T01:43:59.854Z,93731.56
2023-03-13T01:46:35.447Z,93714.78
2023-03-13T01:49:27.036Z,93733.59
2023-03-13T01:52:01.255Z,93729.19
2023-03-13T01:54:34.570Z,93728.91
2023-03-13T01:57:04.187Z,93727.00
2023-03-13T01:59:44.523Z,93720.59
2023-03-13T02:02:11.996Z,93722.16
2023-03-13T02:04:44.261Z,93722.47
2023-03-13T02:07:17.333Z,93710.41
2023-03-13T02:09:48.368Z,93708.84
2023-03-13T02:12:18.593Z,93716.66
2023-03-13T02:14:47.040Z,93708.66
2023-03-13T02:17:14.361Z,93714.16
2023-03-13T02:19:47.303Z,93706.00
2023-03-13T02:22:28.118Z,93695.69
2023-03-13T02:25:25.293Z,93700.38
2023-03-13T02:28:09.443Z,93692.06
2023-03-13T02:30:39.784Z,93694.44
2023-03-13T02:33:06.496Z,93695.22
2023-03-13T02:35:36.670Z,93694.91
2023-03-13T02:38:10.644Z,93684.09
2023-03-13T02:40:41.929Z,93688.63
2023-03-13T02:43:32.232Z,93685.50
2023-03-13T02:46:13.937Z,93677.03
2023-03-13T02:48:47.052Z,93667.06
2023-03-13T02:51:26.225Z,93666.75
2023-03-13T02:53:58.043Z,93659.69
2023-03-13T02:56:27.246Z,93657.03
2023-03-13T02:58:55.171Z,93653.59
2023-03-13T03:01:24.347Z,93666.28
2023-03-13T03:03:51.851Z,93666.75
2023-03-13T03:06:18.716Z,93659.06
2023-03-13T03:08:46.348Z,93661.41
2023-03-13T03:11:13.723Z,93662.16
2023-03-13T03:13:42.176Z,93651.09
2023-03-13T03:16:10.943Z,93654.19
2023-03-13T03:18:38.544Z,93653.09
2023-03-13T03:21:06.592Z,93650.13
2023-03-13T03:23:37.480Z,93649.34
2023-03-13T03:26:05.949Z,93647.13
2023-03-13T03:28:33.498Z,93641.81
2023-03-13T03:31:11.891Z,93643.53
2023-03-13T03:33:40.471Z,93629.91
2023-03-13T03:36:14.038Z,93631.47
2023-03-13T03:38:41.841Z,93617.69
2023-03-13T03:41:11.924Z,93626.16
2023-03-13T03:43:38.861Z,93616.44
2023-03-13T03:46:07.861Z,93612.69
2023-03-13T03:48:35.152Z,93602.19
2023-03-13T03:51:04.823Z,93610.00
2023-03-13T03:53:34.084Z,93598.25
2023-03-13T03:56:01.469Z,93603.13
2023-03-13T03:58:28.226Z,93601.53
2023-03-13T04:01:01.696Z,93588.66
2023-03-13T04:03:28.524Z,93588.97
2023-03-13T04:05:55.844Z,93579.63
2023-03-13T04:08:24.701Z,93580.53
2023-03-13T04:10:51.783Z,93586.81
2023-03-13T04:13:22.276Z,93578.50
2023-03-13T04:15:49.650Z,93576.28
2023-03-13T04:18:17.515Z,93574.72
2023-03-13T04:20:44.818Z,93573.00
2023-03-13T04:23:12.148Z,93568.44
2023-03-13T04:25:38.791Z,93575.00
2023-03-13T04:28:09.014Z,93568.13
2023-03-13T04:30:41.157Z,93570.44
2023-03-13T04:33:10.538Z,93571.22
2023-03-13T04:35:52.956Z,93570.59
2023-03-13T04:38:43.386Z,93579.84
2023-03-13T04:41:28.591Z,93583.28
2023-03-13T04:44:15.281Z,93577.94
2023-03-13T04:46:56.480Z,93575.28
2023-03-13T04:49:48.925Z,93571.38
2023-03-13T04:52:51.073Z,93563.53
2023-03-13T04:55:36.216Z,93561.50
2023-03-13T04:58:22.222Z,93556.19
2023-03-13T05:01:05.052Z,93559.63
2023-03-13T05:03:50.760Z,93555.84
2023-03-13T05:06:36.581Z,93557.75
2023-03-13T05:09:14.812Z,93560.88
2023-03-13T05:12:04.804Z,93557.44
2023-03-13T05:14:52.609Z,93548.19
2023-03-13T05:17:54.863Z,93546.91
2023-03-13T05:20:40.439Z,93538.59
2023-03-13T05:23:07.174Z,93544.06
2023-03-13T05:25:33.830Z,93545.16
2023-03-13T05:28:14.105Z,93539.53
2023-03-13T05:30:50.007Z,93541.09
2023-03-13T05:33:29.749Z,93537.97
2023-03-13T05:36:15.008Z,93547.31
2023-03-13T05:39:17.048Z,93539.66
2023-03-13T05:42:00.964Z,93539.91
2023-03-13T05:44:42.377Z,93551.97
2023-03-13T05:47:27.494Z,93545.34
2023-03-13T05:50:07.834Z,93554.69
2023-03-13T05:52:55.727Z,93551.84
2023-03-13T05:55:51.602Z,93544.91
2023-03-13T05:58:40.854Z,93540.03
2023-03-13T06:01:28.797Z,93548.09
2023-03-13T06:04:03.716Z,93536.78
2023-03-13T06:06:33.642Z,93529.22
2023-03-13T06:09:00.798Z,93518.69
2023-03-13T06:11:30.614Z,93521.28
2023-03-13T06:13:57.409Z,93529.03
2023-03-13T06:16:33.826Z,93518.13
2023-03-13T06:19:19.228Z,93509.91
2023-03-13T06:21:46.188Z,93514.59
2023-03-13T06:24:12.942Z,93509.72
2023-03-13T06:26:39.587Z,93508.63
2023-03-13T06:29:06.254Z,93511.09
2023-03-13T06:31:32.985Z,93498.41
2023-03-13T06:33:59.774Z,93500.75
2023-03-13T06:36:26.566Z,93508.22
2023-03-13T06:38:53.222Z,93515.13
2023-03-13T06:41:19.891Z,93514.47
2023-03-13T06:43:46.593Z,93510.56
2023-03-13T06:46:18.400Z,93514.94
2023-03-13T06:48:46.447Z,93513.81
2023-03-13T06:51:14.852Z,93489.78
2023-03-13T06:53:42.180Z,93490.66
2023-03-13T06:56:09.307Z,93494.56
2023-03-13T06:58:36.511Z,93495.47
2023-03-13T07:01:11.907Z,93495.25
2023-03-13T07:03:39.167Z,93490.81
2023-03-13T07:06:06.209Z,93486.69
2023-03-13T07:08:33.499Z,93487.16
2023-03-13T07:11:02.707Z,93486.69
2023-03-13T07:13:29.635Z,93486.16
2023-03-13T07:15:57.131Z,93493.06
2023-03-13T07:18:23.955Z,93486.84
2023-03-13T07:20:58.947Z,93490.22
2023-03-13T07:23:28.114Z,93476.75
2023-03-13T07:26:11.140Z,93488.34
2023-03-13T07:28:38.111Z,93490.69
2023-03-13T07:31:11.062Z,93484.75
2023-03-13T07:33:38.183Z,93489.97
2023-03-13T07:36:05.265Z,93492.97
2023-03-13T07:38:31.997Z,93507.63
2023-03-13T07:40:59.037Z,93510.56
2023-03-13T07:43:26.491Z,93502.22
2023-03-13T07:45:58.905Z,93515.03
2023-03-13T07:48:29.461Z,93514.94
2023-03-13T07:50:56.885Z,93519.16
2023-03-13T07:53:23.843Z,93504.13
2023-03-13T07:56:05.485Z,93499.66
2023-03-13T07:58:35.130Z,93498.09
2023-03-13T08:01:10.036Z,93504.00
2023-03-13T08:03:38.119Z,93499.88
2023-03-13T08:06:08.466Z,93498.81
2023-03-13T08:08:35.865Z,93492.13
2023-03-13T08:11:09.491Z,93500.34
2023-03-13T08:13:37.376Z,93497.72
2023-03-13T08:16:17.772Z,93502.94
2023-03-13T08:18:47.245Z,93502.59
2023-03-13T08:21:16.544Z,93493.53
2023-03-13T08:23:43.765Z,93480.56
2023-03-13T08:26:16.574Z,93484.56
2023-03-13T08:28:45.423Z,93476.88
2023-03-13T08:31:20.051Z,93466.19
2023-03-13T08:33:47.813Z,93454.88
2023-03-13T08:36:14.541Z,93469.56
2023-03-13T08:38:46.390Z,93470.25
2023-03-13T08:41:15.025Z,93464.38
2023-03-13T08:43:42.110Z,93471.19
2023-03-13T08:46:09.037Z,93471.50
2023-03-13T08:48:35.800Z,93464.53
2023-03-13T08:51:08.132Z,93448.22
2023-03-13T08:53:35.989Z,93450.50
2023-03-13T08:56:04.456Z,93454.59
2023-03-13T08:58:31.780Z,93451.69
2023-03-13T09:01:07.088Z,93443.41
2023-03-13T09:03:34.131Z,93450.47
2023-03-13T09:06:01.787Z,93456.81
2023-03-13T09:08:30.312Z,93449.00
2023-03-13T09:11:01.235Z,93449.56
2023-03-13T09:13:29.804Z,93444.19
2023-03-13T09:16:01.124Z,93442.28
2023-03-13T09:18:28.910Z,93437.38
2023-03-13T09:20:55.799Z,93414.59
2023-03-13T09:23:24.004Z,93434.94
2023-03-13T09:25:55.711Z,93429.41
2023-03-13T09:28:23.903Z,93435.03
2023-03-13T09:30:50.669Z,93439.69
2023-03-13T09:33:18.834Z,93442.44
2023-03-13T09:35:51.181Z,93436.34
2023-03-13T09:38:19.502Z,93431.06
2023-03-13T09:41:04.848Z,93436.56
2023-03-13T09:43:47.689Z,93438.09
2023-03-13T09:46:26.611Z,93443.34
2023-03-13T09:48:59.316Z,93441.69
2023-03-13T09:51:29.857Z,93446.34
2023-03-13T09:54:04.514Z,93453.22
2023-03-13T09:56:40.877Z,93456.25
2023-03-13T09:59:19.999Z,93449.56
2023-03-13T10:01:49.459Z,93442.13
2023-03-13T10:04:19.240Z,93443.03
2023-03-13T10:06:47.756Z,93438.50
2023-03-13T10:09:22.785Z,93435.91
2023-03-13T10:12:07.437Z,93441.66
2023-03-13T10:14:44.020Z,93435.81
2023-03-13T10:17:15.952Z,93439.69
2023-03-13T10:19:47.477Z,93439.94
2023-03-13T10:22:21.903Z,93432.88
2023-03-13T10:25:29.127Z,93429.56
2023-03-13T10:27:56.552Z,93425.06
2023-03-13T10:30:32.010Z,93432.22
2023-03-13T10:33:24.846Z,93425.16
2023-03-13T10:36:19.630Z,93427.03
2023-03-13T10:38:51.872Z,93429.38
2023-03-13T10:41:38.787Z,93420.84
2023-03-13T10:44:12.885Z,93415.88
2023-03-13T10:46:43.032Z,93431.03
2023-03-13T10:49:24.338Z,93415.59
2023-03-13T10:52:02.572Z,93420.66
2023-03-13T10:54:31.896Z,93420.59
2023-03-13T10:57:20.585Z,93413.19
2023-03-13T10:59:52.091Z,93411.19
2023-03-13T11:02:35.939Z,93414.31
2023-03-13T11:05:23.737Z,93418.75
2023-03-13T11:07:51.167Z,93401.47
2023-03-13T11:10:22.204Z,93388.63
2023-03-13T11:12:54.156Z,93385.53
2023-03-13T11:15:42.113Z,93378.25
2023-03-13T11:18:22.466Z,93378.97
2023-03-13T11:20:49.781Z,93377.59
2023-03-13T11:23:29.124Z,93369.63
2023-03-13T11:26:14.767Z,93373.94
2023-03-13T11:29:03.205Z,93353.09
2023-03-13T11:31:35.034Z,93363.97
2023-03-13T11:34:27.728Z,93357.00
2023-03-13T11:37:04.877Z,93351.19
2023-03-13T11:39:40.472Z,93350.06
2023-03-13T11:42:46.591Z,93351.56
2023-03-13T11:45:22.480Z,93358.13
2023-03-13T11:48:09.883Z,93350.38
2023-03-13T11:50:36.698Z,93338.44
2023-03-13T11:53:36.522Z,93326.47
2023-03-13T11:56:43.553Z,93319.84
2023-03-13T11:59:35.875Z,93314.28
2023-03-13T12:02:11.871Z,93314.22
2023-03-13T12:04:47.540Z,93308.00
2023-03-13T12:07:23.366Z,93304.88
2023-03-13T12:09:55.515Z,93294.97
2023-03-13T12:12:27.835Z,93298.53
2023-03-13T12:15:26.841Z,93292.81
2023-03-13T12:18:08.289Z,93274.78
2023-03-13T12:20:53.430Z,93274.28
2023-03-13T12:23:28.997Z,93260.56
2023-03-13T12:26:05.094Z,93245.53
2023-03-13T12:28:43.100Z,93235.00
2023-03-13T12:31:25.458Z,93234.47
2023-03-13T12:34:34.665Z,93233.72
2023-03-13T12:37:21.383Z,93223.84
2023-03-13T12:40:01.268Z,93217.38
2023-03-13T12:42:46.440Z,93206.19
2023-03-13T12:45:19.715Z,93191.28
2023-03-13T12:47:52.398Z,93165.63
2023-03-13T12:50:34.316Z,93168.34
2023-03-13T12:53:21.113Z,93173.53
2023-03-13T12:56:05.370Z,93166.44
2023-03-13T12:58:48.920Z,93162.66
2023-03-13T13:01:24.689Z,93162.53
2023-03-13T13:04:04.310Z,93148.94
2023-03-13T13:07:00.566Z,93148.28
2023-03-13T13:09:33.578Z,93140.19
2023-03-13T13:12:21.567Z,93132.13
2023-03-13T13:14:48.201Z,93135.91
2023-03-13T13:17:34.490Z,93122.53
2023-03-13T13:20:30.641Z,93125.72
2023-03-13T13:23:16.165Z,93102.00
2023-03-13T13:25:42.887Z,93093.03
2023-03-13T13:28:26.547Z,93091.44
2023-03-13T13:30:56.264Z,93087.50
2023-03-13T13:33:30.588Z,93082.53
2023-03-13T13:36:09.597Z,93081.75
2023-03-13T13:38:40.389Z,93074.47
2023-03-13T13:41:10.275Z,93065.34
2023-03-13T13:43:45.329Z,93057.75
2023-03-13T13:46:30.270Z,93050.56
2023-03-13T13:49:18.724Z,93051.75
2023-03-13T13:52:06.777Z,93055.50
2023-03-13T13:54:55.828Z,93027.91
2023-03-13T13:57:25.981Z,93035.47
2023-03-13T13:59:59.555Z,93047.38
2023-03-13T14:02:37.231Z,93035.22
2023-03-13T14:05:07.976Z,93023.88
2023-03-13T14:07:46.463Z,93026.25
2023-03-13T14:10:39.801Z,93020.69
2023-03-13T14:13:20.743Z,93021.97
2023-03-13T14:15:55.245Z,93020.63
2023-03-13T14:18:23.354Z,93015.97
2023-03-13T14:20:49.971Z,93000.19
2023-03-13T14:23:45.229Z,93000.34
2023-03-13T14:26:21.991Z,92997.94
2023-03-13T14:28:55.298Z,92986.28
2023-03-13T14:31:25.432Z,92985.88
2023-03-13T14:33:52.487Z,92986.97
2023-03-13T14:36:19.191Z,92974.31
2023-03-13T14:39:00.126Z,92975.03
2023-03-13T14:41:29.410Z,92970.59
2023-03-13T14:44:03.528Z,92968.41
2023-03-13T14:46:33.492Z,92970.72
2023-03-13T14:49:16.831Z,92966.75
2023-03-13T14:51:44.049Z,92946.41
2023-03-13T14:54:32.355Z,92938.94
2023-03-13T14:57:06.977Z,92932.69
2023-03-13T14:59:33.655Z,92933.06
2023-03-13T15:02:15.291Z,92919.94
2023-03-13T15:04:48.968Z,92925.44
2023-03-13T15:07:15.760Z,92919.22
2023-03-13T15:09:43.539Z,92915.38
2023-03-13T15:12:16.543Z,92907.69
2023-03-13T15:14:46.445Z,92898.00
2023-03-13T15:17:21.108Z,92898.81
2023-03-13T15:19:49.661Z,92896.31
2023-03-13T15:22:17.985Z,92886.03
2023-03-13T15:24:59.630Z,92873.03
2023-03-13T15:27:31.512Z,92867.03
2023-03-13T15:29:58.181Z,92864.00
2023-03-13T15:32:32.813Z,92859.38
2023-03-13T15:35:01.930Z,92854.31
2023-03-13T15:37:30.206Z,92849.25
2023-03-13T15:39:58.192Z,92832.97
2023-03-13T15:42:25.009Z,92823.72
2023-03-13T15:44:51.652Z,92807.84
2023-03-13T15:47:20.624Z,92804.72
2023-03-13T15:49:47.846Z,92805.78
2023-03-13T15:52:18.924Z,92801.50
2023-03-13T15:54:46.769Z,92796.19
2023-03-13T15:57:16.067Z,92796.56
2023-03-13T15:59:44.165Z,92788.06
2023-03-13T16:02:16.375Z,92793.91
2023-03-13T16:04:44.060Z,92789.31
2023-03-13T16:07:12.512Z,92782.13
2023-03-13T16:09:40.380Z,92773.00
2023-03-13T16:12:07.615Z,92768.03
2023-03-13T16:14:34.876Z,92768.84
2023-03-13T16:17:02.914Z,92754.97
2023-03-13T16:19:30.798Z,92749.94
2023-03-13T16:21:57.470Z,92755.38
2023-03-13T16:24:24.187Z,92742.69
2023-03-13T16:26:50.926Z,92744.97
2023-03-13T16:29:17.572Z,92735.38
2023-03-13T16:31:44.230Z,92727.72
2023-03-13T16:34:10.937Z,92735.91
2023-03-13T16:36:37.863Z,92726.38
2023-03-13T16:39:09.105Z,92727.94
2023-03-13T16:41:35.862Z,92726.03
2023-03-13T16:44:02.965Z,92731.88
2023-03-13T16:46:37.689Z,92728.09
2023-03-13T16:49:05.078Z,92731.19
2023-03-13T16:51:32.365Z,92726.59
2023-03-13T16:54:00.541Z,92724.31
2023-03-13T16:56:33.733Z,92726.72
2023-03-13T16:59:03.096Z,92721.69
2023-03-13T17:01:30.451Z,92713.97
2023-03-13T17:03:58.776Z,92704.34
2023-03-13T17:06:28.675Z,92704.00
2023-03-13T17:08:56.401Z,92705.94
2023-03-13T17:11:23.638Z,92693.97
2023-03-13T17:13:52.298Z,92694.41
2023-03-13T17:16:25.039Z,92690.63
2023-03-13T17:18:53.790Z,92694.13
2023-03-13T17:21:23.816Z,92690.69
2023-03-13T17:23:51.282Z,92672.97
2023-03-13T17:26:21.628Z,92679.94
2023-03-13T17:28:49.916Z,92673.00
2023-03-13T17:31:17.532Z,92666.50
2023-03-13T17:33:44.976Z,92667.66
2023-03-13T17:36:16.051Z,92680.03
2023-03-13T17:38:43.429Z,92669.69
2023-03-13T17:41:13.153Z,92655.03
2023-03-13T17:43:40.532Z,92638.50
2023-03-13T17:46:23.571Z,92638.88
2023-03-13T17:48:52.911Z,92633.91
2023-03-13T17:51:25.393Z,92643.19
2023-03-13T17:53:53.371Z,92636.66
2023-03-13T17:56:29.921Z,92625.91
2023-03-13T17:58:59.016Z,92637.06
2023-03-13T18:01:28.958Z,92615.88
2023-03-13T18:03:55.899Z,92608.53
2023-03-13T18:06:33.552Z,92605.06
2023-03-13T18:09:02.972Z,92596.59
2023-03-13T18:11:29.673Z,92592.38
2023-03-13T18:13:56.468Z,92584.69
2023-03-13T18:16:27.314Z,92592.44
2023-03-13T18:18:54.509Z,92579.75
2023-03-13T18:21:22.987Z,92572.84
2023-03-13T18:23:50.049Z,92568.63
2023-03-13T18:26:20.430Z,92553.25
2023-03-13T18:28:47.223Z,92547.53
2023-03-13T18:31:13.909Z,92536.78
2023-03-13T18:33:41.788Z,92539.09
2023-03-13T18:36:20.324Z,92546.03
2023-03-13T18:38:48.922Z,92548.72
2023-03-13T18:41:16.353Z,92543.72
2023-03-13T18:43:44.046Z,92537.94
2023-03-13T18:46:23.511Z,92539.09
2023-03-13T18:48:51.251Z,92518.69
2023-03-13T18:51:19.853Z,92523.34
2023-03-13T18:53:47.195Z,92516.06
2023-03-13T18:56:34.492Z,92508.00
2023-03-13T18:59:01.232Z,92498.03
2023-03-13T19:01:30.767Z,92499.94
2023-03-13T19:04:00.072Z,92501.13
2023-03-13T19:06:32.853Z,92477.28
2023-03-13T19:09:00.496Z,92498.84
2023-03-13T19:11:29.635Z,92489.63
2023-03-13T19:13:57.214Z,92488.06
2023-03-13T19:16:49.870Z,92475.31
2023-03-13T19:19:21.611Z,92505.38
2023-03-13T19:21:49.455Z,92511.53
2023-03-13T19:24:16.457Z,92523.03
2023-03-13T19:26:46.681Z,92538.03
2023-03-13T19:29:21.104Z,92524.91
2023-03-13T19:31:48.131Z,92520.97
2023-03-13T19:34:17.307Z,92547.19
2023-03-13T19:36:47.172Z,92623.88
2023-03-13T19:39:16.545Z,92601.25
2023-03-13T19:41:43.606Z,92577.91
2023-03-13T19:44:10.327Z,92554.06
2023-03-13T19:46:43.188Z,92570.56
2023-03-13T19:49:12.682Z,92585.97
2023-03-13T19:51:39.461Z,92565.22
2023-03-13T19:54:06.453Z,92576.00
2023-03-13T19:56:33.681Z,92569.09
2023-03-13T19:59:21.224Z,92562.94
2023-03-13T20:01:48.182Z,92556.06
2023-03-13T20:04:15.474Z,92546.06
2023-03-13T20:06:43.587Z,92544.88
2023-03-13T20:09:14.768Z,92536.03
2023-03-13T20:11:42.343Z,92530.66
2023-03-13T20:14:09.885Z,92534.91
2023-03-13T20:16:37.784Z,92545.66
2023-03-13T20:19:04.650Z,92558.31
2023-03-13T20:21:33.934Z,92559.88
2023-03-13T20:24:01.352Z,92551.41
2023-03-13T20:26:29.371Z,92568.28
2023-03-13T20:28:56.882Z,92565.94
2023-03-13T20:31:29.071Z,92585.47
2023-03-13T20:33:57.247Z,92583.19
2023-03-13T20:36:24.660Z,92592.00
2023-03-13T20:38:52.214Z,92672.97
2023-03-13T20:41:25.021Z,92753.97
2023-03-13T20:43:52.647Z,92746.94
2023-03-13T20:46:19.952Z,92793.19
2023-03-13T20:48:46.830Z,92789.91
2023-03-13T20:51:13.585Z,92802.41
2023-03-13T20:53:42.085Z,92790.34
2023-03-13T20:56:10.724Z,92804.63
2023-03-13T20:58:37.597Z,92834.75
2023-03-13T21:01:05.513Z,92843.56
2023-03-13T21:03:35.521Z,92838.88
2023-03-13T21:06:10.998Z,92835.44
2023-03-13T21:08:38.917Z,92840.34
2023-03-13T21:11:20.684Z,92853.38
2023-03-13T21:13:47.832Z,92841.00
2023-03-13T21:16:15.676Z,92843.72
2023-03-13T21:18:42.817Z,92844.81
2023-03-13T21:21:13.326Z,92850.13
2023-03-13T21:23:40.088Z,92862.25
2023-03-13T21:26:07.107Z,92889.09
2023-03-13T21:28:33.797Z,92904.50
2023-03-13T21:31:08.330Z,92929.66
2023-03-13T21:33:35.177Z,92927.72
2023-03-13T21:36:02.039Z,92913.06
2023-03-13T21:38:28.832Z,92925.78
2023-03-13T21:40:55.502Z,92926.34
2023-03-13T21:43:23.845Z,92931.38
2023-03-13T21:45:50.556Z,92954.56
2023-03-13T21:48:17.231Z,92956.81
2023-03-13T21:50:43.873Z,92931.13
2023-03-13T21:53:10.767Z,92917.00
2023-03-13T21:55:39.946Z,92887.53
2023-03-13T21:58:06.929Z,92872.28
2023-03-13T22:00:34.036Z,92863.22
2023-03-13T22:03:01.021Z,92849.16
2023-03-13T22:05:27.773Z,92838.88
2023-03-13T22:07:55.948Z,92823.28
2023-03-13T22:10:22.728Z,92815.88
2023-03-13T22:12:49.453Z,92815.19
2023-03-13T22:15:16.106Z,92796.56
2023-03-13T22:17:42.884Z,92767.16
2023-03-13T22:20:10.409Z,92764.25
2023-03-13T22:22:37.143Z,92770.97
2023-03-13T22:25:04.541Z,92792.59
2023-03-13T22:27:31.210Z,92790.28
2023-03-13T22:29:57.906Z,92793.59
2023-03-13T22:32:25.893Z,92784.06
2023-03-13T22:34:52.680Z,92759.63
2023-03-13T22:37:21.826Z,92755.19
2023-03-13T22:39:50.163Z,92743.81
2023-03-13T22:42:16.920Z,92724.34
2023-03-13T22:44:43.609Z,92725.53
2023-03-13T22:47:10.290Z,92750.44
2023-03-13T22:49:36.889Z,92717.94
2023-03-13T22:52:04.030Z,92680.34
2023-03-13T22:54:30.924Z,92655.97
2023-03-13T22:56:57.812Z,92677.44
2023-03-13T22:59:24.666Z,92686.34
2023-03-13T23:01:51.344Z,92719.25
2023-03-13T23:04:18.078Z,92743.22
2023-03-13T23:06:44.909Z,92756.19
2023-03-13T23:09:11.724Z,92743.75
2023-03-13T23:11:38.488Z,92736.25
2023-03-13T23:14:05.188Z,92724.03
2023-03-13T23:16:32.084Z,92731.63
2023-03-13T23:18:58.775Z,92732.84
2023-03-13T23:21:25.460Z,92754.22
2023-03-13T23:23:54.119Z,92755.28
2023-03-13T23:26:20.906Z,92762.38
2023-03-13T23:28:47.753Z,92758.44
2023-03-13T23:31:17.114Z,92769.09
2023-03-13T23:33:44.637Z,92769.88
2023-03-13T23:36:14.881Z,92779.78
2023-03-13T23:38:41.738Z,92791.09
2023-03-13T23:41:10.808Z,92805.50
2023-03-13T23:43:37.853Z,92811.53
2023-03-13T23:46:05.226Z,92839.75
2023-03-13T23:48:32.268Z,92864.66
2023-03-13T23:50:59.062Z,92848.53
2023-03-13T23:53:25.724Z,92871.97
2023-03-13T23:55:58.815Z,92883.66
2023-03-13T23:58:25.724Z,92875.41
