createdAt,value
2022-11-07T00:09:13.755Z,100
2022-11-07T00:19:13.763Z,100
2022-11-07T00:29:13.790Z,100
2022-11-07T00:39:13.777Z,100
2022-11-07T00:49:13.820Z,100
2022-11-07T00:59:13.777Z,100
2022-11-07T01:09:13.838Z,100
2022-11-07T01:19:13.766Z,100
2022-11-07T01:29:13.811Z,100
2022-11-07T01:39:13.800Z,100
2022-11-07T01:49:13.827Z,100
2022-11-07T01:59:13.790Z,100
2022-11-07T02:09:13.829Z,100
2022-11-07T02:19:13.787Z,100
2022-11-07T02:29:13.810Z,100
2022-11-07T02:39:13.810Z,100
2022-11-07T02:49:13.834Z,100
2022-11-07T02:59:13.804Z,100
2022-11-07T03:09:13.825Z,100
2022-11-07T03:19:13.823Z,100
2022-11-07T03:29:13.836Z,100
2022-11-07T03:39:13.824Z,100
2022-11-07T03:49:13.805Z,100
2022-11-07T03:59:13.819Z,100
2022-11-07T04:09:13.952Z,100
2022-11-07T04:19:13.807Z,100
2022-11-07T04:29:13.820Z,100
2022-11-07T04:39:13.823Z,100
2022-11-07T04:49:13.879Z,100
2022-11-07T04:59:13.841Z,100
2022-11-07T05:09:13.860Z,100
2022-11-07T05:19:13.839Z,100
2022-11-07T05:29:13.857Z,100
2022-11-07T05:39:13.848Z,100
2022-11-07T05:49:13.852Z,100
2022-11-07T05:59:13.877Z,100
2022-11-07T06:09:13.875Z,100
2022-11-07T06:19:13.878Z,100
2022-11-07T06:29:13.875Z,100
2022-11-07T06:39:13.874Z,100
2022-11-07T06:49:13.970Z,100
2022-11-07T06:59:13.866Z,100
2022-11-07T07:09:13.993Z,100
2022-11-07T07:19:13.895Z,100
2022-11-07T07:29:14.018Z,100
2022-11-07T07:39:13.896Z,100
2022-11-07T07:49:14.006Z,100
2022-11-07T07:59:13.856Z,100
2022-11-07T08:09:14.017Z,100
2022-11-07T08:19:13.873Z,100
2022-11-07T08:29:13.972Z,100
2022-11-07T08:39:13.887Z,100
2022-11-07T08:49:13.955Z,100
2022-11-07T08:59:13.874Z,100
2022-11-07T09:09:16.587Z,100
2022-11-07T09:19:13.874Z,96
2022-11-07T09:29:13.865Z,92
2022-11-07T09:39:13.875Z,89
2022-11-07T09:49:13.905Z,95
2022-11-07T09:59:14.441Z,84
2022-11-07T10:09:13.868Z,76
2022-11-07T10:19:13.827Z,71
2022-11-07T10:29:13.879Z,65
2022-11-07T10:39:13.820Z,60
2022-11-07T10:49:13.851Z,57
2022-11-07T10:59:13.810Z,57
2022-11-07T11:09:13.849Z,55
2022-11-07T11:19:13.808Z,58
2022-11-07T11:29:13.895Z,62
2022-11-07T11:39:13.783Z,62
2022-11-07T11:49:13.860Z,63
2022-11-07T11:59:13.776Z,65
2022-11-07T12:09:15.456Z,63
2022-11-07T12:19:13.788Z,63
2022-11-07T12:29:13.786Z,64
2022-11-07T12:39:13.752Z,60
2022-11-07T12:49:13.797Z,62
2022-11-07T12:59:13.756Z,62
2022-11-07T13:09:13.772Z,64
2022-11-07T13:19:13.716Z,64
2022-11-07T13:29:13.769Z,64
2022-11-07T13:39:13.735Z,63
2022-11-07T13:49:13.755Z,63
2022-11-07T13:59:13.705Z,60
2022-11-07T14:09:13.725Z,59
2022-11-07T14:19:13.701Z,63
2022-11-07T14:29:13.741Z,65
2022-11-07T14:39:15.693Z,66
2022-11-07T14:49:13.755Z,68
2022-11-07T14:59:13.683Z,71
2022-11-07T15:09:13.687Z,93
2022-11-07T15:19:13.675Z,100
2022-11-07T15:29:13.670Z,100
2022-11-07T15:39:13.661Z,100
2022-11-07T15:49:13.673Z,100
2022-11-07T15:59:13.642Z,100
2022-11-07T16:09:13.733Z,100
2022-11-07T16:19:13.634Z,100
2022-11-07T16:29:13.677Z,100
2022-11-07T16:39:13.655Z,100
2022-11-07T16:49:13.641Z,100
2022-11-07T16:59:13.635Z,100
2022-11-07T17:09:13.820Z,100
2022-11-07T17:19:13.627Z,100
2022-11-07T17:29:13.673Z,100
2022-11-07T17:39:13.654Z,100
2022-11-07T17:49:13.667Z,100
2022-11-07T17:59:13.625Z,100
2022-11-07T18:09:13.654Z,100
2022-11-07T18:19:13.630Z,100
2022-11-07T18:29:13.676Z,100
2022-11-07T18:39:13.630Z,100
2022-11-07T18:49:13.639Z,100
2022-11-07T18:59:13.610Z,100
2022-11-07T19:09:13.685Z,100
2022-11-07T19:19:13.603Z,100
2022-11-07T19:29:13.661Z,100
2022-11-07T19:39:13.611Z,100
2022-11-07T19:49:13.657Z,100
2022-11-07T19:59:13.605Z,100
2022-11-07T20:09:13.660Z,100
2022-11-07T20:19:13.632Z,100
2022-11-07T20:29:13.647Z,100
2022-11-07T20:39:13.666Z,100
2022-11-07T20:49:13.667Z,100
2022-11-07T20:59:13.668Z,100
2022-11-07T21:09:13.693Z,100
2022-11-07T21:19:13.693Z,100
2022-11-07T21:29:13.685Z,100
2022-11-07T21:39:13.685Z,100
2022-11-07T21:49:13.673Z,100
2022-11-07T21:59:13.664Z,100
2022-11-07T22:09:13.681Z,100
2022-11-07T22:19:13.684Z,100
2022-11-07T22:29:13.748Z,100
2022-11-07T22:39:13.692Z,100
2022-11-07T22:49:13.682Z,100
2022-11-07T22:59:13.671Z,100
2022-11-07T23:09:13.695Z,100
2022-11-07T23:19:13.680Z,100
2022-11-07T23:29:13.726Z,100
2022-11-07T23:39:13.811Z,100
2022-11-07T23:49:14.808Z,100
2022-11-07T23:59:13.706Z,100
