createdAt,value
2023-05-11T00:00:03.450Z,3.80
2023-05-11T00:02:53.012Z,4.00
2023-05-11T00:05:20.274Z,3.83
2023-05-11T00:07:47.579Z,3.47
2023-05-11T00:10:14.730Z,4.20
2023-05-11T00:12:42.288Z,4.03
2023-05-11T00:15:09.784Z,4.03
2023-05-11T00:17:37.127Z,3.87
2023-05-11T00:20:04.617Z,3.73
2023-05-11T00:22:31.958Z,3.83
2023-05-11T00:24:59.031Z,4.17
2023-05-11T00:27:26.490Z,3.53
2023-05-11T00:29:53.615Z,3.60
2023-05-11T00:32:21.249Z,3.57
2023-05-11T00:34:48.350Z,3.60
2023-05-11T00:37:15.672Z,3.80
2023-05-11T00:39:42.828Z,3.63
2023-05-11T00:42:11.442Z,3.90
2023-05-11T00:44:38.586Z,3.90
2023-05-11T00:47:06.348Z,4.57
2023-05-11T00:49:33.682Z,3.97
2023-05-11T00:52:03.133Z,3.60
2023-05-11T00:54:31.701Z,3.90
2023-05-11T00:56:59.665Z,4.10
2023-05-11T00:59:27.530Z,3.53
2023-05-11T01:01:55.167Z,3.90
2023-05-11T01:04:22.436Z,3.60
2023-05-11T01:07:16.963Z,4.37
2023-05-11T01:09:55.768Z,4.20
2023-05-11T01:12:50.935Z,3.40
2023-05-11T01:15:44.665Z,4.33
2023-05-11T01:18:30.236Z,4.37
2023-05-11T01:21:02.891Z,4.40
2023-05-11T01:23:59.507Z,4.10
2023-05-11T01:26:37.431Z,4.83
2023-05-11T01:29:42.346Z,3.93
2023-05-11T01:32:22.211Z,4.10
2023-05-11T01:34:54.460Z,4.13
2023-05-11T01:37:23.671Z,4.47
2023-05-11T01:39:58.956Z,3.97
2023-05-11T01:42:32.199Z,3.97
2023-05-11T01:45:01.998Z,4.47
2023-05-11T01:47:31.766Z,4.37
2023-05-11T01:50:01.688Z,4.37
2023-05-11T01:52:30.755Z,4.40
2023-05-11T01:55:00.819Z,3.67
2023-05-11T01:57:29.099Z,4.17
2023-05-11T01:59:57.838Z,4.20
2023-05-11T02:02:27.866Z,4.13
2023-05-11T02:04:57.236Z,4.37
2023-05-11T02:07:25.681Z,4.73
2023-05-11T02:09:54.566Z,4.67
2023-05-11T02:12:23.597Z,5.17
2023-05-11T02:14:52.577Z,5.17
2023-05-11T02:17:22.341Z,4.50
2023-05-11T02:19:51.299Z,4.93
2023-05-11T02:22:20.692Z,5.27
2023-05-11T02:24:49.068Z,4.97
2023-05-11T02:27:16.306Z,5.57
2023-05-11T02:29:43.824Z,4.90
2023-05-11T02:32:17.676Z,5.10
2023-05-11T02:34:52.239Z,5.00
2023-05-11T02:37:25.673Z,5.80
2023-05-11T02:40:00.052Z,5.60
2023-05-11T02:42:29.127Z,5.10
2023-05-11T02:45:07.461Z,5.33
2023-05-11T02:47:45.534Z,6.30
2023-05-11T02:50:19.052Z,5.60
2023-05-11T02:52:48.788Z,5.27
2023-05-11T02:55:18.227Z,5.80
2023-05-11T02:57:46.609Z,4.97
2023-05-11T03:00:14.841Z,5.27
2023-05-11T03:02:42.572Z,5.43
2023-05-11T03:05:10.708Z,5.63
2023-05-11T03:07:38.110Z,5.80
2023-05-11T03:10:07.302Z,6.23
2023-05-11T03:12:39.014Z,6.10
2023-05-11T03:15:08.664Z,6.50
2023-05-11T03:17:37.811Z,6.57
2023-05-11T03:20:08.692Z,5.47
2023-05-11T03:22:37.592Z,6.30
2023-05-11T03:25:07.386Z,5.17
2023-05-11T03:27:36.059Z,5.53
2023-05-11T03:30:07.587Z,6.20
2023-05-11T03:32:38.866Z,6.53
2023-05-11T03:35:08.116Z,5.90
2023-05-11T03:37:38.273Z,6.00
2023-05-11T03:40:08.676Z,6.27
2023-05-11T03:42:46.988Z,6.23
2023-05-11T03:45:19.854Z,6.17
2023-05-11T03:47:49.230Z,6.83
2023-05-11T03:50:17.691Z,6.73
2023-05-11T03:52:45.180Z,6.37
2023-05-11T03:55:12.781Z,6.40
2023-05-11T03:57:40.359Z,7.67
2023-05-11T04:00:10.343Z,6.93
2023-05-11T04:02:42.817Z,6.80
2023-05-11T04:05:13.246Z,6.30
2023-05-11T04:07:41.965Z,7.00
2023-05-11T04:10:09.800Z,7.67
2023-05-11T04:12:36.997Z,7.73
2023-05-11T04:15:04.699Z,6.90
2023-05-11T04:17:32.150Z,7.73
2023-05-11T04:19:59.770Z,7.00
2023-05-11T04:22:26.958Z,7.00
2023-05-11T04:24:54.300Z,6.83
2023-05-11T04:27:21.468Z,7.50
2023-05-11T04:29:49.106Z,6.87
2023-05-11T04:32:17.565Z,6.67
2023-05-11T04:34:45.434Z,6.93
2023-05-11T04:37:13.459Z,6.10
2023-05-11T04:39:42.259Z,6.40
2023-05-11T04:42:09.480Z,5.87
2023-05-11T04:44:37.021Z,5.30
2023-05-11T04:47:04.229Z,6.33
2023-05-11T04:49:32.485Z,6.00
2023-05-11T04:51:59.624Z,6.57
2023-05-11T04:54:27.415Z,5.47
2023-05-11T04:56:55.870Z,5.23
2023-05-11T04:59:23.582Z,4.90
2023-05-11T05:01:51.251Z,6.37
2023-05-11T05:04:18.905Z,5.50
2023-05-11T05:06:46.236Z,5.00
2023-05-11T05:09:16.456Z,5.13
2023-05-11T05:11:43.853Z,4.93
2023-05-11T05:14:11.394Z,4.60
2023-05-11T05:16:38.626Z,5.10
2023-05-11T05:19:06.489Z,4.40
2023-05-11T05:21:35.909Z,4.27
2023-05-11T05:24:04.506Z,4.43
2023-05-11T05:26:32.371Z,4.37
2023-05-11T05:29:01.291Z,5.20
2023-05-11T05:31:29.713Z,4.57
2023-05-11T05:33:57.790Z,4.50
2023-05-11T05:36:25.576Z,4.47
2023-05-11T05:38:53.560Z,4.13
2023-05-11T05:41:22.479Z,3.53
2023-05-11T05:43:50.144Z,3.80
2023-05-11T05:46:17.868Z,3.83
2023-05-11T05:48:45.370Z,4.40
2023-05-11T05:51:13.198Z,4.10
2023-05-11T05:53:41.321Z,4.10
2023-05-11T05:56:08.532Z,3.67
2023-05-11T05:58:36.389Z,3.57
2023-05-11T06:01:04.114Z,3.60
2023-05-11T06:03:31.752Z,3.20
2023-05-11T06:05:59.304Z,3.70
2023-05-11T06:08:27.110Z,3.30
2023-05-11T06:10:54.363Z,3.30
2023-05-11T06:13:21.777Z,3.47
2023-05-11T06:15:49.281Z,3.17
2023-05-11T06:18:25.624Z,3.47
2023-05-11T06:20:52.960Z,3.15
2023-05-11T06:23:20.482Z,3.42
2023-05-11T06:25:48.632Z,2.83
2023-05-11T06:28:16.239Z,3.15
2023-05-11T06:30:43.585Z,3.00
2023-05-11T06:33:12.334Z,2.50
2023-05-11T06:35:41.068Z,3.15
2023-05-11T06:38:11.493Z,3.72
2023-05-11T06:40:38.847Z,3.10
2023-05-11T06:43:06.632Z,2.50
2023-05-11T06:45:48.412Z,2.60
2023-05-11T06:48:18.052Z,2.00
2023-05-11T06:50:45.775Z,2.67
2023-05-11T06:53:14.194Z,2.75
2023-05-11T06:55:41.723Z,2.80
2023-05-11T06:58:09.393Z,2.50
2023-05-11T07:00:36.925Z,2.50
2023-05-11T07:03:05.270Z,2.60
2023-05-11T07:05:33.182Z,2.55
2023-05-11T07:08:01.196Z,2.58
2023-05-11T07:10:28.907Z,2.45
2023-05-11T07:12:56.759Z,2.83
2023-05-11T07:15:24.511Z,2.80
2023-05-11T07:17:52.766Z,2.42
2023-05-11T07:20:21.079Z,3.20
2023-05-11T07:22:49.113Z,2.53
2023-05-11T07:25:16.746Z,2.45
2023-05-11T07:27:44.635Z,2.80
2023-05-11T07:30:12.151Z,2.65
2023-05-11T07:32:40.268Z,1.90
2023-05-11T07:35:08.102Z,2.00
2023-05-11T07:37:36.009Z,2.75
2023-05-11T07:40:04.853Z,2.08
2023-05-11T07:42:33.096Z,2.30
2023-05-11T07:45:00.370Z,2.35
2023-05-11T07:47:27.865Z,2.53
2023-05-11T07:49:55.166Z,2.30
2023-05-11T07:52:22.783Z,2.65
2023-05-11T07:54:51.200Z,2.45
2023-05-11T07:57:19.839Z,2.50
2023-05-11T07:59:47.093Z,2.45
2023-05-11T08:02:14.651Z,2.15
2023-05-11T08:04:42.426Z,2.20
2023-05-11T08:07:10.306Z,3.13
2023-05-11T08:09:37.928Z,2.25
2023-05-11T08:12:05.891Z,2.00
2023-05-11T08:14:33.532Z,2.30
2023-05-11T08:17:01.566Z,2.42
2023-05-11T08:19:29.172Z,2.20
2023-05-11T08:21:57.062Z,1.90
2023-05-11T08:24:24.272Z,3.10
2023-05-11T08:26:52.120Z,2.33
2023-05-11T08:29:21.051Z,2.42
2023-05-11T08:31:51.336Z,6.20
2023-05-11T08:34:20.175Z,3.53
2023-05-11T08:36:47.951Z,2.17
2023-05-11T08:39:21.542Z,2.28
2023-05-11T08:42:03.987Z,1.83
2023-05-11T08:44:34.977Z,2.70
2023-05-11T08:47:21.275Z,2.97
2023-05-11T08:49:50.184Z,3.42
2023-05-11T08:52:18.782Z,2.67
2023-05-11T08:54:46.883Z,1.90
2023-05-11T08:57:14.886Z,2.20
2023-05-11T08:59:44.991Z,2.20
2023-05-11T09:02:18.048Z,2.13
2023-05-11T09:04:48.630Z,1.83
2023-05-11T09:07:18.480Z,1.90
2023-05-11T09:09:47.644Z,1.92
2023-05-11T09:12:16.420Z,2.28
2023-05-11T09:14:43.971Z,2.13
2023-05-11T09:17:11.874Z,1.90
2023-05-11T09:20:05.724Z,2.47
2023-05-11T09:22:45.098Z,1.80
2023-05-11T09:25:14.009Z,2.10
2023-05-11T09:27:43.284Z,1.80
2023-05-11T09:32:51.875Z,1.83
2023-05-11T09:35:28.865Z,2.00
2023-05-11T09:38:05.662Z,1.73
2023-05-11T09:40:35.610Z,1.60
2023-05-11T09:43:15.443Z,2.65
2023-05-11T09:45:45.093Z,1.92
2023-05-11T09:48:21.862Z,1.83
2023-05-11T09:50:51.163Z,1.77
2023-05-11T09:53:18.978Z,2.13
2023-05-11T09:55:53.783Z,2.72
2023-05-11T09:58:22.134Z,1.95
2023-05-11T10:00:56.255Z,2.05
2023-05-11T10:03:25.877Z,1.95
2023-05-11T10:06:01.057Z,1.50
2023-05-11T10:08:34.714Z,1.83
2023-05-11T10:11:03.151Z,1.67
2023-05-11T10:13:32.957Z,2.05
2023-05-11T10:16:04.673Z,1.77
2023-05-11T10:18:32.897Z,2.03
2023-05-11T10:21:03.637Z,1.80
2023-05-11T10:23:33.866Z,2.05
2023-05-11T10:26:01.857Z,1.88
2023-05-11T10:28:31.126Z,2.50
2023-05-11T10:30:59.387Z,1.40
2023-05-11T10:33:27.137Z,1.80
2023-05-11T10:35:55.065Z,1.58
2023-05-11T10:38:24.255Z,1.90
2023-05-11T10:40:52.866Z,1.40
2023-05-11T10:44:07.334Z,1.42
2023-05-11T10:47:06.744Z,1.60
2023-05-11T10:49:52.299Z,1.73
2023-05-11T10:52:26.798Z,1.63
2023-05-11T10:55:06.181Z,1.77
2023-05-11T10:57:51.787Z,1.48
2023-05-11T11:00:20.016Z,1.90
2023-05-11T11:02:48.920Z,1.60
2023-05-11T11:05:33.479Z,2.08
2023-05-11T11:08:05.402Z,1.65
2023-05-11T11:10:38.758Z,1.83
2023-05-11T11:13:08.860Z,2.10
2023-05-11T11:15:56.740Z,1.27
2023-05-11T11:18:26.304Z,1.40
2023-05-11T11:20:56.211Z,2.47
2023-05-11T11:23:45.217Z,1.55
2023-05-11T11:26:15.828Z,1.55
2023-05-11T11:28:57.278Z,1.67
2023-05-11T11:31:27.669Z,1.80
2023-05-11T11:33:59.415Z,1.65
2023-05-11T11:36:55.111Z,2.38
2023-05-11T11:39:23.161Z,1.42
2023-05-11T11:42:04.358Z,1.35
2023-05-11T11:44:32.635Z,1.55
2023-05-11T11:47:12.527Z,1.45
2023-05-11T11:49:43.435Z,1.70
2023-05-11T11:52:32.119Z,1.85
2023-05-11T11:55:00.872Z,1.88
2023-05-11T11:57:34.409Z,1.88
2023-05-11T12:00:01.959Z,1.35
2023-05-11T12:02:46.290Z,1.65
2023-05-11T12:05:19.305Z,1.50
2023-05-11T12:07:52.294Z,1.75
2023-05-11T12:10:22.497Z,1.77
2023-05-11T12:12:55.013Z,1.67
2023-05-11T12:15:30.564Z,1.90
2023-05-11T12:17:59.390Z,1.80
2023-05-11T12:20:27.222Z,1.27
2023-05-11T12:22:55.969Z,3.47
2023-05-11T12:25:23.614Z,1.98
2023-05-11T12:27:52.323Z,1.25
2023-05-11T12:30:23.830Z,1.92
2023-05-11T12:32:56.687Z,2.22
2023-05-11T12:35:32.436Z,1.65
2023-05-11T12:38:05.038Z,1.63
2023-05-11T12:40:32.481Z,1.80
2023-05-11T12:43:01.024Z,1.52
2023-05-11T12:45:29.381Z,10.05
2023-05-11T12:47:58.527Z,1.88
2023-05-11T12:50:25.804Z,1.77
2023-05-11T12:52:53.260Z,1.98
2023-05-11T12:55:31.243Z,1.40
2023-05-11T12:58:16.272Z,1.60
2023-05-11T13:00:58.110Z,1.98
2023-05-11T13:03:34.416Z,1.80
2023-05-11T13:06:05.158Z,1.73
2023-05-11T13:08:32.709Z,1.80
2023-05-11T13:11:28.698Z,1.98
2023-05-11T13:13:57.236Z,1.90
2023-05-11T13:16:32.315Z,3.45
2023-05-11T13:19:04.868Z,2.05
2023-05-11T13:21:33.650Z,1.67
2023-05-11T13:24:04.086Z,1.60
2023-05-11T13:26:32.090Z,2.03
2023-05-11T13:29:10.177Z,2.13
2023-05-11T13:31:50.267Z,2.38
2023-05-11T13:34:19.581Z,1.95
2023-05-11T13:36:47.530Z,3.28
2023-05-11T13:39:15.508Z,2.60
2023-05-11T13:41:42.765Z,4.53
2023-05-11T13:44:10.600Z,1.92
2023-05-11T13:46:37.886Z,2.20
2023-05-11T13:49:06.426Z,1.85
2023-05-11T13:51:34.275Z,1.88
2023-05-11T13:54:02.756Z,1.67
2023-05-11T13:56:30.274Z,2.85
2023-05-11T13:58:59.841Z,1.60
2023-05-11T14:01:27.691Z,1.92
2023-05-11T14:03:56.695Z,1.73
2023-05-11T14:06:25.290Z,5.18
2023-05-11T14:08:53.522Z,2.10
2023-05-11T14:11:23.098Z,2.85
2023-05-11T14:13:53.938Z,1.35
2023-05-11T14:16:22.083Z,1.85
2023-05-11T14:18:50.816Z,1.80
2023-05-11T14:21:18.687Z,1.67
2023-05-11T14:24:02.035Z,1.40
2023-05-11T14:26:33.918Z,1.88
2023-05-11T14:29:01.182Z,1.88
2023-05-11T14:31:29.132Z,1.77
2023-05-11T14:33:56.790Z,2.05
2023-05-11T14:36:24.767Z,1.70
2023-05-11T14:38:52.080Z,1.70
2023-05-11T14:41:19.954Z,2.67
2023-05-11T14:43:49.348Z,2.20
2023-05-11T14:46:17.261Z,1.85
2023-05-11T14:48:44.768Z,1.90
2023-05-11T14:51:12.447Z,1.58
2023-05-11T14:53:39.981Z,1.92
2023-05-11T14:56:07.838Z,1.95
2023-05-11T14:58:36.058Z,1.42
2023-05-11T15:01:05.000Z,1.70
2023-05-11T15:03:32.455Z,1.95
2023-05-11T15:06:00.354Z,1.80
2023-05-11T15:08:30.591Z,1.90
2023-05-11T15:10:59.579Z,1.92
2023-05-11T15:13:27.166Z,2.00
2023-05-11T15:15:54.723Z,2.30
2023-05-11T15:18:22.228Z,1.50
2023-05-11T15:20:49.845Z,1.70
2023-05-11T15:23:17.483Z,1.90
2023-05-11T15:25:45.513Z,1.90
2023-05-11T15:28:13.142Z,2.13
2023-05-11T15:30:41.834Z,2.28
2023-05-11T15:33:10.337Z,2.10
2023-05-11T15:35:38.383Z,2.88
2023-05-11T15:38:06.338Z,2.42
2023-05-11T15:40:34.318Z,2.22
2023-05-11T15:43:01.563Z,1.80
2023-05-11T15:45:29.823Z,2.83
2023-05-11T15:47:58.291Z,3.42
2023-05-11T15:50:25.828Z,2.15
2023-05-11T15:52:53.282Z,2.45
2023-05-11T15:55:21.197Z,2.13
2023-05-11T15:57:48.576Z,2.67
2023-05-11T16:00:16.866Z,2.28
2023-05-11T16:02:45.925Z,1.80
2023-05-11T16:05:13.614Z,2.35
2023-05-11T16:07:40.895Z,2.42
2023-05-11T16:10:08.936Z,2.72
2023-05-11T16:12:36.296Z,2.00
2023-05-11T16:15:04.285Z,2.55
2023-05-11T16:17:31.852Z,1.95
2023-05-11T16:20:00.504Z,2.38
2023-05-11T16:22:28.259Z,2.42
2023-05-11T16:24:55.922Z,2.33
2023-05-11T16:27:23.722Z,2.75
2023-05-11T16:29:52.521Z,2.10
2023-05-11T16:32:20.476Z,2.20
2023-05-11T16:34:48.407Z,1.80
2023-05-11T16:37:16.054Z,2.13
2023-05-11T16:39:43.654Z,1.83
2023-05-11T16:42:11.198Z,1.90
2023-05-11T16:44:38.710Z,2.33
2023-05-11T16:47:05.963Z,2.38
2023-05-11T16:49:33.799Z,2.17
2023-05-11T16:52:01.432Z,2.00
2023-05-11T16:54:29.286Z,2.30
2023-05-11T16:56:57.057Z,2.03
2023-05-11T16:59:25.000Z,2.15
2023-05-11T17:01:52.595Z,2.25
2023-05-11T17:04:20.903Z,2.03
2023-05-11T17:06:49.097Z,2.05
2023-05-11T17:09:16.664Z,2.00
2023-05-11T17:11:44.444Z,2.63
2023-05-11T17:14:11.974Z,2.63
2023-05-11T17:16:39.642Z,1.52
2023-05-11T17:19:07.924Z,9.10
2023-05-11T17:21:36.027Z,2.03
2023-05-11T17:24:03.619Z,1.98
2023-05-11T17:26:43.310Z,2.42
2023-05-11T17:29:15.890Z,2.78
2023-05-11T17:31:43.708Z,2.17
2023-05-11T17:34:11.403Z,2.17
2023-05-11T17:36:39.287Z,2.60
2023-05-11T17:39:07.148Z,2.50
2023-05-11T17:41:34.713Z,3.13
2023-05-11T17:44:02.106Z,2.53
2023-05-11T17:46:30.198Z,2.65
2023-05-11T17:48:57.872Z,2.40
2023-05-11T17:51:25.589Z,5.05
2023-05-11T17:53:53.039Z,2.40
2023-05-11T17:56:20.654Z,3.67
2023-05-11T17:58:49.446Z,3.00
2023-05-11T18:01:18.065Z,3.78
2023-05-11T18:03:46.465Z,2.55
2023-05-11T18:06:14.872Z,2.97
2023-05-11T18:08:42.805Z,3.50
2023-05-11T18:11:11.299Z,3.08
2023-05-11T18:13:39.030Z,3.97
2023-05-11T18:16:07.519Z,2.95
2023-05-11T18:18:36.191Z,4.50
2023-05-11T18:21:06.766Z,4.88
2023-05-11T18:23:34.597Z,4.30
2023-05-11T18:26:02.305Z,4.47
2023-05-11T18:28:30.031Z,5.22
2023-05-11T18:30:57.700Z,4.80
2023-05-11T18:33:25.463Z,5.15
2023-05-11T18:35:53.866Z,4.75
2023-05-11T18:38:21.771Z,4.68
2023-05-11T18:40:49.871Z,4.80
2023-05-11T18:43:17.538Z,4.47
2023-05-11T18:45:46.476Z,5.80
2023-05-11T18:48:14.634Z,4.38
2023-05-11T18:50:42.976Z,4.45
2023-05-11T18:53:11.044Z,4.40
2023-05-11T18:55:51.972Z,4.85
2023-05-11T18:58:21.805Z,4.95
2023-05-11T19:00:51.617Z,4.68
2023-05-11T19:03:22.360Z,4.68
2023-05-11T19:05:51.897Z,4.90
2023-05-11T19:08:20.850Z,5.25
2023-05-11T19:10:49.725Z,5.70
2023-05-11T19:13:17.689Z,6.20
2023-05-11T19:15:46.049Z,6.23
2023-05-11T19:18:13.632Z,6.05
2023-05-11T19:20:41.582Z,6.13
2023-05-11T19:23:11.627Z,6.97
2023-05-11T19:25:43.271Z,6.40
2023-05-11T19:28:10.630Z,6.77
2023-05-11T19:30:38.643Z,6.83
2023-05-11T19:33:06.215Z,8.37
2023-05-11T19:35:33.833Z,8.67
2023-05-11T19:38:01.302Z,8.80
2023-05-11T19:43:03.528Z,9.63
2023-05-11T19:45:33.345Z,10.73
2023-05-11T19:48:00.898Z,10.37
2023-05-11T19:50:32.361Z,10.73
2023-05-11T19:53:01.237Z,12.47
2023-05-11T19:55:31.824Z,12.60
2023-05-11T19:57:59.637Z,12.23
2023-05-11T20:00:27.752Z,15.80
2023-05-11T20:02:57.467Z,16.87
2023-05-11T20:05:25.586Z,19.33
2023-05-11T20:07:52.956Z,19.40
2023-05-11T20:10:21.148Z,19.20
2023-05-11T20:12:48.977Z,20.43
2023-05-11T20:15:16.753Z,20.53
2023-05-11T20:17:44.270Z,19.87
2023-05-11T20:20:12.397Z,18.40
2023-05-11T20:22:39.769Z,17.23
2023-05-11T20:25:17.034Z,17.03
2023-05-11T20:27:46.070Z,16.23
2023-05-11T20:30:14.309Z,15.03
2023-05-11T20:34:06.637Z,13.40
2023-05-11T20:35:30.051Z,12.77
2023-05-11T20:37:57.349Z,13.03
2023-05-11T20:40:25.719Z,12.53
2023-05-11T20:42:52.985Z,12.30
2023-05-11T20:45:20.689Z,13.30
2023-05-11T20:47:47.973Z,11.67
2023-05-11T20:50:16.026Z,10.07
2023-05-11T20:52:43.524Z,10.17
2023-05-11T20:55:11.187Z,10.03
2023-05-11T20:57:38.411Z,10.33
2023-05-11T21:00:11.034Z,10.13
2023-05-11T21:02:39.651Z,9.27
2023-05-11T21:05:07.765Z,9.07
2023-05-11T21:07:35.023Z,8.53
2023-05-11T21:10:02.918Z,7.70
2023-05-11T21:12:30.181Z,8.47
2023-05-11T21:14:57.602Z,9.50
2023-05-11T21:17:25.263Z,7.80
2023-05-11T21:19:53.173Z,8.10
2023-05-11T21:22:20.733Z,9.13
2023-05-11T21:24:48.643Z,8.57
2023-05-11T21:27:16.172Z,9.07
2023-05-11T21:29:44.067Z,9.47
2023-05-11T21:32:12.007Z,7.47
2023-05-11T21:34:39.873Z,11.23
2023-05-11T21:37:07.535Z,8.63
2023-05-11T21:39:35.499Z,8.67
2023-05-11T21:42:03.122Z,6.53
2023-05-11T21:44:30.921Z,7.13
2023-05-11T21:46:58.635Z,6.20
2023-05-11T21:49:26.492Z,6.57
2023-05-11T21:51:54.105Z,6.63
2023-05-11T21:54:22.577Z,6.13
2023-05-11T21:56:50.624Z,6.17
2023-05-11T21:59:19.844Z,6.57
2023-05-11T22:01:49.313Z,6.00
2023-05-11T22:04:17.259Z,6.93
2023-05-11T22:06:46.047Z,6.10
2023-05-11T22:09:14.126Z,6.43
2023-05-11T22:11:41.867Z,5.83
2023-05-11T22:14:09.981Z,7.03
2023-05-11T22:16:37.723Z,6.37
2023-05-11T22:19:06.163Z,6.07
2023-05-11T22:21:33.935Z,7.00
2023-05-11T22:24:02.288Z,7.30
2023-05-11T22:26:29.365Z,6.53
2023-05-11T22:28:57.214Z,6.73
2023-05-11T22:31:26.937Z,7.37
2023-05-11T22:33:54.759Z,6.80
2023-05-11T22:36:22.429Z,6.23
2023-05-11T22:38:49.845Z,7.33
2023-05-11T22:41:16.985Z,6.73
2023-05-11T22:43:44.413Z,6.70
2023-05-11T22:46:11.669Z,7.23
2023-05-11T22:48:39.715Z,6.03
2023-05-11T22:51:07.038Z,6.23
2023-05-11T22:53:34.465Z,6.70
2023-05-11T22:56:09.261Z,6.83
2023-05-11T22:58:36.983Z,7.40
2023-05-11T23:01:04.160Z,6.80
2023-05-11T23:03:31.668Z,6.87
2023-05-11T23:05:58.900Z,6.60
2023-05-11T23:08:26.790Z,7.53
2023-05-11T23:10:53.940Z,8.37
2023-05-11T23:13:21.494Z,7.87
2023-05-11T23:15:49.398Z,7.30
2023-05-11T23:18:17.025Z,8.27
2023-05-11T23:20:44.217Z,6.57
2023-05-11T23:23:11.607Z,7.73
2023-05-11T23:25:38.676Z,8.00
2023-05-11T23:28:11.518Z,7.33
2023-05-11T23:30:39.025Z,7.40
2023-05-11T23:33:07.105Z,7.77
2023-05-11T23:35:34.407Z,7.47
2023-05-11T23:38:01.783Z,7.67
2023-05-11T23:40:28.937Z,8.20
2023-05-11T23:42:56.356Z,7.47
2023-05-11T23:45:25.531Z,8.60
2023-05-11T23:47:52.890Z,7.60
2023-05-11T23:50:20.462Z,8.23
2023-05-11T23:52:48.019Z,8.53
2023-05-11T23:55:15.140Z,8.07
2023-05-11T23:57:43.771Z,8.00
