createdAt,value
2023-04-08T00:00:52.566Z,0.00
2023-04-08T00:01:52.699Z,0.00
2023-04-08T00:02:52.636Z,0.00
2023-04-08T00:03:52.727Z,0.00
2023-04-08T00:04:52.549Z,0.00
2023-04-08T00:05:52.509Z,0.00
2023-04-08T00:06:52.505Z,0.00
2023-04-08T00:07:52.485Z,0.00
2023-04-08T00:08:52.501Z,0.00
2023-04-08T00:09:52.450Z,0.00
2023-04-08T00:10:52.449Z,0.00
2023-04-08T00:11:52.449Z,0.00
2023-04-08T00:12:52.422Z,0.00
2023-04-08T00:13:52.417Z,0.00
2023-04-08T00:14:52.391Z,0.00
2023-04-08T00:15:52.412Z,0.00
2023-04-08T00:16:52.418Z,0.00
2023-04-08T00:17:52.401Z,0.00
2023-04-08T00:18:52.524Z,0.00
2023-04-08T00:19:52.354Z,0.00
2023-04-08T00:20:52.328Z,0.00
2023-04-08T00:21:52.311Z,0.00
2023-04-08T00:22:52.310Z,0.00
2023-04-08T00:23:52.291Z,0.00
2023-04-08T00:24:52.288Z,0.00
2023-04-08T00:25:52.285Z,0.00
2023-04-08T00:26:52.251Z,0.00
2023-04-08T00:27:52.266Z,0.00
2023-04-08T00:28:52.303Z,0.00
2023-04-08T00:29:52.225Z,0.00
2023-04-08T00:30:52.241Z,0.00
2023-04-08T00:31:52.206Z,0.00
2023-04-08T00:32:52.218Z,0.00
2023-04-08T00:33:52.186Z,0.00
2023-04-08T00:34:52.174Z,0.00
2023-04-08T00:35:52.233Z,0.00
2023-04-08T00:36:52.180Z,0.00
2023-04-08T00:37:52.144Z,0.00
2023-04-08T00:38:52.199Z,0.00
2023-04-08T00:39:52.113Z,0.00
2023-04-08T00:40:52.102Z,0.00
2023-04-08T00:41:52.116Z,0.00
2023-04-08T00:42:52.085Z,0.00
2023-04-08T00:43:52.187Z,0.00
2023-04-08T00:44:52.054Z,0.00
2023-04-08T00:45:52.099Z,0.00
2023-04-08T00:46:52.040Z,0.00
2023-04-08T00:47:52.051Z,0.00
2023-04-08T00:48:52.276Z,0.00
2023-04-08T00:49:52.006Z,0.00
2023-04-08T00:50:51.984Z,0.00
2023-04-08T00:51:52.018Z,0.00
2023-04-08T00:52:51.983Z,0.00
2023-04-08T00:53:51.964Z,0.00
2023-04-08T00:54:51.948Z,0.00
2023-04-08T00:55:51.935Z,0.00
2023-04-08T00:56:51.930Z,0.00
2023-04-08T00:57:51.922Z,0.00
2023-04-08T00:58:52.087Z,0.00
2023-04-08T00:59:51.923Z,0.00
2023-04-08T01:00:51.885Z,0.00
2023-04-08T01:01:51.924Z,0.00
2023-04-08T01:02:51.929Z,0.00
2023-04-08T01:03:51.958Z,0.00
2023-04-08T01:04:51.837Z,0.00
2023-04-08T01:05:51.839Z,0.00
2023-04-08T01:06:51.833Z,0.00
2023-04-08T01:07:51.818Z,0.00
2023-04-08T01:08:52.072Z,0.00
2023-04-08T01:09:51.780Z,0.00
2023-04-08T01:10:51.772Z,0.00
2023-04-08T01:11:51.790Z,0.00
2023-04-08T01:12:51.750Z,0.00
2023-04-08T01:13:51.734Z,0.00
2023-04-08T01:14:51.735Z,0.00
2023-04-08T01:15:51.778Z,0.00
2023-04-08T01:16:51.699Z,0.00
2023-04-08T01:17:51.727Z,0.00
2023-04-08T01:18:51.886Z,0.00
2023-04-08T01:19:51.673Z,0.00
2023-04-08T01:20:51.672Z,0.00
2023-04-08T01:21:51.654Z,0.00
2023-04-08T01:22:51.625Z,0.00
2023-04-08T01:23:51.628Z,0.00
2023-04-08T01:24:51.605Z,0.00
2023-04-08T01:25:51.601Z,0.00
2023-04-08T01:26:51.598Z,0.00
2023-04-08T01:27:51.608Z,0.00
2023-04-08T01:28:51.694Z,0.00
2023-04-08T01:29:51.554Z,0.00
2023-04-08T01:30:51.566Z,0.00
2023-04-08T01:31:51.559Z,0.00
2023-04-08T01:32:51.580Z,0.00
2023-04-08T01:33:51.514Z,0.00
2023-04-08T01:34:51.505Z,0.00
2023-04-08T01:35:51.512Z,0.00
2023-04-08T01:36:51.480Z,0.00
2023-04-08T01:37:51.483Z,0.00
2023-04-08T01:38:51.614Z,0.00
2023-04-08T01:39:51.441Z,0.00
2023-04-08T01:40:51.430Z,0.00
2023-04-08T01:41:51.432Z,0.00
2023-04-08T01:42:51.418Z,0.00
2023-04-08T01:43:51.401Z,0.00
2023-04-08T01:44:51.391Z,0.00
2023-04-08T01:45:51.377Z,0.00
2023-04-08T01:46:51.405Z,0.00
2023-04-08T01:47:51.430Z,0.00
2023-04-08T01:48:51.732Z,0.00
2023-04-08T01:49:51.338Z,0.00
2023-04-08T01:50:51.326Z,0.00
2023-04-08T01:51:51.321Z,0.00
2023-04-08T01:52:51.297Z,0.00
2023-04-08T01:53:51.291Z,0.00
2023-04-08T01:54:51.283Z,0.00
2023-04-08T01:55:51.283Z,0.00
2023-04-08T01:56:51.272Z,0.00
2023-04-08T01:57:51.252Z,0.00
2023-04-08T01:58:51.456Z,0.00
2023-04-08T01:59:51.224Z,0.00
2023-04-08T02:00:51.212Z,0.00
2023-04-08T02:01:51.298Z,0.00
2023-04-08T02:02:51.457Z,0.00
2023-04-08T02:03:51.321Z,0.00
2023-04-08T02:04:51.189Z,0.00
2023-04-08T02:05:51.159Z,0.00
2023-04-08T02:06:51.149Z,0.00
2023-04-08T02:07:51.146Z,0.00
2023-04-08T02:08:51.380Z,0.00
2023-04-08T02:09:51.131Z,0.00
2023-04-08T02:10:51.102Z,0.00
2023-04-08T02:11:51.091Z,0.00
2023-04-08T02:12:51.094Z,0.00
2023-04-08T02:13:51.081Z,0.00
2023-04-08T02:14:51.114Z,0.00
2023-04-08T02:15:51.095Z,0.00
2023-04-08T02:16:51.069Z,0.00
2023-04-08T02:17:51.141Z,0.00
2023-04-08T02:18:51.158Z,0.00
2023-04-08T02:19:51.038Z,0.00
2023-04-08T02:20:51.016Z,0.00
2023-04-08T02:21:51.018Z,0.00
2023-04-08T02:22:50.988Z,0.00
2023-04-08T02:23:50.992Z,0.00
2023-04-08T02:24:50.951Z,0.00
2023-04-08T02:25:50.940Z,0.00
2023-04-08T02:26:50.925Z,0.00
2023-04-08T02:27:50.945Z,0.00
2023-04-08T02:28:51.123Z,0.00
2023-04-08T02:29:50.900Z,0.00
2023-04-08T02:30:50.895Z,0.00
2023-04-08T02:31:50.926Z,0.00
2023-04-08T02:32:50.897Z,0.00
2023-04-08T02:33:50.871Z,0.00
2023-04-08T02:34:50.841Z,0.00
2023-04-08T02:35:50.903Z,0.00
2023-04-08T02:36:50.828Z,0.00
2023-04-08T02:37:50.823Z,0.00
2023-04-08T02:38:51.039Z,0.00
2023-04-08T02:39:50.789Z,0.00
2023-04-08T02:40:50.774Z,0.00
2023-04-08T02:41:50.766Z,0.00
2023-04-08T02:42:50.761Z,0.00
2023-04-08T02:43:50.754Z,0.00
2023-04-08T02:44:50.727Z,0.00
2023-04-08T02:45:50.771Z,0.00
2023-04-08T02:46:50.711Z,0.00
2023-04-08T02:47:50.732Z,0.00
2023-04-08T02:48:50.914Z,0.00
2023-04-08T02:49:50.674Z,0.00
2023-04-08T02:50:50.662Z,0.00
2023-04-08T02:51:50.675Z,0.00
2023-04-08T02:52:50.641Z,0.00
2023-04-08T02:53:50.637Z,0.00
2023-04-08T02:54:50.624Z,0.00
2023-04-08T02:55:50.611Z,0.00
2023-04-08T02:56:50.613Z,0.00
2023-04-08T02:57:50.587Z,0.00
2023-04-08T02:58:50.745Z,0.00
2023-04-08T02:59:50.583Z,0.00
2023-04-08T03:00:50.572Z,0.00
2023-04-08T03:01:50.593Z,0.00
2023-04-08T03:02:50.846Z,0.00
2023-04-08T03:03:50.600Z,0.00
2023-04-08T03:04:50.511Z,0.00
2023-04-08T03:05:50.516Z,0.00
2023-04-08T03:06:50.488Z,0.00
2023-04-08T03:07:50.515Z,0.00
2023-04-08T03:08:50.728Z,0.00
2023-04-08T03:09:50.456Z,0.00
2023-04-08T03:10:50.457Z,0.00
2023-04-08T03:11:50.432Z,0.00
2023-04-08T03:12:50.431Z,0.00
2023-04-08T03:13:50.417Z,0.00
2023-04-08T03:14:50.406Z,0.00
2023-04-08T03:15:50.407Z,0.00
2023-04-08T03:16:50.429Z,0.00
2023-04-08T03:17:50.408Z,0.00
2023-04-08T03:18:50.596Z,0.00
2023-04-08T03:19:50.348Z,0.00
2023-04-08T03:20:50.347Z,0.00
2023-04-08T03:21:50.342Z,0.00
2023-04-08T03:22:50.309Z,0.00
2023-04-08T03:23:50.326Z,0.00
2023-04-08T03:24:50.292Z,0.00
2023-04-08T03:25:50.286Z,0.00
2023-04-08T03:26:50.265Z,0.00
2023-04-08T03:27:50.282Z,0.00
2023-04-08T03:28:50.454Z,0.00
2023-04-08T03:29:50.264Z,0.00
2023-04-08T03:30:50.221Z,0.00
2023-04-08T03:31:50.229Z,0.00
2023-04-08T03:32:50.229Z,0.00
2023-04-08T03:33:50.208Z,0.00
2023-04-08T03:34:50.207Z,0.00
2023-04-08T03:35:50.239Z,0.00
2023-04-08T03:36:50.157Z,0.00
2023-04-08T03:37:50.165Z,0.00
2023-04-08T03:38:50.287Z,0.00
2023-04-08T03:39:50.153Z,0.00
2023-04-08T03:40:50.132Z,0.00
2023-04-08T03:41:50.104Z,0.00
2023-04-08T03:42:50.102Z,0.00
2023-04-08T03:43:50.096Z,0.00
2023-04-08T03:44:50.072Z,0.00
2023-04-08T03:45:50.143Z,0.00
2023-04-08T03:46:50.063Z,0.00
2023-04-08T03:47:50.078Z,0.00
2023-04-08T03:48:50.357Z,0.00
2023-04-08T03:49:50.027Z,0.00
2023-04-08T03:50:50.030Z,0.00
2023-04-08T03:51:50.014Z,0.00
2023-04-08T03:52:49.992Z,0.00
2023-04-08T03:53:50.009Z,0.00
2023-04-08T03:54:49.963Z,0.00
2023-04-08T03:55:49.972Z,0.00
2023-04-08T03:56:49.947Z,0.00
2023-04-08T03:57:49.930Z,0.00
2023-04-08T03:58:50.169Z,0.00
2023-04-08T03:59:49.922Z,0.00
2023-04-08T04:00:49.896Z,0.00
2023-04-08T04:01:49.912Z,0.00
2023-04-08T04:02:49.986Z,0.00
2023-04-08T04:03:49.965Z,0.00
2023-04-08T04:04:49.874Z,0.00
2023-04-08T04:05:49.842Z,0.00
2023-04-08T04:06:49.832Z,0.00
2023-04-08T04:07:49.816Z,0.00
2023-04-08T04:08:49.987Z,0.00
2023-04-08T04:09:49.792Z,0.00
2023-04-08T04:10:49.797Z,0.00
2023-04-08T04:11:49.805Z,0.00
2023-04-08T04:12:49.770Z,0.00
2023-04-08T04:13:49.753Z,0.00
2023-04-08T04:14:49.753Z,0.00
2023-04-08T04:15:49.768Z,0.00
2023-04-08T04:16:49.725Z,0.00
2023-04-08T04:17:49.724Z,0.00
2023-04-08T04:18:50.093Z,0.00
2023-04-08T04:19:49.685Z,0.00
2023-04-08T04:20:49.685Z,0.00
2023-04-08T04:21:49.659Z,0.00
2023-04-08T04:22:49.702Z,0.00
2023-04-08T04:23:49.650Z,0.00
2023-04-08T04:24:49.637Z,0.00
2023-04-08T04:25:49.633Z,0.00
2023-04-08T04:26:49.607Z,0.00
2023-04-08T04:27:49.626Z,0.00
2023-04-08T04:28:50.071Z,0.00
2023-04-08T04:29:49.578Z,0.00
2023-04-08T04:30:49.593Z,0.00
2023-04-08T04:31:49.554Z,0.00
2023-04-08T04:32:49.574Z,0.00
2023-04-08T04:33:49.556Z,4.00
2023-04-08T04:34:49.537Z,4.00
2023-04-08T04:35:49.563Z,0.00
2023-04-08T04:36:49.525Z,0.00
2023-04-08T04:37:49.515Z,4.00
2023-04-08T04:38:50.544Z,0.00
2023-04-08T04:39:49.462Z,4.00
2023-04-08T04:40:49.468Z,0.00
2023-04-08T04:41:49.482Z,4.00
2023-04-08T04:42:49.442Z,4.00
2023-04-08T04:43:49.466Z,4.00
2023-04-08T04:44:49.420Z,8.00
2023-04-08T04:45:49.397Z,4.00
2023-04-08T04:46:49.428Z,4.00
2023-04-08T04:47:49.467Z,8.00
2023-04-08T04:48:49.713Z,8.00
2023-04-08T04:49:56.465Z,8.00
2023-04-08T04:50:49.341Z,12.00
2023-04-08T04:51:49.326Z,12.00
2023-04-08T04:52:49.328Z,12.00
2023-04-08T04:53:49.333Z,16.00
2023-04-08T04:54:49.303Z,16.00
2023-04-08T04:55:49.310Z,20.00
2023-04-08T04:56:49.281Z,24.00
2023-04-08T04:57:49.261Z,20.00
2023-04-08T04:58:49.473Z,24.00
2023-04-08T04:59:49.275Z,32.00
2023-04-08T05:00:49.243Z,28.00
2023-04-08T05:01:49.286Z,36.00
2023-04-08T05:02:49.384Z,44.00
2023-04-08T05:03:49.241Z,40.00
2023-04-08T05:04:49.266Z,48.00
2023-04-08T05:05:49.195Z,56.00
2023-04-08T05:06:49.174Z,52.00
2023-04-08T05:07:49.158Z,56.00
2023-04-08T05:08:49.493Z,64.00
2023-04-08T05:09:49.166Z,56.00
2023-04-08T05:10:49.149Z,52.00
2023-04-08T05:11:49.113Z,68.00
2023-04-08T05:12:49.109Z,60.00
2023-04-08T05:13:49.093Z,60.00
2023-04-08T05:14:49.085Z,76.00
2023-04-08T05:15:49.138Z,68.00
2023-04-08T05:16:49.075Z,68.00
2023-04-08T05:17:49.114Z,84.00
2023-04-08T05:18:49.359Z,76.00
2023-04-08T05:19:49.031Z,72.00
2023-04-08T05:20:49.023Z,96.00
2023-04-08T05:21:49.045Z,88.00
2023-04-08T05:22:49.024Z,84.00
2023-04-08T05:23:48.991Z,104.00
2023-04-08T05:24:48.988Z,104.00
2023-04-08T05:25:48.985Z,96.00
2023-04-08T05:26:48.960Z,116.00
2023-04-08T05:27:48.952Z,120.00
2023-04-08T05:28:49.192Z,104.00
2023-04-08T05:29:48.937Z,128.00
2023-04-08T05:30:48.914Z,132.00
2023-04-08T05:31:49.050Z,120.00
2023-04-08T05:32:48.920Z,152.00
2023-04-08T05:33:48.878Z,144.00
2023-04-08T05:34:48.890Z,136.00
2023-04-08T05:35:48.899Z,168.00
2023-04-08T05:36:48.860Z,148.00
2023-04-08T05:37:48.831Z,140.00
2023-04-08T05:38:49.162Z,168.00
2023-04-08T05:39:48.820Z,144.00
2023-04-08T05:40:48.802Z,148.00
2023-04-08T05:41:48.819Z,172.00
2023-04-08T05:42:48.781Z,140.00
2023-04-08T05:43:48.781Z,160.00
2023-04-08T05:44:48.760Z,168.00
2023-04-08T05:45:48.772Z,140.00
2023-04-08T05:46:48.788Z,180.00
2023-04-08T05:47:48.816Z,160.00
2023-04-08T05:48:48.922Z,156.00
2023-04-08T05:49:50.767Z,188.00
2023-04-08T05:50:48.695Z,160.00
2023-04-08T05:51:48.681Z,160.00
2023-04-08T05:52:48.696Z,180.00
2023-04-08T05:53:48.665Z,148.00
2023-04-08T05:54:48.650Z,168.00
2023-04-08T05:55:48.637Z,180.00
2023-04-08T05:56:48.629Z,156.00
2023-04-08T05:57:48.626Z,196.00
2023-04-08T05:58:48.895Z,200.00
2023-04-08T05:59:48.596Z,188.00
2023-04-08T06:00:48.578Z,240.00
2023-04-08T06:01:48.659Z,228.00
2023-04-08T06:02:48.790Z,244.00
2023-04-08T06:03:48.794Z,312.00
2023-04-08T06:04:48.551Z,332.00
2023-04-08T06:05:48.520Z,376.00
2023-04-08T06:06:48.514Z,476.00
2023-04-08T06:07:48.498Z,500.00
2023-04-08T06:08:48.820Z,584.00
2023-04-08T06:09:48.486Z,536.00
2023-04-08T06:10:48.470Z,524.00
2023-04-08T06:11:48.448Z,628.00
2023-04-08T06:12:48.449Z,636.00
2023-04-08T06:13:48.442Z,776.00
2023-04-08T06:14:48.443Z,808.00
2023-04-08T06:15:48.404Z,856.00
2023-04-08T06:16:48.446Z,1128.00
2023-04-08T06:17:48.400Z,1152.00
2023-04-08T06:18:48.666Z,1092.00
2023-04-08T06:19:48.381Z,1108.00
2023-04-08T06:20:48.368Z,1112.00
2023-04-08T06:21:48.332Z,1316.00
2023-04-08T06:22:48.329Z,1524.00
2023-04-08T06:23:48.356Z,2124.00
2023-04-08T06:24:48.301Z,3752.00
2023-04-08T06:25:48.315Z,5236.00
2023-04-08T06:26:48.297Z,3384.00
2023-04-08T06:27:48.275Z,5660.00
2023-04-08T06:28:48.452Z,7776.00
2023-04-08T06:29:48.245Z,7800.00
2023-04-08T06:30:48.253Z,7404.00
2023-04-08T06:31:48.261Z,5208.00
2023-04-08T06:32:48.250Z,6532.00
2023-04-08T06:33:48.205Z,8920.00
2023-04-08T06:34:48.202Z,8516.00
2023-04-08T06:35:48.249Z,4328.00
2023-04-08T06:36:48.198Z,6808.00
2023-04-08T06:37:48.168Z,4856.00
2023-04-08T06:38:48.396Z,10564.00
2023-04-08T06:39:48.133Z,19200.00
2023-04-08T06:40:48.126Z,11792.00
2023-04-08T06:41:48.149Z,18848.00
2023-04-08T06:42:48.102Z,6468.00
2023-04-08T06:43:48.102Z,17600.00
2023-04-08T06:44:48.094Z,17216.00
2023-04-08T06:45:48.077Z,6448.00
2023-04-08T06:46:48.067Z,12208.00
2023-04-08T06:47:48.063Z,12504.00
2023-04-08T06:48:48.075Z,20448.00
2023-04-08T06:49:48.038Z,23072.00
2023-04-08T06:50:48.014Z,33888.00
2023-04-08T06:51:48.027Z,26272.00
2023-04-08T06:52:48.004Z,33504.00
2023-04-08T06:53:47.976Z,32896.00
2023-04-08T06:54:47.974Z,33088.00
2023-04-08T06:55:47.970Z,33952.00
2023-04-08T06:56:47.967Z,25920.00
2023-04-08T06:57:48.119Z,11548.00
2023-04-08T06:58:48.131Z,4840.00
2023-04-08T06:59:47.912Z,5144.00
2023-04-08T07:00:47.931Z,15648.00
2023-04-08T07:01:47.956Z,14912.00
2023-04-08T07:02:48.049Z,8376.00
2023-04-08T07:03:47.954Z,4020.00
2023-04-08T07:04:47.875Z,2788.00
2023-04-08T07:05:47.846Z,2332.00
2023-04-08T07:06:47.838Z,2056.00
2023-04-08T07:07:47.859Z,2112.00
2023-04-08T07:08:48.037Z,1804.00
2023-04-08T07:09:47.803Z,1720.00
2023-04-08T07:10:47.795Z,1716.00
2023-04-08T07:11:47.798Z,1704.00
2023-04-08T07:12:47.786Z,1876.00
2023-04-08T07:13:47.774Z,2348.00
2023-04-08T07:14:47.765Z,2672.00
2023-04-08T07:15:47.743Z,3152.00
2023-04-08T07:16:47.785Z,4004.00
2023-04-08T07:17:47.736Z,5448.00
2023-04-08T07:18:47.826Z,6696.00
2023-04-08T07:19:47.721Z,24704.00
2023-04-08T07:20:47.696Z,20832.00
2023-04-08T07:21:47.670Z,35968.00
2023-04-08T07:22:47.683Z,43584.00
2023-04-08T07:23:47.673Z,42656.00
2023-04-08T07:24:47.780Z,42560.00
2023-04-08T07:25:47.631Z,42080.00
2023-04-08T07:26:47.621Z,34560.00
2023-04-08T07:27:47.613Z,18592.00
2023-04-08T07:28:47.771Z,21696.00
2023-04-08T07:29:47.597Z,21888.00
2023-04-08T07:30:47.622Z,24064.00
2023-04-08T07:31:47.586Z,16256.00
2023-04-08T07:32:47.564Z,22752.00
2023-04-08T07:33:47.547Z,41728.00
2023-04-08T07:34:47.532Z,1276.00
2023-04-08T07:35:47.531Z,1032.00
2023-04-08T07:36:47.519Z,940.00
2023-04-08T07:37:47.493Z,784.00
2023-04-08T07:38:47.634Z,708.00
2023-04-08T07:39:47.489Z,652.00
2023-04-08T07:40:47.465Z,648.00
2023-04-08T07:41:47.469Z,756.00
2023-04-08T07:42:47.444Z,708.00
2023-04-08T07:43:47.421Z,852.00
2023-04-08T07:44:47.426Z,952.00
2023-04-08T07:45:47.435Z,984.00
2023-04-08T07:46:47.399Z,1072.00
2023-04-08T07:47:47.483Z,1084.00
2023-04-08T07:48:47.382Z,1240.00
2023-04-08T07:49:47.358Z,1324.00
2023-04-08T07:51:08.158Z,1524.00
2023-04-08T07:51:48.346Z,1636.00
2023-04-08T07:52:47.338Z,1756.00
2023-04-08T07:53:47.325Z,1860.00
2023-04-08T07:54:47.302Z,2096.00
2023-04-08T07:55:47.318Z,2444.00
2023-04-08T07:56:47.282Z,2404.00
2023-04-08T07:57:47.280Z,1992.00
2023-04-08T07:58:47.355Z,1612.00
2023-04-08T07:59:47.250Z,1532.00
2023-04-08T08:00:48.269Z,1348.00
2023-04-08T08:01:47.264Z,1300.00
2023-04-08T08:02:47.285Z,1256.00
2023-04-08T08:03:47.312Z,1236.00
2023-04-08T08:04:47.197Z,1316.00
2023-04-08T08:05:47.188Z,1304.00
2023-04-08T08:06:47.172Z,1412.00
2023-04-08T08:07:47.155Z,1300.00
2023-04-08T08:08:47.146Z,1348.00
2023-04-08T08:09:47.140Z,1192.00
2023-04-08T08:10:47.151Z,1216.00
2023-04-08T08:11:47.145Z,1144.00
2023-04-08T08:12:47.114Z,1168.00
2023-04-08T08:13:47.092Z,1196.00
2023-04-08T08:14:47.078Z,1196.00
2023-04-08T08:15:47.102Z,1252.00
2023-04-08T08:16:47.091Z,1328.00
2023-04-08T08:17:47.068Z,1528.00
2023-04-08T08:18:47.051Z,1584.00
2023-04-08T08:19:47.034Z,1868.00
2023-04-08T08:20:47.016Z,2044.00
2023-04-08T08:21:47.004Z,2516.00
2023-04-08T08:22:56.788Z,2648.00
2023-04-08T08:23:48.144Z,2852.00
2023-04-08T08:24:46.981Z,2792.00
2023-04-08T08:25:46.960Z,2888.00
2023-04-08T08:26:46.946Z,3360.00
2023-04-08T08:27:46.965Z,3492.00
2023-04-08T08:28:46.936Z,3896.00
2023-04-08T08:29:46.922Z,5896.00
2023-04-08T08:30:46.908Z,5200.00
2023-04-08T08:31:46.938Z,6196.00
2023-04-08T08:32:46.956Z,5952.00
2023-04-08T08:33:46.901Z,5956.00
2023-04-08T08:34:46.860Z,5628.00
2023-04-08T08:35:46.865Z,5340.00
2023-04-08T08:36:46.839Z,5112.00
2023-04-08T08:37:46.848Z,2736.00
2023-04-08T08:38:46.828Z,3776.00
2023-04-08T08:39:46.807Z,3164.00
2023-04-08T08:40:46.800Z,4600.00
2023-04-08T08:41:46.782Z,4288.00
2023-04-08T08:42:46.778Z,3524.00
2023-04-08T08:43:46.791Z,4068.00
2023-04-08T08:44:46.760Z,3832.00
2023-04-08T08:45:46.745Z,2680.00
2023-04-08T08:46:46.774Z,2540.00
2023-04-08T08:47:48.014Z,2612.00
2023-04-08T08:48:46.719Z,1980.00
2023-04-08T08:49:46.706Z,1640.00
2023-04-08T08:50:46.700Z,1540.00
2023-04-08T08:51:46.675Z,1388.00
2023-04-08T08:52:46.662Z,1332.00
2023-04-08T08:53:46.666Z,1364.00
2023-04-08T08:54:46.646Z,1372.00
2023-04-08T08:56:13.529Z,1584.00
2023-04-08T08:56:47.615Z,1384.00
2023-04-08T08:57:46.604Z,1432.00
2023-04-08T08:58:46.618Z,1580.00
2023-04-08T08:59:46.605Z,1660.00
2023-04-08T09:00:46.576Z,1816.00
2023-04-08T09:01:46.640Z,1828.00
2023-04-08T09:02:46.736Z,2108.00
2023-04-08T09:03:46.670Z,2244.00
2023-04-08T09:04:46.648Z,2304.00
2023-04-08T09:05:46.586Z,2424.00
2023-04-08T09:06:46.541Z,2372.00
2023-04-08T09:07:46.511Z,2344.00
2023-04-08T09:08:46.499Z,2412.00
2023-04-08T09:09:46.480Z,2292.00
2023-04-08T09:10:46.477Z,2484.00
2023-04-08T09:11:46.485Z,2184.00
2023-04-08T09:12:46.436Z,2208.00
2023-04-08T09:13:46.446Z,1980.00
2023-04-08T09:14:46.435Z,1796.00
2023-04-08T09:15:46.426Z,1912.00
2023-04-08T09:16:46.492Z,1976.00
2023-04-08T09:17:46.434Z,2260.00
2023-04-08T09:18:46.388Z,2224.00
2023-04-08T09:19:46.371Z,2012.00
2023-04-08T09:20:46.347Z,2124.00
2023-04-08T09:21:46.338Z,2088.00
2023-04-08T09:22:46.335Z,2048.00
2023-04-08T09:23:46.332Z,1920.00
2023-04-08T09:24:46.312Z,1968.00
2023-04-08T09:25:46.299Z,2104.00
2023-04-08T09:26:46.292Z,2452.00
2023-04-08T09:27:46.288Z,2916.00
2023-04-08T09:28:46.288Z,2844.00
2023-04-08T09:29:46.259Z,2968.00
2023-04-08T09:30:46.258Z,3512.00
2023-04-08T09:31:46.272Z,4144.00
2023-04-08T09:32:46.235Z,4756.00
2023-04-08T09:33:46.233Z,4132.00
2023-04-08T09:34:46.205Z,3600.00
2023-04-08T09:35:46.195Z,4632.00
2023-04-08T09:36:46.192Z,3672.00
2023-04-08T09:37:46.164Z,3512.00
2023-04-08T09:38:46.152Z,3352.00
2023-04-08T09:39:46.150Z,3300.00
2023-04-08T09:40:46.138Z,3248.00
2023-04-08T09:41:46.143Z,3412.00
2023-04-08T09:42:46.105Z,4040.00
2023-04-08T09:43:46.093Z,4036.00
2023-04-08T09:44:46.085Z,2848.00
2023-04-08T09:45:46.128Z,2656.00
2023-04-08T09:46:46.069Z,2468.00
2023-04-08T09:47:46.128Z,2832.00
2023-04-08T09:48:46.046Z,3284.00
2023-04-08T09:49:46.032Z,2580.00
2023-04-08T09:50:46.030Z,2600.00
2023-04-08T09:51:46.012Z,2700.00
2023-04-08T09:52:46.007Z,2488.00
2023-04-08T09:53:45.997Z,2332.00
2023-04-08T09:54:45.978Z,2360.00
2023-04-08T09:55:45.978Z,2212.00
2023-04-08T09:56:45.960Z,2140.00
2023-04-08T09:57:45.953Z,2312.00
2023-04-08T09:58:45.936Z,2260.00
2023-04-08T09:59:45.917Z,2532.00
2023-04-08T10:00:45.918Z,2892.00
2023-04-08T10:01:45.965Z,3080.00
2023-04-08T10:02:46.061Z,3376.00
2023-04-08T10:03:46.074Z,3292.00
2023-04-08T10:04:45.988Z,3260.00
2023-04-08T10:05:45.862Z,2976.00
2023-04-08T10:06:45.843Z,2828.00
2023-04-08T10:07:45.842Z,2852.00
2023-04-08T10:08:45.826Z,2460.00
2023-04-08T10:09:45.811Z,2564.00
2023-04-08T10:10:47.336Z,2408.00
2023-04-08T10:11:45.805Z,2388.00
2023-04-08T10:12:45.804Z,2496.00
2023-04-08T10:13:45.765Z,2352.00
2023-04-08T10:14:45.754Z,2200.00
2023-04-08T10:15:45.763Z,2508.00
2023-04-08T10:16:45.764Z,2880.00
2023-04-08T10:17:45.743Z,3364.00
2023-04-08T10:18:45.709Z,4228.00
2023-04-08T10:19:45.722Z,3064.00
2023-04-08T10:20:45.688Z,2932.00
2023-04-08T10:21:45.686Z,3032.00
2023-04-08T10:22:45.678Z,2988.00
2023-04-08T10:23:45.654Z,3160.00
2023-04-08T10:24:45.634Z,3020.00
2023-04-08T10:25:45.628Z,2840.00
2023-04-08T10:26:45.620Z,2728.00
2023-04-08T10:27:45.641Z,2812.00
2023-04-08T10:28:45.592Z,2988.00
2023-04-08T10:29:45.598Z,2856.00
2023-04-08T10:30:45.580Z,2856.00
2023-04-08T10:31:45.651Z,3004.00
2023-04-08T10:32:45.621Z,2836.00
2023-04-08T10:33:45.563Z,2496.00
2023-04-08T10:34:45.522Z,2204.00
2023-04-08T10:35:45.560Z,2160.00
2023-04-08T10:36:45.517Z,2156.00
2023-04-08T10:37:45.498Z,2000.00
2023-04-08T10:38:45.494Z,2348.00
2023-04-08T10:39:45.476Z,2252.00
2023-04-08T10:40:45.473Z,1984.00
2023-04-08T10:41:45.464Z,1908.00
2023-04-08T10:42:45.449Z,2040.00
2023-04-08T10:43:45.451Z,1908.00
2023-04-08T10:44:45.412Z,1944.00
2023-04-08T10:45:47.920Z,2048.00
2023-04-08T10:46:45.394Z,1928.00
2023-04-08T10:47:45.401Z,1864.00
2023-04-08T10:48:45.382Z,1992.00
2023-04-08T10:49:45.369Z,1864.00
2023-04-08T10:50:52.473Z,1804.00
2023-04-08T10:51:45.335Z,1784.00
2023-04-08T10:52:45.330Z,1700.00
2023-04-08T10:53:45.332Z,1624.00
2023-04-08T10:54:45.328Z,1576.00
2023-04-08T10:55:45.289Z,1456.00
2023-04-08T10:56:45.282Z,1344.00
2023-04-08T10:57:45.268Z,1516.00
2023-04-08T10:58:45.252Z,1540.00
2023-04-08T10:59:45.248Z,1576.00
2023-04-08T11:00:45.248Z,1672.00
2023-04-08T11:01:45.452Z,1676.00
2023-04-08T11:02:45.455Z,1532.00
2023-04-08T11:03:45.304Z,1400.00
2023-04-08T11:04:45.191Z,1448.00
2023-04-08T11:05:45.180Z,1464.00
2023-04-08T11:06:45.208Z,1680.00
2023-04-08T11:07:45.160Z,1552.00
2023-04-08T11:08:45.159Z,1440.00
2023-04-08T11:09:45.137Z,1420.00
2023-04-08T11:10:45.128Z,1444.00
2023-04-08T11:11:45.112Z,1328.00
2023-04-08T11:12:45.119Z,1504.00
2023-04-08T11:13:52.928Z,1676.00
2023-04-08T11:14:46.871Z,1688.00
2023-04-08T11:15:45.080Z,1852.00
2023-04-08T11:16:45.061Z,1948.00
2023-04-08T11:17:45.092Z,1740.00
2023-04-08T11:18:45.039Z,1704.00
2023-04-08T11:19:45.023Z,1648.00
2023-04-08T11:20:45.019Z,1608.00
2023-04-08T11:21:45.007Z,1596.00
2023-04-08T11:22:45.028Z,1676.00
2023-04-08T11:23:44.989Z,1624.00
2023-04-08T11:24:44.970Z,1576.00
2023-04-08T11:25:44.959Z,1612.00
2023-04-08T11:26:44.979Z,1648.00
2023-04-08T11:27:44.943Z,1764.00
2023-04-08T11:28:44.934Z,2052.00
2023-04-08T11:29:44.918Z,2084.00
2023-04-08T11:30:44.924Z,2104.00
2023-04-08T11:31:44.943Z,2388.00
2023-04-08T11:32:44.913Z,2568.00
2023-04-08T11:33:44.866Z,2652.00
2023-04-08T11:34:44.865Z,2740.00
2023-04-08T11:35:44.911Z,2332.00
2023-04-08T11:36:44.841Z,2208.00
2023-04-08T11:37:44.843Z,2380.00
2023-04-08T11:38:44.836Z,2368.00
2023-04-08T11:39:44.803Z,2508.00
2023-04-08T11:40:44.797Z,2532.00
2023-04-08T11:41:44.799Z,2288.00
2023-04-08T11:42:46.963Z,1884.00
2023-04-08T11:43:44.761Z,1672.00
2023-04-08T11:44:44.738Z,1892.00
2023-04-08T11:45:44.732Z,2012.00
2023-04-08T11:46:44.802Z,1844.00
2023-04-08T11:47:44.792Z,2048.00
2023-04-08T11:48:44.700Z,1956.00
2023-04-08T11:49:44.704Z,1880.00
2023-04-08T11:50:44.686Z,1876.00
2023-04-08T11:51:44.664Z,1820.00
2023-04-08T11:52:44.661Z,1772.00
2023-04-08T11:53:44.639Z,1964.00
2023-04-08T11:54:44.647Z,2016.00
2023-04-08T11:55:44.628Z,1996.00
2023-04-08T11:56:44.602Z,1868.00
2023-04-08T11:57:44.597Z,1944.00
2023-04-08T11:58:44.594Z,2032.00
2023-04-08T11:59:44.577Z,1892.00
2023-04-08T12:00:44.563Z,2092.00
2023-04-08T12:01:44.647Z,1868.00
2023-04-08T12:02:44.620Z,1748.00
2023-04-08T12:03:44.687Z,1676.00
2023-04-08T12:04:44.552Z,1560.00
2023-04-08T12:05:44.516Z,1520.00
2023-04-08T12:06:44.489Z,1396.00
2023-04-08T12:07:44.491Z,1380.00
2023-04-08T12:08:44.493Z,1324.00
2023-04-08T12:09:44.468Z,1188.00
2023-04-08T12:10:44.479Z,1224.00
2023-04-08T12:11:44.446Z,1276.00
2023-04-08T12:12:44.436Z,1184.00
2023-04-08T12:13:44.425Z,1160.00
2023-04-08T12:14:44.417Z,1204.00
2023-04-08T12:15:44.417Z,1108.00
2023-04-08T12:16:44.382Z,1064.00
2023-04-08T12:17:44.390Z,1080.00
2023-04-08T12:18:44.372Z,940.00
2023-04-08T12:19:44.352Z,916.00
2023-04-08T12:20:44.362Z,1004.00
2023-04-08T12:21:44.330Z,932.00
2023-04-08T12:22:44.329Z,1016.00
2023-04-08T12:23:44.302Z,1064.00
2023-04-08T12:24:44.324Z,1028.00
2023-04-08T12:25:44.293Z,1160.00
2023-04-08T12:26:44.298Z,1184.00
2023-04-08T12:27:44.261Z,1156.00
2023-04-08T12:28:44.254Z,1212.00
2023-04-08T12:29:44.240Z,1188.00
2023-04-08T12:30:44.237Z,1136.00
2023-04-08T12:31:44.283Z,1204.00
2023-04-08T12:32:44.239Z,1160.00
2023-04-08T12:33:44.223Z,1144.00
2023-04-08T12:34:44.194Z,1196.00
2023-04-08T12:35:44.191Z,1084.00