createdAt,value
2019-04-11T00:00:43.783Z,98889.63
2019-04-11T00:03:11.367Z,98898.08
2019-04-11T00:05:39.123Z,98898.56
2019-04-11T00:08:06.086Z,98907.17
2019-04-11T00:10:33.425Z,98896.62
2019-04-11T00:13:01.269Z,98911.14
2019-04-11T00:15:28.907Z,98895.86
2019-04-11T00:17:56.510Z,98904.05
2019-04-11T00:20:24.256Z,98910.91
2019-04-11T00:22:52.640Z,98898.81
2019-04-11T00:25:19.859Z,98901.96
2019-04-11T00:27:46.757Z,98899.33
2019-04-11T00:30:13.477Z,98903.82
2019-04-11T00:32:41.341Z,98904.02
2019-04-11T00:35:09.242Z,98903.18
2019-04-11T00:37:37.049Z,98910.56
2019-04-11T00:40:06.041Z,98902.41
2019-04-11T00:42:32.791Z,98902.38
2019-04-11T00:44:59.475Z,98937.76
2019-04-11T00:47:26.175Z,98908.02
2019-04-11T00:49:52.869Z,98899.07
2019-04-11T00:52:23.364Z,98905.32
2019-04-11T00:54:51.168Z,98901.05
2019-04-11T00:57:18.960Z,98909.23
2019-04-11T00:59:46.787Z,98907.22
2019-04-11T01:02:13.668Z,98939.80
2019-04-11T01:04:41.232Z,98919.31
2019-04-11T01:07:08.908Z,98917.48
2019-04-11T01:09:36.747Z,98925.34
2019-04-11T01:12:04.930Z,98924.06
2019-04-11T01:14:32.060Z,98924.02
2019-04-11T01:16:59.106Z,98920.30
2019-04-11T01:19:26.863Z,98923.66
2019-04-11T01:21:54.956Z,98914.42
2019-04-11T01:24:21.894Z,98923.63
2019-04-11T01:26:49.619Z,98921.51
2019-04-11T01:29:17.560Z,98917.91
2019-04-11T01:31:46.356Z,98921.20
2019-04-11T01:34:13.579Z,98952.66
2019-04-11T01:36:40.334Z,98921.25
2019-04-11T01:39:21.071Z,98921.63
2019-04-11T01:41:48.813Z,98919.80
2019-04-11T01:44:16.525Z,98918.08
2019-04-11T01:46:44.385Z,98920.80
2019-04-11T01:49:17.196Z,98923.63
2019-04-11T01:51:43.945Z,98921.56
2019-04-11T01:54:11.207Z,98922.11
2019-04-11T01:56:39.089Z,98923.58
2019-04-11T01:59:07.024Z,98927.06
2019-04-11T02:01:59.658Z,98955.95
2019-04-11T02:04:40.734Z,98932.56
2019-04-11T02:07:07.510Z,98929.89
2019-04-11T02:09:34.526Z,98935.02
2019-04-11T02:12:01.655Z,98933.09
2019-04-11T02:14:28.828Z,98926.58
2019-04-11T02:16:57.085Z,98930.91
2019-04-11T02:19:23.988Z,98931.67
2019-04-11T02:21:56.181Z,98924.16
2019-04-11T02:24:37.481Z,98929.05
2019-04-11T02:27:25.892Z,98928.03
2019-04-11T02:29:53.063Z,98927.49
2019-04-11T02:32:24.564Z,98931.12
2019-04-11T02:34:59.335Z,98933.75
2019-04-11T02:37:26.557Z,98932.34
2019-04-11T02:39:54.144Z,98933.77
2019-04-11T02:42:23.332Z,98937.78
2019-04-11T02:45:03.473Z,98944.05
2019-04-11T02:47:24.279Z,98943.08
2019-04-11T02:49:49.488Z,98942.28
2019-04-11T02:52:19.582Z,98941.67
2019-04-11T02:54:47.401Z,98944.08
2019-04-11T02:57:16.234Z,98948.20
2019-04-11T02:59:46.279Z,98950.78
2019-04-11T03:02:16.388Z,98955.84
2019-04-11T03:04:45.484Z,98953.41
2019-04-11T03:07:14.377Z,98952.21
2019-04-11T03:09:41.680Z,98957.90
2019-04-11T03:12:09.471Z,98959.55
2019-04-11T03:14:54.543Z,98958.20
2019-04-11T03:17:12.923Z,98957.53
2019-04-11T03:19:47.711Z,98962.14
2019-04-11T03:22:03.300Z,98961.17
2019-04-11T03:24:35.209Z,98961.41
2019-04-11T03:27:04.656Z,98962.95
2019-04-11T03:29:31.413Z,98967.58
2019-04-11T03:39:53.160Z,98967.80
2019-04-11T03:42:17.434Z,98970.66
2019-04-11T03:44:33.843Z,98954.48
2019-04-11T03:47:13.299Z,98969.79
2019-04-11T03:49:36.657Z,98968.12
2019-04-11T03:51:55.071Z,98968.12
2019-04-11T03:54:23.096Z,98974.85
2019-04-11T03:56:51.335Z,98968.30
2019-04-11T03:59:23.652Z,98977.03
2019-04-11T04:01:50.851Z,98976.16
2019-04-11T04:04:19.990Z,98985.90
2019-04-11T04:06:47.811Z,98991.05
2019-04-11T04:09:16.994Z,98988.56
2019-04-11T04:11:45.008Z,98990.45
2019-04-11T04:14:44.556Z,99001.09
2019-04-11T04:17:32.952Z,99000.36
2019-04-11T04:20:08.774Z,99000.66
2019-04-11T04:22:52.263Z,99003.52
2019-04-11T04:25:21.191Z,99006.40
2019-04-11T04:27:49.143Z,99000.72
2019-04-11T04:30:18.110Z,99009.52
2019-04-11T04:32:45.604Z,99013.23
2019-04-11T04:35:18.648Z,99013.23
2019-04-11T04:37:43.439Z,99009.87
2019-04-11T04:40:28.015Z,99011.75
2019-04-11T04:42:47.655Z,99003.87
2019-04-11T04:45:10.202Z,99014.84
2019-04-11T04:47:46.191Z,99013.37
2019-04-11T04:50:08.586Z,99019.41
2019-04-11T04:52:38.419Z,99019.41
2019-04-11T04:55:08.531Z,99038.07
2019-04-11T04:57:37.448Z,99032.53
2019-04-11T05:00:07.124Z,99032.53
2019-04-11T05:02:35.485Z,99045.76
2019-04-11T05:05:05.910Z,99045.76
2019-04-11T05:07:37.894Z,99042.59
2019-04-11T05:10:03.294Z,99044.31
2019-04-11T05:12:30.293Z,99044.31
2019-04-11T05:14:57.465Z,99049.85
2019-04-11T05:17:26.324Z,99049.85
2019-04-11T05:19:54.334Z,99052.50
2019-04-11T05:22:26.877Z,99054.08
2019-04-11T05:24:59.286Z,99051.59
2019-04-11T05:27:25.092Z,99051.59
2019-04-11T05:29:51.961Z,99070.73
2019-04-11T05:32:19.749Z,99063.78
2019-04-11T05:34:46.566Z,99064.93
2019-04-11T05:37:13.416Z,99064.93
2019-04-11T05:39:42.463Z,99062.75
2019-04-11T05:42:09.770Z,99068.05
2019-04-11T05:44:38.268Z,99072.49
2019-04-11T05:47:06.929Z,99074.27
2019-04-11T05:49:43.490Z,99076.45
2019-04-11T05:52:12.208Z,99069.40
2019-04-11T05:54:44.892Z,99078.60
2019-04-11T05:57:11.293Z,99078.60
2019-04-11T05:59:39.075Z,99072.59
2019-04-11T06:02:23.132Z,99088.14
2019-04-11T06:04:56.181Z,99088.14
2019-04-11T06:07:35.046Z,99088.03
2019-04-11T06:10:10.162Z,99090.67
2019-04-11T06:13:02.596Z,99090.67
2019-04-11T06:15:36.284Z,99084.28
2019-04-11T06:18:25.221Z,99084.28
2019-04-11T06:20:48.640Z,99093.59
2019-04-11T06:23:23.488Z,99089.88
2019-04-11T06:26:00.470Z,99101.91
2019-04-11T06:28:30.731Z,99101.91
2019-04-11T06:31:18.098Z,99092.89
2019-04-11T06:33:53.121Z,99092.38
2019-04-11T06:36:49.545Z,99100.46
2019-04-11T06:39:25.427Z,99100.46
2019-04-11T06:42:15.049Z,99100.58
2019-04-11T06:45:02.200Z,99113.33
2019-04-11T06:47:41.005Z,99112.89
2019-04-11T06:50:15.220Z,99113.72
2019-04-11T06:52:43.277Z,99111.72
2019-04-11T06:55:30.825Z,99112.91
2019-04-11T06:58:06.695Z,99117.97
2019-04-11T07:00:34.066Z,99120.58
2019-04-11T07:03:03.523Z,99118.52
2019-04-11T07:05:35.033Z,99106.21
2019-04-11T07:08:02.135Z,99110.77
2019-04-11T07:10:51.669Z,99123.82
2019-04-11T07:13:32.836Z,99127.46
2019-04-11T07:16:00.463Z,99119.19
2019-04-11T07:18:57.126Z,99119.38
2019-04-11T07:21:28.714Z,99120.97
2019-04-11T07:24:13.945Z,99120.97
2019-04-11T07:26:52.144Z,99124.17
2019-04-11T07:29:37.926Z,99124.30
2019-04-11T07:32:18.158Z,99124.86
2019-04-11T07:35:04.788Z,99127.20
2019-04-11T07:37:47.486Z,99117.07
2019-04-11T07:40:37.659Z,99127.73
2019-04-11T07:43:29.222Z,99128.79
2019-04-11T07:46:22.279Z,99129.12
2019-04-11T07:48:52.695Z,99119.34
2019-04-11T07:51:52.782Z,99127.97
2019-04-11T07:54:22.838Z,99127.38
2019-04-11T07:57:22.618Z,99124.94
2019-04-11T08:00:17.072Z,99125.86
2019-04-11T08:03:12.377Z,99129.80
2019-04-11T08:06:17.098Z,99135.10
2019-04-11T08:09:04.954Z,99135.49
2019-04-11T08:11:45.399Z,99143.69
2019-04-11T08:14:37.054Z,99141.52
2019-04-11T08:17:30.837Z,99150.23
2019-04-11T08:20:09.089Z,99136.04
2019-04-11T08:22:39.234Z,99144.45
2019-04-11T08:25:29.738Z,99150.05
2019-04-11T08:28:02.319Z,99151.89
2019-04-11T08:30:33.086Z,99162.53
2019-04-11T08:33:02.297Z,99153.05
2019-04-11T08:35:54.867Z,99145.59
2019-04-11T08:38:26.788Z,99154.99
2019-04-11T08:41:28.512Z,99152.14
2019-04-11T08:43:55.494Z,99154.94
2019-04-11T08:46:27.084Z,99157.35
2019-04-11T08:48:57.393Z,99153.49
2019-04-11T08:51:25.360Z,99161.44
2019-04-11T08:54:10.291Z,99163.73
2019-04-11T08:56:43.266Z,99153.02
2019-04-11T08:59:32.010Z,99153.56
2019-04-11T09:02:00.327Z,99156.48
2019-04-11T09:05:06.947Z,99161.53
2019-04-11T09:07:31.812Z,99160.21
2019-04-11T09:10:17.843Z,99159.38
2019-04-11T09:12:55.403Z,99163.84
2019-04-11T09:15:41.219Z,99149.73
2019-04-11T09:18:13.648Z,99165.33
2019-04-11T09:21:11.929Z,99168.41
2019-04-11T09:23:39.772Z,99174.97
2019-04-11T09:26:27.720Z,99201.06
2019-04-11T09:28:59.856Z,99188.62
2019-04-11T09:31:52.232Z,99176.61
2019-04-11T09:34:42.504Z,99165.57
2019-04-11T09:37:36.167Z,99192.08
2019-04-11T09:40:26.281Z,99156.80
2019-04-11T09:43:15.875Z,99169.62
2019-04-11T09:46:18.576Z,99175.25
2019-04-11T09:49:12.321Z,99177.76
2019-04-11T09:51:52.085Z,99154.94
2019-04-11T09:54:56.789Z,99171.52
2019-04-11T09:57:37.684Z,99169.53
2019-04-11T10:00:27.372Z,99172.78
2019-04-11T10:03:39.144Z,99173.50
2019-04-11T10:06:34.812Z,99178.86
2019-04-11T10:09:09.673Z,99176.41
2019-04-11T10:11:59.138Z,99161.61
2019-04-11T10:14:27.630Z,99173.45
2019-04-11T10:17:12.866Z,99165.20
2019-04-11T10:19:42.297Z,99158.64
2019-04-11T10:22:16.857Z,99176.48
2019-04-11T10:24:56.824Z,99181.02
2019-04-11T10:27:36.627Z,99176.25
2019-04-11T10:30:24.016Z,99171.84
2019-04-11T10:32:52.501Z,99176.52
2019-04-11T10:35:41.064Z,99167.91
2019-04-11T10:38:08.498Z,99203.44
2019-04-11T10:40:48.785Z,99175.37
2019-04-11T10:43:16.849Z,99179.77
2019-04-11T10:45:56.889Z,99187.86
2019-04-11T10:48:36.882Z,99169.13
2019-04-11T10:51:11.098Z,99209.72
2019-04-11T10:53:39.467Z,99176.69
2019-04-11T10:56:24.408Z,99180.77
2019-04-11T10:58:55.824Z,99209.81
2019-04-11T11:01:42.199Z,99199.98
2019-04-11T11:04:15.827Z,99216.57
2019-04-11T11:06:42.294Z,99206.60
2019-04-11T11:09:24.192Z,99220.43
2019-04-11T11:12:03.068Z,99186.02
2019-04-11T11:14:52.408Z,99176.34
2019-04-11T11:18:00.892Z,99184.06
2019-04-11T11:20:37.516Z,99183.83
2019-04-11T11:23:22.506Z,99181.00
2019-04-11T11:26:00.592Z,99184.04
2019-04-11T11:28:27.701Z,99211.59
2019-04-11T11:31:03.206Z,99184.06
2019-04-11T11:33:32.084Z,99214.79
2019-04-11T11:36:17.365Z,99186.69
2019-04-11T11:38:52.863Z,99181.08
2019-04-11T11:41:48.953Z,99171.84
2019-04-11T11:44:15.988Z,99178.98
2019-04-11T11:47:15.447Z,99180.59
2019-04-11T11:49:51.788Z,99181.94
2019-04-11T11:55:33.538Z,99183.77
2019-04-11T11:58:18.128Z,99175.59
2019-04-11T12:00:46.404Z,99190.63
2019-04-11T12:03:29.983Z,99190.67
2019-04-11T12:05:59.197Z,99183.80
2019-04-11T12:08:48.172Z,99178.23
2019-04-11T12:11:15.858Z,99168.42
2019-04-11T12:14:02.024Z,99186.61
2019-04-11T12:17:05.330Z,99175.20
2019-04-11T12:19:52.345Z,99178.31
2019-04-11T12:22:13.019Z,99206.64
2019-04-11T12:25:05.471Z,99180.75
2019-04-11T12:27:54.223Z,99179.70
2019-04-11T12:30:46.542Z,99174.35
2019-04-11T12:33:27.692Z,99218.47
2019-04-11T12:36:14.729Z,99181.36
2019-04-11T12:38:59.801Z,99179.19
2019-04-11T12:41:33.673Z,99178.56
2019-04-11T12:44:19.610Z,99207.83
2019-04-11T12:47:13.251Z,99172.91
2019-04-11T12:49:59.221Z,99184.23
2019-04-11T12:52:39.623Z,99170.56
2019-04-11T12:55:07.414Z,99171.47
2019-04-11T12:57:52.357Z,99176.52
2019-04-11T13:00:33.070Z,99171.30
2019-04-11T13:03:18.415Z,99175.89
2019-04-11T13:05:45.540Z,99173.19
2019-04-11T13:08:30.826Z,99165.76
2019-04-11T13:11:00.530Z,99183.84
2019-04-11T13:13:39.486Z,99171.26
2019-04-11T13:16:13.906Z,99165.72
2019-04-11T13:19:03.566Z,99170.32
2019-04-11T13:21:53.336Z,99174.67
2019-04-11T13:24:35.474Z,99161.11
2019-04-11T13:27:12.478Z,99167.73
2019-04-11T13:30:04.969Z,99184.44
2019-04-11T13:32:48.465Z,99172.65
2019-04-11T13:35:35.076Z,99191.72
2019-04-11T13:38:24.475Z,99170.33
2019-04-11T13:41:20.112Z,99169.95
2019-04-11T13:43:51.301Z,99156.52
2019-04-11T13:46:49.731Z,99165.33
2019-04-11T13:49:39.040Z,99168.11
2019-04-11T13:52:28.413Z,99154.52
2019-04-11T13:55:03.515Z,99155.92
2019-04-11T13:57:56.128Z,99173.41
2019-04-11T14:00:46.726Z,99155.68
2019-04-11T14:03:48.451Z,99158.00
2019-04-11T14:06:31.783Z,99158.58
2019-04-11T14:09:24.125Z,99158.33
2019-04-11T14:12:10.152Z,99163.11
2019-04-11T14:14:39.182Z,99176.11
2019-04-11T14:17:29.473Z,99142.06
2019-04-11T14:20:29.131Z,99124.90
2019-04-11T14:23:14.695Z,99143.57
2019-04-11T14:26:00.843Z,99162.82
2019-04-11T14:28:38.375Z,99149.63
2019-04-11T14:31:13.122Z,99138.07
2019-04-11T14:33:42.970Z,99138.22
2019-04-11T14:36:33.454Z,98518.88
2019-04-11T14:39:00.160Z,99146.70
2019-04-11T14:41:46.250Z,99128.34
2019-04-11T14:44:15.812Z,99133.10
2019-04-11T14:47:11.716Z,99147.91
2019-04-11T14:49:43.134Z,99145.49
2019-04-11T14:52:28.326Z,99174.19
2019-04-11T14:54:57.942Z,99148.33
2019-04-11T14:57:46.729Z,99160.20
2019-04-11T15:00:39.322Z,99149.05
2019-04-11T15:03:43.319Z,99146.58
2019-04-11T15:06:26.162Z,99172.70
2019-04-11T15:09:11.620Z,99143.78
2019-04-11T15:12:01.823Z,99149.06
2019-04-11T15:14:53.412Z,98614.98
2019-04-11T15:17:27.098Z,99144.06
2019-04-11T15:20:59.766Z,99145.50
2019-04-11T15:23:29.375Z,99152.02
2019-04-11T15:26:24.766Z,99161.39
2019-04-11T15:28:59.365Z,99176.21
2019-04-11T15:31:48.539Z,99149.56
2019-04-11T15:34:28.402Z,99145.18
2019-04-11T15:37:07.941Z,99174.62
2019-04-11T15:39:55.990Z,99137.95
2019-04-11T15:42:34.573Z,99140.77
2019-04-11T15:45:19.566Z,99142.30
2019-04-11T15:47:58.776Z,99135.59
2019-04-11T15:50:43.643Z,99136.78
2019-04-11T15:53:13.134Z,99140.98
2019-04-11T15:55:59.636Z,99140.08
2019-04-11T15:58:35.286Z,99145.55
2019-04-11T16:01:47.022Z,99141.77
2019-04-11T16:04:29.638Z,99153.08
2019-04-11T16:07:19.632Z,99148.34
2019-04-11T16:09:47.419Z,99146.14
2019-04-11T16:12:23.232Z,99169.95
2019-04-11T16:15:00.635Z,99142.83
2019-04-11T16:17:45.314Z,99148.60
2019-04-11T16:20:18.295Z,99159.09
2019-04-11T16:23:11.017Z,99142.13
2019-04-11T16:25:39.478Z,99146.27
2019-04-11T16:28:38.876Z,99150.77
2019-04-11T16:31:09.654Z,99152.66
2019-04-11T16:33:53.773Z,99153.41
2019-04-11T16:36:27.871Z,99154.89
2019-04-11T16:39:05.027Z,99159.23
2019-04-11T16:41:51.679Z,99153.87
2019-04-11T16:44:26.783Z,99162.09
2019-04-11T16:47:11.770Z,99162.27
2019-04-11T16:49:38.660Z,99171.77
2019-04-11T16:52:08.359Z,99163.95
2019-04-11T16:54:39.773Z,99202.67
2019-04-11T16:57:05.893Z,99158.43
2019-04-11T16:59:35.195Z,99162.22
2019-04-11T17:02:02.063Z,99164.34
2019-04-11T17:04:28.830Z,99157.64
2019-04-11T17:07:26.160Z,99155.78
2019-04-11T17:09:56.912Z,99163.91
2019-04-11T17:12:26.536Z,99167.51
2019-04-11T17:14:52.456Z,99162.89
2019-04-11T17:17:19.344Z,99169.72
2019-04-11T17:19:46.099Z,99170.33
2019-04-11T17:22:13.299Z,99177.45
2019-04-11T17:24:40.070Z,99174.04
2019-04-11T17:27:09.268Z,99168.56
2019-04-11T17:29:36.020Z,99164.63
2019-04-11T17:32:02.899Z,99174.39
2019-04-11T17:34:32.275Z,99180.72
2019-04-11T17:37:02.834Z,99181.77
2019-04-11T17:39:29.899Z,99178.16
2019-04-11T17:41:56.760Z,99180.54
2019-04-11T17:44:24.900Z,99190.00
2019-04-11T17:46:51.757Z,99179.45
2019-04-11T17:49:18.635Z,99191.83
2019-04-11T17:51:55.282Z,99183.22
2019-04-11T17:54:14.145Z,99195.48
2019-04-11T17:56:40.910Z,99194.50
2019-04-11T17:59:07.709Z,99192.09
2019-04-11T18:01:37.786Z,99201.60
2019-04-11T18:04:03.443Z,99196.31
2019-04-11T18:06:30.624Z,99195.07
2019-04-11T18:08:57.808Z,99205.00
2019-04-11T18:11:26.216Z,99204.56
2019-04-11T18:13:53.187Z,99213.33
2019-04-11T18:16:21.514Z,99212.52
2019-04-11T18:18:48.215Z,99231.37
2019-04-11T18:21:14.929Z,99207.73
2019-04-11T18:23:41.674Z,99213.32
2019-04-11T18:26:08.465Z,99216.34
2019-04-11T18:28:35.402Z,99217.42
2019-04-11T18:31:02.159Z,99217.14
2019-04-11T18:33:31.534Z,99225.89
2019-04-11T18:36:01.725Z,99228.81
2019-04-11T18:38:26.244Z,99222.72
2019-04-11T18:40:52.971Z,99231.50
2019-04-11T18:43:22.679Z,99226.20
2019-04-11T18:45:49.425Z,99227.77
2019-04-11T18:48:16.579Z,99230.16
2019-04-11T18:50:50.864Z,99234.91
2019-04-11T18:53:19.182Z,99238.34
2019-04-11T18:55:46.223Z,99239.39
2019-04-11T18:58:13.438Z,99266.66
2019-04-11T19:00:40.149Z,99248.65
2019-04-11T19:03:10.071Z,99244.42
2019-04-11T19:05:36.638Z,99254.22
2019-04-11T19:08:03.969Z,99248.14
2019-04-11T19:10:30.966Z,99260.86
2019-04-11T19:12:57.997Z,99261.63
2019-04-11T19:15:24.773Z,99258.47
2019-04-11T19:18:05.340Z,99264.56
2019-04-11T19:20:24.390Z,99266.39
2019-04-11T19:22:51.559Z,99270.63
2019-04-11T19:25:18.326Z,99273.00
2019-04-11T19:27:45.079Z,99270.28
2019-04-11T19:30:11.936Z,99272.72
2019-04-11T19:32:39.042Z,99266.57
2019-04-11T19:35:06.035Z,99269.91
2019-04-11T19:37:33.102Z,99278.34
2019-04-11T19:39:59.856Z,99279.34
2019-04-11T19:42:26.809Z,99266.63
2019-04-11T19:44:53.843Z,99275.10
2019-04-11T19:47:21.665Z,99273.33
2019-04-11T19:49:49.425Z,99282.05
2019-04-11T19:52:16.355Z,99275.48
2019-04-11T19:54:44.892Z,99278.63
2019-04-11T19:57:11.840Z,99278.06
2019-04-11T19:59:38.753Z,99277.72
2019-04-11T20:02:10.229Z,99303.58
2019-04-11T20:04:37.161Z,99293.77
2019-04-11T20:07:03.945Z,99277.91
2019-04-11T20:09:30.790Z,99267.34
2019-04-11T20:11:57.907Z,99274.45
2019-04-11T20:14:26.759Z,99270.13
2019-04-11T20:16:53.582Z,99270.41
2019-04-11T20:19:20.467Z,99282.84
2019-04-11T20:21:47.224Z,99285.27
2019-04-11T20:24:19.475Z,99272.18
2019-04-11T20:26:49.761Z,99313.98
2019-04-11T20:29:15.299Z,99270.36
2019-04-11T20:31:42.137Z,99277.45
2019-04-11T20:34:10.041Z,99273.33
2019-04-11T20:36:40.850Z,99275.71
2019-04-11T20:39:07.441Z,99276.77
2019-04-11T20:41:35.339Z,99278.56
2019-04-11T20:44:03.355Z,99281.73
2019-04-11T20:46:31.449Z,99277.27
2019-04-11T20:48:58.266Z,99283.59
2019-04-11T20:51:25.092Z,99290.92
2019-04-11T20:53:51.795Z,99286.28
2019-04-11T20:56:24.423Z,99305.02
2019-04-11T20:58:47.669Z,99285.39
2019-04-11T21:01:17.137Z,99277.98
2019-04-11T21:03:43.905Z,99283.22
2019-04-11T21:06:11.009Z,99270.82
2019-04-11T21:08:37.760Z,99286.22
2019-04-11T21:11:05.305Z,99280.84
2019-04-11T21:13:32.282Z,99278.14
2019-04-11T21:15:59.085Z,99285.06
2019-04-11T21:18:26.347Z,99286.50
2019-04-11T21:20:55.242Z,99292.84
2019-04-11T21:23:24.710Z,99283.28
2019-04-11T21:25:50.441Z,99287.58
2019-04-11T21:28:17.693Z,99285.56
2019-04-11T21:30:44.803Z,99285.44
2019-04-11T21:33:12.351Z,99285.11
2019-04-11T21:35:39.104Z,99292.44
2019-04-11T21:38:05.842Z,99291.86
2019-04-11T21:40:35.692Z,99296.83
2019-04-11T21:43:05.950Z,99293.16
2019-04-11T21:45:30.865Z,99291.28
2019-04-11T21:47:58.509Z,99287.50
2019-04-11T21:50:25.263Z,99291.71
2019-04-11T21:52:52.004Z,99287.67
2019-04-11T21:55:19.395Z,99292.27
2019-04-11T21:57:48.868Z,99329.61
2019-04-11T22:00:22.173Z,99301.39
2019-04-11T22:02:47.626Z,99304.58
2019-04-11T22:05:14.521Z,99306.84
2019-04-11T22:07:45.515Z,99305.90
2019-04-11T22:10:14.291Z,99321.63
2019-04-11T22:12:41.032Z,99305.34
2019-04-11T22:15:11.729Z,99299.61
2019-04-11T22:17:36.454Z,99296.83
2019-04-11T22:20:03.706Z,99295.30
2019-04-11T22:22:30.503Z,99296.49
2019-04-11T22:24:59.695Z,99294.72
2019-04-11T22:27:27.065Z,99303.75
2019-04-11T22:29:55.211Z,99303.04
2019-04-11T22:32:23.779Z,99304.02
2019-04-11T22:34:51.781Z,99307.59
2019-04-11T22:37:19.428Z,99303.95
2019-04-11T22:39:46.302Z,99307.28
2019-04-11T22:42:13.040Z,99309.25
2019-04-11T22:44:39.782Z,99308.30
2019-04-11T22:47:07.984Z,99313.20
2019-04-11T22:49:36.769Z,99313.10
2019-04-11T22:52:04.498Z,99312.63
2019-04-11T22:54:31.236Z,99308.41
2019-04-11T22:56:58.116Z,99309.03
2019-04-11T22:59:24.870Z,99313.34
2019-04-11T23:01:53.442Z,99315.36
2019-04-11T23:04:20.388Z,99316.00
2019-04-11T23:06:47.856Z,99306.91
2019-04-11T23:09:16.593Z,99314.31
2019-04-11T23:11:45.205Z,99316.75
2019-04-11T23:14:15.544Z,99310.73
2019-04-11T23:16:41.825Z,99315.43
2019-04-11T23:19:13.690Z,99314.45
2019-04-11T23:21:38.364Z,99312.73
2019-04-11T23:24:11.844Z,99320.91
2019-04-11T23:26:36.353Z,99314.58
2019-04-11T23:29:03.066Z,99322.41
2019-04-11T23:31:30.162Z,99323.90
2019-04-11T23:33:57.062Z,99326.22
2019-04-11T23:36:23.890Z,99320.73
2019-04-11T23:38:52.650Z,99321.30
2019-04-11T23:41:20.023Z,99325.60
2019-04-11T23:43:50.007Z,99324.53
2019-04-11T23:46:18.971Z,99323.66
2019-04-11T23:48:45.301Z,99329.60
2019-04-11T23:51:12.040Z,99327.27
2019-04-11T23:53:38.795Z,99327.42
2019-04-11T23:56:05.517Z,99331.55
2019-04-11T23:58:34.794Z,99329.55
