createdAt,value
2023-12-10T00:00:25.412Z,6.30
2023-12-10T00:02:52.279Z,6.30
2023-12-10T00:05:19.066Z,6.40
2023-12-10T00:07:45.794Z,6.30
2023-12-10T00:10:12.591Z,6.40
2023-12-10T00:12:43.359Z,6.40
2023-12-10T00:15:10.549Z,6.40
2023-12-10T00:17:37.457Z,6.50
2023-12-10T00:20:04.745Z,6.40
2023-12-10T00:22:31.794Z,6.50
2023-12-10T00:24:58.683Z,6.50
2023-12-10T00:27:25.508Z,6.50
2023-12-10T00:29:52.264Z,6.50
2023-12-10T00:32:19.067Z,6.50
2023-12-10T00:34:45.844Z,6.50
2023-12-10T00:37:12.708Z,6.50
2023-12-10T00:39:40.246Z,6.50
2023-12-10T00:42:07.357Z,6.50
2023-12-10T00:44:34.103Z,6.50
2023-12-10T00:47:00.833Z,6.50
2023-12-10T00:49:27.946Z,6.50
2023-12-10T00:51:54.713Z,6.50
2023-12-10T00:54:21.464Z,6.50
2023-12-10T00:56:48.221Z,6.40
2023-12-10T00:59:15.439Z,6.40
2023-12-10T01:01:42.560Z,6.40
2023-12-10T01:04:09.700Z,6.40
2023-12-10T01:06:36.526Z,6.30
2023-12-10T01:09:03.675Z,6.30
2023-12-10T01:11:30.931Z,6.30
2023-12-10T01:13:58.287Z,6.30
2023-12-10T01:16:24.992Z,6.30
2023-12-10T01:18:51.754Z,6.20
2023-12-10T01:21:18.686Z,6.20
2023-12-10T01:23:45.515Z,6.30
2023-12-10T01:26:14.337Z,6.30
2023-12-10T01:28:41.220Z,6.30
2023-12-10T01:31:08.166Z,6.30
2023-12-10T01:33:35.170Z,6.30
2023-12-10T01:36:02.183Z,6.30
2023-12-10T01:38:29.068Z,6.30
2023-12-10T01:40:55.844Z,6.20
2023-12-10T01:43:22.736Z,6.30
2023-12-10T01:45:51.922Z,6.20
2023-12-10T01:48:23.007Z,6.20
2023-12-10T01:50:51.328Z,6.20
2023-12-10T01:53:18.359Z,6.10
2023-12-10T01:55:46.197Z,6.10
2023-12-10T01:58:13.380Z,6.10
2023-12-10T02:00:40.756Z,6.10
2023-12-10T02:03:07.855Z,6.10
2023-12-10T02:05:34.744Z,6.10
2023-12-10T02:08:02.142Z,6.10
2023-12-10T02:10:28.979Z,6.10
2023-12-10T02:12:56.545Z,6.10
2023-12-10T02:15:23.684Z,6.10
2023-12-10T02:17:51.306Z,6.10
2023-12-10T02:20:18.704Z,6.10
2023-12-10T02:23:05.287Z,6.10
2023-12-10T02:25:36.815Z,6.10
2023-12-10T02:28:10.646Z,6.20
2023-12-10T02:30:37.504Z,6.20
2023-12-10T02:33:04.876Z,6.20
2023-12-10T02:35:31.772Z,6.20
2023-12-10T02:37:58.538Z,6.20
2023-12-10T02:40:25.392Z,6.20
2023-12-10T02:42:52.205Z,6.20
2023-12-10T02:45:19.150Z,6.20
2023-12-10T02:47:45.981Z,6.20
2023-12-10T02:50:12.757Z,6.20
2023-12-10T02:52:39.859Z,6.20
2023-12-10T02:55:07.528Z,6.10
2023-12-10T02:57:34.395Z,6.10
2023-12-10T03:00:02.304Z,6.10
2023-12-10T03:02:29.191Z,6.10
2023-12-10T03:04:56.107Z,6.00
2023-12-10T03:07:22.891Z,5.90
2023-12-10T03:09:49.655Z,6.00
2023-12-10T03:12:16.600Z,6.00
2023-12-10T03:14:43.304Z,6.00
2023-12-10T03:17:10.157Z,5.90
2023-12-10T03:19:39.464Z,5.90
2023-12-10T03:22:06.599Z,5.80
2023-12-10T03:24:33.407Z,5.80
2023-12-10T03:27:00.235Z,5.70
2023-12-10T03:29:27.027Z,5.70
2023-12-10T03:31:53.810Z,5.70
2023-12-10T03:34:20.637Z,5.70
2023-12-10T03:36:47.492Z,5.60
2023-12-10T03:39:14.264Z,5.60
2023-12-10T03:41:40.972Z,5.60
2023-12-10T03:44:07.658Z,5.60
2023-12-10T03:46:34.369Z,5.50
2023-12-10T03:49:01.111Z,5.50
2023-12-10T03:51:29.820Z,5.50
2023-12-10T03:53:58.572Z,5.50
2023-12-10T03:56:25.377Z,5.50
2023-12-10T03:58:52.187Z,5.50
2023-12-10T04:01:19.050Z,5.50
2023-12-10T04:03:46.378Z,5.50
2023-12-10T04:06:13.310Z,5.50
2023-12-10T04:08:40.041Z,5.50
2023-12-10T04:11:06.976Z,5.50
2023-12-10T04:13:33.712Z,5.50
2023-12-10T04:16:03.233Z,5.50
2023-12-10T04:18:30.217Z,5.50
2023-12-10T04:20:57.258Z,5.50
2023-12-10T04:23:24.022Z,5.50
2023-12-10T04:25:51.135Z,5.50
2023-12-10T04:28:17.936Z,5.50
2023-12-10T04:30:44.717Z,5.50
2023-12-10T04:33:11.627Z,5.50
2023-12-10T04:35:38.843Z,5.50
2023-12-10T04:38:05.543Z,5.50
2023-12-10T04:40:32.225Z,5.40
2023-12-10T04:42:59.055Z,5.40
2023-12-10T04:45:25.865Z,5.30
2023-12-10T04:47:52.744Z,5.30
2023-12-10T04:50:20.458Z,5.30
2023-12-10T04:52:47.275Z,5.30
2023-12-10T04:55:14.238Z,5.30
2023-12-10T04:57:40.966Z,5.30
2023-12-10T05:00:09.505Z,5.50
2023-12-10T05:02:36.352Z,5.50
2023-12-10T05:05:03.920Z,5.50
2023-12-10T05:07:30.628Z,5.50
2023-12-10T05:09:57.410Z,5.50
2023-12-10T05:12:24.778Z,5.50
2023-12-10T05:14:51.534Z,5.50
2023-12-10T05:17:18.319Z,5.50
2023-12-10T05:19:45.069Z,5.40
2023-12-10T05:22:11.867Z,5.40
2023-12-10T05:24:38.665Z,5.40
2023-12-10T05:27:05.418Z,5.40
2023-12-10T05:29:32.144Z,5.40
2023-12-10T05:31:58.851Z,5.40
2023-12-10T05:34:25.675Z,5.40
2023-12-10T05:36:52.473Z,5.40
2023-12-10T05:39:19.307Z,5.50
2023-12-10T05:41:46.003Z,5.50
2023-12-10T05:44:12.780Z,5.60
2023-12-10T05:46:39.538Z,5.60
2023-12-10T05:49:06.445Z,5.60
2023-12-10T05:51:33.318Z,5.60
2023-12-10T05:54:00.145Z,5.50
2023-12-10T05:56:26.836Z,5.50
2023-12-10T05:58:53.519Z,5.50
2023-12-10T06:01:20.377Z,5.50
2023-12-10T06:03:47.245Z,5.50
2023-12-10T06:06:14.102Z,5.50
2023-12-10T06:08:41.186Z,5.50
2023-12-10T06:11:08.002Z,5.40
2023-12-10T06:13:34.729Z,5.50
2023-12-10T06:16:01.645Z,5.50
2023-12-10T06:18:28.434Z,5.50
2023-12-10T06:20:55.207Z,5.40
2023-12-10T06:23:21.962Z,5.40
2023-12-10T06:25:48.651Z,5.40
2023-12-10T06:28:15.466Z,5.40
2023-12-10T06:30:42.192Z,5.30
2023-12-10T06:33:09.040Z,5.30
2023-12-10T06:35:35.781Z,5.30
2023-12-10T06:38:02.578Z,5.20
2023-12-10T06:40:29.335Z,5.20
2023-12-10T06:42:56.135Z,5.20
2023-12-10T06:45:22.990Z,5.20
2023-12-10T06:47:49.750Z,5.20
2023-12-10T06:50:16.824Z,5.20
2023-12-10T06:52:43.616Z,5.20
2023-12-10T06:55:10.554Z,5.20
2023-12-10T06:57:37.310Z,5.20
2023-12-10T07:00:05.447Z,5.20
2023-12-10T07:02:32.721Z,5.20
2023-12-10T07:04:59.506Z,5.20
2023-12-10T07:07:26.268Z,5.30
2023-12-10T07:09:53.205Z,5.30
2023-12-10T07:12:20.387Z,5.30
2023-12-10T07:14:48.819Z,5.40
2023-12-10T07:17:16.939Z,5.40
2023-12-10T07:19:43.939Z,5.50
2023-12-10T07:22:12.161Z,5.50
2023-12-10T07:24:39.545Z,5.50
2023-12-10T07:27:06.317Z,5.50
2023-12-10T07:29:33.009Z,5.60
2023-12-10T07:31:59.805Z,5.60
2023-12-10T07:34:26.652Z,5.60
2023-12-10T07:36:54.038Z,5.60
2023-12-10T07:39:20.858Z,5.50
2023-12-10T07:41:47.619Z,5.60
2023-12-10T07:44:15.177Z,5.60
2023-12-10T07:46:41.862Z,5.60
2023-12-10T07:49:08.583Z,5.60
2023-12-10T07:51:35.369Z,5.60
2023-12-10T07:54:02.100Z,5.70
2023-12-10T07:56:28.929Z,5.70
2023-12-10T07:58:55.636Z,5.70
2023-12-10T08:01:22.456Z,5.70
2023-12-10T08:03:49.284Z,5.80
2023-12-10T08:06:16.056Z,5.90
2023-12-10T08:08:42.805Z,6.00
2023-12-10T08:11:09.516Z,6.00
2023-12-10T08:13:37.561Z,6.10
2023-12-10T08:16:04.664Z,6.20
2023-12-10T08:18:31.534Z,6.30
2023-12-10T08:20:58.321Z,6.30
2023-12-10T08:23:25.097Z,6.30
2023-12-10T08:25:53.159Z,6.30
2023-12-10T08:28:19.942Z,6.40
2023-12-10T08:30:46.839Z,6.40
2023-12-10T08:33:13.749Z,6.40
2023-12-10T08:35:40.507Z,6.50
2023-12-10T08:38:07.232Z,6.60
2023-12-10T08:40:34.255Z,6.60
2023-12-10T08:43:01.063Z,6.50
2023-12-10T08:45:27.876Z,6.50
2023-12-10T08:47:54.755Z,6.50
2023-12-10T08:50:23.572Z,6.50
2023-12-10T08:52:50.921Z,6.40
2023-12-10T09:01:03.158Z,6.60
2023-12-10T09:03:34.716Z,6.60
2023-12-10T09:06:01.886Z,6.60
2023-12-10T09:08:28.604Z,6.60
2023-12-10T09:10:55.647Z,6.60
2023-12-10T09:13:24.433Z,6.60
2023-12-10T09:15:53.180Z,6.70
2023-12-10T09:18:19.965Z,6.80
2023-12-10T09:20:46.866Z,6.90
2023-12-10T09:23:13.546Z,6.80
2023-12-10T09:25:40.481Z,6.90
2023-12-10T09:28:08.054Z,7.00
2023-12-10T09:30:35.070Z,7.00
2023-12-10T09:33:02.082Z,7.10
2023-12-10T09:35:29.099Z,7.00
2023-12-10T09:37:56.675Z,7.00
2023-12-10T09:40:23.419Z,6.90
2023-12-10T09:42:50.155Z,6.90
2023-12-10T09:45:17.557Z,7.00
2023-12-10T09:47:46.368Z,7.00
2023-12-10T09:50:13.235Z,7.10
2023-12-10T09:52:40.243Z,7.10
2023-12-10T09:55:07.621Z,7.10
2023-12-10T09:57:34.675Z,7.10
2023-12-10T10:00:02.181Z,7.30
2023-12-10T10:02:34.143Z,7.40
2023-12-10T10:05:06.940Z,7.50
2023-12-10T10:07:34.740Z,7.50
2023-12-10T10:10:01.815Z,7.50
2023-12-10T10:12:35.187Z,7.50
2023-12-10T10:15:03.034Z,7.40
2023-12-10T10:17:34.689Z,7.30
2023-12-10T10:20:03.726Z,7.40
2023-12-10T10:22:31.717Z,7.30
2023-12-10T10:24:59.216Z,7.30
2023-12-10T10:27:26.347Z,7.20
2023-12-10T10:29:56.366Z,7.20
2023-12-10T10:32:23.983Z,7.30
2023-12-10T10:34:51.724Z,7.40
2023-12-10T10:37:19.127Z,7.50
2023-12-10T10:39:47.984Z,7.60
2023-12-10T10:42:14.873Z,7.60
2023-12-10T10:44:42.623Z,7.60
2023-12-10T10:47:10.153Z,7.70
2023-12-10T10:49:41.358Z,7.70
2023-12-10T10:52:15.206Z,7.80
2023-12-10T10:54:42.598Z,7.70
2023-12-10T10:57:09.359Z,7.70
2023-12-10T10:59:36.233Z,7.70
2023-12-10T11:02:08.097Z,7.80
2023-12-10T11:04:36.339Z,7.80
2023-12-10T11:07:04.349Z,7.90
2023-12-10T11:09:34.397Z,8.10
2023-12-10T11:12:01.201Z,8.10
2023-12-10T11:14:29.575Z,8.20
2023-12-10T11:17:06.922Z,8.20
2023-12-10T11:19:34.376Z,8.30
2023-12-10T11:22:02.729Z,8.40
2023-12-10T11:24:29.704Z,8.40
2023-12-10T11:26:56.417Z,8.30
2023-12-10T11:29:23.112Z,8.30
2023-12-10T11:31:49.757Z,8.20
2023-12-10T11:34:16.547Z,8.20
2023-12-10T11:36:49.306Z,8.10
2023-12-10T11:39:16.860Z,8.10
2023-12-10T11:41:55.616Z,8.10
2023-12-10T11:44:28.209Z,8.10
2023-12-10T11:46:57.928Z,8.10
2023-12-10T11:49:25.896Z,8.10
2023-12-10T11:51:53.252Z,8.20
2023-12-10T11:54:20.185Z,8.20
2023-12-10T11:56:47.048Z,8.10
2023-12-10T11:59:13.929Z,8.20
2023-12-10T12:01:41.194Z,8.20
2023-12-10T12:04:08.475Z,8.20
2023-12-10T12:06:43.428Z,8.20
2023-12-10T12:09:19.366Z,8.20
2023-12-10T12:11:46.111Z,8.20
2023-12-10T12:14:17.044Z,8.10
2023-12-10T12:16:43.847Z,8.20
2023-12-10T12:19:10.800Z,8.10
2023-12-10T12:21:37.762Z,8.10
2023-12-10T12:24:04.605Z,8.00
2023-12-10T12:26:31.447Z,8.10
2023-12-10T12:28:58.148Z,8.10
2023-12-10T12:31:25.056Z,8.10
2023-12-10T12:33:51.849Z,8.10
2023-12-10T12:36:18.711Z,8.10
2023-12-10T12:38:47.115Z,8.20
2023-12-10T12:41:13.826Z,8.20
2023-12-10T12:43:40.509Z,8.30
2023-12-10T12:46:07.991Z,8.30
2023-12-10T12:48:34.962Z,8.30
2023-12-10T12:51:01.853Z,8.20
2023-12-10T12:53:28.502Z,8.20
2023-12-10T12:55:55.181Z,8.10
2023-12-10T12:58:21.844Z,8.00
2023-12-10T13:00:48.578Z,7.90
2023-12-10T13:03:15.686Z,7.90
2023-12-10T13:05:42.370Z,7.80
2023-12-10T13:08:10.291Z,7.80
2023-12-10T13:10:38.989Z,7.70
2023-12-10T13:13:05.759Z,7.70
2023-12-10T13:15:32.532Z,7.70
2023-12-10T13:17:59.314Z,7.80
2023-12-10T13:20:26.018Z,7.80
2023-12-10T13:22:52.746Z,7.90
2023-12-10T13:25:19.885Z,7.90
2023-12-10T13:27:47.115Z,8.00
2023-12-10T13:30:14.222Z,8.00
2023-12-10T13:32:41.050Z,8.00
2023-12-10T13:35:09.606Z,8.00
2023-12-10T13:37:36.288Z,8.00
2023-12-10T13:40:05.106Z,7.90
2023-12-10T13:42:32.170Z,7.90
2023-12-10T13:44:58.900Z,7.90
2023-12-10T13:47:25.570Z,7.90
2023-12-10T13:49:52.472Z,7.80
2023-12-10T13:52:19.310Z,7.80
2023-12-10T13:54:45.977Z,7.80
2023-12-10T13:57:12.756Z,7.70
2023-12-10T13:59:39.602Z,7.70
2023-12-10T14:02:09.918Z,7.70
2023-12-10T14:04:36.754Z,7.70
2023-12-10T14:07:03.715Z,7.70
2023-12-10T14:09:30.524Z,7.70
2023-12-10T14:11:57.247Z,7.70
2023-12-10T14:14:23.946Z,7.60
2023-12-10T14:16:50.599Z,7.60
2023-12-10T14:19:17.570Z,7.60
2023-12-10T14:21:44.400Z,7.50
2023-12-10T14:24:12.702Z,7.50
2023-12-10T14:26:39.400Z,7.50
2023-12-10T14:29:06.117Z,7.40
2023-12-10T14:31:32.927Z,7.40
2023-12-10T14:33:59.755Z,7.40
2023-12-10T14:36:26.552Z,7.40
2023-12-10T14:38:55.462Z,7.40
2023-12-10T14:41:22.256Z,7.30
2023-12-10T14:43:50.209Z,7.40
2023-12-10T14:46:17.255Z,7.30
2023-12-10T14:48:44.195Z,7.30
2023-12-10T14:51:11.091Z,7.30
2023-12-10T14:53:38.328Z,7.30
2023-12-10T14:56:06.146Z,7.30
2023-12-10T14:58:33.321Z,7.30
2023-12-10T15:01:00.208Z,7.30
2023-12-10T15:03:27.215Z,7.30
2023-12-10T15:05:54.134Z,7.30
2023-12-10T15:08:21.307Z,7.30
2023-12-10T15:10:48.942Z,7.30
2023-12-10T15:13:16.471Z,7.40
2023-12-10T15:15:43.769Z,7.40
2023-12-10T15:18:14.105Z,7.40
2023-12-10T15:20:41.034Z,7.40
2023-12-10T15:23:07.756Z,7.50
2023-12-10T15:25:34.713Z,7.50
2023-12-10T15:28:01.783Z,7.50
2023-12-10T15:30:33.617Z,7.60
2023-12-10T15:33:03.290Z,7.60
2023-12-10T15:35:30.725Z,7.60
2023-12-10T15:37:57.472Z,7.60
2023-12-10T15:40:24.653Z,7.60
2023-12-10T15:42:51.421Z,7.60
2023-12-10T15:45:18.765Z,7.60
2023-12-10T15:47:45.764Z,7.60
2023-12-10T15:50:12.620Z,7.60
2023-12-10T15:52:41.121Z,7.60
2023-12-10T15:55:09.169Z,7.60
2023-12-10T15:57:38.208Z,7.60
2023-12-10T16:00:06.278Z,7.60
2023-12-10T16:02:33.109Z,7.60
2023-12-10T16:05:02.219Z,7.60
2023-12-10T16:07:36.606Z,7.60
2023-12-10T16:10:12.200Z,7.60
2023-12-10T16:12:39.036Z,7.60
2023-12-10T16:15:06.434Z,7.60
2023-12-10T16:17:33.194Z,7.50
2023-12-10T16:20:00.299Z,7.50
2023-12-10T16:22:28.611Z,7.50
2023-12-10T16:24:55.430Z,7.50
2023-12-10T16:27:22.208Z,7.50
2023-12-10T16:29:48.988Z,7.50
2023-12-10T16:32:16.425Z,7.50
2023-12-10T16:34:43.480Z,7.50
2023-12-10T16:37:10.387Z,7.50
2023-12-10T16:39:37.161Z,7.50
2023-12-10T16:42:04.081Z,7.50
2023-12-10T16:44:30.951Z,7.40
2023-12-10T16:46:58.572Z,7.40
2023-12-10T16:49:28.512Z,7.40
2023-12-10T16:51:55.433Z,7.40
2023-12-10T16:54:22.363Z,7.40
2023-12-10T16:56:49.206Z,7.40
2023-12-10T16:59:16.908Z,7.40
2023-12-10T17:01:43.773Z,7.40
2023-12-10T17:04:10.654Z,7.40
2023-12-10T17:06:40.725Z,7.50
2023-12-10T17:09:07.503Z,7.50
2023-12-10T17:11:34.300Z,7.70
2023-12-10T17:14:01.086Z,7.70
2023-12-10T17:16:27.811Z,7.80
2023-12-10T17:18:54.998Z,7.80
2023-12-10T17:21:21.939Z,7.80
2023-12-10T17:23:49.202Z,7.80
2023-12-10T17:26:16.124Z,7.90
2023-12-10T17:28:42.962Z,7.90
2023-12-10T17:31:10.107Z,7.90
2023-12-10T17:33:37.305Z,7.90
2023-12-10T17:36:04.507Z,7.90
2023-12-10T17:38:31.236Z,7.90
2023-12-10T17:40:58.094Z,7.90
2023-12-10T17:43:24.839Z,7.90
2023-12-10T17:45:51.582Z,7.80
2023-12-10T17:48:18.575Z,7.90
2023-12-10T17:50:45.760Z,7.90
2023-12-10T17:53:13.038Z,7.80
2023-12-10T17:55:39.733Z,7.80
2023-12-10T17:58:06.523Z,7.70
2023-12-10T18:00:33.267Z,7.70
2023-12-10T18:03:01.733Z,7.70
2023-12-10T18:05:28.583Z,7.70
2023-12-10T18:07:56.121Z,7.60
2023-12-10T18:10:23.081Z,7.60
2023-12-10T18:12:49.994Z,7.60
2023-12-10T18:15:16.887Z,7.50
2023-12-10T18:17:44.687Z,7.50
2023-12-10T18:20:11.628Z,7.50
2023-12-10T18:22:38.335Z,7.40
2023-12-10T18:25:05.424Z,7.40
2023-12-10T18:27:32.351Z,7.40
2023-12-10T18:29:59.262Z,7.30
2023-12-10T18:32:26.005Z,7.20
2023-12-10T18:34:52.708Z,7.20
2023-12-10T18:37:19.343Z,7.10
2023-12-10T18:39:46.035Z,7.10
2023-12-10T18:42:12.742Z,7.10
2023-12-10T18:44:40.014Z,7.10
2023-12-10T18:47:07.037Z,7.00
2023-12-10T18:49:33.797Z,7.00
2023-12-10T18:52:01.095Z,6.90
2023-12-10T18:54:28.547Z,6.90
2023-12-10T18:56:56.257Z,6.90
2023-12-10T18:59:23.004Z,6.90
2023-12-10T19:01:49.849Z,6.90
2023-12-10T19:04:17.115Z,6.90
2023-12-10T19:06:43.955Z,6.90
2023-12-10T19:09:10.709Z,6.80
2023-12-10T19:11:37.361Z,6.80
2023-12-10T19:14:04.246Z,6.80
2023-12-10T19:16:30.933Z,6.80
2023-12-10T19:18:58.275Z,6.90
2023-12-10T19:21:26.153Z,6.90
2023-12-10T19:23:52.961Z,6.80
2023-12-10T19:26:19.721Z,6.90
2023-12-10T19:28:46.694Z,6.90
2023-12-10T19:31:13.391Z,6.80
2023-12-10T19:33:41.180Z,6.90
2023-12-10T19:36:15.417Z,6.90
2023-12-10T19:38:42.264Z,7.00
2023-12-10T19:41:08.954Z,7.00
2023-12-10T19:43:35.671Z,7.00
2023-12-10T19:46:02.394Z,6.90
2023-12-10T19:48:29.207Z,6.80
2023-12-10T19:50:56.002Z,6.70
2023-12-10T19:53:23.025Z,6.60
2023-12-10T19:55:51.706Z,6.60
2023-12-10T19:58:18.607Z,6.50
2023-12-10T20:00:46.955Z,6.50
2023-12-10T20:03:14.016Z,6.50
2023-12-10T20:05:41.025Z,6.40
2023-12-10T20:08:09.020Z,6.50
2023-12-10T20:10:36.266Z,6.50
2023-12-10T20:13:03.212Z,6.50
2023-12-10T20:15:30.000Z,6.50
2023-12-10T20:17:56.841Z,6.50
2023-12-10T20:20:24.584Z,6.50
2023-12-10T20:22:51.282Z,6.50
2023-12-10T20:25:19.846Z,6.50
2023-12-10T20:27:51.563Z,6.50
2023-12-10T20:30:21.251Z,6.40
2023-12-10T20:32:49.897Z,6.40
2023-12-10T20:35:16.781Z,6.30
2023-12-10T20:37:45.534Z,6.30
2023-12-10T20:40:13.722Z,6.40
2023-12-10T20:42:40.518Z,6.30
2023-12-10T20:45:09.053Z,6.40
2023-12-10T20:47:35.868Z,6.40
2023-12-10T20:50:02.624Z,6.50
2023-12-10T20:52:30.123Z,6.50
2023-12-10T20:54:56.904Z,6.60
2023-12-10T20:57:23.580Z,6.60
2023-12-10T20:59:50.379Z,6.60
2023-12-10T21:02:17.088Z,6.70
2023-12-10T21:04:45.246Z,6.80
2023-12-10T21:07:12.064Z,6.90
2023-12-10T21:09:38.870Z,6.90
2023-12-10T21:12:06.036Z,7.00
2023-12-10T21:14:32.725Z,7.10
2023-12-10T21:17:00.987Z,7.30
2023-12-10T21:19:29.155Z,7.60
2023-12-10T21:21:56.011Z,7.70
2023-12-10T21:24:22.725Z,7.80
2023-12-10T21:26:49.438Z,7.90
2023-12-10T21:29:16.245Z,7.90
2023-12-10T21:31:42.950Z,7.90
2023-12-10T21:34:09.827Z,8.00
2023-12-10T21:36:36.683Z,8.10
2023-12-10T21:39:06.531Z,8.00
2023-12-10T21:41:33.999Z,7.90
2023-12-10T21:44:02.009Z,8.00
2023-12-10T21:46:28.709Z,8.00
2023-12-10T21:48:55.507Z,8.00
2023-12-10T21:51:22.331Z,8.00
2023-12-10T21:53:49.059Z,8.00
2023-12-10T21:56:16.173Z,8.00
2023-12-10T21:58:46.018Z,8.10
2023-12-10T22:01:17.188Z,8.10
2023-12-10T22:03:45.442Z,8.00
2023-12-10T22:06:12.239Z,8.00
2023-12-10T22:08:38.921Z,8.00
2023-12-10T22:11:05.693Z,8.00
2023-12-10T22:13:32.373Z,8.00
2023-12-10T22:15:59.082Z,8.00
2023-12-10T22:18:26.045Z,8.00
2023-12-10T22:20:52.839Z,8.10
2023-12-10T22:23:19.627Z,8.10
2023-12-10T22:25:46.256Z,8.20
2023-12-10T22:28:14.024Z,8.20
2023-12-10T22:30:41.015Z,8.30
2023-12-10T22:33:08.047Z,8.40
2023-12-10T22:35:34.790Z,8.40
2023-12-10T22:38:01.453Z,8.40
2023-12-10T22:40:29.986Z,8.40
2023-12-10T22:42:56.673Z,8.50
2023-12-10T22:45:23.677Z,8.60
2023-12-10T22:47:51.726Z,8.70
2023-12-10T22:50:19.908Z,8.70
2023-12-10T22:52:47.728Z,8.80
2023-12-10T22:55:16.284Z,8.90
2023-12-10T22:57:45.339Z,8.90
2023-12-10T23:00:18.187Z,8.70
2023-12-10T23:02:45.900Z,8.30
2023-12-10T23:05:14.070Z,8.00
2023-12-10T23:07:40.878Z,7.70
2023-12-10T23:10:07.907Z,7.60
2023-12-10T23:12:34.965Z,7.70
2023-12-10T23:15:01.703Z,7.70
2023-12-10T23:17:28.978Z,7.60
2023-12-10T23:19:55.992Z,7.60
2023-12-10T23:22:22.776Z,7.50
2023-12-10T23:24:50.007Z,7.50
2023-12-10T23:27:16.983Z,7.60
2023-12-10T23:29:43.699Z,7.60
2023-12-10T23:32:10.460Z,7.70
2023-12-10T23:34:37.345Z,7.70
2023-12-10T23:37:04.256Z,7.80
2023-12-10T23:39:30.984Z,7.80
2023-12-10T23:41:57.715Z,7.80
2023-12-10T23:44:26.192Z,7.80
2023-12-10T23:46:52.909Z,7.80
2023-12-10T23:49:19.694Z,7.90
2023-12-10T23:51:46.442Z,7.90
2023-12-10T23:54:13.383Z,8.00
2023-12-10T23:56:40.112Z,8.10
2023-12-10T23:59:06.817Z,8.10
