createdAt,value
2018-04-11T00:00:22.964Z,2.78
2018-04-11T00:02:51.265Z,2.85
2018-04-11T00:05:19.534Z,1.60
2018-04-11T00:07:47.862Z,1.77
2018-04-11T00:10:16.122Z,1.50
2018-04-11T00:12:44.401Z,1.83
2018-04-11T00:15:12.677Z,1.47
2018-04-11T00:17:40.964Z,1.57
2018-04-11T00:20:09.490Z,2.60
2018-04-11T00:22:37.750Z,1.53
2018-04-11T00:25:06.057Z,1.73
2018-04-11T00:27:34.318Z,2.13
2018-04-11T00:30:02.613Z,1.77
2018-04-11T00:32:30.881Z,1.50
2018-04-11T00:34:59.185Z,1.97
2018-04-11T00:37:27.443Z,3.57
2018-04-11T00:39:55.753Z,1.87
2018-04-11T00:42:24.016Z,1.70
2018-04-11T00:44:52.294Z,1.60
2018-04-11T00:47:20.587Z,4.10
2018-04-11T00:49:49.145Z,1.73
2018-04-11T00:52:17.406Z,1.90
2018-04-11T00:54:45.725Z,1.60
2018-04-11T00:57:13.984Z,1.60
2018-04-11T00:59:42.295Z,2.63
2018-04-11T01:02:10.567Z,1.45
2018-04-11T01:04:38.908Z,1.80
2018-04-11T01:07:07.154Z,1.40
2018-04-11T01:09:35.458Z,8.10
2018-04-11T01:12:03.722Z,2.17
2018-04-11T01:14:31.997Z,3.60
2018-04-11T01:17:00.290Z,1.80
2018-04-11T01:19:28.581Z,1.40
2018-04-11T01:21:56.873Z,2.10
2018-04-11T01:24:25.130Z,2.23
2018-04-11T01:26:53.423Z,1.60
2018-04-11T01:29:21.707Z,1.90
2018-04-11T01:31:50.015Z,1.83
2018-04-11T01:34:18.298Z,1.70
2018-04-11T01:36:46.587Z,1.87
2018-04-11T01:39:14.843Z,3.60
2018-04-11T01:41:43.127Z,6.60
2018-04-11T01:44:11.390Z,1.80
2018-04-11T01:46:39.671Z,2.50
2018-04-11T01:49:07.945Z,3.87
2018-04-11T01:51:36.227Z,2.83
2018-04-11T01:54:05.611Z,1.54
2018-04-11T01:56:33.962Z,2.10
2018-04-11T01:59:02.218Z,1.80
2018-04-11T02:01:30.532Z,1.80
2018-04-11T02:03:58.830Z,1.83
2018-04-11T02:06:27.110Z,1.70
2018-04-11T02:08:55.408Z,1.80
2018-04-11T02:11:23.657Z,2.03
2018-04-11T02:13:51.936Z,3.30
2018-04-11T02:16:20.204Z,3.40
2018-04-11T02:18:48.499Z,2.90
2018-04-11T02:21:16.829Z,5.20
2018-04-11T02:23:45.137Z,2.33
2018-04-11T02:26:13.382Z,3.70
2018-04-11T02:28:41.694Z,4.20
2018-04-11T02:31:09.977Z,4.57
2018-04-11T02:33:38.266Z,4.80
2018-04-11T02:36:06.595Z,6.77
2018-04-11T02:38:34.909Z,6.83
2018-04-11T02:41:03.151Z,6.87
2018-04-11T02:43:31.445Z,6.47
2018-04-11T02:45:59.712Z,6.63
2018-04-11T02:48:28.043Z,7.00
2018-04-11T02:50:56.309Z,7.00
2018-04-11T02:53:24.598Z,8.95
2018-04-11T02:55:52.852Z,7.80
2018-04-11T02:58:21.172Z,10.33
2018-04-11T03:00:49.482Z,10.93
2018-04-11T03:03:17.747Z,9.30
2018-04-11T03:05:46.056Z,14.13
2018-04-11T03:08:14.349Z,17.60
2018-04-11T03:10:42.643Z,18.77
2018-04-11T03:13:10.927Z,25.27
2018-04-11T03:15:39.205Z,20.83
2018-04-11T03:18:07.474Z,23.20
2018-04-11T03:20:36.488Z,24.40
2018-04-11T03:23:04.808Z,44.80
2018-04-11T03:25:33.093Z,63.67
2018-04-11T03:28:01.357Z,62.27
2018-04-11T03:30:29.687Z,79.27
2018-04-11T03:32:58.510Z,61.70
2018-04-11T03:35:26.845Z,60.70
2018-04-11T03:37:55.118Z,73.93
2018-04-11T03:40:23.600Z,54.23
2018-04-11T03:42:52.213Z,57.77
2018-04-11T03:45:20.538Z,48.83
2018-04-11T03:47:48.818Z,96.10
2018-04-11T03:50:17.096Z,87.80
2018-04-11T03:52:45.388Z,164.80
2018-04-11T03:55:13.670Z,116.70
2018-04-11T03:57:41.975Z,91.40
2018-04-11T04:00:10.245Z,80.72
2018-04-11T04:02:38.551Z,90.10
2018-04-11T04:05:06.825Z,83.63
2018-04-11T04:07:35.179Z,70.50
2018-04-11T04:10:03.414Z,42.50
2018-04-11T04:12:31.718Z,29.97
2018-04-11T04:18:12.903Z,21.50
2018-04-11T04:20:41.182Z,22.20
2018-04-11T04:23:09.474Z,34.60
2018-04-11T04:25:37.738Z,27.00
2018-04-11T04:28:06.053Z,42.37
2018-04-11T04:30:34.330Z,43.20
2018-04-11T04:33:02.645Z,31.43
2018-04-11T04:35:30.936Z,23.40
2018-04-11T04:37:59.221Z,30.90
2018-04-11T04:40:27.509Z,33.58
2018-04-11T04:42:55.801Z,43.43
2018-04-11T04:45:24.214Z,53.10
2018-04-11T04:47:52.812Z,53.30
2018-04-11T04:50:21.092Z,40.67
2018-04-11T04:52:49.371Z,42.60
2018-04-11T04:55:17.658Z,32.53
2018-04-11T04:57:45.930Z,48.73
2018-04-11T05:00:14.230Z,38.97
2018-04-11T05:02:42.588Z,32.33
2018-04-11T05:05:11.627Z,41.20
2018-04-11T05:07:39.915Z,107.80
2018-04-11T05:10:08.248Z,31.83
2018-04-11T05:12:36.510Z,63.17
2018-04-11T05:15:04.863Z,54.40
2018-04-11T05:17:33.142Z,28.23
2018-04-11T05:20:01.476Z,50.88
2018-04-11T05:22:29.738Z,35.37
2018-04-11T05:24:58.058Z,27.13
2018-04-11T05:27:26.333Z,18.40
2018-04-11T05:29:54.688Z,10.67
2018-04-11T05:32:26.259Z,12.50
2018-04-11T05:34:54.587Z,10.60
2018-04-11T05:37:22.863Z,5.72
2018-04-11T05:39:51.145Z,9.27
2018-04-11T05:42:19.435Z,11.38
2018-04-11T05:44:47.714Z,12.13
2018-04-11T05:47:15.985Z,9.35
2018-04-11T05:49:44.253Z,9.70
2018-04-11T05:52:12.539Z,7.35
2018-04-11T05:54:40.791Z,7.17
2018-04-11T05:57:09.155Z,13.80
2018-04-11T05:59:37.420Z,10.10
2018-04-11T06:02:05.715Z,8.37
2018-04-11T06:04:33.969Z,12.90
2018-04-11T06:07:02.554Z,8.07
2018-04-11T06:09:30.783Z,10.27
2018-04-11T06:11:59.219Z,14.03
2018-04-11T06:14:27.530Z,11.13
2018-04-11T06:16:55.856Z,7.73
2018-04-11T06:19:24.111Z,7.93
2018-04-11T06:21:52.495Z,10.03
2018-04-11T06:24:20.769Z,14.20
2018-04-11T06:26:49.166Z,8.80
2018-04-11T06:29:17.414Z,13.80
2018-04-11T06:31:45.742Z,10.30
2018-04-11T06:34:14.016Z,10.83
2018-04-11T06:36:42.327Z,7.40
2018-04-11T06:39:10.612Z,9.43
2018-04-11T06:41:38.897Z,9.60
2018-04-11T06:44:07.174Z,11.50
2018-04-11T06:46:35.433Z,9.90
2018-04-11T06:49:03.741Z,8.53
2018-04-11T06:51:31.995Z,11.77
2018-04-11T06:54:00.294Z,11.30
2018-04-11T06:56:28.632Z,13.20
2018-04-11T06:58:56.995Z,17.43
2018-04-11T07:01:26.006Z,15.93
2018-04-11T07:03:54.341Z,14.23
2018-04-11T07:06:22.595Z,18.52
2018-04-11T07:08:50.938Z,19.97
2018-04-11T07:11:19.243Z,12.55
2018-04-11T07:13:47.610Z,21.10
2018-04-11T07:16:15.906Z,11.85
2018-04-11T07:18:44.171Z,21.73
2018-04-11T07:21:12.445Z,12.70
2018-04-11T07:23:40.786Z,17.10
2018-04-11T07:26:09.063Z,18.47
2018-04-11T07:28:37.352Z,17.57
2018-04-11T07:31:05.654Z,15.87
2018-04-11T07:33:33.927Z,23.67
2018-04-11T07:36:02.270Z,14.30
2018-04-11T07:38:30.546Z,18.03
2018-04-11T07:40:58.844Z,16.87
2018-04-11T07:43:27.170Z,17.93
2018-04-11T07:45:55.808Z,20.07
2018-04-11T07:48:24.099Z,13.73
2018-04-11T07:50:52.382Z,18.33
2018-04-11T07:53:20.713Z,15.85
2018-04-11T07:55:49.021Z,18.37
2018-04-11T07:58:17.693Z,22.92
2018-04-11T08:00:45.981Z,15.60
2018-04-11T08:03:14.332Z,16.70
2018-04-11T08:05:42.561Z,16.73
2018-04-11T08:08:10.898Z,15.27
2018-04-11T08:10:39.189Z,22.42
2018-04-11T08:13:07.522Z,17.40
2018-04-11T08:15:35.831Z,13.20
2018-04-11T08:18:04.913Z,14.35
2018-04-11T08:20:33.248Z,13.63
2018-04-11T08:23:01.562Z,23.67
2018-04-11T08:25:29.856Z,11.63
2018-04-11T08:27:59.447Z,10.70
2018-04-11T08:30:27.742Z,10.60
2018-04-11T08:32:56.109Z,8.20
2018-04-11T08:35:24.421Z,5.33
2018-04-11T08:37:52.706Z,9.83
2018-04-11T08:40:21.034Z,6.50
2018-04-11T08:42:49.351Z,14.70
2018-04-11T08:45:17.687Z,9.75
2018-04-11T08:47:45.990Z,6.30
2018-04-11T08:50:14.349Z,8.97
2018-04-11T08:52:42.655Z,7.37
2018-04-11T08:55:10.934Z,7.50
2018-04-11T08:57:39.266Z,9.37
2018-04-11T09:00:07.627Z,4.57
2018-04-11T09:02:35.887Z,3.57
2018-04-11T09:05:04.218Z,4.83
2018-04-11T09:07:32.613Z,3.58
2018-04-11T09:10:00.908Z,5.20
2018-04-11T09:12:29.226Z,3.93
2018-04-11T09:14:57.522Z,5.47
2018-04-11T09:17:25.955Z,4.53
2018-04-11T09:19:54.231Z,3.00
2018-04-11T09:22:22.514Z,2.95
2018-04-11T09:24:50.837Z,5.27
2018-04-11T09:27:19.662Z,7.55
2018-04-11T09:29:47.951Z,3.83
2018-04-11T09:32:16.261Z,3.30
2018-04-11T09:34:45.374Z,3.03
2018-04-11T09:37:13.672Z,3.70
2018-04-11T09:39:41.969Z,4.50
2018-04-11T09:42:10.240Z,2.80
2018-04-11T09:44:38.578Z,3.63
2018-04-11T09:47:06.865Z,7.50
2018-04-11T09:49:35.203Z,2.42
2018-04-11T09:52:03.465Z,3.33
2018-04-11T09:54:31.756Z,5.03
2018-04-11T09:57:00.046Z,3.87
2018-04-11T09:59:28.343Z,2.47
2018-04-11T10:01:56.642Z,4.50
2018-04-11T10:04:25.275Z,6.70
2018-04-11T10:06:53.603Z,4.63
2018-04-11T10:09:21.881Z,2.72
2018-04-11T10:11:50.195Z,2.90
2018-04-11T10:14:18.486Z,1.40
2018-04-11T10:16:46.810Z,1.83
2018-04-11T10:19:15.088Z,2.55
2018-04-11T10:21:43.420Z,2.27
2018-04-11T10:24:11.769Z,1.60
2018-04-11T10:26:40.046Z,1.77
2018-04-11T10:29:08.343Z,1.43
2018-04-11T10:31:37.239Z,1.53
2018-04-11T10:34:05.595Z,3.50
2018-04-11T10:36:33.881Z,2.33
2018-04-11T10:39:02.245Z,1.70
2018-04-11T10:41:30.535Z,1.90
2018-04-11T10:43:58.832Z,1.73
2018-04-11T10:46:27.768Z,1.63
2018-04-11T10:48:56.101Z,3.47
2018-04-11T10:51:24.355Z,2.67
2018-04-11T10:53:52.708Z,2.73
2018-04-11T10:56:21.017Z,1.25
2018-04-11T10:58:49.341Z,1.30
2018-04-11T11:01:17.574Z,2.60
2018-04-11T11:03:45.996Z,2.03
2018-04-11T11:06:14.242Z,3.97
2018-04-11T11:08:42.594Z,1.07
2018-04-11T11:11:10.877Z,1.80
2018-04-11T11:13:39.160Z,1.80
2018-04-11T11:16:07.532Z,2.00
2018-04-11T11:18:35.819Z,2.03
2018-04-11T11:21:04.142Z,1.10
2018-04-11T11:23:32.465Z,2.25
2018-04-11T11:26:00.864Z,2.20
2018-04-11T11:28:29.228Z,1.90
2018-04-11T11:30:57.478Z,1.83
2018-04-11T11:33:25.828Z,1.30
2018-04-11T11:35:54.062Z,2.80
2018-04-11T11:38:23.833Z,2.70
2018-04-11T11:40:52.145Z,1.60
2018-04-11T11:43:20.449Z,1.48
2018-04-11T11:45:48.714Z,1.37
2018-04-11T11:48:17.087Z,1.42
2018-04-11T11:50:45.362Z,1.97
2018-04-11T11:53:13.661Z,1.67
2018-04-11T11:55:41.935Z,1.37
2018-04-11T11:58:10.301Z,1.48
2018-04-11T12:00:38.569Z,1.77
2018-04-11T12:03:07.622Z,1.30
2018-04-11T12:05:35.910Z,1.30
2018-04-11T12:08:05.329Z,2.80
2018-04-11T12:10:33.611Z,1.50
2018-04-11T12:13:01.894Z,2.30
2018-04-11T12:15:30.179Z,1.13
2018-04-11T12:17:58.686Z,1.60
2018-04-11T12:20:26.984Z,3.17
2018-04-11T12:22:55.297Z,1.85
2018-04-11T12:25:24.421Z,2.20
2018-04-11T12:27:52.766Z,3.93
2018-04-11T12:30:22.074Z,1.50
2018-04-11T12:32:50.367Z,2.07
2018-04-11T12:35:18.692Z,3.40
2018-04-11T12:37:47.075Z,2.13
2018-04-11T12:40:15.474Z,4.90
2018-04-11T12:42:43.761Z,5.13
2018-04-11T12:45:12.145Z,2.77
2018-04-11T12:47:40.422Z,3.50
2018-04-11T12:50:08.927Z,2.73
2018-04-11T12:52:37.233Z,2.30
2018-04-11T12:55:05.626Z,2.70
2018-04-11T12:57:35.136Z,2.10
2018-04-11T13:00:03.621Z,1.97
2018-04-11T13:02:33.238Z,2.00
2018-04-11T13:05:03.185Z,2.90
2018-04-11T13:07:33.499Z,1.90
2018-04-11T13:10:01.802Z,4.43
2018-04-11T13:12:30.825Z,1.63
2018-04-11T13:14:59.522Z,1.60
2018-04-11T13:17:29.206Z,2.33
2018-04-11T13:19:57.465Z,1.63
2018-04-11T13:22:25.755Z,3.00
2018-04-11T13:24:54.063Z,1.70
2018-04-11T13:27:22.377Z,1.85
2018-04-11T13:29:50.659Z,2.20
2018-04-11T13:32:18.968Z,6.45
2018-04-11T13:34:47.241Z,1.47
2018-04-11T13:37:15.586Z,1.57
2018-04-11T13:39:43.867Z,2.27
2018-04-11T13:42:12.190Z,2.75
2018-04-11T13:44:40.438Z,1.73
2018-04-11T13:47:08.718Z,2.07
2018-04-11T13:49:37.060Z,1.80
2018-04-11T13:52:05.532Z,1.80
2018-04-11T13:54:33.828Z,2.37
2018-04-11T13:57:02.103Z,2.60
2018-04-11T13:59:30.385Z,1.97
2018-04-11T14:01:58.721Z,4.90
2018-04-11T14:04:27.037Z,4.00
2018-04-11T14:06:55.310Z,1.87
2018-04-11T14:09:23.647Z,5.87
2018-04-11T14:11:51.904Z,6.53
2018-04-11T14:14:20.223Z,2.30
2018-04-11T14:16:48.557Z,1.83
2018-04-11T14:19:17.530Z,3.80
2018-04-11T14:21:45.843Z,3.70
2018-04-11T14:24:14.128Z,2.10
2018-04-11T14:26:42.417Z,1.90
2018-04-11T14:29:10.742Z,7.10
2018-04-11T14:31:39.022Z,2.00
2018-04-11T14:34:07.400Z,2.50
2018-04-11T14:36:36.451Z,1.83
2018-04-11T14:39:05.902Z,5.57
2018-04-11T14:41:35.936Z,1.60
2018-04-11T14:44:05.015Z,1.60
2018-04-11T14:46:33.341Z,1.43
2018-04-11T14:49:01.618Z,3.17
2018-04-11T14:51:29.965Z,1.90
2018-04-11T14:53:58.206Z,2.43
2018-04-11T14:56:26.549Z,2.47
2018-04-11T14:58:54.814Z,2.67
2018-04-11T15:01:23.177Z,2.37
2018-04-11T15:03:51.431Z,5.83
2018-04-11T15:06:19.739Z,2.40
2018-04-11T15:08:48.025Z,1.80
2018-04-11T15:11:16.305Z,1.70
2018-04-11T15:13:44.566Z,1.73
2018-04-11T15:16:12.865Z,2.87
2018-04-11T15:18:41.135Z,1.70
2018-04-11T15:21:09.510Z,1.33
2018-04-11T15:23:37.891Z,7.10
2018-04-11T15:26:06.164Z,3.43
2018-04-11T15:28:34.554Z,1.30
2018-04-11T15:31:05.080Z,1.42
2018-04-11T15:33:33.409Z,2.50
2018-04-11T15:36:01.804Z,2.37
2018-04-11T15:38:30.124Z,2.70
2018-04-11T15:40:58.466Z,4.20
2018-04-11T15:43:26.903Z,2.27
2018-04-11T15:45:55.360Z,2.93
2018-04-11T15:48:23.668Z,1.50
2018-04-11T15:50:51.951Z,4.30
2018-04-11T15:53:20.259Z,4.33
2018-04-11T15:55:48.530Z,3.42
2018-04-11T15:58:16.949Z,1.90
2018-04-11T16:00:45.265Z,7.73
2018-04-11T16:03:13.554Z,5.37
2018-04-11T16:05:41.838Z,2.93
2018-04-11T16:08:10.164Z,3.60
2018-04-11T16:10:38.403Z,5.03
2018-04-11T16:13:06.828Z,2.17
2018-04-11T16:15:35.049Z,6.37
2018-04-11T16:18:03.400Z,3.67
2018-04-11T16:20:31.662Z,3.83
2018-04-11T16:22:59.932Z,5.43
2018-04-11T16:25:28.274Z,5.90
2018-04-11T16:27:56.571Z,7.20
2018-04-11T16:30:24.975Z,2.83
2018-04-11T16:32:53.267Z,2.60
2018-04-11T16:35:21.551Z,2.72
2018-04-11T16:37:49.831Z,6.63
2018-04-11T16:40:18.106Z,3.93
2018-04-11T16:42:46.416Z,3.00
2018-04-11T16:45:14.711Z,3.17
2018-04-11T16:47:42.983Z,2.67
2018-04-11T16:50:11.288Z,4.03
2018-04-11T16:52:39.587Z,3.40
2018-04-11T16:55:07.888Z,4.53
2018-04-11T16:57:36.205Z,6.70
2018-04-11T17:00:04.902Z,2.90
2018-04-11T17:02:33.151Z,3.50
2018-04-11T17:05:01.594Z,2.85
2018-04-11T17:07:30.898Z,3.87
2018-04-11T17:09:59.189Z,2.50
2018-04-11T17:12:27.473Z,6.93
2018-04-11T17:14:55.773Z,2.90
2018-04-11T17:17:24.092Z,3.17
2018-04-11T17:19:52.356Z,3.23
2018-04-11T17:22:32.343Z,3.37
2018-04-11T17:25:12.303Z,4.27
2018-04-11T17:27:52.345Z,3.47
2018-04-11T17:30:32.483Z,3.30
2018-04-11T17:33:00.777Z,6.83
2018-04-11T17:35:29.782Z,6.27
2018-04-11T17:37:58.080Z,3.93
2018-04-11T17:40:26.348Z,2.90
2018-04-11T17:42:54.990Z,2.10
2018-04-11T17:45:23.310Z,4.43
2018-04-11T17:47:51.569Z,4.23
2018-04-11T17:50:19.844Z,3.93
2018-04-11T17:52:48.167Z,3.60
2018-04-11T17:55:16.453Z,3.10
2018-04-11T17:57:44.781Z,2.80
2018-04-11T18:00:13.057Z,6.47
2018-04-11T18:02:41.387Z,3.57
2018-04-11T18:05:09.688Z,6.30
2018-04-11T18:07:38.000Z,8.10
2018-04-11T18:10:06.343Z,8.52
2018-04-11T18:12:34.641Z,6.10
2018-04-11T18:15:02.908Z,5.70
2018-04-11T18:17:31.179Z,6.33
2018-04-11T18:19:59.487Z,6.18
2018-04-11T18:22:27.763Z,6.10
2018-04-11T18:24:56.103Z,6.40
2018-04-11T18:27:24.357Z,7.07
2018-04-11T18:29:52.668Z,5.93
2018-04-11T18:32:20.953Z,7.25
2018-04-11T18:34:49.276Z,5.80
2018-04-11T18:37:17.579Z,7.00
2018-04-11T18:39:46.703Z,7.73
2018-04-11T18:42:14.987Z,6.83
2018-04-11T18:44:43.387Z,7.30
2018-04-11T18:47:11.942Z,7.37
2018-04-11T18:49:40.327Z,8.30
2018-04-11T18:52:08.606Z,7.03
2018-04-11T18:54:36.899Z,8.03
2018-04-11T18:57:05.413Z,8.30
2018-04-11T18:59:33.722Z,10.27
2018-04-11T19:02:02.035Z,12.60
2018-04-11T19:04:30.298Z,10.30
2018-04-11T19:06:58.627Z,8.30
2018-04-11T19:09:26.932Z,9.30
2018-04-11T19:11:55.270Z,7.50
2018-04-11T19:14:23.587Z,7.20
2018-04-11T19:16:51.968Z,8.10
2018-04-11T19:19:20.253Z,7.27
2018-04-11T19:21:48.534Z,8.83
2018-04-11T19:24:16.838Z,12.80
2018-04-11T19:26:45.142Z,7.23
2018-04-11T19:29:13.415Z,7.90
2018-04-11T19:31:41.739Z,7.30
2018-04-11T19:34:10.012Z,6.67
2018-04-11T19:36:38.296Z,5.80
2018-04-11T19:39:06.585Z,5.90
2018-04-11T19:41:34.900Z,7.30
2018-04-11T19:44:03.208Z,12.53
2018-04-11T19:46:31.503Z,4.27
2018-04-11T19:48:59.842Z,10.95
2018-04-11T19:51:28.082Z,5.50
2018-04-11T19:53:56.383Z,5.53
2018-04-11T19:56:24.660Z,6.40
2018-04-11T19:58:53.032Z,5.43
2018-04-11T20:01:21.281Z,7.12
2018-04-11T20:03:49.598Z,4.70
2018-04-11T20:06:17.870Z,5.03
2018-04-11T20:08:46.158Z,6.40
2018-04-11T20:11:14.494Z,6.20
2018-04-11T20:13:42.751Z,6.40
2018-04-11T20:16:11.055Z,6.50
2018-04-11T20:18:39.400Z,8.73
2018-04-11T20:21:07.733Z,7.43
2018-04-11T20:23:36.082Z,6.93
2018-04-11T20:26:05.215Z,6.15
2018-04-11T20:28:33.535Z,6.07
2018-04-11T20:31:01.818Z,5.93
2018-04-11T20:33:30.148Z,5.30
2018-04-11T20:35:58.422Z,5.83
2018-04-11T20:38:26.673Z,6.40
2018-04-11T20:40:54.937Z,6.53
2018-04-11T20:43:23.556Z,8.40
2018-04-11T20:45:51.848Z,6.47
2018-04-11T20:48:20.120Z,6.40
2018-04-11T20:50:49.219Z,6.83
2018-04-11T20:53:18.297Z,6.40
2018-04-11T20:55:46.596Z,6.93
2018-04-11T20:58:14.920Z,8.73
2018-04-11T21:00:43.247Z,7.57
2018-04-11T21:03:11.557Z,7.43
2018-04-11T21:05:39.842Z,7.77
2018-04-11T21:08:08.123Z,7.90
2018-04-11T21:10:36.431Z,7.27
2018-04-11T21:13:04.837Z,6.95
2018-04-11T21:15:33.148Z,6.87
2018-04-11T21:18:01.441Z,8.40
2018-04-11T21:20:29.730Z,5.70
2018-04-11T21:22:57.997Z,7.78
2018-04-11T21:25:26.335Z,6.17
2018-04-11T21:27:54.631Z,5.60
2018-04-11T21:30:22.923Z,6.30
2018-04-11T21:32:51.218Z,8.30
2018-04-11T21:35:19.471Z,5.60
2018-04-11T21:37:47.774Z,6.43
2018-04-11T21:40:16.030Z,6.35
2018-04-11T21:42:44.364Z,5.37
2018-04-11T21:45:12.602Z,5.47
2018-04-11T21:47:40.874Z,5.50
2018-04-11T21:50:09.135Z,6.00
2018-04-11T21:52:37.415Z,7.10
2018-04-11T21:55:05.675Z,6.00
2018-04-11T21:57:33.958Z,7.10
2018-04-11T22:00:02.225Z,6.50
2018-04-11T22:02:30.511Z,6.20
2018-04-11T22:04:58.783Z,6.60
2018-04-11T22:07:27.092Z,7.30
2018-04-11T22:09:55.342Z,6.82
2018-04-11T22:12:23.749Z,6.70
2018-04-11T22:14:51.995Z,7.40
2018-04-11T22:17:20.308Z,6.82
2018-04-11T22:19:48.550Z,11.38
2018-04-11T22:22:16.844Z,9.93
2018-04-11T22:24:46.048Z,6.47
2018-04-11T22:27:14.307Z,7.53
2018-04-11T22:29:42.602Z,6.63
2018-04-11T22:32:10.855Z,10.52
2018-04-11T22:34:39.878Z,6.70
2018-04-11T22:37:08.126Z,7.47
2018-04-11T22:39:36.442Z,12.93
2018-04-11T22:42:04.756Z,8.30
2018-04-11T22:44:33.064Z,8.37
2018-04-11T22:47:01.328Z,6.37
2018-04-11T22:49:29.610Z,7.80
2018-04-11T22:51:57.882Z,7.13
2018-04-11T22:54:26.195Z,8.90
2018-04-11T22:56:54.487Z,6.87
2018-04-11T22:59:22.806Z,7.72
2018-04-11T23:01:51.707Z,7.37
2018-04-11T23:04:20.093Z,10.43
2018-04-11T23:06:48.395Z,9.50
2018-04-11T23:09:16.655Z,9.20
2018-04-11T23:11:44.925Z,7.47
2018-04-11T23:14:13.219Z,7.95
2018-04-11T23:16:41.505Z,7.70
2018-04-11T23:19:09.783Z,7.82
2018-04-11T23:21:38.125Z,7.13
2018-04-11T23:24:06.426Z,7.77
2018-04-11T23:26:34.754Z,8.10
2018-04-11T23:29:03.138Z,7.67
2018-04-11T23:31:31.427Z,12.00
2018-04-11T23:33:59.719Z,13.27
2018-04-11T23:36:28.011Z,7.33
2018-04-11T23:38:56.267Z,6.93
2018-04-11T23:41:24.562Z,7.13
2018-04-11T23:43:52.855Z,6.40
2018-04-11T23:46:21.166Z,6.70
2018-04-11T23:48:49.586Z,6.03
2018-04-11T23:51:17.888Z,7.30
2018-04-11T23:53:46.162Z,6.43
2018-04-11T23:56:14.466Z,6.28
2018-04-11T23:58:42.752Z,6.67
