createdAt,value
2022-08-18T00:01:04.127Z,13.29
2022-08-18T00:02:17.075Z,13.27
2022-08-18T00:03:26.868Z,13.12
2022-08-18T00:04:57.116Z,13.35
2022-08-18T00:06:05.248Z,13.26
2022-08-18T00:07:15.589Z,13.82
2022-08-18T00:08:24.146Z,14.18
2022-08-18T00:09:32.980Z,13.89
2022-08-18T00:10:43.818Z,13.58
2022-08-18T00:11:54.983Z,13.21
2022-08-18T00:13:03.571Z,13.13
2022-08-18T00:14:21.641Z,12.92
2022-08-18T00:15:30.682Z,13.39
2022-08-18T00:16:38.252Z,13.42
2022-08-18T00:17:46.224Z,13.31
2022-08-18T00:18:53.871Z,13.42
2022-08-18T00:20:01.587Z,13.52
2022-08-18T00:21:09.815Z,14.28
2022-08-18T00:22:22.497Z,14.31
2022-08-18T00:23:34.810Z,14.23
2022-08-18T00:24:47.920Z,14.25
2022-08-18T00:25:59.146Z,14.55
2022-08-18T00:27:08.767Z,14.29
2022-08-18T00:28:16.611Z,14.22
2022-08-18T00:29:25.403Z,14.12
2022-08-18T00:30:33.265Z,14.20
2022-08-18T00:31:41.732Z,14.36
2022-08-18T00:32:54.398Z,14.77
2022-08-18T00:34:02.563Z,14.80
2022-08-18T00:35:28.968Z,14.51
2022-08-18T00:36:37.404Z,14.50
2022-08-18T00:37:48.230Z,15.08
2022-08-18T00:38:56.191Z,15.35
2022-08-18T00:40:05.610Z,15.59
2022-08-18T00:41:15.002Z,15.61
2022-08-18T00:42:30.738Z,15.37
2022-08-18T00:43:49.996Z,15.10
2022-08-18T00:44:58.580Z,15.18
2022-08-18T00:46:11.166Z,15.35
2022-08-18T00:47:41.024Z,15.58
2022-08-18T00:48:48.762Z,15.47
2022-08-18T00:49:57.080Z,15.65
2022-08-18T00:51:09.579Z,15.98
2022-08-18T00:52:18.859Z,15.88
2022-08-18T00:53:38.547Z,15.96
2022-08-18T00:54:46.348Z,16.34
2022-08-18T00:55:54.814Z,16.35
2022-08-18T00:57:08.080Z,16.37
2022-08-18T00:58:39.500Z,16.40
2022-08-18T01:00:10.529Z,16.54
2022-08-18T01:01:19.217Z,16.56
2022-08-18T01:02:38.764Z,16.79
2022-08-18T01:03:46.514Z,17.44
2022-08-18T01:05:20.914Z,17.51
2022-08-18T01:06:36.636Z,17.59
2022-08-18T01:07:48.770Z,17.48
2022-08-18T01:08:57.570Z,17.32
2022-08-18T01:10:07.668Z,17.04
2022-08-18T01:11:15.769Z,17.18
2022-08-18T01:12:46.328Z,17.38
2022-08-18T01:13:51.648Z,17.61
2022-08-18T01:14:59.618Z,17.68
2022-08-18T01:16:27.842Z,17.79
2022-08-18T01:17:54.458Z,17.97
2022-08-18T01:19:20.690Z,18.07
2022-08-18T01:20:56.502Z,17.90
2022-08-18T01:22:10.207Z,18.04
2022-08-18T01:23:19.031Z,18.32
2022-08-18T01:25:12.135Z,18.84
2022-08-18T01:26:21.029Z,19.36
2022-08-18T01:27:33.410Z,19.52
2022-08-18T01:28:43.323Z,19.44
2022-08-18T01:29:51.981Z,19.49
2022-08-18T01:31:00.683Z,19.54
2022-08-18T01:32:08.640Z,19.53
2022-08-18T01:33:17.399Z,19.82
2022-08-18T01:34:26.987Z,20.05
2022-08-18T01:35:41.946Z,20.36
2022-08-18T01:36:59.015Z,20.60
2022-08-18T01:38:10.245Z,20.41
2022-08-18T01:41:21.164Z,20.47
2022-08-18T01:41:23.343Z,20.76
2022-08-18T01:42:21.156Z,21.25
2022-08-18T01:43:29.939Z,21.45
2022-08-18T01:44:38.357Z,21.42
2022-08-18T01:45:47.198Z,21.62
2022-08-18T01:46:55.205Z,21.78
2022-08-18T01:48:06.623Z,22.14
2022-08-18T01:49:15.489Z,22.58
2022-08-18T01:50:25.012Z,22.49
2022-08-18T01:51:39.374Z,22.64
2022-08-18T01:52:48.917Z,22.65
2022-08-18T01:53:57.123Z,22.58
2022-08-18T01:55:05.292Z,22.67
2022-08-18T01:56:19.870Z,22.85
2022-08-18T01:57:27.614Z,23.11
2022-08-18T01:58:38.865Z,23.52
2022-08-18T01:59:47.196Z,23.65
2022-08-18T02:01:03.699Z,23.70
2022-08-18T02:02:12.449Z,23.83
2022-08-18T02:03:28.950Z,24.13
2022-08-18T02:04:39.738Z,24.60
2022-08-18T02:05:50.400Z,24.85
2022-08-18T02:06:59.131Z,24.87
2022-08-18T02:08:07.462Z,24.98
2022-08-18T02:09:14.895Z,24.93
2022-08-18T02:10:31.662Z,25.47
2022-08-18T02:11:38.862Z,25.66
2022-08-18T02:12:45.909Z,25.82
2022-08-18T02:13:53.242Z,25.96
2022-08-18T02:15:00.509Z,26.15
2022-08-18T02:16:07.901Z,26.27
2022-08-18T02:17:15.282Z,26.40
2022-08-18T02:18:35.403Z,26.56
2022-08-18T02:19:54.911Z,26.94
2022-08-18T02:21:15.410Z,27.25
2022-08-18T02:22:26.854Z,27.38
2022-08-18T02:23:33.988Z,27.46
2022-08-18T02:24:41.170Z,27.77
2022-08-18T02:25:48.153Z,27.86
2022-08-18T02:26:55.432Z,27.93
2022-08-18T02:28:02.540Z,28.08
2022-08-18T02:29:10.073Z,28.49
2022-08-18T02:30:18.521Z,28.73
2022-08-18T02:31:26.669Z,28.62
2022-08-18T02:32:34.390Z,28.90
2022-08-18T02:33:51.585Z,29.01
2022-08-18T02:35:00.515Z,28.94
2022-08-18T02:36:09.460Z,29.34
2022-08-18T02:37:17.199Z,29.47
2022-08-18T02:38:25.296Z,29.63
2022-08-18T02:39:33.033Z,29.88
2022-08-18T02:40:40.820Z,29.68
2022-08-18T02:41:49.105Z,29.53
2022-08-18T02:42:56.956Z,29.83
2022-08-18T02:44:05.072Z,29.66
2022-08-18T02:45:14.285Z,29.80
2022-08-18T02:46:22.314Z,29.81
2022-08-18T02:47:33.654Z,30.01
2022-08-18T02:48:42.111Z,30.11
2022-08-18T02:49:50.626Z,30.04
2022-08-18T02:51:04.490Z,30.07
2022-08-18T02:52:12.952Z,30.35
2022-08-18T02:53:29.823Z,30.40
2022-08-18T02:54:37.919Z,30.30
2022-08-18T02:55:46.167Z,30.34
2022-08-18T02:57:01.421Z,30.79
2022-08-18T02:58:10.191Z,30.97
2022-08-18T02:59:19.596Z,31.05
2022-08-18T03:00:27.485Z,31.27
2022-08-18T03:01:40.672Z,31.57
2022-08-18T03:02:52.596Z,31.69
2022-08-18T03:03:59.763Z,32.03
2022-08-18T03:05:08.553Z,32.06
2022-08-18T03:06:22.790Z,32.22
2022-08-18T03:07:31.179Z,32.33
2022-08-18T03:08:38.973Z,32.38
2022-08-18T03:09:46.669Z,32.34
2022-08-18T03:10:55.120Z,32.51
2022-08-18T03:12:03.300Z,32.71
2022-08-18T03:13:11.663Z,33.00
2022-08-18T03:14:20.245Z,33.02
2022-08-18T03:15:29.056Z,33.05
2022-08-18T03:16:36.581Z,33.16
2022-08-18T03:17:45.111Z,33.31
2022-08-18T03:18:54.830Z,33.37
2022-08-18T03:20:02.971Z,33.32
2022-08-18T03:21:12.339Z,33.45
2022-08-18T03:22:27.507Z,33.41
2022-08-18T03:23:38.341Z,33.66
2022-08-18T03:24:46.782Z,33.74
2022-08-18T03:25:55.041Z,33.83
2022-08-18T03:27:03.347Z,34.14
2022-08-18T03:28:11.273Z,33.85
2022-08-18T03:29:19.470Z,33.95
2022-08-18T03:30:27.759Z,34.06
2022-08-18T03:31:36.403Z,34.18
2022-08-18T03:32:45.709Z,34.25
2022-08-18T03:33:54.353Z,34.45
2022-08-18T03:35:02.366Z,34.45
2022-08-18T03:36:12.189Z,34.49
2022-08-18T03:37:20.015Z,34.52
2022-08-18T03:38:29.479Z,34.41
2022-08-18T03:39:37.747Z,34.57
2022-08-18T03:40:45.240Z,34.60
2022-08-18T03:41:58.634Z,34.59
2022-08-18T03:43:23.652Z,34.88
2022-08-18T03:44:40.478Z,34.96
2022-08-18T03:45:48.235Z,35.05
2022-08-18T03:46:55.739Z,35.04
2022-08-18T03:48:03.926Z,35.02
2022-08-18T03:49:12.410Z,35.32
2022-08-18T03:50:21.743Z,35.60
2022-08-18T03:51:36.431Z,35.77
2022-08-18T03:52:44.194Z,35.75
2022-08-18T03:53:52.079Z,35.75
2022-08-18T03:55:00.574Z,35.89
2022-08-18T03:56:17.912Z,35.91
2022-08-18T03:57:26.775Z,35.70
2022-08-18T03:58:34.353Z,35.90
2022-08-18T03:59:43.446Z,35.72
2022-08-18T04:00:51.588Z,35.68
2022-08-18T04:01:59.978Z,35.70
2022-08-18T04:03:08.589Z,35.52
2022-08-18T04:04:20.577Z,35.31
2022-08-18T04:05:30.413Z,35.23
2022-08-18T04:06:43.529Z,34.90
2022-08-18T04:07:51.585Z,34.51
2022-08-18T04:09:00.369Z,34.35
2022-08-18T04:10:16.289Z,34.35
2022-08-18T04:11:29.972Z,34.16
2022-08-18T04:12:44.384Z,34.07
2022-08-18T04:13:52.024Z,34.01
2022-08-18T04:15:00.207Z,34.00
2022-08-18T04:16:08.302Z,34.20
2022-08-18T04:17:16.752Z,34.08
2022-08-18T04:18:27.259Z,34.04
2022-08-18T04:19:36.044Z,34.00
2022-08-18T04:20:56.316Z,33.93
2022-08-18T04:22:08.094Z,33.84
2022-08-18T04:23:17.755Z,33.80
2022-08-18T04:24:28.156Z,33.99
2022-08-18T04:25:37.684Z,34.34
2022-08-18T04:26:47.306Z,34.43
2022-08-18T04:27:59.772Z,34.29
2022-08-18T04:29:08.903Z,34.08
2022-08-18T04:30:17.382Z,33.60
2022-08-18T04:31:26.732Z,33.24
2022-08-18T04:32:34.434Z,33.08
2022-08-18T04:33:42.423Z,32.93
2022-08-18T04:34:50.521Z,32.31
2022-08-18T04:35:58.812Z,31.57
2022-08-18T04:37:06.696Z,31.22
2022-08-18T04:38:15.765Z,30.84
2022-08-18T04:39:24.490Z,30.16
2022-08-18T04:40:35.219Z,29.47
2022-08-18T04:41:45.300Z,28.55
2022-08-18T04:42:53.110Z,28.25
2022-08-18T04:44:02.103Z,27.73
2022-08-18T04:45:11.764Z,27.40
2022-08-18T04:46:20.137Z,27.51
2022-08-18T04:47:31.934Z,27.64
2022-08-18T04:48:41.098Z,27.89
2022-08-18T04:49:48.888Z,28.39
2022-08-18T04:50:56.656Z,28.75
2022-08-18T04:52:39.914Z,29.37
2022-08-18T04:53:50.165Z,29.74
2022-08-18T04:54:58.523Z,29.80
2022-08-18T04:56:06.492Z,30.02
2022-08-18T04:57:17.471Z,30.24
2022-08-18T04:58:26.317Z,30.32
2022-08-18T04:59:34.492Z,30.56
2022-08-18T05:00:42.052Z,30.84
2022-08-18T05:01:50.496Z,30.91
2022-08-18T05:02:59.103Z,31.11
2022-08-18T05:04:06.802Z,31.39
2022-08-18T05:05:15.446Z,31.35
2022-08-18T05:06:27.434Z,32.05
2022-08-18T05:07:35.772Z,32.65
2022-08-18T05:08:43.785Z,32.78
2022-08-18T05:09:51.454Z,33.56
2022-08-18T05:11:03.664Z,33.78
2022-08-18T05:12:15.275Z,34.13
2022-08-18T05:13:23.732Z,34.34
2022-08-18T05:14:31.760Z,34.45
2022-08-18T05:16:06.966Z,34.37
2022-08-18T05:17:08.080Z,34.60
2022-08-18T05:18:16.103Z,34.83
2022-08-18T05:19:28.722Z,35.54
2022-08-18T05:20:42.197Z,35.93
2022-08-18T05:21:52.413Z,36.14
2022-08-18T05:23:00.447Z,36.51
2022-08-18T05:24:10.349Z,36.87
2022-08-18T05:25:18.975Z,37.60
2022-08-18T05:26:27.682Z,38.37
2022-08-18T05:27:37.056Z,38.85
2022-08-18T05:28:45.318Z,39.42
2022-08-18T05:29:52.720Z,39.75
2022-08-18T05:31:00.963Z,40.14
2022-08-18T05:32:09.940Z,40.49
2022-08-18T05:33:18.716Z,41.02
2022-08-18T05:34:26.564Z,41.30
2022-08-18T05:35:47.613Z,41.45
2022-08-18T05:37:11.301Z,41.73
2022-08-18T05:38:40.814Z,41.91
2022-08-18T05:39:54.388Z,42.23
2022-08-18T05:41:13.955Z,42.46
2022-08-18T05:42:23.085Z,42.77
2022-08-18T05:43:32.692Z,42.93
2022-08-18T05:44:47.655Z,43.14
2022-08-18T05:45:56.261Z,43.33
2022-08-18T05:47:29.053Z,43.49
2022-08-18T05:48:42.741Z,43.90
2022-08-18T05:49:52.718Z,44.01
2022-08-18T05:51:02.184Z,44.11
2022-08-18T05:52:15.403Z,44.07
2022-08-18T05:53:43.543Z,44.40
2022-08-18T05:55:12.057Z,44.42
2022-08-18T05:56:38.242Z,44.84
2022-08-18T05:57:58.499Z,44.93
2022-08-18T05:59:09.513Z,45.32
2022-08-18T06:00:18.041Z,45.68
2022-08-18T06:01:35.460Z,45.47
2022-08-18T06:03:03.705Z,45.50
2022-08-18T06:04:22.935Z,45.63
2022-08-18T06:05:36.069Z,45.88
2022-08-18T06:06:47.501Z,45.59
2022-08-18T06:08:07.449Z,45.30
2022-08-18T06:09:26.864Z,45.88
2022-08-18T06:10:34.593Z,45.80
2022-08-18T06:11:42.389Z,46.02
2022-08-18T06:13:00.392Z,46.10
2022-08-18T06:14:08.350Z,46.28
2022-08-18T06:15:42.973Z,46.32
2022-08-18T06:16:57.053Z,46.53
2022-08-18T06:18:43.469Z,46.22
2022-08-18T06:20:03.731Z,46.42
2022-08-18T06:21:27.141Z,46.21
2022-08-18T06:23:00.782Z,46.76
2022-08-18T06:24:13.504Z,47.37
2022-08-18T06:25:33.145Z,47.62
2022-08-18T06:26:41.675Z,47.75
2022-08-18T06:28:09.039Z,47.84
2022-08-18T06:29:43.091Z,47.80
2022-08-18T06:31:05.292Z,47.83
2022-08-18T06:32:35.643Z,47.71
2022-08-18T06:33:49.464Z,48.05
2022-08-18T06:35:16.253Z,47.97
2022-08-18T06:36:45.931Z,47.83
2022-08-18T06:38:15.274Z,47.81
2022-08-18T06:39:38.438Z,47.65
2022-08-18T06:40:45.791Z,47.73
2022-08-18T06:41:55.233Z,47.76
2022-08-18T06:43:03.284Z,47.77
2022-08-18T06:44:30.769Z,47.84
2022-08-18T06:45:40.243Z,48.02
2022-08-18T06:47:02.340Z,47.88
2022-08-18T06:48:25.380Z,47.86
2022-08-18T06:49:38.332Z,47.78
2022-08-18T06:50:58.950Z,47.54
2022-08-18T06:52:26.558Z,47.43
2022-08-18T06:53:54.965Z,47.21
2022-08-18T06:55:05.781Z,47.00
2022-08-18T06:56:46.887Z,46.82
2022-08-18T06:58:00.733Z,46.61
2022-08-18T06:59:18.960Z,46.54
2022-08-18T07:00:32.765Z,46.43
2022-08-18T07:01:40.623Z,46.40
2022-08-18T07:03:09.127Z,46.48
2022-08-18T07:04:39.791Z,46.40
2022-08-18T07:06:03.702Z,46.36
2022-08-18T07:07:40.962Z,46.48
2022-08-18T07:08:48.640Z,46.28
2022-08-18T07:09:57.335Z,46.34
2022-08-18T07:11:24.664Z,46.29
2022-08-18T07:12:32.971Z,46.19
2022-08-18T07:13:43.195Z,46.12
2022-08-18T07:15:04.587Z,46.23
2022-08-18T07:16:57.285Z,46.00
2022-08-18T07:18:09.657Z,45.48
2022-08-18T07:19:22.002Z,45.15
2022-08-18T07:20:30.014Z,44.93
2022-08-18T07:21:40.303Z,44.72
2022-08-18T07:23:00.789Z,44.50
2022-08-18T07:24:28.562Z,44.46
2022-08-18T07:25:44.432Z,44.24
2022-08-18T07:27:17.587Z,43.92
2022-08-18T07:28:38.016Z,43.42
2022-08-18T07:30:15.638Z,43.38
2022-08-18T07:31:28.396Z,43.48
2022-08-18T07:32:48.821Z,43.39
2022-08-18T07:34:06.874Z,43.41
2022-08-18T07:35:19.317Z,43.52
2022-08-18T07:36:30.681Z,43.48
2022-08-18T07:37:45.462Z,43.45
2022-08-18T07:39:04.024Z,43.50
2022-08-18T07:40:30.610Z,43.54
2022-08-18T07:41:53.604Z,43.77
2022-08-18T07:43:06.065Z,43.98
2022-08-18T07:44:35.919Z,44.30
2022-08-18T07:45:47.674Z,44.15
2022-08-18T07:47:07.059Z,44.24
2022-08-18T07:48:40.271Z,44.63
2022-08-18T07:50:15.762Z,45.22
2022-08-18T07:51:53.100Z,45.20
2022-08-18T07:53:41.204Z,45.19
2022-08-18T07:55:09.847Z,45.60
2022-08-18T07:56:51.666Z,45.66
2022-08-18T07:58:31.245Z,45.78
2022-08-18T08:00:18.772Z,45.57
2022-08-18T08:01:56.680Z,45.87
2022-08-18T08:03:25.940Z,46.10
2022-08-18T08:04:52.478Z,45.80
2022-08-18T08:06:25.359Z,44.70
2022-08-18T08:07:36.766Z,44.24
2022-08-18T08:08:50.676Z,43.63
2022-08-18T08:10:20.607Z,42.94
2022-08-18T08:11:32.003Z,42.97
2022-08-18T08:13:09.356Z,44.22
2022-08-18T08:14:43.581Z,45.61
2022-08-18T08:16:20.673Z,45.97
2022-08-18T08:17:50.821Z,45.99
2022-08-18T08:19:12.233Z,45.83
2022-08-18T08:20:48.026Z,45.94
2022-08-18T08:22:10.489Z,45.85
2022-08-18T08:23:31.695Z,46.16
2022-08-18T08:25:00.295Z,46.28
2022-08-18T08:26:27.638Z,45.99
2022-08-18T08:27:54.152Z,45.45
2022-08-18T08:29:13.112Z,45.09
2022-08-18T08:30:22.049Z,45.21
2022-08-18T08:31:40.768Z,44.57
2022-08-18T08:33:09.395Z,44.04
2022-08-18T08:34:53.277Z,44.97
2022-08-18T08:36:34.238Z,44.54
2022-08-18T08:37:43.277Z,44.24
2022-08-18T08:38:55.195Z,44.11
2022-08-18T08:40:22.765Z,44.06
2022-08-18T08:41:52.598Z,43.85
2022-08-18T08:43:11.948Z,43.70
2022-08-18T08:44:31.461Z,43.60
2022-08-18T08:45:46.918Z,43.61
2022-08-18T08:47:09.757Z,43.61
2022-08-18T08:48:19.100Z,43.63
2022-08-18T08:49:28.887Z,43.72
2022-08-18T08:50:46.465Z,43.95
2022-08-18T08:52:09.542Z,44.01
2022-08-18T08:53:40.650Z,44.05
2022-08-18T08:54:54.810Z,44.25
2022-08-18T08:56:10.585Z,44.28
2022-08-18T08:57:19.719Z,44.38
2022-08-18T08:58:38.463Z,44.34
2022-08-18T08:59:48.824Z,44.37
2022-08-18T09:00:57.289Z,44.29
2022-08-18T09:02:48.520Z,44.33
2022-08-18T09:04:05.848Z,44.22
2022-08-18T09:05:28.253Z,45.05
2022-08-18T09:06:58.331Z,45.77
2022-08-18T09:08:16.102Z,46.11
2022-08-18T09:09:46.956Z,46.57
2022-08-18T09:11:14.074Z,46.82
2022-08-18T09:12:47.815Z,47.14
2022-08-18T09:14:21.579Z,47.45
2022-08-18T09:15:59.146Z,47.54
2022-08-18T09:17:19.957Z,47.95
2022-08-18T09:18:46.488Z,48.39
2022-08-18T09:20:19.149Z,48.38
2022-08-18T09:21:38.585Z,48.40
2022-08-18T09:23:09.785Z,48.83
2022-08-18T09:24:21.219Z,48.79
2022-08-18T09:25:59.187Z,48.52
2022-08-18T09:27:29.098Z,48.88
2022-08-18T09:28:37.178Z,49.19
2022-08-18T09:30:12.584Z,49.45
2022-08-18T09:31:23.666Z,49.14
2022-08-18T09:32:36.342Z,49.25
2022-08-18T09:34:10.953Z,49.25
2022-08-18T09:35:36.444Z,49.25
2022-08-18T09:37:07.754Z,50.05
2022-08-18T09:38:40.231Z,51.07
2022-08-18T09:40:17.219Z,51.46
2022-08-18T09:41:34.872Z,51.13
2022-08-18T09:42:52.230Z,51.57
2022-08-18T09:46:06.897Z,52.05
2022-08-18T09:47:36.096Z,52.12
2022-08-18T09:50:26.640Z,53.08
2022-08-18T09:50:38.229Z,52.28
2022-08-18T09:51:40.187Z,53.40
2022-08-18T09:52:52.373Z,53.31
2022-08-18T09:54:15.189Z,53.62
2022-08-18T09:55:37.095Z,53.72
2022-08-18T09:56:57.742Z,53.94
2022-08-18T09:58:50.022Z,53.98
2022-08-18T10:00:16.779Z,54.14
2022-08-18T10:01:34.260Z,54.41
2022-08-18T10:04:36.471Z,54.61
2022-08-18T10:05:57.479Z,54.97
2022-08-18T10:07:21.248Z,54.64
2022-08-18T10:08:57.161Z,54.57
2022-08-18T10:11:01.004Z,54.69
2022-08-18T10:11:55.347Z,54.76
2022-08-18T10:13:25.881Z,54.98
2022-08-18T10:15:33.453Z,54.91
2022-08-18T10:18:31.860Z,54.89
2022-08-18T10:19:45.152Z,54.88
2022-08-18T10:21:24.551Z,54.74
2022-08-18T10:22:53.126Z,54.79
2022-08-18T10:25:44.042Z,54.58
2022-08-18T10:26:54.951Z,54.45
2022-08-18T10:28:07.062Z,54.20
2022-08-18T10:29:30.078Z,54.00
2022-08-18T10:30:57.616Z,53.80
2022-08-18T10:32:14.228Z,53.50
2022-08-18T10:34:01.742Z,53.32
2022-08-18T10:35:39.339Z,53.36
2022-08-18T10:36:58.920Z,53.35
2022-08-18T10:38:24.459Z,53.33
2022-08-18T10:39:42.257Z,53.29
2022-08-18T10:42:55.577Z,53.70
2022-08-18T10:44:20.774Z,53.60
2022-08-18T10:45:50.760Z,53.76
2022-08-18T10:47:12.242Z,53.99
2022-08-18T10:48:26.782Z,54.66
2022-08-18T10:49:38.386Z,54.78
2022-08-18T10:51:13.840Z,54.84
2022-08-18T10:52:54.409Z,55.51
2022-08-18T10:54:20.926Z,55.68
2022-08-18T10:55:50.155Z,55.40
2022-08-18T10:57:07.334Z,55.96
2022-08-18T10:58:47.775Z,56.44
2022-08-18T11:00:01.787Z,56.45
2022-08-18T11:01:54.913Z,56.41
2022-08-18T11:03:52.051Z,56.51
2022-08-18T11:04:59.949Z,56.11
2022-08-18T11:06:18.135Z,56.55
2022-08-18T11:07:34.369Z,57.01
2022-08-18T11:08:54.696Z,56.79
2022-08-18T11:10:27.923Z,56.75
2022-08-18T11:11:45.617Z,56.55
2022-08-18T11:13:24.449Z,56.22
2022-08-18T11:14:51.236Z,56.77
2022-08-18T11:16:23.916Z,56.96
2022-08-18T11:17:37.115Z,56.69
2022-08-18T11:18:53.398Z,56.51
2022-08-18T11:20:03.032Z,56.87
2022-08-18T11:23:08.621Z,56.85
2022-08-18T11:24:23.216Z,56.86
2022-08-18T11:25:37.492Z,57.41
2022-08-18T11:26:52.419Z,58.38
2022-08-18T11:28:01.761Z,58.71
2022-08-18T11:29:26.423Z,59.26
2022-08-18T11:30:40.212Z,59.57
2022-08-18T11:31:59.430Z,59.76
2022-08-18T11:33:10.529Z,59.83
2022-08-18T11:34:21.253Z,60.19
2022-08-18T11:35:37.107Z,60.58
2022-08-18T11:39:50.877Z,61.00
2022-08-18T11:41:17.704Z,61.01
2022-08-18T11:42:36.647Z,60.86
2022-08-18T11:43:46.754Z,60.61
2022-08-18T11:45:19.775Z,60.88
2022-08-18T11:46:40.190Z,61.32
2022-08-18T11:48:25.193Z,61.83
2022-08-18T11:49:39.066Z,61.81
2022-08-18T11:51:03.039Z,62.12
2022-08-18T11:52:32.743Z,62.27
2022-08-18T11:54:01.434Z,62.37
2022-08-18T11:55:15.226Z,62.79
2022-08-18T11:56:38.075Z,62.71
2022-08-18T11:57:59.725Z,62.79
2022-08-18T12:01:01.687Z,63.84
2022-08-18T12:02:12.868Z,64.02
2022-08-18T12:03:43.531Z,64.44
2022-08-18T12:04:56.747Z,64.88
2022-08-18T12:06:19.478Z,65.11
2022-08-18T12:07:34.140Z,65.31
2022-08-18T12:09:13.866Z,65.39
2022-08-18T12:10:32.683Z,65.71
2022-08-18T12:11:40.663Z,65.98
2022-08-18T12:12:53.905Z,66.13
2022-08-18T12:14:32.703Z,65.92
2022-08-18T12:15:46.270Z,66.04
2022-08-18T12:16:59.733Z,65.93
2022-08-18T12:18:11.362Z,65.67
2022-08-18T12:19:35.662Z,66.04
2022-08-18T12:20:43.901Z,66.27
2022-08-18T12:21:55.324Z,66.19
2022-08-18T12:23:03.535Z,65.99
2022-08-18T12:24:26.308Z,65.81
2022-08-18T12:25:38.820Z,65.72
2022-08-18T12:26:47.461Z,65.94
2022-08-18T12:27:56.984Z,66.21
2022-08-18T12:29:04.534Z,66.05
2022-08-18T12:30:18.034Z,65.89
2022-08-18T12:33:05.399Z,66.62
2022-08-18T12:34:24.819Z,66.66
2022-08-18T12:35:37.102Z,66.82
2022-08-18T12:36:44.938Z,66.72
2022-08-18T12:38:11.191Z,66.62
2022-08-18T12:39:22.686Z,66.41
2022-08-18T12:40:33.134Z,66.14
2022-08-18T12:41:40.961Z,65.66
2022-08-18T12:42:52.279Z,64.97
2022-08-18T12:44:03.951Z,64.39
2022-08-18T12:45:18.538Z,64.28
2022-08-18T12:46:28.304Z,64.04
2022-08-18T12:47:36.231Z,63.73
2022-08-18T12:48:48.982Z,63.64
2022-08-18T12:49:57.109Z,63.71
2022-08-18T12:51:05.672Z,63.94
2022-08-18T12:52:14.476Z,64.02
2022-08-18T12:53:29.441Z,64.20
2022-08-18T12:54:55.732Z,64.37
2022-08-18T12:56:04.632Z,64.48
2022-08-18T12:57:33.192Z,64.53
2022-08-18T12:58:51.122Z,64.91
2022-08-18T12:59:58.584Z,64.79
2022-08-18T13:01:07.976Z,64.75
2022-08-18T13:02:16.504Z,64.68
2022-08-18T13:03:24.886Z,64.69
2022-08-18T13:04:35.969Z,64.66
2022-08-18T13:05:44.439Z,64.60
2022-08-18T13:07:00.474Z,64.82
2022-08-18T13:08:27.629Z,64.84
2022-08-18T13:09:53.636Z,64.69
2022-08-18T13:11:14.783Z,64.82
2022-08-18T13:12:29.908Z,64.77
2022-08-18T13:14:46.308Z,64.57
2022-08-18T13:15:58.457Z,64.59
2022-08-18T13:17:15.545Z,64.63
2022-08-18T13:18:43.309Z,64.84
2022-08-18T13:19:52.853Z,64.82
2022-08-18T13:21:05.019Z,64.87
2022-08-18T13:22:15.483Z,64.58
2022-08-18T13:23:25.283Z,64.77
2022-08-18T13:24:33.844Z,64.71
2022-08-18T13:25:43.535Z,64.76
2022-08-18T13:26:55.248Z,64.99
2022-08-18T13:28:03.552Z,65.29
2022-08-18T13:29:11.905Z,65.33
2022-08-18T13:30:29.872Z,65.43
2022-08-18T13:31:40.306Z,65.40
2022-08-18T13:32:58.928Z,65.41
2022-08-18T13:34:15.185Z,65.15
2022-08-18T13:35:25.002Z,64.88
2022-08-18T13:36:47.883Z,64.59
2022-08-18T13:37:58.217Z,64.11
2022-08-18T13:39:06.011Z,63.69
2022-08-18T13:40:17.202Z,63.48
2022-08-18T13:41:31.317Z,63.39
2022-08-18T13:42:51.166Z,63.55
2022-08-18T13:43:59.426Z,63.35
2022-08-18T13:45:25.072Z,62.90
2022-08-18T13:46:33.996Z,62.26
2022-08-18T13:47:42.223Z,61.69
2022-08-18T13:48:52.665Z,61.10
2022-08-18T13:50:01.756Z,60.81
2022-08-18T13:51:24.372Z,60.66
2022-08-18T13:52:34.779Z,60.26
2022-08-18T13:53:58.936Z,59.96
2022-08-18T13:55:17.525Z,59.51
2022-08-18T13:56:31.429Z,59.09
2022-08-18T13:57:40.950Z,58.60
2022-08-18T13:58:54.910Z,58.09
2022-08-18T14:00:03.125Z,57.69
2022-08-18T14:02:41.822Z,57.85
2022-08-18T14:03:52.147Z,57.48
2022-08-18T14:05:00.245Z,58.26
2022-08-18T14:06:09.754Z,58.91
2022-08-18T14:07:24.660Z,58.94
2022-08-18T14:08:36.100Z,58.62
2022-08-18T14:09:48.953Z,58.02
2022-08-18T14:10:58.690Z,57.17
2022-08-18T14:12:22.423Z,56.60
2022-08-18T14:13:38.119Z,55.72
2022-08-18T14:14:52.383Z,54.87
2022-08-18T14:16:04.399Z,54.15
2022-08-18T14:17:13.821Z,53.32
2022-08-18T14:18:22.216Z,52.32
2022-08-18T14:19:56.158Z,51.37
2022-08-18T14:21:25.607Z,51.30
2022-08-18T14:22:54.682Z,50.87
2022-08-18T14:24:21.601Z,50.17
2022-08-18T14:25:52.025Z,49.14
2022-08-18T14:26:59.932Z,48.70
2022-08-18T14:28:11.881Z,48.20
2022-08-18T14:29:44.803Z,48.03
2022-08-18T14:30:54.225Z,47.84
2022-08-18T14:32:03.364Z,47.45
2022-08-18T14:33:11.859Z,47.30
2022-08-18T14:34:28.501Z,47.18
2022-08-18T14:36:06.008Z,47.18
2022-08-18T14:37:05.438Z,46.68
2022-08-18T14:38:23.087Z,46.29
2022-08-18T14:39:31.318Z,45.51
2022-08-18T14:40:43.265Z,45.78
2022-08-18T14:41:56.210Z,45.19
2022-08-18T14:43:06.560Z,44.69
2022-08-18T14:44:21.817Z,44.22
2022-08-18T14:45:35.370Z,44.08
2022-08-18T14:46:53.914Z,43.81
2022-08-18T14:48:06.783Z,43.61
2022-08-18T14:49:28.517Z,43.71
2022-08-18T14:50:38.167Z,43.31
2022-08-18T14:51:46.082Z,43.18
2022-08-18T14:52:56.242Z,43.13
2022-08-18T14:54:04.574Z,43.13
2022-08-18T14:55:13.067Z,43.44
2022-08-18T14:56:22.196Z,43.42
2022-08-18T14:57:32.659Z,43.45
2022-08-18T14:58:42.798Z,43.20
2022-08-18T14:59:51.471Z,43.20
2022-08-18T15:01:02.055Z,42.18
2022-08-18T15:02:17.077Z,41.78
2022-08-18T15:03:31.027Z,41.80
2022-08-18T15:04:52.917Z,41.48
2022-08-18T15:06:07.169Z,40.78
2022-08-18T15:07:18.231Z,40.54
2022-08-18T15:08:35.201Z,40.54
2022-08-18T15:09:44.118Z,40.51
2022-08-18T15:10:55.762Z,40.41
2022-08-18T15:12:06.129Z,40.09
2022-08-18T15:13:19.394Z,40.04
2022-08-18T15:14:33.140Z,40.20
2022-08-18T15:15:50.806Z,40.23
2022-08-18T15:17:00.737Z,40.29
2022-08-18T15:18:09.910Z,40.24
2022-08-18T15:19:58.385Z,40.10
2022-08-18T15:21:04.917Z,39.81
2022-08-18T15:22:37.387Z,39.56
2022-08-18T15:24:03.784Z,39.67
2022-08-18T15:25:30.230Z,39.97
2022-08-18T15:26:40.112Z,39.79
2022-08-18T15:27:52.339Z,39.91
2022-08-18T15:29:00.926Z,39.86
2022-08-18T15:30:19.669Z,39.74
2022-08-18T15:33:03.191Z,39.52
2022-08-18T15:34:12.909Z,39.13
2022-08-18T15:35:21.401Z,39.10
2022-08-18T15:36:29.486Z,38.99
2022-08-18T15:37:39.020Z,39.09
2022-08-18T15:38:53.159Z,39.07
2022-08-18T15:40:31.169Z,38.98
2022-08-18T15:43:10.114Z,38.75
2022-08-18T15:44:20.636Z,37.97
2022-08-18T15:45:37.079Z,37.81
2022-08-18T15:46:53.187Z,37.15
2022-08-18T15:48:01.722Z,37.05
2022-08-18T15:49:14.876Z,36.90
2022-08-18T15:50:26.225Z,36.16
2022-08-18T15:51:41.019Z,36.08
2022-08-18T15:52:56.245Z,36.30
2022-08-18T15:54:04.254Z,36.18
2022-08-18T15:55:11.808Z,36.34
2022-08-18T15:56:25.876Z,36.43
2022-08-18T15:57:39.655Z,36.41
2022-08-18T15:58:52.343Z,35.84
2022-08-18T16:00:03.732Z,34.81
2022-08-18T16:01:32.427Z,34.52
2022-08-18T16:02:44.529Z,34.36
2022-08-18T16:03:57.677Z,34.34
2022-08-18T16:05:10.386Z,34.01
2022-08-18T16:06:22.549Z,34.15
2022-08-18T16:07:41.030Z,34.23
2022-08-18T16:08:56.217Z,34.31
2022-08-18T16:10:04.694Z,34.44
2022-08-18T16:11:24.592Z,34.27
2022-08-18T16:12:37.324Z,33.85
2022-08-18T16:13:57.019Z,33.28
2022-08-18T16:15:07.413Z,33.15
2022-08-18T16:16:28.971Z,33.22
2022-08-18T16:17:45.186Z,33.25
2022-08-18T16:18:55.769Z,32.63
2022-08-18T16:20:03.401Z,32.37
2022-08-18T16:21:13.105Z,32.49
2022-08-18T16:22:21.844Z,32.82
2022-08-18T16:23:30.215Z,32.99
2022-08-18T16:24:37.749Z,32.81
2022-08-18T16:25:46.456Z,32.47
2022-08-18T16:26:54.356Z,32.23
2022-08-18T16:28:03.095Z,31.75
2022-08-18T16:29:11.800Z,31.43
2022-08-18T16:30:22.296Z,31.45
2022-08-18T16:31:30.604Z,31.54
2022-08-18T16:32:38.192Z,31.29
2022-08-18T16:33:46.003Z,30.87
2022-08-18T16:34:53.911Z,30.24
2022-08-18T16:36:08.868Z,30.01
2022-08-18T16:38:25.819Z,30.19
2022-08-18T16:39:35.276Z,30.33
2022-08-18T16:40:43.459Z,30.71
2022-08-18T16:41:51.616Z,30.87
2022-08-18T16:43:01.424Z,30.89