createdAt,value
2022-07-26T00:00:06.117Z,78.92
2022-07-26T00:02:32.737Z,77.44
2022-07-26T00:04:59.304Z,77.96
2022-07-26T00:07:25.810Z,77.38
2022-07-26T00:09:52.271Z,77.79
2022-07-26T00:12:18.707Z,77.13
2022-07-26T00:14:45.192Z,76.66
2022-07-26T00:17:11.873Z,76.88
2022-07-26T00:19:38.349Z,76.83
2022-07-26T00:22:23.328Z,76.24
2022-07-26T00:24:50.003Z,76.12
2022-07-26T00:27:16.638Z,76.51
2022-07-26T00:29:43.156Z,75.33
2022-07-26T00:32:09.832Z,74.40
2022-07-26T00:34:36.453Z,74.43
2022-07-26T00:37:03.378Z,74.08
2022-07-26T00:39:29.830Z,73.96
2022-07-26T00:41:56.549Z,74.01
2022-07-26T00:44:23.211Z,74.13
2022-07-26T00:46:49.746Z,73.97
2022-07-26T00:49:16.302Z,73.94
2022-07-26T00:51:46.457Z,73.66
2022-07-26T00:54:13.326Z,73.82
2022-07-26T00:56:40.206Z,73.48
2022-07-26T00:59:07.025Z,74.57
2022-07-26T01:01:34.023Z,74.43
2022-07-26T01:04:00.671Z,74.24
2022-07-26T01:06:27.694Z,74.54
2022-07-26T01:08:54.596Z,74.30
2022-07-26T01:11:21.122Z,74.86
2022-07-26T01:13:49.663Z,75.05
2022-07-26T01:16:19.431Z,75.34
2022-07-26T01:18:46.029Z,75.54
2022-07-26T01:21:14.026Z,75.75
2022-07-26T01:23:41.585Z,75.46
2022-07-26T01:26:08.207Z,75.26
2022-07-26T01:28:39.558Z,76.30
2022-07-26T01:31:07.549Z,76.69
2022-07-26T01:33:35.201Z,76.70
2022-07-26T01:36:02.013Z,77.00
2022-07-26T01:38:29.291Z,76.87
2022-07-26T01:40:56.127Z,77.59
2022-07-26T01:43:22.766Z,77.50
2022-07-26T01:45:49.260Z,77.85
2022-07-26T01:48:15.995Z,77.84
2022-07-26T01:50:42.612Z,78.40
2022-07-26T01:53:09.123Z,78.44
2022-07-26T01:55:36.560Z,78.61
2022-07-26T01:58:07.909Z,79.21
2022-07-26T02:00:34.863Z,80.15
2022-07-26T02:03:02.464Z,80.31
2022-07-26T02:05:29.624Z,80.68
2022-07-26T02:07:56.157Z,80.86
2022-07-26T02:10:23.393Z,81.19
2022-07-26T02:12:50.417Z,81.41
2022-07-26T02:15:16.905Z,81.70
2022-07-26T02:17:43.542Z,81.21
2022-07-26T02:20:10.257Z,81.58
2022-07-26T02:22:36.699Z,81.55
2022-07-26T02:25:05.527Z,81.56
2022-07-26T02:27:32.678Z,81.66
2022-07-26T02:29:59.200Z,82.05
2022-07-26T02:32:25.704Z,82.26
2022-07-26T02:34:52.217Z,82.40
2022-07-26T02:37:18.759Z,82.69
2022-07-26T02:39:45.233Z,82.53
2022-07-26T02:42:11.747Z,82.42
2022-07-26T02:44:38.268Z,82.19
2022-07-26T02:47:04.811Z,82.95
2022-07-26T02:49:31.336Z,82.87
2022-07-26T02:51:57.860Z,82.45
2022-07-26T02:54:24.313Z,82.97
2022-07-26T02:56:50.725Z,82.49
2022-07-26T02:59:17.387Z,82.59
2022-07-26T03:01:43.837Z,82.79
2022-07-26T03:04:11.007Z,83.22
2022-07-26T03:06:37.861Z,83.07
2022-07-26T03:09:04.810Z,83.42
2022-07-26T03:11:31.299Z,83.13
2022-07-26T03:13:57.950Z,82.86
2022-07-26T03:16:29.221Z,83.01
2022-07-26T03:18:56.694Z,83.17
2022-07-26T03:21:23.495Z,83.52
2022-07-26T03:23:49.953Z,83.43
2022-07-26T03:26:16.437Z,83.53
2022-07-26T03:28:44.430Z,83.60
2022-07-26T03:31:11.804Z,83.48
2022-07-26T03:33:39.426Z,83.40
2022-07-26T03:36:06.768Z,83.43
2022-07-26T03:38:38.174Z,82.88
2022-07-26T03:41:05.546Z,82.13
2022-07-26T03:43:32.047Z,82.04
2022-07-26T03:46:03.185Z,82.18
2022-07-26T03:48:30.922Z,82.08
2022-07-26T03:50:57.923Z,82.26
2022-07-26T03:53:24.587Z,81.34
2022-07-26T03:56:10.234Z,80.41
2022-07-26T03:58:36.776Z,80.87
2022-07-26T04:01:04.126Z,81.03
2022-07-26T04:03:30.710Z,80.70
2022-07-26T04:05:57.902Z,80.85
2022-07-26T04:08:24.731Z,81.06
2022-07-26T04:10:51.374Z,80.98
2022-07-26T04:13:18.800Z,80.26
2022-07-26T04:15:45.550Z,80.79
2022-07-26T04:18:14.108Z,79.69
2022-07-26T04:20:40.902Z,79.90
2022-07-26T04:23:11.341Z,79.34
2022-07-26T04:25:41.442Z,79.27
2022-07-26T04:28:09.017Z,79.65
2022-07-26T04:30:35.958Z,79.69
2022-07-26T04:33:02.972Z,80.07
2022-07-26T04:35:29.674Z,79.42
2022-07-26T04:37:56.570Z,78.91
2022-07-26T04:40:24.029Z,79.85
2022-07-26T04:42:51.954Z,79.20
2022-07-26T04:45:19.058Z,79.48
2022-07-26T04:47:49.226Z,80.00
2022-07-26T04:50:16.363Z,80.02
2022-07-26T04:52:42.996Z,80.03
2022-07-26T04:55:10.729Z,79.64
2022-07-26T04:57:37.548Z,79.58
2022-07-26T05:00:21.764Z,79.28
2022-07-26T05:02:58.171Z,78.91
2022-07-26T05:05:26.561Z,78.08
2022-07-26T05:07:55.873Z,78.75
2022-07-26T05:10:28.267Z,79.08
2022-07-26T05:12:54.681Z,78.79
2022-07-26T05:15:21.524Z,78.76
2022-07-26T05:17:47.995Z,78.26
2022-07-26T05:20:16.281Z,78.39
2022-07-26T05:22:42.807Z,78.01
2022-07-26T05:25:09.825Z,78.03
2022-07-26T05:27:36.453Z,77.75
2022-07-26T05:30:03.457Z,77.52
2022-07-26T05:32:30.081Z,77.57
2022-07-26T05:34:56.625Z,77.30
2022-07-26T05:37:23.299Z,77.21
2022-07-26T05:39:49.927Z,76.59
2022-07-26T05:42:16.449Z,76.78
2022-07-26T05:44:42.972Z,77.00
2022-07-26T05:47:10.939Z,76.04
2022-07-26T05:49:39.732Z,75.22
2022-07-26T05:52:07.856Z,75.52
2022-07-26T05:54:34.602Z,75.52
2022-07-26T05:57:01.234Z,75.34
2022-07-26T05:59:28.061Z,75.76
2022-07-26T06:01:56.385Z,75.92
2022-07-26T06:04:25.016Z,75.59
2022-07-26T06:06:54.677Z,75.51
2022-07-26T06:09:22.303Z,75.78
2022-07-26T06:11:48.761Z,76.06
2022-07-26T06:14:15.427Z,76.65
2022-07-26T06:16:44.664Z,77.11
2022-07-26T06:19:11.211Z,77.08
2022-07-26T06:21:37.645Z,76.63
2022-07-26T06:24:04.460Z,74.34
2022-07-26T06:26:30.892Z,74.49
2022-07-26T06:28:57.554Z,74.73
2022-07-26T06:31:24.305Z,73.41
2022-07-26T06:33:51.422Z,72.22
2022-07-26T06:36:18.060Z,72.79
2022-07-26T06:38:44.570Z,72.53
2022-07-26T06:41:11.191Z,72.76
2022-07-26T06:43:37.738Z,71.44
2022-07-26T06:46:04.325Z,70.51
2022-07-26T06:48:31.074Z,70.72
2022-07-26T06:50:57.727Z,70.58
2022-07-26T06:53:24.318Z,71.55
2022-07-26T06:55:50.721Z,70.68
2022-07-26T06:58:17.216Z,70.15
2022-07-26T07:00:44.082Z,69.49
2022-07-26T07:03:10.605Z,70.76
2022-07-26T07:05:37.082Z,70.55
2022-07-26T07:08:04.637Z,69.39
2022-07-26T07:10:33.229Z,69.56
2022-07-26T07:13:01.094Z,69.46
2022-07-26T07:15:27.539Z,68.78
2022-07-26T07:17:54.053Z,69.36
2022-07-26T07:20:20.681Z,71.11
2022-07-26T07:22:49.817Z,69.57
2022-07-26T07:25:16.403Z,70.08
2022-07-26T07:27:43.269Z,71.09
2022-07-26T07:30:10.993Z,70.71
2022-07-26T07:32:37.826Z,68.45
2022-07-26T07:35:05.020Z,68.78
2022-07-26T07:37:53.072Z,68.16
2022-07-26T07:40:21.278Z,66.89
2022-07-26T07:42:47.815Z,68.41
2022-07-26T07:45:14.825Z,66.95
2022-07-26T07:47:41.245Z,66.77
2022-07-26T07:50:08.125Z,67.30
2022-07-26T07:52:34.802Z,66.80
2022-07-26T07:55:40.722Z,67.12
2022-07-26T07:57:47.917Z,66.76
2022-07-26T08:00:16.695Z,68.13
2022-07-26T08:02:45.566Z,67.96
2022-07-26T08:05:15.167Z,68.58
2022-07-26T08:07:42.610Z,68.23
2022-07-26T08:10:10.196Z,70.16
2022-07-26T08:12:36.824Z,69.93
2022-07-26T08:15:07.494Z,69.75
2022-07-26T08:17:38.040Z,70.96
2022-07-26T08:20:08.930Z,69.76
2022-07-26T08:22:41.890Z,69.17
2022-07-26T08:25:09.051Z,68.60
2022-07-26T08:27:40.966Z,69.49
2022-07-26T08:30:08.354Z,68.30
2022-07-26T08:32:35.485Z,68.83
2022-07-26T08:35:19.754Z,70.84
2022-07-26T08:37:46.676Z,71.05
2022-07-26T08:40:13.445Z,70.57
2022-07-26T08:42:40.112Z,68.29
2022-07-26T08:45:07.135Z,66.27
2022-07-26T08:47:37.541Z,62.77
2022-07-26T08:50:07.430Z,63.89
2022-07-26T08:52:34.609Z,62.32
2022-07-26T08:55:01.113Z,63.24
2022-07-26T08:57:27.607Z,63.80
2022-07-26T09:00:21.323Z,61.82
2022-07-26T09:02:48.614Z,62.31
2022-07-26T09:05:17.922Z,61.88
2022-07-26T09:07:45.200Z,61.12
2022-07-26T09:10:16.276Z,61.78
2022-07-26T09:12:43.758Z,61.36
2022-07-26T09:15:22.882Z,59.28
2022-07-26T09:17:52.033Z,59.42
2022-07-26T09:20:29.699Z,58.00
2022-07-26T09:23:07.680Z,57.43
2022-07-26T09:25:59.032Z,56.66
2022-07-26T09:28:29.512Z,58.24
2022-07-26T09:30:58.006Z,62.17
2022-07-26T09:33:24.990Z,63.18
2022-07-26T09:36:06.033Z,62.83
2022-07-26T09:39:03.193Z,63.93
2022-07-26T09:41:35.829Z,63.60
2022-07-26T09:44:05.342Z,64.50
2022-07-26T09:46:35.364Z,65.03
2022-07-26T09:49:19.175Z,63.54
2022-07-26T09:51:53.901Z,62.44
2022-07-26T09:54:32.938Z,62.25
2022-07-26T09:56:59.945Z,62.56
2022-07-26T09:59:27.891Z,63.19
2022-07-26T10:01:57.764Z,63.43
2022-07-26T10:04:25.027Z,63.09
2022-07-26T10:06:52.248Z,62.81
2022-07-26T10:09:20.099Z,62.73
2022-07-26T10:11:59.733Z,61.43
2022-07-26T10:14:38.262Z,61.04
2022-07-26T10:17:31.548Z,60.67
2022-07-26T10:20:10.837Z,60.29
2022-07-26T10:22:46.287Z,60.76
2022-07-26T10:25:19.113Z,62.52
2022-07-26T10:27:47.722Z,64.27
2022-07-26T10:30:17.086Z,68.18
2022-07-26T10:33:15.594Z,71.28
2022-07-26T10:35:44.526Z,72.63
2022-07-26T10:38:21.827Z,74.51
2022-07-26T10:41:00.563Z,74.38
2022-07-26T10:43:43.728Z,72.42
2022-07-26T10:46:13.238Z,71.88
2022-07-26T10:48:56.293Z,70.76
2022-07-26T10:51:28.345Z,71.91
2022-07-26T10:54:05.461Z,68.35
2022-07-26T10:56:33.672Z,68.07
2022-07-26T10:59:00.939Z,68.44
2022-07-26T11:01:35.046Z,68.53
2022-07-26T11:04:01.640Z,67.59
2022-07-26T11:06:30.132Z,68.49
2022-07-26T11:08:56.751Z,63.17
2022-07-26T11:11:31.464Z,62.46
2022-07-26T11:14:10.355Z,65.56
2022-07-26T11:16:42.682Z,63.52
2022-07-26T11:19:17.849Z,61.80
2022-07-26T11:21:45.790Z,61.80
2022-07-26T11:24:12.558Z,60.71
2022-07-26T11:26:46.871Z,59.65
2022-07-26T11:29:16.796Z,60.33
2022-07-26T11:31:50.537Z,58.64
2022-07-26T11:34:29.597Z,59.53
2022-07-26T11:36:58.939Z,59.01
2022-07-26T11:39:32.975Z,59.30
2022-07-26T11:42:08.839Z,58.79
2022-07-26T11:44:36.193Z,57.44
2022-07-26T11:47:19.598Z,59.27
2022-07-26T11:50:01.261Z,58.14
2022-07-26T11:52:33.425Z,58.75
2022-07-26T11:55:00.208Z,58.43
2022-07-26T11:57:31.503Z,57.82
2022-07-26T11:59:59.691Z,57.79
2022-07-26T12:02:26.716Z,59.94
2022-07-26T12:05:14.140Z,57.22
2022-07-26T12:07:53.829Z,55.62
2022-07-26T12:10:20.389Z,56.55
2022-07-26T12:12:46.890Z,56.97
2022-07-26T12:15:15.534Z,57.04
2022-07-26T12:17:59.044Z,55.69
2022-07-26T12:20:27.946Z,56.21
2022-07-26T12:23:05.852Z,56.09
2022-07-26T12:25:32.698Z,55.86
2022-07-26T12:27:59.388Z,55.33
2022-07-26T12:30:30.326Z,53.65
2022-07-26T12:33:02.420Z,53.19
2022-07-26T12:35:33.355Z,53.17
2022-07-26T12:37:59.953Z,52.08
2022-07-26T12:40:28.493Z,51.36
2022-07-26T12:43:02.282Z,51.41
2022-07-26T12:45:30.858Z,52.65
2022-07-26T12:47:58.877Z,51.81
2022-07-26T12:50:27.502Z,51.23
2022-07-26T12:53:06.893Z,50.66
2022-07-26T12:55:34.909Z,49.90
2022-07-26T12:58:01.883Z,50.08
2022-07-26T13:00:29.952Z,50.42
2022-07-26T13:02:57.901Z,49.37
2022-07-26T13:05:24.414Z,50.33
2022-07-26T13:07:54.185Z,50.44
2022-07-26T13:10:36.702Z,49.84
2022-07-26T13:13:04.055Z,50.87
2022-07-26T13:15:35.911Z,49.26
2022-07-26T13:18:06.994Z,48.85
2022-07-26T13:20:34.240Z,49.39
2022-07-26T13:23:02.120Z,47.87
2022-07-26T13:25:33.523Z,47.45
2022-07-26T13:28:06.178Z,47.93
2022-07-26T13:30:32.690Z,49.33
2022-07-26T13:32:59.249Z,48.74
2022-07-26T13:35:25.753Z,49.22
2022-07-26T13:37:52.406Z,49.92
2022-07-26T13:40:19.024Z,50.20
2022-07-26T13:42:45.471Z,48.57
2022-07-26T13:45:11.943Z,47.14
2022-07-26T13:47:38.519Z,48.79
2022-07-26T13:50:05.463Z,47.29
2022-07-26T13:52:34.414Z,48.22
2022-07-26T13:55:00.947Z,48.00
2022-07-26T13:57:47.219Z,49.11
2022-07-26T14:00:14.555Z,48.75
2022-07-26T14:02:41.069Z,48.98
2022-07-26T14:05:08.777Z,48.93
2022-07-26T14:07:35.456Z,48.26
2022-07-26T14:10:01.949Z,47.78
2022-07-26T14:12:28.435Z,48.53
2022-07-26T14:14:55.010Z,50.03
2022-07-26T14:17:21.459Z,49.24
2022-07-26T14:19:47.965Z,49.37
2022-07-26T14:22:14.636Z,48.45
2022-07-26T14:24:41.069Z,48.86
2022-07-26T14:27:07.981Z,49.20
2022-07-26T14:29:34.463Z,50.82
2022-07-26T14:32:02.473Z,49.34
2022-07-26T14:34:29.080Z,47.52
2022-07-26T14:36:55.623Z,47.14
2022-07-26T14:39:22.152Z,47.62
2022-07-26T14:41:48.717Z,46.92
2022-07-26T14:44:15.206Z,48.38
2022-07-26T14:46:43.740Z,48.83
2022-07-26T14:49:10.298Z,48.92
2022-07-26T14:51:36.885Z,48.92
2022-07-26T14:54:04.160Z,48.64
2022-07-26T14:56:30.649Z,48.58
2022-07-26T14:58:57.305Z,48.18
2022-07-26T15:01:24.190Z,47.34
2022-07-26T15:03:50.776Z,47.82
2022-07-26T15:06:17.508Z,49.92
2022-07-26T15:08:43.949Z,49.92
2022-07-26T15:11:10.386Z,49.06
2022-07-26T15:13:36.897Z,50.02
2022-07-26T15:16:03.545Z,49.17
2022-07-26T15:18:30.438Z,48.75
2022-07-26T15:20:57.857Z,48.96
2022-07-26T15:23:24.954Z,49.83
2022-07-26T15:25:51.524Z,51.23
2022-07-26T15:28:18.497Z,50.18
2022-07-26T15:30:45.282Z,50.36
2022-07-26T15:33:12.006Z,51.52
2022-07-26T15:35:40.519Z,50.86
2022-07-26T15:38:07.543Z,52.00
2022-07-26T15:40:34.165Z,52.27
2022-07-26T15:43:00.629Z,52.41
2022-07-26T15:45:28.063Z,51.32
2022-07-26T15:48:08.332Z,53.01
2022-07-26T15:50:42.487Z,50.92
2022-07-26T15:53:09.417Z,51.14
2022-07-26T15:55:36.055Z,51.93
2022-07-26T15:58:02.814Z,52.63
2022-07-26T16:00:29.230Z,51.79
2022-07-26T16:02:55.655Z,51.04
2022-07-26T16:05:22.158Z,52.20
2022-07-26T16:07:48.843Z,51.51
2022-07-26T16:10:16.469Z,52.70
2022-07-26T16:12:43.003Z,51.49
2022-07-26T16:15:10.585Z,52.00
2022-07-26T16:17:37.478Z,52.22
2022-07-26T16:20:05.091Z,52.55
2022-07-26T16:22:32.556Z,51.70
2022-07-26T16:24:59.615Z,51.96
2022-07-26T16:27:26.110Z,51.70
2022-07-26T16:29:52.771Z,52.21
2022-07-26T16:32:21.009Z,52.53
2022-07-26T16:34:47.544Z,54.16
2022-07-26T16:37:14.174Z,55.37
2022-07-26T16:39:40.593Z,54.14
2022-07-26T16:42:07.596Z,54.63
2022-07-26T16:44:36.013Z,55.80
2022-07-26T16:47:03.029Z,54.98
2022-07-26T16:49:29.672Z,54.71
2022-07-26T16:51:57.497Z,55.69
2022-07-26T16:54:24.205Z,54.44
2022-07-26T16:56:50.614Z,54.36
2022-07-26T16:59:17.793Z,55.15
2022-07-26T17:01:44.775Z,55.75
2022-07-26T17:04:11.347Z,55.73
2022-07-26T17:06:37.994Z,54.90
2022-07-26T17:09:05.122Z,55.41
2022-07-26T17:11:31.545Z,55.02
2022-07-26T17:13:58.157Z,55.45
2022-07-26T17:16:25.149Z,55.41
2022-07-26T17:18:52.916Z,55.44
2022-07-26T17:21:19.555Z,56.16
2022-07-26T17:23:46.075Z,55.50
2022-07-26T17:26:12.737Z,57.20
2022-07-26T17:28:39.215Z,53.58
2022-07-26T17:31:05.731Z,54.03
2022-07-26T17:33:32.186Z,54.08
2022-07-26T17:36:03.434Z,53.18
2022-07-26T17:38:31.075Z,53.35
2022-07-26T17:40:57.553Z,55.26
2022-07-26T17:43:25.361Z,56.40
2022-07-26T17:46:03.315Z,57.09
2022-07-26T17:48:29.859Z,56.59
2022-07-26T17:50:56.287Z,57.37
2022-07-26T17:53:34.178Z,57.28
2022-07-26T17:56:01.721Z,56.54
2022-07-26T17:58:28.222Z,56.40
2022-07-26T18:00:54.758Z,56.11
2022-07-26T18:03:22.138Z,56.34
2022-07-26T18:05:49.536Z,55.87
2022-07-26T18:08:16.633Z,54.83
2022-07-26T18:10:46.348Z,55.30
2022-07-26T18:13:15.520Z,55.49
2022-07-26T18:15:41.994Z,55.48
2022-07-26T18:18:08.698Z,55.15
2022-07-26T18:20:35.464Z,54.85
2022-07-26T18:23:02.660Z,55.12
2022-07-26T18:25:29.621Z,54.00
2022-07-26T18:27:56.157Z,54.83
2022-07-26T18:30:22.675Z,55.21
2022-07-26T18:32:49.310Z,55.45
2022-07-26T18:35:15.835Z,54.88
2022-07-26T18:37:42.245Z,54.73
2022-07-26T18:40:09.061Z,55.48
2022-07-26T18:42:36.185Z,55.08
2022-07-26T18:45:02.743Z,55.64
2022-07-26T18:47:29.349Z,56.42
2022-07-26T18:49:55.967Z,57.18
2022-07-26T18:52:32.040Z,58.29
2022-07-26T18:55:06.754Z,56.66
2022-07-26T18:57:35.159Z,56.51
2022-07-26T19:00:02.306Z,56.37
2022-07-26T19:02:29.356Z,56.90
2022-07-26T19:04:55.959Z,56.88
2022-07-26T19:07:22.554Z,57.74
2022-07-26T19:09:49.256Z,58.24
2022-07-26T19:12:15.860Z,59.62
2022-07-26T19:14:42.541Z,59.55
2022-07-26T19:17:11.466Z,57.80
2022-07-26T19:19:38.563Z,56.90
2022-07-26T19:22:05.509Z,56.71
2022-07-26T19:24:32.018Z,57.28
2022-07-26T19:27:01.651Z,57.88
2022-07-26T19:29:28.159Z,58.23
2022-07-26T19:31:54.591Z,58.38
2022-07-26T19:34:21.187Z,58.42
2022-07-26T19:36:47.799Z,58.99
2022-07-26T19:39:14.706Z,59.48
2022-07-26T19:41:41.601Z,59.74
2022-07-26T19:44:08.003Z,59.85
2022-07-26T19:46:34.493Z,58.95
2022-07-26T19:49:01.169Z,59.25
2022-07-26T19:51:27.638Z,58.41
2022-07-26T19:53:54.040Z,58.90
2022-07-26T19:56:20.505Z,58.21
2022-07-26T19:58:47.183Z,58.64
2022-07-26T20:01:13.981Z,59.43
2022-07-26T20:03:40.536Z,58.54
2022-07-26T20:06:07.210Z,59.41
2022-07-26T20:08:33.698Z,60.88
2022-07-26T20:11:00.437Z,61.07
2022-07-26T20:13:26.885Z,62.11
2022-07-26T20:15:53.393Z,62.71
2022-07-26T20:18:24.674Z,62.30
2022-07-26T20:20:53.396Z,61.21
2022-07-26T20:23:20.393Z,62.17
2022-07-26T20:25:46.857Z,63.40
2022-07-26T20:28:13.615Z,63.43
2022-07-26T20:30:40.341Z,65.21
2022-07-26T20:33:07.228Z,64.64
2022-07-26T20:35:33.982Z,65.21
2022-07-26T20:38:01.101Z,64.00
2022-07-26T20:40:28.765Z,62.87
2022-07-26T20:42:55.757Z,63.18
2022-07-26T20:45:26.312Z,63.65
2022-07-26T20:47:54.547Z,63.43
2022-07-26T20:50:23.225Z,61.82
2022-07-26T20:52:50.618Z,62.16
2022-07-26T20:55:20.573Z,63.09
2022-07-26T20:57:47.799Z,64.43
2022-07-26T21:00:15.019Z,63.97
2022-07-26T21:02:41.550Z,64.16
2022-07-26T21:05:08.830Z,64.08
2022-07-26T21:07:53.454Z,65.42
2022-07-26T21:10:22.020Z,64.23
2022-07-26T21:12:49.236Z,64.44
2022-07-26T21:15:16.226Z,64.39
2022-07-26T21:17:42.892Z,64.28
2022-07-26T21:20:09.561Z,64.96
2022-07-26T21:22:36.106Z,65.54
2022-07-26T21:25:02.655Z,65.46
2022-07-26T21:27:29.092Z,65.51
2022-07-26T21:29:55.553Z,65.61
2022-07-26T21:32:22.090Z,64.95
2022-07-26T21:34:48.730Z,64.19
2022-07-26T21:37:15.249Z,64.25
2022-07-26T21:39:41.774Z,63.14
2022-07-26T21:42:08.437Z,62.70
2022-07-26T21:44:35.121Z,64.02
2022-07-26T21:47:02.700Z,63.28
2022-07-26T21:49:29.355Z,63.10
2022-07-26T21:51:55.881Z,63.26
2022-07-26T21:54:22.352Z,63.50
2022-07-26T21:56:48.930Z,63.48
2022-07-26T21:59:16.011Z,63.03
2022-07-26T22:01:42.956Z,62.92
2022-07-26T22:04:10.137Z,62.28
2022-07-26T22:06:37.609Z,61.58
2022-07-26T22:09:04.848Z,62.20
2022-07-26T22:11:31.339Z,62.73
2022-07-26T22:13:58.714Z,62.76
2022-07-26T22:16:25.284Z,62.12
2022-07-26T22:18:51.992Z,61.63
2022-07-26T22:21:18.537Z,61.78
2022-07-26T22:23:44.953Z,62.88
2022-07-26T22:26:11.418Z,62.93
2022-07-26T22:28:38.222Z,63.04
2022-07-26T22:31:04.966Z,62.57
2022-07-26T22:33:31.422Z,63.72
2022-07-26T22:35:58.446Z,64.04
2022-07-26T22:38:24.942Z,65.29
2022-07-26T22:40:51.504Z,64.98
2022-07-26T22:43:17.978Z,64.54
2022-07-26T22:45:44.553Z,65.03
2022-07-26T22:48:11.249Z,65.27
2022-07-26T22:50:38.208Z,65.30
2022-07-26T22:53:04.859Z,66.41
2022-07-26T22:55:31.887Z,67.03
2022-07-26T22:57:59.484Z,65.64
2022-07-26T23:00:26.000Z,65.59
2022-07-26T23:02:52.596Z,66.64
2022-07-26T23:05:19.761Z,67.27
2022-07-26T23:07:47.766Z,68.04
2022-07-26T23:10:15.158Z,67.95
2022-07-26T23:12:42.392Z,68.63
2022-07-26T23:15:10.048Z,68.11
2022-07-26T23:17:37.662Z,68.10
2022-07-26T23:20:05.798Z,68.00
2022-07-26T23:22:32.426Z,68.70
2022-07-26T23:24:59.031Z,69.01
2022-07-26T23:27:25.771Z,68.72
2022-07-26T23:29:52.269Z,68.55
2022-07-26T23:32:18.870Z,68.16
2022-07-26T23:34:45.384Z,68.49
2022-07-26T23:37:11.958Z,69.28
2022-07-26T23:39:38.480Z,68.58
2022-07-26T23:42:04.942Z,68.24
2022-07-26T23:44:31.445Z,67.94
2022-07-26T23:46:58.672Z,67.59
2022-07-26T23:49:25.544Z,67.43
2022-07-26T23:51:52.479Z,67.96
2022-07-26T23:54:19.085Z,68.66
2022-07-26T23:56:45.596Z,69.31
2022-07-26T23:59:13.019Z,68.33
