createdAt,value
2023-02-28T00:00:19.524Z,0.00
2023-02-28T00:01:19.522Z,0.00
2023-02-28T00:02:19.541Z,0.00
2023-02-28T00:03:19.570Z,0.00
2023-02-28T00:04:19.502Z,0.00
2023-02-28T00:05:19.495Z,0.00
2023-02-28T00:06:19.536Z,0.00
2023-02-28T00:07:19.624Z,0.00
2023-02-28T00:08:19.436Z,0.00
2023-02-28T00:09:19.483Z,0.00
2023-02-28T00:10:19.472Z,0.00
2023-02-28T00:11:19.441Z,0.00
2023-02-28T00:12:19.417Z,0.00
2023-02-28T00:13:19.368Z,0.00
2023-02-28T00:14:19.376Z,0.00
2023-02-28T00:15:19.396Z,0.00
2023-02-28T00:16:19.441Z,0.00
2023-02-28T00:17:19.369Z,0.00
2023-02-28T00:18:19.360Z,0.00
2023-02-28T00:19:19.318Z,0.00
2023-02-28T00:20:19.339Z,0.00
2023-02-28T00:21:19.355Z,0.00
2023-02-28T00:22:19.366Z,0.00
2023-02-28T00:23:19.313Z,0.00
2023-02-28T00:24:19.317Z,0.00
2023-02-28T00:25:19.265Z,0.00
2023-02-28T00:26:21.676Z,0.00
2023-02-28T00:27:19.232Z,0.00
2023-02-28T00:28:19.276Z,0.00
2023-02-28T00:29:19.288Z,0.00
2023-02-28T00:30:19.259Z,0.00
2023-02-28T00:31:19.201Z,0.00
2023-02-28T00:32:19.231Z,0.00
2023-02-28T00:33:19.239Z,0.00
2023-02-28T00:34:19.180Z,0.00
2023-02-28T00:35:19.162Z,0.00
2023-02-28T00:36:19.146Z,0.00
2023-02-28T00:37:19.162Z,0.00
2023-02-28T00:38:19.142Z,0.00
2023-02-28T00:39:19.109Z,0.00
2023-02-28T00:40:19.110Z,0.00
2023-02-28T00:41:19.159Z,0.00
2023-02-28T00:42:19.147Z,0.00
2023-02-28T00:43:19.083Z,0.00
2023-02-28T00:44:19.080Z,0.00
2023-02-28T00:45:19.044Z,0.00
2023-02-28T00:46:19.112Z,0.00
2023-02-28T00:47:19.090Z,0.00
2023-02-28T00:48:19.037Z,0.00
2023-02-28T00:49:19.031Z,0.00
2023-02-28T00:50:19.038Z,0.00
2023-02-28T00:51:19.018Z,0.00
2023-02-28T00:52:19.022Z,0.00
2023-02-28T00:53:19.033Z,0.00
2023-02-28T00:54:18.989Z,0.00
2023-02-28T00:55:18.975Z,0.00
2023-02-28T00:56:18.948Z,0.00
2023-02-28T00:57:18.919Z,0.00
2023-02-28T00:58:18.966Z,0.00
2023-02-28T00:59:18.950Z,0.00
2023-02-28T01:00:18.930Z,0.00
2023-02-28T01:01:18.961Z,0.00
2023-02-28T01:02:18.895Z,0.00
2023-02-28T01:03:19.073Z,0.00
2023-02-28T01:04:18.897Z,0.00
2023-02-28T01:05:18.880Z,0.00
2023-02-28T01:06:18.869Z,0.00
2023-02-28T01:07:18.866Z,0.00
2023-02-28T01:08:18.849Z,0.00
2023-02-28T01:09:18.880Z,0.00
2023-02-28T01:10:18.806Z,0.00
2023-02-28T01:11:18.796Z,0.00
2023-02-28T01:12:18.809Z,0.00
2023-02-28T01:13:18.768Z,0.00
2023-02-28T01:14:18.814Z,0.00
2023-02-28T01:15:18.762Z,0.00
2023-02-28T01:16:18.751Z,0.00
2023-02-28T01:17:18.753Z,0.00
2023-02-28T01:18:18.746Z,0.00
2023-02-28T01:19:18.754Z,0.00
2023-02-28T01:20:18.715Z,0.00
2023-02-28T01:21:18.739Z,0.00
2023-02-28T01:22:18.706Z,0.00
2023-02-28T01:23:18.682Z,0.00
2023-02-28T01:24:18.691Z,0.00
2023-02-28T01:25:18.680Z,0.00
2023-02-28T01:26:18.671Z,0.00
2023-02-28T01:27:18.633Z,0.00
2023-02-28T01:28:18.613Z,0.00
2023-02-28T01:29:18.658Z,0.00
2023-02-28T01:30:18.640Z,0.00
2023-02-28T01:31:18.601Z,0.00
2023-02-28T01:32:18.635Z,0.00
2023-02-28T01:33:18.645Z,0.00
2023-02-28T01:34:18.551Z,0.00
2023-02-28T01:35:18.556Z,0.00
2023-02-28T01:36:18.561Z,0.00
2023-02-28T01:37:18.560Z,0.00
2023-02-28T01:38:23.098Z,0.00
2023-02-28T01:39:18.522Z,0.00
2023-02-28T01:40:18.520Z,0.00
2023-02-28T01:41:18.505Z,0.00
2023-02-28T01:42:18.492Z,0.00
2023-02-28T01:43:18.509Z,0.00
2023-02-28T01:44:18.469Z,0.00
2023-02-28T01:45:18.466Z,0.00
2023-02-28T01:46:18.505Z,0.00
2023-02-28T01:47:18.428Z,0.00
2023-02-28T01:48:18.428Z,0.00
2023-02-28T01:49:18.425Z,0.00
2023-02-28T01:50:18.428Z,0.00
2023-02-28T01:51:18.451Z,0.00
2023-02-28T01:52:18.363Z,0.00
2023-02-28T01:53:18.374Z,0.00
2023-02-28T01:54:18.357Z,0.00
2023-02-28T01:55:18.368Z,0.00
2023-02-28T01:56:18.362Z,0.00
2023-02-28T01:57:18.346Z,0.00
2023-02-28T01:58:18.382Z,0.00
2023-02-28T01:59:18.325Z,0.00
2023-02-28T02:00:18.316Z,0.00
2023-02-28T02:01:18.316Z,0.00
2023-02-28T02:02:18.294Z,0.00
2023-02-28T02:03:18.282Z,0.00
2023-02-28T02:04:18.308Z,0.00
2023-02-28T02:05:18.286Z,0.00
2023-02-28T02:06:18.320Z,0.00
2023-02-28T02:07:18.254Z,0.00
2023-02-28T02:08:18.254Z,0.00
2023-02-28T02:09:18.250Z,0.00
2023-02-28T02:10:18.196Z,0.00
2023-02-28T02:11:18.191Z,0.00
2023-02-28T02:12:18.194Z,0.00
2023-02-28T02:13:18.208Z,0.00
2023-02-28T02:14:18.172Z,0.00
2023-02-28T02:15:18.173Z,0.00
2023-02-28T02:16:18.228Z,0.00
2023-02-28T02:17:18.134Z,0.00
2023-02-28T02:18:18.137Z,0.00
2023-02-28T02:19:18.143Z,0.00
2023-02-28T02:20:18.124Z,0.00
2023-02-28T02:21:18.093Z,0.00
2023-02-28T02:22:18.170Z,0.00
2023-02-28T02:23:18.070Z,0.00
2023-02-28T02:24:18.071Z,0.00
2023-02-28T02:25:18.050Z,0.00
2023-02-28T02:26:18.025Z,0.00
2023-02-28T02:27:18.076Z,0.00
2023-02-28T02:28:18.032Z,0.00
2023-02-28T02:29:18.008Z,0.00
2023-02-28T02:30:18.726Z,0.00
2023-02-28T02:31:18.043Z,0.00
2023-02-28T02:32:18.023Z,0.00
2023-02-28T02:33:17.987Z,0.00
2023-02-28T02:34:17.978Z,0.00
2023-02-28T02:35:17.964Z,0.00
2023-02-28T02:36:17.937Z,0.00
2023-02-28T02:37:17.947Z,0.00
2023-02-28T02:38:18.010Z,0.00
2023-02-28T02:39:17.919Z,0.00
2023-02-28T02:40:17.936Z,0.00
2023-02-28T02:41:17.942Z,0.00
2023-02-28T02:42:17.890Z,0.00
2023-02-28T02:43:17.868Z,0.00
2023-02-28T02:44:17.912Z,0.00
2023-02-28T02:45:17.869Z,0.00
2023-02-28T02:46:17.850Z,0.00
2023-02-28T02:47:17.901Z,0.00
2023-02-28T02:48:17.901Z,0.00
2023-02-28T02:49:17.801Z,0.00
2023-02-28T02:50:17.807Z,0.00
2023-02-28T02:51:17.802Z,0.00
2023-02-28T02:52:17.802Z,0.00
2023-02-28T02:53:17.814Z,0.00
2023-02-28T02:54:17.785Z,0.00
2023-02-28T02:55:17.765Z,0.00
2023-02-28T02:56:17.742Z,0.00
2023-02-28T02:57:17.761Z,0.00
2023-02-28T02:58:17.745Z,0.00
2023-02-28T02:59:17.722Z,0.00
2023-02-28T03:00:17.746Z,0.00
2023-02-28T03:01:17.732Z,0.00
2023-02-28T03:02:17.706Z,0.00
2023-02-28T03:03:17.712Z,0.00
2023-02-28T03:04:17.680Z,0.00
2023-02-28T03:05:17.656Z,0.00
2023-02-28T03:06:17.632Z,0.00
2023-02-28T03:07:17.654Z,0.00
2023-02-28T03:08:17.652Z,0.00
2023-02-28T03:09:17.634Z,0.00
2023-02-28T03:10:17.592Z,0.00
2023-02-28T03:11:17.625Z,0.00
2023-02-28T03:12:17.605Z,0.00
2023-02-28T03:13:17.638Z,0.00
2023-02-28T03:14:17.575Z,0.00
2023-02-28T03:15:17.582Z,0.00
2023-02-28T03:16:17.653Z,0.00
2023-02-28T03:17:17.573Z,0.00
2023-02-28T03:18:17.532Z,0.00
2023-02-28T03:19:17.506Z,0.00
2023-02-28T03:20:17.561Z,0.00
2023-02-28T03:21:17.522Z,0.00
2023-02-28T03:22:17.494Z,0.00
2023-02-28T03:23:17.523Z,0.00
2023-02-28T03:24:17.493Z,0.00
2023-02-28T03:25:17.536Z,0.00
2023-02-28T03:26:17.472Z,0.00
2023-02-28T03:27:17.496Z,0.00
2023-02-28T03:28:17.451Z,0.00
2023-02-28T03:29:17.445Z,0.00
2023-02-28T03:30:17.453Z,0.00
2023-02-28T03:31:17.505Z,0.00
2023-02-28T03:32:17.489Z,0.00
2023-02-28T03:33:17.385Z,0.00
2023-02-28T03:34:17.369Z,0.00
2023-02-28T03:35:17.375Z,0.00
2023-02-28T03:36:17.366Z,0.00
2023-02-28T03:37:17.489Z,0.00
2023-02-28T03:38:17.354Z,0.00
2023-02-28T03:39:17.332Z,0.00
2023-02-28T03:40:17.333Z,0.00
2023-02-28T03:41:17.311Z,0.00
2023-02-28T03:42:17.317Z,0.00
2023-02-28T03:43:17.284Z,0.00
2023-02-28T03:44:17.284Z,0.00
2023-02-28T03:45:17.273Z,0.00
2023-02-28T03:46:17.356Z,0.00
2023-02-28T03:47:17.283Z,0.00
2023-02-28T03:48:17.246Z,0.00
2023-02-28T03:49:17.274Z,0.00
2023-02-28T03:50:17.260Z,0.00
2023-02-28T03:51:17.222Z,0.00
2023-02-28T03:52:17.179Z,0.00
2023-02-28T03:53:17.178Z,0.00
2023-02-28T03:54:17.190Z,0.00
2023-02-28T03:55:17.163Z,0.00
2023-02-28T03:56:17.198Z,0.00
2023-02-28T03:57:17.149Z,0.00
2023-02-28T03:58:17.179Z,0.00
2023-02-28T03:59:17.120Z,0.00
2023-02-28T04:00:17.095Z,0.00
2023-02-28T04:01:17.195Z,0.00
2023-02-28T04:02:17.110Z,0.00
2023-02-28T04:03:17.101Z,0.00
2023-02-28T04:04:17.177Z,0.00
2023-02-28T04:05:17.091Z,0.00
2023-02-28T04:06:17.065Z,0.00
2023-02-28T04:07:17.170Z,0.00
2023-02-28T04:08:17.066Z,0.00
2023-02-28T04:09:17.118Z,0.00
2023-02-28T04:10:17.002Z,0.00
2023-02-28T04:11:16.996Z,0.00
2023-02-28T04:12:16.991Z,0.00
2023-02-28T04:13:16.995Z,0.00
2023-02-28T04:14:16.969Z,0.00
2023-02-28T04:15:16.976Z,0.00
2023-02-28T04:16:33.460Z,0.00
2023-02-28T04:17:16.975Z,0.00
2023-02-28T04:18:16.943Z,0.00
2023-02-28T04:19:16.925Z,0.00
2023-02-28T04:20:16.941Z,0.00
2023-02-28T04:21:16.912Z,0.00
2023-02-28T04:22:16.870Z,0.00
2023-02-28T04:23:16.904Z,0.00
2023-02-28T04:24:16.902Z,0.00
2023-02-28T04:25:16.963Z,0.00
2023-02-28T04:26:16.891Z,0.00
2023-02-28T04:27:16.860Z,0.00
2023-02-28T04:28:16.839Z,0.00
2023-02-28T04:29:16.832Z,0.00
2023-02-28T04:30:16.810Z,0.00
2023-02-28T04:31:16.885Z,0.00
2023-02-28T04:32:16.939Z,0.00
2023-02-28T04:33:16.816Z,0.00
2023-02-28T04:34:16.761Z,0.00
2023-02-28T04:35:16.778Z,0.00
2023-02-28T04:36:16.756Z,0.00
2023-02-28T04:37:16.995Z,0.00
2023-02-28T04:38:16.782Z,0.00
2023-02-28T04:39:16.759Z,0.00
2023-02-28T04:40:16.723Z,0.00
2023-02-28T04:41:16.742Z,0.00
2023-02-28T04:42:16.691Z,0.00
2023-02-28T04:43:16.696Z,0.00
2023-02-28T04:44:16.733Z,0.00
2023-02-28T04:45:16.663Z,0.00
2023-02-28T04:46:16.667Z,0.00
2023-02-28T04:47:16.693Z,0.00
2023-02-28T04:48:16.627Z,0.00
2023-02-28T04:49:16.610Z,0.00
2023-02-28T04:50:16.626Z,0.00
2023-02-28T04:51:16.602Z,0.00
2023-02-28T04:52:16.583Z,0.00
2023-02-28T04:53:16.558Z,0.00
2023-02-28T04:54:16.551Z,0.00
2023-02-28T04:55:16.542Z,0.00
2023-02-28T04:56:16.567Z,0.00
2023-02-28T04:57:16.532Z,0.00
2023-02-28T04:58:16.523Z,0.00
2023-02-28T04:59:16.505Z,0.00
2023-02-28T05:00:16.528Z,0.00
2023-02-28T05:01:16.521Z,0.00
2023-02-28T05:02:16.523Z,0.00
2023-02-28T05:03:16.472Z,0.00
2023-02-28T05:04:16.439Z,0.00
2023-02-28T05:05:16.442Z,0.00
2023-02-28T05:06:16.451Z,0.00
2023-02-28T05:07:16.444Z,0.00
2023-02-28T05:08:16.426Z,0.00
2023-02-28T05:09:16.407Z,0.00
2023-02-28T05:10:16.400Z,0.00
2023-02-28T05:11:16.387Z,0.00
2023-02-28T05:12:16.389Z,0.00
2023-02-28T05:13:16.365Z,0.00
2023-02-28T05:14:16.366Z,0.00
2023-02-28T05:15:16.368Z,0.00
2023-02-28T05:16:16.411Z,0.00
2023-02-28T05:17:16.320Z,0.00
2023-02-28T05:18:16.328Z,0.00
2023-02-28T05:19:16.297Z,0.00
2023-02-28T05:20:16.550Z,0.00
2023-02-28T05:21:16.323Z,0.00
2023-02-28T05:22:16.300Z,0.00
2023-02-28T05:23:16.252Z,0.00
2023-02-28T05:24:16.276Z,0.00
2023-02-28T05:25:16.237Z,0.00
2023-02-28T05:26:16.245Z,0.00
2023-02-28T05:27:16.239Z,0.00
2023-02-28T05:28:16.236Z,0.00
2023-02-28T05:29:16.193Z,0.00
2023-02-28T05:30:16.260Z,0.00
2023-02-28T05:31:16.222Z,0.00
2023-02-28T05:32:16.201Z,0.00
2023-02-28T05:33:16.127Z,1.00
2023-02-28T05:34:16.220Z,0.00
2023-02-28T05:35:16.158Z,0.00
2023-02-28T05:36:16.200Z,0.00
2023-02-28T05:37:16.135Z,1.00
2023-02-28T05:38:16.063Z,1.00
2023-02-28T05:39:16.132Z,0.00
2023-02-28T05:40:16.155Z,0.00
2023-02-28T05:41:16.101Z,0.00
2023-02-28T05:42:16.081Z,1.00
2023-02-28T05:43:16.069Z,0.00
2023-02-28T05:44:16.036Z,1.00
2023-02-28T05:45:16.015Z,1.00
2023-02-28T05:46:16.095Z,1.00
2023-02-28T05:47:15.996Z,1.00
2023-02-28T05:48:16.003Z,2.00
2023-02-28T05:49:15.960Z,2.00
2023-02-28T05:50:15.953Z,3.00
2023-02-28T05:51:15.948Z,3.00
2023-02-28T05:52:15.923Z,4.00
2023-02-28T05:53:16.062Z,5.00
2023-02-28T05:54:15.916Z,6.00
2023-02-28T05:55:15.919Z,7.00
2023-02-28T05:56:15.887Z,10.00
2023-02-28T05:57:24.416Z,10.00
2023-02-28T05:58:15.899Z,12.00
2023-02-28T05:59:15.871Z,14.00
2023-02-28T06:00:15.851Z,16.00
2023-02-28T06:01:15.841Z,18.00
2023-02-28T06:02:15.934Z,26.00
2023-02-28T06:03:15.866Z,26.00
2023-02-28T06:04:30.435Z,31.00
2023-02-28T06:05:15.840Z,36.00
2023-02-28T06:06:15.827Z,42.00
2023-02-28T06:07:15.786Z,47.00
2023-02-28T06:08:15.790Z,63.00
2023-02-28T06:09:15.795Z,75.00
2023-02-28T06:10:15.755Z,94.00
2023-02-28T06:11:15.759Z,116.00
2023-02-28T06:12:15.723Z,137.00
2023-02-28T06:13:15.757Z,160.00
2023-02-28T06:14:15.776Z,183.00
2023-02-28T06:15:15.697Z,211.00
2023-02-28T06:16:15.775Z,247.00
2023-02-28T06:17:15.686Z,268.00
2023-02-28T06:18:15.710Z,293.00
2023-02-28T06:19:15.649Z,330.00
2023-02-28T06:20:15.678Z,370.00
2023-02-28T06:21:15.755Z,401.00
2023-02-28T06:22:16.154Z,426.00
2023-02-28T06:23:15.626Z,455.00
2023-02-28T06:24:15.688Z,488.00
2023-02-28T06:25:15.594Z,520.00
2023-02-28T06:26:15.639Z,554.00
2023-02-28T06:27:15.599Z,587.00
2023-02-28T06:28:15.629Z,618.00
2023-02-28T06:29:15.555Z,651.00
2023-02-28T06:30:15.695Z,687.00
2023-02-28T06:31:15.620Z,728.00
2023-02-28T06:32:15.607Z,768.00
2023-02-28T06:33:15.602Z,803.00
2023-02-28T06:34:15.560Z,861.00
2023-02-28T06:35:15.523Z,919.00
2023-02-28T06:36:15.565Z,968.00
2023-02-28T06:37:15.597Z,1014.00
2023-02-28T06:38:15.522Z,1066.00
2023-02-28T06:39:15.523Z,1109.00
2023-02-28T06:40:15.535Z,1159.00
2023-02-28T06:41:15.492Z,1200.00
2023-02-28T06:42:15.477Z,1250.00
2023-02-28T06:43:15.444Z,1313.00
2023-02-28T06:44:15.436Z,1341.00
2023-02-28T06:45:15.423Z,1397.00
2023-02-28T06:46:15.622Z,1453.00
2023-02-28T06:47:15.428Z,1507.00
2023-02-28T06:48:15.437Z,1558.00
2023-02-28T06:49:15.378Z,1609.00
2023-02-28T06:50:15.366Z,1661.00
2023-02-28T06:51:15.353Z,1708.00
2023-02-28T06:52:15.378Z,1767.00
2023-02-28T06:53:15.361Z,1833.00
2023-02-28T06:54:15.318Z,1851.00
2023-02-28T06:55:15.453Z,1924.00
2023-02-28T06:56:15.331Z,1975.00
2023-02-28T06:57:15.410Z,2022.00
2023-02-28T06:58:15.345Z,2075.00
2023-02-28T06:59:15.271Z,2129.00
2023-02-28T07:00:15.345Z,2170.00
2023-02-28T07:01:15.281Z,2218.00
2023-02-28T07:02:15.231Z,2230.00
2023-02-28T07:03:15.291Z,2238.00
2023-02-28T07:04:15.303Z,2286.00
2023-02-28T07:05:15.248Z,2359.00
2023-02-28T07:06:15.295Z,2425.00
2023-02-28T07:07:15.183Z,2462.00
2023-02-28T07:08:15.168Z,2515.00
2023-02-28T07:09:15.215Z,2583.00
2023-02-28T07:10:15.172Z,2655.00
2023-02-28T07:11:15.144Z,2740.00
2023-02-28T07:12:15.134Z,2819.00
2023-02-28T07:13:15.150Z,2902.00
2023-02-28T07:14:15.105Z,2975.00
2023-02-28T07:15:15.249Z,3055.00
2023-02-28T07:16:15.132Z,3107.00
2023-02-28T07:17:15.096Z,3162.00
2023-02-28T07:18:15.151Z,3206.00
2023-02-28T07:19:15.048Z,3277.00
2023-02-28T07:20:15.135Z,3350.00
2023-02-28T07:21:15.029Z,3444.00
2023-02-28T07:22:16.043Z,3538.00
2023-02-28T07:23:15.052Z,3617.00
2023-02-28T07:24:15.091Z,3712.00
2023-02-28T07:25:15.128Z,3771.00
2023-02-28T07:26:15.002Z,3842.00
2023-02-28T07:27:15.020Z,3906.00
2023-02-28T07:28:14.970Z,3965.00
2023-02-28T07:29:15.036Z,3978.00
2023-02-28T07:30:15.032Z,4007.00
2023-02-28T07:31:15.020Z,4088.00
2023-02-28T07:32:15.072Z,4183.00
2023-02-28T07:33:14.927Z,4269.00
2023-02-28T07:34:14.931Z,4365.00
2023-02-28T07:35:14.912Z,4475.00
2023-02-28T07:36:14.978Z,4629.00
2023-02-28T07:37:14.880Z,4748.00
2023-02-28T07:38:15.008Z,4843.00
2023-02-28T07:39:14.887Z,4913.00
2023-02-28T07:40:14.858Z,4982.00
2023-02-28T07:41:14.844Z,5070.00
2023-02-28T07:42:14.863Z,5161.00
2023-02-28T07:43:14.884Z,5224.00
2023-02-28T07:44:14.816Z,5301.00
2023-02-28T07:45:14.819Z,5358.00
2023-02-28T07:46:14.795Z,5439.00
2023-02-28T07:47:14.793Z,5513.00
2023-02-28T07:48:14.833Z,5618.00
2023-02-28T07:49:14.803Z,5686.00
2023-02-28T07:50:14.823Z,5755.00
2023-02-28T07:51:14.811Z,5841.00
2023-02-28T07:52:14.775Z,5925.00
2023-02-28T07:53:14.732Z,6020.00
2023-02-28T07:54:14.730Z,6096.00
2023-02-28T07:55:14.750Z,6177.00
2023-02-28T07:56:14.742Z,6258.00
2023-02-28T07:57:14.663Z,6335.00
2023-02-28T07:58:14.696Z,6416.00
2023-02-28T07:59:14.691Z,6495.00
2023-02-28T08:00:14.830Z,6604.00
2023-02-28T08:01:14.631Z,6686.00
2023-02-28T08:02:14.695Z,6779.00
2023-02-28T08:03:14.969Z,6865.00
2023-02-28T08:04:14.755Z,6961.00
2023-02-28T08:05:14.757Z,7049.00
2023-02-28T08:06:14.601Z,7159.00
2023-02-28T08:07:14.708Z,7256.00
2023-02-28T08:08:14.632Z,7345.00
2023-02-28T08:09:14.537Z,7471.00
2023-02-28T08:10:14.543Z,7579.00
2023-02-28T08:11:14.650Z,7713.00
2023-02-28T08:12:14.554Z,3774.00
2023-02-28T08:13:14.671Z,7241.00
2023-02-28T08:14:14.528Z,76396.00
2023-02-28T08:15:14.523Z,81507.00
2023-02-28T08:16:14.577Z,80676.00
2023-02-28T08:17:14.586Z,80229.00
2023-02-28T08:18:14.500Z,82807.00
2023-02-28T08:19:14.477Z,80839.00
2023-02-28T08:20:14.659Z,81546.00
2023-02-28T08:21:14.878Z,81739.00
2023-02-28T08:22:14.493Z,82248.00
2023-02-28T08:23:14.408Z,82921.00
2023-02-28T08:24:14.416Z,82985.00
2023-02-28T08:25:14.638Z,81989.00
2023-02-28T08:26:14.483Z,82459.00
2023-02-28T08:27:14.528Z,82765.00
2023-02-28T08:28:14.566Z,82550.00
2023-02-28T08:29:14.539Z,78529.00
2023-02-28T08:30:14.483Z,77362.00
2023-02-28T08:31:14.433Z,82725.00
2023-02-28T08:32:28.534Z,82916.00
2023-02-28T08:33:14.427Z,75764.00
2023-02-28T08:34:14.313Z,78382.00
2023-02-28T08:35:14.541Z,80385.00
2023-02-28T08:36:14.380Z,81359.00
2023-02-28T08:37:14.499Z,81411.00
2023-02-28T08:38:14.440Z,79473.00
2023-02-28T08:39:14.885Z,79401.00
2023-02-28T08:40:14.300Z,80356.00
2023-02-28T08:41:14.341Z,81178.00
2023-02-28T08:42:14.288Z,79149.00
2023-02-28T08:43:14.301Z,80020.00
2023-02-28T08:44:14.566Z,82378.00
2023-02-28T08:45:14.302Z,77908.00
2023-02-28T08:46:14.273Z,75027.00
2023-02-28T08:47:14.321Z,75014.00
2023-02-28T08:48:14.495Z,78237.00
2023-02-28T08:49:14.216Z,80878.00
2023-02-28T08:50:14.135Z,82695.00
2023-02-28T08:51:14.124Z,82315.00
2023-02-28T08:52:14.149Z,76253.00
2023-02-28T08:53:14.310Z,75292.00
2023-02-28T08:54:14.109Z,75512.00
2023-02-28T08:55:14.150Z,78826.00
2023-02-28T08:56:14.064Z,75543.00
2023-02-28T08:57:14.047Z,75206.00
2023-02-28T08:58:14.149Z,75700.00
2023-02-28T08:59:14.119Z,75619.00
2023-02-28T09:00:14.141Z,77034.00
2023-02-28T09:01:14.160Z,75691.00
2023-02-28T09:02:13.964Z,75384.00
2023-02-28T09:03:13.984Z,75205.00
2023-02-28T09:04:17.107Z,75320.00
2023-02-28T09:05:14.164Z,75417.00
2023-02-28T09:06:13.981Z,75550.00
2023-02-28T09:07:13.925Z,75491.00
2023-02-28T09:08:14.120Z,75294.00
2023-02-28T09:09:13.955Z,77794.00
2023-02-28T09:10:13.944Z,78503.00
2023-02-28T09:11:14.137Z,77599.00
2023-02-28T09:12:13.894Z,79751.00
2023-02-28T09:13:13.887Z,78619.00
2023-02-28T09:14:13.914Z,75475.00
2023-02-28T09:15:14.039Z,75313.00
2023-02-28T09:16:13.874Z,75674.00
2023-02-28T09:17:13.858Z,75510.00
2023-02-28T09:18:13.892Z,75612.00
2023-02-28T09:19:13.832Z,75632.00
2023-02-28T09:20:13.799Z,75417.00
2023-02-28T09:21:13.919Z,75316.00
2023-02-28T09:22:13.786Z,75475.00
2023-02-28T09:23:13.816Z,75424.00
2023-02-28T09:24:13.761Z,75187.00
2023-02-28T09:25:13.809Z,75135.00
2023-02-28T09:26:13.738Z,75343.00
2023-02-28T09:27:13.781Z,75732.00
2023-02-28T09:28:13.704Z,75631.00
2023-02-28T09:29:13.716Z,75265.00
2023-02-28T09:30:13.800Z,75286.00
2023-02-28T09:31:13.710Z,75153.00
2023-02-28T09:32:13.913Z,75046.00
2023-02-28T09:33:13.788Z,75158.00
2023-02-28T09:34:13.679Z,75582.00
2023-02-28T09:35:13.640Z,75740.00
2023-02-28T09:36:13.720Z,75299.00
2023-02-28T09:37:13.606Z,75404.00
2023-02-28T09:38:13.618Z,75293.00
2023-02-28T09:39:13.644Z,75700.00
2023-02-28T09:40:13.684Z,75772.00
2023-02-28T09:41:13.565Z,75086.00
2023-02-28T09:42:13.665Z,75127.00
2023-02-28T09:43:13.694Z,75280.00
2023-02-28T09:44:13.710Z,75116.00
2023-02-28T09:45:13.606Z,75160.00
2023-02-28T09:46:13.608Z,75351.00
2023-02-28T09:47:13.544Z,82069.00
2023-02-28T09:48:13.560Z,77229.00
2023-02-28T09:49:13.537Z,68963.00
2023-02-28T09:50:13.472Z,9698.00
2023-02-28T09:51:13.497Z,75027.00
2023-02-28T09:52:13.544Z,75128.00
2023-02-28T09:53:13.529Z,75396.00
2023-02-28T09:54:13.569Z,75462.00
2023-02-28T09:55:13.575Z,74980.00
2023-02-28T09:56:13.413Z,75294.00
2023-02-28T09:57:13.455Z,75447.00
2023-02-28T09:58:13.382Z,75246.00
2023-02-28T09:59:13.389Z,75203.00
2023-02-28T10:00:13.418Z,76825.00
2023-02-28T10:01:13.480Z,79052.00
2023-02-28T10:02:13.399Z,75251.00
2023-02-28T10:03:13.425Z,75446.00
2023-02-28T10:04:13.473Z,75380.00
2023-02-28T10:05:13.376Z,74591.00
2023-02-28T10:06:13.386Z,75669.00
2023-02-28T10:07:13.321Z,74275.00
2023-02-28T10:08:13.289Z,75829.00
2023-02-28T10:09:13.340Z,75036.00
2023-02-28T10:10:13.280Z,75035.00
2023-02-28T10:11:13.303Z,74678.00
2023-02-28T10:12:13.230Z,74754.00
2023-02-28T10:13:13.259Z,75081.00
2023-02-28T10:14:13.219Z,75068.00
2023-02-28T10:15:13.259Z,75361.00
2023-02-28T10:16:13.235Z,75273.00
2023-02-28T10:17:13.207Z,75590.00
2023-02-28T10:18:13.818Z,75098.00
2023-02-28T10:19:13.235Z,75246.00
2023-02-28T10:20:13.162Z,70589.00
2023-02-28T10:21:13.244Z,34971.00
2023-02-28T10:22:13.122Z,8839.00
2023-02-28T10:23:13.166Z,15917.00
2023-02-28T10:25:13.141Z,76513.00
2023-02-28T10:26:13.153Z,75259.00
2023-02-28T10:27:13.184Z,75205.00
2023-02-28T10:28:13.102Z,75270.00
2023-02-28T10:29:13.159Z,75592.00
2023-02-28T10:30:13.077Z,75688.00
2023-02-28T10:31:13.081Z,75554.00
2023-02-28T10:32:13.138Z,75423.00
2023-02-28T10:33:13.130Z,75027.00
2023-02-28T10:34:13.122Z,75786.00
2023-02-28T10:35:13.010Z,75723.00
2023-02-28T10:36:13.026Z,75476.00
2023-02-28T10:37:13.093Z,75497.00
2023-02-28T10:38:12.988Z,75922.00
2023-02-28T10:39:13.068Z,75387.00
2023-02-28T10:40:12.940Z,75907.00
2023-02-28T10:41:12.990Z,75442.00
2023-02-28T10:42:12.951Z,73494.00
2023-02-28T10:43:12.929Z,67840.00
2023-02-28T10:44:12.913Z,9342.00
2023-02-28T10:45:12.976Z,79452.00
2023-02-28T10:46:12.939Z,78787.00
2023-02-28T10:47:13.096Z,75164.00
2023-02-28T10:48:12.883Z,75665.00
2023-02-28T10:49:13.001Z,75824.00
2023-02-28T10:50:12.915Z,79931.00
2023-02-28T10:51:12.884Z,67925.00
2023-02-28T10:52:12.813Z,25230.00
2023-02-28T10:53:12.837Z,17599.00
2023-02-28T10:54:12.893Z,7838.00
2023-02-28T10:55:12.831Z,78682.00
2023-02-28T10:56:12.780Z,62973.00
2023-02-28T10:57:12.791Z,15841.00
2023-02-28T10:58:12.764Z,7501.00
2023-02-28T10:59:12.775Z,9750.00
2023-02-28T11:00:12.764Z,69847.00
2023-02-28T11:01:12.771Z,32339.00
2023-02-28T11:02:12.756Z,7523.00
2023-02-28T11:03:12.725Z,82164.00
2023-02-28T11:04:12.738Z,77112.00
2023-02-28T11:05:12.857Z,79762.00
2023-02-28T11:06:12.692Z,68255.00
2023-02-28T11:07:12.853Z,9904.00
2023-02-28T11:08:12.658Z,78130.00
2023-02-28T11:09:12.663Z,77948.00
2023-02-28T11:10:12.636Z,73410.00
2023-02-28T11:11:12.638Z,64993.00
2023-02-28T11:12:12.665Z,9714.00
2023-02-28T11:13:12.684Z,30577.00
2023-02-28T11:14:12.586Z,8232.00
2023-02-28T11:15:12.631Z,79464.00
2023-02-28T11:16:12.605Z,76381.00
2023-02-28T11:17:12.576Z,75489.00
2023-02-28T11:18:12.582Z,75692.00
2023-02-28T11:19:12.561Z,80669.00
2023-02-28T11:20:12.601Z,77575.00
2023-02-28T11:21:12.673Z,67409.00
2023-02-28T11:22:12.504Z,22152.00
2023-02-28T11:23:12.493Z,16717.00
2023-02-28T11:24:12.501Z,22445.00
2023-02-28T11:25:12.511Z,20619.00
2023-02-28T11:26:12.464Z,13280.00
2023-02-28T11:27:12.496Z,28469.00
2023-02-28T11:28:12.438Z,13721.00
2023-02-28T11:29:12.478Z,9953.00
2023-02-28T11:30:12.591Z,74241.00
2023-02-28T11:31:12.490Z,74372.00
2023-02-28T11:32:12.626Z,61480.00
2023-02-28T11:33:12.441Z,11926.00
2023-02-28T11:34:12.397Z,8011.00
2023-02-28T11:35:12.550Z,64990.00
2023-02-28T11:36:12.447Z,8077.00
2023-02-28T11:37:12.331Z,71153.00
2023-02-28T11:38:12.370Z,17249.00
2023-02-28T11:39:12.367Z,65705.00
2023-02-28T11:40:12.361Z,8281.00
2023-02-28T11:41:12.325Z,74363.00
2023-02-28T11:42:12.296Z,74679.00
2023-02-28T11:43:12.298Z,74582.00
2023-02-28T11:44:12.371Z,74607.00
2023-02-28T11:45:12.260Z,74677.00
2023-02-28T11:46:12.465Z,75250.00
2023-02-28T11:47:12.256Z,74772.00
2023-02-28T11:48:12.297Z,74725.00
2023-02-28T11:49:12.388Z,74780.00
2023-02-28T11:50:12.246Z,74410.00
2023-02-28T11:51:12.268Z,74142.00
2023-02-28T11:52:12.199Z,74889.00
2023-02-28T11:53:12.254Z,75008.00
2023-02-28T11:54:12.171Z,75074.00
2023-02-28T11:55:12.256Z,75051.00
2023-02-28T11:56:12.205Z,74670.00
2023-02-28T11:57:12.180Z,74904.00
2023-02-28T11:58:12.259Z,74787.00
2023-02-28T11:59:12.185Z,74256.00
2023-02-28T12:00:12.204Z,74915.00
2023-02-28T12:01:12.129Z,75119.00
2023-02-28T12:02:12.260Z,74461.00
2023-02-28T12:03:12.122Z,74590.00
2023-02-28T12:04:12.139Z,74453.00
2023-02-28T12:05:12.065Z,74120.00
2023-02-28T12:06:12.090Z,74101.00
2023-02-28T12:07:12.144Z,74783.00
2023-02-28T12:08:12.059Z,74443.00
2023-02-28T12:09:12.071Z,74481.00
2023-02-28T12:10:12.039Z,75055.00
2023-02-28T12:11:12.080Z,74597.00
2023-02-28T12:12:12.000Z,74438.00
2023-02-28T12:13:12.100Z,74364.00
2023-02-28T12:14:12.003Z,74517.00
2023-02-28T12:15:12.027Z,74558.00
2023-02-28T12:16:12.063Z,74402.00
2023-02-28T12:17:12.013Z,74319.00
2023-02-28T12:18:11.947Z,74574.00
2023-02-28T12:19:11.962Z,74564.00
2023-02-28T12:20:11.949Z,74514.00
2023-02-28T12:21:11.953Z,74464.00
2023-02-28T12:22:12.053Z,74859.00
2023-02-28T12:23:11.973Z,74587.00
2023-02-28T12:24:11.984Z,74452.00
2023-02-28T12:25:11.932Z,73097.00
2023-02-28T12:26:11.911Z,75717.00
2023-02-28T12:27:11.892Z,74083.00
2023-02-28T12:28:11.890Z,73995.00
2023-02-28T12:29:11.820Z,74233.00
2023-02-28T12:30:12.016Z,74342.00
2023-02-28T12:31:11.804Z,74145.00
2023-02-28T12:32:12.071Z,73913.00
2023-02-28T12:33:11.821Z,74138.00