createdAt,value
2017-12-23T00:00:35.608Z,85.5
2017-12-23T00:01:44.433Z,86.07
2017-12-23T00:02:53.563Z,85.5
2017-12-23T00:04:02.387Z,85.69
2017-12-23T00:05:11.213Z,85.41
2017-12-23T00:06:20.038Z,85.5
2017-12-23T00:07:28.863Z,85.22
2017-12-23T00:08:37.962Z,85.31
2017-12-23T00:09:46.940Z,85.22
2017-12-23T00:10:55.763Z,85.31
2017-12-23T00:12:04.589Z,85.6
2017-12-23T00:13:13.413Z,85.22
2017-12-23T00:14:22.239Z,85.5
2017-12-23T00:15:31.064Z,85.13
2017-12-23T00:16:39.867Z,85.13
2017-12-23T00:17:48.693Z,85.13
2017-12-23T00:18:57.518Z,85.03
2017-12-23T00:20:06.346Z,85.03
2017-12-23T00:21:15.470Z,85.41
2017-12-23T00:22:24.568Z,85.22
2017-12-23T00:23:33.394Z,85.31
2017-12-23T00:24:42.220Z,85.22
2017-12-23T00:25:51.047Z,85.22
2017-12-23T00:27:00.024Z,85.13
2017-12-23T00:28:08.856Z,85.41
2017-12-23T00:29:17.676Z,85.41
2017-12-23T00:30:26.507Z,85.22
2017-12-23T00:31:35.330Z,85.31
2017-12-23T00:32:44.309Z,85.31
2017-12-23T00:33:53.134Z,85.22
2017-12-23T00:35:01.959Z,85.41
2017-12-23T00:36:10.788Z,85.22
2017-12-23T00:37:19.614Z,85.03
2017-12-23T00:38:28.587Z,85.41
2017-12-23T00:39:37.413Z,84.65
2017-12-23T00:40:46.239Z,84.84
2017-12-23T00:41:55.067Z,84.65
2017-12-23T00:43:03.894Z,84.74
2017-12-23T00:44:12.717Z,84.65
2017-12-23T00:45:21.554Z,84.74
2017-12-23T00:46:30.384Z,84.46
2017-12-23T00:47:39.212Z,84.55
2017-12-23T00:48:48.040Z,84.27
2017-12-23T00:49:57.193Z,84.36
2017-12-23T00:51:06.020Z,84.65
2017-12-23T00:52:14.847Z,84.55
2017-12-23T00:53:23.673Z,84.36
2017-12-23T00:54:32.500Z,84.08
2017-12-23T00:55:41.576Z,84.36
2017-12-23T00:56:50.401Z,84.36
2017-12-23T00:57:59.501Z,84.08
2017-12-23T00:59:08.327Z,83.8
2017-12-23T01:00:17.154Z,83.61
2017-12-23T01:01:26.081Z,83.51
2017-12-23T01:02:34.906Z,83.13
2017-12-23T01:03:43.732Z,82.94
2017-12-23T01:04:52.558Z,82.56
2017-12-23T01:06:01.386Z,81.71
2017-12-23T01:07:10.211Z,81.43
2017-12-23T01:08:19.362Z,80.86
2017-12-23T01:09:28.187Z,80.76
2017-12-23T01:10:37.011Z,80.29
2017-12-23T01:11:45.836Z,79.63
2017-12-23T01:12:54.662Z,79.34
2017-12-23T01:14:03.490Z,78.2
2017-12-23T01:15:12.317Z,77.45
2017-12-23T01:16:21.142Z,77.25
2017-12-23T01:17:29.969Z,76.03
2017-12-23T01:18:39.097Z,76.03
2017-12-23T01:19:47.922Z,75.64
2017-12-23T01:20:56.748Z,75.64
2017-12-23T01:22:05.575Z,75.26
2017-12-23T01:23:14.400Z,75.55
2017-12-23T01:24:23.229Z,75.45
2017-12-23T01:25:32.057Z,75.59
2017-12-23T01:26:41.154Z,75.59
2017-12-23T01:27:49.981Z,75.4
2017-12-23T01:28:58.808Z,75.49
2017-12-23T01:30:08.166Z,75.68
2017-12-23T01:31:16.995Z,75.21
2017-12-23T01:32:26.096Z,75.02
2017-12-23T01:33:34.920Z,75.17
2017-12-23T01:34:43.747Z,75.07
2017-12-23T01:35:52.827Z,74.6
2017-12-23T01:37:01.655Z,74.83
2017-12-23T01:38:10.761Z,74.98
2017-12-23T01:39:19.859Z,75.02
2017-12-23T01:40:28.687Z,74.45
2017-12-23T01:41:37.513Z,74.64
2017-12-23T01:42:46.340Z,74.64
2017-12-23T01:43:55.442Z,73.97
2017-12-23T01:45:04.266Z,74.16
2017-12-23T01:46:13.096Z,73.79
2017-12-23T01:47:22.021Z,74.07
2017-12-23T01:48:30.847Z,74.26
2017-12-23T01:49:39.675Z,74.07
2017-12-23T01:50:48.502Z,73.97
2017-12-23T01:51:57.324Z,73.97
2017-12-23T01:53:06.150Z,74.07
2017-12-23T01:54:14.979Z,74.07
2017-12-23T01:55:24.077Z,73.97
2017-12-23T01:56:32.905Z,73.97
2017-12-23T01:57:41.731Z,73.88
2017-12-23T01:58:50.807Z,74.07
2017-12-23T01:59:59.631Z,73.88
2017-12-23T02:01:08.457Z,74.16
2017-12-23T02:02:17.282Z,73.69
2017-12-23T02:03:26.108Z,73.6
2017-12-23T02:04:35.084Z,73.88
2017-12-23T02:05:43.910Z,73.79
2017-12-23T02:06:53.011Z,73.79
2017-12-23T02:08:01.834Z,73.6
2017-12-23T02:09:10.659Z,73.69
2017-12-23T02:10:19.588Z,73.79
2017-12-23T02:11:28.410Z,73.41
2017-12-23T02:12:37.236Z,73.31
2017-12-23T02:13:46.062Z,73.41
2017-12-23T02:14:54.891Z,73.41
2017-12-23T02:16:03.870Z,72.93
2017-12-23T02:17:12.968Z,72.84
2017-12-23T02:18:21.795Z,72.84
2017-12-23T02:19:30.620Z,73.03
2017-12-23T02:20:39.446Z,73.22
2017-12-23T02:21:48.322Z,73.03
2017-12-23T02:22:57.148Z,73.03
2017-12-23T02:24:06.259Z,73.03
2017-12-23T02:25:15.084Z,73.03
2017-12-23T02:26:23.912Z,73.03
2017-12-23T02:27:32.786Z,73.03
2017-12-23T02:28:41.611Z,72.84
2017-12-23T02:29:50.437Z,72.74
2017-12-23T02:30:59.263Z,72.36
2017-12-23T02:32:08.090Z,73.03
2017-12-23T02:33:17.216Z,73.03
2017-12-23T02:34:26.048Z,73.03
2017-12-23T02:35:34.870Z,72.97
2017-12-23T02:36:43.695Z,72.93
2017-12-23T02:37:52.521Z,72.74
2017-12-23T02:39:01.345Z,72.93
2017-12-23T02:40:10.169Z,72.74
2017-12-23T02:41:18.995Z,73.03
2017-12-23T02:42:27.822Z,73.22
2017-12-23T02:43:36.648Z,72.64
2017-12-23T02:44:45.623Z,72.97
2017-12-23T02:45:54.447Z,72.93
2017-12-23T02:47:03.273Z,73.03
2017-12-23T02:48:12.098Z,72.93
2017-12-23T02:49:20.928Z,72.93
2017-12-23T02:50:30.055Z,72.93
2017-12-23T02:51:38.886Z,72.84
2017-12-23T02:52:47.707Z,73.03
2017-12-23T02:53:56.533Z,73.03
2017-12-23T02:55:05.366Z,73.12
2017-12-23T02:56:14.459Z,73.12
2017-12-23T02:57:23.286Z,72.93
2017-12-23T02:58:32.112Z,72.84
2017-12-23T02:59:40.941Z,72.84
2017-12-23T03:00:49.768Z,72.36
2017-12-23T03:01:59.247Z,72.93
2017-12-23T03:03:08.071Z,72.27
2017-12-23T03:04:16.897Z,73.22
2017-12-23T03:05:25.725Z,72.78
2017-12-23T03:06:34.552Z,72.45
2017-12-23T03:07:43.579Z,72.64
2017-12-23T03:08:52.406Z,73.25
2017-12-23T03:10:01.235Z,72.84
2017-12-23T03:11:10.061Z,72.64
2017-12-23T03:12:18.888Z,72.55
2017-12-23T03:13:27.919Z,72.74
2017-12-23T03:14:36.746Z,72.64
2017-12-23T03:15:45.572Z,72.64
2017-12-23T03:16:54.398Z,73.12
2017-12-23T03:18:03.226Z,73.22
2017-12-23T03:19:12.151Z,73.35
2017-12-23T03:20:20.976Z,73.35
2017-12-23T03:21:29.803Z,72.93
2017-12-23T03:22:38.629Z,73.35
2017-12-23T03:23:47.463Z,73.12
2017-12-23T03:24:56.282Z,72.88
2017-12-23T03:26:05.112Z,72.55
2017-12-23T03:27:14.210Z,72.49
2017-12-23T03:28:23.033Z,72.59
2017-12-23T03:29:31.860Z,72.4
2017-12-23T03:30:40.740Z,72.59
2017-12-23T03:31:49.561Z,72.59
2017-12-23T03:32:58.386Z,72.59
2017-12-23T03:34:07.214Z,72.68
2017-12-23T03:35:16.040Z,72.4
2017-12-23T03:36:25.165Z,72.4
2017-12-23T03:37:33.991Z,72.11
2017-12-23T03:38:42.817Z,72.68
2017-12-23T03:39:51.643Z,72.59
2017-12-23T03:41:00.471Z,72.4
2017-12-23T03:42:09.595Z,72.4
2017-12-23T03:43:18.423Z,72.4
2017-12-23T03:44:27.248Z,72.68
2017-12-23T03:45:36.077Z,72.68
2017-12-23T03:46:44.903Z,72.78
2017-12-23T03:47:53.978Z,72.4
2017-12-23T03:49:03.086Z,72.3
2017-12-23T03:50:12.184Z,72.3
2017-12-23T03:51:21.010Z,72.59
2017-12-23T03:52:29.838Z,72.49
2017-12-23T03:53:38.766Z,72.4
2017-12-23T03:54:47.594Z,72.4
2017-12-23T03:55:56.420Z,72.4
2017-12-23T03:57:05.245Z,72.21
2017-12-23T03:58:14.072Z,72.49
2017-12-23T03:59:23.576Z,72.49
2017-12-23T04:00:32.403Z,72.21
2017-12-23T04:01:41.505Z,72.3
2017-12-23T04:02:50.332Z,72.3
2017-12-23T04:03:59.509Z,72.3
2017-12-23T04:05:08.265Z,72.21
2017-12-23T04:06:17.092Z,72.11
2017-12-23T04:07:25.918Z,72.02
2017-12-23T04:08:34.742Z,72.4
2017-12-23T04:09:43.570Z,72.06
2017-12-23T04:10:52.548Z,72.02
2017-12-23T04:12:01.377Z,72.06
2017-12-23T04:13:10.477Z,71.96
2017-12-23T04:14:19.302Z,71.96
2017-12-23T04:15:28.129Z,72.06
2017-12-23T04:16:37.155Z,72.06
2017-12-23T04:17:45.979Z,71.86
2017-12-23T04:18:54.804Z,71.96
2017-12-23T04:20:03.631Z,71.96
2017-12-23T04:21:12.734Z,72.06
2017-12-23T04:22:21.558Z,72.06
2017-12-23T04:23:30.385Z,72.06
2017-12-23T04:24:39.212Z,71.96
2017-12-23T04:25:48.035Z,72.15
2017-12-23T04:26:56.860Z,72.06
2017-12-23T04:28:05.787Z,71.86
2017-12-23T04:29:14.614Z,72.15
2017-12-23T04:30:23.713Z,71.96
2017-12-23T04:31:32.538Z,71.77
2017-12-23T04:32:41.637Z,71.48
2017-12-23T04:33:50.896Z,71.58
2017-12-23T04:34:59.726Z,71.48
2017-12-23T04:36:08.553Z,71.48
2017-12-23T04:37:17.379Z,71.58
2017-12-23T04:38:26.204Z,71.48
2017-12-23T04:39:35.128Z,71.67
2017-12-23T04:40:43.958Z,71.58
2017-12-23T04:41:52.783Z,71.67
2017-12-23T04:43:01.610Z,71.86
2017-12-23T04:44:10.712Z,71.67
2017-12-23T04:45:19.536Z,71.77
2017-12-23T04:46:28.362Z,71.67
2017-12-23T04:47:37.188Z,71.77
2017-12-23T04:48:46.017Z,71.48
2017-12-23T04:49:54.844Z,71.86
2017-12-23T04:51:03.672Z,71.58
2017-12-23T04:52:12.497Z,71.96
2017-12-23T04:53:21.327Z,71.67
2017-12-23T04:54:30.428Z,71.96
2017-12-23T04:55:39.252Z,71.86
2017-12-23T04:56:48.181Z,71.48
2017-12-23T04:57:57.003Z,71.77
2017-12-23T04:59:05.832Z,71.77
2017-12-23T05:00:14.657Z,71.3
2017-12-23T05:01:23.482Z,71.3
2017-12-23T05:02:32.458Z,71.3
2017-12-23T05:03:41.285Z,71.39
2017-12-23T05:04:50.110Z,71.11
2017-12-23T05:05:58.935Z,71.43
2017-12-23T05:07:07.760Z,71.01
2017-12-23T05:08:16.588Z,71.48
2017-12-23T05:09:25.415Z,71.01
2017-12-23T05:10:34.242Z,71.48
2017-12-23T05:11:43.070Z,71.01
2017-12-23T05:12:51.894Z,71.01
2017-12-23T05:14:01.293Z,70.95
2017-12-23T05:15:10.120Z,71.01
2017-12-23T05:16:18.952Z,71.04
2017-12-23T05:17:27.770Z,71.04
2017-12-23T05:18:36.597Z,71.04
2017-12-23T05:19:45.522Z,71.23
2017-12-23T05:20:54.348Z,71.04
2017-12-23T05:22:03.176Z,70.95
2017-12-23T05:23:12.004Z,70.95
2017-12-23T05:24:20.829Z,71.04
2017-12-23T05:25:29.655Z,70.86
2017-12-23T05:26:38.753Z,71.04
2017-12-23T05:27:47.578Z,70.92
2017-12-23T05:28:56.678Z,71.14
2017-12-23T05:30:05.507Z,71.04
2017-12-23T05:31:14.708Z,70.95
2017-12-23T05:32:23.534Z,71.23
2017-12-23T05:33:32.634Z,71.33
2017-12-23T05:34:41.459Z,71.14
2017-12-23T05:35:50.283Z,71.14
2017-12-23T05:36:59.362Z,71.14
2017-12-23T05:38:08.189Z,71.23
2017-12-23T05:39:17.028Z,71.14
2017-12-23T05:40:25.866Z,70.86
2017-12-23T05:41:34.668Z,70.76
2017-12-23T05:42:43.770Z,70.76
2017-12-23T05:43:52.872Z,70.76
2017-12-23T05:45:01.699Z,71.23
2017-12-23T05:46:10.527Z,70.86
2017-12-23T05:47:19.356Z,70.86
2017-12-23T05:48:28.181Z,70.76
2017-12-23T05:49:37.008Z,70.76
2017-12-23T05:50:45.836Z,70.67
2017-12-23T05:51:54.662Z,70.67
2017-12-23T05:53:03.489Z,70.48
2017-12-23T05:54:12.466Z,70.19
2017-12-23T05:55:21.294Z,69.05
2017-12-23T05:56:30.120Z,68.96
2017-12-23T05:57:38.946Z,69.24
2017-12-23T05:58:47.770Z,68.96
2017-12-23T05:59:56.749Z,68.39
2017-12-23T06:01:05.574Z,68.58
2017-12-23T06:02:14.399Z,68.48
2017-12-23T06:03:23.229Z,68.01
2017-12-23T06:04:32.055Z,68.1
2017-12-23T06:05:40.931Z,67.72
2017-12-23T06:06:49.761Z,67.44
2017-12-23T06:07:58.587Z,67.25
2017-12-23T06:09:07.415Z,67.44
2017-12-23T06:10:16.249Z,67.44
2017-12-23T06:11:25.450Z,67.53
2017-12-23T06:12:34.278Z,67.25
2017-12-23T06:13:43.105Z,67.25
2017-12-23T06:14:51.932Z,66.96
2017-12-23T06:16:00.760Z,67.25
2017-12-23T06:17:09.962Z,67.06
2017-12-23T06:18:19.064Z,67.15
2017-12-23T06:19:27.892Z,66.96
2017-12-23T06:20:36.719Z,67.15
2017-12-23T06:21:45.547Z,67.06
2017-12-23T06:22:54.376Z,67.25
2017-12-23T06:24:03.202Z,67.06
2017-12-23T06:25:12.029Z,67.09
2017-12-23T06:26:20.906Z,67.09
2017-12-23T06:27:29.734Z,67
2017-12-23T06:28:38.563Z,67.09
2017-12-23T06:29:47.390Z,67.19
2017-12-23T06:30:56.221Z,67.09
2017-12-23T06:32:05.051Z,66.9
2017-12-23T06:33:14.150Z,67
2017-12-23T06:34:23.127Z,67.28
2017-12-23T06:35:31.954Z,67.19
2017-12-23T06:36:41.067Z,66.9
2017-12-23T06:37:49.898Z,66.9
2017-12-23T06:38:58.727Z,67.09
2017-12-23T06:40:07.706Z,67.09
2017-12-23T06:41:16.812Z,66.8
2017-12-23T06:42:25.912Z,67.28
2017-12-23T06:43:34.740Z,67.09
2017-12-23T06:44:43.568Z,67.28
2017-12-23T06:45:52.497Z,67.19
2017-12-23T06:47:01.325Z,67.19
2017-12-23T06:48:10.153Z,67
2017-12-23T06:49:18.983Z,67.28
2017-12-23T06:50:27.813Z,67.28
2017-12-23T06:51:36.890Z,67.09
2017-12-23T06:52:45.994Z,67.28
2017-12-23T06:53:54.824Z,67
2017-12-23T06:55:03.651Z,67
2017-12-23T06:56:12.480Z,67.19
2017-12-23T06:57:21.461Z,66.9
2017-12-23T06:58:30.290Z,67
2017-12-23T06:59:39.116Z,67.19
2017-12-23T07:00:47.946Z,66.9
2017-12-23T07:01:56.773Z,67
2017-12-23T07:03:06.125Z,66.42
2017-12-23T07:04:14.956Z,66.61
2017-12-23T07:05:23.779Z,66.71
2017-12-23T07:06:32.882Z,66.8
2017-12-23T07:07:41.709Z,67
2017-12-23T07:08:50.686Z,67
2017-12-23T07:09:59.516Z,67.09
2017-12-23T07:11:08.620Z,66.9
2017-12-23T07:12:17.447Z,66.8
2017-12-23T07:13:26.274Z,67
2017-12-23T07:14:35.352Z,66.8
2017-12-23T07:15:44.179Z,66.9
2017-12-23T07:16:53.009Z,66.9
2017-12-23T07:18:01.839Z,67
2017-12-23T07:19:10.663Z,66.9
2017-12-23T07:20:19.540Z,66.9
2017-12-23T07:21:28.368Z,66.42
2017-12-23T07:22:37.196Z,66.71
2017-12-23T07:23:46.022Z,66.61
2017-12-23T07:24:54.850Z,66.52
2017-12-23T07:26:03.829Z,66.61
2017-12-23T07:27:12.658Z,66.42
2017-12-23T07:28:21.484Z,67.09
2017-12-23T07:29:30.314Z,66.61
2017-12-23T07:30:39.139Z,66.52
2017-12-23T07:31:47.965Z,66.71
2017-12-23T07:32:56.796Z,66.52
2017-12-23T07:34:05.626Z,66.61
2017-12-23T07:35:14.453Z,66.52
2017-12-23T07:36:23.280Z,66.61
2017-12-23T07:37:32.165Z,66.42
2017-12-23T07:38:40.992Z,66.61
2017-12-23T07:39:50.096Z,66.52
2017-12-23T07:40:58.924Z,67.03
2017-12-23T07:42:07.753Z,66.74
2017-12-23T07:43:16.879Z,67
2017-12-23T07:44:25.709Z,66.94
2017-12-23T07:45:34.546Z,67.03
2017-12-23T07:46:43.367Z,66.94
2017-12-23T07:47:52.195Z,66.65
2017-12-23T07:49:01.173Z,66.94
2017-12-23T07:50:10.005Z,66.74
2017-12-23T07:51:18.861Z,66.74
2017-12-23T07:52:27.697Z,67.13
2017-12-23T07:53:36.526Z,67.22
2017-12-23T07:54:45.356Z,67.38
2017-12-23T07:55:54.183Z,66.71
2017-12-23T07:57:03.014Z,67.03
2017-12-23T07:58:12.393Z,67.69
2017-12-23T07:59:21.271Z,67.41
2017-12-23T08:00:30.148Z,67.41
2017-12-23T08:01:38.980Z,67.6
2017-12-23T08:02:48.080Z,67.5
2017-12-23T08:03:57.178Z,67.6
2017-12-23T08:05:06.008Z,67.88
2017-12-23T08:06:14.987Z,67.98
2017-12-23T08:07:23.815Z,68.36
2017-12-23T08:08:32.643Z,68.36
2017-12-23T08:09:41.475Z,69.02
2017-12-23T08:10:50.307Z,69.88
2017-12-23T08:11:59.239Z,69.6
2017-12-23T08:13:08.067Z,69.31
2017-12-23T08:14:16.893Z,69.6
2017-12-23T08:15:25.722Z,69.69
2017-12-23T08:16:34.549Z,69.6
2017-12-23T08:17:43.528Z,69.5
2017-12-23T08:18:52.357Z,69.5
2017-12-23T08:20:01.737Z,69.41
2017-12-23T08:21:10.566Z,69.5
2017-12-23T08:22:19.394Z,69.41
2017-12-23T08:23:28.275Z,69.02
2017-12-23T08:24:37.102Z,69.12
2017-12-23T08:25:45.931Z,69.21
2017-12-23T08:26:54.759Z,68.74
2017-12-23T08:28:03.588Z,69.5
2017-12-23T08:29:12.519Z,69.02
2017-12-23T08:30:21.346Z,69.21
2017-12-23T08:31:30.177Z,69.31
2017-12-23T08:32:39.005Z,68.74
2017-12-23T08:33:47.841Z,68.84
2017-12-23T08:34:56.721Z,69.02
2017-12-23T08:36:05.548Z,68.65
2017-12-23T08:37:14.376Z,68.65
2017-12-23T08:38:23.202Z,68.65
2017-12-23T08:39:32.033Z,68.65
2017-12-23T08:40:40.911Z,68.65
2017-12-23T08:41:49.740Z,69.5
2017-12-23T08:42:58.568Z,68.93
2017-12-23T08:44:07.399Z,69.6
2017-12-23T08:45:16.229Z,69.6
2017-12-23T08:46:25.061Z,69.6
2017-12-23T08:47:33.891Z,69.69
2017-12-23T08:48:42.996Z,69.41
2017-12-23T08:49:51.829Z,69.98
2017-12-23T08:51:00.938Z,69.98
2017-12-23T08:52:09.768Z,69.79
2017-12-23T08:53:18.599Z,70.07
2017-12-23T08:54:27.425Z,70.26
2017-12-23T08:55:36.255Z,70.17
2017-12-23T08:56:45.085Z,69.98
2017-12-23T08:57:53.912Z,70.26
2017-12-23T08:59:02.742Z,70.45
2017-12-23T09:00:11.573Z,69.88
2017-12-23T09:01:20.402Z,70.36
2017-12-23T09:02:29.230Z,69.88
2017-12-23T09:03:38.058Z,70.17
2017-12-23T09:04:46.891Z,69.79
2017-12-23T09:05:55.720Z,69.88
2017-12-23T09:07:04.549Z,69.6
2017-12-23T09:08:13.378Z,69.6
2017-12-23T09:09:22.208Z,69.5
2017-12-23T09:10:31.036Z,69.41
2017-12-23T09:11:39.864Z,69.41
2017-12-23T09:12:48.696Z,69.41
2017-12-23T09:13:57.799Z,69.41
2017-12-23T09:15:06.629Z,69.5
2017-12-23T09:16:15.459Z,69.5
2017-12-23T09:17:24.409Z,69.41
2017-12-23T09:18:33.222Z,69.41
2017-12-23T09:19:42.052Z,69.41
2017-12-23T09:20:50.880Z,69.41
2017-12-23T09:21:59.709Z,69.41
2017-12-23T09:23:08.588Z,69.41
2017-12-23T09:24:17.417Z,69.5
2017-12-23T09:25:26.243Z,69.41
2017-12-23T09:26:35.101Z,69.31
2017-12-23T09:27:43.905Z,69.6
2017-12-23T09:28:52.885Z,69.31
2017-12-23T09:30:01.720Z,69.41
2017-12-23T09:31:10.548Z,69.21
2017-12-23T09:32:19.377Z,69.02
2017-12-23T09:33:28.205Z,69.12
2017-12-23T09:34:37.137Z,69.31
2017-12-23T09:35:45.967Z,69.31
2017-12-23T09:36:54.794Z,69.02
2017-12-23T09:38:03.622Z,69.41
2017-12-23T09:39:12.638Z,69.21
2017-12-23T09:40:21.791Z,69.12
2017-12-23T09:41:30.621Z,69.6
2017-12-23T09:42:39.998Z,69.69
2017-12-23T09:43:49.099Z,69.41
2017-12-23T09:44:58.201Z,69.41
2017-12-23T09:46:07.583Z,69.41
2017-12-23T09:47:16.419Z,69.02
2017-12-23T09:48:25.248Z,69.02
2017-12-23T09:49:34.076Z,69.69
2017-12-23T09:50:42.913Z,69.69
2017-12-23T09:51:52.419Z,69.6
2017-12-23T09:53:01.248Z,69.5
2017-12-23T09:54:10.076Z,69.12
2017-12-23T09:55:18.903Z,69.31
2017-12-23T09:56:27.732Z,69.88
2017-12-23T09:57:36.563Z,69.6
2017-12-23T09:58:45.389Z,69.79
2017-12-23T09:59:54.218Z,69.21
2017-12-23T10:01:03.045Z,69.21
2017-12-23T10:02:11.875Z,69.21
2017-12-23T10:03:20.954Z,69.31
2017-12-23T10:04:29.785Z,69.21
2017-12-23T10:05:38.615Z,69.12
2017-12-23T10:06:47.450Z,69.5
2017-12-23T10:07:56.286Z,69.21
2017-12-23T10:09:05.328Z,69.41
2017-12-23T10:10:14.158Z,69.21
2017-12-23T10:11:22.987Z,69.21
2017-12-23T10:12:32.127Z,69.21
2017-12-23T10:13:40.991Z,69.21
2017-12-23T10:14:50.264Z,69.12
2017-12-23T10:15:59.134Z,68.93
2017-12-23T10:17:07.974Z,69.69
2017-12-23T10:18:16.823Z,69.12
2017-12-23T10:19:25.902Z,69.02
2017-12-23T10:20:34.809Z,69.21
2017-12-23T10:21:43.638Z,69.98
2017-12-23T10:22:52.468Z,69.02
2017-12-23T10:24:01.297Z,69.31
2017-12-23T10:25:10.156Z,69.21
2017-12-23T10:26:19.034Z,69.41
2017-12-23T10:27:27.866Z,69.6
2017-12-23T10:28:36.727Z,68.93
2017-12-23T10:29:45.586Z,69.41
2017-12-23T10:30:54.442Z,69.41
2017-12-23T10:32:03.271Z,69.69
2017-12-23T10:33:12.374Z,69.69
2017-12-23T10:34:21.478Z,69.5
2017-12-23T10:35:30.536Z,69.6
2017-12-23T10:36:39.603Z,69.5
2017-12-23T10:37:48.684Z,69.98
2017-12-23T10:38:57.554Z,70.64
2017-12-23T10:40:06.382Z,70.54
2017-12-23T10:41:15.301Z,70.74
2017-12-23T10:42:24.405Z,70.54
2017-12-23T10:43:33.977Z,70.64
2017-12-23T10:44:43.217Z,70.83
2017-12-23T10:45:52.240Z,70.74
2017-12-23T10:47:01.236Z,70.45
2017-12-23T10:48:10.082Z,70.36
2017-12-23T10:49:18.913Z,70.17
2017-12-23T10:50:28.019Z,70.54
2017-12-23T10:51:36.848Z,70.54
2017-12-23T10:52:45.677Z,70.45
2017-12-23T10:53:54.506Z,70.54
2017-12-23T10:55:03.383Z,70.45
2017-12-23T10:56:12.214Z,70.64
2017-12-23T10:57:21.326Z,70.83
2017-12-23T10:58:30.157Z,70.17
2017-12-23T10:59:38.984Z,70.93
2017-12-23T11:00:47.813Z,70.83
2017-12-23T11:01:56.639Z,70.93
2017-12-23T11:03:05.471Z,70.93
2017-12-23T11:04:14.301Z,70.83
2017-12-23T11:05:23.133Z,70.74
2017-12-23T11:06:32.260Z,70.64
2017-12-23T11:07:41.088Z,70.74
2017-12-23T11:08:49.916Z,70.45
2017-12-23T11:09:58.745Z,70.83
2017-12-23T11:11:07.573Z,70.36
2017-12-23T11:12:16.501Z,70.83
2017-12-23T11:13:25.330Z,70.36
2017-12-23T11:14:34.438Z,70.26
2017-12-23T11:15:43.268Z,70.74
2017-12-23T11:16:52.097Z,70.45
2017-12-23T11:18:01.026Z,70.64
2017-12-23T11:19:09.857Z,70.64
2017-12-23T11:20:18.688Z,70.64
2017-12-23T11:21:27.521Z,70.64
2017-12-23T11:22:36.349Z,70.74
2017-12-23T11:23:45.282Z,70.64
2017-12-23T11:24:54.112Z,70.64
2017-12-23T11:26:03.216Z,70.83
2017-12-23T11:27:12.048Z,70.93
2017-12-23T11:28:20.874Z,71.02
2017-12-23T11:29:29.805Z,70.74
2017-12-23T11:30:38.633Z,70.83
2017-12-23T11:31:47.463Z,70.83
2017-12-23T11:32:56.292Z,70.64
2017-12-23T11:34:05.123Z,70.74
2017-12-23T11:35:14.354Z,70.64
2017-12-23T11:36:23.183Z,70.83
2017-12-23T11:37:32.015Z,70.64
2017-12-23T11:38:40.852Z,70.83
2017-12-23T11:39:49.672Z,70.74
2017-12-23T11:40:58.903Z,70.93
2017-12-23T11:42:08.007Z,70.83
2017-12-23T11:43:16.839Z,70.64
2017-12-23T11:44:25.677Z,70.74
2017-12-23T11:45:34.781Z,70.74
2017-12-23T11:46:43.669Z,70.83
2017-12-23T11:47:52.767Z,70.74
2017-12-23T11:49:01.597Z,70.74
2017-12-23T11:50:10.426Z,70.54
2017-12-23T11:51:19.256Z,70.64
2017-12-23T11:52:28.232Z,70.74
2017-12-23T11:53:37.232Z,70.83
2017-12-23T11:54:46.083Z,70.54
2017-12-23T11:55:54.913Z,71.02
2017-12-23T11:57:03.741Z,70.54
2017-12-23T11:58:12.622Z,70.83
2017-12-23T11:59:21.450Z,70.54
2017-12-23T12:00:30.281Z,70.93
2017-12-23T12:01:39.111Z,70.74
2017-12-23T12:02:47.938Z,70.74
2017-12-23T12:03:56.895Z,70.83
2017-12-23T12:05:05.725Z,71.02
2017-12-23T12:06:14.557Z,70.83
2017-12-23T12:07:23.668Z,70.74
2017-12-23T12:08:32.498Z,71.02
2017-12-23T12:09:41.480Z,70.74
2017-12-23T12:10:50.311Z,70.83
2017-12-23T12:11:59.140Z,70.93
2017-12-23T12:13:07.969Z,70.64
2017-12-23T12:14:17.083Z,70.74
2017-12-23T12:15:26.350Z,70.74
2017-12-23T12:16:35.181Z,70.64
2017-12-23T12:17:44.298Z,70.54
2017-12-23T12:18:53.126Z,70.64
2017-12-23T12:20:01.976Z,70.64
2017-12-23T12:21:10.914Z,70.74
2017-12-23T12:22:19.741Z,70.64
2017-12-23T12:23:28.569Z,71.22
2017-12-23T12:24:37.400Z,71.31
2017-12-23T12:25:46.254Z,71.31
2017-12-23T12:26:55.185Z,71.12
2017-12-23T12:28:04.025Z,71.12
2017-12-23T12:29:12.859Z,71.12
2017-12-23T12:30:21.690Z,71.5
2017-12-23T12:31:30.519Z,71.41
2017-12-23T12:32:39.449Z,71.31
2017-12-23T12:33:48.278Z,71.31
2017-12-23T12:34:57.109Z,71.31
2017-12-23T12:36:06.218Z,71.31
2017-12-23T12:37:15.051Z,71.5
2017-12-23T12:38:24.032Z,71.22
2017-12-23T12:39:32.864Z,71.59
2017-12-23T12:40:41.696Z,71.41
2017-12-23T12:41:50.552Z,71.69
2017-12-23T12:42:59.656Z,71.5
2017-12-23T12:44:08.488Z,71.5
2017-12-23T12:45:17.318Z,72.07
2017-12-23T12:46:26.147Z,72.07
2017-12-23T12:47:35.024Z,71.97
2017-12-23T12:48:44.198Z,71.69
2017-12-23T12:49:53.099Z,71.59
2017-12-23T12:51:01.929Z,72.07
2017-12-23T12:52:10.756Z,72.07
2017-12-23T12:53:19.591Z,72.55
2017-12-23T12:54:28.431Z,72.64
2017-12-23T12:55:37.558Z,72.74
2017-12-23T12:56:46.392Z,73.11
2017-12-23T12:57:55.225Z,73.21
2017-12-23T12:59:04.058Z,73.4
2017-12-23T13:00:12.937Z,72.64
2017-12-23T13:01:21.770Z,73.3
2017-12-23T13:02:30.878Z,73.21
2017-12-23T13:03:39.708Z,73.4
2017-12-23T13:04:48.543Z,73.59
2017-12-23T13:05:57.372Z,73.69
2017-12-23T13:07:06.401Z,73.91
2017-12-23T13:08:15.510Z,74.01
2017-12-23T13:09:24.338Z,74.44
2017-12-23T13:10:33.174Z,74.29
2017-12-23T13:11:42.276Z,75.24
2017-12-23T13:12:51.207Z,74.96
2017-12-23T13:14:00.038Z,75.15
2017-12-23T13:15:08.868Z,74.92
2017-12-23T13:16:17.698Z,75.21
2017-12-23T13:17:26.532Z,75.43
2017-12-23T13:18:35.458Z,75.24
2017-12-23T13:19:44.286Z,75.24
2017-12-23T13:20:53.115Z,74.96
2017-12-23T13:22:01.948Z,75.21
2017-12-23T13:23:10.776Z,75.24
2017-12-23T13:24:19.657Z,74.96
2017-12-23T13:25:28.487Z,75.24
2017-12-23T13:26:37.319Z,75.34
2017-12-23T13:27:46.147Z,75.4
2017-12-23T13:28:55.023Z,75.34
2017-12-23T13:30:03.857Z,75.72
2017-12-23T13:31:12.966Z,75.24
2017-12-23T13:32:21.794Z,75.72
2017-12-23T13:33:30.911Z,76.2
2017-12-23T13:34:39.740Z,75.81
2017-12-23T13:35:49.007Z,76.39
2017-12-23T13:36:57.837Z,76.57
2017-12-23T13:38:06.675Z,76.67
2017-12-23T13:39:15.506Z,76.2
2017-12-23T13:40:24.351Z,76.2
2017-12-23T13:41:33.556Z,76.48
2017-12-23T13:42:42.657Z,76.67
2017-12-23T13:43:51.843Z,76.76
2017-12-23T13:45:00.950Z,76.39
2017-12-23T13:46:09.779Z,76.54
2017-12-23T13:47:18.765Z,76.2
2017-12-23T13:48:27.596Z,76.1
2017-12-23T13:49:36.423Z,76.57
2017-12-23T13:50:45.252Z,76.2
2017-12-23T13:51:54.083Z,76.67
2017-12-23T13:53:03.314Z,76.57
2017-12-23T13:54:12.144Z,76.76
2017-12-23T13:55:20.974Z,76.57
2017-12-23T13:56:29.840Z,76.67
2017-12-23T13:57:38.977Z,76.48
2017-12-23T13:58:48.012Z,76.57
2017-12-23T13:59:56.842Z,76.76
2017-12-23T14:01:05.942Z,76.48
2017-12-23T14:02:14.770Z,76.76
2017-12-23T14:03:23.656Z,76.39
2017-12-23T14:04:32.496Z,76.57
2017-12-23T14:05:41.326Z,76.63
2017-12-23T14:06:50.434Z,76.57
2017-12-23T14:07:59.266Z,76.76
2017-12-23T14:09:08.094Z,77.05
2017-12-23T14:10:16.923Z,77.62
2017-12-23T14:11:25.754Z,77.34
2017-12-23T14:12:34.587Z,77.43
2017-12-23T14:13:43.416Z,77.43
2017-12-23T14:14:52.246Z,77.43
2017-12-23T14:16:01.095Z,77.24
2017-12-23T14:17:09.942Z,77.34
2017-12-23T14:18:18.772Z,77.24
2017-12-23T14:19:27.601Z,77.24
2017-12-23T14:20:36.436Z,77.53
2017-12-23T14:21:45.314Z,77.34
2017-12-23T14:22:54.147Z,77.15
2017-12-23T14:24:02.978Z,77.05
2017-12-23T14:25:11.805Z,77.15
2017-12-23T14:26:20.646Z,77.15
2017-12-23T14:27:29.482Z,77.34
2017-12-23T14:28:38.312Z,77.24
2017-12-23T14:29:47.151Z,77.62
2017-12-23T14:30:55.984Z,77.43
2017-12-23T14:32:04.914Z,77.53
2017-12-23T14:33:13.975Z,78.1
2017-12-23T14:34:22.829Z,77.81
2017-12-23T14:35:31.895Z,78
2017-12-23T14:36:41.001Z,77.62
2017-12-23T14:37:49.852Z,77.72
2017-12-23T14:38:58.683Z,77.72
2017-12-23T14:40:07.513Z,77.81
2017-12-23T14:41:16.344Z,77.81
2017-12-23T14:42:25.474Z,78
2017-12-23T14:43:34.304Z,78
2017-12-23T14:44:43.649Z,78.1
2017-12-23T14:45:52.753Z,77.91
2017-12-23T14:47:01.861Z,78.67
2017-12-23T14:48:10.840Z,78.48
2017-12-23T14:49:19.671Z,78.19
2017-12-23T14:50:29.052Z,78.38
2017-12-23T14:51:37.981Z,78.29
2017-12-23T14:52:46.810Z,78.38