createdAt,value
2023-01-04T00:01:00.089Z,3.29
2023-01-04T00:06:06.779Z,3.30
2023-01-04T00:11:15.000Z,3.29
2023-01-04T00:16:21.172Z,3.32
2023-01-04T00:21:25.053Z,3.36
2023-01-04T00:26:30.294Z,3.36
2023-01-04T00:31:34.783Z,3.35
2023-01-04T00:36:37.517Z,3.35
2023-01-04T00:42:02.016Z,3.30
2023-01-04T00:47:05.208Z,3.17
2023-01-04T00:52:08.308Z,2.98
2023-01-04T00:57:10.962Z,2.84
2023-01-04T01:02:13.847Z,2.69
2023-01-04T01:07:16.594Z,2.53
2023-01-04T01:12:19.270Z,2.39
2023-01-04T01:17:21.936Z,2.29
2023-01-04T01:22:24.598Z,2.22
2023-01-04T01:27:28.751Z,2.18
2023-01-04T01:32:31.402Z,2.21
2023-01-04T01:37:34.019Z,2.27
2023-01-04T01:42:36.689Z,2.32
2023-01-04T01:47:45.031Z,2.38
2023-01-04T01:52:48.596Z,2.42
2023-01-04T01:57:53.768Z,2.46
2023-01-04T02:03:01.399Z,2.41
2023-01-04T02:08:06.228Z,2.32
2023-01-04T02:13:14.693Z,2.19
2023-01-04T02:18:25.354Z,2.00
2023-01-04T02:23:34.924Z,1.80
2023-01-04T02:28:39.543Z,1.62
2023-01-04T02:33:45.209Z,1.48
2023-01-04T02:38:58.272Z,1.40
2023-01-04T02:44:04.774Z,1.31
2023-01-04T02:49:10.418Z,1.24
2023-01-04T02:54:20.183Z,1.16
2023-01-04T02:59:45.935Z,1.10
2023-01-04T03:04:55.501Z,1.05
2023-01-04T03:10:21.214Z,0.98
2023-01-04T03:15:26.484Z,0.88
2023-01-04T03:20:31.390Z,0.83
2023-01-04T03:25:45.240Z,0.76
2023-01-04T03:31:22.337Z,0.66
2023-01-04T03:36:32.434Z,0.57
2023-01-04T03:41:40.404Z,0.52
2023-01-04T03:46:52.581Z,0.49
2023-01-04T03:51:58.809Z,0.46
2023-01-04T03:57:02.741Z,0.43
2023-01-04T04:02:08.241Z,0.40
2023-01-04T04:07:13.861Z,0.37
2023-01-04T04:12:16.537Z,0.36
2023-01-04T04:17:19.166Z,0.33
2023-01-04T04:22:21.796Z,0.27
2023-01-04T04:27:24.615Z,0.23
2023-01-04T04:32:27.298Z,0.22
2023-01-04T04:37:32.001Z,0.25
2023-01-04T04:42:34.843Z,0.28
2023-01-04T04:47:37.517Z,0.29
2023-01-04T04:52:41.546Z,0.29
2023-01-04T04:57:44.228Z,0.30
2023-01-04T05:02:46.965Z,0.33
2023-01-04T05:07:49.657Z,0.33
2023-01-04T05:12:57.934Z,0.31
2023-01-04T05:18:01.615Z,0.24
2023-01-04T05:23:04.988Z,0.21
2023-01-04T05:28:09.137Z,0.17
2023-01-04T05:33:12.513Z,0.13
2023-01-04T05:38:16.212Z,0.11
2023-01-04T05:43:20.477Z,0.09
2023-01-04T05:48:24.722Z,0.07
2023-01-04T05:53:27.362Z,0.05
2023-01-04T05:58:30.156Z,0.01
2023-01-04T06:03:32.949Z,-0.02
2023-01-04T06:08:35.662Z,-0.03
2023-01-04T06:13:38.273Z,-0.01
2023-01-04T06:18:40.909Z,-0.03
2023-01-04T06:23:43.550Z,-0.04
2023-01-04T06:28:46.185Z,0.01
2023-01-04T06:33:48.923Z,0.07
2023-01-04T06:38:52.591Z,0.10
2023-01-04T07:31:23.827Z,0.58
2023-01-04T07:36:25.934Z,0.62
2023-01-04T07:41:28.572Z,0.66
2023-01-04T07:46:32.111Z,0.79
2023-01-04T07:51:34.789Z,0.92
2023-01-04T07:56:37.718Z,1.06
2023-01-04T08:01:41.134Z,1.15
2023-01-04T08:06:46.611Z,1.21
2023-01-04T08:11:49.677Z,1.33
2023-01-04T08:16:53.035Z,1.47
2023-01-04T08:51:54.342Z,2.73
2023-01-04T09:12:53.848Z,3.31
2023-01-04T09:18:30.727Z,3.52
2023-01-04T09:23:21.793Z,3.65
2023-01-04T09:28:26.999Z,3.78
2023-01-04T09:34:03.560Z,3.95
2023-01-04T09:38:52.936Z,4.06
2023-01-04T09:44:04.308Z,4.12
2023-01-04T09:49:24.367Z,4.17
2023-01-04T09:54:35.175Z,4.29
2023-01-04T09:59:39.042Z,4.40
2023-01-04T10:04:44.617Z,4.48
2023-01-04T10:09:47.382Z,4.52
2023-01-04T10:14:50.000Z,4.57
2023-01-04T10:25:29.483Z,4.77
2023-01-04T10:30:36.158Z,4.86
2023-01-04T10:35:41.004Z,4.89
2023-01-04T10:40:47.331Z,4.91
2023-01-04T10:45:57.084Z,4.97
2023-01-04T10:51:09.308Z,5.03
2023-01-04T10:56:25.430Z,5.04
2023-01-04T11:01:35.236Z,5.05
2023-01-04T11:06:44.850Z,5.12
2023-01-04T11:11:48.463Z,5.19
2023-01-04T11:16:56.539Z,5.24
2023-01-04T11:22:05.961Z,5.34
2023-01-04T11:27:16.020Z,5.50
2023-01-04T11:32:35.379Z,5.61
2023-01-04T11:37:40.271Z,5.66
2023-01-04T11:42:49.361Z,5.64
2023-01-04T11:47:57.063Z,5.63
2023-01-04T11:52:59.772Z,5.60
2023-01-04T11:58:07.016Z,5.53
2023-01-04T12:03:14.128Z,5.42
2023-01-04T12:08:29.340Z,5.31
2023-01-04T12:13:34.238Z,5.23
2023-01-04T12:18:41.800Z,5.21
2023-01-04T12:23:44.655Z,5.18
2023-01-04T12:28:50.333Z,5.14
2023-01-04T12:33:57.317Z,5.12
2023-01-04T12:39:22.778Z,5.17
2023-01-04T12:44:31.254Z,5.20
2023-01-04T12:49:39.719Z,5.19
2023-01-04T12:54:47.597Z,5.19
2023-01-04T12:59:54.516Z,5.24
2023-01-04T13:05:53.488Z,5.33
2023-01-04T13:10:31.358Z,5.41
2023-01-04T13:15:39.793Z,5.52
2023-01-04T13:20:42.772Z,5.61
2023-01-04T13:25:45.519Z,5.65
2023-01-04T13:30:48.328Z,5.67
2023-01-04T13:35:56.795Z,5.64
2023-01-04T13:40:59.520Z,5.60
2023-01-04T13:46:17.044Z,5.51
2023-01-04T13:51:22.573Z,5.38
2023-01-04T13:56:28.102Z,5.31
2023-01-04T14:01:35.558Z,5.26
2023-01-04T14:06:44.659Z,5.16
2023-01-04T14:11:54.098Z,5.03
2023-01-04T14:17:02.520Z,4.95
2023-01-04T14:22:11.184Z,4.94
2023-01-04T14:27:19.587Z,4.98
2023-01-04T14:32:22.464Z,4.98
2023-01-04T14:37:25.176Z,4.93
2023-01-04T14:42:31.091Z,4.89
2023-01-04T14:47:33.689Z,4.87
2023-01-04T14:53:02.369Z,4.85
2023-01-04T14:58:04.992Z,4.83
2023-01-04T15:03:09.665Z,4.89
2023-01-04T15:08:13.318Z,4.93
2023-01-04T15:13:16.281Z,4.97
2023-01-04T15:18:18.995Z,4.99
2023-01-04T15:23:21.654Z,4.99
2023-01-04T15:28:26.232Z,4.98
2023-01-04T15:33:32.094Z,4.97
2023-01-04T15:38:35.166Z,4.97
2023-01-04T15:43:38.263Z,4.95
2023-01-04T15:48:40.889Z,4.90
2023-01-04T15:53:43.652Z,4.89
2023-01-04T15:58:46.842Z,4.89
2023-01-04T16:03:53.392Z,4.89
2023-01-04T16:08:58.772Z,4.91
2023-01-04T16:14:02.086Z,4.93
2023-01-04T16:19:05.744Z,4.94
2023-01-04T16:24:29.519Z,4.94
2023-01-04T16:29:32.757Z,4.95
2023-01-04T16:34:36.418Z,4.98
2023-01-04T16:45:01.754Z,5.07
2023-01-04T16:50:04.871Z,5.09
2023-01-04T16:55:08.658Z,5.13
2023-01-04T17:00:11.751Z,5.15
2023-01-04T17:05:14.558Z,5.18
2023-01-04T17:10:17.348Z,5.21
2023-01-04T17:20:42.686Z,5.24
2023-01-04T17:25:45.369Z,5.25
2023-01-04T17:30:48.973Z,5.27
2023-01-04T17:35:51.680Z,5.30
2023-01-04T17:42:09.995Z,5.33
2023-01-04T17:47:12.623Z,5.37
2023-01-04T17:52:22.223Z,5.40
2023-01-04T17:57:29.738Z,5.40
2023-01-04T18:02:33.478Z,5.43
2023-01-04T18:07:36.346Z,5.47
2023-01-04T18:12:39.041Z,5.49
2023-01-04T18:17:41.693Z,5.52
2023-01-04T18:22:44.483Z,5.56
2023-01-04T18:27:47.123Z,5.60
2023-01-04T18:32:49.783Z,5.63
2023-01-04T18:37:52.422Z,5.68
2023-01-04T18:42:55.085Z,5.72
2023-01-04T18:47:57.779Z,5.74
2023-01-04T18:53:00.515Z,5.76
2023-01-04T18:58:03.362Z,5.79
2023-01-04T19:03:06.147Z,5.81
2023-01-04T19:08:08.913Z,5.87
2023-01-04T19:13:11.557Z,5.91
2023-01-04T19:18:14.206Z,5.96
2023-01-04T19:23:17.235Z,6.01
2023-01-04T19:28:19.951Z,6.09
2023-01-04T19:33:22.599Z,6.17
2023-01-04T19:38:25.283Z,6.25
2023-01-04T19:43:28.059Z,6.33
2023-01-04T19:48:31.063Z,6.40
2023-01-04T19:53:33.886Z,6.49
2023-01-04T19:58:37.632Z,6.56
2023-01-04T20:03:41.924Z,6.64
2023-01-04T20:08:44.740Z,6.69
2023-01-04T20:13:47.404Z,6.78
2023-01-04T20:18:50.027Z,6.88
2023-01-04T20:23:52.770Z,6.96
2023-01-04T20:28:55.684Z,7.04
2023-01-04T20:33:58.419Z,7.14
2023-01-04T20:39:02.443Z,7.21
2023-01-04T20:44:05.230Z,7.25
2023-01-04T20:49:08.430Z,7.29
2023-01-04T20:54:11.116Z,7.33
2023-01-04T20:59:14.164Z,7.36
2023-01-04T21:04:17.665Z,7.40
2023-01-04T21:09:20.368Z,7.41
2023-01-04T21:14:24.651Z,7.42
2023-01-04T21:19:27.287Z,7.43
2023-01-04T21:24:33.373Z,7.41
2023-01-04T21:29:35.925Z,7.43
2023-01-04T21:34:38.461Z,7.45
2023-01-04T21:39:40.959Z,7.48
2023-01-04T21:44:43.635Z,7.51
2023-01-04T21:49:46.304Z,7.52
2023-01-04T21:54:49.001Z,7.52
2023-01-04T21:59:51.909Z,7.53
2023-01-04T22:04:54.639Z,7.57
2023-01-04T22:09:57.939Z,7.61
2023-01-04T22:15:00.792Z,7.65
2023-01-04T22:20:03.731Z,7.69
2023-01-04T22:25:06.609Z,7.73
2023-01-04T22:30:09.827Z,7.75
2023-01-04T22:35:12.538Z,7.76
2023-01-04T22:40:15.583Z,7.76
2023-01-04T22:45:18.298Z,7.78
2023-01-04T22:50:20.997Z,7.82
2023-01-04T22:55:23.796Z,7.85
2023-01-04T23:00:26.484Z,7.89
2023-01-04T23:05:29.863Z,7.92
2023-01-04T23:10:32.866Z,7.95
2023-01-04T23:15:38.420Z,7.94
2023-01-04T23:21:18.378Z,7.98
2023-01-04T23:26:23.101Z,7.97
2023-01-04T23:31:28.431Z,7.96
2023-01-04T23:36:36.960Z,7.96
2023-01-04T23:41:42.589Z,7.95
2023-01-04T23:46:46.173Z,7.97
2023-01-04T23:51:49.215Z,7.99
2023-01-04T23:56:51.948Z,8.02
