createdAt,value
2023-01-19T00:00:53.995Z,88.60
2023-01-19T00:01:53.958Z,89.12
2023-01-19T00:02:54.049Z,88.39
2023-01-19T00:03:53.985Z,89.06
2023-01-19T00:04:53.951Z,88.81
2023-01-19T00:05:54.009Z,88.92
2023-01-19T00:06:53.939Z,88.60
2023-01-19T00:07:53.938Z,89.23
2023-01-19T00:08:53.927Z,88.60
2023-01-19T00:09:53.917Z,88.92
2023-01-19T00:10:53.927Z,89.23
2023-01-19T00:11:53.918Z,88.60
2023-01-19T00:12:53.909Z,88.24
2023-01-19T00:13:53.892Z,88.81
2023-01-19T00:14:53.890Z,88.07
2023-01-19T00:15:53.924Z,87.72
2023-01-19T00:16:53.876Z,88.04
2023-01-19T00:17:53.868Z,87.93
2023-01-19T00:18:53.878Z,88.04
2023-01-19T00:19:53.862Z,88.29
2023-01-19T00:20:53.872Z,88.35
2023-01-19T00:21:53.850Z,88.04
2023-01-19T00:22:53.849Z,87.72
2023-01-19T00:23:53.834Z,87.83
2023-01-19T00:24:53.831Z,87.62
2023-01-19T00:25:53.841Z,87.30
2023-01-19T00:26:53.818Z,87.51
2023-01-19T00:27:53.806Z,87.51
2023-01-19T00:28:53.799Z,88.04
2023-01-19T00:29:53.788Z,87.87
2023-01-19T00:30:53.795Z,88.07
2023-01-19T00:31:53.807Z,87.76
2023-01-19T00:32:53.773Z,88.18
2023-01-19T00:33:53.777Z,87.93
2023-01-19T00:34:53.759Z,87.97
2023-01-19T00:35:53.751Z,88.29
2023-01-19T00:36:53.758Z,88.60
2023-01-19T00:37:53.733Z,88.49
2023-01-19T00:38:53.727Z,89.12
2023-01-19T00:39:53.725Z,88.60
2023-01-19T00:40:53.724Z,88.39
2023-01-19T00:41:53.728Z,88.60
2023-01-19T00:42:53.714Z,88.92
2023-01-19T00:43:53.698Z,88.71
2023-01-19T00:44:53.691Z,88.18
2023-01-19T00:45:53.745Z,88.07
2023-01-19T00:46:53.707Z,88.92
2023-01-19T00:47:53.673Z,88.92
2023-01-19T00:48:53.657Z,88.60
2023-01-19T00:49:53.666Z,88.92
2023-01-19T00:50:53.654Z,89.12
2023-01-19T00:51:53.660Z,89.44
2023-01-19T00:52:53.653Z,88.96
2023-01-19T00:53:53.613Z,89.12
2023-01-19T00:54:53.631Z,88.92
2023-01-19T00:55:53.614Z,88.71
2023-01-19T00:56:53.606Z,88.75
2023-01-19T00:57:53.619Z,89.17
2023-01-19T00:58:53.597Z,88.96
2023-01-19T00:59:53.578Z,89.06
2023-01-19T01:00:53.697Z,89.27
2023-01-19T01:01:53.900Z,89.27
2023-01-19T01:02:53.712Z,89.12
2023-01-19T01:03:53.566Z,88.29
2023-01-19T01:04:53.562Z,88.29
2023-01-19T01:05:53.559Z,88.60
2023-01-19T01:06:53.533Z,88.35
2023-01-19T01:07:53.559Z,88.46
2023-01-19T01:08:53.534Z,88.67
2023-01-19T01:09:53.542Z,88.24
2023-01-19T01:10:53.522Z,88.04
2023-01-19T01:11:53.509Z,88.21
2023-01-19T01:12:57.313Z,87.68
2023-01-19T01:13:53.510Z,87.72
2023-01-19T01:14:53.495Z,87.68
2023-01-19T01:15:53.519Z,87.26
2023-01-19T01:16:53.584Z,87.41
2023-01-19T01:17:53.477Z,87.37
2023-01-19T01:18:53.489Z,86.74
2023-01-19T01:19:53.461Z,86.60
2023-01-19T01:20:55.331Z,87.37
2023-01-19T01:21:53.437Z,87.01
2023-01-19T01:22:53.445Z,86.95
2023-01-19T01:23:53.445Z,86.60
2023-01-19T01:24:53.420Z,86.80
2023-01-19T01:25:53.434Z,86.74
2023-01-19T01:26:53.410Z,87.12
2023-01-19T01:27:53.403Z,87.16
2023-01-19T01:28:53.409Z,87.79
2023-01-19T01:29:53.396Z,87.58
2023-01-19T01:30:53.380Z,87.05
2023-01-19T01:31:53.423Z,87.58
2023-01-19T01:32:53.368Z,87.89
2023-01-19T01:33:53.382Z,87.89
2023-01-19T01:34:53.351Z,87.99
2023-01-19T01:35:53.333Z,88.62
2023-01-19T01:36:53.341Z,88.73
2023-01-19T01:37:53.343Z,88.31
2023-01-19T01:38:53.332Z,88.31
2023-01-19T01:39:53.328Z,89.25
2023-01-19T01:40:53.334Z,89.15
2023-01-19T01:41:54.016Z,88.31
2023-01-19T01:42:53.297Z,88.56
2023-01-19T01:43:53.308Z,88.98
2023-01-19T01:44:53.291Z,89.09
2023-01-19T01:45:53.374Z,88.77
2023-01-19T01:46:53.276Z,88.98
2023-01-19T01:47:53.266Z,89.50
2023-01-19T01:48:53.282Z,89.09
2023-01-19T01:49:53.289Z,89.09
2023-01-19T01:50:53.251Z,88.98
2023-01-19T01:51:53.256Z,88.67
2023-01-19T01:53:03.853Z,88.77
2023-01-19T01:53:54.258Z,89.15
2023-01-19T01:54:53.239Z,89.09
2023-01-19T01:55:53.245Z,88.84
2023-01-19T01:56:53.218Z,88.77
2023-01-19T01:57:53.205Z,89.09
2023-01-19T01:58:53.194Z,89.25
2023-01-19T01:59:53.192Z,88.94
2023-01-19T02:00:54.399Z,88.62
2023-01-19T02:01:53.240Z,88.31
2023-01-19T02:02:53.223Z,87.99
2023-01-19T02:03:53.165Z,88.31
2023-01-19T02:04:53.170Z,88.31
2023-01-19T02:05:53.167Z,88.31
2023-01-19T02:06:53.169Z,88.62
2023-01-19T02:07:53.144Z,88.21
2023-01-19T02:08:53.137Z,88.42
2023-01-19T02:09:53.132Z,88.31
2023-01-19T02:10:53.125Z,89.04
2023-01-19T02:11:53.116Z,88.94
2023-01-19T02:12:53.113Z,88.52
2023-01-19T02:13:53.125Z,88.94
2023-01-19T02:14:53.094Z,88.94
2023-01-19T02:15:53.085Z,89.15
2023-01-19T02:16:53.119Z,89.25
2023-01-19T02:17:53.076Z,89.36
2023-01-19T02:18:53.069Z,89.36
2023-01-19T02:19:53.051Z,89.78
2023-01-19T02:20:53.048Z,89.57
2023-01-19T02:21:53.046Z,89.47
2023-01-19T02:22:53.045Z,89.57
2023-01-19T02:23:53.040Z,89.15
2023-01-19T02:24:53.020Z,89.04
2023-01-19T02:25:53.021Z,89.57
2023-01-19T02:26:53.014Z,90.09
2023-01-19T02:27:53.017Z,90.13
2023-01-19T02:28:53.001Z,90.20
2023-01-19T02:29:52.995Z,90.51
2023-01-19T02:30:53.027Z,90.55
2023-01-19T02:31:52.993Z,90.34
2023-01-19T02:32:52.981Z,89.72
2023-01-19T02:33:52.968Z,89.82
2023-01-19T02:34:52.956Z,90.97
2023-01-19T02:35:52.955Z,90.97
2023-01-19T02:36:52.975Z,90.59
2023-01-19T02:37:52.938Z,90.55
2023-01-19T02:38:52.945Z,90.76
2023-01-19T02:39:52.933Z,90.76
2023-01-19T02:40:52.926Z,90.66
2023-01-19T02:41:52.910Z,90.80
2023-01-19T02:42:52.925Z,90.70
2023-01-19T02:43:52.917Z,90.76
2023-01-19T02:44:52.891Z,90.80
2023-01-19T02:45:52.920Z,90.59
2023-01-19T02:46:52.876Z,90.80
2023-01-19T02:47:52.881Z,91.01
2023-01-19T02:48:52.890Z,91.22
2023-01-19T02:49:52.879Z,91.43
2023-01-19T02:50:52.852Z,91.53
2023-01-19T02:51:52.859Z,91.43
2023-01-19T02:52:52.841Z,91.43
2023-01-19T02:53:52.836Z,91.47
2023-01-19T02:54:52.841Z,91.53
2023-01-19T02:55:52.823Z,91.43
2023-01-19T02:56:52.821Z,91.43
2023-01-19T02:57:52.809Z,91.64
2023-01-19T02:58:52.809Z,91.43
2023-01-19T02:59:52.796Z,91.33
2023-01-19T03:00:52.848Z,91.64
2023-01-19T03:01:52.863Z,91.33
2023-01-19T03:02:52.829Z,91.43
2023-01-19T03:03:52.773Z,91.28
2023-01-19T03:04:52.772Z,91.22
2023-01-19T03:05:52.770Z,91.22
2023-01-19T03:06:52.757Z,91.28
2023-01-19T03:07:52.789Z,90.91
2023-01-19T03:08:52.776Z,91.28
2023-01-19T03:09:52.745Z,91.53
2023-01-19T03:10:52.749Z,90.91
2023-01-19T03:11:52.725Z,91.50
2023-01-19T03:12:52.721Z,91.12
2023-01-19T03:13:52.726Z,91.22
2023-01-19T03:14:52.685Z,91.50
2023-01-19T03:15:52.932Z,91.43
2023-01-19T03:16:52.739Z,91.28
2023-01-19T03:17:52.686Z,91.08
2023-01-19T03:18:52.672Z,91.50
2023-01-19T03:19:52.658Z,90.87
2023-01-19T03:20:52.666Z,90.97
2023-01-19T03:21:52.651Z,91.39
2023-01-19T03:22:52.638Z,91.64
2023-01-19T03:23:52.640Z,91.75
2023-01-19T03:24:52.642Z,91.50
2023-01-19T03:25:52.624Z,91.43
2023-01-19T03:26:52.620Z,91.85
2023-01-19T03:27:52.611Z,91.75
2023-01-19T03:28:52.611Z,91.85
2023-01-19T03:29:52.598Z,91.85
2023-01-19T03:30:52.602Z,92.16
2023-01-19T03:31:52.591Z,91.96
2023-01-19T03:32:52.580Z,93.01
2023-01-19T03:33:52.572Z,93.01
2023-01-19T03:34:52.579Z,93.01
2023-01-19T03:35:52.546Z,92.80
2023-01-19T03:36:52.559Z,92.48
2023-01-19T03:37:52.539Z,92.27
2023-01-19T03:38:52.529Z,92.38
2023-01-19T03:39:52.548Z,92.48
2023-01-19T03:40:52.522Z,93.01
2023-01-19T03:41:52.507Z,93.01
2023-01-19T03:42:52.522Z,92.94
2023-01-19T03:43:52.495Z,92.94
2023-01-19T03:44:52.496Z,92.63
2023-01-19T03:45:52.528Z,92.80
2023-01-19T03:46:52.480Z,92.94
2023-01-19T03:47:52.472Z,92.80
2023-01-19T03:48:52.463Z,92.73
2023-01-19T03:49:52.469Z,93.05
2023-01-19T03:50:52.452Z,92.58
2023-01-19T03:51:52.460Z,92.90
2023-01-19T03:52:52.542Z,93.01
2023-01-19T03:53:52.450Z,92.94
2023-01-19T03:54:52.414Z,92.80
2023-01-19T03:55:52.446Z,92.83
2023-01-19T03:56:52.459Z,92.90
2023-01-19T03:57:52.409Z,92.80
2023-01-19T03:58:52.400Z,92.80
2023-01-19T03:59:52.386Z,92.73
2023-01-19T04:00:52.402Z,92.80
2023-01-19T04:01:52.458Z,92.83
2023-01-19T04:02:52.450Z,92.94
2023-01-19T04:03:52.371Z,93.36
2023-01-19T04:04:52.358Z,93.05
2023-01-19T04:05:52.345Z,93.30
2023-01-19T04:06:52.351Z,93.93
2023-01-19T04:07:52.359Z,93.88
2023-01-19T04:08:52.344Z,93.57
2023-01-19T04:09:52.327Z,93.57
2023-01-19T04:10:52.333Z,93.82
2023-01-19T04:11:52.339Z,93.99
2023-01-19T04:12:52.331Z,93.47
2023-01-19T04:13:52.318Z,93.78
2023-01-19T04:14:52.287Z,94.04
2023-01-19T04:15:52.304Z,93.82
2023-01-19T04:16:52.278Z,93.47
2023-01-19T04:17:52.286Z,93.15
2023-01-19T04:18:52.262Z,93.78
2023-01-19T04:19:52.261Z,93.47
2023-01-19T04:20:52.246Z,93.78
2023-01-19T04:21:52.246Z,93.88
2023-01-19T04:22:52.224Z,93.99
2023-01-19T04:23:52.231Z,94.41
2023-01-19T04:24:52.215Z,93.88
2023-01-19T04:25:52.206Z,94.10
2023-01-19T04:26:52.205Z,94.31
2023-01-19T04:27:52.199Z,94.10
2023-01-19T04:28:52.188Z,93.78
2023-01-19T04:29:52.194Z,93.78
2023-01-19T04:30:52.251Z,93.26
2023-01-19T04:31:52.173Z,93.36
2023-01-19T04:32:52.165Z,93.36
2023-01-19T04:33:52.178Z,94.14
2023-01-19T04:34:52.151Z,94.31
2023-01-19T04:35:54.206Z,94.04
2023-01-19T04:36:53.142Z,94.14
2023-01-19T04:37:52.180Z,94.56
2023-01-19T04:38:52.126Z,94.24
2023-01-19T04:39:52.122Z,94.56
2023-01-19T04:40:52.111Z,94.98
2023-01-19T04:41:52.104Z,94.87
2023-01-19T04:42:52.106Z,95.19
2023-01-19T04:43:52.099Z,95.29
2023-01-19T04:44:52.099Z,95.29
2023-01-19T04:45:52.078Z,95.19
2023-01-19T04:46:52.072Z,95.40
2023-01-19T04:47:52.070Z,95.29
2023-01-19T04:48:52.059Z,94.98
2023-01-19T04:49:52.072Z,95.34
2023-01-19T04:50:52.043Z,95.29
2023-01-19T04:51:52.044Z,95.50
2023-01-19T04:52:52.040Z,95.50
2023-01-19T04:53:52.022Z,95.29
2023-01-19T04:54:52.018Z,95.29
2023-01-19T04:55:52.017Z,95.29
2023-01-19T04:56:51.999Z,94.98
2023-01-19T04:57:51.997Z,94.87
2023-01-19T04:58:51.997Z,95.50
2023-01-19T04:59:52.986Z,95.19
2023-01-19T05:00:52.017Z,95.40
2023-01-19T05:01:52.040Z,94.98
2023-01-19T05:02:52.003Z,94.73
2023-01-19T05:03:51.987Z,95.04
2023-01-19T05:04:51.963Z,94.93
2023-01-19T05:05:51.952Z,95.15
2023-01-19T05:06:51.949Z,94.93
2023-01-19T05:07:51.938Z,95.04
2023-01-19T05:08:51.932Z,95.04
2023-01-19T05:09:51.924Z,94.93
2023-01-19T05:10:51.968Z,95.04
2023-01-19T05:11:51.915Z,94.83
2023-01-19T05:12:51.897Z,94.62
2023-01-19T05:13:51.902Z,94.73
2023-01-19T05:14:51.885Z,94.62
2023-01-19T05:15:51.897Z,94.93
2023-01-19T05:16:51.934Z,95.04
2023-01-19T05:17:51.866Z,94.68
2023-01-19T05:18:51.859Z,94.68
2023-01-19T05:19:51.890Z,94.16
2023-01-19T05:20:51.850Z,94.16
2023-01-19T05:21:51.899Z,93.95
2023-01-19T05:22:51.847Z,94.37
2023-01-19T05:23:51.829Z,93.84
2023-01-19T05:24:51.833Z,93.63
2023-01-19T05:25:51.808Z,93.43
2023-01-19T05:26:51.838Z,93.74
2023-01-19T05:27:51.817Z,93.59
2023-01-19T05:28:51.817Z,93.49
2023-01-19T05:29:51.790Z,93.38
2023-01-19T05:30:51.862Z,93.38
2023-01-19T05:31:51.808Z,92.86
2023-01-19T05:32:51.781Z,93.17
2023-01-19T05:33:51.786Z,93.34
2023-01-19T05:34:51.771Z,93.13
2023-01-19T05:35:51.762Z,92.86
2023-01-19T05:36:51.789Z,93.13
2023-01-19T05:37:51.752Z,93.02
2023-01-19T05:38:51.733Z,93.07
2023-01-19T05:39:51.726Z,92.96
2023-01-19T05:40:51.710Z,93.34
2023-01-19T05:41:51.733Z,92.82
2023-01-19T05:42:51.698Z,93.24
2023-01-19T05:43:51.704Z,93.34
2023-01-19T05:44:51.690Z,93.34
2023-01-19T05:45:51.690Z,93.02
2023-01-19T05:46:51.760Z,93.13
2023-01-19T05:47:51.697Z,93.13
2023-01-19T05:48:51.688Z,93.24
2023-01-19T05:49:51.653Z,93.02
2023-01-19T05:50:51.657Z,92.92
2023-01-19T05:51:51.650Z,92.82
2023-01-19T05:52:51.630Z,92.96
2023-01-19T05:53:51.626Z,93.27
2023-01-19T05:54:51.630Z,93.13
2023-01-19T05:55:51.605Z,93.38
2023-01-19T05:56:51.601Z,93.49
2023-01-19T05:57:51.623Z,93.49
2023-01-19T05:58:51.589Z,93.38
2023-01-19T05:59:51.589Z,93.91
2023-01-19T06:00:51.625Z,93.97
2023-01-19T06:01:51.623Z,94.01
2023-01-19T06:02:51.613Z,93.38
2023-01-19T06:03:51.566Z,93.49
2023-01-19T06:04:51.553Z,93.34
2023-01-19T06:05:51.562Z,93.59
2023-01-19T06:06:51.554Z,93.44
2023-01-19T06:07:51.534Z,93.59
2023-01-19T06:08:51.530Z,93.80
2023-01-19T06:09:51.515Z,93.44
2023-01-19T06:10:51.517Z,93.34
2023-01-19T06:11:51.501Z,93.70
2023-01-19T06:12:51.517Z,93.59
2023-01-19T06:13:51.487Z,93.38
2023-01-19T06:14:51.489Z,93.70
2023-01-19T06:15:51.481Z,93.80
2023-01-19T06:16:51.472Z,93.70
2023-01-19T06:17:51.595Z,93.38
2023-01-19T06:18:51.466Z,93.34
2023-01-19T06:19:51.447Z,94.12
2023-01-19T06:20:51.446Z,93.80
2023-01-19T06:21:51.442Z,93.38
2023-01-19T06:22:51.449Z,93.76
2023-01-19T06:23:51.430Z,93.87
2023-01-19T06:24:51.420Z,93.65
2023-01-19T06:25:51.410Z,93.70
2023-01-19T06:26:51.408Z,93.76
2023-01-19T06:27:51.394Z,93.55
2023-01-19T06:28:51.426Z,93.44
2023-01-19T06:29:51.382Z,93.44
2023-01-19T06:30:51.469Z,93.49
2023-01-19T06:31:51.471Z,93.80
2023-01-19T06:32:51.390Z,93.76
2023-01-19T06:33:51.393Z,93.27
2023-01-19T06:34:53.324Z,93.44
2023-01-19T06:35:51.345Z,93.55
2023-01-19T06:36:51.336Z,93.34
2023-01-19T06:37:51.338Z,93.44
2023-01-19T06:38:51.330Z,93.55
2023-01-19T06:39:51.334Z,93.38
2023-01-19T06:40:51.310Z,93.27
2023-01-19T06:41:51.313Z,93.59
2023-01-19T06:42:51.305Z,93.70
2023-01-19T06:43:51.285Z,93.24
2023-01-19T06:44:51.308Z,93.59
2023-01-19T06:45:51.361Z,93.70
2023-01-19T06:46:51.276Z,93.27
2023-01-19T06:47:52.305Z,93.70
2023-01-19T06:48:51.265Z,93.76
2023-01-19T06:49:51.265Z,93.97
2023-01-19T06:50:51.268Z,93.97
2023-01-19T06:51:51.246Z,94.01
2023-01-19T06:52:51.242Z,93.97
2023-01-19T06:53:51.244Z,93.87
2023-01-19T06:54:51.236Z,93.44
2023-01-19T06:55:51.217Z,93.02
2023-01-19T06:56:51.213Z,93.44
2023-01-19T06:57:51.212Z,93.27
2023-01-19T06:58:51.198Z,93.13
2023-01-19T06:59:51.185Z,93.13
2023-01-19T07:00:51.306Z,93.24
2023-01-19T07:01:51.243Z,93.24
2023-01-19T07:02:51.201Z,93.02
2023-01-19T07:03:51.169Z,93.44
2023-01-19T07:04:51.151Z,93.34
2023-01-19T07:05:51.145Z,93.24
2023-01-19T07:06:51.142Z,92.92
2023-01-19T07:07:51.149Z,92.61
2023-01-19T07:08:51.133Z,92.71
2023-01-19T07:09:53.832Z,92.92
2023-01-19T07:11:25.850Z,92.71
2023-01-19T07:11:52.110Z,92.82
2023-01-19T07:12:51.138Z,92.82
2023-01-19T07:13:51.085Z,92.71
2023-01-19T07:14:52.102Z,92.82
2023-01-19T07:15:51.084Z,93.13
2023-01-19T07:16:51.082Z,92.61
2023-01-19T07:17:51.093Z,92.82
2023-01-19T07:18:51.078Z,92.88
2023-01-19T07:19:51.056Z,92.61
2023-01-19T07:20:51.042Z,92.82
2023-01-19T07:21:51.057Z,93.13
2023-01-19T07:22:51.044Z,93.02
2023-01-19T07:23:51.047Z,92.67
2023-01-19T07:24:51.037Z,92.61
2023-01-19T07:25:51.022Z,92.77
2023-01-19T07:26:51.013Z,92.71
2023-01-19T07:27:51.005Z,92.98
2023-01-19T07:28:50.990Z,92.82
2023-01-19T07:29:51.997Z,92.82
2023-01-19T07:30:51.064Z,93.08
2023-01-19T07:31:51.053Z,92.88
2023-01-19T07:32:50.961Z,92.57
2023-01-19T07:33:50.960Z,92.57
2023-01-19T07:34:50.966Z,92.35
2023-01-19T07:35:50.952Z,92.88
2023-01-19T07:36:50.941Z,92.88
2023-01-19T07:37:50.954Z,92.88
2023-01-19T07:38:50.930Z,92.73
2023-01-19T07:39:50.945Z,92.73
2023-01-19T07:40:50.918Z,92.31
2023-01-19T07:41:50.918Z,91.12
2023-01-19T07:42:50.910Z,90.56
2023-01-19T07:43:50.888Z,90.34
2023-01-19T07:44:50.915Z,90.03
2023-01-19T07:45:51.000Z,90.14
2023-01-19T07:46:50.887Z,89.76
2023-01-19T07:47:50.869Z,90.49
2023-01-19T07:48:50.874Z,90.64
2023-01-19T07:49:50.864Z,91.47
2023-01-19T07:50:50.865Z,91.58
2023-01-19T07:51:50.837Z,92.10
2023-01-19T07:52:50.851Z,92.21
2023-01-19T07:53:50.901Z,92.63
2023-01-19T07:54:50.844Z,92.42
2023-01-19T07:55:50.830Z,92.42
2023-01-19T07:56:50.821Z,92.63
2023-01-19T07:57:50.807Z,92.73
2023-01-19T07:58:50.807Z,92.73
2023-01-19T07:59:50.797Z,92.42
2023-01-19T08:00:50.840Z,92.73
2023-01-19T08:01:50.970Z,92.63
2023-01-19T08:02:50.773Z,92.58
2023-01-19T08:03:50.816Z,92.79
2023-01-19T08:04:50.832Z,92.69
2023-01-19T08:05:50.768Z,91.75
2023-01-19T08:06:50.758Z,91.18
2023-01-19T08:07:53.245Z,90.97
2023-01-19T08:08:50.735Z,89.95
2023-01-19T08:09:50.729Z,89.43
2023-01-19T08:10:50.768Z,89.47
2023-01-19T08:11:50.719Z,90.34
2023-01-19T08:12:50.733Z,89.61
2023-01-19T08:13:50.716Z,90.81
2023-01-19T08:14:50.706Z,90.91
2023-01-19T08:15:50.803Z,90.70
2023-01-19T08:16:50.677Z,91.28
2023-01-19T08:17:50.693Z,91.28
2023-01-19T08:18:50.677Z,91.33
2023-01-19T08:19:50.688Z,91.18
2023-01-19T08:20:50.669Z,90.77
2023-01-19T08:21:50.656Z,91.08
2023-01-19T08:22:50.666Z,91.18
2023-01-19T08:23:50.696Z,91.28
2023-01-19T08:24:50.658Z,90.91
2023-01-19T08:25:50.630Z,91.54
2023-01-19T08:26:50.620Z,91.54
2023-01-19T08:27:50.617Z,91.54
2023-01-19T08:28:50.625Z,91.64
2023-01-19T08:29:50.598Z,91.64
2023-01-19T08:30:50.703Z,91.64
2023-01-19T08:31:50.649Z,91.96
2023-01-19T08:32:50.580Z,92.79
2023-01-19T08:33:50.595Z,92.58
2023-01-19T08:34:50.581Z,92.79
2023-01-19T08:35:50.556Z,92.23
2023-01-19T08:36:50.562Z,91.75
2023-01-19T08:37:50.538Z,91.91
2023-01-19T08:38:51.556Z,91.71
2023-01-19T08:39:50.528Z,91.81
2023-01-19T08:40:50.519Z,91.50
2023-01-19T08:41:50.524Z,91.71
2023-01-19T08:42:50.532Z,91.54
2023-01-19T08:43:50.512Z,91.39
2023-01-19T08:44:58.116Z,91.71
2023-01-19T08:45:52.500Z,91.50
2023-01-19T08:46:50.503Z,91.28
2023-01-19T08:47:50.512Z,90.83
2023-01-19T08:48:50.651Z,91.03
2023-01-19T08:49:50.485Z,91.25
2023-01-19T08:50:50.481Z,91.25
2023-01-19T08:51:50.474Z,90.68
2023-01-19T08:52:50.455Z,90.83
2023-01-19T08:53:50.486Z,90.72
2023-01-19T08:54:50.458Z,90.89
2023-01-19T08:55:50.461Z,90.78
2023-01-19T08:56:50.433Z,90.58
2023-01-19T08:57:50.426Z,90.58
2023-01-19T08:59:03.511Z,90.78
2023-01-19T08:59:52.416Z,90.58
2023-01-19T09:00:50.475Z,90.64
2023-01-19T09:01:50.550Z,90.37
2023-01-19T09:02:50.491Z,90.37
2023-01-19T09:03:50.381Z,90.33
2023-01-19T09:04:50.395Z,90.58
2023-01-19T09:05:50.411Z,89.70
2023-01-19T09:06:50.360Z,89.49
2023-01-19T09:07:50.364Z,90.01
2023-01-19T09:08:51.365Z,90.01
2023-01-19T09:09:50.348Z,89.81
2023-01-19T09:10:50.345Z,90.33
2023-01-19T09:11:50.323Z,90.01
2023-01-19T09:12:50.333Z,90.01
2023-01-19T09:13:50.336Z,90.16
2023-01-19T09:14:50.325Z,90.58
2023-01-19T09:15:50.338Z,90.37
2023-01-19T09:16:50.313Z,91.20
2023-01-19T09:17:50.296Z,91.52
2023-01-19T09:18:50.283Z,92.50
2023-01-19T09:19:50.283Z,92.77
2023-01-19T09:20:50.282Z,92.98
2023-01-19T09:21:50.288Z,94.17
2023-01-19T09:22:50.265Z,95.01
2023-01-19T09:23:50.255Z,95.57
2023-01-19T09:24:50.239Z,95.68
2023-01-19T09:25:50.243Z,97.25
2023-01-19T09:26:50.248Z,99.44
2023-01-19T09:27:50.265Z,99.13
2023-01-19T09:28:50.243Z,99.59
2023-01-19T09:29:50.227Z,99.86
2023-01-19T09:30:50.343Z,99.49
2023-01-19T09:31:50.255Z,99.38
2023-01-19T09:32:50.208Z,99.59
2023-01-19T09:33:50.208Z,99.49
2023-01-19T09:34:50.192Z,99.70
2023-01-19T09:35:50.202Z,99.80
2023-01-19T09:36:50.183Z,99.49
2023-01-19T09:37:50.183Z,99.99
2023-01-19T09:38:50.178Z,99.99
2023-01-19T09:39:50.276Z,99.99
2023-01-19T09:40:50.160Z,99.99
2023-01-19T09:41:50.179Z,99.99
2023-01-19T09:42:50.152Z,99.99
2023-01-19T09:43:50.137Z,99.99
2023-01-19T09:44:50.132Z,99.99
2023-01-19T09:45:50.163Z,99.99
2023-01-19T09:46:50.186Z,99.99
2023-01-19T09:47:50.117Z,99.99
2023-01-19T09:48:50.294Z,99.99
2023-01-19T09:49:50.093Z,99.99
2023-01-19T09:50:50.088Z,99.99
2023-01-19T09:51:50.087Z,99.99
2023-01-19T09:52:50.067Z,99.99
2023-01-19T09:53:50.079Z,99.99
2023-01-19T09:54:50.084Z,99.99
2023-01-19T09:55:50.063Z,99.99
2023-01-19T09:56:52.652Z,99.99
2023-01-19T09:57:51.042Z,99.99
2023-01-19T09:58:50.056Z,99.99
2023-01-19T09:59:50.041Z,99.99
2023-01-19T10:00:50.142Z,99.99
2023-01-19T10:01:50.075Z,99.99
2023-01-19T10:02:50.075Z,99.65
2023-01-19T10:03:51.021Z,99.99
2023-01-19T10:04:50.020Z,99.82
2023-01-19T10:05:50.021Z,99.99
2023-01-19T10:06:49.990Z,99.61
2023-01-19T10:07:49.988Z,99.51
2023-01-19T10:08:49.991Z,99.82
2023-01-19T10:09:49.984Z,99.71
2023-01-19T10:10:49.977Z,99.40
2023-01-19T10:11:53.559Z,99.19
2023-01-19T10:12:51.015Z,99.25
2023-01-19T10:13:49.980Z,99.71
2023-01-19T10:14:49.933Z,98.46
2023-01-19T10:15:49.948Z,98.14
2023-01-19T10:16:49.932Z,97.72
2023-01-19T10:17:49.931Z,97.47
2023-01-19T10:18:49.923Z,97.58
2023-01-19T10:19:49.907Z,98.41
2023-01-19T10:20:49.921Z,98.31
2023-01-19T10:21:49.905Z,97.89
2023-01-19T10:22:49.896Z,97.05
2023-01-19T10:23:49.897Z,97.16
2023-01-19T10:24:49.891Z,97.37
2023-01-19T10:25:49.924Z,97.16
2023-01-19T10:26:49.889Z,96.95
2023-01-19T10:27:49.881Z,96.84
2023-01-19T10:28:49.859Z,96.84
2023-01-19T10:29:49.888Z,96.84
2023-01-19T10:30:49.848Z,96.74
2023-01-19T10:31:49.887Z,96.64
2023-01-19T10:32:49.826Z,96.53
2023-01-19T10:33:49.821Z,96.64
2023-01-19T10:34:49.827Z,96.28
2023-01-19T10:35:49.812Z,96.49
2023-01-19T10:36:49.881Z,96.49
2023-01-19T10:37:49.793Z,96.74
2023-01-19T10:38:49.816Z,96.38
2023-01-19T10:39:49.816Z,96.07
2023-01-19T10:40:49.785Z,96.17
2023-01-19T10:41:49.788Z,96.17
2023-01-19T10:42:49.884Z,95.65
2023-01-19T10:43:49.770Z,95.65
2023-01-19T10:44:49.826Z,95.55
2023-01-19T10:45:49.775Z,95.70
2023-01-19T10:46:49.745Z,96.22
2023-01-19T10:47:49.765Z,95.97
2023-01-19T10:48:49.745Z,96.17
2023-01-19T10:49:49.717Z,96.17
2023-01-19T10:50:49.715Z,96.17
2023-01-19T10:51:49.770Z,96.17
2023-01-19T10:52:49.717Z,95.65
2023-01-19T10:53:49.694Z,95.97
2023-01-19T10:54:49.742Z,96.17
2023-01-19T10:55:49.673Z,96.17
2023-01-19T10:56:50.700Z,96.07
2023-01-19T10:57:49.672Z,96.01
2023-01-19T10:58:49.691Z,96.28
2023-01-19T10:59:49.653Z,96.28
2023-01-19T11:00:49.731Z,96.07
2023-01-19T11:01:49.795Z,96.33
2023-01-19T11:02:49.717Z,96.01
2023-01-19T11:03:49.713Z,95.65
2023-01-19T11:04:50.191Z,95.86
2023-01-19T11:05:50.706Z,96.07
2023-01-19T11:06:49.625Z,96.07
2023-01-19T11:07:49.616Z,96.17
2023-01-19T11:08:49.623Z,95.76
2023-01-19T11:09:49.648Z,95.76
2023-01-19T11:10:49.582Z,95.65
2023-01-19T11:11:49.579Z,95.76
2023-01-19T11:12:49.579Z,95.65
2023-01-19T11:13:49.575Z,95.76
2023-01-19T11:14:49.584Z,95.55
2023-01-19T11:15:49.571Z,95.76
2023-01-19T11:16:49.593Z,95.86
2023-01-19T11:17:49.542Z,95.76
2023-01-19T11:18:49.544Z,95.65
2023-01-19T11:19:49.541Z,95.23
2023-01-19T11:20:49.533Z,95.55
2023-01-19T11:21:49.520Z,95.34
2023-01-19T11:22:49.507Z,95.34
2023-01-19T11:23:49.519Z,95.34
2023-01-19T11:24:49.507Z,95.55
2023-01-19T11:25:49.520Z,95.23
2023-01-19T11:26:49.511Z,95.44
2023-01-19T11:27:49.490Z,95.76
2023-01-19T11:28:49.481Z,95.40
2023-01-19T11:29:49.466Z,95.09
2023-01-19T11:30:49.521Z,94.98
2023-01-19T11:31:49.610Z,94.78
2023-01-19T11:32:49.472Z,94.35
2023-01-19T11:33:50.791Z,94.78
2023-01-19T11:34:50.452Z,94.78
2023-01-19T11:35:49.444Z,94.88
2023-01-19T11:36:49.434Z,94.67
2023-01-19T11:37:49.429Z,94.88
2023-01-19T11:38:49.404Z,94.98
2023-01-19T11:39:49.417Z,95.15
2023-01-19T11:40:49.412Z,95.29
2023-01-19T11:41:49.391Z,95.44
2023-01-19T11:42:49.387Z,96.03
2023-01-19T11:43:49.687Z,96.49
2023-01-19T11:44:49.386Z,96.80
2023-01-19T11:45:49.408Z,96.91
2023-01-19T11:46:50.189Z,97.01
2023-01-19T11:47:50.359Z,97.74
2023-01-19T11:48:49.354Z,97.74
2023-01-19T11:49:49.347Z,97.43
2023-01-19T11:50:49.363Z,97.85
2023-01-19T11:51:49.351Z,98.16
2023-01-19T11:52:49.336Z,98.05
2023-01-19T11:53:49.322Z,98.58
2023-01-19T11:54:49.334Z,98.79
2023-01-19T11:55:49.312Z,98.89
2023-01-19T11:56:49.330Z,98.89
2023-01-19T11:57:49.300Z,99.52
2023-01-19T11:58:49.294Z,99.41
2023-01-19T11:59:51.944Z,99.20
2023-01-19T12:00:49.290Z,99.41
2023-01-19T12:01:49.430Z,99.73
2023-01-19T12:02:49.281Z,99.31
2023-01-19T12:03:49.266Z,99.73
2023-01-19T12:04:49.254Z,99.83
2023-01-19T12:05:49.244Z,99.99
2023-01-19T12:06:49.225Z,99.99
2023-01-19T12:07:49.333Z,99.93
2023-01-19T12:08:49.235Z,99.99
2023-01-19T12:09:49.222Z,99.99
2023-01-19T12:10:49.218Z,99.99
2023-01-19T12:11:49.215Z,99.93
2023-01-19T12:12:49.221Z,99.99
2023-01-19T12:13:49.242Z,99.99
2023-01-19T12:14:49.182Z,99.99
2023-01-19T12:15:49.178Z,99.99
2023-01-19T12:16:49.231Z,99.99
2023-01-19T12:17:49.204Z,99.99
2023-01-19T12:18:49.155Z,99.99
2023-01-19T12:19:49.154Z,99.99
2023-01-19T12:20:49.152Z,99.99
2023-01-19T12:21:49.135Z,99.99
2023-01-19T12:22:49.139Z,99.99
2023-01-19T12:23:49.145Z,99.99
2023-01-19T12:24:49.139Z,99.99
2023-01-19T12:25:49.111Z,99.99
2023-01-19T12:26:49.106Z,99.99
2023-01-19T12:27:49.134Z,99.99
2023-01-19T12:28:49.095Z,99.99
2023-01-19T12:29:49.098Z,99.99
2023-01-19T12:30:49.158Z,99.99
2023-01-19T12:31:51.709Z,99.99
2023-01-19T12:32:50.083Z,99.99
2023-01-19T12:33:49.089Z,99.99
2023-01-19T12:34:49.074Z,99.99
2023-01-19T12:35:49.064Z,99.99
2023-01-19T12:36:49.048Z,99.99
2023-01-19T12:37:49.037Z,99.99
2023-01-19T12:38:49.050Z,99.99
2023-01-19T12:39:49.030Z,99.99
2023-01-19T12:40:49.015Z,99.99
2023-01-19T12:41:49.024Z,99.99
2023-01-19T12:42:49.067Z,99.99
2023-01-19T12:43:48.996Z,99.99
2023-01-19T12:44:48.990Z,99.99
2023-01-19T12:45:49.041Z,99.99
2023-01-19T12:46:48.980Z,99.99
2023-01-19T12:47:53.070Z,99.99
2023-01-19T12:48:49.976Z,99.99
2023-01-19T12:49:49.034Z,99.99
2023-01-19T12:50:48.987Z,99.99
2023-01-19T12:51:48.958Z,99.99
2023-01-19T12:52:48.938Z,99.99