createdAt,value
2023-11-07T00:00:15.006Z,5.15
2023-11-07T00:02:42.522Z,6.55
2023-11-07T00:05:13.030Z,5.30
2023-11-07T00:07:40.091Z,8.07
2023-11-07T00:10:08.022Z,7.20
2023-11-07T00:12:35.038Z,11.05
2023-11-07T00:15:01.862Z,5.60
2023-11-07T00:17:28.723Z,9.60
2023-11-07T00:19:57.706Z,10.70
2023-11-07T00:22:25.753Z,11.10
2023-11-07T00:24:54.371Z,10.38
2023-11-07T00:27:21.171Z,10.23
2023-11-07T00:29:48.550Z,7.53
2023-11-07T00:34:42.983Z,8.20
2023-11-07T00:37:10.476Z,6.43
2023-11-07T00:39:37.607Z,8.10
2023-11-07T00:44:33.091Z,9.75
2023-11-07T00:47:00.947Z,8.73
2023-11-07T00:49:28.430Z,10.10
2023-11-07T00:51:55.251Z,7.93
2023-11-07T00:54:21.975Z,11.02
2023-11-07T00:56:48.837Z,9.18
2023-11-07T00:59:15.691Z,7.63
2023-11-07T01:01:42.457Z,6.47
2023-11-07T01:04:10.211Z,5.97
2023-11-07T01:06:37.255Z,7.63
2023-11-07T01:09:05.182Z,6.55
2023-11-07T01:11:32.370Z,7.20
2023-11-07T01:13:59.170Z,6.90
2023-11-07T01:16:26.354Z,7.95
2023-11-07T01:18:53.699Z,7.55
2023-11-07T01:21:20.715Z,6.40
2023-11-07T01:23:47.577Z,6.05
2023-11-07T01:26:14.387Z,12.00
2023-11-07T01:31:09.772Z,6.25
2023-11-07T01:33:37.065Z,6.70
2023-11-07T01:36:04.186Z,9.10
2023-11-07T01:38:31.440Z,9.30
2023-11-07T01:40:58.916Z,7.38
2023-11-07T01:45:52.540Z,8.80
2023-11-07T01:48:23.804Z,5.22
2023-11-07T01:50:51.075Z,5.07
2023-11-07T01:55:45.590Z,12.95
2023-11-07T01:58:13.598Z,10.25
2023-11-07T02:00:41.245Z,5.45
2023-11-07T02:03:08.786Z,8.25
2023-11-07T02:05:36.163Z,6.55
2023-11-07T02:08:05.732Z,5.28
2023-11-07T02:10:33.130Z,6.82
2023-11-07T02:13:00.476Z,4.55
2023-11-07T02:18:03.221Z,7.60
2023-11-07T02:20:32.007Z,7.75
2023-11-07T02:23:05.130Z,5.97
2023-11-07T02:25:32.045Z,5.00
2023-11-07T02:27:59.483Z,7.90
2023-11-07T02:30:26.598Z,7.13
2023-11-07T02:32:53.724Z,4.93
2023-11-07T02:35:20.684Z,6.22
2023-11-07T02:37:49.166Z,7.78
2023-11-07T02:40:16.679Z,9.85
2023-11-07T02:42:43.433Z,7.07
2023-11-07T02:45:10.638Z,7.03
2023-11-07T02:47:41.968Z,5.40
2023-11-07T02:50:11.472Z,9.35
2023-11-07T02:52:38.358Z,8.25
2023-11-07T02:55:07.046Z,8.38
2023-11-07T02:57:33.969Z,6.07
2023-11-07T03:00:00.908Z,6.40
2023-11-07T03:02:28.028Z,9.02
2023-11-07T03:04:55.693Z,6.05
2023-11-07T03:07:22.782Z,6.30
2023-11-07T03:09:49.680Z,9.50
2023-11-07T03:12:17.447Z,4.18
2023-11-07T03:14:44.549Z,5.80
2023-11-07T03:17:11.577Z,3.60
2023-11-07T03:19:38.418Z,4.57
2023-11-07T03:22:05.722Z,3.67
2023-11-07T03:27:00.724Z,3.22
2023-11-07T03:29:27.561Z,6.70
2023-11-07T03:31:54.897Z,5.45
2023-11-07T03:34:22.490Z,4.18
2023-11-07T03:36:49.533Z,3.72
2023-11-07T03:39:16.826Z,9.07
2023-11-07T03:44:11.330Z,3.35
2023-11-07T03:46:38.876Z,5.18
2023-11-07T03:49:06.035Z,5.85
2023-11-07T03:51:33.053Z,5.95
2023-11-07T03:53:59.946Z,5.65
2023-11-07T03:56:26.688Z,4.30
2023-11-07T03:58:53.753Z,4.68
2023-11-07T04:01:20.520Z,5.72
2023-11-07T04:03:47.466Z,4.22
2023-11-07T04:06:14.404Z,5.78
2023-11-07T04:08:41.239Z,6.25
2023-11-07T04:11:07.970Z,6.78
2023-11-07T04:13:35.550Z,5.30
2023-11-07T04:16:03.727Z,4.18
2023-11-07T04:18:30.762Z,5.80
2023-11-07T04:20:58.478Z,7.88
2023-11-07T04:23:25.280Z,6.35
2023-11-07T04:25:51.998Z,6.38
2023-11-07T04:28:18.741Z,6.53
2023-11-07T04:30:45.755Z,5.65
2023-11-07T04:33:13.248Z,4.10
2023-11-07T04:35:42.858Z,4.32
2023-11-07T04:38:09.685Z,7.55
2023-11-07T04:40:36.432Z,6.15
2023-11-07T04:43:03.240Z,5.57
2023-11-07T04:45:29.951Z,5.28
2023-11-07T04:47:56.825Z,4.18
2023-11-07T04:50:23.687Z,7.93
2023-11-07T04:52:50.500Z,7.28
2023-11-07T04:55:17.365Z,8.57
2023-11-07T04:57:45.566Z,5.85
2023-11-07T05:00:13.738Z,8.27
2023-11-07T05:02:41.133Z,5.63
2023-11-07T05:07:35.870Z,11.77
2023-11-07T05:10:05.113Z,10.98
2023-11-07T05:12:32.065Z,9.13
2023-11-07T05:14:58.864Z,9.05
2023-11-07T05:17:25.847Z,8.63
2023-11-07T05:19:52.755Z,11.07
2023-11-07T05:22:19.474Z,7.25
2023-11-07T05:24:46.292Z,9.40
2023-11-07T05:27:13.075Z,6.38
2023-11-07T05:29:39.865Z,8.63
2023-11-07T05:32:06.928Z,9.07
2023-11-07T05:34:33.727Z,11.02
2023-11-07T05:37:00.431Z,10.23
2023-11-07T05:39:30.003Z,7.63
2023-11-07T05:41:56.841Z,5.90
2023-11-07T05:44:23.622Z,7.20
2023-11-07T05:46:51.788Z,5.90
2023-11-07T05:49:18.620Z,7.80
2023-11-07T05:51:45.379Z,6.10
2023-11-07T05:54:12.220Z,10.35
2023-11-07T05:56:39.105Z,6.82
2023-11-07T05:59:08.373Z,11.73
2023-11-07T06:01:35.322Z,6.35
2023-11-07T06:04:02.225Z,8.13
2023-11-07T06:06:29.046Z,7.90
2023-11-07T06:08:55.886Z,10.95
2023-11-07T06:11:22.677Z,10.63
2023-11-07T06:13:49.553Z,5.90
2023-11-07T06:16:16.451Z,6.93
2023-11-07T06:18:43.675Z,5.28
2023-11-07T06:23:38.759Z,10.15
2023-11-07T06:26:07.584Z,9.32
2023-11-07T06:28:34.299Z,9.70
2023-11-07T06:31:01.021Z,9.45
2023-11-07T06:33:28.749Z,8.10
2023-11-07T06:35:55.689Z,7.45
2023-11-07T06:38:26.651Z,9.07
2023-11-07T06:40:53.488Z,10.13
2023-11-07T06:43:20.647Z,10.07
2023-11-07T06:45:47.681Z,10.35
2023-11-07T06:48:14.645Z,10.65
2023-11-07T06:50:41.714Z,11.32
2023-11-07T06:53:10.912Z,14.68
2023-11-07T06:55:38.866Z,13.00
2023-11-07T06:58:05.694Z,11.32
2023-11-07T07:00:32.441Z,12.27
2023-11-07T07:03:02.385Z,7.97
2023-11-07T07:05:29.510Z,9.20
2023-11-07T07:07:58.189Z,9.68
2023-11-07T07:10:26.091Z,10.00
2023-11-07T07:12:52.976Z,9.05
2023-11-07T07:15:19.854Z,10.13
2023-11-07T07:17:46.969Z,8.18
2023-11-07T07:20:14.222Z,6.80
2023-11-07T07:25:16.306Z,7.43
2023-11-07T07:27:47.273Z,8.45
2023-11-07T07:30:27.225Z,9.25
2023-11-07T07:32:54.844Z,9.50
2023-11-07T07:35:22.891Z,9.45
2023-11-07T07:37:54.174Z,7.95
2023-11-07T07:40:30.499Z,8.77
2023-11-07T07:42:59.850Z,8.15
2023-11-07T07:45:27.687Z,9.25
2023-11-07T07:47:54.859Z,16.75
2023-11-07T07:52:55.178Z,26.58
2023-11-07T07:55:31.837Z,11.75
2023-11-07T07:58:02.081Z,9.95
2023-11-07T08:03:00.433Z,10.55
2023-11-07T08:05:29.772Z,20.05
2023-11-07T08:07:56.664Z,11.20
2023-11-07T08:10:23.698Z,7.28
2023-11-07T08:12:52.044Z,12.13
2023-11-07T08:15:19.272Z,9.50
2023-11-07T08:17:46.609Z,12.32
2023-11-07T08:22:43.804Z,9.38
2023-11-07T08:25:14.072Z,10.30
2023-11-07T08:27:42.151Z,11.68
2023-11-07T08:30:11.484Z,7.57
2023-11-07T08:32:38.503Z,10.23
2023-11-07T08:35:07.458Z,12.20
2023-11-07T08:37:35.220Z,8.80
2023-11-07T08:40:04.277Z,9.70
2023-11-07T08:42:32.103Z,8.30
2023-11-07T08:45:00.902Z,10.55
2023-11-07T08:47:28.544Z,9.88
2023-11-07T08:49:58.880Z,9.80
2023-11-07T08:52:25.938Z,12.43
2023-11-07T08:54:53.271Z,13.68
2023-11-07T08:59:46.964Z,7.95
2023-11-07T09:02:14.384Z,6.45
2023-11-07T09:07:07.993Z,12.02
2023-11-07T09:09:35.351Z,10.27
2023-11-07T09:12:02.395Z,11.73
2023-11-07T09:14:29.222Z,10.57
2023-11-07T09:16:56.037Z,9.35
2023-11-07T09:19:22.922Z,7.70
2023-11-07T09:21:49.695Z,9.35
2023-11-07T09:24:16.474Z,10.88
2023-11-07T09:26:43.310Z,8.35
2023-11-07T09:29:10.130Z,7.97
2023-11-07T09:31:36.902Z,11.65
2023-11-07T09:34:03.992Z,12.73
2023-11-07T09:36:31.366Z,15.93
2023-11-07T09:41:26.146Z,9.05
2023-11-07T09:43:53.068Z,8.75
2023-11-07T09:46:24.336Z,8.60
2023-11-07T09:48:52.599Z,11.60
2023-11-07T09:51:22.522Z,11.27
2023-11-07T09:53:52.474Z,11.70
2023-11-07T09:56:23.151Z,9.75
2023-11-07T09:58:51.953Z,11.52
2023-11-07T10:01:20.426Z,9.85
2023-11-07T10:03:49.687Z,13.68
2023-11-07T10:06:18.245Z,8.82
2023-11-07T10:08:45.957Z,8.80
2023-11-07T10:11:16.249Z,12.18
2023-11-07T10:14:02.823Z,12.43
2023-11-07T10:16:37.530Z,18.27
2023-11-07T10:19:06.093Z,10.57
2023-11-07T10:21:33.930Z,9.27
2023-11-07T10:24:01.212Z,10.95
2023-11-07T10:29:17.934Z,9.75
2023-11-07T10:32:04.002Z,11.30
2023-11-07T10:34:31.929Z,10.95
2023-11-07T10:37:00.397Z,9.98
2023-11-07T10:39:27.826Z,12.00
2023-11-07T10:41:57.898Z,10.15
2023-11-07T10:44:26.918Z,13.07
2023-11-07T10:46:54.951Z,11.45
2023-11-07T10:49:22.705Z,10.23
2023-11-07T10:51:51.408Z,11.43
2023-11-07T10:54:22.410Z,12.63
2023-11-07T10:56:51.665Z,11.45
2023-11-07T10:59:21.940Z,11.88
2023-11-07T11:01:53.273Z,6.80
2023-11-07T11:04:26.250Z,10.10
2023-11-07T11:07:00.298Z,11.80
2023-11-07T11:09:28.587Z,9.45
2023-11-07T11:11:59.749Z,7.72
2023-11-07T11:14:27.164Z,6.43
2023-11-07T11:19:41.167Z,20.67
2023-11-07T11:22:39.292Z,16.10
2023-11-07T11:25:34.277Z,11.20
2023-11-07T11:28:03.186Z,7.13
2023-11-07T11:30:34.072Z,6.43
2023-11-07T11:33:08.883Z,7.10
2023-11-07T11:35:39.311Z,7.13
2023-11-07T11:38:14.839Z,8.90
2023-11-07T11:40:47.872Z,8.50
2023-11-07T11:43:14.607Z,8.27
2023-11-07T11:45:46.866Z,7.00
2023-11-07T11:48:14.514Z,11.18
2023-11-07T11:50:41.418Z,7.80
2023-11-07T11:53:10.288Z,7.80
2023-11-07T11:56:08.304Z,7.53
2023-11-07T11:58:35.149Z,7.65
2023-11-07T12:01:05.005Z,10.40
2023-11-07T12:03:47.216Z,8.18
2023-11-07T12:06:14.946Z,9.52
2023-11-07T12:08:44.009Z,11.70
2023-11-07T12:11:11.700Z,9.75
2023-11-07T12:13:38.781Z,8.70
2023-11-07T12:16:12.131Z,11.23
2023-11-07T12:18:41.145Z,7.63
2023-11-07T12:21:09.749Z,8.05
2023-11-07T12:23:37.058Z,9.50
2023-11-07T12:28:31.273Z,9.27
2023-11-07T12:30:58.313Z,11.02
2023-11-07T12:33:25.164Z,10.13
2023-11-07T12:35:56.817Z,11.68
2023-11-07T12:38:25.440Z,8.77
2023-11-07T12:40:52.325Z,8.43
2023-11-07T12:43:19.186Z,14.43
2023-11-07T12:45:49.189Z,10.93
2023-11-07T12:48:25.947Z,13.75
2023-11-07T12:50:52.858Z,17.60
2023-11-07T12:53:20.900Z,12.98
2023-11-07T12:55:51.816Z,13.30
2023-11-07T12:58:29.620Z,17.40
2023-11-07T13:00:58.495Z,13.60
2023-11-07T13:03:29.282Z,13.48
2023-11-07T13:06:10.379Z,14.57
2023-11-07T13:08:39.962Z,14.98
2023-11-07T13:11:20.861Z,18.60
2023-11-07T13:13:50.113Z,14.20
2023-11-07T13:16:18.305Z,12.80
2023-11-07T13:18:57.957Z,11.00
2023-11-07T13:21:25.650Z,12.80
2023-11-07T13:23:52.959Z,11.85
2023-11-07T13:28:47.171Z,8.50
2023-11-07T13:31:14.475Z,12.88
2023-11-07T13:33:43.586Z,12.50
2023-11-07T13:36:17.621Z,15.63
2023-11-07T13:38:47.699Z,17.60
2023-11-07T13:41:15.507Z,13.13
2023-11-07T13:43:42.347Z,11.25
2023-11-07T13:46:09.953Z,16.30
2023-11-07T13:48:37.106Z,8.25
2023-11-07T13:51:04.369Z,14.00
2023-11-07T13:53:31.226Z,17.80
2023-11-07T13:55:57.991Z,12.10
2023-11-07T13:58:24.734Z,22.95
2023-11-07T14:00:51.709Z,15.48
2023-11-07T14:03:18.535Z,16.58
2023-11-07T14:05:46.587Z,9.60
2023-11-07T14:08:15.129Z,15.15
2023-11-07T14:10:41.878Z,14.57
2023-11-07T14:13:08.822Z,11.43
2023-11-07T14:15:36.871Z,15.98
2023-11-07T14:18:13.487Z,15.80
2023-11-07T14:20:50.820Z,21.02
2023-11-07T14:23:17.764Z,13.00
2023-11-07T14:28:12.576Z,23.38
2023-11-07T14:33:16.560Z,19.92
2023-11-07T14:35:43.541Z,16.40
2023-11-07T14:38:10.582Z,17.25
2023-11-07T14:40:37.517Z,18.25
2023-11-07T14:43:07.417Z,20.35
2023-11-07T14:45:34.375Z,18.20
2023-11-07T14:48:01.762Z,23.52
2023-11-07T14:50:28.662Z,34.17
2023-11-07T14:52:56.594Z,16.60
2023-11-07T14:55:23.913Z,8.20
2023-11-07T15:00:28.856Z,5.60
2023-11-07T15:02:58.306Z,15.13
2023-11-07T15:05:30.669Z,13.65
2023-11-07T15:07:58.515Z,16.50
2023-11-07T15:10:30.274Z,17.25
2023-11-07T15:12:58.717Z,22.77
2023-11-07T15:15:27.334Z,22.83
2023-11-07T15:17:54.298Z,21.65
2023-11-07T15:20:21.121Z,18.67
2023-11-07T15:22:47.855Z,26.63
2023-11-07T15:25:14.609Z,27.60
2023-11-07T15:27:43.378Z,22.58
2023-11-07T15:30:11.748Z,23.17
2023-11-07T15:32:39.453Z,24.20
2023-11-07T15:35:10.356Z,30.10
2023-11-07T15:37:41.011Z,27.17
2023-11-07T15:40:11.579Z,29.90
2023-11-07T15:42:39.459Z,34.50
2023-11-07T15:45:10.306Z,38.22
2023-11-07T15:47:37.758Z,43.17
2023-11-07T15:50:06.635Z,45.75
2023-11-07T15:52:34.942Z,49.42
2023-11-07T15:55:04.396Z,40.30
2023-11-07T15:57:31.459Z,12.15
2023-11-07T15:59:58.207Z,13.65
2023-11-07T16:02:28.002Z,26.13
2023-11-07T16:04:54.743Z,22.75
2023-11-07T16:07:21.448Z,33.67
2023-11-07T16:09:48.155Z,36.80
2023-11-07T16:12:14.953Z,19.77
2023-11-07T16:14:42.761Z,24.35
2023-11-07T16:17:09.910Z,20.88
2023-11-07T16:19:36.698Z,25.27
2023-11-07T16:22:03.449Z,15.05
2023-11-07T16:24:30.410Z,20.00
2023-11-07T16:27:09.212Z,18.65
2023-11-07T16:29:36.826Z,17.58
2023-11-07T16:32:04.633Z,16.02
2023-11-07T16:34:32.121Z,18.67
2023-11-07T16:36:59.932Z,19.75
2023-11-07T16:39:27.305Z,21.80
2023-11-07T16:41:54.201Z,27.48
2023-11-07T16:44:22.271Z,37.25
2023-11-07T16:46:51.078Z,59.40
2023-11-07T16:49:18.347Z,63.17
2023-11-07T16:54:11.924Z,33.33
2023-11-07T16:56:38.737Z,26.08
2023-11-07T16:59:05.950Z,18.58
2023-11-07T17:01:32.717Z,20.77
2023-11-07T17:03:59.552Z,19.13
2023-11-07T17:06:26.431Z,12.07
2023-11-07T17:08:53.249Z,11.55
2023-11-07T17:11:19.979Z,15.52
2023-11-07T17:13:46.713Z,24.30
2023-11-07T17:16:14.138Z,26.67
2023-11-07T17:18:41.545Z,25.38
2023-11-07T17:21:08.452Z,22.75
2023-11-07T17:23:35.212Z,20.50
2023-11-07T17:26:02.322Z,15.75
2023-11-07T17:28:29.070Z,22.65
2023-11-07T17:30:55.842Z,17.08
2023-11-07T17:33:23.039Z,23.30
2023-11-07T17:38:16.801Z,16.65
2023-11-07T17:40:43.527Z,21.15
2023-11-07T17:43:10.225Z,27.40
2023-11-07T17:45:37.008Z,28.83
2023-11-07T17:48:04.525Z,23.38
2023-11-07T17:50:32.351Z,17.02
2023-11-07T17:52:59.865Z,17.15
2023-11-07T17:55:26.625Z,18.90
2023-11-07T17:57:53.426Z,25.15
2023-11-07T18:00:20.538Z,20.52
2023-11-07T18:02:47.674Z,23.25
2023-11-07T18:05:14.796Z,24.05
2023-11-07T18:07:41.581Z,18.98
2023-11-07T18:10:10.279Z,16.17
2023-11-07T18:12:37.090Z,18.05
2023-11-07T18:15:05.090Z,18.10
2023-11-07T18:17:33.144Z,15.20
2023-11-07T18:19:59.883Z,18.65
2023-11-07T18:22:26.688Z,18.90
2023-11-07T18:24:53.475Z,16.63
2023-11-07T18:27:20.251Z,17.67
2023-11-07T18:29:47.004Z,21.05
2023-11-07T18:32:15.740Z,13.02
2023-11-07T18:34:42.547Z,16.67
2023-11-07T18:37:10.372Z,18.90
2023-11-07T18:39:39.039Z,17.70
2023-11-07T18:42:06.085Z,15.10
2023-11-07T18:44:35.512Z,14.02
2023-11-07T18:47:03.186Z,24.23
2023-11-07T18:49:30.165Z,27.13
2023-11-07T18:51:56.906Z,28.27
2023-11-07T18:54:24.062Z,26.00
2023-11-07T18:56:51.680Z,19.00
2023-11-07T18:59:30.753Z,23.85
2023-11-07T19:02:01.500Z,28.42
2023-11-07T19:04:28.291Z,24.23
2023-11-07T19:06:55.054Z,16.13
2023-11-07T19:09:22.107Z,17.83
2023-11-07T19:11:48.902Z,18.85
2023-11-07T19:14:15.674Z,13.43
2023-11-07T19:16:43.146Z,35.30
2023-11-07T19:19:10.115Z,20.52
2023-11-07T19:21:39.370Z,32.35
2023-11-07T19:24:07.533Z,44.92
2023-11-07T19:26:34.593Z,42.80
2023-11-07T19:29:01.322Z,37.05
2023-11-07T19:31:28.108Z,35.80
2023-11-07T19:33:54.939Z,33.45
2023-11-07T19:36:21.968Z,49.58
2023-11-07T19:38:49.207Z,36.97
2023-11-07T19:41:15.981Z,13.25
2023-11-07T19:43:43.898Z,11.75
2023-11-07T19:46:11.840Z,18.80
2023-11-07T19:48:39.808Z,19.15
2023-11-07T19:51:06.924Z,14.70
2023-11-07T19:53:34.477Z,9.73
2023-11-07T19:58:29.132Z,8.93
2023-11-07T20:00:57.504Z,10.48
2023-11-07T20:03:30.585Z,11.27
2023-11-07T20:05:57.558Z,10.60
2023-11-07T20:08:24.614Z,5.90
2023-11-07T20:10:51.630Z,6.10
2023-11-07T20:13:18.782Z,8.35
2023-11-07T20:15:45.579Z,7.63
2023-11-07T20:18:13.978Z,7.95
2023-11-07T20:20:41.105Z,9.40
2023-11-07T20:23:10.687Z,8.85
2023-11-07T20:25:37.443Z,7.80
2023-11-07T20:28:04.860Z,8.00
2023-11-07T20:33:07.621Z,11.00
2023-11-07T20:35:36.092Z,4.80
2023-11-07T20:38:08.301Z,4.32
2023-11-07T20:40:36.489Z,2.25
2023-11-07T20:43:09.124Z,3.45
2023-11-07T20:45:36.444Z,2.20
2023-11-07T20:50:30.446Z,1.23
2023-11-07T20:52:57.216Z,1.55
2023-11-07T20:55:23.975Z,1.75
2023-11-07T20:57:58.430Z,3.63
2023-11-07T21:00:28.842Z,13.48
2023-11-07T21:02:55.667Z,3.78
2023-11-07T21:05:22.494Z,4.93
2023-11-07T21:07:50.228Z,2.33
2023-11-07T21:10:17.070Z,3.15
2023-11-07T21:12:43.844Z,4.07
2023-11-07T21:15:11.065Z,3.20
2023-11-07T21:20:11.473Z,2.17
2023-11-07T21:22:40.141Z,1.83
2023-11-07T21:25:07.634Z,1.73
2023-11-07T21:27:35.934Z,1.30
2023-11-07T21:30:06.410Z,2.20
2023-11-07T21:32:34.235Z,2.45
2023-11-07T21:35:01.869Z,6.13
2023-11-07T21:37:28.662Z,2.72
2023-11-07T21:39:55.597Z,2.88
2023-11-07T21:42:23.518Z,2.75
2023-11-07T21:44:50.306Z,2.80
2023-11-07T21:47:17.144Z,3.60
2023-11-07T21:49:44.721Z,4.72
2023-11-07T21:52:12.118Z,5.82
2023-11-07T21:54:41.507Z,6.53
2023-11-07T21:57:08.323Z,8.27
2023-11-07T21:59:35.339Z,7.47
2023-11-07T22:02:02.075Z,4.35
2023-11-07T22:04:28.782Z,3.45
2023-11-07T22:06:55.591Z,2.42
2023-11-07T22:09:22.402Z,7.47
2023-11-07T22:11:49.149Z,4.65
2023-11-07T22:14:16.065Z,5.50
2023-11-07T22:16:43.900Z,5.47
2023-11-07T22:19:11.255Z,4.53
2023-11-07T22:24:05.095Z,2.88
2023-11-07T22:26:31.898Z,2.28
2023-11-07T22:29:03.368Z,1.95
2023-11-07T22:31:30.121Z,1.85
2023-11-07T22:33:56.974Z,2.17
2023-11-07T22:36:27.264Z,3.20
2023-11-07T22:38:54.121Z,6.40
2023-11-07T22:41:20.835Z,7.05
2023-11-07T22:43:47.687Z,4.88
2023-11-07T22:46:14.478Z,5.32
2023-11-07T22:48:41.277Z,3.05
2023-11-07T22:51:08.131Z,4.00
2023-11-07T22:53:35.035Z,4.32
2023-11-07T22:56:01.870Z,4.05
2023-11-07T22:58:28.592Z,6.18
2023-11-07T23:00:57.074Z,7.43
2023-11-07T23:03:26.652Z,7.18
2023-11-07T23:05:53.837Z,4.70
2023-11-07T23:08:20.669Z,4.28
2023-11-07T23:10:48.999Z,5.13
2023-11-07T23:13:18.783Z,6.07
2023-11-07T23:15:48.655Z,4.80
2023-11-07T23:18:15.563Z,5.05
2023-11-07T23:20:42.889Z,0.93
2023-11-07T23:23:10.686Z,1.45
2023-11-07T23:25:37.578Z,3.22
2023-11-07T23:28:05.156Z,2.97
2023-11-07T23:30:32.008Z,3.15
2023-11-07T23:33:01.232Z,3.28
2023-11-07T23:35:28.493Z,1.45
2023-11-07T23:37:57.356Z,0.73
2023-11-07T23:40:25.057Z,2.67
2023-11-07T23:42:51.935Z,1.50
2023-11-07T23:45:19.744Z,2.20
2023-11-07T23:47:46.728Z,2.05
2023-11-07T23:50:13.510Z,1.85
2023-11-07T23:52:40.783Z,1.33
2023-11-07T23:57:35.810Z,3.88
