createdAt,value
2018-12-06T00:01:35.518Z,69.07
2018-12-06T00:04:05.101Z,69.73
2018-12-06T00:06:34.765Z,68.27
2018-12-06T00:09:05.410Z,70.80
2018-12-06T00:11:35.302Z,68.57
2018-12-06T00:14:05.239Z,74.67
2018-12-06T00:16:35.043Z,71.97
2018-12-06T00:19:09.076Z,73.40
2018-12-06T00:21:38.666Z,71.03
2018-12-06T00:24:08.391Z,77.10
2018-12-06T00:26:38.312Z,83.23
2018-12-06T00:29:08.078Z,81.73
2018-12-06T00:31:37.721Z,74.90
2018-12-06T00:34:07.335Z,79.67
2018-12-06T00:36:36.978Z,80.77
2018-12-06T00:39:08.003Z,87.87
2018-12-06T00:41:37.703Z,83.97
2018-12-06T00:44:07.257Z,86.67
2018-12-06T00:46:36.911Z,74.17
2018-12-06T00:49:06.621Z,78.50
2018-12-06T00:51:36.315Z,95.40
2018-12-06T00:54:06.193Z,92.07
2018-12-06T00:56:35.925Z,100.30
2018-12-06T00:59:05.548Z,83.77
2018-12-06T01:01:35.278Z,94.17
2018-12-06T01:04:04.970Z,94.80
2018-12-06T01:06:34.786Z,103.77
2018-12-06T01:09:05.090Z,99.43
2018-12-06T01:11:34.846Z,105.70
2018-12-06T01:14:04.525Z,100.53
2018-12-06T01:16:34.317Z,108.30
2018-12-06T01:19:04.054Z,94.47
2018-12-06T01:21:33.579Z,98.57
2018-12-06T01:24:03.212Z,101.87
2018-12-06T01:26:32.873Z,103.77
2018-12-06T01:29:02.645Z,103.57
2018-12-06T01:31:32.421Z,106.20
2018-12-06T01:34:02.083Z,94.30
2018-12-06T01:36:31.865Z,83.93
2018-12-06T01:39:01.520Z,93.00
2018-12-06T01:41:31.111Z,97.87
2018-12-06T01:44:00.789Z,100.07
2018-12-06T01:46:30.393Z,98.40
2018-12-06T01:49:00.038Z,93.90
2018-12-06T01:51:29.814Z,82.97
2018-12-06T01:53:59.476Z,84.90
2018-12-06T01:56:29.069Z,85.30
2018-12-06T01:58:58.795Z,97.90
2018-12-06T02:01:28.449Z,93.07
2018-12-06T02:03:58.009Z,100.97
2018-12-06T02:06:27.569Z,98.63
2018-12-06T02:08:57.165Z,100.90
2018-12-06T02:11:26.808Z,94.83
2018-12-06T02:13:56.502Z,95.17
2018-12-06T02:16:26.414Z,86.87
2018-12-06T02:18:56.142Z,87.30
2018-12-06T02:21:25.782Z,95.03
2018-12-06T02:23:55.468Z,100.63
2018-12-06T02:26:25.088Z,95.53
2018-12-06T02:28:54.844Z,95.07
2018-12-06T02:31:24.597Z,94.10
2018-12-06T02:33:54.314Z,92.10
2018-12-06T02:36:23.969Z,91.60
2018-12-06T02:38:53.568Z,89.13
2018-12-06T02:41:23.430Z,99.17
2018-12-06T02:43:53.205Z,99.50
2018-12-06T02:46:22.747Z,112.87
2018-12-06T02:48:52.522Z,116.80
2018-12-06T02:51:22.373Z,104.67
2018-12-06T02:53:52.056Z,115.27
2018-12-06T02:56:21.799Z,113.27
2018-12-06T02:58:51.509Z,103.50
2018-12-06T03:01:21.089Z,112.90
2018-12-06T03:03:50.706Z,112.53
2018-12-06T03:06:20.433Z,110.50
2018-12-06T03:08:50.022Z,107.97
2018-12-06T03:11:19.796Z,103.37
2018-12-06T03:13:49.356Z,104.90
2018-12-06T03:16:19.010Z,111.97
2018-12-06T03:18:48.718Z,114.13
2018-12-06T03:21:18.261Z,117.27
2018-12-06T03:23:47.961Z,115.40
2018-12-06T03:26:17.579Z,114.73
2018-12-06T03:28:47.201Z,119.50
2018-12-06T03:31:16.889Z,112.40
2018-12-06T03:33:46.673Z,113.40
2018-12-06T03:36:16.450Z,110.47
2018-12-06T03:38:46.135Z,114.70
2018-12-06T03:41:15.853Z,108.47
2018-12-06T03:43:45.530Z,120.67
2018-12-06T03:46:15.331Z,117.53
2018-12-06T03:48:45.077Z,117.40
2018-12-06T03:51:14.774Z,114.37
2018-12-06T03:53:44.484Z,107.23
2018-12-06T03:56:14.101Z,114.77
2018-12-06T03:58:43.732Z,112.00
2018-12-06T04:01:13.417Z,114.07
2018-12-06T04:03:43.098Z,114.07
2018-12-06T04:06:12.885Z,118.17
2018-12-06T04:08:42.657Z,116.10
2018-12-06T04:11:12.383Z,113.43
2018-12-06T04:13:42.229Z,110.23
2018-12-06T04:16:12.055Z,118.70
2018-12-06T04:18:41.862Z,117.17
2018-12-06T04:21:11.314Z,112.23
2018-12-06T04:23:41.183Z,113.23
2018-12-06T04:26:10.979Z,102.83
2018-12-06T04:28:40.698Z,104.77
2018-12-06T04:31:10.619Z,119.37
2018-12-06T04:33:40.253Z,113.10
2018-12-06T04:36:09.919Z,116.90
2018-12-06T04:38:39.518Z,122.17
2018-12-06T04:41:09.176Z,112.20
2018-12-06T04:43:38.835Z,104.67
2018-12-06T04:46:08.648Z,109.10
2018-12-06T04:48:38.209Z,108.47
2018-12-06T04:51:07.811Z,107.60
2018-12-06T04:53:37.505Z,117.83
2018-12-06T04:56:07.126Z,110.50
2018-12-06T04:58:36.703Z,114.27
2018-12-06T05:01:06.333Z,115.00
2018-12-06T05:03:35.940Z,109.07
2018-12-06T05:06:05.554Z,113.90
2018-12-06T05:08:35.166Z,112.50
2018-12-06T05:11:04.817Z,109.43
2018-12-06T05:13:34.375Z,108.53
2018-12-06T05:16:04.094Z,106.07
2018-12-06T05:18:33.812Z,108.53
2018-12-06T05:21:03.501Z,103.47
2018-12-06T05:23:33.996Z,107.17
2018-12-06T05:26:03.928Z,110.70
2018-12-06T05:28:33.559Z,108.20
2018-12-06T05:31:04.125Z,106.67
2018-12-06T05:33:35.123Z,111.07
2018-12-06T05:36:05.107Z,113.00
2018-12-06T05:38:35.102Z,114.10
2018-12-06T05:41:07.474Z,111.93
2018-12-06T05:43:37.180Z,106.30
2018-12-06T05:46:06.793Z,118.93
2018-12-06T05:48:36.553Z,111.10
2018-12-06T05:51:06.129Z,114.10
2018-12-06T05:53:35.709Z,113.50
2018-12-06T05:56:05.370Z,118.70
2018-12-06T05:58:34.865Z,112.97
2018-12-06T06:01:04.505Z,122.77
2018-12-06T06:03:34.180Z,118.23
2018-12-06T06:06:03.789Z,117.97
2018-12-06T06:08:33.562Z,118.93
2018-12-06T06:11:03.238Z,120.63
2018-12-06T06:13:32.899Z,111.10
2018-12-06T06:16:02.737Z,112.00
2018-12-06T06:18:32.520Z,119.00
2018-12-06T06:21:02.175Z,106.67
2018-12-06T06:23:31.757Z,102.03
2018-12-06T06:26:01.563Z,107.03
2018-12-06T06:28:31.169Z,115.53
2018-12-06T06:31:00.885Z,120.40
2018-12-06T06:33:30.450Z,106.77
2018-12-06T06:36:00.113Z,113.77
2018-12-06T06:38:29.697Z,116.47
2018-12-06T06:41:00.057Z,117.57
2018-12-06T06:43:29.637Z,112.37
2018-12-06T06:45:59.201Z,121.90
2018-12-06T06:48:28.866Z,106.07
2018-12-06T06:50:58.557Z,123.50
2018-12-06T06:53:28.143Z,113.90
2018-12-06T06:55:57.766Z,117.00
2018-12-06T06:58:27.392Z,114.30
2018-12-06T07:00:56.987Z,116.53
2018-12-06T07:03:26.624Z,105.83
2018-12-06T07:05:56.385Z,98.63
2018-12-06T07:08:26.010Z,100.90
2018-12-06T07:10:55.649Z,108.50
2018-12-06T07:13:25.211Z,108.13
2018-12-06T07:15:54.716Z,116.57
2018-12-06T07:18:24.502Z,113.03
2018-12-06T07:20:54.161Z,124.87
2018-12-06T07:23:23.945Z,115.27
2018-12-06T07:25:53.583Z,114.43
2018-12-06T07:28:23.274Z,107.30
2018-12-06T07:30:52.967Z,117.13
2018-12-06T07:33:22.718Z,118.57
2018-12-06T07:35:52.391Z,103.70
2018-12-06T07:38:22.125Z,113.33
2018-12-06T07:40:51.678Z,114.43
2018-12-06T07:43:22.938Z,109.50
2018-12-06T07:45:57.057Z,123.50
2018-12-06T07:48:26.785Z,108.87
2018-12-06T07:50:56.571Z,120.07
2018-12-06T07:53:26.404Z,119.83
2018-12-06T07:55:55.978Z,115.50
2018-12-06T07:58:25.621Z,113.70
2018-12-06T08:00:55.478Z,119.13
2018-12-06T08:03:25.313Z,115.03
2018-12-06T08:05:55.142Z,114.67
2018-12-06T08:08:24.648Z,118.40
2018-12-06T08:10:54.537Z,113.40
2018-12-06T08:13:24.296Z,111.10
2018-12-06T08:15:53.925Z,121.40
2018-12-06T08:18:23.636Z,110.67
2018-12-06T08:20:53.345Z,106.57
2018-12-06T08:23:22.984Z,109.90
2018-12-06T08:25:52.733Z,112.00
2018-12-06T08:28:22.442Z,96.93
2018-12-06T08:30:52.228Z,103.27
2018-12-06T08:33:21.995Z,115.30
2018-12-06T08:35:51.772Z,109.93
2018-12-06T08:38:21.469Z,108.07
2018-12-06T08:40:51.378Z,105.07
2018-12-06T08:43:21.009Z,108.23
2018-12-06T08:45:50.503Z,107.47
2018-12-06T08:48:20.281Z,98.03
2018-12-06T08:50:49.821Z,100.53
2018-12-06T08:53:19.434Z,97.80
2018-12-06T08:55:49.045Z,100.17
2018-12-06T08:58:18.746Z,96.67
2018-12-06T09:00:48.437Z,104.43
2018-12-06T09:03:18.226Z,90.37
2018-12-06T09:05:47.784Z,99.00
2018-12-06T09:08:17.629Z,101.67
2018-12-06T09:10:51.458Z,102.70
2018-12-06T09:13:19.317Z,95.23
2018-12-06T09:15:48.869Z,97.57
2018-12-06T09:18:18.478Z,94.23
2018-12-06T09:20:48.261Z,96.20
2018-12-06T09:23:17.989Z,93.23
2018-12-06T09:25:47.634Z,97.80
2018-12-06T09:28:17.364Z,88.17
2018-12-06T09:30:47.150Z,84.77
2018-12-06T09:33:16.894Z,88.67
2018-12-06T09:35:46.851Z,85.37
2018-12-06T09:38:18.390Z,94.33
2018-12-06T09:40:48.938Z,89.37
2018-12-06T09:43:21.790Z,89.97
2018-12-06T09:45:53.340Z,88.20
2018-12-06T09:48:24.261Z,92.47
2018-12-06T09:50:55.176Z,83.87
2018-12-06T09:53:25.634Z,79.73
2018-12-06T09:55:56.016Z,88.20
2018-12-06T09:58:28.080Z,89.70
2018-12-06T10:00:58.609Z,92.43
2018-12-06T10:03:28.353Z,91.10
2018-12-06T10:05:57.953Z,89.43
2018-12-06T10:08:27.842Z,93.17
2018-12-06T10:10:57.490Z,88.70
2018-12-06T10:13:27.117Z,91.70
2018-12-06T10:15:56.898Z,91.80
2018-12-06T10:18:27.929Z,94.97
2018-12-06T10:20:57.505Z,89.63
2018-12-06T10:23:27.157Z,94.57
2018-12-06T10:25:56.812Z,94.47
2018-12-06T10:28:26.517Z,90.60
2018-12-06T10:30:56.312Z,89.80
2018-12-06T10:33:26.039Z,88.37
2018-12-06T10:35:55.619Z,94.63
2018-12-06T10:38:27.535Z,88.33
2018-12-06T10:40:58.777Z,87.43
2018-12-06T10:43:35.231Z,85.57
2018-12-06T10:46:07.653Z,88.83
2018-12-06T10:48:37.533Z,88.10
2018-12-06T10:51:48.932Z,86.60
2018-12-06T10:54:20.967Z,86.93
2018-12-06T10:56:50.721Z,82.20
2018-12-06T10:59:20.470Z,80.60
2018-12-06T11:02:09.612Z,82.13
2018-12-06T11:04:39.249Z,83.93
2018-12-06T11:07:09.054Z,85.17
2018-12-06T11:09:38.734Z,84.20
2018-12-06T11:12:08.736Z,81.67
2018-12-06T11:14:38.382Z,79.13
2018-12-06T11:17:08.170Z,82.37
2018-12-06T11:19:37.914Z,84.30
2018-12-06T11:22:07.594Z,81.33
2018-12-06T11:24:37.388Z,78.47
2018-12-06T11:27:07.258Z,82.00
2018-12-06T11:29:36.905Z,81.60
2018-12-06T11:32:06.509Z,83.63
2018-12-06T11:34:36.164Z,82.60
2018-12-06T11:37:05.853Z,84.70
2018-12-06T11:39:35.637Z,82.53
2018-12-06T11:42:05.401Z,78.43
2018-12-06T11:44:34.981Z,85.63
2018-12-06T11:47:04.594Z,79.90
2018-12-06T11:49:34.209Z,76.53
2018-12-06T11:52:03.898Z,82.07
2018-12-06T11:54:33.684Z,81.57
2018-12-06T11:57:03.462Z,75.80
2018-12-06T11:59:33.310Z,78.10
2018-12-06T12:02:09.691Z,79.37
2018-12-06T12:04:35.125Z,75.97
2018-12-06T12:07:04.904Z,72.33
2018-12-06T12:09:34.498Z,75.53
2018-12-06T12:12:04.136Z,79.57
2018-12-06T12:14:33.812Z,72.70
2018-12-06T12:17:03.478Z,76.23
2018-12-06T12:19:33.090Z,72.03
2018-12-06T12:22:02.875Z,73.70
2018-12-06T12:24:32.804Z,70.37
2018-12-06T12:27:02.407Z,69.63
2018-12-06T12:29:32.014Z,71.73
2018-12-06T12:32:01.787Z,65.67
2018-12-06T12:34:31.511Z,72.07
2018-12-06T12:37:01.378Z,65.37
2018-12-06T12:39:30.965Z,67.43
2018-12-06T12:42:00.517Z,63.23
2018-12-06T12:44:30.161Z,65.80
2018-12-06T12:46:59.774Z,70.57
2018-12-06T12:49:29.550Z,66.93
2018-12-06T12:51:59.271Z,68.90
2018-12-06T12:54:28.904Z,67.97
2018-12-06T12:56:58.495Z,69.17
2018-12-06T12:59:28.117Z,70.93
2018-12-06T13:01:57.717Z,70.43
2018-12-06T13:04:27.412Z,73.37
2018-12-06T13:07:03.617Z,72.03
2018-12-06T13:09:33.212Z,67.33
2018-12-06T13:12:02.813Z,70.37
2018-12-06T13:14:32.730Z,69.47
2018-12-06T13:17:02.405Z,69.80
2018-12-06T13:19:32.145Z,65.43
2018-12-06T13:22:01.760Z,68.13
2018-12-06T13:24:31.510Z,64.00
2018-12-06T13:27:01.129Z,62.57
2018-12-06T13:29:30.869Z,66.63
2018-12-06T13:32:00.501Z,67.83
2018-12-06T13:34:30.145Z,59.23
2018-12-06T13:36:59.790Z,47.33
2018-12-06T13:39:29.570Z,56.27
2018-12-06T13:41:59.322Z,52.20
2018-12-06T13:44:29.047Z,53.33
2018-12-06T13:46:58.905Z,52.53
2018-12-06T13:49:28.524Z,51.00
2018-12-06T13:51:58.337Z,51.57
2018-12-06T13:54:27.965Z,50.57
2018-12-06T13:56:57.854Z,48.43
2018-12-06T13:59:27.482Z,46.20
2018-12-06T14:01:57.220Z,45.93
2018-12-06T14:04:26.863Z,48.37
2018-12-06T14:06:56.465Z,47.93
2018-12-06T14:09:26.128Z,49.00
2018-12-06T14:11:55.718Z,47.33
2018-12-06T14:14:25.440Z,50.10
2018-12-06T14:16:55.161Z,47.40
2018-12-06T14:19:24.806Z,48.63
2018-12-06T14:21:54.366Z,46.60
2018-12-06T14:24:24.029Z,61.47
2018-12-06T14:26:53.553Z,47.33
2018-12-06T14:29:23.187Z,49.37
2018-12-06T14:31:52.860Z,45.67
2018-12-06T14:34:22.645Z,47.83
2018-12-06T14:37:01.655Z,45.23
2018-12-06T14:39:24.022Z,49.27
2018-12-06T14:41:53.782Z,52.47
2018-12-06T14:44:23.382Z,48.07
2018-12-06T14:46:53.209Z,49.87
2018-12-06T14:49:22.772Z,46.57
2018-12-06T14:51:52.563Z,47.17
2018-12-06T14:54:22.119Z,48.60
2018-12-06T14:56:51.902Z,52.00
2018-12-06T14:59:23.173Z,49.97
2018-12-06T15:01:53.065Z,49.03
2018-12-06T15:04:24.395Z,48.37
2018-12-06T15:06:54.141Z,50.17
2018-12-06T15:09:23.740Z,50.93
2018-12-06T15:11:53.378Z,48.80
2018-12-06T15:14:23.014Z,52.50
2018-12-06T15:16:52.558Z,50.23
2018-12-06T15:19:22.402Z,51.63
2018-12-06T15:21:52.202Z,49.53
2018-12-06T15:24:21.876Z,49.43
2018-12-06T15:26:51.669Z,43.20
2018-12-06T15:29:21.422Z,44.23
2018-12-06T15:31:51.104Z,47.80
2018-12-06T15:34:20.729Z,42.93
2018-12-06T15:36:50.333Z,44.17
2018-12-06T15:39:20.117Z,46.00
2018-12-06T15:41:49.916Z,45.00
2018-12-06T15:44:19.518Z,44.23
2018-12-06T15:46:49.152Z,40.33
2018-12-06T15:49:18.892Z,42.17
2018-12-06T15:51:48.674Z,44.93
2018-12-06T15:54:18.295Z,40.27
2018-12-06T15:56:47.908Z,41.30
2018-12-06T15:59:17.599Z,42.30
2018-12-06T16:01:47.250Z,38.53
2018-12-06T16:04:16.937Z,40.37
2018-12-06T16:06:46.532Z,39.03
2018-12-06T16:09:16.199Z,39.87
2018-12-06T16:11:45.743Z,39.30
2018-12-06T16:14:15.340Z,36.47
2018-12-06T16:16:45.085Z,37.93
2018-12-06T16:19:14.785Z,33.17
2018-12-06T16:21:44.569Z,47.37
2018-12-06T16:24:14.358Z,42.67
2018-12-06T16:26:44.120Z,46.60
2018-12-06T16:29:13.914Z,38.53
2018-12-06T16:31:43.533Z,41.73
2018-12-06T16:34:13.383Z,37.50
2018-12-06T16:36:43.004Z,36.70
2018-12-06T16:39:12.766Z,45.00
2018-12-06T16:41:42.437Z,50.63
2018-12-06T16:44:12.161Z,44.87
2018-12-06T16:46:42.070Z,43.27
2018-12-06T16:49:11.866Z,41.23
2018-12-06T16:51:41.715Z,40.47
2018-12-06T16:54:11.381Z,50.20
2018-12-06T16:56:41.365Z,46.83
2018-12-06T16:59:11.004Z,47.17
2018-12-06T17:01:40.546Z,49.23
2018-12-06T17:04:10.258Z,67.27
2018-12-06T17:06:39.862Z,59.47
2018-12-06T17:09:09.755Z,60.93
2018-12-06T17:11:39.374Z,55.57
2018-12-06T17:14:08.992Z,59.37
2018-12-06T17:16:38.610Z,84.30
2018-12-06T17:19:08.265Z,54.43
2018-12-06T17:21:38.094Z,55.67
2018-12-06T17:24:07.724Z,55.10
2018-12-06T17:26:37.522Z,65.10
2018-12-06T17:29:07.154Z,75.47
2018-12-06T17:31:36.758Z,84.63
2018-12-06T17:34:41.473Z,80.87
2018-12-06T17:37:11.277Z,90.63
2018-12-06T17:39:41.013Z,71.37
2018-12-06T17:42:10.674Z,78.13
2018-12-06T17:44:40.279Z,96.17
2018-12-06T17:47:09.936Z,106.00
2018-12-06T17:49:39.615Z,112.93
2018-12-06T17:52:09.419Z,106.50
2018-12-06T17:54:39.152Z,101.00
2018-12-06T17:57:11.427Z,97.33
2018-12-06T17:59:41.310Z,98.60
2018-12-06T18:02:11.169Z,95.60
2018-12-06T18:04:41.862Z,102.27
2018-12-06T18:07:11.679Z,110.50
2018-12-06T18:09:41.505Z,100.70
2018-12-06T18:12:11.446Z,105.27
2018-12-06T18:14:41.200Z,92.10
2018-12-06T18:17:11.069Z,107.10
2018-12-06T18:19:40.745Z,96.03
2018-12-06T18:22:10.369Z,97.43
2018-12-06T18:24:39.973Z,92.17
2018-12-06T18:27:09.757Z,93.17
2018-12-06T18:29:39.376Z,96.53
2018-12-06T18:32:09.102Z,75.00
2018-12-06T18:34:38.885Z,77.40
2018-12-06T18:37:08.778Z,75.80
2018-12-06T18:39:38.427Z,95.03
2018-12-06T18:42:08.238Z,73.93
2018-12-06T18:44:37.853Z,91.63
2018-12-06T18:47:07.801Z,85.10
2018-12-06T18:49:37.966Z,69.73
2018-12-06T18:52:07.562Z,63.30
2018-12-06T18:54:37.618Z,67.33
2018-12-06T18:57:07.293Z,66.63
2018-12-06T18:59:37.082Z,77.03
2018-12-06T19:02:06.743Z,78.60
2018-12-06T19:04:36.400Z,70.67
2018-12-06T19:07:06.241Z,72.83
2018-12-06T19:09:35.970Z,88.47
2018-12-06T19:12:05.663Z,84.93
2018-12-06T19:14:35.375Z,64.50
2018-12-06T19:17:05.102Z,53.67
2018-12-06T19:19:34.674Z,53.07
2018-12-06T19:22:04.436Z,49.00
2018-12-06T19:24:34.105Z,51.37
2018-12-06T19:27:03.904Z,53.27
2018-12-06T19:29:33.589Z,53.40
2018-12-06T19:32:03.214Z,71.00
2018-12-06T19:34:33.113Z,72.17
2018-12-06T19:37:02.777Z,65.13
2018-12-06T19:39:32.376Z,88.67
2018-12-06T19:42:01.988Z,102.23
2018-12-06T19:44:31.690Z,91.93
2018-12-06T19:47:01.317Z,123.53
2018-12-06T19:49:31.015Z,160.53
2018-12-06T19:52:05.257Z,191.10
2018-12-06T19:54:37.655Z,199.97
2018-12-06T19:57:07.424Z,161.27
2018-12-06T19:59:41.239Z,173.00
2018-12-06T20:02:15.813Z,156.33
2018-12-06T20:04:45.768Z,164.20
2018-12-06T20:07:15.665Z,144.30
2018-12-06T20:09:45.427Z,165.40
2018-12-06T20:12:15.249Z,156.87
2018-12-06T20:14:44.969Z,160.60
2018-12-06T20:17:17.575Z,144.03
2018-12-06T20:19:47.380Z,96.60
2018-12-06T20:22:17.291Z,113.30
2018-12-06T20:24:47.277Z,144.17
2018-12-06T20:27:16.914Z,110.77
2018-12-06T20:29:46.620Z,104.33
2018-12-06T20:32:16.311Z,82.80
2018-12-06T20:34:46.138Z,77.17
2018-12-06T20:37:15.997Z,84.40
2018-12-06T20:39:45.672Z,89.30
2018-12-06T20:42:15.294Z,94.00
2018-12-06T20:44:44.846Z,93.83
2018-12-06T20:47:20.150Z,63.30
2018-12-06T20:49:49.914Z,62.10
2018-12-06T20:52:19.695Z,97.43
2018-12-06T20:54:49.357Z,99.80
2018-12-06T20:57:18.933Z,108.23
2018-12-06T20:59:48.585Z,94.57
2018-12-06T21:02:18.302Z,82.47
2018-12-06T21:04:48.081Z,89.67
2018-12-06T21:07:17.819Z,74.03
2018-12-06T21:09:47.566Z,68.53
2018-12-06T21:12:17.593Z,83.93
2018-12-06T21:14:48.410Z,67.10
2018-12-06T21:17:18.032Z,65.73
2018-12-06T21:19:47.765Z,61.40
2018-12-06T21:22:17.487Z,68.90
2018-12-06T21:24:47.295Z,77.73
2018-12-06T21:27:17.027Z,55.97
2018-12-06T21:29:47.291Z,51.30
2018-12-06T21:32:16.997Z,51.00
2018-12-06T21:34:46.805Z,67.57
2018-12-06T21:37:16.560Z,83.00
2018-12-06T21:39:46.233Z,60.50
2018-12-06T21:42:16.024Z,63.07
2018-12-06T21:44:46.066Z,80.93
2018-12-06T21:47:20.842Z,67.53
2018-12-06T21:49:50.377Z,83.20
2018-12-06T21:52:19.893Z,60.30
2018-12-06T21:54:51.603Z,60.10
2018-12-06T21:57:21.568Z,72.30
2018-12-06T21:59:51.613Z,68.40
2018-12-06T22:02:27.437Z,67.03
2018-12-06T22:04:57.105Z,77.03
2018-12-06T22:07:26.692Z,70.93
2018-12-06T22:09:56.295Z,68.73
2018-12-06T22:12:26.010Z,101.53
2018-12-06T22:14:55.582Z,81.33
2018-12-06T22:17:25.382Z,78.03
2018-12-06T22:19:55.220Z,61.87
2018-12-06T22:22:24.922Z,66.67
2018-12-06T22:24:54.698Z,70.90
2018-12-06T22:27:24.392Z,70.73
2018-12-06T22:29:54.220Z,77.83
2018-12-06T22:32:23.865Z,81.17
2018-12-06T22:34:53.562Z,77.57
2018-12-06T22:37:23.208Z,67.57
2018-12-06T22:39:52.893Z,73.90
2018-12-06T22:42:22.561Z,88.33
2018-12-06T22:44:58.542Z,100.70
2018-12-06T22:47:28.303Z,105.67
2018-12-06T22:49:57.934Z,107.40
2018-12-06T22:52:27.686Z,120.60
2018-12-06T22:54:57.389Z,112.13
2018-12-06T22:57:27.005Z,96.30
2018-12-06T22:59:56.610Z,81.83
2018-12-06T23:02:26.350Z,67.57
2018-12-06T23:04:55.996Z,93.03
2018-12-06T23:07:25.598Z,66.67
2018-12-06T23:09:55.169Z,66.40
2018-12-06T23:12:24.922Z,74.47
2018-12-06T23:14:54.662Z,68.03
2018-12-06T23:17:24.377Z,73.03
2018-12-06T23:19:54.009Z,61.97
2018-12-06T23:22:23.643Z,61.50
2018-12-06T23:24:53.384Z,51.40
2018-12-06T23:27:23.085Z,49.40
2018-12-06T23:29:52.913Z,57.83
2018-12-06T23:32:22.518Z,56.83
2018-12-06T23:34:52.146Z,47.60
2018-12-06T23:37:21.894Z,52.27
2018-12-06T23:39:51.537Z,45.37
2018-12-06T23:42:21.317Z,42.13
2018-12-06T23:44:50.917Z,45.93
2018-12-06T23:47:20.468Z,42.17
2018-12-06T23:49:50.058Z,43.20
2018-12-06T23:52:19.668Z,51.13
2018-12-06T23:54:49.469Z,57.93
2018-12-06T23:57:19.338Z,47.27
2018-12-06T23:59:49.022Z,60.60
