createdAt,value
2018-09-08T00:01:16.665Z,12.93
2018-09-08T00:03:45.827Z,13.00
2018-09-08T00:06:19.137Z,11.78
2018-09-08T00:08:48.286Z,12.63
2018-09-08T00:11:17.442Z,12.37
2018-09-08T00:13:46.797Z,12.73
2018-09-08T00:16:21.045Z,12.95
2018-09-08T00:18:55.249Z,13.78
2018-09-08T00:21:29.611Z,13.32
2018-09-08T00:24:04.003Z,14.18
2018-09-08T00:26:34.041Z,13.68
2018-09-08T00:29:13.271Z,13.15
2018-09-08T00:31:42.525Z,13.95
2018-09-08T00:34:11.644Z,13.95
2018-09-08T00:36:40.941Z,14.07
2018-09-08T00:39:10.585Z,14.23
2018-09-08T00:41:39.614Z,13.85
2018-09-08T00:44:08.817Z,13.55
2018-09-08T00:46:37.883Z,14.10
2018-09-08T00:49:06.990Z,13.80
2018-09-08T00:51:36.161Z,13.25
2018-09-08T00:54:05.521Z,13.58
2018-09-08T00:56:34.825Z,13.53
2018-09-08T00:59:04.973Z,14.55
2018-09-08T01:01:35.643Z,13.53
2018-09-08T01:04:04.922Z,12.45
2018-09-08T01:06:34.074Z,13.75
2018-09-08T01:09:03.393Z,12.95
2018-09-08T01:11:32.559Z,13.72
2018-09-08T01:14:01.777Z,13.40
2018-09-08T01:16:31.138Z,12.80
2018-09-08T01:19:00.197Z,12.30
2018-09-08T01:21:31.446Z,12.67
2018-09-08T01:24:01.265Z,12.50
2018-09-08T01:26:30.373Z,12.50
2018-09-08T01:28:59.479Z,12.98
2018-09-08T01:31:29.161Z,12.57
2018-09-08T01:33:58.322Z,13.20
2018-09-08T01:36:27.337Z,12.77
2018-09-08T01:38:56.388Z,13.53
2018-09-08T01:41:25.421Z,12.70
2018-09-08T01:43:54.798Z,12.45
2018-09-08T01:46:23.801Z,12.37
2018-09-08T01:48:52.891Z,12.83
2018-09-08T01:51:21.997Z,13.28
2018-09-08T01:53:51.146Z,13.18
2018-09-08T01:56:20.356Z,13.30
2018-09-08T01:58:49.638Z,12.35
2018-09-08T02:01:18.790Z,13.50
2018-09-08T02:03:47.940Z,13.37
2018-09-08T02:06:17.099Z,12.30
2018-09-08T02:08:46.366Z,13.17
2018-09-08T02:11:15.638Z,13.30
2018-09-08T02:13:44.750Z,12.78
2018-09-08T02:16:13.804Z,13.20
2018-09-08T02:18:43.370Z,13.50
2018-09-08T02:21:12.570Z,14.10
2018-09-08T02:23:41.905Z,13.55
2018-09-08T02:26:11.163Z,13.37
2018-09-08T02:28:40.325Z,13.93
2018-09-08T02:31:09.517Z,13.33
2018-09-08T02:33:38.641Z,14.00
2018-09-08T02:36:07.774Z,13.47
2018-09-08T02:38:37.030Z,14.15
2018-09-08T02:41:06.359Z,14.50
2018-09-08T02:43:35.554Z,14.13
2018-09-08T02:46:04.763Z,13.93
2018-09-08T02:48:33.737Z,13.97
2018-09-08T02:51:01.322Z,13.62
2018-09-08T02:53:28.903Z,14.45
2018-09-08T02:55:56.482Z,13.03
2018-09-08T02:58:24.102Z,14.03
2018-09-08T03:00:51.661Z,14.00
2018-09-08T03:03:19.365Z,13.83
2018-09-08T03:05:47.026Z,13.57
2018-09-08T03:08:14.630Z,14.20
2018-09-08T03:10:42.230Z,14.63
2018-09-08T03:13:09.874Z,14.38
2018-09-08T03:15:37.619Z,15.27
2018-09-08T03:18:05.223Z,15.08
2018-09-08T03:20:32.834Z,15.00
2018-09-08T03:23:00.469Z,13.53
2018-09-08T03:25:28.114Z,14.43
2018-09-08T03:27:55.719Z,13.93
2018-09-08T03:30:23.434Z,14.17
2018-09-08T03:32:51.058Z,14.23
2018-09-08T03:35:18.741Z,14.70
2018-09-08T03:37:46.447Z,14.60
2018-09-08T03:40:14.170Z,14.17
2018-09-08T03:42:41.773Z,14.78
2018-09-08T03:45:09.374Z,15.83
2018-09-08T03:47:37.205Z,14.47
2018-09-08T03:50:05.386Z,13.72
2018-09-08T03:52:32.977Z,13.63
2018-09-08T03:55:00.604Z,13.80
2018-09-08T03:57:28.301Z,13.30
2018-09-08T03:59:56.026Z,13.50
2018-09-08T04:02:23.716Z,13.93
2018-09-08T04:04:52.962Z,14.00
2018-09-08T04:07:22.417Z,13.20
2018-09-08T04:09:51.501Z,14.15
2018-09-08T04:12:20.647Z,14.03
2018-09-08T04:14:50.214Z,14.80
2018-09-08T04:17:19.457Z,13.65
2018-09-08T04:19:48.688Z,14.40
2018-09-08T04:22:21.838Z,14.05
2018-09-08T04:24:50.909Z,13.70
2018-09-08T04:27:20.190Z,13.50
2018-09-08T04:29:49.301Z,13.72
2018-09-08T04:32:18.450Z,13.90
2018-09-08T04:34:47.493Z,13.97
2018-09-08T04:37:16.730Z,13.43
2018-09-08T04:39:46.020Z,12.93
2018-09-08T04:42:15.109Z,13.13
2018-09-08T04:44:44.365Z,14.10
2018-09-08T04:47:13.706Z,13.33
2018-09-08T04:49:43.389Z,12.65
2018-09-08T04:52:12.437Z,14.33
2018-09-08T04:54:41.601Z,13.70
2018-09-08T04:57:10.810Z,13.87
2018-09-08T04:59:40.053Z,13.08
2018-09-08T05:02:09.262Z,12.93
2018-09-08T05:04:38.330Z,12.30
2018-09-08T05:07:07.465Z,12.80
2018-09-08T05:09:36.662Z,12.30
2018-09-08T05:12:05.939Z,12.00
2018-09-08T05:14:35.269Z,12.57
2018-09-08T05:17:04.489Z,13.22
2018-09-08T05:19:33.554Z,11.30
2018-09-08T05:22:02.757Z,11.37
2018-09-08T05:24:31.986Z,11.20
2018-09-08T05:27:01.039Z,10.95
2018-09-08T05:29:30.289Z,10.70
2018-09-08T05:31:59.516Z,11.07
2018-09-08T05:34:28.653Z,12.07
2018-09-08T05:36:57.627Z,11.15
2018-09-08T05:39:26.814Z,12.70
2018-09-08T05:41:56.078Z,10.90
2018-09-08T05:44:25.273Z,11.63
2018-09-08T05:46:54.269Z,11.37
2018-09-08T05:49:23.437Z,11.40
2018-09-08T05:51:52.642Z,12.37
2018-09-08T05:54:21.813Z,11.40
2018-09-08T05:56:51.053Z,11.03
2018-09-08T05:59:20.185Z,11.48
2018-09-08T06:01:49.215Z,10.78
2018-09-08T06:04:18.402Z,10.40
2018-09-08T06:06:47.580Z,9.63
2018-09-08T06:09:16.801Z,9.90
2018-09-08T06:11:46.153Z,9.90
2018-09-08T06:14:15.401Z,8.80
2018-09-08T06:16:44.621Z,9.43
2018-09-08T06:19:13.829Z,9.08
2018-09-08T06:21:43.804Z,9.38
2018-09-08T06:24:12.929Z,8.65
2018-09-08T06:26:42.076Z,8.90
2018-09-08T06:29:11.066Z,9.95
2018-09-08T06:31:40.158Z,9.10
2018-09-08T06:34:09.364Z,8.93
2018-09-08T06:36:38.477Z,7.97
2018-09-08T06:39:10.449Z,8.60
2018-09-08T06:41:39.573Z,9.00
2018-09-08T06:44:08.919Z,8.68
2018-09-08T06:46:38.036Z,7.87
2018-09-08T06:49:07.398Z,7.75
2018-09-08T06:51:37.278Z,7.95
2018-09-08T06:54:06.522Z,8.85
2018-09-08T06:56:35.581Z,8.70
2018-09-08T06:59:04.776Z,7.55
2018-09-08T07:01:33.786Z,8.18
2018-09-08T07:04:02.838Z,8.90
2018-09-08T07:06:32.134Z,9.00
2018-09-08T07:09:01.351Z,9.43
2018-09-08T07:11:30.503Z,7.50
2018-09-08T07:13:59.634Z,8.85
2018-09-08T07:16:28.902Z,9.20
2018-09-08T07:18:57.928Z,8.95
2018-09-08T07:21:26.997Z,9.05
2018-09-08T07:23:56.082Z,8.75
2018-09-08T07:26:25.254Z,8.98
2018-09-08T07:28:54.486Z,9.65
2018-09-08T07:31:23.453Z,10.25
2018-09-08T07:33:52.789Z,10.20
2018-09-08T07:36:21.953Z,9.68
2018-09-08T07:38:51.030Z,10.40
2018-09-08T07:41:20.086Z,10.50
2018-09-08T07:43:49.150Z,11.00
2018-09-08T07:46:18.246Z,10.55
2018-09-08T07:48:47.337Z,10.90
2018-09-08T07:51:16.666Z,10.45
2018-09-08T07:53:45.811Z,12.47
2018-09-08T07:56:14.823Z,10.65
2018-09-08T07:58:44.077Z,12.15
2018-09-08T08:01:13.314Z,12.13
2018-09-08T08:03:42.555Z,12.50
2018-09-08T08:06:11.734Z,11.48
2018-09-08T08:08:40.773Z,11.33
2018-09-08T08:11:10.651Z,10.98
2018-09-08T08:13:39.891Z,9.85
2018-09-08T08:16:09.189Z,10.65
2018-09-08T08:18:38.462Z,8.68
2018-09-08T08:21:07.562Z,8.80
2018-09-08T08:23:36.798Z,8.25
2018-09-08T08:26:06.031Z,7.37
2018-09-08T08:28:35.682Z,6.55
2018-09-08T08:31:04.896Z,6.45
2018-09-08T08:33:33.981Z,6.53
2018-09-08T08:36:02.997Z,6.33
2018-09-08T08:38:32.085Z,5.92
2018-09-08T08:41:01.163Z,5.92
2018-09-08T08:43:30.228Z,6.25
2018-09-08T08:45:59.303Z,6.28
2018-09-08T08:48:28.378Z,6.22
2018-09-08T08:51:08.354Z,6.15
2018-09-08T08:53:48.465Z,5.97
2018-09-08T08:56:18.045Z,5.80
2018-09-08T08:58:47.152Z,5.80
2018-09-08T09:01:16.169Z,5.90
2018-09-08T09:03:45.144Z,6.37
2018-09-08T09:06:14.294Z,5.95
2018-09-08T09:08:43.747Z,5.53
2018-09-08T09:11:12.734Z,5.33
2018-09-08T09:13:41.721Z,6.05
2018-09-08T09:16:10.805Z,6.50
2018-09-08T09:18:51.245Z,5.40
2018-09-08T09:21:30.860Z,5.67
2018-09-08T09:24:21.034Z,5.37
2018-09-08T09:26:49.753Z,5.67
2018-09-08T09:29:19.465Z,6.12
2018-09-08T09:31:48.825Z,5.47
2018-09-08T09:34:18.082Z,5.83
2018-09-08T09:36:47.298Z,5.80
2018-09-08T09:39:16.382Z,5.80
2018-09-08T09:41:45.497Z,5.80
2018-09-08T09:44:14.726Z,5.40
2018-09-08T09:46:43.906Z,5.05
2018-09-08T09:49:13.090Z,5.45
2018-09-08T09:51:42.122Z,5.62
2018-09-08T09:54:11.142Z,5.28
2018-09-08T09:56:40.163Z,4.45
2018-09-08T09:59:09.263Z,5.58
2018-09-08T10:01:48.339Z,4.60
2018-09-08T10:04:17.571Z,5.30
2018-09-08T10:06:46.605Z,5.10
2018-09-08T10:09:15.762Z,5.05
2018-09-08T10:11:44.897Z,5.75
2018-09-08T10:14:13.984Z,4.83
2018-09-08T10:16:43.074Z,5.45
2018-09-08T10:19:12.276Z,5.90
2018-09-08T10:21:41.729Z,4.65
2018-09-08T10:24:10.817Z,5.37
2018-09-08T10:26:39.990Z,5.15
2018-09-08T10:29:09.142Z,4.50
2018-09-08T10:31:38.210Z,4.03
2018-09-08T10:34:07.393Z,4.10
2018-09-08T10:36:36.722Z,4.33
2018-09-08T10:39:07.175Z,4.53
2018-09-08T10:41:36.207Z,3.83
2018-09-08T10:44:05.317Z,4.55
2018-09-08T10:46:34.409Z,4.35
2018-09-08T10:49:03.410Z,4.80
2018-09-08T10:53:40.773Z,4.97
2018-09-08T10:56:09.956Z,4.80
2018-09-08T10:58:39.257Z,4.28
2018-09-08T11:01:08.380Z,4.97
2018-09-08T11:03:37.469Z,4.47
2018-09-08T11:06:06.486Z,4.60
2018-09-08T11:08:35.773Z,3.95
2018-09-08T11:11:04.885Z,4.47
2018-09-08T11:13:34.140Z,3.75
2018-09-08T11:16:03.314Z,4.15
2018-09-08T11:18:32.383Z,4.00
2018-09-08T11:21:01.414Z,4.40
2018-09-08T11:23:30.633Z,3.52
2018-09-08T11:25:59.728Z,3.95
2018-09-08T11:28:28.950Z,4.20
2018-09-08T11:30:58.102Z,3.62
2018-09-08T11:33:27.352Z,3.87
2018-09-08T11:35:56.590Z,3.75
2018-09-08T11:38:25.826Z,3.60
2018-09-08T11:40:54.837Z,3.75
2018-09-08T11:43:23.994Z,3.60
2018-09-08T11:45:53.198Z,3.42
2018-09-08T11:48:22.369Z,3.40
2018-09-08T11:50:51.610Z,3.87
2018-09-08T11:53:20.793Z,3.33
2018-09-08T11:55:49.921Z,4.03
2018-09-08T11:58:19.177Z,3.33
2018-09-08T12:00:48.454Z,3.72
2018-09-08T12:03:17.716Z,4.10
2018-09-08T12:05:46.901Z,4.10
2018-09-08T12:08:16.062Z,3.33
2018-09-08T12:10:45.167Z,3.67
2018-09-08T12:13:14.352Z,3.22
2018-09-08T12:15:43.493Z,3.62
2018-09-08T12:18:12.698Z,3.55
2018-09-08T12:20:41.787Z,3.37
2018-09-08T12:23:10.856Z,3.58
2018-09-08T12:25:40.427Z,3.45
2018-09-08T12:28:09.765Z,3.50
2018-09-08T12:30:39.260Z,3.10
2018-09-08T12:33:08.401Z,3.40
2018-09-08T12:35:37.541Z,3.30
2018-09-08T12:38:06.557Z,3.10
2018-09-08T12:40:35.771Z,3.37
2018-09-08T12:43:04.865Z,3.02
2018-09-08T12:45:34.063Z,3.05
2018-09-08T12:48:03.366Z,3.00
2018-09-08T12:50:32.682Z,3.02
2018-09-08T12:53:01.657Z,3.12
2018-09-08T12:55:30.770Z,3.12
2018-09-08T12:58:00.017Z,3.00
2018-09-08T13:00:29.241Z,2.75
2018-09-08T13:02:58.632Z,3.20
2018-09-08T13:05:27.611Z,2.60
2018-09-08T13:07:56.534Z,2.92
2018-09-08T13:10:25.810Z,2.80
2018-09-08T13:12:55.094Z,2.62
2018-09-08T13:15:24.719Z,2.50
2018-09-08T13:17:54.109Z,2.70
2018-09-08T13:20:23.256Z,2.83
2018-09-08T13:22:52.436Z,2.62
2018-09-08T13:25:21.559Z,2.75
2018-09-08T13:27:50.999Z,3.02
2018-09-08T13:30:20.234Z,2.95
2018-09-08T13:32:49.342Z,2.83
2018-09-08T13:35:18.384Z,3.20
2018-09-08T13:37:47.420Z,3.30
2018-09-08T13:40:16.474Z,3.08
2018-09-08T13:42:45.614Z,3.15
2018-09-08T13:45:14.790Z,3.00
2018-09-08T13:47:44.590Z,2.65
2018-09-08T13:50:13.649Z,3.72
2018-09-08T13:52:42.671Z,3.00
2018-09-08T13:55:11.870Z,2.95
2018-09-08T13:57:40.916Z,2.98
2018-09-08T14:00:10.152Z,2.90
2018-09-08T14:02:39.286Z,2.98
2018-09-08T14:05:08.338Z,3.27
2018-09-08T14:07:41.681Z,3.00
2018-09-08T14:10:10.825Z,2.98
2018-09-08T14:12:39.869Z,3.12
2018-09-08T14:15:09.075Z,3.05
2018-09-08T14:17:38.294Z,3.12
2018-09-08T14:20:07.333Z,2.90
2018-09-08T14:22:36.402Z,3.20
2018-09-08T14:25:05.958Z,3.00
2018-09-08T14:27:35.035Z,3.55
2018-09-08T14:30:04.749Z,3.20
2018-09-08T14:32:33.875Z,3.22
2018-09-08T14:35:03.050Z,3.30
2018-09-08T14:37:32.166Z,2.83
2018-09-08T14:40:01.233Z,3.30
2018-09-08T14:42:30.414Z,2.95
2018-09-08T14:44:59.489Z,3.58
2018-09-08T14:47:28.563Z,3.20
2018-09-08T14:49:57.648Z,3.58
2018-09-08T14:52:26.615Z,3.27
2018-09-08T14:54:55.695Z,3.27
2018-09-08T14:57:24.701Z,3.72
2018-09-08T14:59:54.061Z,3.37
2018-09-08T15:02:23.277Z,3.55
2018-09-08T15:04:52.498Z,3.83
2018-09-08T15:07:21.773Z,3.35
2018-09-08T15:09:51.031Z,3.33
2018-09-08T15:12:20.097Z,3.10
2018-09-08T15:14:49.217Z,3.33
2018-09-08T15:17:18.293Z,2.98
2018-09-08T15:19:48.048Z,3.55
2018-09-08T15:22:17.282Z,3.22
2018-09-08T15:24:46.354Z,2.87
2018-09-08T15:27:15.520Z,3.55
2018-09-08T15:29:44.804Z,4.45
2018-09-08T15:32:13.925Z,4.20
2018-09-08T15:34:43.013Z,4.80
2018-09-08T15:37:11.998Z,4.50
2018-09-08T15:39:41.135Z,3.10
2018-09-08T15:42:10.154Z,3.15
2018-09-08T15:44:39.224Z,3.40
2018-09-08T15:47:08.365Z,3.72
2018-09-08T15:49:37.547Z,3.20
2018-09-08T15:52:06.697Z,3.30
2018-09-08T15:54:35.920Z,3.92
2018-09-08T15:57:05.093Z,3.40
2018-09-08T15:59:34.267Z,3.67
2018-09-08T16:02:03.590Z,3.25
2018-09-08T16:04:32.760Z,3.27
2018-09-08T16:07:01.853Z,3.27
2018-09-08T16:09:31.020Z,3.40
2018-09-08T16:12:00.000Z,3.60
2018-09-08T16:14:29.125Z,3.50
2018-09-08T16:16:58.186Z,3.80
2018-09-08T16:19:27.341Z,3.30
2018-09-08T16:21:56.451Z,3.65
2018-09-08T16:24:25.469Z,3.80
2018-09-08T16:26:54.740Z,3.40
2018-09-08T16:29:24.043Z,3.60
2018-09-08T16:31:53.283Z,3.08
2018-09-08T16:34:22.270Z,3.62
2018-09-08T16:36:51.347Z,3.67
2018-09-08T16:39:20.433Z,3.92
2018-09-08T16:41:49.581Z,3.98
2018-09-08T16:44:18.842Z,4.40
2018-09-08T16:46:47.902Z,4.03
2018-09-08T16:49:17.054Z,4.03
2018-09-08T16:51:46.240Z,3.92
2018-09-08T16:54:15.238Z,3.65
2018-09-08T16:56:44.458Z,3.22
2018-09-08T16:59:13.752Z,3.75
2018-09-08T17:01:42.914Z,3.80
2018-09-08T17:04:12.162Z,4.00
2018-09-08T17:06:41.255Z,4.70
2018-09-08T17:09:10.454Z,3.70
2018-09-08T17:11:39.733Z,4.60
2018-09-08T17:14:08.829Z,4.47
2018-09-08T17:16:37.950Z,4.30
2018-09-08T17:19:06.957Z,4.30
2018-09-08T17:21:36.054Z,4.87
2018-09-08T17:24:05.176Z,4.50
2018-09-08T17:26:34.585Z,4.50
2018-09-08T17:29:03.741Z,4.70
2018-09-08T17:31:32.884Z,4.40
2018-09-08T17:34:02.109Z,4.08
2018-09-08T17:36:31.231Z,4.05
2018-09-08T17:39:00.645Z,4.60
2018-09-08T17:41:29.865Z,4.25
2018-09-08T17:43:58.989Z,4.42
2018-09-08T17:46:28.833Z,4.55
2018-09-08T17:48:58.111Z,4.65
2018-09-08T17:51:27.271Z,4.28
2018-09-08T17:53:56.417Z,4.97
2018-09-08T17:56:25.579Z,5.60
2018-09-08T17:58:55.015Z,5.72
2018-09-08T18:01:23.953Z,8.28
2018-09-08T18:03:53.713Z,8.43
2018-09-08T18:06:22.889Z,9.95
2018-09-08T18:08:52.018Z,8.30
2018-09-08T18:11:20.965Z,7.00
2018-09-08T18:13:50.234Z,6.60
2018-09-08T18:16:19.498Z,5.87
2018-09-08T18:18:48.598Z,6.25
2018-09-08T18:21:17.728Z,6.70
2018-09-08T18:23:46.777Z,6.05
2018-09-08T18:26:16.027Z,6.08
2018-09-08T18:28:45.082Z,5.58
2018-09-08T18:31:14.302Z,5.53
2018-09-08T18:33:43.410Z,6.05
2018-09-08T18:36:12.998Z,5.50
2018-09-08T18:38:42.253Z,5.60
2018-09-08T18:41:11.537Z,5.35
2018-09-08T18:43:40.749Z,5.90
2018-09-08T18:46:10.021Z,5.35
2018-09-08T18:48:39.330Z,5.55
2018-09-08T18:51:08.940Z,6.17
2018-09-08T18:53:38.090Z,7.28
2018-09-08T18:56:07.330Z,9.05
2018-09-08T18:58:36.336Z,8.68
2018-09-08T19:01:05.548Z,9.70
2018-09-08T19:03:34.717Z,10.93
2018-09-08T19:06:03.976Z,8.60
2018-09-08T19:08:38.165Z,6.65
2018-09-08T19:11:07.351Z,5.90
2018-09-08T19:13:36.434Z,6.42
2018-09-08T19:16:05.606Z,6.55
2018-09-08T19:18:34.895Z,6.60
2018-09-08T19:21:04.949Z,6.03
2018-09-08T19:23:34.073Z,5.90
2018-09-08T19:26:03.081Z,6.12
2018-09-08T19:28:32.170Z,5.75
2018-09-08T19:31:01.294Z,5.70
2018-09-08T19:33:31.655Z,6.00
2018-09-08T19:36:00.910Z,6.12
2018-09-08T19:38:29.967Z,6.35
2018-09-08T19:40:59.193Z,5.78
2018-09-08T19:43:28.294Z,6.47
2018-09-08T19:45:57.538Z,6.67
2018-09-08T19:48:26.766Z,6.37
2018-09-08T19:50:55.966Z,6.72
2018-09-08T19:53:30.090Z,6.90
2018-09-08T19:55:59.423Z,6.47
2018-09-08T19:58:33.761Z,6.70
2018-09-08T20:01:03.050Z,7.33
2018-09-08T20:03:32.266Z,6.92
2018-09-08T20:06:01.353Z,7.20
2018-09-08T20:08:30.529Z,6.72
2018-09-08T20:10:59.650Z,6.87
2018-09-08T20:13:29.482Z,5.85
2018-09-08T20:15:58.530Z,6.37
2018-09-08T20:18:27.735Z,5.47
2018-09-08T20:20:56.941Z,6.08
2018-09-08T20:23:25.991Z,5.83
2018-09-08T20:25:55.309Z,6.10
2018-09-08T20:28:24.635Z,5.85
2018-09-08T20:30:53.678Z,5.55
2018-09-08T20:33:22.890Z,6.50
2018-09-08T20:35:52.195Z,5.80
2018-09-08T20:38:21.317Z,5.95
2018-09-08T20:40:50.562Z,6.08
2018-09-08T20:43:20.697Z,6.00
2018-09-08T20:45:49.704Z,6.22
2018-09-08T20:48:18.917Z,6.00
2018-09-08T20:50:48.014Z,5.28
2018-09-08T20:53:17.226Z,5.40
2018-09-08T20:55:46.399Z,6.17
2018-09-08T20:58:15.389Z,6.33
2018-09-08T21:00:44.433Z,5.70
2018-09-08T21:03:13.786Z,5.85
2018-09-08T21:05:43.002Z,5.60
2018-09-08T21:08:12.195Z,5.72
2018-09-08T21:10:41.246Z,5.35
2018-09-08T21:13:10.415Z,5.22
2018-09-08T21:15:39.642Z,5.28
2018-09-08T21:18:08.824Z,5.67
2018-09-08T21:20:38.193Z,5.80
2018-09-08T21:23:07.373Z,6.37
2018-09-08T21:25:36.470Z,7.62
2018-09-08T21:28:05.777Z,7.42
2018-09-08T21:30:35.093Z,8.03
2018-09-08T21:33:04.177Z,7.80
2018-09-08T21:35:33.351Z,7.10
2018-09-08T21:38:02.501Z,6.50
2018-09-08T21:40:31.698Z,6.70
2018-09-08T21:43:00.754Z,7.22
2018-09-08T21:45:30.229Z,5.90
2018-09-08T21:47:59.280Z,6.35
2018-09-08T21:50:28.354Z,6.33
2018-09-08T21:52:57.518Z,6.37
2018-09-08T21:55:26.496Z,6.20
2018-09-08T21:57:55.500Z,6.17
2018-09-08T22:00:24.474Z,5.85
2018-09-08T22:02:54.258Z,5.87
2018-09-08T22:05:23.386Z,5.62
2018-09-08T22:07:52.590Z,5.00
2018-09-08T22:10:21.787Z,5.50
2018-09-08T22:12:50.750Z,5.62
2018-09-08T22:15:20.097Z,5.58
2018-09-08T22:17:49.288Z,5.50
2018-09-08T22:20:18.610Z,5.40
2018-09-08T22:22:48.606Z,5.55
2018-09-08T22:25:17.835Z,4.90
2018-09-08T22:27:47.054Z,5.08
2018-09-08T22:30:16.198Z,5.12
2018-09-08T22:32:45.571Z,5.42
2018-09-08T22:35:14.922Z,5.50
2018-09-08T22:37:44.278Z,5.33
2018-09-08T22:40:13.512Z,5.37
2018-09-08T22:42:42.634Z,5.62
2018-09-08T22:45:11.853Z,5.28
2018-09-08T22:47:41.157Z,5.58
2018-09-08T22:50:10.422Z,5.42
2018-09-08T22:52:39.625Z,5.28
2018-09-08T22:55:08.793Z,5.05
2018-09-08T22:57:38.539Z,4.90
2018-09-08T23:00:07.781Z,5.08
2018-09-08T23:02:36.917Z,5.08
2018-09-08T23:05:05.985Z,4.72
2018-09-08T23:07:35.161Z,4.67
2018-09-08T23:10:04.347Z,4.55
2018-09-08T23:12:33.520Z,4.55
2018-09-08T23:15:02.678Z,4.50
2018-09-08T23:17:31.897Z,4.20
2018-09-08T23:20:01.302Z,4.43
2018-09-08T23:22:30.518Z,5.07
2018-09-08T23:24:59.677Z,4.30
2018-09-08T23:27:28.765Z,4.57
2018-09-08T23:29:57.975Z,4.27
2018-09-08T23:32:27.317Z,4.30
2018-09-08T23:34:57.269Z,4.40
2018-09-08T23:37:26.324Z,4.70
2018-09-08T23:39:55.435Z,4.75
2018-09-08T23:42:24.513Z,4.03
2018-09-08T23:44:53.718Z,3.93
2018-09-08T23:47:22.913Z,4.70
2018-09-08T23:49:52.025Z,4.43
2018-09-08T23:52:21.262Z,4.92
2018-09-08T23:54:50.401Z,4.93
2018-09-08T23:57:19.517Z,4.35
2018-09-08T23:59:48.669Z,4.53
