createdAt,value
2019-04-06T00:00:48.921Z,0.00
2019-04-06T00:01:48.885Z,0.00
2019-04-06T00:02:48.836Z,0.00
2019-04-06T00:03:48.820Z,0.00
2019-04-06T00:04:48.775Z,0.00
2019-04-06T00:05:48.728Z,0.00
2019-04-06T00:06:48.664Z,0.00
2019-04-06T00:07:48.623Z,0.00
2019-04-06T00:08:48.574Z,0.00
2019-04-06T00:09:48.561Z,0.00
2019-04-06T00:10:48.488Z,0.00
2019-04-06T00:11:48.444Z,0.00
2019-04-06T00:12:48.402Z,0.00
2019-04-06T00:13:48.359Z,0.00
2019-04-06T00:14:48.318Z,0.00
2019-04-06T00:15:48.309Z,0.00
2019-04-06T00:16:48.240Z,0.00
2019-04-06T00:17:48.193Z,0.00
2019-04-06T00:18:48.154Z,0.00
2019-04-06T00:19:48.177Z,0.00
2019-04-06T00:20:48.085Z,0.00
2019-04-06T00:21:48.019Z,0.00
2019-04-06T00:22:47.985Z,0.00
2019-04-06T00:23:47.948Z,0.00
2019-04-06T00:24:47.899Z,0.00
2019-04-06T00:25:47.960Z,0.00
2019-04-06T00:26:47.812Z,0.00
2019-04-06T00:27:47.775Z,0.00
2019-04-06T00:28:47.721Z,0.00
2019-04-06T00:29:47.711Z,0.00
2019-04-06T00:30:47.640Z,0.00
2019-04-06T00:31:47.596Z,0.00
2019-04-06T00:32:47.558Z,0.00
2019-04-06T00:33:47.512Z,0.00
2019-04-06T00:34:47.494Z,0.00
2019-04-06T00:35:47.436Z,0.00
2019-04-06T00:36:47.468Z,0.00
2019-04-06T00:37:47.353Z,0.00
2019-04-06T00:38:47.300Z,0.00
2019-04-06T00:39:47.278Z,0.00
2019-04-06T00:40:47.209Z,0.00
2019-04-06T00:41:47.165Z,0.00
2019-04-06T00:42:47.151Z,0.00
2019-04-06T00:43:47.120Z,0.00
2019-04-06T00:44:47.050Z,0.00
2019-04-06T00:45:47.009Z,0.00
2019-04-06T00:46:46.989Z,0.00
2019-04-06T00:47:46.919Z,0.00
2019-04-06T00:48:46.891Z,0.00
2019-04-06T00:49:46.851Z,0.00
2019-04-06T00:50:46.783Z,0.00
2019-04-06T00:51:46.743Z,0.00
2019-04-06T00:52:46.707Z,0.00
2019-04-06T00:53:46.710Z,0.00
2019-04-06T00:54:46.612Z,0.00
2019-04-06T00:55:55.025Z,0.00
2019-04-06T00:56:46.537Z,0.00
2019-04-06T00:57:46.493Z,0.00
2019-04-06T00:58:46.452Z,0.00
2019-04-06T00:59:46.430Z,0.00
2019-04-06T01:00:46.361Z,0.00
2019-04-06T01:01:46.324Z,0.00
2019-04-06T01:02:46.281Z,0.00
2019-04-06T01:03:46.262Z,0.00
2019-04-06T01:04:46.218Z,0.00
2019-04-06T01:05:46.158Z,0.00
2019-04-06T01:06:46.113Z,0.00
2019-04-06T01:07:46.063Z,0.00
2019-04-06T01:08:46.045Z,0.00
2019-04-06T01:09:45.982Z,0.00
2019-04-06T01:10:45.938Z,0.00
2019-04-06T01:11:45.897Z,0.00
2019-04-06T01:12:45.849Z,0.00
2019-04-06T01:13:45.835Z,0.00
2019-04-06T01:14:45.801Z,0.00
2019-04-06T01:15:45.723Z,0.00
2019-04-06T01:16:45.685Z,0.00
2019-04-06T01:17:45.643Z,0.00
2019-04-06T01:18:45.599Z,0.00
2019-04-06T01:19:45.585Z,0.00
2019-04-06T01:20:45.536Z,0.00
2019-04-06T01:21:45.469Z,0.00
2019-04-06T01:22:45.425Z,0.00
2019-04-06T01:23:45.383Z,0.00
2019-04-06T01:24:45.349Z,0.00
2019-04-06T01:25:45.301Z,0.00
2019-04-06T01:26:45.279Z,0.00
2019-04-06T01:27:45.218Z,0.00
2019-04-06T01:28:45.202Z,0.00
2019-04-06T01:29:45.151Z,0.00
2019-04-06T01:30:45.096Z,0.00
2019-04-06T01:31:45.051Z,0.00
2019-04-06T01:32:45.056Z,0.00
2019-04-06T01:33:44.958Z,0.00
2019-04-06T01:34:44.919Z,0.00
2019-04-06T01:35:44.874Z,0.00
2019-04-06T01:36:44.836Z,0.00
2019-04-06T01:37:44.809Z,0.00
2019-04-06T01:38:44.776Z,0.00
2019-04-06T01:39:44.740Z,0.00
2019-04-06T01:40:44.661Z,0.00
2019-04-06T01:41:44.614Z,0.00
2019-04-06T01:42:44.587Z,0.00
2019-04-06T01:43:44.543Z,0.00
2019-04-06T01:44:44.516Z,0.00
2019-04-06T01:45:44.460Z,0.00
2019-04-06T01:46:44.408Z,0.00
2019-04-06T01:47:44.405Z,0.00
2019-04-06T01:48:44.329Z,0.00
2019-04-06T01:49:44.286Z,0.00
2019-04-06T01:50:44.248Z,0.00
2019-04-06T01:51:44.200Z,0.00
2019-04-06T01:52:44.180Z,0.00
2019-04-06T01:53:44.112Z,0.00
2019-04-06T01:54:44.098Z,0.00
2019-04-06T01:55:44.032Z,0.00
2019-04-06T01:56:43.988Z,0.00
2019-04-06T01:57:43.952Z,0.00
2019-04-06T01:58:43.904Z,0.00
2019-04-06T01:59:43.979Z,0.00
2019-04-06T02:00:43.837Z,0.00
2019-04-06T02:01:43.775Z,0.00
2019-04-06T02:02:43.791Z,0.00
2019-04-06T02:03:43.700Z,0.00
2019-04-06T02:04:43.645Z,0.00
2019-04-06T02:05:43.624Z,0.00
2019-04-06T02:06:43.567Z,0.00
2019-04-06T02:07:43.537Z,0.00
2019-04-06T02:08:43.554Z,0.00
2019-04-06T02:09:43.428Z,0.00
2019-04-06T02:10:43.395Z,0.00
2019-04-06T02:11:43.343Z,0.00
2019-04-06T02:12:43.453Z,0.00
2019-04-06T02:13:43.261Z,0.00
2019-04-06T02:14:43.221Z,0.00
2019-04-06T02:15:43.175Z,0.00
2019-04-06T02:16:43.222Z,0.00
2019-04-06T02:17:43.085Z,0.00
2019-04-06T02:18:43.118Z,0.00
2019-04-06T02:19:43.000Z,0.00
2019-04-06T02:20:42.961Z,0.00
2019-04-06T02:21:42.928Z,0.00
2019-04-06T02:22:42.910Z,0.00
2019-04-06T02:23:42.834Z,0.00
2019-04-06T02:24:42.788Z,0.00
2019-04-06T02:25:42.754Z,0.00
2019-04-06T02:26:42.709Z,0.00
2019-04-06T02:27:42.766Z,0.00
2019-04-06T02:28:42.649Z,0.00
2019-04-06T02:29:42.586Z,0.00
2019-04-06T02:30:42.535Z,0.00
2019-04-06T02:31:42.491Z,0.00
2019-04-06T02:32:42.457Z,0.00
2019-04-06T02:33:42.411Z,0.00
2019-04-06T02:34:42.395Z,0.00
2019-04-06T02:35:42.337Z,0.00
2019-04-06T02:36:42.287Z,0.00
2019-04-06T02:37:42.233Z,0.00
2019-04-06T02:38:42.197Z,0.00
2019-04-06T02:39:42.148Z,0.00
2019-04-06T02:40:42.259Z,0.00
2019-04-06T02:41:42.084Z,0.00
2019-04-06T02:42:42.029Z,0.00
2019-04-06T02:43:41.986Z,0.00
2019-04-06T02:44:41.936Z,0.00
2019-04-06T02:45:41.946Z,0.00
2019-04-06T02:46:41.857Z,0.00
2019-04-06T02:47:41.816Z,0.00
2019-04-06T02:48:41.766Z,0.00
2019-04-06T02:49:41.725Z,0.00
2019-04-06T02:50:41.711Z,0.00
2019-04-06T02:51:41.641Z,0.00
2019-04-06T02:52:41.605Z,0.00
2019-04-06T02:53:41.563Z,0.00
2019-04-06T02:54:41.523Z,0.00
2019-04-06T02:55:41.567Z,0.00
2019-04-06T02:56:46.661Z,0.00
2019-04-06T02:57:41.397Z,0.00
2019-04-06T02:58:41.560Z,0.00
2019-04-06T02:59:41.300Z,0.00
2019-04-06T03:00:41.288Z,0.00
2019-04-06T03:01:41.221Z,0.00
2019-04-06T03:02:41.175Z,0.00
2019-04-06T03:03:41.131Z,0.00
2019-04-06T03:04:41.092Z,0.00
2019-04-06T03:05:41.075Z,0.00
2019-04-06T03:06:41.154Z,0.00
2019-04-06T03:07:40.963Z,0.00
2019-04-06T03:08:40.961Z,0.00
2019-04-06T03:09:40.902Z,0.00
2019-04-06T03:10:41.042Z,0.00
2019-04-06T03:11:40.847Z,0.00
2019-04-06T03:12:40.754Z,0.00
2019-04-06T03:13:40.715Z,0.00
2019-04-06T03:14:44.009Z,0.00
2019-04-06T03:15:40.628Z,0.00
2019-04-06T03:16:40.647Z,0.00
2019-04-06T03:17:40.536Z,0.00
2019-04-06T03:18:40.506Z,0.00
2019-04-06T03:19:40.459Z,0.00
2019-04-06T03:20:40.411Z,0.00
2019-04-06T03:21:40.364Z,0.00
2019-04-06T03:22:40.346Z,0.00
2019-04-06T03:23:50.753Z,0.00
2019-04-06T03:24:40.278Z,0.00
2019-04-06T03:25:40.201Z,0.00
2019-04-06T03:26:40.169Z,0.00
2019-04-06T03:27:40.131Z,0.00
2019-04-06T03:28:40.067Z,0.00
2019-04-06T03:29:40.052Z,0.00
2019-04-06T03:30:40.095Z,0.00
2019-04-06T03:31:40.204Z,0.00
2019-04-06T03:32:40.225Z,0.00
2019-04-06T03:33:40.015Z,0.00
2019-04-06T03:34:39.838Z,0.00
2019-04-06T03:35:45.903Z,0.00
2019-04-06T03:36:39.754Z,0.00
2019-04-06T03:37:39.689Z,0.00
2019-04-06T03:38:39.673Z,0.00
2019-04-06T03:39:39.608Z,0.00
2019-04-06T03:40:39.687Z,0.00
2019-04-06T03:41:39.513Z,0.00
2019-04-06T03:42:39.484Z,0.00
2019-04-06T03:43:39.427Z,0.00
2019-04-06T03:44:39.398Z,0.00
2019-04-06T03:45:39.357Z,0.00
2019-04-06T03:46:39.369Z,0.00
2019-04-06T03:47:39.529Z,0.00
2019-04-06T03:48:39.230Z,0.00
2019-04-06T03:49:39.179Z,0.00
2019-04-06T03:50:39.126Z,0.00
2019-04-06T03:51:39.101Z,0.00
2019-04-06T03:52:39.037Z,0.00
2019-04-06T03:53:39.042Z,0.00
2019-04-06T03:54:38.950Z,0.00
2019-04-06T03:55:38.950Z,0.00
2019-04-06T03:56:38.870Z,0.00
2019-04-06T03:57:38.849Z,0.00
2019-04-06T03:58:38.795Z,0.00
2019-04-06T03:59:38.745Z,0.00
2019-04-06T04:00:38.693Z,0.00
2019-04-06T04:01:38.695Z,0.00
2019-04-06T04:02:38.641Z,0.00
2019-04-06T04:03:38.570Z,0.00
2019-04-06T04:04:38.543Z,0.00
2019-04-06T04:05:38.485Z,0.00
2019-04-06T04:06:38.438Z,0.00
2019-04-06T04:07:38.418Z,0.00
2019-04-06T04:08:38.368Z,0.00
2019-04-06T04:09:38.323Z,0.00
2019-04-06T04:10:38.322Z,0.00
2019-04-06T04:11:38.250Z,0.00
2019-04-06T04:12:38.183Z,0.00
2019-04-06T04:13:38.161Z,0.00
2019-04-06T04:14:38.373Z,0.00
2019-04-06T04:15:38.059Z,0.00
2019-04-06T04:16:38.041Z,0.00
2019-04-06T04:17:38.080Z,0.00
2019-04-06T04:18:37.957Z,0.00
2019-04-06T04:19:37.892Z,0.00
2019-04-06T04:20:37.861Z,0.00
2019-04-06T04:21:37.848Z,0.00
2019-04-06T04:22:37.768Z,0.00
2019-04-06T04:23:37.724Z,0.00
2019-04-06T04:24:37.674Z,0.00
2019-04-06T04:25:37.755Z,0.00
2019-04-06T04:26:37.642Z,0.00
2019-04-06T04:27:37.575Z,0.00
2019-04-06T04:28:37.511Z,0.00
2019-04-06T04:29:37.471Z,4.00
2019-04-06T04:30:37.424Z,4.00
2019-04-06T04:31:37.380Z,0.00
2019-04-06T04:32:37.357Z,4.00
2019-04-06T04:33:37.296Z,4.00
2019-04-06T04:34:37.247Z,4.00
2019-04-06T04:35:37.210Z,4.00
2019-04-06T04:36:37.261Z,8.00
2019-04-06T04:37:37.438Z,8.00
2019-04-06T04:38:37.081Z,12.00
2019-04-06T04:39:37.040Z,16.00
2019-04-06T04:40:36.997Z,16.00
2019-04-06T04:41:39.565Z,16.00
2019-04-06T04:42:36.918Z,20.00
2019-04-06T04:43:36.898Z,28.00
2019-04-06T04:44:36.849Z,32.00
2019-04-06T04:45:36.783Z,40.00
2019-04-06T04:46:36.739Z,44.00
2019-04-06T04:47:36.717Z,52.00
2019-04-06T04:48:36.663Z,64.00
2019-04-06T04:49:36.644Z,72.00
2019-04-06T04:50:36.709Z,76.00
2019-04-06T04:51:36.532Z,88.00
2019-04-06T04:52:36.527Z,100.00
2019-04-06T04:53:36.441Z,112.00
2019-04-06T04:54:36.428Z,124.00
2019-04-06T04:55:36.363Z,136.00
2019-04-06T04:56:36.331Z,156.00
2019-04-06T04:57:41.172Z,168.00
2019-04-06T04:58:36.229Z,188.00
2019-04-06T04:59:36.396Z,204.00
2019-04-06T05:00:36.160Z,224.00
2019-04-06T05:01:36.110Z,244.00
2019-04-06T05:02:36.088Z,264.00
2019-04-06T05:03:36.020Z,292.00
2019-04-06T05:04:35.998Z,332.00
2019-04-06T05:05:36.017Z,364.00
2019-04-06T05:06:35.892Z,388.00
2019-04-06T05:07:35.843Z,408.00
2019-04-06T05:08:35.809Z,436.00
2019-04-06T05:09:35.775Z,488.00
2019-04-06T05:10:35.739Z,544.00
2019-04-06T05:11:35.680Z,588.00
2019-04-06T05:12:35.751Z,624.00
2019-04-06T05:13:35.601Z,660.00
2019-04-06T05:14:35.681Z,724.00
2019-04-06T05:15:35.539Z,792.00
2019-04-06T05:16:35.463Z,856.00
2019-04-06T05:17:35.421Z,892.00
2019-04-06T05:18:35.390Z,916.00
2019-04-06T05:19:35.342Z,952.00
2019-04-06T05:20:35.293Z,996.00
2019-04-06T05:21:35.273Z,1076.00
2019-04-06T05:22:35.209Z,1136.00
2019-04-06T05:23:35.164Z,1176.00
2019-04-06T05:24:35.205Z,1204.00
2019-04-06T05:25:35.185Z,1208.00
2019-04-06T05:26:37.794Z,1200.00
2019-04-06T05:27:35.002Z,1204.00
2019-04-06T05:28:34.960Z,1228.00
2019-04-06T05:29:34.919Z,1268.00
2019-04-06T05:30:34.875Z,1312.00
2019-04-06T05:31:34.998Z,1356.00
2019-04-06T05:32:34.810Z,1396.00
2019-04-06T05:33:34.814Z,1428.00
2019-04-06T05:34:34.707Z,1436.00
2019-04-06T05:35:34.666Z,1492.00
2019-04-06T05:36:34.621Z,1580.00
2019-04-06T05:37:34.696Z,1624.00
2019-04-06T05:38:34.536Z,1616.00
2019-04-06T05:39:34.494Z,1600.00
2019-04-06T05:40:34.446Z,1636.00
2019-04-06T05:41:34.403Z,1700.00
2019-04-06T05:42:34.470Z,1784.00
2019-04-06T05:43:34.326Z,1884.00
2019-04-06T05:44:34.276Z,1908.00
2019-04-06T05:45:34.233Z,1888.00
2019-04-06T05:46:34.203Z,1888.00
2019-04-06T05:47:34.217Z,1940.00
2019-04-06T05:48:34.135Z,2052.00
2019-04-06T05:49:34.174Z,2172.00
2019-04-06T05:50:34.130Z,2212.00
2019-04-06T05:51:34.079Z,2212.00
2019-04-06T05:52:33.940Z,2248.00
2019-04-06T05:53:33.920Z,2356.00
2019-04-06T05:54:33.859Z,2492.00
2019-04-06T05:55:33.815Z,2596.00
2019-04-06T05:56:33.806Z,2620.00
2019-04-06T05:57:33.758Z,2604.00
2019-04-06T05:58:33.710Z,2704.00
2019-04-06T05:59:33.645Z,2908.00
2019-04-06T06:00:33.606Z,3048.00
2019-04-06T06:01:33.569Z,3120.00
2019-04-06T06:02:33.554Z,3196.00
2019-04-06T06:03:33.482Z,3216.00
2019-04-06T06:04:33.436Z,3152.00
2019-04-06T06:05:33.392Z,3172.00
2019-04-06T06:06:33.357Z,3332.00
2019-04-06T06:07:33.308Z,3480.00
2019-04-06T06:08:33.302Z,3508.00
2019-04-06T06:09:33.233Z,3460.00
2019-04-06T06:10:33.188Z,3412.00
2019-04-06T06:11:33.151Z,3444.00
2019-04-06T06:12:33.105Z,3572.00
2019-04-06T06:13:33.064Z,3764.00
2019-04-06T06:14:33.058Z,3924.00
2019-04-06T06:15:32.979Z,4012.00
2019-04-06T06:16:32.936Z,4080.00
2019-04-06T06:17:32.888Z,4172.00
2019-04-06T06:18:32.849Z,4332.00
2019-04-06T06:19:32.886Z,4492.00
2019-04-06T06:20:32.772Z,4616.00
2019-04-06T06:21:32.736Z,4680.00
2019-04-06T06:22:32.686Z,4676.00
2019-04-06T06:23:32.675Z,4648.00
2019-04-06T06:24:34.627Z,4652.00
2019-04-06T06:25:32.667Z,4696.00
2019-04-06T06:26:32.515Z,4804.00
2019-04-06T06:27:32.633Z,4956.00
2019-04-06T06:28:32.441Z,5224.00
2019-04-06T06:29:32.401Z,5576.00
2019-04-06T06:30:32.372Z,5900.00
2019-04-06T06:31:32.308Z,6004.00
2019-04-06T06:32:32.272Z,5808.00
2019-04-06T06:33:32.232Z,5732.00
2019-04-06T06:34:32.190Z,5932.00
2019-04-06T06:35:32.174Z,6216.00
2019-04-06T06:36:32.101Z,6340.00
2019-04-06T06:37:32.069Z,6408.00
2019-04-06T06:38:32.022Z,6508.00
2019-04-06T06:39:31.977Z,6576.00
2019-04-06T06:40:31.943Z,6540.00
2019-04-06T06:41:31.926Z,6492.00
2019-04-06T06:42:31.860Z,6500.00
2019-04-06T06:43:31.823Z,6548.00
2019-04-06T06:44:31.814Z,6680.00
2019-04-06T06:45:31.827Z,6908.00
2019-04-06T06:46:31.722Z,7160.00
2019-04-06T06:47:31.671Z,7380.00
2019-04-06T06:48:31.613Z,7628.00
2019-04-06T06:49:31.599Z,7812.00
2019-04-06T06:50:31.623Z,7968.00
2019-04-06T06:51:31.661Z,8132.00
2019-04-06T06:52:31.462Z,8284.00
2019-04-06T06:53:31.470Z,8324.00
2019-04-06T06:54:31.409Z,8196.00
2019-04-06T06:55:31.421Z,8092.00
2019-04-06T06:56:31.387Z,8072.00
2019-04-06T06:57:31.253Z,8140.00
2019-04-06T06:58:31.284Z,8416.00
2019-04-06T06:59:31.173Z,8796.00
2019-04-06T07:00:31.299Z,9412.00
2019-04-06T07:01:31.261Z,10056.00
2019-04-06T07:02:31.076Z,10520.00
2019-04-06T07:03:31.036Z,10660.00
2019-04-06T07:04:31.138Z,10872.00
2019-04-06T07:05:30.934Z,11128.00
2019-04-06T07:06:30.929Z,11292.00
2019-04-06T07:07:30.909Z,11340.00
2019-04-06T07:08:30.804Z,11248.00
2019-04-06T07:09:30.912Z,10976.00
2019-04-06T07:10:30.826Z,10620.00
2019-04-06T07:11:30.798Z,10576.00
2019-04-06T07:12:30.686Z,10792.00
2019-04-06T07:13:30.611Z,11076.00
2019-04-06T07:14:30.599Z,11012.00
2019-04-06T07:15:30.650Z,10900.00
2019-04-06T07:16:30.491Z,10768.00
2019-04-06T07:17:30.489Z,10532.00
2019-04-06T07:18:30.599Z,10376.00
2019-04-06T07:19:30.433Z,10316.00
2019-04-06T07:20:30.414Z,10240.00
2019-04-06T07:21:30.323Z,10300.00
2019-04-06T07:22:30.295Z,10416.00
2019-04-06T07:23:30.235Z,10516.00
2019-04-06T07:24:30.184Z,10636.00
2019-04-06T07:25:30.201Z,10716.00
2019-04-06T07:26:30.204Z,10740.00
2019-04-06T07:27:30.107Z,10836.00
2019-04-06T07:28:37.529Z,10900.00
2019-04-06T07:29:30.010Z,10912.00
2019-04-06T07:30:30.246Z,10968.00
2019-04-06T07:31:29.919Z,10992.00
2019-04-06T07:32:29.866Z,10844.00
2019-04-06T07:33:30.064Z,10608.00
2019-04-06T07:34:29.788Z,10492.00
2019-04-06T07:35:29.730Z,10288.00
2019-04-06T07:36:29.790Z,9912.00
2019-04-06T07:37:29.663Z,9616.00
2019-04-06T07:38:29.629Z,9524.00
2019-04-06T07:39:29.586Z,9596.00
2019-04-06T07:40:29.810Z,9796.00
2019-04-06T07:41:29.485Z,10248.00
2019-04-06T07:42:29.459Z,10736.00
2019-04-06T07:43:29.434Z,11196.00
2019-04-06T07:44:29.370Z,11684.00
2019-04-06T07:45:29.350Z,12312.00
2019-04-06T07:46:29.508Z,13376.00
2019-04-06T07:47:29.257Z,14376.00
2019-04-06T07:48:29.208Z,14736.00
2019-04-06T07:49:29.207Z,14448.00
2019-04-06T07:50:29.151Z,14260.00
2019-04-06T07:51:29.226Z,14412.00
2019-04-06T07:52:29.046Z,14756.00
2019-04-06T07:53:28.999Z,14960.00
2019-04-06T07:54:29.020Z,15056.00
2019-04-06T07:55:28.929Z,14828.00
2019-04-06T07:56:28.986Z,14976.00
2019-04-06T07:57:28.852Z,15320.00
2019-04-06T07:58:28.827Z,15376.00
2019-04-06T07:59:28.772Z,15160.00
2019-04-06T08:00:28.727Z,15208.00
2019-04-06T08:01:28.714Z,15264.00
2019-04-06T08:02:28.683Z,15120.00
2019-04-06T08:03:28.614Z,14976.00
2019-04-06T08:04:28.614Z,14696.00
2019-04-06T08:05:28.763Z,14644.00
2019-04-06T08:06:28.525Z,14912.00
2019-04-06T08:07:28.500Z,14944.00
2019-04-06T08:08:28.970Z,14848.00
2019-04-06T08:09:28.481Z,15020.00
2019-04-06T08:10:28.322Z,15684.00
2019-04-06T08:11:28.283Z,16268.00
2019-04-06T08:12:28.290Z,15860.00
2019-04-06T08:13:28.251Z,15284.00
2019-04-06T08:14:28.181Z,14828.00
2019-04-06T08:15:28.309Z,14384.00
2019-04-06T08:16:28.386Z,14232.00
2019-04-06T08:17:28.074Z,14532.00
2019-04-06T08:18:28.083Z,15192.00
2019-04-06T08:19:28.013Z,15512.00
2019-04-06T08:20:27.951Z,15188.00
2019-04-06T08:21:28.171Z,14720.00
2019-04-06T08:22:27.897Z,14416.00
2019-04-06T08:23:27.917Z,13996.00
2019-04-06T08:24:28.275Z,13656.00
2019-04-06T08:25:27.764Z,13952.00
2019-04-06T08:26:27.695Z,14732.00
2019-04-06T08:27:27.651Z,15392.00
2019-04-06T08:28:27.624Z,15636.00
2019-04-06T08:29:27.584Z,15448.00
2019-04-06T08:30:27.566Z,15388.00
2019-04-06T08:31:27.527Z,15584.00
2019-04-06T08:32:27.510Z,15912.00
2019-04-06T08:33:27.490Z,16296.00
2019-04-06T08:34:27.389Z,17060.00
2019-04-06T08:35:27.442Z,17696.00
2019-04-06T08:36:27.313Z,18016.00
2019-04-06T08:37:27.288Z,18080.00
2019-04-06T08:38:27.252Z,17984.00
2019-04-06T08:39:27.234Z,17856.00
2019-04-06T08:40:27.187Z,17760.00
2019-04-06T08:41:27.114Z,17408.00
2019-04-06T08:42:27.090Z,16856.00
2019-04-06T08:43:27.063Z,17568.00
2019-04-06T08:44:27.003Z,17536.00
2019-04-06T08:45:27.051Z,16476.00
2019-04-06T08:46:26.994Z,15708.00
2019-04-06T08:47:26.893Z,15784.00
2019-04-06T08:48:27.047Z,16308.00
2019-04-06T08:49:26.812Z,17376.00
2019-04-06T08:50:26.924Z,18304.00
2019-04-06T08:51:26.735Z,18496.00
2019-04-06T08:52:26.825Z,18368.00
2019-04-06T08:53:26.657Z,18720.00
2019-04-06T08:54:26.643Z,18592.00
2019-04-06T08:55:26.602Z,17888.00
2019-04-06T08:56:26.545Z,16888.00
2019-04-06T08:57:26.541Z,16764.00
2019-04-06T08:58:26.542Z,16588.00
2019-04-06T08:59:26.665Z,17068.00
2019-04-06T09:00:26.451Z,18144.00
2019-04-06T09:01:26.351Z,18688.00
2019-04-06T09:02:28.439Z,18720.00
2019-04-06T09:03:26.319Z,19008.00
2019-04-06T09:04:26.226Z,19776.00
2019-04-06T09:05:26.322Z,19552.00
2019-04-06T09:06:26.300Z,20160.00
2019-04-06T09:07:26.254Z,20128.00
2019-04-06T09:08:26.081Z,20192.00
2019-04-06T09:09:26.039Z,20032.00
2019-04-06T09:10:25.992Z,19680.00
2019-04-06T09:11:25.971Z,19296.00
2019-04-06T09:12:25.913Z,19456.00
2019-04-06T09:13:25.946Z,19648.00
2019-04-06T09:14:25.877Z,19712.00
2019-04-06T09:15:25.800Z,20352.00
2019-04-06T09:16:25.875Z,21344.00
2019-04-06T09:17:25.724Z,21952.00
2019-04-06T09:18:28.351Z,22176.00
2019-04-06T09:19:25.699Z,22752.00
2019-04-06T09:20:25.695Z,23168.00
2019-04-06T09:21:25.589Z,23200.00
2019-04-06T09:22:25.553Z,23136.00
2019-04-06T09:23:25.546Z,22816.00
2019-04-06T09:24:25.510Z,22656.00
2019-04-06T09:25:25.419Z,23136.00
2019-04-06T09:26:25.414Z,22368.00
2019-04-06T09:27:25.451Z,20288.00
2019-04-06T09:28:25.392Z,19488.00
2019-04-06T09:29:25.334Z,18144.00
2019-04-06T09:30:25.259Z,17728.00
2019-04-06T09:31:25.250Z,17760.00
2019-04-06T09:32:25.151Z,16840.00
2019-04-06T09:33:25.281Z,15428.00
2019-04-06T09:34:25.099Z,14628.00
2019-04-06T09:35:25.072Z,16004.00
2019-04-06T09:36:25.031Z,17696.00
2019-04-06T09:37:25.100Z,15868.00
2019-04-06T09:38:24.923Z,16492.00
2019-04-06T09:39:24.906Z,20256.00
2019-04-06T09:40:24.871Z,18624.00
2019-04-06T09:41:26.073Z,18176.00
2019-04-06T09:42:24.786Z,18880.00
2019-04-06T09:43:24.722Z,20416.00
2019-04-06T09:44:25.087Z,21152.00
2019-04-06T09:45:24.677Z,22336.00
2019-04-06T09:46:25.024Z,22528.00
2019-04-06T09:47:24.576Z,20192.00
2019-04-06T09:48:24.535Z,19264.00
2019-04-06T09:49:24.769Z,18784.00
2019-04-06T09:50:24.466Z,17888.00
2019-04-06T09:51:24.436Z,16280.00
2019-04-06T09:52:24.506Z,17472.00
2019-04-06T09:53:24.417Z,17856.00
2019-04-06T09:54:24.440Z,18688.00
2019-04-06T09:55:24.296Z,19904.00
2019-04-06T09:56:24.303Z,18208.00
2019-04-06T09:57:24.333Z,16700.00
2019-04-06T09:58:24.402Z,19360.00
2019-04-06T09:59:34.762Z,21952.00
2019-04-06T10:00:24.377Z,23488.00
2019-04-06T10:01:24.053Z,24512.00
2019-04-06T10:02:24.126Z,25408.00
2019-04-06T10:03:24.249Z,24448.00
2019-04-06T10:04:24.151Z,22784.00
2019-04-06T10:05:24.243Z,21440.00
2019-04-06T10:06:23.970Z,20672.00
2019-04-06T10:07:23.901Z,20576.00
2019-04-06T10:08:23.807Z,19872.00
2019-04-06T10:09:23.829Z,19328.00
2019-04-06T10:10:23.930Z,19424.00
2019-04-06T10:11:23.688Z,18784.00
2019-04-06T10:12:23.684Z,18368.00
2019-04-06T10:13:23.660Z,18048.00
2019-04-06T10:14:23.563Z,16728.00
2019-04-06T10:15:23.598Z,16148.00
2019-04-06T10:16:23.481Z,15524.00
2019-04-06T10:17:23.694Z,14780.00
2019-04-06T10:18:23.434Z,15452.00
2019-04-06T10:19:23.400Z,15420.00
2019-04-06T10:20:23.354Z,14816.00
2019-04-06T10:21:23.287Z,14456.00
2019-04-06T10:22:23.284Z,14916.00
2019-04-06T10:23:23.219Z,15776.00
2019-04-06T10:24:23.180Z,15244.00
2019-04-06T10:25:23.332Z,14808.00
2019-04-06T10:26:23.098Z,15684.00
2019-04-06T10:27:23.077Z,16756.00
2019-04-06T10:28:23.394Z,15924.00
2019-04-06T10:29:22.979Z,15676.00
2019-04-06T10:30:23.156Z,17728.00
2019-04-06T10:31:22.946Z,18560.00
2019-04-06T10:32:22.874Z,19392.00
2019-04-06T10:33:22.943Z,22400.00
2019-04-06T10:34:22.907Z,25600.00
2019-04-06T10:35:22.964Z,28704.00
2019-04-06T10:36:22.797Z,29728.00
2019-04-06T10:37:22.670Z,31616.00
2019-04-06T10:38:22.656Z,32544.00
2019-04-06T10:39:23.015Z,34304.00
2019-04-06T10:40:22.565Z,34944.00
2019-04-06T10:41:22.663Z,27424.00
2019-04-06T10:42:22.471Z,28608.00
2019-04-06T10:43:22.456Z,30688.00
2019-04-06T10:44:22.544Z,30336.00
2019-04-06T10:45:22.436Z,28384.00
2019-04-06T10:46:22.363Z,27616.00
2019-04-06T10:47:22.330Z,26112.00
2019-04-06T10:48:22.512Z,26688.00
2019-04-06T10:49:22.228Z,30112.00
2019-04-06T10:50:22.186Z,30176.00
2019-04-06T10:51:22.196Z,26400.00
2019-04-06T10:52:22.112Z,24448.00
2019-04-06T10:53:22.074Z,24640.00
2019-04-06T10:54:22.030Z,24800.00
2019-04-06T10:55:21.993Z,26336.00
2019-04-06T10:56:22.085Z,28608.00
2019-04-06T10:57:21.969Z,28736.00
2019-04-06T10:58:22.178Z,28224.00
2019-04-06T10:59:21.883Z,28800.00
2019-04-06T11:00:22.035Z,26656.00
2019-04-06T11:01:21.777Z,28096.00
2019-04-06T11:02:21.748Z,27712.00
2019-04-06T11:03:21.800Z,24352.00
2019-04-06T11:04:21.871Z,29248.00
2019-04-06T11:05:21.720Z,24608.00
2019-04-06T11:06:21.655Z,27968.00
2019-04-06T11:07:21.557Z,31968.00
2019-04-06T11:08:22.144Z,22016.00
2019-04-06T11:09:21.487Z,22880.00
2019-04-06T11:10:21.474Z,21984.00
2019-04-06T11:11:21.452Z,23776.00
2019-04-06T11:12:21.403Z,36352.00
2019-04-06T11:13:21.668Z,39456.00
2019-04-06T11:14:21.332Z,31808.00
2019-04-06T11:15:21.316Z,25952.00
2019-04-06T11:16:21.256Z,30176.00
2019-04-06T11:17:21.195Z,28064.00
2019-04-06T11:18:21.570Z,26880.00
2019-04-06T11:19:21.117Z,29024.00
2019-04-06T11:20:21.109Z,27008.00
2019-04-06T11:21:21.368Z,24960.00
2019-04-06T11:22:21.024Z,24000.00
2019-04-06T11:23:20.981Z,23968.00
2019-04-06T11:24:20.938Z,26496.00
2019-04-06T11:25:20.921Z,26272.00
2019-04-06T11:26:21.134Z,29632.00
2019-04-06T11:27:20.830Z,28384.00
2019-04-06T11:28:21.402Z,32608.00
2019-04-06T11:29:20.836Z,29152.00
2019-04-06T11:30:20.774Z,26592.00
2019-04-06T11:31:20.699Z,24128.00
2019-04-06T11:32:20.667Z,25184.00
2019-04-06T11:33:20.660Z,29024.00
2019-04-06T11:34:22.161Z,30144.00
2019-04-06T11:35:20.801Z,29504.00
2019-04-06T11:36:20.702Z,25536.00
2019-04-06T11:37:20.715Z,24448.00
2019-04-06T11:38:20.547Z,32032.00
2019-04-06T11:39:20.431Z,33056.00
2019-04-06T11:40:20.414Z,34016.00
2019-04-06T11:41:20.445Z,30336.00
2019-04-06T11:42:20.956Z,27104.00
2019-04-06T11:43:33.548Z,29536.00
2019-04-06T11:44:20.271Z,33120.00
2019-04-06T11:45:20.214Z,39936.00
2019-04-06T11:46:20.194Z,34048.00
2019-04-06T11:47:20.450Z,31200.00
2019-04-06T11:48:20.238Z,28448.00
2019-04-06T11:49:20.110Z,27232.00
2019-04-06T11:50:20.049Z,24992.00
2019-04-06T11:51:20.030Z,26976.00
2019-04-06T11:52:19.971Z,28192.00
2019-04-06T11:53:19.973Z,25344.00
2019-04-06T11:54:19.905Z,22304.00
2019-04-06T11:55:19.871Z,22336.00
2019-04-06T11:56:19.864Z,24736.00
2019-04-06T11:57:19.812Z,23392.00
2019-04-06T11:58:19.857Z,22400.00
2019-04-06T11:59:19.731Z,22848.00
2019-04-06T12:00:26.551Z,24000.00
2019-04-06T12:01:19.690Z,23328.00
2019-04-06T12:02:19.662Z,23968.00
2019-04-06T12:03:19.623Z,25760.00
2019-04-06T12:04:19.592Z,26464.00
2019-04-06T12:05:19.554Z,29664.00
2019-04-06T12:06:19.503Z,26368.00
2019-04-06T12:07:19.456Z,25600.00
2019-04-06T12:08:19.579Z,27616.00
2019-04-06T12:09:19.405Z,28064.00
2019-04-06T12:10:19.457Z,37920.00
2019-04-06T12:11:19.780Z,36992.00
2019-04-06T12:12:19.307Z,37280.00
2019-04-06T12:13:19.241Z,37696.00
2019-04-06T12:14:19.221Z,29024.00
2019-04-06T12:15:19.292Z,34912.00
2019-04-06T12:16:19.136Z,32160.00
2019-04-06T12:17:19.113Z,37472.00
2019-04-06T12:18:19.342Z,35616.00
2019-04-06T12:19:19.145Z,31456.00
2019-04-06T12:20:18.995Z,31712.00
2019-04-06T12:21:18.963Z,27456.00
2019-04-06T12:22:18.926Z,30944.00
2019-04-06T12:23:18.929Z,40736.00