createdAt,value
2023-04-20T00:02:17.139Z,100829.03
2023-04-20T00:07:39.243Z,100832.38
2023-04-20T00:13:01.035Z,100828.31
2023-04-20T00:18:22.866Z,100829.13
2023-04-20T00:23:44.777Z,100828.06
2023-04-20T00:29:06.733Z,100820.19
2023-04-20T00:34:28.616Z,100823.97
2023-04-20T00:39:50.510Z,100818.19
2023-04-20T00:45:12.691Z,100833.47
2023-04-20T00:50:35.042Z,100814.66
2023-04-20T00:55:57.028Z,100835.13
2023-04-20T01:01:19.181Z,100825.84
2023-04-20T01:06:41.109Z,100826.38
2023-04-20T01:12:03.046Z,100827.19
2023-04-20T01:17:24.962Z,100830.56
2023-04-20T01:22:48.678Z,100830.91
2023-04-20T01:28:11.189Z,100826.41
2023-04-20T01:33:33.889Z,100829.75
2023-04-20T01:38:56.475Z,100809.44
2023-04-20T01:44:18.350Z,100802.44
2023-04-20T01:49:40.276Z,100818.78
2023-04-20T01:55:02.239Z,100819.53
2023-04-20T02:00:24.098Z,100817.59
2023-04-20T02:05:45.958Z,100825.59
2023-04-20T02:11:07.954Z,100821.31
2023-04-20T02:16:29.824Z,100829.06
2023-04-20T02:21:51.706Z,100824.25
2023-04-20T02:27:13.565Z,100822.91
2023-04-20T02:32:35.731Z,100830.09
2023-04-20T02:37:57.604Z,100825.75
2023-04-20T02:43:19.644Z,100820.63
2023-04-20T02:48:41.486Z,100826.41
2023-04-20T02:54:03.366Z,100813.78
2023-04-20T02:59:25.307Z,100840.47
2023-04-20T03:04:47.279Z,100831.88
2023-04-20T03:10:09.738Z,100837.94
2023-04-20T03:15:32.469Z,100819.19
2023-04-20T03:20:54.422Z,100832.72
2023-04-20T03:26:16.439Z,100836.19
2023-04-20T03:31:38.481Z,100822.69
2023-04-20T03:37:00.389Z,100818.19
2023-04-20T03:42:22.346Z,100836.41
2023-04-20T03:47:44.347Z,100845.09
2023-04-20T03:53:06.226Z,100840.00
2023-04-20T03:58:28.097Z,100852.63
2023-04-20T04:03:50.212Z,100858.19
2023-04-20T04:09:12.206Z,100870.94
2023-04-20T04:14:34.900Z,100858.72
2023-04-20T04:19:56.753Z,100860.69
2023-04-20T04:25:18.641Z,100865.03
2023-04-20T04:30:40.807Z,100874.09
2023-04-20T04:36:02.708Z,100875.59
2023-04-20T04:41:24.551Z,100882.91
2023-04-20T04:46:46.391Z,100871.13
2023-04-20T04:52:09.819Z,100883.75
2023-04-20T04:57:31.626Z,100891.81
2023-04-20T05:02:53.601Z,100896.47
2023-04-20T05:08:15.493Z,100892.31
2023-04-20T05:13:37.328Z,100900.34
2023-04-20T05:18:59.196Z,100904.88
2023-04-20T05:24:21.062Z,100885.28
2023-04-20T05:29:42.892Z,100910.00
2023-04-20T05:35:05.298Z,100912.03
2023-04-20T05:40:27.212Z,100906.88
2023-04-20T05:45:49.311Z,100912.28
2023-04-20T05:51:11.244Z,100919.53
2023-04-20T05:56:33.084Z,100925.69
2023-04-20T06:01:55.022Z,100918.13
2023-04-20T06:07:16.885Z,100923.72
2023-04-20T06:12:38.736Z,100924.31
2023-04-20T06:18:00.580Z,100921.00
2023-04-20T06:23:22.435Z,100905.94
2023-04-20T06:28:44.266Z,100916.16
2023-04-20T06:34:06.076Z,100904.47
2023-04-20T06:39:27.948Z,100910.41
2023-04-20T06:44:49.778Z,100909.28
2023-04-20T06:50:11.809Z,100903.38
2023-04-20T06:55:33.637Z,100918.13
2023-04-20T07:00:55.427Z,100915.56
2023-04-20T07:06:17.227Z,100926.16
2023-04-20T07:11:39.068Z,100949.84
2023-04-20T07:17:00.897Z,100910.28
2023-04-20T07:22:22.909Z,100923.38
2023-04-20T07:27:44.776Z,100930.13
2023-04-20T07:33:06.640Z,100932.69
2023-04-20T07:38:28.535Z,100924.16
2023-04-20T07:43:50.350Z,100933.56
2023-04-20T07:49:12.156Z,100929.63
2023-04-20T07:54:34.037Z,100926.38
2023-04-20T07:59:55.935Z,100936.72
2023-04-20T08:05:18.176Z,100926.34
2023-04-20T08:10:40.207Z,100956.44
2023-04-20T08:16:02.062Z,100938.19
2023-04-20T08:21:25.488Z,100947.59
2023-04-20T08:26:48.104Z,100940.50
2023-04-20T08:32:10.083Z,100931.50
2023-04-20T08:37:33.098Z,100942.94
2023-04-20T08:42:55.026Z,100931.56
2023-04-20T08:48:17.481Z,100934.47
2023-04-20T08:53:39.316Z,100943.16
2023-04-20T08:59:02.189Z,100956.56
2023-04-20T09:04:26.658Z,100945.81
2023-04-20T09:09:59.192Z,100931.97
2023-04-20T09:15:29.601Z,100942.34
2023-04-20T09:20:51.435Z,100918.91
2023-04-20T09:26:18.169Z,100906.53
2023-04-20T09:31:40.059Z,100942.88
2023-04-20T09:37:01.965Z,100927.69
2023-04-20T09:42:27.960Z,100920.41
2023-04-20T09:47:50.460Z,100954.16
2023-04-20T09:53:13.513Z,100929.09
2023-04-20T09:58:36.564Z,100924.78
2023-04-20T10:04:00.278Z,100925.13
2023-04-20T10:09:25.017Z,100928.06
2023-04-20T10:14:55.712Z,100910.75
2023-04-20T10:20:26.566Z,100934.91
2023-04-20T10:25:59.474Z,100918.28
2023-04-20T10:31:21.351Z,100925.47
2023-04-20T10:36:43.199Z,100925.16
2023-04-20T10:42:05.289Z,100906.06
2023-04-20T10:47:31.540Z,100907.13
2023-04-20T10:52:53.398Z,100915.88
2023-04-20T10:58:22.943Z,100900.56
2023-04-20T11:03:50.322Z,100894.59
2023-04-20T11:09:25.982Z,100888.44
2023-04-20T11:14:55.918Z,100876.88
2023-04-20T11:20:17.924Z,100877.13
2023-04-20T11:25:49.341Z,100892.25
2023-04-20T11:31:17.404Z,100895.38
2023-04-20T11:36:39.366Z,100891.66
2023-04-20T11:42:01.158Z,100882.34
2023-04-20T11:47:23.058Z,100877.66
2023-04-20T11:58:05.062Z,100891.09
2023-04-20T12:03:27.251Z,100885.94
2023-04-20T12:08:50.562Z,100871.13
2023-04-20T12:14:12.481Z,100862.25
2023-04-20T12:19:34.310Z,100859.75
2023-04-20T12:24:56.128Z,100861.09
2023-04-20T12:30:17.987Z,100835.22
2023-04-20T12:35:39.922Z,100843.28
2023-04-20T12:41:02.236Z,100846.50
2023-04-20T12:46:24.183Z,100836.44
2023-04-20T12:51:46.073Z,100846.97
2023-04-20T12:57:07.874Z,100841.03
2023-04-20T13:02:29.836Z,100855.91
2023-04-20T13:07:52.031Z,100820.28
2023-04-20T13:13:14.078Z,100831.81
2023-04-20T13:18:35.962Z,100828.88
2023-04-20T13:23:57.860Z,100819.91
2023-04-20T13:29:19.896Z,100817.41
2023-04-20T13:34:41.927Z,100826.06
2023-04-20T13:40:04.057Z,100818.78
2023-04-20T13:45:25.984Z,100829.34
2023-04-20T13:50:47.801Z,100837.41
2023-04-20T13:56:09.676Z,100841.66
2023-04-20T14:01:31.683Z,100823.16
2023-04-20T14:06:53.612Z,100816.06
2023-04-20T14:12:16.800Z,100813.84
2023-04-20T14:17:38.698Z,100807.19
2023-04-20T14:23:00.572Z,100799.00
2023-04-20T14:28:22.638Z,100792.97
2023-04-20T14:33:44.509Z,100810.63
2023-04-20T14:39:06.471Z,100810.91
2023-04-20T14:44:28.319Z,100811.47
2023-04-20T14:49:50.186Z,100811.75
2023-04-20T14:55:12.302Z,100798.75
2023-04-20T15:00:34.134Z,100787.34
2023-04-20T15:06:01.550Z,100800.25
2023-04-20T15:11:23.430Z,100805.69
2023-04-20T15:16:45.268Z,100804.50
2023-04-20T15:22:07.080Z,100808.63
2023-04-20T15:27:28.925Z,100806.28
2023-04-20T15:32:50.767Z,100792.59
2023-04-20T15:38:12.649Z,100803.84
2023-04-20T15:43:34.558Z,100806.63
2023-04-20T15:48:56.493Z,100813.66
2023-04-20T15:54:18.616Z,100812.06
2023-04-20T15:59:40.615Z,100810.50
2023-04-20T16:05:02.671Z,100811.03
2023-04-20T16:10:24.884Z,100820.69
2023-04-20T16:15:46.955Z,100813.63
2023-04-20T16:21:08.873Z,100817.47
2023-04-20T16:26:30.767Z,100811.28
2023-04-20T16:31:52.687Z,100813.84
2023-04-20T16:37:14.626Z,100811.75
2023-04-20T16:42:36.578Z,100817.56
2023-04-20T16:47:58.520Z,100823.97
2023-04-20T16:53:20.389Z,100830.53
2023-04-20T16:58:42.171Z,100836.78
2023-04-20T17:04:04.054Z,100835.38
2023-04-20T17:09:25.984Z,100833.41
2023-04-20T17:14:47.862Z,100843.34
2023-04-20T17:20:10.070Z,100848.41
2023-04-20T17:25:31.978Z,100857.75
2023-04-20T17:30:53.903Z,100853.09
2023-04-20T17:36:15.718Z,100855.47
2023-04-20T17:41:37.592Z,100860.63
2023-04-20T17:46:59.483Z,100861.09
2023-04-20T17:52:21.443Z,100869.38
2023-04-20T17:57:43.267Z,100870.53
2023-04-20T18:03:05.224Z,100866.47
2023-04-20T18:08:27.231Z,100864.44
2023-04-20T18:13:49.151Z,100872.88
2023-04-20T18:19:10.972Z,100876.97
2023-04-20T18:24:33.131Z,100881.47
2023-04-20T18:29:55.201Z,100886.16
2023-04-20T18:35:17.115Z,100885.66
2023-04-20T18:40:39.329Z,100887.94
2023-04-20T18:46:01.259Z,100875.78
2023-04-20T18:51:23.085Z,100885.69
2023-04-20T18:56:44.881Z,100897.25
2023-04-20T19:02:07.039Z,100899.47
2023-04-20T19:07:29.045Z,100900.50
2023-04-20T19:12:50.869Z,100901.28
2023-04-20T19:18:12.783Z,100907.09
2023-04-20T19:23:34.638Z,100906.75
2023-04-20T19:28:56.539Z,100891.09
2023-04-20T19:34:18.663Z,100909.34
2023-04-20T19:39:40.758Z,100907.63
2023-04-20T19:45:02.583Z,100909.41
2023-04-20T19:50:24.460Z,100917.50
2023-04-20T19:55:46.306Z,100920.16
2023-04-20T20:01:08.269Z,100919.19
2023-04-20T20:06:30.160Z,100912.53
2023-04-20T20:11:52.014Z,100920.03
2023-04-20T20:17:14.051Z,100919.69
2023-04-20T20:22:35.893Z,100917.78
2023-04-20T20:27:57.832Z,100915.91
2023-04-20T20:33:19.691Z,100922.09
2023-04-20T20:38:41.559Z,100915.97
2023-04-20T20:44:03.394Z,100923.88
2023-04-20T20:49:25.241Z,100923.09
2023-04-20T20:54:47.309Z,100926.81
2023-04-20T21:00:09.764Z,100923.63
2023-04-20T21:05:33.653Z,100925.50
2023-04-20T21:10:56.994Z,100928.56
2023-04-20T21:16:19.820Z,100930.28
2023-04-20T21:21:41.781Z,100926.94
2023-04-20T21:27:03.705Z,100929.00
2023-04-20T21:32:25.759Z,100926.50
2023-04-20T21:37:47.845Z,100928.22
2023-04-20T21:43:09.803Z,100928.94
2023-04-20T21:48:31.640Z,100927.28
2023-04-20T21:53:53.492Z,100921.53
2023-04-20T21:59:15.513Z,100924.50
2023-04-20T22:04:37.660Z,100930.78
2023-04-20T22:10:01.109Z,100932.59
2023-04-20T22:15:23.252Z,100934.47
2023-04-20T22:20:45.293Z,100938.16
2023-04-20T22:26:07.215Z,100927.97
2023-04-20T22:31:29.388Z,100937.47
2023-04-20T22:36:51.299Z,100940.38
2023-04-20T22:42:13.173Z,100939.63
2023-04-20T22:47:35.035Z,100944.25
2023-04-20T22:52:56.953Z,100937.28
2023-04-20T22:58:18.838Z,100940.66
2023-04-20T23:03:40.774Z,100944.72
2023-04-20T23:09:02.743Z,100936.91
2023-04-20T23:14:25.522Z,100940.44
2023-04-20T23:19:47.362Z,100943.91
2023-04-20T23:25:09.872Z,100942.97
2023-04-20T23:30:31.971Z,100931.19
2023-04-20T23:35:53.890Z,100931.00
2023-04-20T23:41:15.803Z,100938.63
2023-04-20T23:46:37.667Z,100929.31
2023-04-20T23:51:59.518Z,100923.38
2023-04-20T23:57:21.430Z,100927.22
