createdAt,value
2022-12-06T00:01:59.537Z,21.5
2022-12-06T00:04:29.405Z,21.0
2022-12-06T00:06:29.443Z,21.3
2022-12-06T00:08:29.384Z,21.3
2022-12-06T00:10:29.370Z,21.1
2022-12-06T00:12:29.431Z,21.0
2022-12-06T00:14:29.396Z,21.0
2022-12-06T00:16:29.495Z,21.2
2022-12-06T00:18:29.403Z,21.1
2022-12-06T00:20:29.429Z,21.0
2022-12-06T00:22:29.397Z,21.0
2022-12-06T00:24:29.446Z,20.8
2022-12-06T00:26:29.378Z,20.7
2022-12-06T00:28:29.421Z,20.8
2022-12-06T00:30:29.395Z,20.8
2022-12-06T00:32:29.473Z,21.0
2022-12-06T00:34:29.397Z,21.1
2022-12-06T00:36:29.388Z,21.2
2022-12-06T00:38:29.422Z,21.1
2022-12-06T00:40:29.523Z,21.2
2022-12-06T00:42:29.400Z,21.1
2022-12-06T00:44:29.392Z,21.2
2022-12-06T00:46:29.511Z,21.1
2022-12-06T00:48:29.489Z,21.0
2022-12-06T00:50:29.427Z,21.0
2022-12-06T00:52:29.465Z,20.9
2022-12-06T00:54:29.429Z,20.5
2022-12-06T00:56:29.410Z,20.3
2022-12-06T00:58:29.390Z,20.5
2022-12-06T01:00:29.436Z,20.5
2022-12-06T01:02:29.452Z,20.8
2022-12-06T01:04:29.403Z,20.7
2022-12-06T01:06:29.426Z,20.5
2022-12-06T01:08:29.559Z,20.1
2022-12-06T01:10:29.380Z,20.2
2022-12-06T01:12:29.419Z,20.3
2022-12-06T01:14:29.428Z,20.5
2022-12-06T01:16:29.459Z,20.2
2022-12-06T01:18:29.495Z,20.2
2022-12-06T01:20:29.521Z,20.3
2022-12-06T01:22:29.420Z,20.1
2022-12-06T01:24:29.426Z,20.1
2022-12-06T01:26:29.454Z,20.3
2022-12-06T01:28:29.424Z,20.4
2022-12-06T01:30:29.564Z,20.3
2022-12-06T01:32:29.409Z,20.0
2022-12-06T01:34:29.454Z,20.1
2022-12-06T01:36:29.422Z,20.1
2022-12-06T01:38:29.772Z,20.2
2022-12-06T01:40:29.541Z,20.1
2022-12-06T01:42:29.553Z,20.5
2022-12-06T01:44:30.060Z,20.5
2022-12-06T01:46:29.511Z,20.7
2022-12-06T01:48:29.505Z,20.8
2022-12-06T01:50:29.576Z,20.6
2022-12-06T01:52:29.552Z,20.8
2022-12-06T01:54:29.417Z,20.9
2022-12-06T01:56:29.436Z,20.9
2022-12-06T01:58:59.470Z,20.9
2022-12-06T02:00:59.531Z,20.7
2022-12-06T02:02:59.526Z,20.9
2022-12-06T02:04:59.439Z,20.9
2022-12-06T02:06:59.518Z,20.9
2022-12-06T02:08:59.435Z,21.0
2022-12-06T02:10:59.441Z,20.9
2022-12-06T02:12:59.473Z,20.9
2022-12-06T02:14:59.480Z,20.8
2022-12-06T02:16:59.627Z,20.7
2022-12-06T02:18:59.520Z,20.9
2022-12-06T02:20:59.468Z,20.7
2022-12-06T02:22:59.494Z,20.5
2022-12-06T02:24:59.494Z,20.7
2022-12-06T02:26:59.478Z,20.4
2022-12-06T02:28:59.476Z,20.6
2022-12-06T02:31:00.075Z,20.5
2022-12-06T02:32:59.508Z,20.7
2022-12-06T02:34:59.528Z,20.7
2022-12-06T02:36:59.538Z,20.8
2022-12-06T02:38:59.521Z,20.5
2022-12-06T02:40:59.479Z,20.5
2022-12-06T02:42:59.645Z,20.2
2022-12-06T02:44:59.505Z,20.1
2022-12-06T02:46:59.486Z,19.8
2022-12-06T02:48:59.587Z,19.7
2022-12-06T02:50:59.505Z,19.9
2022-12-06T02:52:59.478Z,19.9
2022-12-06T02:54:59.445Z,19.9
2022-12-06T02:56:59.472Z,20.0
2022-12-06T02:58:59.496Z,20.0
2022-12-06T03:00:59.471Z,19.9
2022-12-06T03:02:59.527Z,20.0
2022-12-06T03:04:59.515Z,20.2
2022-12-06T03:06:59.550Z,20.2
2022-12-06T03:08:59.497Z,20.4
2022-12-06T03:10:59.473Z,20.3
2022-12-06T03:12:59.489Z,20.6
2022-12-06T03:14:59.463Z,20.7
2022-12-06T03:16:59.492Z,21.1
2022-12-06T03:18:59.545Z,21.1
2022-12-06T03:20:59.496Z,21.3
2022-12-06T03:22:59.624Z,21.6
2022-12-06T03:24:59.509Z,21.8
2022-12-06T03:26:59.484Z,21.9
2022-12-06T03:28:59.503Z,21.6
2022-12-06T03:30:59.557Z,21.8
2022-12-06T03:32:59.484Z,21.6
2022-12-06T03:34:59.559Z,21.7
2022-12-06T03:36:59.518Z,21.6
2022-12-06T03:38:59.472Z,21.8
2022-12-06T03:40:59.476Z,21.6
2022-12-06T03:42:59.487Z,21.6
2022-12-06T03:44:59.509Z,21.7
2022-12-06T03:46:59.580Z,21.7
2022-12-06T03:49:29.536Z,21.6
2022-12-06T03:51:29.607Z,21.9
2022-12-06T03:53:29.494Z,21.8
2022-12-06T03:55:29.593Z,21.7
2022-12-06T03:57:29.527Z,21.5
2022-12-06T03:59:29.474Z,21.9
2022-12-06T04:01:29.591Z,21.9
2022-12-06T04:03:29.588Z,21.7
2022-12-06T04:05:29.500Z,21.3
2022-12-06T04:07:29.596Z,21.4
2022-12-06T04:09:29.531Z,21.2
2022-12-06T04:11:29.542Z,21.4
2022-12-06T04:13:29.574Z,21.3
2022-12-06T04:15:29.512Z,21.1
2022-12-06T04:17:29.549Z,21.0
2022-12-06T04:19:29.562Z,20.9
2022-12-06T04:21:29.594Z,21.1
2022-12-06T04:23:29.558Z,20.8
2022-12-06T04:25:29.513Z,20.6
2022-12-06T04:27:29.522Z,20.9
2022-12-06T04:29:29.510Z,20.9
2022-12-06T04:31:29.712Z,20.6
2022-12-06T04:33:38.661Z,20.8
2022-12-06T04:35:38.627Z,20.6
2022-12-06T04:37:38.600Z,20.6
2022-12-06T04:39:38.610Z,20.8
2022-12-06T04:41:38.596Z,20.9
2022-12-06T04:43:38.586Z,20.9
2022-12-06T04:45:38.663Z,20.8
2022-12-06T04:47:38.590Z,20.7
2022-12-06T04:49:38.729Z,20.8
2022-12-06T04:51:38.700Z,20.6
2022-12-06T04:53:38.649Z,20.7
2022-12-06T04:55:38.619Z,20.5
2022-12-06T04:57:38.675Z,20.7
2022-12-06T04:59:38.661Z,20.4
2022-12-06T05:01:38.682Z,20.5
2022-12-06T05:03:43.918Z,20.6
2022-12-06T05:05:38.615Z,20.7
2022-12-06T05:07:38.636Z,20.6
2022-12-06T05:09:38.676Z,20.4
2022-12-06T05:11:38.669Z,20.1
2022-12-06T05:13:38.650Z,20.2
2022-12-06T05:15:38.671Z,20.3
2022-12-06T05:17:38.663Z,20.2
2022-12-06T05:19:38.859Z,20.3
2022-12-06T05:21:38.614Z,20.2
2022-12-06T05:23:38.753Z,20.3
2022-12-06T05:25:38.639Z,20.2
2022-12-06T05:27:38.616Z,20.0
2022-12-06T05:29:38.615Z,19.9
2022-12-06T05:31:38.710Z,19.9
2022-12-06T05:33:38.641Z,19.7
2022-12-06T05:35:38.780Z,19.7
2022-12-06T05:37:38.692Z,19.7
2022-12-06T05:39:38.644Z,19.7
2022-12-06T05:41:38.677Z,19.8
2022-12-06T05:43:38.697Z,20.0
2022-12-06T05:45:38.753Z,20.2
2022-12-06T05:47:38.634Z,20.4
2022-12-06T05:49:38.769Z,20.2
2022-12-06T05:51:38.699Z,20.3
2022-12-06T05:53:38.695Z,20.4
2022-12-06T05:55:38.802Z,20.4
2022-12-06T05:57:43.852Z,20.3
2022-12-06T05:59:38.716Z,20.3
2022-12-06T06:01:38.865Z,20.3
2022-12-06T06:03:42.419Z,20.0
2022-12-06T06:05:38.672Z,20.5
2022-12-06T06:07:38.672Z,20.8
2022-12-06T06:09:38.674Z,21.0
2022-12-06T06:14:08.688Z,20.9
2022-12-06T06:16:08.647Z,20.9
2022-12-06T06:18:08.779Z,20.9
2022-12-06T06:20:08.658Z,20.9
2022-12-06T06:22:08.689Z,20.7
2022-12-06T06:24:08.649Z,20.9
2022-12-06T06:26:08.711Z,20.9
2022-12-06T06:28:08.789Z,21.1
2022-12-06T06:30:08.686Z,21.1
2022-12-06T06:32:08.723Z,21.2
2022-12-06T06:34:08.758Z,21.3
2022-12-06T06:36:08.645Z,21.1
2022-12-06T06:38:08.716Z,21.1
2022-12-06T06:40:08.694Z,21.1
2022-12-06T06:42:08.673Z,21.2
2022-12-06T06:44:08.709Z,21.0
2022-12-06T06:46:08.782Z,21.0
2022-12-06T06:48:08.717Z,21.0
2022-12-06T06:50:08.763Z,20.9
2022-12-06T06:52:08.836Z,20.9
2022-12-06T06:54:08.744Z,20.8
2022-12-06T06:56:08.682Z,20.8
2022-12-06T06:58:08.652Z,20.7
2022-12-06T07:00:08.711Z,20.4
2022-12-06T07:02:08.746Z,20.3
2022-12-06T07:04:08.731Z,20.8
2022-12-06T07:06:08.844Z,20.3
2022-12-06T07:08:08.795Z,20.1
2022-12-06T07:10:08.707Z,20.2
2022-12-06T07:12:08.766Z,20.1
2022-12-06T07:14:08.715Z,19.9
2022-12-06T07:16:08.660Z,19.9
2022-12-06T07:18:08.798Z,19.8
2022-12-06T07:20:08.707Z,19.7
2022-12-06T07:22:08.810Z,19.7
2022-12-06T07:24:08.661Z,19.8
2022-12-06T07:26:08.718Z,19.8
2022-12-06T07:28:08.658Z,19.9
2022-12-06T07:30:08.674Z,19.9
2022-12-06T07:32:08.721Z,20.0
2022-12-06T07:34:08.674Z,19.9
2022-12-06T07:36:13.384Z,20.1
2022-12-06T07:38:08.693Z,20.1
2022-12-06T07:40:08.681Z,20.0
2022-12-06T07:42:08.791Z,19.8
2022-12-06T07:44:08.745Z,19.8
2022-12-06T07:46:08.766Z,19.7
2022-12-06T07:48:08.815Z,19.8
2022-12-06T07:50:12.866Z,19.8
2022-12-06T07:52:08.701Z,19.7
2022-12-06T07:54:08.731Z,19.5
2022-12-06T07:56:08.762Z,19.5
2022-12-06T07:58:08.683Z,19.9
2022-12-06T08:00:08.695Z,20.1
2022-12-06T08:02:08.717Z,20.4
2022-12-06T08:04:08.829Z,20.2
2022-12-06T08:06:38.761Z,20.4
2022-12-06T08:08:38.710Z,20.6
2022-12-06T08:10:38.724Z,20.7
2022-12-06T08:12:38.803Z,20.7
2022-12-06T08:14:38.734Z,20.8
2022-12-06T08:16:38.755Z,20.9
2022-12-06T08:18:38.806Z,21.1
2022-12-06T08:20:38.689Z,21.5
2022-12-06T08:22:38.738Z,21.6
2022-12-06T08:24:38.780Z,21.5
2022-12-06T08:26:38.742Z,21.7
2022-12-06T08:28:38.714Z,21.6
2022-12-06T08:30:38.821Z,21.4
2022-12-06T08:32:38.807Z,21.3
2022-12-06T08:34:38.820Z,21.3
2022-12-06T08:36:38.827Z,21.2
2022-12-06T08:38:38.732Z,21.2
2022-12-06T08:40:38.734Z,21.2
2022-12-06T08:42:38.765Z,21.3
2022-12-06T08:44:38.763Z,21.3
2022-12-06T08:46:38.764Z,21.4
2022-12-06T08:48:42.995Z,21.5
2022-12-06T08:50:38.845Z,21.3
2022-12-06T08:52:38.773Z,21.1
2022-12-06T08:54:38.743Z,21.5
2022-12-06T08:56:38.703Z,21.4
2022-12-06T08:58:38.716Z,21.4
2022-12-06T09:00:38.812Z,21.4
2022-12-06T09:02:38.755Z,21.4
2022-12-06T09:04:38.810Z,21.3
2022-12-06T09:06:38.729Z,21.2
2022-12-06T09:08:38.757Z,21.2
2022-12-06T09:10:38.766Z,21.1
2022-12-06T09:12:38.724Z,21.3
2022-12-06T09:14:38.735Z,21.5
2022-12-06T09:16:38.730Z,21.3
2022-12-06T09:18:38.802Z,21.2
2022-12-06T09:20:38.839Z,21.0
2022-12-06T09:22:38.739Z,20.6
2022-12-06T09:24:38.789Z,20.5
2022-12-06T09:26:38.717Z,20.6
2022-12-06T09:28:38.958Z,20.5
2022-12-06T09:30:38.757Z,20.9
2022-12-06T09:32:38.712Z,21.2
2022-12-06T09:34:38.748Z,21.0
2022-12-06T09:36:39.826Z,21.0
2022-12-06T09:38:38.785Z,20.9
2022-12-06T09:40:42.729Z,20.9
2022-12-06T09:42:38.754Z,20.9
2022-12-06T09:44:38.756Z,20.9
2022-12-06T09:46:39.123Z,20.9
2022-12-06T09:48:40.097Z,20.8
2022-12-06T09:50:38.807Z,20.9
2022-12-06T09:52:38.767Z,21.2
2022-12-06T09:54:38.766Z,20.9
2022-12-06T09:56:38.786Z,21.2
2022-12-06T09:59:08.834Z,21.2
2022-12-06T10:01:08.753Z,21.5
2022-12-06T10:03:08.823Z,21.1
2022-12-06T10:05:08.816Z,21.0
2022-12-06T10:07:08.790Z,20.9
2022-12-06T10:09:08.955Z,20.9
2022-12-06T10:11:08.975Z,20.6
2022-12-06T10:13:08.830Z,20.8
2022-12-06T10:15:08.980Z,20.7
2022-12-06T10:17:09.446Z,20.9
2022-12-06T10:19:08.915Z,20.7
2022-12-06T10:21:08.771Z,20.9
2022-12-06T10:23:08.770Z,21.4
2022-12-06T10:25:08.795Z,21.3
2022-12-06T10:27:08.821Z,20.8
2022-12-06T10:29:08.786Z,20.7
2022-12-06T10:31:08.813Z,20.6
2022-12-06T10:33:08.799Z,20.7
2022-12-06T10:35:08.766Z,20.7
2022-12-06T10:37:08.814Z,21.0
2022-12-06T10:39:08.793Z,21.0
2022-12-06T10:41:08.811Z,20.9
2022-12-06T10:43:08.750Z,21.1
2022-12-06T10:45:08.776Z,20.9
2022-12-06T10:47:08.848Z,20.8
2022-12-06T10:49:08.795Z,20.7
2022-12-06T10:51:08.864Z,20.6
2022-12-06T10:53:11.722Z,20.8
2022-12-06T10:55:08.813Z,21.1
2022-12-06T10:57:08.822Z,20.9
2022-12-06T10:59:08.860Z,20.9
2022-12-06T11:01:08.964Z,20.8
2022-12-06T11:03:08.872Z,20.8
2022-12-06T11:05:09.008Z,20.7
2022-12-06T11:07:08.798Z,20.8
2022-12-06T11:09:08.794Z,20.7
2022-12-06T11:11:08.833Z,20.6
2022-12-06T11:13:08.799Z,20.6
2022-12-06T11:15:08.819Z,20.7
2022-12-06T11:17:08.817Z,20.6
2022-12-06T11:19:08.832Z,20.8
2022-12-06T11:21:08.809Z,20.8
2022-12-06T11:23:08.888Z,20.8
2022-12-06T11:25:08.810Z,20.9
2022-12-06T11:27:08.884Z,21.2
2022-12-06T11:29:09.001Z,21.5
2022-12-06T11:31:08.954Z,21.5
2022-12-06T11:33:08.950Z,21.1
2022-12-06T11:35:09.045Z,21.0
2022-12-06T11:37:08.801Z,21.1
2022-12-06T11:39:08.985Z,21.3
2022-12-06T11:41:08.959Z,21.4
2022-12-06T11:43:09.067Z,21.5
2022-12-06T11:45:08.982Z,21.7
2022-12-06T11:47:09.014Z,21.8
2022-12-06T11:51:39.029Z,22.2
2022-12-06T11:57:22.271Z,22.2
2022-12-06T11:59:16.907Z,22.4
2022-12-06T12:01:16.891Z,22.4
2022-12-06T12:03:16.973Z,22.5
2022-12-06T12:05:16.922Z,22.8
2022-12-06T12:07:16.934Z,22.7
2022-12-06T12:09:16.959Z,22.8
2022-12-06T12:11:16.944Z,22.9
2022-12-06T12:13:16.976Z,22.7
2022-12-06T12:15:16.922Z,22.8
2022-12-06T12:17:16.942Z,22.9
2022-12-06T12:19:16.955Z,22.8
2022-12-06T12:21:50.996Z,22.7
2022-12-06T12:23:47.009Z,22.5
2022-12-06T12:25:46.943Z,22.4
2022-12-06T12:27:46.882Z,22.5
2022-12-06T12:29:46.906Z,22.2
2022-12-06T12:31:46.979Z,22.2
2022-12-06T12:33:47.146Z,22.0
2022-12-06T12:35:46.922Z,22.0
2022-12-06T12:37:46.999Z,21.9
2022-12-06T12:39:46.971Z,21.9
2022-12-06T12:41:46.980Z,21.9
2022-12-06T12:43:46.980Z,21.4
2022-12-06T12:45:46.960Z,21.3
2022-12-06T12:47:46.998Z,21.4
2022-12-06T12:49:46.954Z,21.4
2022-12-06T12:51:48.120Z,21.1
2022-12-06T12:53:46.954Z,21.0
2022-12-06T12:55:46.857Z,20.8
2022-12-06T12:57:47.015Z,20.9
2022-12-06T12:59:46.925Z,20.6
2022-12-06T13:01:47.030Z,20.4
2022-12-06T13:03:51.501Z,20.4
2022-12-06T13:05:47.536Z,20.5
2022-12-06T13:07:47.005Z,20.2
2022-12-06T13:09:47.012Z,20.1
2022-12-06T13:11:46.927Z,20.1
2022-12-06T13:13:47.000Z,20.3
2022-12-06T13:15:46.936Z,19.9
2022-12-06T13:17:46.947Z,19.7
2022-12-06T13:19:51.633Z,19.6
2022-12-06T13:21:46.917Z,19.6
2022-12-06T13:23:46.878Z,19.6
2022-12-06T13:25:46.957Z,19.7
2022-12-06T13:27:46.957Z,20.0
2022-12-06T13:29:46.896Z,20.4
2022-12-06T13:31:46.900Z,20.2
2022-12-06T13:33:46.997Z,20.5
2022-12-06T13:35:46.971Z,20.5
2022-12-06T13:37:47.000Z,20.7
2022-12-06T13:39:46.877Z,20.6
2022-12-06T13:41:46.945Z,20.4
2022-12-06T13:43:46.965Z,20.5
2022-12-06T13:45:47.015Z,20.5
2022-12-06T13:47:46.934Z,20.2
2022-12-06T13:49:48.992Z,20.3
2022-12-06T13:51:46.981Z,20.3
2022-12-06T13:53:47.027Z,20.1
2022-12-06T13:55:46.958Z,20.2
2022-12-06T13:57:46.973Z,20.1
2022-12-06T13:59:46.927Z,20.0
2022-12-06T14:01:46.951Z,19.9
2022-12-06T14:03:47.013Z,19.7
2022-12-06T14:05:47.025Z,19.3
2022-12-06T14:07:47.013Z,19.5
2022-12-06T14:09:46.961Z,19.4
2022-12-06T14:11:46.989Z,19.6
2022-12-06T14:13:47.087Z,19.7
2022-12-06T14:16:17.051Z,19.8
2022-12-06T14:18:17.060Z,19.8
2022-12-06T14:20:16.911Z,20.1
2022-12-06T14:22:16.948Z,20.1
2022-12-06T14:24:17.026Z,20.0
2022-12-06T14:26:16.914Z,19.7
2022-12-06T14:28:16.977Z,19.3
2022-12-06T14:30:22.080Z,19.3
2022-12-06T14:32:16.990Z,19.0
2022-12-06T14:34:17.071Z,19.1
2022-12-06T14:36:17.387Z,19.1
2022-12-06T14:38:17.214Z,19.0
2022-12-06T14:40:44.582Z,18.9
2022-12-06T14:42:17.102Z,18.8
2022-12-06T14:44:16.980Z,18.8
2022-12-06T14:46:17.060Z,18.9
2022-12-06T14:48:16.932Z,18.9
2022-12-06T14:50:17.076Z,19.0
2022-12-06T14:52:17.025Z,18.8
2022-12-06T14:54:17.103Z,18.9
2022-12-06T14:56:17.013Z,18.7
2022-12-06T14:58:17.136Z,18.7
2022-12-06T15:00:26.729Z,19.0
2022-12-06T15:02:17.000Z,19.4
2022-12-06T15:04:17.099Z,19.5
2022-12-06T15:06:17.068Z,19.9
2022-12-06T15:08:17.151Z,20.3
2022-12-06T15:10:17.083Z,20.3
2022-12-06T15:12:17.075Z,20.4
2022-12-06T15:14:17.520Z,20.4
2022-12-06T15:16:17.037Z,20.7
2022-12-06T15:18:17.237Z,20.9
2022-12-06T15:20:17.031Z,20.7
2022-12-06T15:22:22.968Z,20.8
2022-12-06T15:24:17.121Z,20.7
2022-12-06T15:26:17.073Z,21.0
2022-12-06T15:28:19.801Z,20.9
2022-12-06T15:30:18.028Z,20.9
2022-12-06T15:32:17.021Z,20.9
2022-12-06T15:34:17.030Z,20.7
2022-12-06T15:36:17.060Z,20.7
2022-12-06T15:38:17.055Z,21.0
2022-12-06T15:40:16.987Z,21.3
2022-12-06T15:42:17.035Z,21.3
2022-12-06T15:44:16.997Z,21.5
2022-12-06T15:46:17.107Z,21.8
2022-12-06T15:48:17.006Z,21.8
2022-12-06T15:50:16.987Z,21.5
2022-12-06T15:52:17.086Z,21.6
2022-12-06T15:54:18.067Z,21.5
2022-12-06T15:56:16.953Z,21.6
2022-12-06T15:58:17.069Z,21.5
2022-12-06T16:00:17.062Z,21.2
2022-12-06T16:02:17.131Z,20.9
2022-12-06T16:04:17.064Z,21.0
2022-12-06T16:06:47.170Z,21.0
2022-12-06T16:08:47.087Z,20.6
2022-12-06T16:11:11.397Z,20.5
2022-12-06T16:12:47.029Z,20.3
2022-12-06T16:14:46.977Z,20.2
2022-12-06T16:16:47.105Z,20.1
2022-12-06T16:18:47.223Z,19.8
2022-12-06T16:20:47.089Z,20.0
2022-12-06T16:22:47.172Z,19.8
2022-12-06T16:24:52.327Z,19.7
2022-12-06T16:26:47.028Z,19.6
2022-12-06T16:28:47.135Z,19.7
2022-12-06T16:32:47.036Z,19.9
2022-12-06T16:34:47.084Z,20.3
2022-12-06T16:36:48.107Z,20.3
2022-12-06T16:38:48.050Z,20.1
2022-12-06T16:40:47.089Z,20.0
2022-12-06T16:42:46.985Z,20.1
2022-12-06T16:44:48.177Z,19.8
2022-12-06T16:46:47.105Z,19.6
2022-12-06T16:48:51.217Z,19.7
2022-12-06T16:50:47.122Z,19.8
2022-12-06T16:52:47.063Z,19.8
2022-12-06T16:54:47.146Z,20.0
2022-12-06T16:56:47.040Z,19.8
2022-12-06T16:58:47.099Z,19.9
2022-12-06T17:00:47.269Z,20.0
2022-12-06T17:02:47.109Z,19.9
2022-12-06T17:04:47.080Z,19.8
2022-12-06T17:06:47.291Z,19.6
2022-12-06T17:08:47.320Z,19.7
2022-12-06T17:10:47.211Z,19.6
2022-12-06T17:12:51.578Z,19.7
2022-12-06T17:14:47.084Z,19.8
2022-12-06T17:16:48.121Z,19.6
2022-12-06T17:18:47.072Z,19.6
2022-12-06T17:20:47.126Z,19.3
2022-12-06T17:22:47.087Z,19.5
2022-12-06T17:24:47.209Z,19.5
2022-12-06T17:26:47.152Z,19.5
2022-12-06T17:28:47.132Z,19.7
2022-12-06T17:30:51.087Z,19.7
2022-12-06T17:32:47.128Z,19.3
2022-12-06T17:34:47.151Z,19.2
2022-12-06T17:36:47.116Z,19.1
2022-12-06T17:38:47.135Z,19.2
2022-12-06T17:40:47.034Z,19.1
2022-12-06T17:42:47.185Z,19.3
2022-12-06T17:44:47.076Z,19.4
2022-12-06T17:46:47.137Z,19.4
2022-12-06T17:48:47.108Z,19.4
2022-12-06T17:50:47.168Z,19.5
2022-12-06T17:52:47.099Z,19.6
2022-12-06T17:54:47.147Z,19.4
2022-12-06T17:57:18.582Z,19.4
2022-12-06T17:59:18.136Z,19.3
2022-12-06T18:01:17.340Z,19.3
2022-12-06T18:03:17.182Z,19.1
2022-12-06T18:05:18.128Z,19.3
2022-12-06T18:07:17.174Z,19.4
2022-12-06T18:09:17.157Z,19.4
2022-12-06T18:11:17.104Z,19.5
2022-12-06T18:13:17.082Z,19.7
2022-12-06T18:15:17.084Z,19.5
2022-12-06T18:17:17.103Z,19.5
2022-12-06T18:19:17.089Z,19.7
2022-12-06T18:21:17.151Z,19.5
2022-12-06T18:23:17.147Z,19.5
2022-12-06T18:25:18.220Z,19.5
2022-12-06T18:27:17.145Z,19.2
2022-12-06T18:29:17.111Z,19.1
2022-12-06T18:31:17.147Z,19.4
2022-12-06T18:33:20.928Z,19.3
2022-12-06T18:35:17.180Z,19.5
2022-12-06T18:37:17.160Z,19.2
2022-12-06T18:39:17.259Z,19.3
2022-12-06T18:41:17.190Z,19.3
2022-12-06T18:43:17.082Z,19.1
2022-12-06T18:45:17.122Z,19.1
2022-12-06T18:47:17.277Z,19.0
2022-12-06T18:49:17.242Z,19.1
2022-12-06T18:51:17.267Z,19.1
2022-12-06T18:53:17.245Z,19.1
2022-12-06T18:55:17.486Z,19.2
2022-12-06T18:57:17.201Z,19.2
2022-12-06T18:59:17.114Z,19.4
2022-12-06T19:01:17.187Z,19.5
2022-12-06T19:03:17.173Z,19.6
2022-12-06T19:05:33.009Z,19.7
2022-12-06T19:07:20.562Z,19.8
2022-12-06T19:11:17.265Z,19.8
2022-12-06T19:13:17.237Z,19.3
2022-12-06T19:17:26.190Z,19.5
2022-12-06T19:19:26.188Z,19.4
2022-12-06T19:21:26.132Z,19.6
2022-12-06T19:23:26.110Z,19.5
2022-12-06T19:25:26.085Z,19.5
2022-12-06T19:27:26.101Z,19.7
2022-12-06T19:29:26.115Z,19.6
2022-12-06T19:31:26.174Z,19.5
2022-12-06T19:33:26.219Z,19.4
2022-12-06T19:35:26.240Z,19.3
2022-12-06T19:37:26.189Z,19.5
2022-12-06T19:39:26.166Z,19.6
2022-12-06T19:41:26.103Z,19.6
2022-12-06T19:43:26.157Z,19.8
2022-12-06T19:45:26.174Z,19.7
2022-12-06T19:47:26.168Z,19.5
2022-12-06T19:49:26.177Z,19.2
2022-12-06T19:51:26.175Z,19.0
2022-12-06T19:53:26.183Z,19.0
2022-12-06T19:55:26.088Z,19.0
2022-12-06T19:57:26.143Z,19.2
2022-12-06T19:59:26.193Z,19.1
2022-12-06T20:01:26.167Z,19.3
2022-12-06T20:03:26.187Z,19.4
2022-12-06T20:05:26.082Z,19.6
2022-12-06T20:07:26.209Z,19.9
2022-12-06T20:09:26.219Z,20.3
2022-12-06T20:11:27.933Z,20.2
2022-12-06T20:13:26.160Z,20.5
2022-12-06T20:15:26.152Z,20.7
2022-12-06T20:17:26.057Z,20.3
2022-12-06T20:19:27.109Z,20.2
2022-12-06T20:21:56.099Z,20.2
2022-12-06T20:23:56.107Z,20.4
2022-12-06T20:25:56.109Z,20.5
2022-12-06T20:27:56.074Z,20.6
2022-12-06T20:29:56.124Z,20.6
2022-12-06T20:31:56.081Z,20.7
2022-12-06T20:33:56.180Z,20.9
2022-12-06T20:35:56.157Z,21.0
2022-12-06T20:37:56.221Z,20.9
2022-12-06T20:39:56.097Z,20.8
2022-12-06T20:41:56.202Z,20.6
2022-12-06T20:43:56.724Z,20.7
2022-12-06T20:45:59.871Z,20.8
2022-12-06T20:47:56.239Z,20.9
2022-12-06T20:49:56.205Z,21.1
2022-12-06T20:51:56.188Z,21.1
2022-12-06T20:53:56.089Z,21.0
2022-12-06T20:55:56.083Z,21.0
2022-12-06T20:57:56.134Z,20.9
2022-12-06T20:59:56.187Z,20.9
2022-12-06T21:01:56.415Z,20.9
2022-12-06T21:03:56.104Z,20.9
2022-12-06T21:05:56.126Z,20.5
2022-12-06T21:07:56.278Z,20.2
2022-12-06T21:09:56.190Z,20.0
2022-12-06T21:11:56.100Z,19.7
2022-12-06T21:13:56.176Z,19.8
2022-12-06T21:15:56.175Z,19.8
2022-12-06T21:17:56.148Z,19.9
2022-12-06T21:19:56.103Z,20.1
2022-12-06T21:21:56.300Z,19.9
2022-12-06T21:23:56.129Z,19.8
2022-12-06T21:25:56.162Z,19.7
2022-12-06T21:27:56.128Z,19.7
2022-12-06T21:29:56.097Z,19.6
2022-12-06T21:31:56.219Z,19.5
2022-12-06T21:33:56.127Z,19.4
2022-12-06T21:35:56.102Z,19.4
2022-12-06T21:37:56.143Z,19.0
2022-12-06T21:39:56.098Z,18.9
2022-12-06T21:41:56.140Z,18.8
2022-12-06T21:43:56.239Z,19.0
2022-12-06T21:45:56.217Z,18.8
2022-12-06T21:47:56.147Z,18.9
2022-12-06T21:49:56.134Z,19.1
2022-12-06T21:52:02.071Z,19.3
2022-12-06T21:53:56.182Z,19.6
2022-12-06T21:55:56.178Z,19.6
2022-12-06T21:57:56.131Z,19.6
2022-12-06T21:59:56.168Z,19.9
2022-12-06T22:01:56.271Z,19.8
2022-12-06T22:03:56.247Z,19.6
2022-12-06T22:05:56.174Z,19.8
2022-12-06T22:07:56.142Z,19.9
2022-12-06T22:09:56.186Z,19.6
2022-12-06T22:11:56.112Z,19.9
2022-12-06T22:14:26.286Z,19.8
2022-12-06T22:16:26.316Z,20.0
2022-12-06T22:18:26.158Z,20.0
2022-12-06T22:20:26.123Z,20.1
2022-12-06T22:22:26.241Z,20.2
2022-12-06T22:24:26.241Z,20.1
2022-12-06T22:26:26.138Z,20.0
2022-12-06T22:28:26.168Z,20.1
2022-12-06T22:30:26.205Z,20.4
2022-12-06T22:32:26.244Z,20.0
2022-12-06T22:34:26.209Z,20.1
2022-12-06T22:36:26.130Z,20.4
2022-12-06T22:38:26.175Z,20.7
2022-12-06T22:40:26.197Z,21.0
2022-12-06T22:42:26.231Z,21.0
2022-12-06T22:44:26.188Z,21.0
2022-12-06T22:46:26.249Z,20.9
2022-12-06T22:48:26.286Z,21.0
2022-12-06T22:50:26.161Z,20.6
2022-12-06T22:52:26.184Z,20.4
2022-12-06T22:54:26.172Z,20.2
2022-12-06T22:56:26.189Z,20.4
2022-12-06T22:58:26.144Z,20.4
2022-12-06T23:00:26.214Z,20.0
2022-12-06T23:02:26.319Z,20.0
2022-12-06T23:04:26.216Z,19.9
2022-12-06T23:06:26.143Z,19.8
2022-12-06T23:08:26.261Z,19.9
2022-12-06T23:10:26.274Z,19.8
2022-12-06T23:12:26.166Z,19.6
2022-12-06T23:14:26.221Z,19.5
2022-12-06T23:16:26.256Z,19.5
2022-12-06T23:18:26.256Z,19.6
2022-12-06T23:20:26.176Z,19.5
2022-12-06T23:22:26.185Z,19.6
2022-12-06T23:24:26.248Z,19.5
2022-12-06T23:26:26.155Z,19.6
2022-12-06T23:28:26.166Z,19.8
2022-12-06T23:30:26.208Z,19.6
2022-12-06T23:32:26.191Z,19.8
2022-12-06T23:34:26.137Z,19.7
2022-12-06T23:36:26.191Z,19.7
2022-12-06T23:38:26.190Z,19.4
2022-12-06T23:40:26.216Z,19.4
2022-12-06T23:42:26.406Z,19.8
2022-12-06T23:44:26.144Z,19.5
2022-12-06T23:46:26.290Z,19.9
2022-12-06T23:48:26.182Z,19.8
2022-12-06T23:50:26.184Z,20.2
2022-12-06T23:52:26.205Z,20.3
2022-12-06T23:54:26.154Z,20.2
2022-12-06T23:56:26.192Z,20.1
2022-12-06T23:58:26.289Z,20.4
