createdAt,value
2018-09-08T00:00:11.685Z,1010.30
2018-09-08T00:01:11.744Z,1010.37
2018-09-08T00:02:11.802Z,1010.36
2018-09-08T00:03:11.860Z,1010.33
2018-09-08T00:04:11.917Z,1010.33
2018-09-08T00:05:11.976Z,1010.33
2018-09-08T00:06:12.035Z,1010.30
2018-09-08T00:07:12.092Z,1010.33
2018-09-08T00:08:12.156Z,1010.33
2018-09-08T00:09:12.207Z,1010.34
2018-09-08T00:10:12.266Z,1010.30
2018-09-08T00:11:12.324Z,1010.34
2018-09-08T00:12:12.381Z,1010.31
2018-09-08T00:13:12.440Z,1010.31
2018-09-08T00:14:12.752Z,1010.35
2018-09-08T00:15:12.556Z,1010.37
2018-09-08T00:16:12.615Z,1010.34
2018-09-08T00:17:12.672Z,1010.35
2018-09-08T00:18:12.728Z,1010.41
2018-09-08T00:19:12.787Z,1010.32
2018-09-08T00:20:12.845Z,1010.32
2018-09-08T00:21:12.903Z,1010.33
2018-09-08T00:22:12.964Z,1010.31
2018-09-08T00:23:13.019Z,1010.29
2018-09-08T00:24:13.076Z,1010.30
2018-09-08T00:25:13.134Z,1010.32
2018-09-08T00:26:13.192Z,1010.35
2018-09-08T00:27:13.251Z,1010.30
2018-09-08T00:28:13.309Z,1010.33
2018-09-08T00:29:13.365Z,1010.34
2018-09-08T00:30:13.428Z,1010.30
2018-09-08T00:31:13.483Z,1010.29
2018-09-08T00:32:13.540Z,1010.37
2018-09-08T00:33:13.598Z,1010.37
2018-09-08T00:34:13.656Z,1010.37
2018-09-08T00:35:13.714Z,1010.35
2018-09-08T00:36:13.772Z,1010.36
2018-09-08T00:37:13.829Z,1010.36
2018-09-08T00:38:13.888Z,1010.39
2018-09-08T00:39:13.948Z,1010.37
2018-09-08T00:40:14.004Z,1010.36
2018-09-08T00:41:14.063Z,1010.45
2018-09-08T00:42:14.120Z,1010.44
2018-09-08T00:43:14.177Z,1010.43
2018-09-08T00:44:14.234Z,1010.44
2018-09-08T00:45:14.294Z,1010.47
2018-09-08T00:46:14.350Z,1010.49
2018-09-08T00:47:14.410Z,1010.45
2018-09-08T00:48:14.468Z,1010.51
2018-09-08T00:49:14.528Z,1010.53
2018-09-08T00:50:14.585Z,1010.55
2018-09-08T00:51:14.639Z,1010.55
2018-09-08T00:52:14.696Z,1010.54
2018-09-08T00:53:14.755Z,1010.53
2018-09-08T00:54:14.815Z,1010.56
2018-09-08T00:55:14.871Z,1010.55
2018-09-08T00:56:14.927Z,1010.56
2018-09-08T00:57:14.985Z,1010.57
2018-09-08T00:58:15.046Z,1010.55
2018-09-08T00:59:15.100Z,1010.56
2018-09-08T01:00:15.410Z,1010.59
2018-09-08T01:01:15.217Z,1010.60
2018-09-08T01:02:15.275Z,1010.58
2018-09-08T01:03:15.331Z,1010.56
2018-09-08T01:04:15.389Z,1010.57
2018-09-08T01:05:15.447Z,1010.58
2018-09-08T01:06:15.505Z,1010.60
2018-09-08T01:07:15.563Z,1010.59
2018-09-08T01:08:15.623Z,1010.60
2018-09-08T01:09:15.678Z,1010.58
2018-09-08T01:10:15.742Z,1010.64
2018-09-08T01:11:15.794Z,1010.66
2018-09-08T01:12:15.851Z,1010.64
2018-09-08T01:13:15.910Z,1010.65
2018-09-08T01:14:15.967Z,1010.67
2018-09-08T01:15:16.025Z,1010.70
2018-09-08T01:16:16.082Z,1010.66
2018-09-08T01:17:16.140Z,1010.66
2018-09-08T01:18:16.199Z,1010.67
2018-09-08T01:19:16.258Z,1010.65
2018-09-08T01:20:16.564Z,1010.65
2018-09-08T01:21:16.371Z,1010.67
2018-09-08T01:22:16.435Z,1010.66
2018-09-08T01:23:16.488Z,1010.65
2018-09-08T01:24:16.543Z,1010.72
2018-09-08T01:25:16.601Z,1010.69
2018-09-08T01:26:16.659Z,1010.63
2018-09-08T01:27:16.717Z,1010.64
2018-09-08T01:28:16.775Z,1010.66
2018-09-08T01:29:16.832Z,1010.70
2018-09-08T01:30:16.890Z,1010.70
2018-09-08T01:31:16.961Z,1010.70
2018-09-08T01:32:17.008Z,1010.69
2018-09-08T01:33:17.063Z,1010.65
2018-09-08T01:34:17.121Z,1010.67
2018-09-08T01:35:17.179Z,1010.69
2018-09-08T01:36:17.235Z,1010.67
2018-09-08T01:37:17.293Z,1010.70
2018-09-08T01:38:17.351Z,1010.68
2018-09-08T01:39:17.408Z,1010.71
2018-09-08T01:40:17.465Z,1010.72
2018-09-08T01:41:17.524Z,1010.70
2018-09-08T01:42:17.584Z,1010.70
2018-09-08T01:43:17.640Z,1010.71
2018-09-08T01:44:17.697Z,1010.63
2018-09-08T01:45:17.758Z,1010.64
2018-09-08T01:46:17.812Z,1010.66
2018-09-08T01:47:17.870Z,1010.60
2018-09-08T01:48:17.927Z,1010.62
2018-09-08T01:49:17.984Z,1010.61
2018-09-08T01:50:18.042Z,1010.60
2018-09-08T01:51:18.101Z,1010.58
2018-09-08T01:52:18.156Z,1010.62
2018-09-08T01:53:18.217Z,1010.66
2018-09-08T01:54:18.272Z,1010.70
2018-09-08T01:55:18.581Z,1010.74
2018-09-08T01:56:18.387Z,1010.70
2018-09-08T01:57:18.445Z,1010.70
2018-09-08T01:58:18.502Z,1010.71
2018-09-08T01:59:18.559Z,1010.79
2018-09-08T02:00:18.617Z,1010.77
2018-09-08T02:01:18.674Z,1010.79
2018-09-08T02:02:18.733Z,1010.86
2018-09-08T02:03:18.791Z,1010.85
2018-09-08T02:04:18.850Z,1010.82
2018-09-08T02:05:18.906Z,1010.79
2018-09-08T02:06:18.962Z,1010.82
2018-09-08T02:07:19.019Z,1010.82
2018-09-08T02:08:19.076Z,1010.82
2018-09-08T02:09:19.134Z,1010.79
2018-09-08T02:10:19.192Z,1010.81
2018-09-08T02:11:19.249Z,1010.84
2018-09-08T02:12:19.306Z,1010.82
2018-09-08T02:13:19.363Z,1010.88
2018-09-08T02:14:19.422Z,1010.87
2018-09-08T02:15:19.480Z,1010.80
2018-09-08T02:16:19.536Z,1010.81
2018-09-08T02:17:19.599Z,1010.82
2018-09-08T02:18:19.651Z,1010.87
2018-09-08T02:19:19.710Z,1010.79
2018-09-08T02:20:19.767Z,1010.83
2018-09-08T02:21:19.824Z,1010.81
2018-09-08T02:22:19.883Z,1010.80
2018-09-08T02:23:19.939Z,1010.75
2018-09-08T02:24:19.995Z,1010.80
2018-09-08T02:25:20.092Z,1010.83
2018-09-08T02:26:20.112Z,1010.79
2018-09-08T02:27:20.168Z,1010.89
2018-09-08T02:28:20.234Z,1010.88
2018-09-08T02:29:20.282Z,1010.87
2018-09-08T02:30:20.358Z,1010.86
2018-09-08T02:31:20.400Z,1010.81
2018-09-08T02:32:20.455Z,1010.86
2018-09-08T02:33:20.513Z,1010.86
2018-09-08T02:34:20.584Z,1010.81
2018-09-08T02:35:20.627Z,1010.83
2018-09-08T02:36:20.685Z,1010.86
2018-09-08T02:37:20.742Z,1010.87
2018-09-08T02:38:20.799Z,1010.85
2018-09-08T02:39:20.857Z,1010.85
2018-09-08T02:40:20.914Z,1010.83
2018-09-08T02:41:20.971Z,1010.88
2018-09-08T02:42:21.029Z,1010.82
2018-09-08T02:43:21.085Z,1010.86
2018-09-08T02:44:21.143Z,1010.85
2018-09-08T02:45:21.205Z,1010.86
2018-09-08T02:46:21.256Z,1010.92
2018-09-08T02:47:21.320Z,1010.91
2018-09-08T02:48:21.372Z,1010.89
2018-09-08T02:49:21.430Z,1010.89
2018-09-08T02:50:21.488Z,1010.92
2018-09-08T02:51:21.545Z,1010.96
2018-09-08T02:52:21.602Z,1010.89
2018-09-08T02:53:21.659Z,1010.92
2018-09-08T02:54:21.717Z,1010.92
2018-09-08T02:55:21.774Z,1010.89
2018-09-08T02:56:21.831Z,1010.88
2018-09-08T02:57:21.890Z,1010.90
2018-09-08T02:58:21.952Z,1010.89
2018-09-08T02:59:22.004Z,1010.89
2018-09-08T03:00:22.061Z,1010.85
2018-09-08T03:01:22.119Z,1010.86
2018-09-08T03:02:22.175Z,1010.88
2018-09-08T03:03:22.234Z,1010.85
2018-09-08T03:04:22.290Z,1010.84
2018-09-08T03:05:22.348Z,1010.83
2018-09-08T03:06:22.408Z,1010.88
2018-09-08T03:07:22.461Z,1010.87
2018-09-08T03:08:22.519Z,1010.88
2018-09-08T03:09:22.577Z,1010.83
2018-09-08T03:10:22.632Z,1010.81
2018-09-08T03:11:22.689Z,1010.80
2018-09-08T03:12:22.747Z,1010.80
2018-09-08T03:13:22.805Z,1010.75
2018-09-08T03:14:22.862Z,1010.82
2018-09-08T03:15:22.920Z,1010.77
2018-09-08T03:16:22.977Z,1010.75
2018-09-08T03:17:23.034Z,1010.76
2018-09-08T03:18:23.092Z,1010.71
2018-09-08T03:19:23.149Z,1010.75
2018-09-08T03:20:23.206Z,1010.80
2018-09-08T03:21:23.263Z,1010.80
2018-09-08T03:22:23.322Z,1010.80
2018-09-08T03:23:23.378Z,1010.77
2018-09-08T03:24:23.434Z,1010.77
2018-09-08T03:25:23.499Z,1010.79
2018-09-08T03:26:23.549Z,1010.79
2018-09-08T03:27:23.606Z,1010.84
2018-09-08T03:28:23.663Z,1010.81
2018-09-08T03:29:23.738Z,1010.85
2018-09-08T03:30:23.780Z,1010.84
2018-09-08T03:31:23.836Z,1010.80
2018-09-08T03:32:23.892Z,1010.81
2018-09-08T03:33:23.953Z,1010.90
2018-09-08T03:34:24.023Z,1010.89
2018-09-08T03:35:24.089Z,1010.89
2018-09-08T03:36:24.220Z,1010.94
2018-09-08T03:37:24.197Z,1010.94
2018-09-08T03:38:24.236Z,1010.96
2018-09-08T03:39:24.292Z,1010.96
2018-09-08T03:40:24.349Z,1010.97
2018-09-08T03:41:24.410Z,1010.91
2018-09-08T03:42:24.463Z,1010.91
2018-09-08T03:43:24.521Z,1010.87
2018-09-08T03:44:24.577Z,1010.89
2018-09-08T03:45:24.636Z,1010.88
2018-09-08T03:46:24.693Z,1010.91
2018-09-08T03:47:24.749Z,1010.87
2018-09-08T03:48:24.806Z,1010.81
2018-09-08T03:49:24.863Z,1010.81
2018-09-08T03:50:24.921Z,1010.85
2018-09-08T03:51:24.978Z,1010.93
2018-09-08T03:52:25.036Z,1010.87
2018-09-08T03:53:25.092Z,1010.84
2018-09-08T03:54:25.151Z,1010.92
2018-09-08T03:55:25.207Z,1010.86
2018-09-08T03:56:25.263Z,1010.89
2018-09-08T03:57:25.323Z,1010.86
2018-09-08T03:58:25.379Z,1010.84
2018-09-08T03:59:25.435Z,1010.90
2018-09-08T04:00:25.491Z,1010.89
2018-09-08T04:01:25.549Z,1010.89
2018-09-08T04:02:25.606Z,1010.93
2018-09-08T04:03:25.664Z,1010.90
2018-09-08T04:04:25.720Z,1010.88
2018-09-08T04:05:25.807Z,1010.90
2018-09-08T04:06:25.838Z,1010.99
2018-09-08T04:07:25.892Z,1010.98
2018-09-08T04:08:25.948Z,1010.97
2018-09-08T04:09:26.004Z,1011.01
2018-09-08T04:10:26.063Z,1011.09
2018-09-08T04:11:26.121Z,1011.08
2018-09-08T04:12:26.175Z,1011.07
2018-09-08T04:13:26.234Z,1011.10
2018-09-08T04:14:26.291Z,1011.10
2018-09-08T04:15:26.347Z,1011.18
2018-09-08T04:16:26.404Z,1011.14
2018-09-08T04:17:26.468Z,1011.13
2018-09-08T04:18:26.520Z,1011.14
2018-09-08T04:19:26.578Z,1011.18
2018-09-08T04:20:26.635Z,1011.20
2018-09-08T04:21:26.692Z,1011.20
2018-09-08T04:22:26.748Z,1011.24
2018-09-08T04:23:26.804Z,1011.26
2018-09-08T04:24:26.860Z,1011.26
2018-09-08T04:25:26.917Z,1011.23
2018-09-08T04:26:26.976Z,1011.26
2018-09-08T04:27:27.032Z,1011.30
2018-09-08T04:28:27.089Z,1011.25
2018-09-08T04:29:27.196Z,1011.28
2018-09-08T04:30:27.204Z,1011.27
2018-09-08T04:31:27.261Z,1011.25
2018-09-08T04:32:27.317Z,1011.30
2018-09-08T04:33:27.375Z,1011.30
2018-09-08T04:34:27.432Z,1011.28
2018-09-08T04:35:27.489Z,1011.30
2018-09-08T04:36:27.546Z,1011.33
2018-09-08T04:37:27.603Z,1011.39
2018-09-08T04:38:27.660Z,1011.39
2018-09-08T04:39:27.717Z,1011.40
2018-09-08T04:40:27.778Z,1011.39
2018-09-08T04:41:27.832Z,1011.48
2018-09-08T04:42:27.889Z,1011.46
2018-09-08T04:43:27.946Z,1011.45
2018-09-08T04:44:28.002Z,1011.46
2018-09-08T04:45:28.107Z,1011.54
2018-09-08T04:46:28.119Z,1011.55
2018-09-08T04:47:28.174Z,1011.53
2018-09-08T04:48:28.231Z,1011.51
2018-09-08T04:49:28.288Z,1011.60
2018-09-08T04:50:28.343Z,1011.56
2018-09-08T04:51:28.400Z,1011.53
2018-09-08T04:52:28.462Z,1011.54
2018-09-08T04:53:28.515Z,1011.55
2018-09-08T04:54:28.571Z,1011.53
2018-09-08T04:55:28.629Z,1011.54
2018-09-08T04:56:28.686Z,1011.54
2018-09-08T04:57:28.743Z,1011.57
2018-09-08T04:58:28.802Z,1011.57
2018-09-08T04:59:28.857Z,1011.61
2018-09-08T05:00:28.913Z,1011.58
2018-09-08T05:01:28.973Z,1011.58
2018-09-08T05:02:29.062Z,1011.59
2018-09-08T05:03:29.085Z,1011.56
2018-09-08T05:04:29.140Z,1011.62
2018-09-08T05:05:29.198Z,1011.62
2018-09-08T05:06:29.254Z,1011.63
2018-09-08T05:07:29.314Z,1011.62
2018-09-08T05:08:29.367Z,1011.63
2018-09-08T05:09:29.427Z,1011.57
2018-09-08T05:10:29.483Z,1011.61
2018-09-08T05:11:29.544Z,1011.59
2018-09-08T05:12:29.595Z,1011.58
2018-09-08T05:13:29.653Z,1011.55
2018-09-08T05:14:29.711Z,1011.54
2018-09-08T05:15:29.768Z,1011.58
2018-09-08T05:16:29.825Z,1011.60
2018-09-08T05:17:29.882Z,1011.56
2018-09-08T05:18:29.938Z,1011.56
2018-09-08T05:19:29.996Z,1011.56
2018-09-08T05:20:30.053Z,1011.56
2018-09-08T05:21:30.109Z,1011.53
2018-09-08T05:22:30.166Z,1011.58
2018-09-08T05:23:30.475Z,1011.56
2018-09-08T05:24:30.282Z,1011.53
2018-09-08T05:25:30.339Z,1011.52
2018-09-08T05:26:30.396Z,1011.56
2018-09-08T05:27:30.451Z,1011.57
2018-09-08T05:28:30.827Z,1011.56
2018-09-08T05:29:30.565Z,1011.58
2018-09-08T05:30:30.625Z,1011.57
2018-09-08T05:31:30.680Z,1011.55
2018-09-08T05:32:30.755Z,1011.56
2018-09-08T05:33:30.794Z,1011.56
2018-09-08T05:34:30.853Z,1011.52
2018-09-08T05:35:30.910Z,1011.54
2018-09-08T05:36:30.965Z,1011.54
2018-09-08T05:37:31.023Z,1011.55
2018-09-08T05:38:31.079Z,1011.50
2018-09-08T05:39:31.137Z,1011.55
2018-09-08T05:40:31.192Z,1011.57
2018-09-08T05:41:31.252Z,1011.58
2018-09-08T05:42:31.308Z,1011.56
2018-09-08T05:43:31.363Z,1011.54
2018-09-08T05:44:31.422Z,1011.52
2018-09-08T05:45:31.479Z,1011.57
2018-09-08T05:46:31.535Z,1011.63
2018-09-08T05:47:31.593Z,1011.59
2018-09-08T05:48:31.649Z,1011.66
2018-09-08T05:49:31.706Z,1011.64
2018-09-08T05:50:31.764Z,1011.67
2018-09-08T05:51:31.820Z,1011.69
2018-09-08T05:52:31.878Z,1011.67
2018-09-08T05:53:31.956Z,1011.71
2018-09-08T05:54:32.006Z,1011.73
2018-09-08T05:55:32.067Z,1011.70
2018-09-08T05:56:32.123Z,1011.70
2018-09-08T05:57:32.181Z,1011.74
2018-09-08T05:58:32.295Z,1011.77
2018-09-08T05:59:32.297Z,1011.78
2018-09-08T06:00:32.334Z,1011.76
2018-09-08T06:01:32.392Z,1011.83
2018-09-08T06:02:32.449Z,1011.77
2018-09-08T06:03:32.544Z,1011.86
2018-09-08T06:04:32.563Z,1011.82
2018-09-08T06:05:32.620Z,1011.83
2018-09-08T06:06:32.680Z,1011.82
2018-09-08T06:07:33.238Z,1011.77
2018-09-08T06:08:32.792Z,1011.77
2018-09-08T06:09:32.851Z,1011.79
2018-09-08T06:10:32.907Z,1011.83
2018-09-08T06:11:32.964Z,1011.82
2018-09-08T06:12:33.024Z,1011.77
2018-09-08T06:13:33.078Z,1011.84
2018-09-08T06:14:33.140Z,1011.86
2018-09-08T06:15:33.196Z,1011.85
2018-09-08T06:16:33.250Z,1011.84
2018-09-08T06:17:33.306Z,1011.79
2018-09-08T06:18:33.365Z,1011.77
2018-09-08T06:19:33.444Z,1011.73
2018-09-08T06:20:33.479Z,1011.77
2018-09-08T06:21:33.541Z,1011.70
2018-09-08T06:22:33.594Z,1011.76
2018-09-08T06:23:33.652Z,1011.77
2018-09-08T06:24:33.772Z,1011.73
2018-09-08T06:25:33.820Z,1011.71
2018-09-08T06:26:33.823Z,1011.74
2018-09-08T06:27:33.881Z,1011.74
2018-09-08T06:28:34.071Z,1011.74
2018-09-08T06:29:33.997Z,1011.77
2018-09-08T06:30:34.053Z,1011.76
2018-09-08T06:31:34.111Z,1011.75
2018-09-08T06:32:34.167Z,1011.78
2018-09-08T06:33:34.227Z,1011.78
2018-09-08T06:34:34.283Z,1011.80
2018-09-08T06:35:34.342Z,1011.82
2018-09-08T06:36:34.399Z,1011.82
2018-09-08T06:37:34.457Z,1011.80
2018-09-08T06:38:34.516Z,1011.82
2018-09-08T06:39:34.941Z,1011.85
2018-09-08T06:40:34.629Z,1011.82
2018-09-08T06:41:34.689Z,1011.84
2018-09-08T06:42:34.746Z,1011.85
2018-09-08T06:43:34.806Z,1011.84
2018-09-08T06:44:34.915Z,1011.89
2018-09-08T06:45:34.919Z,1011.87
2018-09-08T06:46:34.976Z,1011.92
2018-09-08T06:47:35.039Z,1011.87
2018-09-08T06:48:35.093Z,1011.89
2018-09-08T06:49:35.719Z,1011.94
2018-09-08T06:50:35.209Z,1011.94
2018-09-08T06:51:35.266Z,1011.93
2018-09-08T06:52:35.324Z,1011.95
2018-09-08T06:53:35.383Z,1011.96
2018-09-08T06:54:35.475Z,1011.93
2018-09-08T06:55:35.498Z,1011.96
2018-09-08T06:56:35.557Z,1011.98
2018-09-08T06:57:35.614Z,1011.94
2018-09-08T06:58:35.673Z,1011.91
2018-09-08T07:00:35.790Z,1011.92
2018-09-08T07:01:35.848Z,1011.91
2018-09-08T07:02:35.905Z,1011.95
2018-09-08T07:03:35.966Z,1011.94
2018-09-08T07:04:36.030Z,1011.95
2018-09-08T07:05:36.081Z,1011.93
2018-09-08T07:06:36.140Z,1011.90
2018-09-08T07:07:36.200Z,1011.92
2018-09-08T07:08:36.257Z,1011.91
2018-09-08T07:09:36.329Z,1011.88
2018-09-08T07:10:36.374Z,1011.88
2018-09-08T07:11:36.431Z,1011.88
2018-09-08T07:12:36.494Z,1011.85
2018-09-08T07:13:37.089Z,1011.86
2018-09-08T07:14:36.609Z,1011.80
2018-09-08T07:15:36.668Z,1011.83
2018-09-08T07:16:36.725Z,1011.86
2018-09-08T07:17:36.785Z,1011.83
2018-09-08T07:18:36.844Z,1011.83
2018-09-08T07:19:36.903Z,1011.79
2018-09-08T07:20:36.961Z,1011.80
2018-09-08T07:21:37.019Z,1011.78
2018-09-08T07:22:37.080Z,1011.76
2018-09-08T07:23:37.139Z,1011.76
2018-09-08T07:24:37.199Z,1011.75
2018-09-08T07:25:37.258Z,1011.74
2018-09-08T07:26:37.317Z,1011.78
2018-09-08T07:27:37.376Z,1011.76
2018-09-08T07:28:37.435Z,1011.77
2018-09-08T07:29:37.494Z,1011.78
2018-09-08T07:30:37.553Z,1011.78
2018-09-08T07:31:37.613Z,1011.75
2018-09-08T07:32:37.672Z,1011.75
2018-09-08T07:33:37.731Z,1011.73
2018-09-08T07:34:37.791Z,1011.74
2018-09-08T07:35:37.851Z,1011.77
2018-09-08T07:36:37.910Z,1011.76
2018-09-08T07:37:37.970Z,1011.79
2018-09-08T07:38:38.030Z,1011.75
2018-09-08T07:39:38.090Z,1011.76
2018-09-08T07:40:38.148Z,1011.77
2018-09-08T07:41:38.207Z,1011.76
2018-09-08T07:42:38.268Z,1011.75
2018-09-08T07:43:38.328Z,1011.80
2018-09-08T07:44:38.389Z,1011.79
2018-09-08T07:45:38.447Z,1011.83
2018-09-08T07:46:38.513Z,1011.82
2018-09-08T07:47:38.567Z,1011.81
2018-09-08T07:48:38.627Z,1011.82
2018-09-08T07:49:38.689Z,1011.85
2018-09-08T07:50:38.747Z,1011.86
2018-09-08T07:51:38.806Z,1011.86
2018-09-08T07:52:38.865Z,1011.82
2018-09-08T07:53:39.060Z,1011.85
2018-09-08T07:54:38.987Z,1011.86
2018-09-08T07:55:39.047Z,1011.85
2018-09-08T07:56:39.107Z,1011.83
2018-09-08T07:57:39.166Z,1011.83
2018-09-08T07:58:39.227Z,1011.82
2018-09-08T07:59:39.287Z,1011.85
2018-09-08T08:00:39.346Z,1011.83
2018-09-08T08:01:39.407Z,1011.79
2018-09-08T08:02:39.467Z,1011.81
2018-09-08T08:03:39.530Z,1011.83
2018-09-08T08:04:39.588Z,1011.78
2018-09-08T08:05:39.650Z,1011.77
2018-09-08T08:06:39.712Z,1011.82
2018-09-08T08:07:39.769Z,1011.77
2018-09-08T08:08:39.830Z,1011.81
2018-09-08T08:09:39.890Z,1011.78
2018-09-08T08:10:39.949Z,1011.80
2018-09-08T08:11:40.010Z,1011.82
2018-09-08T08:12:40.068Z,1011.83
2018-09-08T08:13:40.131Z,1011.79
2018-09-08T08:14:40.257Z,1011.78
2018-09-08T08:15:40.252Z,1011.79
2018-09-08T08:16:40.312Z,1011.79
2018-09-08T08:17:40.373Z,1011.75
2018-09-08T08:18:40.433Z,1011.75
2018-09-08T08:19:40.493Z,1011.72
2018-09-08T08:20:40.555Z,1011.73
2018-09-08T08:21:40.613Z,1011.76
2018-09-08T08:22:40.675Z,1011.75
2018-09-08T08:23:40.736Z,1011.75
2018-09-08T08:24:40.796Z,1011.76
2018-09-08T08:25:40.857Z,1011.75
2018-09-08T08:26:40.918Z,1011.77
2018-09-08T08:27:40.979Z,1011.74
2018-09-08T08:28:41.039Z,1011.76
2018-09-08T08:29:41.101Z,1011.75
2018-09-08T08:30:41.162Z,1011.76
2018-09-08T08:31:41.224Z,1011.72
2018-09-08T08:32:41.283Z,1011.71
2018-09-08T08:33:41.345Z,1011.70
2018-09-08T08:34:41.407Z,1011.75
2018-09-08T08:35:41.467Z,1011.73
2018-09-08T08:36:41.527Z,1011.72
2018-09-08T08:37:42.814Z,1011.72
2018-09-08T08:38:41.650Z,1011.72
2018-09-08T08:39:41.712Z,1011.72
2018-09-08T08:40:41.772Z,1011.75
2018-09-08T08:41:41.832Z,1011.74
2018-09-08T08:42:41.894Z,1011.74
2018-09-08T08:43:41.957Z,1011.69
2018-09-08T08:44:42.016Z,1011.69
2018-09-08T08:45:42.080Z,1011.70
2018-09-08T08:46:42.143Z,1011.70
2018-09-08T08:47:42.207Z,1011.72
2018-09-08T08:48:42.264Z,1011.69
2018-09-08T08:49:42.354Z,1011.63
2018-09-08T08:50:42.385Z,1011.64
2018-09-08T08:51:42.447Z,1011.69
2018-09-08T08:52:42.508Z,1011.69
2018-09-08T08:53:42.569Z,1011.67
2018-09-08T08:54:42.632Z,1011.68
2018-09-08T08:55:42.728Z,1011.67
2018-09-08T08:56:42.754Z,1011.64
2018-09-08T08:57:42.815Z,1011.68
2018-09-08T08:58:42.878Z,1011.65
2018-09-08T08:59:42.939Z,1011.63
2018-09-08T09:00:43.000Z,1011.65
2018-09-08T09:01:43.060Z,1011.66
2018-09-08T09:02:43.125Z,1011.61
2018-09-08T09:03:43.185Z,1011.55
2018-09-08T09:04:43.246Z,1011.57
2018-09-08T09:05:43.310Z,1011.59
2018-09-08T09:06:43.369Z,1011.62
2018-09-08T09:07:43.432Z,1011.59
2018-09-08T09:08:44.022Z,1011.57
2018-09-08T09:09:43.554Z,1011.57
2018-09-08T09:10:43.615Z,1011.59
2018-09-08T09:11:43.680Z,1011.62
2018-09-08T09:12:43.790Z,1011.58
2018-09-08T09:13:43.800Z,1011.58
2018-09-08T09:14:43.863Z,1011.58
2018-09-08T09:15:43.924Z,1011.59
2018-09-08T09:16:43.985Z,1011.53
2018-09-08T09:17:44.050Z,1011.54
2018-09-08T09:18:44.583Z,1011.62
2018-09-08T09:19:44.172Z,1011.55
2018-09-08T09:20:44.249Z,1011.50
2018-09-08T09:21:44.298Z,1011.50
2018-09-08T09:22:44.357Z,1011.52
2018-09-08T09:23:44.421Z,1011.54
2018-09-08T09:24:45.091Z,1011.48
2018-09-08T09:25:44.543Z,1011.49
2018-09-08T09:26:44.606Z,1011.44
2018-09-08T09:27:44.667Z,1011.39
2018-09-08T09:28:44.731Z,1011.40
2018-09-08T09:29:44.791Z,1011.42
2018-09-08T09:30:44.872Z,1011.45
2018-09-08T09:31:44.925Z,1011.42
2018-09-08T09:32:44.978Z,1011.40
2018-09-08T09:33:45.040Z,1011.42
2018-09-08T09:34:45.103Z,1011.47
2018-09-08T09:35:45.165Z,1011.42
2018-09-08T09:36:45.226Z,1011.37
2018-09-08T09:37:45.288Z,1011.34
2018-09-08T09:38:45.351Z,1011.29
2018-09-08T09:39:45.415Z,1011.30
2018-09-08T09:40:45.475Z,1011.32
2018-09-08T09:41:45.537Z,1011.29
2018-09-08T09:42:45.600Z,1011.28
2018-09-08T09:43:45.662Z,1011.30
2018-09-08T09:44:45.723Z,1011.27
2018-09-08T09:45:45.785Z,1011.27
2018-09-08T09:46:45.848Z,1011.31
2018-09-08T09:47:45.911Z,1011.30
2018-09-08T09:48:45.973Z,1011.32
2018-09-08T09:49:46.036Z,1011.33
2018-09-08T09:50:46.098Z,1011.31
2018-09-08T09:51:46.161Z,1011.28
2018-09-08T09:52:46.221Z,1011.28
2018-09-08T09:53:46.285Z,1011.24
2018-09-08T09:54:46.348Z,1011.26
2018-09-08T09:55:46.409Z,1011.32
2018-09-08T09:56:46.475Z,1011.23
2018-09-08T09:57:46.534Z,1011.23
2018-09-08T09:58:47.256Z,1011.21
2018-09-08T09:59:46.661Z,1011.20
2018-09-08T10:00:46.720Z,1011.27
2018-09-08T10:01:46.784Z,1011.27
2018-09-08T10:02:46.845Z,1011.27
2018-09-08T10:03:46.907Z,1011.28
2018-09-08T10:04:46.970Z,1011.30
2018-09-08T10:05:47.033Z,1011.28
2018-09-08T10:06:47.096Z,1011.25
2018-09-08T10:07:47.158Z,1011.23
2018-09-08T10:08:47.220Z,1011.20
2018-09-08T10:09:47.283Z,1011.15
2018-09-08T10:10:47.346Z,1011.12
2018-09-08T10:11:47.412Z,1011.10
2018-09-08T10:12:47.479Z,1011.12
2018-09-08T10:13:47.533Z,1011.08
2018-09-08T10:14:47.595Z,1011.08
2018-09-08T10:15:47.659Z,1011.03
2018-09-08T10:16:47.721Z,1011.02
2018-09-08T10:17:47.787Z,1011.14
2018-09-08T10:18:47.847Z,1011.16
2018-09-08T10:19:47.909Z,1011.10
2018-09-08T10:20:47.971Z,1011.12
2018-09-08T10:21:48.034Z,1011.03
2018-09-08T10:22:48.095Z,1011.07
2018-09-08T10:24:04.346Z,1011.19
2018-09-08T10:24:48.221Z,1011.20
2018-09-08T10:25:48.287Z,1011.08
2018-09-08T10:26:48.347Z,1011.07
2018-09-08T10:27:48.411Z,1011.08
2018-09-08T10:28:48.477Z,1011.12
2018-09-08T10:29:48.534Z,1011.11
2018-09-08T10:30:48.599Z,1011.06
2018-09-08T10:31:49.003Z,1011.13
2018-09-08T10:32:48.724Z,1011.10
2018-09-08T10:33:48.786Z,1011.03
2018-09-08T10:34:48.857Z,1011.02
2018-09-08T10:35:48.912Z,1011.01
2018-09-08T10:36:48.975Z,1010.98
2018-09-08T10:37:49.039Z,1011.01
2018-09-08T10:38:49.100Z,1011.01
2018-09-08T10:39:49.168Z,1011.03
2018-09-08T10:40:49.227Z,1011.26
2018-09-08T10:41:49.290Z,1011.97
2018-09-08T10:42:49.354Z,1012.41
2018-09-08T10:43:49.418Z,1012.60
2018-09-08T10:44:49.480Z,1012.64
2018-09-08T10:45:49.544Z,1012.69
2018-09-08T10:46:49.610Z,1012.92
2018-09-08T10:47:49.673Z,1012.45
2018-09-08T10:48:49.738Z,1012.90
2018-09-08T10:49:49.804Z,1012.93
2018-09-08T10:50:49.902Z,1012.93
2018-09-08T10:51:49.934Z,1012.97
2018-09-08T10:52:49.999Z,1013.04
2018-09-08T10:53:50.065Z,1013.03
2018-09-08T10:54:50.130Z,1012.98
2018-09-08T10:55:50.243Z,1012.84
2018-09-08T10:56:50.262Z,1013.06
2018-09-08T10:57:50.328Z,1013.11
2018-09-08T10:58:50.397Z,1013.07
2018-09-08T10:59:50.463Z,1013.09
2018-09-08T11:00:50.529Z,1013.13
2018-09-08T11:01:50.699Z,1013.05
2018-09-08T11:02:50.948Z,1013.19
2018-09-08T11:03:50.735Z,1013.14
2018-09-08T11:04:50.801Z,1013.13
2018-09-08T11:05:50.870Z,1013.06
2018-09-08T11:06:50.937Z,1013.06
2018-09-08T11:07:51.006Z,1013.08
2018-09-08T11:08:51.074Z,1013.08
2018-09-08T11:09:51.144Z,1013.07
2018-09-08T11:10:51.211Z,1013.13
2018-09-08T11:11:51.280Z,1012.94
2018-09-08T11:12:51.348Z,1012.97
2018-09-08T11:13:51.416Z,1012.92
2018-09-08T11:14:51.488Z,1012.60
2018-09-08T11:15:51.652Z,1013.05
2018-09-08T11:16:51.622Z,1012.96
2018-09-08T11:17:51.692Z,1013.01
2018-09-08T11:18:51.773Z,1012.94
2018-09-08T11:19:51.828Z,1012.95
2018-09-08T11:20:51.897Z,1012.80
2018-09-08T11:21:51.964Z,1012.94
2018-09-08T11:22:52.035Z,1012.64
2018-09-08T11:23:52.102Z,1012.85
2018-09-08T11:24:52.169Z,1012.77
2018-09-08T11:25:52.239Z,1012.86
2018-09-08T11:26:52.309Z,1012.75
2018-09-08T11:27:52.377Z,1012.77
2018-09-08T11:28:52.444Z,1012.75
2018-09-08T11:29:52.514Z,1012.69
2018-09-08T11:30:52.582Z,1012.65
2018-09-08T11:31:52.651Z,1012.62
2018-09-08T11:32:52.719Z,1012.59
2018-09-08T11:33:52.789Z,1012.58
2018-09-08T11:34:52.858Z,1012.55
2018-09-08T11:35:52.927Z,1012.56
2018-09-08T11:36:52.996Z,1012.65
2018-09-08T11:37:53.071Z,1012.61
2018-09-08T11:38:53.134Z,1012.58
2018-09-08T11:39:53.203Z,1012.49
2018-09-08T11:40:53.272Z,1012.54
2018-09-08T11:41:53.341Z,1012.51
2018-09-08T11:42:53.422Z,1012.44
2018-09-08T11:43:53.480Z,1012.44
2018-09-08T11:44:53.653Z,1012.44
2018-09-08T11:45:53.622Z,1012.51
2018-09-08T11:46:53.687Z,1012.44
2018-09-08T11:47:53.757Z,1012.45
2018-09-08T11:48:53.826Z,1012.43
2018-09-08T11:49:53.895Z,1012.37
2018-09-08T11:50:53.964Z,1012.30
2018-09-08T11:51:54.034Z,1012.28
2018-09-08T11:52:54.128Z,1012.31
2018-09-08T11:53:54.172Z,1012.42
2018-09-08T11:54:54.242Z,1012.42
2018-09-08T11:55:54.312Z,1012.48
2018-09-08T11:56:54.389Z,1012.52
2018-09-08T11:57:54.450Z,1012.62
2018-09-08T11:58:54.521Z,1012.71
2018-09-08T11:59:54.590Z,1012.75
2018-09-08T12:00:54.658Z,1012.65
2018-09-08T12:01:54.729Z,1012.81
2018-09-08T12:02:54.801Z,1012.79
2018-09-08T12:03:54.868Z,1012.86
2018-09-08T12:04:54.937Z,1012.98
2018-09-08T12:05:55.007Z,1013.00
2018-09-08T12:06:55.077Z,1013.00