createdAt,value
2022-10-17T00:00:56.507Z,99607.28
2022-10-17T00:03:23.310Z,99592.41
2022-10-17T00:05:50.313Z,99593.66
2022-10-17T00:08:18.877Z,99585.25
2022-10-17T00:10:46.543Z,99595.09
2022-10-17T00:13:13.407Z,99589.44
2022-10-17T00:15:45.055Z,99575.22
2022-10-17T00:18:12.003Z,99582.31
2022-10-17T00:20:38.884Z,99568.88
2022-10-17T00:23:05.667Z,99576.22
2022-10-17T00:25:32.655Z,99583.53
2022-10-17T00:27:59.440Z,99588.97
2022-10-17T00:30:26.458Z,99578.09
2022-10-17T00:32:53.383Z,99577.44
2022-10-17T00:35:20.214Z,99574.72
2022-10-17T00:37:47.132Z,99578.25
2022-10-17T00:40:13.933Z,99577.22
2022-10-17T00:42:40.743Z,99575.13
2022-10-17T00:45:21.505Z,99584.94
2022-10-17T00:47:59.614Z,99588.53
2022-10-17T00:50:26.913Z,99587.44
2022-10-17T00:52:54.868Z,99611.13
2022-10-17T00:55:29.457Z,99606.50
2022-10-17T00:57:58.572Z,99614.69
2022-10-17T01:00:26.066Z,99620.34
2022-10-17T01:02:53.249Z,99615.50
2022-10-17T01:05:21.157Z,99619.09
2022-10-17T01:07:51.158Z,99619.91
2022-10-17T01:10:18.687Z,99628.09
2022-10-17T01:13:12.003Z,99632.72
2022-10-17T01:16:04.264Z,99647.38
2022-10-17T01:18:57.001Z,99643.81
2022-10-17T01:21:44.722Z,99649.25
2022-10-17T01:24:49.347Z,99647.38
2022-10-17T01:27:31.815Z,99655.13
2022-10-17T01:30:32.505Z,99661.03
2022-10-17T01:33:06.836Z,99657.66
2022-10-17T01:35:45.716Z,99673.41
2022-10-17T01:38:30.954Z,99673.41
2022-10-17T01:41:10.745Z,99682.84
2022-10-17T01:44:12.093Z,99676.56
2022-10-17T01:46:42.793Z,99694.16
2022-10-17T01:49:13.573Z,99695.81
2022-10-17T01:51:44.556Z,99696.88
2022-10-17T01:54:27.948Z,99705.03
2022-10-17T01:57:02.636Z,99709.81
2022-10-17T01:59:37.147Z,99709.22
2022-10-17T02:02:06.560Z,99714.03
2022-10-17T02:04:33.549Z,99710.69
2022-10-17T02:07:11.103Z,99715.88
2022-10-17T02:09:38.729Z,99715.47
2022-10-17T02:12:27.809Z,99716.75
2022-10-17T02:15:01.080Z,99706.47
2022-10-17T02:17:31.391Z,99715.06
2022-10-17T02:20:26.198Z,99701.25
2022-10-17T02:23:03.945Z,99699.59
2022-10-17T02:25:50.924Z,99707.16
2022-10-17T02:28:45.256Z,99714.69
2022-10-17T02:31:23.252Z,99716.81
2022-10-17T02:33:58.984Z,99720.97
2022-10-17T02:36:48.508Z,99736.06
2022-10-17T02:39:17.060Z,99747.59
2022-10-17T02:41:46.249Z,99747.78
2022-10-17T02:44:13.412Z,99724.34
2022-10-17T02:46:43.141Z,99729.81
2022-10-17T02:49:21.860Z,99748.22
2022-10-17T02:51:57.636Z,99748.66
2022-10-17T02:54:43.984Z,99752.88
2022-10-17T02:57:23.803Z,99756.22
2022-10-17T02:59:51.806Z,99754.13
2022-10-17T03:02:18.684Z,99753.28
2022-10-17T03:04:47.446Z,99744.91
2022-10-17T03:07:14.467Z,99746.59
2022-10-17T03:09:41.369Z,99761.50
2022-10-17T03:12:08.419Z,99753.75
2022-10-17T03:14:35.252Z,99761.91
2022-10-17T03:17:02.171Z,99752.28
2022-10-17T03:19:28.946Z,99767.16
2022-10-17T03:21:56.639Z,99768.22
2022-10-17T03:24:23.387Z,99766.72
2022-10-17T03:26:50.141Z,99761.28
2022-10-17T03:29:17.407Z,99770.50
2022-10-17T03:31:44.231Z,99768.81
2022-10-17T03:34:11.021Z,99766.53
2022-10-17T03:36:38.094Z,99769.00
2022-10-17T03:39:04.915Z,99774.69
2022-10-17T03:41:31.688Z,99781.78
2022-10-17T03:43:58.483Z,99794.78
2022-10-17T03:46:25.242Z,99793.53
2022-10-17T03:48:52.125Z,99790.19
2022-10-17T03:51:19.255Z,99785.56
2022-10-17T03:53:46.041Z,99788.09
2022-10-17T03:56:21.938Z,99786.84
2022-10-17T03:58:49.293Z,99770.72
2022-10-17T04:01:18.677Z,99790.19
2022-10-17T04:03:53.570Z,99801.06
2022-10-17T04:06:22.018Z,99802.09
2022-10-17T04:08:49.386Z,99808.81
2022-10-17T04:11:20.014Z,99796.44
2022-10-17T04:13:46.905Z,99808.41
2022-10-17T04:16:17.209Z,99814.47
2022-10-17T04:18:44.981Z,99814.06
2022-10-17T04:21:12.681Z,99814.06
2022-10-17T04:23:40.491Z,99808.19
2022-10-17T04:26:07.585Z,99824.06
2022-10-17T04:28:34.520Z,99823.66
2022-10-17T04:31:12.397Z,99830.34
2022-10-17T04:33:39.204Z,99833.47
2022-10-17T04:36:13.200Z,99828.28
2022-10-17T04:38:40.418Z,99835.59
2022-10-17T04:41:11.914Z,99837.47
2022-10-17T04:43:39.839Z,99840.81
2022-10-17T04:46:14.072Z,99843.31
2022-10-17T04:48:41.917Z,99852.91
2022-10-17T04:51:13.412Z,99850.00
2022-10-17T04:53:41.529Z,99859.19
2022-10-17T04:56:26.541Z,99856.25
2022-10-17T04:58:53.425Z,99867.31
2022-10-17T05:01:22.851Z,99873.81
2022-10-17T05:03:50.754Z,99867.94
2022-10-17T05:06:24.287Z,99873.16
2022-10-17T05:08:51.505Z,99875.03
2022-10-17T05:11:28.054Z,99879.22
2022-10-17T05:14:00.895Z,99867.91
2022-10-17T05:16:28.995Z,99879.81
2022-10-17T05:18:58.504Z,99876.88
2022-10-17T05:21:27.140Z,99876.88
2022-10-17T05:23:54.225Z,99882.50
2022-10-17T05:26:22.459Z,99885.44
2022-10-17T05:28:49.845Z,99895.66
2022-10-17T05:31:16.673Z,99906.53
2022-10-17T05:33:43.864Z,99904.22
2022-10-17T05:36:10.676Z,99907.75
2022-10-17T05:38:37.514Z,99917.59
2022-10-17T05:41:05.979Z,99923.22
2022-10-17T05:43:34.234Z,99927.81
2022-10-17T05:46:07.963Z,99931.75
2022-10-17T05:48:35.356Z,99940.31
2022-10-17T05:51:06.337Z,99941.16
2022-10-17T05:53:36.062Z,99941.34
2022-10-17T05:56:06.736Z,99949.88
2022-10-17T05:58:52.299Z,99955.56
2022-10-17T06:01:20.394Z,99967.44
2022-10-17T06:03:47.249Z,99966.81
2022-10-17T06:06:15.976Z,99976.84
2022-10-17T06:08:43.458Z,99983.47
2022-10-17T06:11:11.116Z,99986.44
2022-10-17T06:13:39.170Z,99997.69
2022-10-17T06:16:06.989Z,100001.41
2022-10-17T06:18:33.988Z,100005.94
2022-10-17T06:21:12.307Z,100013.91
2022-10-17T06:23:39.429Z,100007.66
2022-10-17T06:26:07.914Z,100017.38
2022-10-17T06:28:36.527Z,100023.88
2022-10-17T06:31:16.717Z,100024.63
2022-10-17T06:33:44.180Z,100029.59
2022-10-17T06:36:14.104Z,100033.75
2022-10-17T06:38:41.469Z,100038.72
2022-10-17T06:41:15.190Z,100050.38
2022-10-17T06:43:46.434Z,100053.28
2022-10-17T06:46:16.923Z,100054.53
2022-10-17T06:48:43.813Z,100065.75
2022-10-17T06:51:12.011Z,100070.81
2022-10-17T06:53:40.609Z,100082.03
2022-10-17T06:56:09.941Z,100094.59
2022-10-17T06:58:39.964Z,100101.31
2022-10-17T07:01:10.861Z,100099.25
2022-10-17T07:03:38.392Z,100117.88
2022-10-17T07:06:05.788Z,100120.59
2022-10-17T07:08:32.747Z,100131.69
2022-10-17T07:10:59.735Z,100130.84
2022-10-17T07:13:26.881Z,100129.63
2022-10-17T07:18:25.335Z,100147.09
2022-10-17T07:20:55.490Z,100149.88
2022-10-17T07:23:23.166Z,100158.50
2022-10-17T07:25:50.022Z,100158.50
2022-10-17T07:28:17.051Z,100163.53
2022-10-17T07:30:44.648Z,100170.88
2022-10-17T07:33:12.456Z,100174.41
2022-10-17T07:35:41.472Z,100198.22
2022-10-17T07:38:08.649Z,100203.84
2022-10-17T07:40:35.566Z,100197.56
2022-10-17T07:43:02.364Z,100201.88
2022-10-17T07:45:29.347Z,100212.53
2022-10-17T07:47:57.940Z,100214.19
2022-10-17T07:50:25.611Z,100223.31
2022-10-17T07:52:52.371Z,100227.50
2022-10-17T07:55:19.221Z,100240.06
2022-10-17T07:57:47.897Z,100238.19
2022-10-17T08:00:15.334Z,100243.78
2022-10-17T08:02:42.856Z,100250.47
2022-10-17T08:05:09.841Z,100248.53
2022-10-17T08:07:39.247Z,100253.94
2022-10-17T08:10:06.691Z,100257.41
2022-10-17T08:12:34.588Z,100256.53
2022-10-17T08:15:01.989Z,100269.28
2022-10-17T08:17:28.799Z,100270.13
2022-10-17T08:19:55.598Z,100274.53
2022-10-17T08:22:22.401Z,100271.25
2022-10-17T08:24:49.177Z,100277.06
2022-10-17T08:27:24.200Z,100279.03
2022-10-17T08:29:55.297Z,100294.38
2022-10-17T08:32:26.660Z,100284.50
2022-10-17T08:34:55.656Z,100291.97
2022-10-17T08:37:23.755Z,100301.50
2022-10-17T08:39:50.620Z,100307.84
2022-10-17T08:43:07.240Z,100309.59
2022-10-17T08:45:47.741Z,100321.34
2022-10-17T08:48:19.725Z,100328.94
2022-10-17T08:51:06.922Z,100332.31
2022-10-17T08:53:43.036Z,100330.25
2022-10-17T08:56:48.790Z,100336.72
2022-10-17T08:59:30.318Z,100353.47
2022-10-17T09:02:36.916Z,100347.00
2022-10-17T09:05:33.728Z,100361.63
2022-10-17T09:08:14.246Z,100358.09
2022-10-17T09:11:06.485Z,100351.22
2022-10-17T09:13:51.578Z,100364.69
2022-10-17T09:17:06.302Z,100367.13
2022-10-17T09:19:41.532Z,100360.63
2022-10-17T09:22:20.156Z,100363.94
2022-10-17T09:25:00.326Z,100370.34
2022-10-17T09:28:05.078Z,100359.09
2022-10-17T09:30:46.441Z,100362.97
2022-10-17T09:33:28.611Z,100385.66
2022-10-17T09:36:17.011Z,100381.22
2022-10-17T09:38:57.891Z,100393.41
2022-10-17T09:41:49.745Z,100396.13
2022-10-17T09:44:22.969Z,100399.69
2022-10-17T09:47:01.743Z,100413.91
2022-10-17T09:49:41.416Z,100410.56
2022-10-17T09:52:19.302Z,100423.78
2022-10-17T09:54:49.041Z,100425.47
2022-10-17T09:57:18.718Z,100428.44
2022-10-17T09:59:56.708Z,100427.63
2022-10-17T10:02:26.289Z,100433.75
2022-10-17T10:05:07.269Z,100425.41
2022-10-17T10:07:38.420Z,100440.56
2022-10-17T10:10:25.439Z,100435.13
2022-10-17T10:13:18.497Z,100448.19
2022-10-17T10:15:48.536Z,100451.00
2022-10-17T10:18:27.314Z,100456.47
2022-10-17T10:21:25.580Z,100454.19
2022-10-17T10:24:10.391Z,100451.91
2022-10-17T10:26:49.023Z,100463.69
2022-10-17T10:29:24.841Z,100463.03
2022-10-17T10:31:53.655Z,100476.69
2022-10-17T10:34:30.585Z,100490.16
2022-10-17T10:37:04.753Z,100490.16
2022-10-17T10:39:37.034Z,100496.47
2022-10-17T10:42:10.387Z,100517.22
2022-10-17T10:44:40.919Z,100520.41
2022-10-17T10:47:18.649Z,100529.66
2022-10-17T10:49:46.877Z,100525.84
2022-10-17T10:52:34.693Z,100522.06
2022-10-17T10:55:22.100Z,100524.34
2022-10-17T10:58:04.310Z,100518.06
2022-10-17T11:00:34.621Z,100525.63
2022-10-17T11:03:24.774Z,100524.59
2022-10-17T11:06:13.248Z,100529.84
2022-10-17T11:09:03.648Z,100532.63
2022-10-17T11:11:40.723Z,100531.13
2022-10-17T11:14:23.977Z,100540.19
2022-10-17T11:17:06.083Z,100552.38
2022-10-17T11:19:44.742Z,100555.97
2022-10-17T11:22:39.618Z,100569.22
2022-10-17T11:25:34.075Z,100579.50
2022-10-17T11:28:10.645Z,100583.50
2022-10-17T11:30:48.209Z,100577.22
2022-10-17T11:33:26.140Z,100568.63
2022-10-17T11:36:00.381Z,100582.06
2022-10-17T11:38:36.635Z,100578.31
2022-10-17T11:41:05.246Z,100568.84
2022-10-17T11:44:19.488Z,100571.38
2022-10-17T11:46:54.323Z,100588.63
2022-10-17T11:49:40.678Z,100596.41
2022-10-17T11:52:55.849Z,100597.47
2022-10-17T11:55:29.568Z,100594.09
2022-10-17T11:58:39.484Z,100603.75
2022-10-17T12:01:36.461Z,100591.56
2022-10-17T12:04:29.143Z,100593.47
2022-10-17T12:10:58.157Z,100600.41
2022-10-17T12:13:27.949Z,100606.69
2022-10-17T12:16:21.447Z,100618.88
2022-10-17T12:19:06.466Z,100619.56
2022-10-17T12:21:56.162Z,100618.72
2022-10-17T12:24:36.104Z,100620.22
2022-10-17T12:27:36.193Z,100636.22
2022-10-17T12:30:25.204Z,100620.88
2022-10-17T12:33:13.331Z,100626.97
2022-10-17T12:35:40.180Z,100637.88
2022-10-17T12:38:27.565Z,100633.69
2022-10-17T12:40:57.433Z,100644.22
2022-10-17T12:43:30.233Z,100649.88
2022-10-17T12:46:01.507Z,100653.25
2022-10-17T12:48:34.433Z,100663.13
2022-10-17T12:54:12.825Z,100655.34
2022-10-17T12:56:47.088Z,100673.22
2022-10-17T12:59:20.512Z,100671.75
2022-10-17T13:01:51.802Z,100670.31
2022-10-17T13:04:19.528Z,100681.03
2022-10-17T13:06:50.161Z,100689.03
2022-10-17T13:09:25.425Z,100690.50
2022-10-17T13:11:54.190Z,100693.84
2022-10-17T13:14:23.740Z,100697.22
2022-10-17T13:16:59.445Z,100710.06
2022-10-17T13:19:44.494Z,100709.44
2022-10-17T13:22:18.624Z,100709.00
2022-10-17T13:24:46.644Z,100715.31
2022-10-17T13:27:39.797Z,100719.09
2022-10-17T13:30:32.178Z,100715.72
2022-10-17T13:33:00.761Z,100710.91
2022-10-17T13:35:58.961Z,100722.47
2022-10-17T13:38:29.145Z,100722.03
2022-10-17T13:41:01.955Z,100735.50
2022-10-17T13:43:38.960Z,100720.38
2022-10-17T13:46:32.526Z,100726.66
2022-10-17T13:48:54.857Z,100733.41
2022-10-17T13:51:22.427Z,100729.00
2022-10-17T13:53:49.525Z,100731.72
2022-10-17T13:56:29.541Z,100743.50
2022-10-17T13:59:17.691Z,100743.31
2022-10-17T14:01:44.798Z,100744.78
2022-10-17T14:04:19.403Z,100743.53
2022-10-17T14:06:51.222Z,100745.84
2022-10-17T14:09:25.705Z,100748.56
2022-10-17T14:12:12.751Z,100755.31
2022-10-17T14:15:08.864Z,100763.72
2022-10-17T14:17:30.417Z,100778.25
2022-10-17T14:20:34.421Z,100781.81
2022-10-17T14:23:20.817Z,100775.91
2022-10-17T14:25:41.381Z,100771.28
2022-10-17T14:28:11.846Z,100763.94
2022-10-17T14:30:56.312Z,100772.34
2022-10-17T14:33:27.719Z,100781.81
2022-10-17T14:36:01.499Z,100794.44
2022-10-17T14:38:30.038Z,100788.91
2022-10-17T14:41:15.368Z,100795.22
2022-10-17T14:43:45.583Z,100787.66
2022-10-17T14:46:16.017Z,100800.69
2022-10-17T14:48:43.700Z,100795.22
2022-10-17T14:51:15.503Z,100810.97
2022-10-17T14:53:45.380Z,100804.00
2022-10-17T14:56:28.790Z,100802.28
2022-10-17T14:58:55.638Z,100809.47
2022-10-17T15:01:22.379Z,100810.28
2022-10-17T15:03:49.401Z,100816.78
2022-10-17T15:06:28.609Z,100827.06
2022-10-17T15:08:55.822Z,100830.16
2022-10-17T15:11:22.681Z,100838.38
2022-10-17T15:13:50.351Z,100835.41
2022-10-17T15:16:24.305Z,100839.81
2022-10-17T15:18:52.672Z,100846.09
2022-10-17T15:21:37.352Z,100844.59
2022-10-17T15:24:06.540Z,100834.03
2022-10-17T15:26:35.123Z,100832.38
2022-10-17T15:29:02.347Z,100836.13
2022-10-17T15:31:31.686Z,100839.03
2022-10-17T15:33:58.493Z,100848.06
2022-10-17T15:36:28.988Z,100844.22
2022-10-17T15:38:58.668Z,100857.44
2022-10-17T15:41:28.955Z,100857.00
2022-10-17T15:43:56.504Z,100871.25
2022-10-17T15:46:27.415Z,100875.22
2022-10-17T15:48:55.609Z,100872.25
2022-10-17T15:51:23.117Z,100885.44
2022-10-17T15:53:50.225Z,100883.28
2022-10-17T15:56:36.432Z,100886.81
2022-10-17T15:59:08.390Z,100897.91
2022-10-17T16:01:35.686Z,100896.44
2022-10-17T16:04:02.870Z,100903.69
2022-10-17T16:06:29.943Z,100905.97
2022-10-17T16:08:56.749Z,100910.31
2022-10-17T16:11:36.076Z,100919.09
2022-10-17T16:14:13.247Z,100920.72
2022-10-17T16:16:40.833Z,100929.50
2022-10-17T16:19:07.742Z,100940.78
2022-10-17T16:21:38.388Z,100938.59
2022-10-17T16:24:06.226Z,100941.06
2022-10-17T16:26:33.210Z,100946.25
2022-10-17T16:29:03.090Z,100938.44
2022-10-17T16:31:41.073Z,100951.81
2022-10-17T16:34:09.089Z,100952.56
2022-10-17T16:36:35.927Z,100944.94
2022-10-17T16:39:03.036Z,100942.41
2022-10-17T16:41:33.813Z,100937.06
2022-10-17T16:44:05.443Z,100945.63
2022-10-17T16:46:34.060Z,100942.59
2022-10-17T16:49:00.900Z,100944.41
2022-10-17T16:51:29.320Z,100949.56
2022-10-17T16:53:57.209Z,100961.59
2022-10-17T16:56:25.116Z,100969.47
2022-10-17T16:58:52.053Z,100976.50
2022-10-17T17:01:23.392Z,100981.88
2022-10-17T17:03:51.844Z,100983.81
2022-10-17T17:06:24.416Z,100990.84
2022-10-17T17:08:51.613Z,100984.25
2022-10-17T17:11:20.914Z,100996.38
2022-10-17T17:13:48.093Z,100988.94
2022-10-17T17:16:23.911Z,100999.22
2022-10-17T17:18:59.814Z,101004.16
2022-10-17T17:21:28.043Z,101011.16
2022-10-17T17:23:58.791Z,101007.50
2022-10-17T17:26:28.808Z,101021.63
2022-10-17T17:28:59.195Z,101018.41
2022-10-17T17:31:29.500Z,101030.22
2022-10-17T17:36:43.728Z,101042.31
2022-10-17T17:39:14.850Z,101046.44
2022-10-17T17:41:42.799Z,101047.66
2022-10-17T17:44:15.690Z,101058.03
2022-10-17T17:46:43.807Z,101052.66
2022-10-17T17:49:11.823Z,101055.72
2022-10-17T17:51:38.771Z,101058.97
2022-10-17T17:54:05.905Z,101061.19
2022-10-17T17:56:32.820Z,101063.75
2022-10-17T17:59:02.922Z,101073.94
2022-10-17T18:01:36.994Z,101076.16
2022-10-17T18:04:06.784Z,101084.00
2022-10-17T18:06:33.559Z,101084.38
2022-10-17T18:09:01.447Z,101091.19
2022-10-17T18:11:29.026Z,101094.22
2022-10-17T18:13:58.878Z,101102.03
2022-10-17T18:16:27.928Z,101106.13
2022-10-17T18:18:54.836Z,101107.66
2022-10-17T18:21:21.936Z,101107.16
2022-10-17T18:23:50.041Z,101106.13
2022-10-17T18:26:17.021Z,101117.00
2022-10-17T18:28:44.747Z,101111.94
2022-10-17T18:31:13.177Z,101116.84
2022-10-17T18:33:40.402Z,101119.75
2022-10-17T18:36:11.474Z,101130.94
2022-10-17T18:38:38.570Z,101138.41
2022-10-17T18:41:12.140Z,101147.22
2022-10-17T18:43:41.710Z,101144.50
2022-10-17T18:46:15.606Z,101157.03
2022-10-17T18:48:45.217Z,101160.44
2022-10-17T18:51:14.733Z,101165.50
2022-10-17T18:53:43.877Z,101170.59
2022-10-17T18:56:12.074Z,101175.69
2022-10-17T18:58:40.452Z,101181.75
2022-10-17T19:01:12.245Z,101188.53
2022-10-17T19:03:39.371Z,101184.44
2022-10-17T19:06:08.628Z,101187.63
2022-10-17T19:08:39.599Z,101202.41
2022-10-17T19:11:16.951Z,101196.28
2022-10-17T19:16:17.556Z,101203.38
2022-10-17T19:18:49.856Z,101208.13
2022-10-17T19:21:21.520Z,101210.16
2022-10-17T19:24:16.461Z,101221.13
2022-10-17T19:26:45.336Z,101221.97
2022-10-17T19:29:15.009Z,101226.88
2022-10-17T19:31:43.208Z,101232.63
2022-10-17T19:34:12.361Z,101221.25
2022-10-17T19:36:39.824Z,101226.16
2022-10-17T19:39:12.299Z,101228.63
2022-10-17T19:41:44.421Z,101228.28
2022-10-17T19:44:11.576Z,101228.22
2022-10-17T19:46:39.472Z,101222.59
2022-10-17T19:49:07.324Z,101232.38
2022-10-17T19:51:34.834Z,101227.72
2022-10-17T19:54:02.353Z,101228.38
2022-10-17T19:56:33.342Z,101245.25
2022-10-17T19:59:00.152Z,101253.00
2022-10-17T20:01:32.415Z,101252.59
2022-10-17T20:03:59.444Z,101259.47
2022-10-17T20:06:26.992Z,101262.63
2022-10-17T20:08:54.185Z,101269.56
2022-10-17T20:11:25.172Z,101261.88
2022-10-17T20:13:53.465Z,101265.75
2022-10-17T20:16:25.141Z,101263.63
2022-10-17T20:18:55.698Z,101269.22
2022-10-17T20:21:27.567Z,101276.66
2022-10-17T20:23:55.308Z,101267.81
2022-10-17T20:26:36.937Z,101272.53
2022-10-17T20:29:11.212Z,101272.16
2022-10-17T20:31:39.354Z,101270.72
2022-10-17T20:34:06.499Z,101270.03
2022-10-17T20:36:37.166Z,101262.38
2022-10-17T20:39:06.013Z,101275.06
2022-10-17T20:41:33.601Z,101271.50
2022-10-17T20:44:00.355Z,101288.75
2022-10-17T20:46:36.844Z,101289.59
2022-10-17T20:49:06.698Z,101292.63
2022-10-17T20:51:35.193Z,101301.59
2022-10-17T20:54:03.187Z,101300.03
2022-10-17T20:56:32.515Z,101297.63
2022-10-17T20:59:08.130Z,101310.75
2022-10-17T21:01:36.106Z,101304.66
2022-10-17T21:04:27.018Z,101306.94
2022-10-17T21:06:54.060Z,101307.41
2022-10-17T21:09:22.041Z,101304.28
2022-10-17T21:11:51.634Z,101319.81
2022-10-17T21:14:18.986Z,101319.97
2022-10-17T21:16:45.948Z,101322.81
2022-10-17T21:19:14.155Z,101336.50
2022-10-17T21:21:45.558Z,101338.50
2022-10-17T21:24:17.281Z,101342.50
2022-10-17T21:26:46.434Z,101337.41
2022-10-17T21:29:14.463Z,101345.94
2022-10-17T21:31:44.190Z,101345.09
2022-10-17T21:34:21.397Z,101350.78
2022-10-17T21:36:48.962Z,101360.75
2022-10-17T21:39:16.453Z,101369.88
2022-10-17T21:41:45.018Z,101373.56
2022-10-17T21:44:16.151Z,101382.66
2022-10-17T21:46:43.726Z,101382.13
2022-10-17T21:49:16.901Z,101384.97
2022-10-17T21:51:45.056Z,101381.72
2022-10-17T21:54:12.344Z,101384.00
2022-10-17T21:56:39.690Z,101385.28
2022-10-17T21:59:07.202Z,101382.28
2022-10-17T22:01:43.231Z,101383.56
2022-10-17T22:04:17.130Z,101388.56
2022-10-17T22:06:46.534Z,101388.00
2022-10-17T22:09:33.341Z,101389.25
2022-10-17T22:12:00.102Z,101404.06
2022-10-17T22:14:28.025Z,101408.03
2022-10-17T22:16:55.621Z,101402.94
2022-10-17T22:19:25.757Z,101416.03
2022-10-17T22:21:53.946Z,101409.19
2022-10-17T22:24:22.468Z,101410.31
2022-10-17T22:26:49.569Z,101418.00
2022-10-17T22:29:16.941Z,101429.19
2022-10-17T22:31:43.916Z,101430.19
2022-10-17T22:34:13.856Z,101430.44
2022-10-17T22:36:41.858Z,101430.72
2022-10-17T22:39:08.699Z,101445.38
2022-10-17T22:41:35.855Z,101433.00
2022-10-17T22:44:05.710Z,101442.66
2022-10-17T22:46:32.717Z,101449.31
2022-10-17T22:48:59.742Z,101441.47
2022-10-17T22:51:27.104Z,101446.44
2022-10-17T22:53:54.070Z,101449.41
2022-10-17T22:56:22.937Z,101456.81
2022-10-17T22:58:50.396Z,101454.63
2022-10-17T23:01:21.360Z,101470.81
2022-10-17T23:03:49.119Z,101470.41
2022-10-17T23:06:16.671Z,101477.03
2022-10-17T23:08:44.210Z,101478.28
2022-10-17T23:11:11.594Z,101481.28
2022-10-17T23:13:40.920Z,101468.03
2022-10-17T23:16:09.446Z,101480.81
2022-10-17T23:18:38.166Z,101476.56
2022-10-17T23:21:05.538Z,101483.53
2022-10-17T23:23:32.314Z,101493.97
2022-10-17T23:26:09.941Z,101495.25
2022-10-17T23:28:37.888Z,101498.06
2022-10-17T23:31:18.045Z,101485.13
2022-10-17T23:33:47.258Z,101474.44
2022-10-17T23:36:17.319Z,101492.63
2022-10-17T23:38:46.300Z,101492.91
2022-10-17T23:41:13.915Z,101494.00
2022-10-17T23:43:41.416Z,101496.97
2022-10-17T23:46:09.467Z,101497.09
2022-10-17T23:48:36.348Z,101500.16
2022-10-17T23:51:03.668Z,101490.25
2022-10-17T23:53:30.618Z,101499.31
2022-10-17T23:55:57.502Z,101495.78
2022-10-17T23:58:24.341Z,101495.06
