createdAt,value
2023-04-17T07:21:44.499Z,33.69
2023-04-17T07:22:00.491Z,33.69
2023-04-17T07:22:32.501Z,33.69
2023-04-17T07:22:48.484Z,33.67
2023-04-17T07:23:04.625Z,33.67
2023-04-17T07:23:36.468Z,33.67
2023-04-17T07:23:52.468Z,33.7
2023-04-17T07:24:08.467Z,33.68
2023-04-17T07:24:40.448Z,33.67
2023-04-17T07:24:56.485Z,33.69
2023-04-17T07:25:12.466Z,33.69
2023-04-17T07:25:44.495Z,33.69
2023-04-17T07:26:00.486Z,33.68
2023-04-17T07:26:16.472Z,33.68
2023-04-17T07:26:48.499Z,33.68
2023-04-17T07:27:20.497Z,33.69
2023-04-17T07:27:52.494Z,33.67
2023-04-17T07:28:24.499Z,33.68
2023-04-17T07:28:56.483Z,33.69
2023-04-17T07:29:28.490Z,33.67
2023-04-17T07:30:00.467Z,33.68
2023-04-17T07:30:16.488Z,33.67
2023-04-17T07:30:32.511Z,33.67
2023-04-17T07:31:20.553Z,33.67
2023-04-17T07:31:36.494Z,33.68
2023-04-17T07:32:24.591Z,33.67
2023-04-17T07:32:40.496Z,33.67
2023-04-17T07:32:56.484Z,33.67
2023-04-17T07:33:12.503Z,33.67
2023-04-17T07:33:28.472Z,33.67
2023-04-17T07:34:00.520Z,33.67
2023-04-17T07:34:16.480Z,33.69
2023-04-17T07:34:32.487Z,33.67
2023-04-17T07:34:48.467Z,33.69
2023-04-17T07:35:04.522Z,33.67
2023-04-17T07:35:20.505Z,33.67
2023-04-17T07:35:36.476Z,33.67
2023-04-17T07:35:52.474Z,33.68
2023-04-17T07:36:08.466Z,33.67
2023-04-17T07:36:40.516Z,33.66
2023-04-17T07:36:56.486Z,33.67
2023-04-17T07:37:12.493Z,33.66
2023-04-17T07:37:44.470Z,33.67
2023-04-17T07:38:00.475Z,33.67
2023-04-17T07:38:16.491Z,33.66
2023-04-17T07:38:32.481Z,34
2023-04-17T07:38:48.484Z,34.07
2023-04-17T07:39:20.479Z,34.2
2023-04-17T07:39:36.484Z,34.24
2023-04-17T07:39:52.473Z,34.19
2023-04-17T07:40:40.974Z,34.09
2023-04-17T07:40:56.482Z,34.09
2023-04-17T07:41:12.564Z,34.08
2023-04-17T07:41:44.608Z,34.12
2023-04-17T07:42:00.503Z,34.12
2023-04-17T07:42:48.494Z,34.13
2023-04-17T07:43:04.507Z,34.19
2023-04-17T07:43:52.521Z,34.21
2023-04-17T07:44:08.501Z,34.2
2023-04-17T07:44:56.494Z,34.22
2023-04-17T07:45:12.512Z,34.2
2023-04-17T07:46:00.494Z,34.26
2023-04-17T07:46:16.538Z,34.26
2023-04-17T07:46:32.578Z,34.28
2023-04-17T07:47:20.612Z,34.23
2023-04-17T07:47:36.553Z,34.24
2023-04-17T07:47:52.570Z,34.26
2023-04-17T07:48:24.507Z,34.31
2023-04-17T07:48:40.510Z,34.32
2023-04-17T07:48:56.497Z,34.33
2023-04-17T07:49:28.524Z,34.33
2023-04-17T07:49:44.539Z,34.33
2023-04-17T07:50:00.545Z,34.4
2023-04-17T07:50:32.510Z,34.51
2023-04-17T07:50:48.502Z,34.5
2023-04-17T07:51:04.506Z,34.48
2023-04-17T07:51:20.503Z,34.42
2023-04-17T07:51:36.512Z,34.41
2023-04-17T07:51:52.509Z,34.39
2023-04-17T07:52:08.519Z,34.38
2023-04-17T07:52:40.578Z,34.34
2023-04-17T07:52:56.509Z,34.33
2023-04-17T07:53:12.529Z,34.32
2023-04-17T07:53:28.534Z,34.32
2023-04-17T07:53:44.504Z,34.29
2023-04-17T07:54:00.508Z,34.3
2023-04-17T07:54:16.540Z,34.28
2023-04-17T07:54:32.509Z,34.28
2023-04-17T07:54:48.530Z,34.27
2023-04-17T07:55:20.494Z,34.26
2023-04-17T07:55:36.502Z,34.24
2023-04-17T07:55:52.505Z,34.24
2023-04-17T07:56:08.529Z,34.23
2023-04-17T07:56:24.512Z,34.22
2023-04-17T07:56:40.515Z,34.23
2023-04-17T07:56:56.636Z,34.22
2023-04-17T07:57:28.515Z,34.2
2023-04-17T07:58:00.555Z,34.19
2023-04-17T07:58:16.511Z,34.19
2023-04-17T07:58:32.533Z,34.17
2023-04-17T07:58:48.536Z,34.16
2023-04-17T07:59:20.518Z,34.16
2023-04-17T07:59:36.555Z,34.15
2023-04-17T07:59:52.534Z,34.14
2023-04-17T08:00:24.563Z,34.14
2023-04-17T08:00:40.533Z,34.13
2023-04-17T08:00:56.545Z,34.13
2023-04-17T08:01:12.544Z,34.11
2023-04-17T08:01:28.546Z,34.11
2023-04-17T08:01:44.582Z,34.11
2023-04-17T08:02:00.627Z,34.11
2023-04-17T08:02:16.653Z,34.07
2023-04-17T08:02:32.672Z,34.09
2023-04-17T08:02:48.659Z,34.08
2023-04-17T08:03:04.678Z,34.08
2023-04-17T08:03:36.956Z,34.06
2023-04-17T08:03:52.912Z,34.05
2023-04-17T08:04:08.755Z,34.06
2023-04-17T08:05:28.821Z,34.03
2023-04-17T08:05:44.303Z,34.05
2023-04-17T08:06:32.344Z,34.02
2023-04-17T08:06:48.290Z,34.03
2023-04-17T08:07:04.300Z,34.03
2023-04-17T08:07:36.436Z,34.01
2023-04-17T08:07:52.421Z,34.01
2023-04-17T08:08:08.297Z,34.02
2023-04-17T08:08:40.355Z,34.01
2023-04-17T08:08:56.426Z,34.01
2023-04-17T08:09:44.367Z,33.98
2023-04-17T08:10:00.328Z,33.99
2023-04-17T08:10:16.355Z,33.99
2023-04-17T08:10:48.647Z,33.98
2023-04-17T08:11:04.367Z,33.97
2023-04-17T08:11:20.926Z,33.97
2023-04-17T08:11:57.443Z,33.97
2023-04-17T08:12:08.418Z,33.96
2023-04-17T08:12:24.452Z,33.95
2023-04-17T08:12:56.433Z,33.94
2023-04-17T08:13:28.428Z,33.94
2023-04-17T08:14:00.403Z,33.93
2023-04-17T08:14:32.905Z,33.95
2023-04-17T08:17:39.066Z,33.89
2023-04-17T08:17:55.072Z,33.88
2023-04-17T08:18:27.025Z,33.88
2023-04-17T08:18:43.030Z,33.88
2023-04-17T08:18:59.048Z,33.88
2023-04-17T08:19:31.009Z,33.88
2023-04-17T08:19:47.054Z,33.87
2023-04-17T08:20:03.053Z,33.87
2023-04-17T08:20:35.064Z,33.85
2023-04-17T08:20:51.209Z,33.87
2023-04-17T08:21:07.236Z,33.87
2023-04-17T08:21:39.183Z,33.85
2023-04-17T08:21:55.180Z,33.85
2023-04-17T08:22:11.181Z,33.84
2023-04-17T08:22:43.245Z,33.85
2023-04-17T08:22:59.233Z,33.84
2023-04-17T08:23:15.229Z,33.84
2023-04-17T08:23:47.284Z,33.83
2023-04-17T08:24:03.206Z,33.83
2023-04-17T08:24:20.016Z,33.84
2023-04-17T08:24:51.243Z,33.82
2023-04-17T08:25:07.245Z,33.81
2023-04-17T08:25:23.217Z,33.83
2023-04-17T08:25:55.233Z,33.82
2023-04-17T08:26:11.213Z,33.81
2023-04-17T08:26:27.276Z,33.82
2023-04-17T08:26:43.370Z,33.81
2023-04-17T08:27:15.250Z,33.81
2023-04-17T08:27:31.260Z,33.83
2023-04-17T08:28:35.268Z,33.79
2023-04-17T08:28:51.277Z,33.81
2023-04-17T08:29:23.261Z,33.8
2023-04-17T08:29:39.290Z,33.79
2023-04-17T08:29:55.285Z,33.78
2023-04-17T08:30:27.253Z,33.77
2023-04-17T08:30:43.291Z,33.79
2023-04-17T08:30:59.368Z,33.79
2023-04-17T08:31:31.404Z,33.79
2023-04-17T08:31:47.265Z,33.79
2023-04-17T08:32:13.893Z,33.78
2023-04-17T08:32:35.383Z,33.77
2023-04-17T08:32:51.330Z,33.78
2023-04-17T08:33:07.267Z,33.77
2023-04-17T08:33:39.311Z,33.76
2023-04-17T08:34:06.204Z,33.76
2023-04-17T08:34:15.010Z,33.76
2023-04-17T08:34:27.305Z,33.76
2023-04-17T08:34:43.309Z,33.73
2023-04-17T08:34:59.303Z,33.77
2023-04-17T08:35:15.312Z,33.76
2023-04-17T08:35:31.323Z,33.76
2023-04-17T08:35:47.329Z,33.76
2023-04-17T08:36:04.274Z,33.75
2023-04-17T08:36:19.332Z,33.77
2023-04-17T08:36:35.315Z,33.75
2023-04-17T08:37:07.484Z,33.74
2023-04-17T08:37:23.490Z,33.75
2023-04-17T08:37:39.554Z,33.75
2023-04-17T08:37:55.495Z,33.75
2023-04-17T08:38:11.504Z,33.73
2023-04-17T08:38:27.513Z,33.73
2023-04-17T08:38:43.504Z,33.73
2023-04-17T08:38:59.521Z,33.74
2023-04-17T08:39:15.550Z,33.74
2023-04-17T08:39:31.499Z,33.73
2023-04-17T08:39:47.492Z,33.72
2023-04-17T08:40:03.497Z,33.73
2023-04-17T08:40:19.495Z,33.74
2023-04-17T08:40:35.521Z,33.73
2023-04-17T08:40:51.502Z,33.74
2023-04-17T08:41:07.497Z,33.74
2023-04-17T08:41:23.497Z,33.73
2023-04-17T08:41:39.490Z,33.72
2023-04-17T08:41:55.509Z,33.73
2023-04-17T08:42:14.635Z,33.73
2023-04-17T08:42:27.522Z,33.73
2023-04-17T08:42:43.522Z,33.72
2023-04-17T08:42:59.518Z,33.73
2023-04-17T08:43:15.518Z,33.73
2023-04-17T08:43:31.500Z,33.72
2023-04-17T08:43:47.499Z,33.72
2023-04-17T08:44:03.508Z,33.72
2023-04-17T08:44:35.558Z,33.71
2023-04-17T08:44:51.511Z,33.71
2023-04-17T08:45:07.591Z,33.7
2023-04-17T08:45:23.552Z,33.71
2023-04-17T08:45:55.738Z,33.7
2023-04-17T08:46:11.565Z,33.7
2023-04-17T08:46:27.586Z,33.7
2023-04-17T08:46:43.609Z,33.69
2023-04-17T08:46:59.561Z,33.7
2023-04-17T08:47:15.548Z,33.7
2023-04-17T08:47:31.600Z,33.7
2023-04-17T08:47:47.575Z,33.7
2023-04-17T08:48:03.585Z,33.7
2023-04-17T08:48:35.559Z,33.71
2023-04-17T08:48:52.297Z,33.7
2023-04-17T08:49:07.533Z,33.7
2023-04-17T08:49:23.548Z,33.7
2023-04-17T08:49:39.568Z,33.7
2023-04-17T08:49:55.567Z,33.7
2023-04-17T08:50:11.566Z,33.69
2023-04-17T08:50:27.557Z,33.69
2023-04-17T08:50:43.561Z,33.7
2023-04-17T08:51:15.552Z,33.68
2023-04-17T08:51:31.579Z,33.68
2023-04-17T08:51:47.573Z,33.66
2023-04-17T08:52:03.570Z,33.67
2023-04-17T08:52:35.593Z,33.68
2023-04-17T08:52:51.563Z,33.69
2023-04-17T08:53:07.570Z,33.68
2023-04-17T08:53:24.045Z,33.68
2023-04-17T08:53:39.627Z,33.68
2023-04-17T08:53:55.730Z,33.68
2023-04-17T08:54:11.634Z,33.67
2023-04-17T08:54:27.609Z,33.68
2023-04-17T08:54:43.624Z,33.69
2023-04-17T08:55:15.672Z,33.68
2023-04-17T08:55:31.631Z,33.68
2023-04-17T08:55:47.620Z,33.67
2023-04-17T08:56:04.181Z,33.69
2023-04-17T08:56:19.680Z,33.67
2023-04-17T08:56:35.655Z,33.67
2023-04-17T08:56:51.640Z,33.67
2023-04-17T08:57:07.741Z,33.66
2023-04-17T08:57:23.679Z,33.67
2023-04-17T08:57:55.660Z,33.69
2023-04-17T08:58:12.025Z,33.67
2023-04-17T08:58:28.753Z,33.66
2023-04-17T08:58:43.695Z,33.66
2023-04-17T08:59:15.685Z,33.66
2023-04-17T08:59:47.724Z,33.65
2023-04-17T09:00:03.717Z,33.66
2023-04-17T09:00:51.721Z,33.66
2023-04-17T09:01:07.720Z,33.67
2023-04-17T09:01:23.714Z,33.66
2023-04-17T09:01:55.889Z,33.65
2023-04-17T09:02:11.926Z,33.66
2023-04-17T09:02:28.011Z,33.66
2023-04-17T09:02:43.913Z,33.64
2023-04-17T09:02:59.923Z,33.64
2023-04-17T09:03:15.851Z,33.64
2023-04-17T09:03:31.901Z,33.66
2023-04-17T09:03:47.893Z,33.67
2023-04-17T09:04:03.962Z,33.65
2023-04-17T09:04:19.884Z,33.66
2023-04-17T09:04:35.816Z,33.63
2023-04-17T09:04:51.785Z,33.64
2023-04-17T09:05:07.790Z,33.65
2023-04-17T09:05:23.732Z,33.65
2023-04-17T09:05:55.748Z,33.64
2023-04-17T09:06:11.744Z,33.64
2023-04-17T09:06:27.769Z,33.65
2023-04-17T09:06:43.748Z,33.65
2023-04-17T09:07:15.803Z,33.65
2023-04-17T09:07:31.771Z,33.65
2023-04-17T09:07:48.403Z,33.65
2023-04-17T09:08:03.780Z,33.63
2023-04-17T09:08:35.776Z,33.65
2023-04-17T09:08:51.772Z,33.65
2023-04-17T09:09:07.802Z,33.65
2023-04-17T09:09:23.792Z,33.63
2023-04-17T09:09:39.819Z,33.63
2023-04-17T09:09:55.799Z,33.64
2023-04-17T09:10:11.806Z,33.63
2023-04-17T09:10:27.774Z,33.64
2023-04-17T09:10:43.832Z,33.63
2023-04-17T09:10:59.842Z,33.62
2023-04-17T09:11:15.815Z,33.63
2023-04-17T09:11:31.817Z,33.64
2023-04-17T09:11:47.809Z,33.63
2023-04-17T09:12:03.869Z,33.63
2023-04-17T09:12:19.824Z,33.63
2023-04-17T09:12:35.819Z,33.63
2023-04-17T09:12:51.836Z,33.62
2023-04-17T09:13:07.852Z,33.63
2023-04-17T09:13:23.834Z,33.62
2023-04-17T09:13:39.846Z,33.62
2023-04-17T09:13:55.876Z,33.62
2023-04-17T09:14:11.829Z,33.65
2023-04-17T09:14:27.818Z,33.62
2023-04-17T09:14:43.892Z,33.62
2023-04-17T09:14:59.847Z,33.61
2023-04-17T09:15:15.850Z,33.62
2023-04-17T09:15:31.856Z,33.6
2023-04-17T09:15:47.868Z,33.6
2023-04-17T09:16:03.891Z,33.61
2023-04-17T09:16:19.938Z,33.6
2023-04-17T09:16:36.031Z,33.59
2023-04-17T09:16:51.856Z,33.59
2023-04-17T09:17:07.859Z,33.62
2023-04-17T09:17:23.895Z,33.62
2023-04-17T09:17:39.927Z,33.6
2023-04-17T09:18:11.992Z,33.59
2023-04-17T09:18:27.860Z,33.59
2023-04-17T09:18:43.867Z,33.59
2023-04-17T09:18:59.895Z,33.59
2023-04-17T09:19:15.868Z,33.6
2023-04-17T09:19:34.618Z,33.6
2023-04-17T09:19:47.888Z,33.6
2023-04-17T09:20:03.923Z,33.6
2023-04-17T09:20:19.994Z,33.59
2023-04-17T09:20:35.884Z,33.59
2023-04-17T09:20:51.900Z,33.59
2023-04-17T09:21:07.905Z,33.59
2023-04-17T09:21:23.944Z,33.6
2023-04-17T09:21:39.931Z,33.59
2023-04-17T09:21:55.898Z,33.59
2023-04-17T09:22:11.947Z,33.58
2023-04-17T09:22:27.920Z,33.59
2023-04-17T09:22:43.950Z,33.59
2023-04-17T09:22:59.956Z,33.59
2023-04-17T09:23:15.965Z,33.59
2023-04-17T09:23:31.949Z,33.59
2023-04-17T09:23:47.923Z,33.59
2023-04-17T09:24:03.950Z,33.59
2023-04-17T09:24:19.959Z,33.59
2023-04-17T09:24:35.927Z,33.6
2023-04-17T09:24:51.978Z,33.59
2023-04-17T09:25:07.958Z,33.59
2023-04-17T09:25:23.961Z,33.57
2023-04-17T09:25:39.977Z,33.58
2023-04-17T09:25:55.948Z,33.6
2023-04-17T09:26:11.996Z,33.58
2023-04-17T09:26:27.963Z,33.6
2023-04-17T09:26:43.950Z,33.6
2023-04-17T09:26:59.952Z,33.6
2023-04-17T09:27:15.978Z,33.58
2023-04-17T09:27:31.973Z,33.58
2023-04-17T09:27:47.995Z,33.58
2023-04-17T09:28:03.967Z,33.58
2023-04-17T09:28:19.965Z,33.58
2023-04-17T09:28:53.070Z,33.58
2023-04-17T09:29:07.968Z,33.59
2023-04-17T09:29:23.997Z,33.59
2023-04-17T09:29:39.963Z,33.59
2023-04-17T09:29:56.060Z,33.6
2023-04-17T09:30:11.973Z,33.6
2023-04-17T09:30:27.972Z,33.6
2023-04-17T09:30:43.966Z,33.58
2023-04-17T09:31:00.052Z,33.58
2023-04-17T09:31:32.223Z,33.59
2023-04-17T09:31:47.996Z,33.59
2023-04-17T09:32:04.036Z,33.59
2023-04-17T09:32:20.019Z,33.6
2023-04-17T09:32:51.977Z,33.6
2023-04-17T09:33:07.983Z,33.6
2023-04-17T09:33:23.979Z,33.59
2023-04-17T09:33:39.992Z,33.59
2023-04-17T09:33:56.755Z,33.6
2023-04-17T09:34:12.620Z,33.6
2023-04-17T09:34:28.040Z,33.59
2023-04-17T09:34:44.053Z,33.59
2023-04-17T09:35:03.684Z,33.59
2023-04-17T09:35:16.075Z,33.58
2023-04-17T09:35:32.063Z,33.59
2023-04-17T09:36:48.551Z,33.59
2023-04-17T09:36:52.091Z,33.59
2023-04-17T09:37:56.102Z,33.59
2023-04-17T09:38:12.120Z,33.59
2023-04-17T09:38:28.114Z,33.59
2023-04-17T09:39:00.195Z,33.59
2023-04-17T09:39:16.134Z,33.59
2023-04-17T09:39:32.115Z,33.58
2023-04-17T09:40:06.987Z,33.59
2023-04-17T09:40:20.152Z,33.58
2023-04-17T09:41:08.095Z,33.59
2023-04-17T09:41:24.145Z,33.58
2023-04-17T09:41:40.147Z,33.58
2023-04-17T09:42:12.139Z,33.58
2023-04-17T09:42:28.148Z,33.58
2023-04-17T09:42:44.151Z,33.58
2023-04-17T09:43:00.184Z,33.58
2023-04-17T09:51:32.368Z,33.53
2023-04-17T09:51:48.358Z,33.52
2023-04-17T09:52:04.361Z,33.52
2023-04-17T09:52:36.416Z,33.53
2023-04-17T09:52:53.816Z,33.51
2023-04-17T09:53:08.423Z,33.51
2023-04-17T09:53:40.392Z,33.51
2023-04-17T09:53:56.407Z,33.51
2023-04-17T09:54:12.945Z,33.51
2023-04-17T09:54:44.373Z,33.49
2023-04-17T09:55:00.382Z,33.5
2023-04-17T09:55:16.423Z,33.49
2023-04-17T09:57:32.097Z,33.47
2023-04-17T09:57:32.174Z,33.48
2023-04-17T09:58:44.835Z,33.46
2023-04-17T09:59:00.476Z,33.45
2023-04-17T09:59:49.866Z,33.46
2023-04-17T10:00:05.716Z,33.46
2023-04-17T10:00:20.478Z,33.46
2023-04-17T10:00:52.542Z,33.43
2023-04-17T10:01:08.551Z,33.43
2023-04-17T10:01:24.553Z,33.42
2023-04-17T10:01:56.590Z,33.43
2023-04-17T10:02:12.636Z,33.41
2023-04-17T10:02:28.598Z,33.43
2023-04-17T10:03:00.762Z,33.41
2023-04-17T10:03:16.718Z,33.41
2023-04-17T10:03:34.845Z,33.4
2023-04-17T10:04:04.664Z,33.4
2023-04-17T10:04:20.574Z,33.4
2023-04-17T10:04:36.515Z,33.38
2023-04-17T10:05:08.501Z,33.39
2023-04-17T10:05:24.511Z,33.38
2023-04-17T10:05:40.494Z,33.39
2023-04-17T10:06:12.511Z,33.38
2023-04-17T10:06:28.483Z,33.38
2023-04-17T10:06:44.515Z,33.36
2023-04-17T10:07:16.764Z,33.36
2023-04-17T10:07:32.489Z,33.37
2023-04-17T10:07:48.494Z,33.35
2023-04-17T10:08:20.538Z,33.37
2023-04-17T10:08:36.540Z,33.37
2023-04-17T10:08:52.530Z,33.34
2023-04-17T10:09:08.513Z,33.36
2023-04-17T10:09:24.600Z,33.35
2023-04-17T10:09:40.526Z,33.33
2023-04-17T10:09:56.524Z,33.35
2023-04-17T10:10:12.553Z,33.34
2023-04-17T10:10:28.550Z,33.34
2023-04-17T10:10:44.540Z,33.34
2023-04-17T10:11:00.622Z,33.32
2023-04-17T10:11:16.701Z,33.34
2023-04-17T10:11:32.568Z,33.32
2023-04-17T10:11:48.563Z,33.32
2023-04-17T10:12:04.572Z,33.33
2023-04-17T10:12:20.569Z,33.31
2023-04-17T10:12:36.577Z,33.31
2023-04-17T10:12:52.525Z,33.33
2023-04-17T10:13:08.558Z,33.32
2023-04-17T10:13:24.579Z,33.32
2023-04-17T10:13:40.568Z,33.33
2023-04-17T10:13:56.579Z,33.32
2023-04-17T10:14:12.956Z,33.3
2023-04-17T10:14:28.573Z,33.3
2023-04-17T10:14:44.541Z,33.31
2023-04-17T10:15:00.602Z,33.31
2023-04-17T10:15:16.733Z,33.31
2023-04-17T10:15:32.594Z,33.3
2023-04-17T10:15:48.590Z,33.3
2023-04-17T10:16:04.668Z,33.3
2023-04-17T10:16:20.655Z,33.3
2023-04-17T10:16:36.694Z,33.28
2023-04-17T10:16:52.688Z,33.3
2023-04-17T10:17:08.604Z,33.3
2023-04-17T10:17:24.646Z,33.29
2023-04-17T10:17:40.646Z,33.29
2023-04-17T10:17:56.671Z,33.28
2023-04-17T10:18:12.657Z,33.27
2023-04-17T10:18:44.620Z,33.27
2023-04-17T10:19:00.589Z,33.27
2023-04-17T10:19:16.666Z,33.27
2023-04-17T10:19:32.589Z,33.28
2023-04-17T10:19:48.603Z,33.27
2023-04-17T10:20:04.637Z,33.27
2023-04-17T10:20:20.786Z,33.27
2023-04-17T10:20:36.609Z,33.25
2023-04-17T10:20:52.618Z,33.25
2023-04-17T10:21:08.586Z,33.24
2023-04-17T10:21:24.605Z,33.24
2023-04-17T10:21:40.609Z,33.26
2023-04-17T10:21:56.627Z,33.26
2023-04-17T10:22:12.618Z,33.24
2023-04-17T10:22:28.596Z,33.23
2023-04-17T10:22:44.616Z,33.24
2023-04-17T10:23:00.624Z,33.23
2023-04-17T10:23:16.719Z,33.23
2023-04-17T10:23:32.632Z,33.22
2023-04-17T10:23:48.611Z,33.23
2023-04-17T10:24:04.611Z,33.22
2023-04-17T10:24:20.654Z,33.22
2023-04-17T10:24:36.633Z,33.23
2023-04-17T10:24:52.616Z,33.2
2023-04-17T10:25:08.632Z,33.22
2023-04-17T10:25:24.658Z,33.22
2023-04-17T10:25:40.651Z,33.22
2023-04-17T10:25:56.653Z,33.2
2023-04-17T10:26:12.612Z,33.2
2023-04-17T10:26:28.609Z,33.2
2023-04-17T10:26:44.650Z,33.2
2023-04-17T10:27:00.655Z,33.2
2023-04-17T10:27:16.644Z,33.19
2023-04-17T10:27:32.635Z,33.19
2023-04-17T10:27:48.629Z,33.19
2023-04-17T10:28:04.651Z,33.2
2023-04-17T10:28:20.650Z,33.2
2023-04-17T10:28:36.648Z,33.2
2023-04-17T10:28:52.654Z,33.19
2023-04-17T10:29:08.614Z,33.19
2023-04-17T10:29:24.655Z,33.19
2023-04-17T10:29:40.632Z,33.19
2023-04-17T10:29:56.664Z,33.19
2023-04-17T10:30:12.612Z,33.19
2023-04-17T10:30:28.623Z,33.19
2023-04-17T10:30:44.670Z,33.19
2023-04-17T10:31:00.977Z,33.17
2023-04-17T10:31:16.689Z,33.18
2023-04-17T10:31:32.709Z,33.18
2023-04-17T10:31:48.682Z,33.18
2023-04-17T10:32:04.723Z,33.16
2023-04-17T10:32:20.771Z,33.16
2023-04-17T10:32:36.690Z,33.16
2023-04-17T10:32:52.702Z,33.16
2023-04-17T10:33:09.744Z,33.16
2023-04-17T10:33:24.776Z,33.15
2023-04-17T10:33:40.650Z,33.16
2023-04-17T10:33:56.631Z,33.16
2023-04-17T10:34:12.835Z,33.15
2023-04-17T10:34:28.636Z,33.16
2023-04-17T10:34:44.664Z,33.15
2023-04-17T10:35:00.644Z,33.14
2023-04-17T10:35:16.672Z,33.13
2023-04-17T10:35:32.649Z,33.13
2023-04-17T10:35:48.612Z,33.14
2023-04-17T10:36:04.664Z,33.13
2023-04-17T10:36:20.628Z,33.12
2023-04-17T10:36:36.655Z,33.15
2023-04-17T10:36:52.629Z,33.15
2023-04-17T10:37:08.628Z,33.12
2023-04-17T10:37:24.678Z,33.13
2023-04-17T10:37:40.650Z,33.13
2023-04-17T10:37:56.669Z,33.15
2023-04-17T10:38:12.681Z,33.12
2023-04-17T10:38:28.636Z,33.13
2023-04-17T10:38:44.638Z,33.13
2023-04-17T10:39:00.662Z,33.12
2023-04-17T10:39:16.660Z,33.12
2023-04-17T10:39:32.658Z,33.1
2023-04-17T10:39:48.636Z,33.11
2023-04-17T10:40:04.650Z,33.1
2023-04-17T10:40:20.675Z,33.11
2023-04-17T10:40:36.654Z,33.1
2023-04-17T10:40:52.654Z,33.09
2023-04-17T10:41:08.636Z,33.12
2023-04-17T10:41:24.662Z,33.08
2023-04-17T10:41:40.663Z,33.09
2023-04-17T10:41:56.650Z,33.08
2023-04-17T10:42:12.677Z,33.08
2023-04-17T10:42:28.640Z,33.1
2023-04-17T10:42:44.678Z,33.1
2023-04-17T10:43:00.658Z,33.08
2023-04-17T10:43:16.700Z,33.09
2023-04-17T10:43:32.659Z,33.09
2023-04-17T10:43:48.678Z,33.08
2023-04-17T10:44:04.704Z,33.08
2023-04-17T10:44:20.702Z,33.09
2023-04-17T10:44:36.691Z,33.07
2023-04-17T10:44:52.681Z,33.07
2023-04-17T10:45:08.671Z,33.07
2023-04-17T10:45:24.707Z,33.08
2023-04-17T10:45:40.689Z,33.08
2023-04-17T10:45:56.821Z,33.07
2023-04-17T10:46:12.865Z,33.07
2023-04-17T10:46:28.759Z,33.07
2023-04-17T10:46:44.730Z,33.05
2023-04-17T10:47:00.723Z,33.07
2023-04-17T10:47:16.745Z,33.05
2023-04-17T10:47:32.844Z,33.06
2023-04-17T10:47:48.750Z,33.06
2023-04-17T10:48:04.823Z,33.07
2023-04-17T10:48:20.806Z,33.04
2023-04-17T10:48:36.920Z,33.04
2023-04-17T10:48:53.062Z,33.05
2023-04-17T10:49:08.798Z,33.05
2023-04-17T10:49:24.778Z,33.04
2023-04-17T10:49:40.767Z,33.04
2023-04-17T10:49:56.772Z,33.05
2023-04-17T10:50:12.762Z,33.05
2023-04-17T10:50:28.751Z,33.05
2023-04-17T10:50:44.758Z,33.06
2023-04-17T10:51:00.809Z,33.04
2023-04-17T10:51:16.780Z,33.04
2023-04-17T10:51:32.761Z,33.03
2023-04-17T10:51:48.753Z,33.05
2023-04-17T10:52:04.815Z,33.05
2023-04-17T10:52:20.780Z,33.03
2023-04-17T10:52:36.790Z,33.03
2023-04-17T10:52:52.772Z,33.03
2023-04-17T10:53:08.782Z,33.03
2023-04-17T10:53:24.820Z,33.03
2023-04-17T10:53:40.853Z,33.02
2023-04-17T10:53:56.834Z,33.02
2023-04-17T10:54:12.790Z,33.02
2023-04-17T10:54:28.803Z,33.03
2023-04-17T10:54:44.819Z,33.01
2023-04-17T10:55:00.856Z,33.01
2023-04-17T10:55:16.841Z,33.01
2023-04-17T10:55:32.795Z,33.04
2023-04-17T10:55:48.813Z,33.02
2023-04-17T10:56:04.833Z,33.01
2023-04-17T10:56:20.790Z,33.01
2023-04-17T10:56:36.837Z,33.01
2023-04-17T10:56:52.808Z,32.99
2023-04-17T10:57:08.815Z,33
2023-04-17T10:57:24.862Z,33
2023-04-17T10:57:40.866Z,33.01
2023-04-17T10:57:56.838Z,33.01
2023-04-17T10:58:12.838Z,32.99
2023-04-17T10:58:31.645Z,32.99
2023-04-17T10:58:44.851Z,32.98
2023-04-17T10:59:00.889Z,32.98
2023-04-17T10:59:17.068Z,33
2023-04-17T10:59:32.814Z,33
2023-04-17T10:59:48.838Z,32.98
2023-04-17T11:00:04.878Z,32.99
2023-04-17T11:00:20.862Z,32.97
2023-04-17T11:00:36.877Z,32.97
2023-04-17T11:00:52.864Z,32.96
2023-04-17T11:01:08.834Z,32.98
2023-04-17T11:01:26.118Z,32.98
2023-04-17T11:01:40.921Z,32.98
2023-04-17T11:01:56.990Z,32.97
2023-04-17T11:02:13.081Z,32.97
2023-04-17T11:02:29.016Z,32.98
2023-04-17T11:02:45.011Z,32.98
2023-04-17T11:03:01.128Z,32.95
2023-04-17T11:03:17.287Z,32.96
2023-04-17T11:03:32.907Z,32.95
2023-04-17T11:03:48.870Z,32.95
2023-04-17T11:04:04.961Z,32.95
2023-04-17T11:04:20.966Z,32.97
2023-04-17T11:04:36.922Z,32.95
2023-04-17T11:04:52.908Z,32.95
2023-04-17T11:05:08.898Z,32.96
2023-04-17T11:05:24.916Z,32.96
2023-04-17T11:05:40.929Z,32.96
2023-04-17T11:05:56.911Z,32.95
2023-04-17T11:06:12.885Z,32.96
2023-04-17T11:06:28.957Z,32.96
2023-04-17T11:06:44.928Z,32.97
2023-04-17T11:07:00.930Z,32.97
2023-04-17T11:07:16.931Z,32.96
2023-04-17T11:07:32.921Z,32.96
2023-04-17T11:07:48.917Z,32.96
2023-04-17T11:08:04.932Z,32.96
2023-04-17T11:08:20.940Z,32.96
2023-04-17T11:08:36.943Z,32.96
2023-04-17T11:08:52.910Z,32.96
2023-04-17T11:09:09.499Z,32.98
2023-04-17T11:09:24.979Z,32.95
2023-04-17T11:09:41.009Z,32.96
2023-04-17T11:09:57.001Z,32.96
2023-04-17T11:10:13.048Z,32.95
2023-04-17T11:10:29.050Z,32.96
2023-04-17T11:10:45.019Z,32.97
2023-04-17T11:11:00.992Z,32.97
2023-04-17T11:11:21.003Z,32.95
2023-04-17T11:11:43.486Z,32.95
2023-04-17T11:11:49.118Z,32.95
2023-04-17T11:12:05.030Z,32.95
2023-04-17T11:12:21.030Z,32.95
2023-04-17T11:12:37.062Z,32.95
2023-04-17T11:12:53.004Z,32.95
2023-04-17T11:13:09.080Z,32.96
2023-04-17T11:13:25.015Z,32.98
2023-04-17T11:13:41.059Z,32.95
2023-04-17T11:13:57.028Z,32.96
2023-04-17T11:14:14.659Z,32.96
2023-04-17T11:14:29.093Z,32.96
2023-04-17T11:14:45.077Z,32.96
2023-04-17T11:15:01.107Z,32.95
2023-04-17T11:15:17.062Z,32.95
2023-04-17T11:15:33.037Z,32.95
2023-04-17T11:15:49.087Z,32.95
2023-04-17T11:16:05.088Z,32.95
2023-04-17T11:16:21.146Z,32.95
2023-04-17T11:16:37.105Z,32.95
2023-04-17T11:16:53.230Z,32.94
2023-04-17T11:17:09.205Z,32.93
2023-04-17T11:17:25.172Z,32.95
2023-04-17T11:17:41.123Z,32.95
2023-04-17T11:17:57.135Z,32.95
2023-04-17T11:18:13.111Z,32.95
2023-04-17T11:18:29.132Z,32.94
2023-04-17T11:18:45.110Z,32.93
2023-04-17T11:19:01.132Z,32.93
2023-04-17T11:19:17.114Z,32.94
2023-04-17T11:19:33.109Z,32.94
2023-04-17T11:19:49.163Z,32.94
2023-04-17T11:20:05.150Z,32.93
2023-04-17T11:20:21.129Z,32.92
2023-04-17T11:20:37.117Z,32.94
2023-04-17T11:20:53.131Z,32.92
2023-04-17T11:21:09.153Z,32.92
2023-04-17T11:21:25.165Z,32.92
2023-04-17T11:21:41.176Z,32.93
2023-04-17T11:21:57.237Z,32.94
2023-04-17T11:22:13.142Z,32.94
2023-04-17T11:22:29.181Z,32.92
2023-04-17T11:22:45.169Z,32.93
2023-04-17T11:23:01.178Z,32.93
2023-04-17T11:23:17.172Z,32.94
2023-04-17T11:23:33.142Z,32.93
2023-04-17T11:23:49.177Z,32.91
2023-04-17T11:24:05.182Z,32.94
2023-04-17T11:24:21.179Z,32.91
2023-04-17T11:24:37.202Z,32.92
2023-04-17T11:24:53.192Z,32.93
2023-04-17T11:25:09.183Z,32.92
2023-04-17T11:25:41.219Z,32.93
2023-04-17T11:25:57.155Z,32.93
2023-04-17T11:26:13.152Z,32.91
2023-04-17T11:26:29.196Z,32.91
2023-04-17T11:26:45.188Z,32.93
2023-04-17T11:27:01.238Z,32.91
2023-04-17T11:27:17.191Z,32.91
2023-04-17T11:27:33.165Z,32.91
2023-04-17T11:27:49.309Z,32.91
2023-04-17T11:28:05.232Z,32.92
2023-04-17T11:28:21.200Z,32.92
2023-04-17T11:28:37.190Z,32.91
2023-04-17T11:28:53.143Z,32.91
2023-04-17T11:29:09.234Z,32.91
2023-04-17T11:29:25.198Z,32.9
2023-04-17T11:29:41.154Z,32.9
2023-04-17T11:29:57.210Z,32.9
2023-04-17T11:30:13.183Z,32.91
2023-04-17T11:30:29.227Z,32.9
2023-04-17T11:30:45.366Z,32.91
2023-04-17T11:31:01.242Z,32.91
2023-04-17T11:31:19.013Z,32.91
2023-04-17T11:31:33.264Z,32.91
2023-04-17T11:31:49.276Z,32.89
2023-04-17T11:32:05.463Z,32.89
2023-04-17T11:32:21.260Z,32.9
2023-04-17T11:32:37.255Z,32.9
2023-04-17T11:32:53.306Z,32.9
2023-04-17T11:33:09.257Z,32.9
2023-04-17T11:33:25.215Z,32.9
2023-04-17T11:33:57.221Z,32.91
2023-04-17T11:34:13.176Z,32.89
2023-04-17T11:34:29.218Z,32.89
2023-04-17T11:34:45.243Z,32.9