createdAt,value
2023-05-14T00:00:13.814Z,9.50
2023-05-14T00:02:43.260Z,9.60
2023-05-14T00:05:12.486Z,9.70
2023-05-14T00:07:41.543Z,9.70
2023-05-14T00:10:13.044Z,9.80
2023-05-14T00:12:42.222Z,9.90
2023-05-14T00:15:11.961Z,9.90
2023-05-14T00:17:42.705Z,9.90
2023-05-14T00:20:13.130Z,9.90
2023-05-14T00:22:42.203Z,9.90
2023-05-14T00:25:12.942Z,10.10
2023-05-14T00:27:42.200Z,10.00
2023-05-14T00:30:11.954Z,9.90
2023-05-14T00:32:41.102Z,9.80
2023-05-14T00:35:11.053Z,9.60
2023-05-14T00:37:40.506Z,9.60
2023-05-14T00:40:13.302Z,9.50
2023-05-14T00:42:42.732Z,9.40
2023-05-14T00:45:12.519Z,9.30
2023-05-14T00:47:41.925Z,9.30
2023-05-14T00:50:12.133Z,9.30
2023-05-14T00:52:41.928Z,9.10
2023-05-14T00:55:16.835Z,9.10
2023-05-14T00:57:46.529Z,9.00
2023-05-14T01:00:16.441Z,9.00
2023-05-14T01:02:45.724Z,8.90
2023-05-14T01:05:14.840Z,8.90
2023-05-14T01:07:50.967Z,8.90
2023-05-14T01:10:26.602Z,8.80
2023-05-14T01:13:04.050Z,8.70
2023-05-14T01:15:36.094Z,8.70
2023-05-14T01:18:08.843Z,8.70
2023-05-14T01:20:38.058Z,8.70
2023-05-14T01:23:08.473Z,8.70
2023-05-14T01:25:37.551Z,8.60
2023-05-14T01:28:12.827Z,8.70
2023-05-14T01:30:43.734Z,8.60
2023-05-14T01:33:15.221Z,8.60
2023-05-14T01:35:45.080Z,8.60
2023-05-14T01:38:18.385Z,8.50
2023-05-14T01:40:48.726Z,8.60
2023-05-14T01:43:18.560Z,8.50
2023-05-14T01:45:47.758Z,8.40
2023-05-14T01:48:17.044Z,8.40
2023-05-14T01:50:46.351Z,8.40
2023-05-14T01:53:16.680Z,8.40
2023-05-14T01:55:46.702Z,8.30
2023-05-14T01:58:15.870Z,8.30
2023-05-14T02:00:45.834Z,8.20
2023-05-14T02:03:14.968Z,8.20
2023-05-14T02:05:43.777Z,8.10
2023-05-14T02:08:12.680Z,8.30
2023-05-14T02:10:43.201Z,8.30
2023-05-14T02:13:12.594Z,8.30
2023-05-14T02:15:41.528Z,8.20
2023-05-14T02:18:11.123Z,8.20
2023-05-14T02:20:40.242Z,8.10
2023-05-14T02:23:09.440Z,8.10
2023-05-14T02:25:38.797Z,8.00
2023-05-14T02:28:09.209Z,8.00
2023-05-14T02:30:38.232Z,8.00
2023-05-14T02:33:07.454Z,8.00
2023-05-14T02:35:36.723Z,8.00
2023-05-14T02:38:06.161Z,8.00
2023-05-14T02:40:35.050Z,8.00
2023-05-14T02:43:04.422Z,8.00
2023-05-14T02:45:34.755Z,8.00
2023-05-14T02:48:03.731Z,7.90
2023-05-14T02:50:32.798Z,7.90
2023-05-14T02:53:02.019Z,7.90
2023-05-14T02:55:31.334Z,7.90
2023-05-14T02:58:00.166Z,8.00
2023-05-14T03:00:29.526Z,8.00
2023-05-14T03:03:00.308Z,8.00
2023-05-14T03:05:29.948Z,8.00
2023-05-14T03:07:58.905Z,8.00
2023-05-14T03:10:27.898Z,8.00
2023-05-14T03:12:56.970Z,8.00
2023-05-14T03:15:25.932Z,8.00
2023-05-14T03:17:54.920Z,8.00
2023-05-14T03:20:26.771Z,8.10
2023-05-14T03:22:56.335Z,8.10
2023-05-14T03:25:25.131Z,8.10
2023-05-14T03:27:54.236Z,8.30
2023-05-14T03:30:23.212Z,8.30
2023-05-14T03:32:52.327Z,8.40
2023-05-14T03:35:21.311Z,8.40
2023-05-14T03:37:53.201Z,8.50
2023-05-14T03:40:22.174Z,8.50
2023-05-14T03:42:52.198Z,8.50
2023-05-14T03:45:22.036Z,8.50
2023-05-14T03:47:50.925Z,8.50
2023-05-14T03:50:20.770Z,8.50
2023-05-14T03:52:51.351Z,8.50
2023-05-14T03:55:21.017Z,8.50
2023-05-14T03:57:50.254Z,8.50
2023-05-14T04:00:19.736Z,8.50
2023-05-14T04:02:48.643Z,8.50
2023-05-14T04:05:17.620Z,8.50
2023-05-14T04:07:47.863Z,8.50
2023-05-14T04:10:18.304Z,8.60
2023-05-14T04:12:47.241Z,8.70
2023-05-14T04:15:16.329Z,8.70
2023-05-14T04:17:45.396Z,8.70
2023-05-14T04:20:14.998Z,8.70
2023-05-14T04:22:43.949Z,8.80
2023-05-14T04:25:12.849Z,8.90
2023-05-14T04:27:43.552Z,8.90
2023-05-14T04:30:13.080Z,9.10
2023-05-14T04:32:41.947Z,9.10
2023-05-14T04:35:11.304Z,9.10
2023-05-14T04:37:40.782Z,9.10
2023-05-14T04:40:12.687Z,9.10
2023-05-14T04:42:43.388Z,9.10
2023-05-14T04:45:14.868Z,9.20
2023-05-14T04:47:45.704Z,9.30
2023-05-14T04:50:14.948Z,9.30
2023-05-14T04:52:43.844Z,9.30
2023-05-14T04:55:13.210Z,9.40
2023-05-14T04:57:43.408Z,9.50
2023-05-14T05:00:14.897Z,9.50
2023-05-14T05:02:43.875Z,9.60
2023-05-14T05:05:13.020Z,9.70
2023-05-14T05:07:42.117Z,9.80
2023-05-14T05:10:11.499Z,9.80
2023-05-14T05:12:40.402Z,9.80
2023-05-14T05:15:11.582Z,9.90
2023-05-14T05:17:40.736Z,9.90
2023-05-14T05:20:10.811Z,9.90
2023-05-14T05:22:39.840Z,10.00
2023-05-14T05:25:09.482Z,10.10
2023-05-14T05:27:39.448Z,10.20
2023-05-14T05:30:11.033Z,10.20
2023-05-14T05:32:40.059Z,10.20
2023-05-14T05:35:09.561Z,10.40
2023-05-14T05:37:38.537Z,10.40
2023-05-14T05:40:09.427Z,10.60
2023-05-14T05:42:38.306Z,10.70
2023-05-14T05:45:09.902Z,10.80
2023-05-14T05:47:38.827Z,10.90
2023-05-14T05:50:10.754Z,11.10
2023-05-14T05:52:40.324Z,11.30
2023-05-14T05:55:09.861Z,11.50
2023-05-14T05:57:38.962Z,11.70
2023-05-14T06:00:14.533Z,11.90
2023-05-14T06:02:44.253Z,12.00
2023-05-14T06:05:13.572Z,12.10
2023-05-14T06:07:42.534Z,12.20
2023-05-14T06:10:11.718Z,12.40
2023-05-14T06:12:40.711Z,12.50
2023-05-14T06:15:12.418Z,12.60
2023-05-14T06:17:41.743Z,12.70
2023-05-14T06:20:11.652Z,13.10
2023-05-14T06:22:40.639Z,13.40
2023-05-14T06:25:10.611Z,13.80
2023-05-14T06:27:39.557Z,14.10
2023-05-14T06:30:11.884Z,14.40
2023-05-14T06:32:40.852Z,14.70
2023-05-14T06:35:10.667Z,15.00
2023-05-14T06:37:39.636Z,15.20
2023-05-14T06:40:09.724Z,15.30
2023-05-14T06:42:38.711Z,15.50
2023-05-14T06:45:08.868Z,15.60
2023-05-14T06:47:39.466Z,15.90
2023-05-14T06:50:10.738Z,16.20
2023-05-14T06:52:40.476Z,16.30
2023-05-14T06:55:10.139Z,16.30
2023-05-14T06:57:40.953Z,16.10
2023-05-14T07:00:11.159Z,16.30
2023-05-14T07:02:41.640Z,16.70
2023-05-14T07:05:11.532Z,17.00
2023-05-14T07:07:40.485Z,17.30
2023-05-14T07:10:10.083Z,17.60
2023-05-14T07:12:39.180Z,17.80
2023-05-14T07:15:09.565Z,18.10
2023-05-14T07:17:38.723Z,18.30
2023-05-14T07:20:10.721Z,18.40
2023-05-14T07:22:39.675Z,18.60
2023-05-14T07:25:09.119Z,18.70
2023-05-14T07:27:38.135Z,18.60
2023-05-14T07:30:08.022Z,18.60
2023-05-14T07:32:37.049Z,18.60
2023-05-14T07:35:07.153Z,18.70
2023-05-14T07:37:37.724Z,18.90
2023-05-14T07:40:07.666Z,18.90
2023-05-14T07:42:37.465Z,19.00
2023-05-14T07:45:07.586Z,19.10
2023-05-14T07:47:36.616Z,18.90
2023-05-14T07:50:06.164Z,19.00
2023-05-14T07:52:36.655Z,19.40
2023-05-14T07:55:06.612Z,19.40
2023-05-14T07:57:35.444Z,19.70
2023-05-14T08:00:05.015Z,19.80
2023-05-14T08:02:42.904Z,19.80
2023-05-14T08:05:12.365Z,19.80
2023-05-14T08:07:42.843Z,19.60
2023-05-14T08:10:12.268Z,19.30
2023-05-14T08:12:42.020Z,19.40
2023-05-14T08:15:11.800Z,19.30
2023-05-14T08:17:40.801Z,18.90
2023-05-14T08:20:12.488Z,18.70
2023-05-14T08:22:42.997Z,18.80
2023-05-14T08:25:12.340Z,19.00
2023-05-14T08:27:41.371Z,19.00
2023-05-14T08:30:11.484Z,18.70
2023-05-14T08:32:41.059Z,18.40
2023-05-14T08:35:11.177Z,18.30
2023-05-14T08:37:41.673Z,18.00
2023-05-14T08:40:12.092Z,17.50
2023-05-14T08:42:42.221Z,17.40
2023-05-14T08:45:17.944Z,17.30
2023-05-14T08:47:50.899Z,17.20
2023-05-14T08:50:22.858Z,17.30
2023-05-14T08:52:55.070Z,17.60
2023-05-14T08:55:24.488Z,18.30
2023-05-14T08:57:53.543Z,18.70
2023-05-14T09:00:23.451Z,18.80
2023-05-14T09:02:53.448Z,19.10
2023-05-14T09:05:23.720Z,19.10
2023-05-14T09:07:55.318Z,19.20
2023-05-14T09:10:24.814Z,19.80
2023-05-14T09:12:54.292Z,20.10
2023-05-14T09:15:23.357Z,19.60
2023-05-14T09:17:53.525Z,19.10
2023-05-14T09:20:23.804Z,18.70
2023-05-14T09:22:57.013Z,18.60
2023-05-14T09:25:29.157Z,18.30
2023-05-14T09:27:59.038Z,18.30
2023-05-14T09:30:28.411Z,18.20
2023-05-14T09:32:57.405Z,18.30
2023-05-14T09:35:27.043Z,18.40
2023-05-14T09:37:57.715Z,18.60
2023-05-14T09:40:27.016Z,18.70
2023-05-14T09:42:56.447Z,18.80
2023-05-14T09:45:25.671Z,18.60
2023-05-14T09:47:54.753Z,18.40
2023-05-14T09:50:23.950Z,18.50
2023-05-14T09:52:53.043Z,18.40
2023-05-14T09:55:24.453Z,18.40
2023-05-14T09:57:53.709Z,18.60
2023-05-14T10:00:23.722Z,18.80
2023-05-14T10:02:54.369Z,18.90
2023-05-14T10:05:27.173Z,18.90
2023-05-14T10:07:59.016Z,19.00
2023-05-14T10:10:31.335Z,19.20
2023-05-14T10:13:05.067Z,19.60
2023-05-14T10:15:40.440Z,20.10
2023-05-14T10:18:11.713Z,20.50
2023-05-14T10:20:42.548Z,20.50
2023-05-14T10:23:11.974Z,20.40
2023-05-14T10:25:43.667Z,20.60
2023-05-14T10:28:13.219Z,20.30
2023-05-14T10:30:47.155Z,19.90
2023-05-14T10:33:18.919Z,19.40
2023-05-14T10:36:02.249Z,19.70
2023-05-14T10:38:34.946Z,20.10
2023-05-14T10:41:07.111Z,20.50
2023-05-14T10:43:39.888Z,20.90
2023-05-14T10:46:10.148Z,21.20
2023-05-14T10:48:41.500Z,20.90
2023-05-14T10:51:12.348Z,20.70
2023-05-14T10:53:43.298Z,21.10
2023-05-14T10:56:15.843Z,21.30
2023-05-14T10:58:47.109Z,21.30
2023-05-14T11:01:17.165Z,21.30
2023-05-14T11:03:48.254Z,21.60
2023-05-14T11:06:18.023Z,22.20
2023-05-14T11:08:47.470Z,22.30
2023-05-14T11:11:20.237Z,21.90
2023-05-14T11:13:50.431Z,21.90
2023-05-14T11:16:23.513Z,21.40
2023-05-14T11:19:02.346Z,21.60
2023-05-14T11:21:32.880Z,21.80
2023-05-14T11:24:02.586Z,21.30
2023-05-14T11:26:34.387Z,21.20
2023-05-14T11:29:03.874Z,20.60
2023-05-14T11:31:33.128Z,20.40
2023-05-14T11:34:04.555Z,20.20
2023-05-14T11:36:33.662Z,20.20
2023-05-14T11:39:02.772Z,20.00
2023-05-14T11:41:33.502Z,19.70
2023-05-14T11:44:02.681Z,19.80
2023-05-14T11:46:31.899Z,20.00
2023-05-14T11:49:01.371Z,20.50
2023-05-14T11:51:30.964Z,20.40
2023-05-14T11:54:00.294Z,20.40
2023-05-14T11:56:29.370Z,20.50
2023-05-14T11:59:01.094Z,20.20
2023-05-14T12:01:34.850Z,20.30
2023-05-14T12:04:05.447Z,20.70
2023-05-14T12:09:41.502Z,22.00
2023-05-14T12:14:59.220Z,22.50
2023-05-14T12:17:28.677Z,22.50
2023-05-14T12:19:59.558Z,22.30
2023-05-14T12:22:31.363Z,22.00
2023-05-14T12:25:01.540Z,21.70
2023-05-14T12:27:31.919Z,21.20
2023-05-14T12:30:16.790Z,21.00
2023-05-14T12:32:52.130Z,21.60
2023-05-14T12:35:22.891Z,22.00
2023-05-14T12:37:52.273Z,22.00
2023-05-14T12:40:21.778Z,21.60
2023-05-14T12:42:51.122Z,21.20
2023-05-14T12:45:21.757Z,21.00
2023-05-14T12:47:51.393Z,20.70
2023-05-14T12:50:21.409Z,20.60
2023-05-14T12:52:50.945Z,20.50
2023-05-14T12:55:20.040Z,20.70
2023-05-14T12:57:49.077Z,20.60
2023-05-14T13:00:19.285Z,20.30
2023-05-14T13:02:50.285Z,20.10
2023-05-14T13:05:19.888Z,19.90
2023-05-14T13:07:49.884Z,19.80
2023-05-14T13:10:20.309Z,19.80
2023-05-14T13:12:50.951Z,19.80
2023-05-14T13:15:20.503Z,19.80
2023-05-14T13:17:51.549Z,19.80
2023-05-14T13:20:20.849Z,20.20
2023-05-14T13:22:49.796Z,20.80
2023-05-14T13:25:19.119Z,21.10
2023-05-14T13:27:51.072Z,21.00
2023-05-14T13:30:21.190Z,20.70
2023-05-14T13:32:52.283Z,20.50
2023-05-14T13:35:21.906Z,20.30
2023-05-14T13:37:51.334Z,19.90
2023-05-14T13:40:20.368Z,19.70
2023-05-14T13:42:49.565Z,19.80
2023-05-14T13:45:18.769Z,20.00
2023-05-14T13:47:49.516Z,20.40
2023-05-14T13:50:22.181Z,20.80
2023-05-14T13:52:51.222Z,21.00
2023-05-14T13:55:20.083Z,21.20
2023-05-14T13:57:49.240Z,21.30
2023-05-14T14:00:18.915Z,21.50
2023-05-14T14:02:48.245Z,21.60
2023-05-14T14:05:17.577Z,21.90
2023-05-14T14:07:50.432Z,21.80
2023-05-14T14:10:20.700Z,21.80
2023-05-14T14:12:50.146Z,21.60
2023-05-14T14:15:19.478Z,21.80
2023-05-14T14:17:49.414Z,21.90
2023-05-14T14:20:18.734Z,21.90
2023-05-14T14:22:49.401Z,21.70
2023-05-14T14:25:18.675Z,21.50
2023-05-14T14:27:48.082Z,21.40
2023-05-14T14:30:23.524Z,21.50
2023-05-14T14:33:07.125Z,21.30
2023-05-14T14:35:40.441Z,21.50
2023-05-14T14:38:15.471Z,21.70
2023-05-14T14:40:48.871Z,21.80
2023-05-14T14:43:23.564Z,22.00
2023-05-14T14:46:01.004Z,21.90
2023-05-14T14:48:38.997Z,21.70
2023-05-14T14:51:12.948Z,22.00
2023-05-14T14:53:52.645Z,22.10
2023-05-14T14:56:27.396Z,22.10
2023-05-14T14:59:03.061Z,22.10
2023-05-14T15:01:35.209Z,22.10
2023-05-14T15:04:14.266Z,22.10
2023-05-14T15:06:50.612Z,22.00
2023-05-14T15:09:30.695Z,21.70
2023-05-14T15:12:04.714Z,21.70
2023-05-14T15:14:38.809Z,21.60
2023-05-14T15:17:12.149Z,21.50
2023-05-14T15:19:45.896Z,21.20
2023-05-14T15:22:33.959Z,21.20
2023-05-14T15:25:12.208Z,21.30
2023-05-14T15:27:45.673Z,21.40
2023-05-14T15:30:16.746Z,21.30
2023-05-14T15:32:47.232Z,21.00
2023-05-14T15:35:16.777Z,20.80
2023-05-14T15:37:46.873Z,20.50
2023-05-14T15:40:17.672Z,20.30
2023-05-14T15:42:47.112Z,20.00
2023-05-14T15:45:16.761Z,20.00
2023-05-14T15:47:46.225Z,20.10
2023-05-14T15:50:15.589Z,20.40
2023-05-14T15:52:44.796Z,20.50
2023-05-14T15:55:14.020Z,20.20
2023-05-14T15:57:44.584Z,19.80
2023-05-14T16:00:14.691Z,19.60
2023-05-14T16:02:43.952Z,19.30
2023-05-14T16:05:12.946Z,19.30
2023-05-14T16:07:42.012Z,19.40
2023-05-14T16:10:11.602Z,19.50
2023-05-14T16:12:40.929Z,19.50
2023-05-14T16:15:12.610Z,19.80
2023-05-14T16:17:42.054Z,19.80
2023-05-14T16:20:17.127Z,19.90
2023-05-14T16:22:46.288Z,20.00
2023-05-14T16:25:15.125Z,20.10
2023-05-14T16:27:44.157Z,20.10
2023-05-14T16:30:15.503Z,20.20
2023-05-14T16:32:46.826Z,20.20
2023-05-14T16:35:16.057Z,20.30
2023-05-14T16:37:45.562Z,20.20
2023-05-14T16:40:16.454Z,19.90
2023-05-14T16:42:47.750Z,19.80
2023-05-14T16:45:19.936Z,19.70
2023-05-14T16:47:49.254Z,19.80
2023-05-14T16:50:18.400Z,19.80
2023-05-14T16:52:47.599Z,19.50
2023-05-14T16:55:16.981Z,19.40
2023-05-14T16:57:46.469Z,19.30
2023-05-14T17:00:18.145Z,19.20
2023-05-14T17:02:50.141Z,19.00
2023-05-14T17:05:19.847Z,18.80
2023-05-14T17:07:49.622Z,18.70
2023-05-14T17:10:19.436Z,18.60
2023-05-14T17:12:48.541Z,18.40
2023-05-14T17:15:18.174Z,18.20
2023-05-14T17:17:49.210Z,18.10
2023-05-14T17:20:18.260Z,18.00
2023-05-14T17:22:47.482Z,17.90
2023-05-14T17:25:16.860Z,17.90
2023-05-14T17:27:45.982Z,17.80
2023-05-14T17:30:16.089Z,17.80
2023-05-14T17:32:45.659Z,17.60
2023-05-14T17:35:17.145Z,17.60
2023-05-14T17:37:46.370Z,17.60
2023-05-14T17:40:15.989Z,17.40
2023-05-14T17:42:45.655Z,17.30
2023-05-14T17:45:15.831Z,17.30
2023-05-14T17:47:45.930Z,17.20
2023-05-14T17:50:16.596Z,17.20
2023-05-14T17:52:46.360Z,17.00
2023-05-14T17:55:15.747Z,17.00
2023-05-14T17:57:45.118Z,16.80
2023-05-14T18:00:15.155Z,16.60
2023-05-14T18:02:44.362Z,16.40
2023-05-14T18:05:13.830Z,16.30
2023-05-14T18:07:44.446Z,16.20
2023-05-14T18:10:13.764Z,16.10
2023-05-14T18:12:42.877Z,16.10
2023-05-14T18:15:12.521Z,15.90
2023-05-14T18:17:41.840Z,15.70
2023-05-14T18:20:12.222Z,15.60
2023-05-14T18:22:41.320Z,15.50
2023-05-14T18:25:13.109Z,15.30
2023-05-14T18:27:44.898Z,15.20
2023-05-14T18:30:15.571Z,15.10
2023-05-14T18:32:45.909Z,15.00
2023-05-14T18:35:15.362Z,14.90
2023-05-14T18:37:44.516Z,14.90
2023-05-14T18:40:18.439Z,14.90
2023-05-14T18:42:48.473Z,14.90
2023-05-14T18:45:18.086Z,14.90
2023-05-14T18:47:48.390Z,14.80
2023-05-14T18:50:17.696Z,14.80
2023-05-14T18:52:47.283Z,14.80
2023-05-14T18:55:18.039Z,14.80
2023-05-14T18:57:47.715Z,14.80
2023-05-14T19:00:17.814Z,14.80
2023-05-14T19:02:47.134Z,14.80
2023-05-14T19:05:16.562Z,14.80
2023-05-14T19:07:48.567Z,14.70
2023-05-14T19:10:20.128Z,14.60
2023-05-14T19:12:49.449Z,14.60
2023-05-14T19:15:18.974Z,14.60
2023-05-14T19:17:49.497Z,14.50
2023-05-14T19:20:18.594Z,14.50
2023-05-14T19:22:47.844Z,14.50
2023-05-14T19:25:17.364Z,14.60
2023-05-14T19:27:51.292Z,14.50
2023-05-14T19:30:21.535Z,14.40
2023-05-14T19:32:50.903Z,14.30
2023-05-14T19:35:20.231Z,14.40
2023-05-14T19:37:49.555Z,14.40
2023-05-14T19:40:18.876Z,14.30
2023-05-14T19:42:49.458Z,14.20
2023-05-14T19:45:19.172Z,14.20
2023-05-14T19:47:58.329Z,14.20
2023-05-14T19:50:31.895Z,14.10
2023-05-14T19:53:05.438Z,14.10
2023-05-14T19:55:39.242Z,14.00
2023-05-14T19:58:13.800Z,14.00
2023-05-14T20:00:46.757Z,13.90
2023-05-14T20:03:19.831Z,13.90
2023-05-14T20:05:53.274Z,13.80
2023-05-14T20:08:30.102Z,13.80
2023-05-14T20:11:08.635Z,13.80
2023-05-14T20:13:43.347Z,13.80
2023-05-14T20:16:18.130Z,13.70
2023-05-14T20:18:51.081Z,13.70
2023-05-14T20:21:23.639Z,13.70
2023-05-14T20:24:00.799Z,13.70
2023-05-14T20:26:46.050Z,13.70
2023-05-14T20:29:16.811Z,13.70
2023-05-14T20:31:45.967Z,13.70
2023-05-14T20:34:15.087Z,13.60
2023-05-14T20:36:44.238Z,13.60
2023-05-14T20:39:13.439Z,13.70
2023-05-14T20:41:42.765Z,13.60
2023-05-14T20:44:12.439Z,13.50
2023-05-14T20:46:43.181Z,13.40
2023-05-14T20:49:12.686Z,13.40
2023-05-14T20:51:42.275Z,13.30
2023-05-14T20:54:11.274Z,13.20
2023-05-14T20:56:40.484Z,13.10
2023-05-14T20:59:09.404Z,13.10
2023-05-14T21:01:38.515Z,13.20
2023-05-14T21:04:09.482Z,13.20
2023-05-14T21:06:38.682Z,13.20
2023-05-14T21:09:07.961Z,13.10
2023-05-14T21:11:37.355Z,13.00
2023-05-14T21:14:06.325Z,13.00
2023-05-14T21:16:35.201Z,13.00
2023-05-14T21:19:04.560Z,13.00
2023-05-14T21:21:45.272Z,13.00
2023-05-14T21:24:14.396Z,12.90
2023-05-14T21:26:43.322Z,13.00
2023-05-14T21:29:12.549Z,12.90
2023-05-14T21:31:41.409Z,12.90
2023-05-14T21:34:10.440Z,12.90
2023-05-14T21:36:41.251Z,12.80
2023-05-14T21:39:10.901Z,12.80
2023-05-14T21:41:39.941Z,12.70
2023-05-14T21:44:08.675Z,12.70
2023-05-14T21:46:38.707Z,12.70
2023-05-14T21:49:10.335Z,12.70
2023-05-14T21:51:41.031Z,12.60
2023-05-14T21:54:11.311Z,12.60
2023-05-14T21:56:40.660Z,12.60
2023-05-14T21:59:09.909Z,12.60
2023-05-14T22:01:51.014Z,12.60
2023-05-14T22:04:28.356Z,12.50
2023-05-14T22:06:58.879Z,12.40
2023-05-14T22:09:27.964Z,12.40
2023-05-14T22:11:56.844Z,12.40
2023-05-14T22:14:26.983Z,12.40
2023-05-14T22:16:56.365Z,12.40
2023-05-14T22:19:26.093Z,12.30
2023-05-14T22:21:55.175Z,12.30
2023-05-14T22:24:26.479Z,12.30
2023-05-14T22:26:55.591Z,12.30
2023-05-14T22:29:24.727Z,12.30
2023-05-14T22:31:53.930Z,12.20
2023-05-14T22:34:23.240Z,12.20
2023-05-14T22:36:52.243Z,12.20
2023-05-14T22:39:21.561Z,12.20
2023-05-14T22:41:55.395Z,12.10
2023-05-14T22:44:24.588Z,12.10
2023-05-14T22:46:53.605Z,12.10
2023-05-14T22:49:22.596Z,12.00
2023-05-14T22:51:54.446Z,11.90
2023-05-14T22:54:23.192Z,11.90
2023-05-14T22:56:53.833Z,11.90
2023-05-14T22:59:23.944Z,11.90
2023-05-14T23:01:53.096Z,11.90
2023-05-14T23:04:22.898Z,11.80
2023-05-14T23:06:52.121Z,11.80
2023-05-14T23:09:21.281Z,11.70
2023-05-14T23:11:50.638Z,11.70
2023-05-14T23:14:21.318Z,11.70
2023-05-14T23:16:50.237Z,11.70
2023-05-14T23:19:19.400Z,11.60
2023-05-14T23:21:48.502Z,11.50
2023-05-14T23:24:17.721Z,11.50
2023-05-14T23:26:47.005Z,11.50
2023-05-14T23:29:16.134Z,11.50
2023-05-14T23:31:46.554Z,11.50
2023-05-14T23:34:15.874Z,11.50
2023-05-14T23:36:45.158Z,11.40
2023-05-14T23:39:14.477Z,11.50
2023-05-14T23:41:43.872Z,11.50
2023-05-14T23:44:12.975Z,11.40
2023-05-14T23:46:42.012Z,11.40
2023-05-14T23:49:17.367Z,11.40
2023-05-14T23:51:46.838Z,11.30
2023-05-14T23:54:17.471Z,11.30
2023-05-14T23:56:46.684Z,11.20
2023-05-14T23:59:15.838Z,11.20
