createdAt,value
2022-08-05T00:01:48.989Z,2.00
2022-08-05T00:04:19.665Z,1.60
2022-08-05T00:06:51.654Z,1.70
2022-08-05T00:09:21.074Z,1.70
2022-08-05T00:11:56.107Z,1.73
2022-08-05T00:14:31.386Z,1.65
2022-08-05T00:17:01.703Z,1.83
2022-08-05T00:19:33.352Z,1.40
2022-08-05T00:22:11.519Z,1.60
2022-08-05T00:24:42.550Z,1.50
2022-08-05T00:27:14.065Z,1.58
2022-08-05T00:29:45.108Z,1.80
2022-08-05T00:32:15.340Z,1.30
2022-08-05T00:35:03.620Z,1.38
2022-08-05T00:37:52.725Z,1.88
2022-08-05T00:40:28.103Z,1.67
2022-08-05T00:43:07.517Z,1.67
2022-08-05T00:45:43.057Z,1.50
2022-08-05T00:48:15.070Z,1.95
2022-08-05T00:50:45.999Z,1.80
2022-08-05T00:54:01.482Z,2.03
2022-08-05T00:56:07.993Z,2.00
2022-08-05T00:58:37.628Z,1.90
2022-08-05T01:01:09.665Z,1.98
2022-08-05T01:03:39.635Z,2.05
2022-08-05T01:06:11.247Z,1.85
2022-08-05T01:08:44.266Z,1.75
2022-08-05T01:11:22.681Z,2.08
2022-08-05T01:14:28.375Z,2.00
2022-08-05T01:17:11.596Z,2.40
2022-08-05T01:20:02.720Z,2.20
2022-08-05T01:22:47.079Z,2.13
2022-08-05T01:25:41.533Z,2.20
2022-08-05T01:28:25.250Z,1.95
2022-08-05T01:31:14.242Z,2.13
2022-08-05T01:34:15.640Z,2.22
2022-08-05T01:36:54.109Z,2.22
2022-08-05T01:39:47.130Z,2.58
2022-08-05T01:42:18.971Z,2.10
2022-08-05T01:44:54.268Z,2.30
2022-08-05T01:47:38.863Z,2.55
2022-08-05T01:50:31.057Z,5.15
2022-08-05T01:53:07.898Z,3.20
2022-08-05T01:55:38.539Z,2.60
2022-08-05T01:58:15.936Z,2.28
2022-08-05T02:00:50.590Z,2.78
2022-08-05T02:03:42.272Z,2.90
2022-08-05T02:06:37.214Z,2.30
2022-08-05T02:09:01.934Z,2.28
2022-08-05T02:11:47.800Z,2.40
2022-08-05T02:14:33.525Z,2.22
2022-08-05T02:20:08.325Z,2.35
2022-08-05T02:22:51.006Z,2.40
2022-08-05T02:25:26.382Z,2.17
2022-08-05T02:28:08.602Z,2.25
2022-08-05T02:30:54.791Z,2.53
2022-08-05T02:33:38.479Z,2.47
2022-08-05T02:36:15.653Z,1.98
2022-08-05T02:38:53.259Z,2.17
2022-08-05T02:41:28.326Z,2.30
2022-08-05T02:44:12.363Z,2.10
2022-08-05T02:46:58.486Z,2.15
2022-08-05T02:49:44.706Z,2.40
2022-08-05T02:52:25.973Z,2.35
2022-08-05T02:55:05.397Z,2.20
2022-08-05T02:58:19.855Z,2.25
2022-08-05T03:00:29.315Z,2.33
2022-08-05T03:02:59.059Z,2.10
2022-08-05T03:06:54.539Z,2.35
2022-08-05T03:08:17.785Z,2.28
2022-08-05T03:11:53.779Z,2.40
2022-08-05T03:13:50.971Z,2.22
2022-08-05T03:16:22.481Z,2.55
2022-08-05T03:18:51.517Z,2.33
2022-08-05T03:21:20.767Z,2.40
2022-08-05T03:23:50.994Z,2.35
2022-08-05T03:26:31.322Z,2.40
2022-08-05T03:29:01.498Z,2.28
2022-08-05T03:31:57.136Z,2.45
2022-08-05T03:34:19.793Z,2.25
2022-08-05T03:36:52.480Z,2.15
2022-08-05T03:39:27.181Z,2.15
2022-08-05T03:41:57.045Z,2.22
2022-08-05T03:44:28.941Z,2.70
2022-08-05T03:49:31.075Z,2.13
2022-08-05T03:52:39.072Z,2.22
2022-08-05T03:56:03.934Z,2.30
2022-08-05T03:58:20.632Z,2.50
2022-08-05T04:01:00.779Z,2.45
2022-08-05T04:03:38.091Z,2.80
2022-08-05T04:06:08.782Z,2.55
2022-08-05T04:11:09.955Z,2.60
2022-08-05T04:13:49.813Z,2.70
2022-08-05T04:16:24.287Z,2.72
2022-08-05T04:18:57.852Z,3.03
2022-08-05T04:22:09.431Z,3.03
2022-08-05T04:24:18.835Z,2.60
2022-08-05T04:26:49.380Z,2.92
2022-08-05T04:29:17.566Z,2.67
2022-08-05T04:31:46.291Z,2.83
2022-08-05T04:34:31.508Z,2.85
2022-08-05T04:37:04.475Z,2.50
2022-08-05T04:39:35.362Z,2.80
2022-08-05T04:42:06.341Z,3.20
2022-08-05T04:44:34.803Z,2.70
2022-08-05T04:47:08.741Z,2.78
2022-08-05T04:50:01.977Z,2.70
2022-08-05T04:52:28.390Z,2.70
2022-08-05T04:54:57.800Z,3.08
2022-08-05T04:57:29.244Z,2.83
2022-08-05T05:00:17.803Z,2.75
2022-08-05T05:02:49.670Z,2.58
2022-08-05T05:05:28.639Z,2.70
2022-08-05T05:08:02.796Z,2.75
2022-08-05T05:10:33.996Z,2.50
2022-08-05T05:13:03.786Z,2.45
2022-08-05T05:16:00.549Z,2.50
2022-08-05T05:18:28.283Z,2.30
2022-08-05T05:21:00.841Z,2.35
2022-08-05T05:24:02.155Z,2.60
2022-08-05T05:26:17.228Z,2.40
2022-08-05T05:28:45.412Z,8.40
2022-08-05T05:31:14.282Z,7.20
2022-08-05T05:33:58.586Z,3.20
2022-08-05T05:36:30.028Z,2.40
2022-08-05T05:38:58.855Z,2.40
2022-08-05T05:41:40.169Z,2.72
2022-08-05T05:44:26.978Z,2.30
2022-08-05T05:47:04.414Z,2.20
2022-08-05T05:49:33.355Z,2.17
2022-08-05T05:52:07.218Z,1.60
2022-08-05T05:54:49.942Z,1.83
2022-08-05T05:57:20.782Z,1.98
2022-08-05T05:59:49.268Z,1.85
2022-08-05T06:02:32.863Z,2.03
2022-08-05T06:05:10.548Z,1.83
2022-08-05T06:08:01.150Z,1.75
2022-08-05T06:10:36.581Z,1.83
2022-08-05T06:13:08.042Z,2.10
2022-08-05T06:16:28.884Z,2.17
2022-08-05T06:18:31.079Z,1.92
2022-08-05T06:21:00.715Z,1.70
2022-08-05T06:23:43.528Z,1.95
2022-08-05T06:26:21.287Z,1.77
2022-08-05T06:28:49.932Z,1.73
2022-08-05T06:31:22.402Z,1.92
2022-08-05T06:34:07.373Z,1.70
2022-08-05T06:36:37.482Z,1.90
2022-08-05T06:39:27.323Z,1.65
2022-08-05T06:42:04.188Z,2.38
2022-08-05T06:44:34.058Z,1.88
2022-08-05T06:47:02.218Z,1.80
2022-08-05T06:50:00.043Z,1.50
2022-08-05T06:52:37.291Z,1.70
2022-08-05T06:55:10.340Z,2.05
2022-08-05T06:58:02.881Z,1.40
2022-08-05T07:00:34.147Z,1.63
2022-08-05T07:03:04.373Z,1.40
2022-08-05T07:05:41.181Z,1.40
2022-08-05T07:08:11.475Z,1.42
2022-08-05T07:10:52.729Z,1.38
2022-08-05T07:13:59.321Z,1.65
2022-08-05T07:17:59.534Z,1.23
2022-08-05T07:20:29.866Z,1.27
2022-08-05T07:22:28.575Z,1.25
2022-08-05T07:25:09.535Z,1.48
2022-08-05T07:27:57.305Z,1.30
2022-08-05T07:30:34.606Z,1.30
2022-08-05T07:33:16.144Z,1.30
2022-08-05T07:36:03.943Z,1.20
2022-08-05T07:38:42.908Z,1.10
2022-08-05T07:42:13.475Z,1.20
2022-08-05T07:44:18.795Z,0.98
2022-08-05T07:49:22.290Z,1.15
2022-08-05T07:51:53.976Z,1.00
2022-08-05T07:54:33.419Z,1.10
2022-08-05T07:57:50.565Z,1.02
2022-08-05T07:59:56.543Z,1.30
2022-08-05T08:02:31.323Z,1.10
2022-08-05T08:05:18.002Z,1.00
2022-08-05T08:07:59.784Z,1.00
2022-08-05T08:10:30.311Z,1.33
2022-08-05T08:13:00.678Z,1.20
2022-08-05T08:16:33.912Z,1.20
2022-08-05T08:18:20.885Z,0.90
2022-08-05T08:21:02.962Z,1.08
2022-08-05T08:24:03.053Z,1.10
2022-08-05T08:26:26.583Z,1.02
2022-08-05T08:29:29.283Z,1.02
2022-08-05T08:31:51.273Z,1.10
2022-08-05T08:34:30.367Z,1.15
2022-08-05T08:37:05.022Z,1.20
2022-08-05T08:39:37.393Z,1.00
2022-08-05T08:42:27.533Z,1.08
2022-08-05T08:45:18.347Z,1.00
2022-08-05T08:48:07.157Z,2.03
2022-08-05T08:51:22.770Z,0.88
2022-08-05T08:53:40.220Z,0.90
2022-08-05T08:56:14.504Z,1.00
2022-08-05T09:01:18.808Z,0.90
2022-08-05T09:03:54.476Z,0.90
2022-08-05T09:06:30.868Z,0.80
2022-08-05T09:09:01.451Z,0.90
2022-08-05T09:11:50.770Z,1.00
2022-08-05T09:14:57.621Z,1.10
2022-08-05T09:17:42.647Z,0.98
2022-08-05T09:20:08.698Z,1.05
2022-08-05T09:23:07.746Z,1.00
2022-08-05T09:26:02.328Z,1.25
2022-08-05T09:28:35.187Z,1.17
2022-08-05T09:31:43.490Z,1.10
2022-08-05T09:34:05.607Z,1.67
2022-08-05T09:36:55.859Z,1.15
2022-08-05T09:39:41.655Z,1.02
2022-08-05T09:42:24.131Z,1.15
2022-08-05T09:46:04.982Z,1.20
2022-08-05T09:47:58.292Z,1.00
2022-08-05T09:50:44.723Z,1.10
2022-08-05T09:53:26.099Z,1.00
2022-08-05T09:56:04.536Z,0.88
2022-08-05T09:58:34.127Z,0.80
2022-08-05T10:01:15.267Z,0.95
2022-08-05T10:04:03.752Z,0.93
2022-08-05T10:06:34.237Z,0.98
2022-08-05T10:09:27.510Z,1.00
2022-08-05T10:12:30.006Z,0.85
2022-08-05T10:15:27.710Z,0.90
2022-08-05T10:18:03.875Z,0.80
2022-08-05T10:20:48.689Z,0.90
2022-08-05T10:24:00.791Z,1.00
2022-08-05T10:26:32.492Z,0.90
2022-08-05T10:29:02.908Z,0.90
2022-08-05T10:32:52.277Z,0.93
2022-08-05T10:34:25.945Z,0.90
2022-08-05T10:36:58.557Z,0.98
2022-08-05T10:40:03.097Z,1.55
2022-08-05T10:42:33.806Z,1.17
2022-08-05T10:45:21.543Z,0.98
2022-08-05T10:47:56.409Z,1.00
2022-08-05T10:51:21.799Z,1.10
2022-08-05T10:54:01.809Z,1.30
2022-08-05T10:56:58.035Z,1.05
2022-08-05T11:00:02.547Z,1.10
2022-08-05T11:02:37.570Z,1.00
2022-08-05T11:05:10.822Z,1.48
2022-08-05T11:08:21.710Z,1.08
2022-08-05T11:11:00.186Z,1.05
2022-08-05T11:13:57.701Z,1.10
2022-08-05T11:16:33.710Z,1.00
2022-08-05T11:20:11.399Z,1.40
2022-08-05T11:22:43.314Z,1.02
2022-08-05T11:26:05.145Z,0.93
2022-08-05T11:28:26.907Z,0.90
2022-08-05T11:30:58.250Z,0.90
2022-08-05T11:33:43.946Z,0.90
2022-08-05T11:36:34.691Z,1.00
2022-08-05T11:39:09.557Z,1.00
2022-08-05T11:42:00.835Z,1.00
2022-08-05T11:44:52.714Z,0.88
2022-08-05T11:47:48.621Z,0.90
2022-08-05T11:50:14.098Z,1.00
2022-08-05T11:55:14.643Z,1.10
2022-08-05T11:58:09.469Z,1.10
2022-08-05T12:00:38.578Z,0.77
2022-08-05T12:03:55.991Z,1.10
2022-08-05T12:06:30.333Z,1.02
2022-08-05T12:08:59.541Z,1.20
2022-08-05T12:11:39.918Z,1.20
2022-08-05T12:14:10.557Z,1.20
2022-08-05T12:16:45.452Z,1.10
2022-08-05T12:20:25.769Z,1.00
2022-08-05T12:22:09.710Z,1.00
2022-08-05T12:24:49.667Z,1.00
2022-08-05T12:27:33.685Z,0.98
2022-08-05T12:30:15.169Z,0.90
2022-08-05T12:32:53.781Z,1.13
2022-08-05T12:35:37.217Z,1.08
2022-08-05T12:38:08.402Z,1.10
2022-08-05T12:40:39.912Z,1.27
2022-08-05T12:43:20.798Z,1.00
2022-08-05T12:45:54.168Z,1.10
2022-08-05T12:48:27.301Z,1.00
2022-08-05T12:52:13.900Z,1.15
2022-08-05T12:54:26.551Z,1.05
2022-08-05T12:57:09.708Z,1.10
2022-08-05T13:01:57.003Z,1.00
2022-08-05T13:02:40.102Z,1.30
2022-08-05T13:05:11.208Z,1.20
2022-08-05T13:08:00.078Z,1.63
2022-08-05T13:10:33.600Z,1.73
2022-08-05T13:13:08.964Z,1.98
2022-08-05T13:15:50.889Z,1.40
2022-08-05T13:18:21.688Z,1.42
2022-08-05T13:20:53.610Z,1.60
2022-08-05T13:23:23.220Z,1.40
2022-08-05T13:25:59.705Z,1.70
2022-08-05T13:28:32.268Z,1.85
2022-08-05T13:31:11.145Z,1.58
2022-08-05T13:34:23.040Z,1.60
2022-08-05T13:36:33.528Z,1.42
2022-08-05T13:39:08.382Z,1.40
2022-08-05T13:41:51.716Z,1.60
2022-08-05T13:44:21.288Z,1.40
2022-08-05T13:47:02.455Z,1.75
2022-08-05T13:49:37.005Z,1.65
2022-08-05T13:52:42.420Z,1.63
2022-08-05T13:55:12.471Z,1.65
2022-08-05T13:58:00.490Z,1.65
2022-08-05T14:00:30.154Z,1.58
2022-08-05T14:03:01.160Z,2.00
2022-08-05T14:06:04.821Z,1.70
2022-08-05T14:08:28.057Z,1.83
2022-08-05T14:13:48.826Z,1.48
2022-08-05T14:16:23.900Z,1.63
2022-08-05T14:18:52.481Z,1.80
2022-08-05T14:22:08.376Z,1.80
2022-08-05T14:24:11.359Z,1.67
2022-08-05T14:26:51.514Z,1.73
2022-08-05T14:29:25.213Z,1.60
2022-08-05T14:32:11.310Z,1.60
2022-08-05T14:34:44.526Z,1.60
2022-08-05T14:37:14.179Z,1.67
2022-08-05T14:39:49.452Z,1.40
2022-08-05T14:42:21.857Z,1.40
2022-08-05T14:44:53.407Z,1.35
2022-08-05T14:47:58.504Z,1.40
2022-08-05T14:50:17.722Z,1.50
2022-08-05T14:52:53.434Z,1.27
2022-08-05T14:55:38.385Z,1.42
2022-08-05T14:58:11.667Z,1.30
2022-08-05T15:00:59.182Z,1.30
2022-08-05T15:03:33.866Z,1.40
2022-08-05T15:06:15.363Z,1.33
2022-08-05T15:08:59.009Z,1.30
2022-08-05T15:11:51.223Z,1.23
2022-08-05T15:14:34.907Z,1.20
2022-08-05T15:17:44.503Z,1.40
2022-08-05T15:19:58.912Z,1.25
2022-08-05T15:22:28.164Z,1.25
2022-08-05T15:25:00.482Z,1.30
2022-08-05T15:27:42.933Z,1.13
2022-08-05T15:30:20.521Z,1.38
2022-08-05T15:32:52.496Z,1.20
2022-08-05T15:35:21.764Z,1.38
2022-08-05T15:38:32.842Z,1.60
2022-08-05T15:40:39.874Z,1.30
2022-08-05T15:43:31.151Z,1.40
2022-08-05T15:46:14.876Z,1.20
2022-08-05T15:48:52.483Z,1.40
2022-08-05T15:52:04.356Z,1.50
2022-08-05T15:54:16.326Z,1.40
2022-08-05T15:56:44.494Z,1.50
2022-08-05T15:59:21.729Z,1.45
2022-08-05T16:01:52.930Z,1.67
2022-08-05T16:04:25.463Z,1.38
2022-08-05T16:06:55.966Z,1.75
2022-08-05T16:09:25.171Z,1.80
2022-08-05T16:11:55.438Z,2.30
2022-08-05T16:14:26.077Z,2.45
2022-08-05T16:16:54.980Z,2.80
2022-08-05T16:20:02.664Z,3.33
2022-08-05T16:22:15.373Z,3.47
2022-08-05T16:24:51.676Z,3.42
2022-08-05T16:27:47.404Z,3.47
2022-08-05T16:30:23.197Z,3.60
2022-08-05T16:32:54.337Z,3.88
2022-08-05T16:35:28.046Z,3.88
2022-08-05T16:38:16.316Z,3.67
2022-08-05T16:40:54.964Z,4.07
2022-08-05T16:43:26.003Z,4.47
2022-08-05T16:46:23.996Z,4.25
2022-08-05T16:48:52.823Z,4.40
2022-08-05T16:51:21.619Z,5.00
2022-08-05T16:54:05.301Z,4.40
2022-08-05T16:56:41.561Z,4.50
2022-08-05T16:59:10.697Z,4.40
2022-08-05T17:01:54.825Z,4.70
2022-08-05T17:04:28.189Z,4.72
2022-08-05T17:07:01.109Z,4.40
2022-08-05T17:09:57.699Z,4.22
2022-08-05T17:12:22.483Z,4.10
2022-08-05T17:15:09.237Z,4.30
2022-08-05T17:17:42.482Z,4.50
2022-08-05T17:20:14.608Z,4.80
2022-08-05T17:22:43.299Z,4.50
2022-08-05T17:25:33.884Z,4.30
2022-08-05T17:28:03.805Z,4.40
2022-08-05T17:30:50.791Z,5.10
2022-08-05T17:33:22.151Z,5.05
2022-08-05T17:36:32.451Z,5.50
2022-08-05T17:39:04.118Z,5.22
2022-08-05T17:42:17.269Z,6.53
2022-08-05T17:44:26.521Z,5.93
2022-08-05T17:47:00.560Z,6.63
2022-08-05T17:49:28.698Z,7.32
2022-08-05T17:52:17.811Z,6.65
2022-08-05T17:54:47.158Z,6.80
2022-08-05T17:57:16.781Z,6.93
2022-08-05T17:59:52.854Z,6.90
2022-08-05T18:02:34.564Z,6.93
2022-08-05T18:05:06.386Z,6.45
2022-08-05T18:07:41.445Z,6.55
2022-08-05T18:10:20.560Z,7.00
2022-08-05T18:12:50.432Z,6.55
2022-08-05T18:15:24.653Z,6.30
2022-08-05T18:17:58.713Z,6.35
2022-08-05T18:20:32.538Z,6.10
2022-08-05T18:23:09.256Z,6.18
2022-08-05T18:25:39.874Z,5.72
2022-08-05T18:28:22.607Z,5.63
2022-08-05T18:30:56.819Z,5.32
2022-08-05T18:33:25.033Z,5.53
2022-08-05T18:36:03.773Z,5.32
2022-08-05T18:38:37.125Z,4.87
2022-08-05T18:41:56.091Z,4.60
2022-08-05T18:43:57.194Z,4.60
2022-08-05T18:46:34.619Z,4.22
2022-08-05T18:49:30.497Z,4.50
2022-08-05T18:52:18.486Z,3.45
2022-08-05T18:55:06.027Z,3.28
2022-08-05T18:57:50.306Z,3.28
2022-08-05T19:00:28.681Z,2.78
2022-08-05T19:03:03.317Z,2.92
2022-08-05T19:06:13.288Z,3.10
2022-08-05T19:08:30.503Z,2.80
2022-08-05T19:11:02.734Z,3.28
2022-08-05T19:13:36.049Z,2.97
2022-08-05T19:16:25.509Z,2.95
2022-08-05T19:18:56.481Z,2.88
2022-08-05T19:21:27.463Z,2.83
2022-08-05T19:24:08.209Z,2.50
2022-08-05T19:26:54.239Z,2.63
2022-08-05T19:29:36.314Z,1.77
2022-08-05T19:32:11.737Z,2.25
2022-08-05T19:34:41.879Z,1.80
2022-08-05T19:37:11.096Z,1.70
2022-08-05T19:39:45.866Z,1.40
2022-08-05T19:42:35.095Z,1.20
2022-08-05T19:45:07.323Z,1.30
2022-08-05T19:47:38.053Z,1.10
2022-08-05T19:50:10.615Z,0.90
2022-08-05T19:52:42.982Z,1.00
2022-08-05T19:56:15.164Z,0.98
2022-08-05T19:58:28.485Z,0.80
2022-08-05T20:00:55.070Z,0.90
2022-08-05T20:03:26.184Z,0.90
2022-08-05T20:05:56.968Z,0.82
2022-08-05T20:08:27.345Z,0.77
2022-08-05T20:10:57.907Z,0.73
2022-08-05T20:13:54.582Z,0.80
2022-08-05T20:16:19.589Z,0.80
2022-08-05T20:18:55.644Z,0.80
2022-08-05T20:21:25.563Z,0.95
2022-08-05T20:23:56.398Z,0.50
2022-08-05T20:26:26.191Z,0.65
2022-08-05T20:28:57.129Z,0.80
2022-08-05T20:31:43.074Z,0.57
2022-08-05T20:34:18.663Z,0.60
2022-08-05T20:36:49.538Z,0.60
2022-08-05T20:39:18.970Z,0.60
2022-08-05T20:41:49.428Z,1.00
2022-08-05T20:44:30.343Z,0.50
2022-08-05T20:47:03.299Z,0.60
2022-08-05T20:49:33.246Z,0.70
2022-08-05T20:52:10.602Z,0.60
2022-08-05T20:55:55.311Z,0.70
2022-08-05T20:57:43.574Z,0.50
2022-08-05T21:00:41.381Z,0.75
2022-08-05T21:03:07.141Z,0.60
2022-08-05T21:05:53.626Z,0.60
2022-08-05T21:08:26.772Z,0.50
2022-08-05T21:12:07.703Z,0.70
2022-08-05T21:14:03.636Z,0.60
2022-08-05T21:16:35.269Z,0.65
2022-08-05T21:19:05.731Z,0.45
2022-08-05T21:21:44.194Z,0.60
2022-08-05T21:24:20.060Z,0.60
2022-08-05T21:26:56.115Z,0.73
2022-08-05T21:29:32.071Z,0.50
2022-08-05T21:32:04.518Z,0.75
2022-08-05T21:34:35.527Z,0.70
2022-08-05T21:37:05.733Z,0.70
2022-08-05T21:39:35.016Z,0.50
2022-08-05T21:42:30.648Z,0.50
2022-08-05T21:44:58.864Z,0.50
2022-08-05T21:47:55.753Z,0.60
2022-08-05T21:50:16.055Z,0.68
2022-08-05T21:52:47.209Z,0.63
2022-08-05T21:55:42.711Z,0.77
2022-08-05T21:58:11.560Z,0.60
2022-08-05T22:00:41.248Z,0.60
2022-08-05T22:03:48.293Z,0.68
2022-08-05T22:06:10.164Z,0.55
2022-08-05T22:08:38.120Z,0.70
2022-08-05T22:11:15.699Z,0.80
2022-08-05T22:14:19.619Z,0.60
2022-08-05T22:16:51.030Z,0.70
2022-08-05T22:20:02.561Z,0.70
2022-08-05T22:22:09.412Z,0.60
2022-08-05T22:24:57.033Z,0.80
2022-08-05T22:28:08.220Z,0.70
2022-08-05T22:30:43.970Z,0.70
2022-08-05T22:33:57.424Z,0.60
2022-08-05T22:36:17.074Z,0.57
2022-08-05T22:38:48.133Z,0.60
2022-08-05T22:42:05.577Z,0.70
2022-08-05T22:44:12.018Z,0.60
2022-08-05T22:46:41.799Z,0.50
2022-08-05T22:50:17.721Z,0.75
2022-08-05T22:52:06.904Z,0.70
2022-08-05T22:54:40.552Z,0.65
2022-08-05T22:57:17.299Z,0.60
2022-08-05T22:59:53.463Z,0.70
2022-08-05T23:02:29.765Z,0.68
2022-08-05T23:05:02.023Z,0.60
2022-08-05T23:07:44.822Z,0.75
2022-08-05T23:10:15.148Z,0.63
2022-08-05T23:12:44.338Z,0.60
2022-08-05T23:15:15.048Z,0.68
2022-08-05T23:18:01.153Z,0.70
2022-08-05T23:20:37.250Z,0.52
2022-08-05T23:23:08.370Z,0.60
2022-08-05T23:25:54.570Z,0.68
2022-08-05T23:28:28.560Z,0.50
2022-08-05T23:31:15.703Z,0.65
2022-08-05T23:34:04.558Z,0.75
2022-08-05T23:36:39.791Z,0.60
2022-08-05T23:39:17.107Z,0.68
2022-08-05T23:41:56.264Z,0.90
2022-08-05T23:44:28.040Z,0.93
2022-08-05T23:47:02.604Z,0.50
2022-08-05T23:49:45.931Z,0.90
2022-08-05T23:52:27.542Z,0.60
2022-08-05T23:55:00.033Z,0.70
2022-08-05T23:57:29.548Z,0.60
