createdAt,value
2023-04-16T00:00:16.093Z,101365.56
2023-04-16T00:05:20.126Z,101370.81
2023-04-16T00:07:51.237Z,101372.34
2023-04-16T00:10:25.692Z,101374.81
2023-04-16T00:12:54.868Z,101377.59
2023-04-16T00:15:26.196Z,101380.84
2023-04-16T00:17:55.691Z,101382.47
2023-04-16T00:20:24.958Z,101381.66
2023-04-16T00:22:54.961Z,101374.81
2023-04-16T00:25:24.228Z,101347.66
2023-04-16T00:27:53.899Z,101371.44
2023-04-16T00:30:24.360Z,101380.06
2023-04-16T00:32:55.705Z,101377.28
2023-04-16T00:35:41.440Z,101379.84
2023-04-16T00:38:11.239Z,101377.72
2023-04-16T00:40:41.305Z,101367.75
2023-04-16T00:43:10.807Z,101381.75
2023-04-16T00:45:40.923Z,101378.28
2023-04-16T00:48:12.166Z,101378.84
2023-04-16T00:50:41.848Z,101348.88
2023-04-16T00:53:11.362Z,101375.16
2023-04-16T00:55:41.652Z,101378.38
2023-04-16T00:58:10.882Z,101375.56
2023-04-16T01:00:39.991Z,101373.91
2023-04-16T01:03:11.798Z,101375.47
2023-04-16T01:05:41.764Z,101370.06
2023-04-16T01:08:18.828Z,101376.84
2023-04-16T01:10:52.813Z,101374.53
2023-04-16T01:13:21.933Z,101359.34
2023-04-16T01:15:51.967Z,101368.97
2023-04-16T01:18:24.653Z,101365.44
2023-04-16T01:20:55.861Z,101360.50
2023-04-16T01:23:25.345Z,101345.47
2023-04-16T01:25:55.838Z,101364.44
2023-04-16T01:28:25.191Z,101365.13
2023-04-16T01:30:54.584Z,101370.94
2023-04-16T01:33:56.171Z,101371.66
2023-04-16T01:36:33.564Z,101366.34
2023-04-16T01:39:03.067Z,101365.59
2023-04-16T01:41:42.600Z,101364.97
2023-04-16T01:44:12.121Z,101368.31
2023-04-16T01:46:41.733Z,101367.38
2023-04-16T01:51:53.318Z,101366.66
2023-04-16T01:54:23.093Z,101369.91
2023-04-16T01:56:52.266Z,101361.97
2023-04-16T01:59:21.539Z,101373.03
2023-04-16T02:01:51.108Z,101368.56
2023-04-16T02:04:24.640Z,101373.41
2023-04-16T02:09:31.073Z,101328.25
2023-04-16T02:12:01.762Z,101380.81
2023-04-16T02:14:36.316Z,101374.78
2023-04-16T02:17:10.506Z,101382.66
2023-04-16T02:19:42.404Z,101376.06
2023-04-16T02:22:14.867Z,101380.03
2023-04-16T02:24:50.852Z,101378.03
2023-04-16T02:27:20.081Z,101377.41
2023-04-16T02:29:55.633Z,101380.75
2023-04-16T02:32:25.368Z,101368.00
2023-04-16T02:34:56.679Z,101374.88
2023-04-16T02:37:32.864Z,101372.47
2023-04-16T02:40:02.185Z,101374.63
2023-04-16T02:42:32.664Z,101372.47
2023-04-16T02:45:02.080Z,101383.38
2023-04-16T02:47:34.886Z,101363.16
2023-04-16T02:50:06.114Z,101381.38
2023-04-16T02:52:37.424Z,101384.44
2023-04-16T02:57:46.899Z,101387.53
2023-04-16T03:00:16.480Z,101387.28
2023-04-16T03:05:26.352Z,101380.66
2023-04-16T03:07:57.530Z,101387.84
2023-04-16T03:10:27.294Z,101392.16
2023-04-16T03:12:56.541Z,101388.88
2023-04-16T03:15:26.017Z,101379.97
2023-04-16T03:17:55.457Z,101389.84
2023-04-16T03:20:30.312Z,101386.25
2023-04-16T03:23:01.951Z,101390.94
2023-04-16T03:25:31.472Z,101394.63
2023-04-16T03:28:00.898Z,101397.34
2023-04-16T03:30:37.594Z,101397.72
2023-04-16T03:33:08.626Z,101393.66
2023-04-16T03:35:37.989Z,101392.84
2023-04-16T03:38:09.487Z,101397.41
2023-04-16T03:40:44.000Z,101384.94
2023-04-16T03:43:23.271Z,101392.25
2023-04-16T03:45:58.449Z,101395.06
2023-04-16T03:48:27.859Z,101388.38
2023-04-16T03:50:57.090Z,101393.13
2023-04-16T03:53:35.166Z,101385.69
2023-04-16T03:56:09.471Z,101383.13
2023-04-16T03:58:38.700Z,101391.03
2023-04-16T04:01:07.930Z,101390.44
2023-04-16T04:03:43.714Z,101394.13
2023-04-16T04:06:14.486Z,101392.53
2023-04-16T04:08:46.159Z,101396.00
2023-04-16T04:11:16.920Z,101394.03
2023-04-16T04:13:52.037Z,101387.06
2023-04-16T04:16:25.549Z,101388.81
2023-04-16T04:18:55.348Z,101362.72
2023-04-16T04:21:26.996Z,101388.91
2023-04-16T04:23:58.479Z,101387.19
2023-04-16T04:26:27.879Z,101375.97
2023-04-16T04:28:57.129Z,101380.16
2023-04-16T04:31:26.505Z,101379.97
2023-04-16T04:33:55.727Z,101384.19
2023-04-16T04:36:26.782Z,101379.72
2023-04-16T04:41:35.831Z,101385.53
2023-04-16T04:44:06.781Z,101375.97
2023-04-16T04:46:42.043Z,101388.41
2023-04-16T04:49:11.745Z,101375.78
2023-04-16T04:51:41.115Z,101376.88
2023-04-16T04:54:12.591Z,101376.25
2023-04-16T04:56:47.784Z,101383.38
2023-04-16T05:01:58.698Z,101374.38
2023-04-16T05:04:35.102Z,101380.75
2023-04-16T05:07:04.624Z,101373.34
2023-04-16T05:09:40.796Z,101365.78
2023-04-16T05:12:10.620Z,101368.13
2023-04-16T05:14:39.793Z,101374.72
2023-04-16T05:17:10.584Z,101376.31
2023-04-16T05:19:40.251Z,101377.66
2023-04-16T05:22:09.921Z,101372.66
2023-04-16T05:24:41.376Z,101373.75
2023-04-16T05:27:10.650Z,101377.41
2023-04-16T05:29:57.879Z,101375.19
2023-04-16T05:32:28.648Z,101372.22
2023-04-16T05:35:09.880Z,101363.69
2023-04-16T05:37:39.102Z,101362.00
2023-04-16T05:40:12.068Z,101371.59
2023-04-16T05:42:41.688Z,101363.00
2023-04-16T05:45:12.033Z,101365.66
2023-04-16T05:47:51.837Z,101359.88
2023-04-16T05:50:21.178Z,101360.44
2023-04-16T05:52:50.491Z,101363.19
2023-04-16T05:55:23.093Z,101368.53
2023-04-16T05:57:52.453Z,101361.84
2023-04-16T06:00:27.905Z,101363.22
2023-04-16T06:02:57.683Z,101366.06
2023-04-16T06:05:28.538Z,101366.25
2023-04-16T06:08:02.911Z,101356.13
2023-04-16T06:10:34.121Z,101359.22
2023-04-16T06:13:03.596Z,101338.75
2023-04-16T06:15:32.874Z,101356.28
2023-04-16T06:18:02.316Z,101351.16
2023-04-16T06:20:37.048Z,101353.88
2023-04-16T06:23:19.373Z,101350.59
2023-04-16T06:25:50.769Z,101345.75
2023-04-16T06:28:25.467Z,101348.75
2023-04-16T06:30:54.756Z,101346.28
2023-04-16T06:33:35.891Z,101350.56
2023-04-16T06:36:05.618Z,101350.28
2023-04-16T06:38:34.946Z,101338.00
2023-04-16T06:41:06.329Z,101349.19
2023-04-16T06:43:35.837Z,101337.75
2023-04-16T06:46:05.523Z,101342.00
2023-04-16T06:48:35.058Z,101343.97
2023-04-16T06:51:14.399Z,101339.91
2023-04-16T06:53:44.278Z,101334.91
2023-04-16T06:56:15.737Z,101329.13
2023-04-16T07:01:25.223Z,101323.53
2023-04-16T07:03:54.792Z,101333.78
2023-04-16T07:06:24.182Z,101330.47
2023-04-16T07:08:53.945Z,101340.28
2023-04-16T07:11:25.582Z,101325.81
2023-04-16T07:14:01.076Z,101302.56
2023-04-16T07:16:30.482Z,101324.56
2023-04-16T07:18:59.711Z,101320.56
2023-04-16T07:21:36.032Z,101321.63
2023-04-16T07:24:10.259Z,101322.72
2023-04-16T07:26:41.572Z,101310.78
2023-04-16T07:29:16.753Z,101317.03
2023-04-16T07:31:46.576Z,101324.03
2023-04-16T07:34:16.028Z,101316.19
2023-04-16T07:36:45.409Z,101318.81
2023-04-16T07:39:20.905Z,101309.41
2023-04-16T07:41:52.302Z,101308.66
2023-04-16T07:44:26.876Z,101305.28
2023-04-16T07:46:56.191Z,101294.94
2023-04-16T07:49:25.650Z,101302.78
2023-04-16T07:51:54.875Z,101300.28
2023-04-16T07:54:24.152Z,101297.72
2023-04-16T07:56:55.415Z,101310.66
2023-04-16T07:59:30.129Z,101297.75
2023-04-16T08:01:59.761Z,101292.69
2023-04-16T08:04:40.912Z,101287.63
2023-04-16T08:07:10.583Z,101288.63
2023-04-16T08:09:50.278Z,101286.94
2023-04-16T08:12:22.789Z,101286.09
2023-04-16T08:14:52.406Z,101278.34
2023-04-16T08:17:21.682Z,101271.41
2023-04-16T08:19:51.393Z,101285.25
2023-04-16T08:22:26.025Z,101282.66
2023-04-16T08:25:01.383Z,101283.53
2023-04-16T08:27:33.142Z,101278.38
2023-04-16T08:30:02.440Z,101277.50
2023-04-16T08:32:42.183Z,101276.63
2023-04-16T08:35:12.538Z,101267.97
2023-04-16T08:37:41.927Z,101274.00
2023-04-16T08:40:12.065Z,101260.97
2023-04-16T08:42:50.801Z,101258.38
2023-04-16T08:45:20.486Z,101271.38
2023-04-16T08:47:50.937Z,101268.75
2023-04-16T08:50:24.252Z,101259.22
2023-04-16T08:53:06.470Z,101254.94
2023-04-16T08:55:39.431Z,101248.00
2023-04-16T08:58:16.166Z,101220.22
2023-04-16T09:00:46.052Z,101235.66
2023-04-16T09:03:15.635Z,101237.38
2023-04-16T09:05:46.305Z,101246.03
2023-04-16T09:08:15.883Z,101240.84
2023-04-16T09:10:45.498Z,101242.59
2023-04-16T09:13:23.293Z,101226.09
2023-04-16T09:15:56.763Z,101226.00
2023-04-16T09:18:27.832Z,101217.34
2023-04-16T09:20:57.655Z,101209.34
2023-04-16T09:23:26.916Z,101217.00
2023-04-16T09:25:57.432Z,101219.53
2023-04-16T09:28:47.417Z,101236.84
2023-04-16T09:31:22.083Z,101228.97
2023-04-16T09:34:04.761Z,101234.25
2023-04-16T09:36:35.113Z,101233.38
2023-04-16T09:39:06.108Z,101221.16
2023-04-16T09:41:44.280Z,101227.19
2023-04-16T09:44:15.738Z,101221.97
2023-04-16T09:46:45.387Z,101209.91
2023-04-16T09:49:16.887Z,101224.59
2023-04-16T09:51:47.734Z,101200.41
2023-04-16T09:54:17.111Z,101222.19
2023-04-16T09:56:47.662Z,101201.41
2023-04-16T09:59:22.016Z,101210.06
2023-04-16T10:02:15.750Z,101216.22
2023-04-16T10:04:52.917Z,101219.84
2023-04-16T10:07:23.065Z,101207.00
2023-04-16T10:09:52.872Z,101215.72
2023-04-16T10:12:22.794Z,101204.50
2023-04-16T10:14:59.141Z,101191.56
2023-04-16T10:17:30.238Z,101199.31
2023-04-16T10:20:01.224Z,101208.91
2023-04-16T10:22:36.467Z,101212.47
2023-04-16T10:25:06.287Z,101203.81
2023-04-16T10:27:35.876Z,101196.00
2023-04-16T10:32:55.291Z,101200.38
2023-04-16T10:35:27.364Z,101190.00
2023-04-16T10:37:58.806Z,101197.78
2023-04-16T10:40:34.459Z,101196.91
2023-04-16T10:43:03.962Z,101187.34
2023-04-16T10:45:40.046Z,101191.72
2023-04-16T10:48:11.501Z,101164.00
2023-04-16T10:50:41.174Z,101179.59
2023-04-16T10:53:20.965Z,101182.19
2023-04-16T10:56:13.814Z,101164.78
2023-04-16T10:58:43.762Z,101156.09
2023-04-16T11:01:20.330Z,101169.91
2023-04-16T11:03:50.135Z,101150.03
2023-04-16T11:06:26.744Z,101164.78
2023-04-16T11:08:56.419Z,101163.09
2023-04-16T11:11:25.812Z,101156.19
2023-04-16T11:13:58.968Z,101164.78
2023-04-16T11:16:33.739Z,101131.81
2023-04-16T11:19:08.519Z,101164.78
2023-04-16T11:21:47.960Z,101162.97
2023-04-16T11:26:53.992Z,101159.28
2023-04-16T11:29:23.321Z,101147.13
2023-04-16T11:31:59.810Z,101147.19
2023-04-16T11:34:29.272Z,101148.09
2023-04-16T11:36:58.829Z,101140.25
2023-04-16T11:39:28.422Z,101135.84
2023-04-16T11:41:57.742Z,101123.66
2023-04-16T11:44:28.978Z,101124.56
2023-04-16T11:47:00.325Z,101135.06
2023-04-16T11:54:52.688Z,101128.34
2023-04-16T11:57:27.593Z,101121.44
2023-04-16T12:00:02.381Z,101116.31
2023-04-16T12:02:46.387Z,101116.38
2023-04-16T12:05:30.850Z,101119.81
2023-04-16T12:08:06.420Z,101107.72
2023-04-16T12:10:55.792Z,101106.84
2023-04-16T12:13:25.252Z,101110.31
2023-04-16T12:15:55.651Z,101106.00
2023-04-16T12:18:33.149Z,101099.06
2023-04-16T12:21:18.512Z,101099.91
2023-04-16T12:23:48.008Z,101095.63
2023-04-16T12:26:17.783Z,101086.06
2023-04-16T12:28:47.032Z,101088.66
2023-04-16T12:31:44.072Z,101074.81
2023-04-16T12:34:21.528Z,101073.09
2023-04-16T12:37:09.106Z,101067.91
2023-04-16T12:39:38.469Z,101066.13
2023-04-16T12:42:15.926Z,101065.28
2023-04-16T12:52:07.118Z,101064.44
2023-04-16T12:54:36.133Z,101067.88
2023-04-16T12:57:05.613Z,101050.56
2023-04-16T12:59:42.041Z,101045.38
2023-04-16T13:02:11.347Z,101053.19
2023-04-16T13:04:40.996Z,101048.88
2023-04-16T13:07:12.429Z,101054.94
2023-04-16T13:09:48.344Z,101049.75
2023-04-16T13:12:19.181Z,101038.47
2023-04-16T13:14:48.532Z,101041.97
2023-04-16T13:17:17.910Z,101035.03
2023-04-16T13:19:52.490Z,101050.63
2023-04-16T13:22:26.405Z,101019.41
2023-04-16T13:25:01.739Z,101044.50
2023-04-16T13:27:32.742Z,101034.13
2023-04-16T13:30:02.260Z,101030.69
2023-04-16T13:32:34.577Z,101038.47
2023-04-16T13:35:09.711Z,101030.69
2023-04-16T13:37:41.507Z,101024.63
2023-04-16T13:40:17.045Z,101015.97
2023-04-16T13:42:46.386Z,101018.56
2023-04-16T13:45:19.992Z,101018.56
2023-04-16T13:47:49.497Z,101018.56
2023-04-16T13:50:18.814Z,101011.63
2023-04-16T13:52:55.064Z,101009.03
2023-04-16T13:55:24.600Z,101010.78
2023-04-16T13:57:56.269Z,101008.19
2023-04-16T14:00:27.373Z,101008.16
2023-04-16T14:02:57.135Z,101005.56
2023-04-16T14:08:04.034Z,100999.50
2023-04-16T14:10:33.799Z,100999.50
2023-04-16T14:13:03.146Z,100996.91
2023-04-16T14:15:32.705Z,100981.34
2023-04-16T14:18:03.400Z,100992.59
2023-04-16T14:20:35.647Z,100991.75
2023-04-16T14:23:12.169Z,100996.03
2023-04-16T14:25:41.736Z,100996.94
2023-04-16T14:28:11.075Z,100998.63
2023-04-16T14:30:40.679Z,100979.63
2023-04-16T14:33:09.849Z,100982.22
2023-04-16T14:35:39.153Z,100990.00
2023-04-16T14:38:08.581Z,100981.34
2023-04-16T14:40:39.908Z,100982.22
2023-04-16T14:43:09.300Z,100977.88
2023-04-16T14:45:38.706Z,100986.53
2023-04-16T14:48:08.748Z,100977.91
2023-04-16T14:50:38.634Z,100971.84
2023-04-16T14:53:07.974Z,100972.69
2023-04-16T14:55:37.533Z,100974.41
2023-04-16T14:58:09.267Z,100970.97
2023-04-16T15:00:38.493Z,100980.50
2023-04-16T15:03:07.984Z,100982.22
2023-04-16T15:05:38.553Z,100979.59
2023-04-16T15:08:08.122Z,100977.84
2023-04-16T15:10:37.732Z,100974.41
2023-04-16T15:15:49.144Z,100975.25
2023-04-16T15:18:18.667Z,100970.91
2023-04-16T15:23:32.970Z,100978.72
2023-04-16T15:26:02.439Z,100974.41
2023-04-16T15:28:33.625Z,100978.69
2023-04-16T15:31:03.263Z,100976.97
2023-04-16T15:33:32.572Z,100980.44
2023-04-16T15:36:01.787Z,100972.66
2023-04-16T15:38:31.714Z,100970.06
2023-04-16T15:41:01.668Z,100976.09
2023-04-16T15:43:38.328Z,100978.72
2023-04-16T15:46:08.985Z,100979.56
2023-04-16T15:48:38.354Z,100978.69
2023-04-16T15:51:08.135Z,100991.63
2023-04-16T15:53:37.567Z,100988.97
2023-04-16T15:56:07.326Z,100981.06
2023-04-16T15:58:38.988Z,100982.72
2023-04-16T16:01:09.538Z,100987.88
2023-04-16T16:03:39.516Z,100982.53
2023-04-16T16:06:14.417Z,100947.78
2023-04-16T16:08:44.040Z,100990.97
2023-04-16T16:11:13.171Z,100990.91
2023-04-16T16:13:44.449Z,100984.81
2023-04-16T16:16:19.226Z,100986.47
2023-04-16T16:18:48.584Z,100986.50
2023-04-16T16:21:18.145Z,100992.56
2023-04-16T16:23:48.695Z,100983.91
2023-04-16T16:26:18.117Z,100980.44
2023-04-16T16:28:54.423Z,100982.09
2023-04-16T16:31:26.499Z,100963.88
2023-04-16T16:33:56.245Z,100983.75
2023-04-16T16:36:26.275Z,100981.09
2023-04-16T16:38:56.627Z,100986.25
2023-04-16T16:41:27.133Z,100989.66
2023-04-16T16:43:58.781Z,100995.72
2023-04-16T16:46:33.173Z,100994.88
2023-04-16T16:49:10.110Z,100993.94
2023-04-16T16:51:39.911Z,100985.31
2023-04-16T16:56:49.835Z,100988.78
2023-04-16T16:59:26.061Z,100991.38
2023-04-16T17:01:55.564Z,100985.41
2023-04-16T17:04:25.009Z,100985.44
2023-04-16T17:06:54.475Z,100982.03
2023-04-16T17:09:23.783Z,100996.72
2023-04-16T17:11:53.245Z,100962.88
2023-04-16T17:14:24.629Z,100986.34
2023-04-16T17:17:00.182Z,100996.69
2023-04-16T17:19:29.762Z,100992.31
2023-04-16T17:21:59.211Z,100997.50
2023-04-16T17:24:29.755Z,100999.19
2023-04-16T17:29:41.762Z,101004.28
2023-04-16T17:32:39.863Z,100999.06
2023-04-16T17:35:10.654Z,100991.19
2023-04-16T17:37:44.932Z,100983.31
2023-04-16T17:40:17.753Z,100997.03
2023-04-16T17:42:47.208Z,100996.97
2023-04-16T17:45:23.476Z,100995.22
2023-04-16T17:47:53.285Z,100998.69
2023-04-16T17:50:22.554Z,100989.09
2023-04-16T17:52:51.859Z,100986.47
2023-04-16T17:55:21.323Z,100989.81
2023-04-16T17:57:50.692Z,100994.97
2023-04-16T18:00:23.323Z,100988.94
2023-04-16T18:02:59.383Z,100984.72
2023-04-16T18:05:29.087Z,100989.00
2023-04-16T18:07:58.481Z,100979.56
2023-04-16T18:10:36.174Z,100979.56
2023-04-16T18:13:05.541Z,100976.91
2023-04-16T18:15:39.800Z,100981.09
2023-04-16T18:18:09.726Z,100972.38
2023-04-16T18:20:39.159Z,100980.94
2023-04-16T18:23:08.526Z,100980.84
2023-04-16T18:25:38.141Z,100973.84
2023-04-16T18:28:15.368Z,100971.97
2023-04-16T18:30:46.547Z,100975.31
2023-04-16T18:33:54.226Z,100975.13
2023-04-16T18:36:23.340Z,100973.13
2023-04-16T18:41:27.903Z,100972.88
2023-04-16T18:43:57.361Z,100970.25
2023-04-16T18:46:28.772Z,100974.53
2023-04-16T18:48:58.694Z,100976.19
2023-04-16T18:51:28.048Z,100972.72
2023-04-16T18:53:57.447Z,100975.31
2023-04-16T18:56:26.792Z,100974.44
2023-04-16T18:58:56.372Z,100967.53
2023-04-16T19:01:27.983Z,100962.59
2023-04-16T19:03:57.342Z,100958.31
2023-04-16T19:06:27.289Z,100970.38
2023-04-16T19:09:20.202Z,100962.69
2023-04-16T19:12:02.467Z,100966.94
2023-04-16T19:14:36.711Z,100953.16
2023-04-16T19:17:19.636Z,100966.91
2023-04-16T19:22:23.850Z,100963.41
2023-04-16T19:24:54.277Z,100953.16
2023-04-16T19:27:23.707Z,100955.66
2023-04-16T19:29:52.989Z,100954.03
2023-04-16T19:32:29.453Z,100954.97
2023-04-16T19:35:03.981Z,100959.38
2023-04-16T19:37:33.717Z,100961.09
2023-04-16T19:40:05.461Z,100960.28
2023-04-16T19:42:40.228Z,100960.25
2023-04-16T19:45:10.491Z,100963.72
2023-04-16T19:50:18.095Z,100958.59
2023-04-16T19:52:47.517Z,100961.22
2023-04-16T19:55:22.423Z,100967.28
2023-04-16T19:57:51.677Z,100958.59
2023-04-16T20:00:21.586Z,100955.09
2023-04-16T20:02:52.844Z,100954.22
2023-04-16T20:05:22.247Z,100964.69
2023-04-16T20:07:52.717Z,100967.28
2023-04-16T20:10:22.417Z,100965.53
2023-04-16T20:12:52.045Z,100965.53
2023-04-16T20:15:27.009Z,100963.81
2023-04-16T20:17:58.335Z,100964.69
2023-04-16T20:20:27.741Z,100966.41
2023-04-16T20:23:08.001Z,100961.34
2023-04-16T20:25:37.479Z,100963.00
2023-04-16T20:28:07.161Z,100962.13
2023-04-16T20:33:25.287Z,100954.34
2023-04-16T20:35:59.316Z,100970.88
2023-04-16T20:38:31.827Z,100957.94
2023-04-16T20:41:10.166Z,100962.25
2023-04-16T20:43:44.450Z,100955.41
2023-04-16T20:46:14.354Z,100961.47
2023-04-16T20:48:45.809Z,100967.47
2023-04-16T20:51:15.454Z,100963.13
2023-04-16T20:53:44.617Z,100959.69
2023-04-16T20:56:23.974Z,100960.50
2023-04-16T20:58:53.670Z,100953.44
2023-04-16T21:01:23.029Z,100962.00
2023-04-16T21:04:00.250Z,100961.06
2023-04-16T21:06:32.442Z,100954.06
2023-04-16T21:09:12.334Z,100963.53
2023-04-16T21:11:41.680Z,100959.16
2023-04-16T21:14:11.080Z,100967.66
2023-04-16T21:16:40.794Z,100959.88
2023-04-16T21:19:14.541Z,100958.06
2023-04-16T21:21:43.817Z,100960.47
2023-04-16T21:24:12.946Z,100962.00
2023-04-16T21:26:47.245Z,100966.19
2023-04-16T21:29:16.964Z,100954.91
2023-04-16T21:31:46.172Z,100964.34
2023-04-16T21:34:22.500Z,100954.81
2023-04-16T21:36:51.860Z,100971.88
2023-04-16T21:39:22.455Z,100965.72
2023-04-16T21:41:51.754Z,100970.81
2023-04-16T21:44:20.942Z,100969.91
2023-04-16T21:46:50.346Z,100970.66
2023-04-16T21:49:21.576Z,100967.97
2023-04-16T21:51:58.630Z,100973.13
2023-04-16T21:54:27.911Z,100973.94
2023-04-16T21:56:57.808Z,100973.91
2023-04-16T21:59:27.047Z,100974.72
2023-04-16T22:01:56.484Z,100966.06
2023-04-16T22:04:36.695Z,100976.34
2023-04-16T22:07:11.436Z,100974.63
2023-04-16T22:09:41.199Z,100954.56
2023-04-16T22:12:11.008Z,100974.56
2023-04-16T22:14:49.211Z,100976.25
2023-04-16T22:17:29.930Z,100970.97
2023-04-16T22:20:08.663Z,100983.00
2023-04-16T22:22:37.971Z,100977.72
2023-04-16T22:25:08.351Z,100976.00
2023-04-16T22:27:37.740Z,100969.06
2023-04-16T22:30:08.879Z,100986.34
2023-04-16T22:32:43.268Z,100979.50
2023-04-16T22:35:14.732Z,100981.19
2023-04-16T22:37:54.117Z,100980.31
2023-04-16T22:40:23.361Z,100982.03
2023-04-16T22:42:52.631Z,100980.25
2023-04-16T22:45:27.315Z,100978.50
2023-04-16T22:47:56.655Z,100982.78
2023-04-16T22:50:28.202Z,100981.84
2023-04-16T22:53:02.555Z,100983.59
2023-04-16T22:55:31.768Z,100984.47
2023-04-16T22:58:02.708Z,100986.25
2023-04-16T23:00:39.583Z,100982.00
2023-04-16T23:03:09.060Z,100977.66
2023-04-16T23:05:45.393Z,100982.94
2023-04-16T23:08:14.699Z,100983.81
2023-04-16T23:10:43.921Z,100983.00
2023-04-16T23:13:13.083Z,100981.34
2023-04-16T23:15:43.347Z,100980.41
2023-04-16T23:18:12.656Z,100975.19
2023-04-16T23:20:42.136Z,100979.47
2023-04-16T23:23:13.610Z,100986.31
2023-04-16T23:25:47.989Z,100974.34
2023-04-16T23:28:17.250Z,100977.81
2023-04-16T23:30:46.476Z,100973.63
2023-04-16T23:33:20.751Z,100974.44
2023-04-16T23:35:55.232Z,100977.97
2023-04-16T23:38:26.620Z,100976.25
2023-04-16T23:40:55.902Z,100969.28
2023-04-16T23:43:36.598Z,100977.91
2023-04-16T23:46:05.944Z,100976.97
2023-04-16T23:48:35.249Z,100966.63
2023-04-16T23:51:09.756Z,100966.69
2023-04-16T23:53:46.822Z,100967.53
2023-04-16T23:58:51.625Z,100967.47
