createdAt,value
2022-12-29T00:00:28.085Z,84.92
2022-12-29T00:02:57.555Z,85.07
2022-12-29T00:05:27.220Z,86.14
2022-12-29T00:07:56.488Z,86.06
2022-12-29T00:10:26.279Z,85.78
2022-12-29T00:13:13.521Z,85.58
2022-12-29T00:15:42.838Z,84.97
2022-12-29T00:18:12.138Z,85.66
2022-12-29T00:20:59.386Z,85.58
2022-12-29T00:23:46.455Z,85.49
2022-12-29T00:26:35.259Z,85.03
2022-12-29T00:29:22.822Z,85.19
2022-12-29T00:32:10.071Z,84.79
2022-12-29T00:34:57.265Z,85.33
2022-12-29T00:37:28.865Z,84.63
2022-12-29T00:40:16.345Z,85.20
2022-12-29T00:43:03.452Z,85.71
2022-12-29T00:45:32.678Z,87.30
2022-12-29T00:48:01.912Z,88.31
2022-12-29T00:50:31.514Z,90.10
2022-12-29T00:53:00.869Z,91.37
2022-12-29T00:55:30.402Z,90.44
2022-12-29T00:58:00.042Z,90.64
2022-12-29T01:00:29.597Z,90.33
2022-12-29T01:02:59.402Z,90.68
2022-12-29T01:05:28.875Z,90.97
2022-12-29T01:07:58.393Z,90.43
2022-12-29T01:10:27.992Z,90.55
2022-12-29T01:12:57.799Z,91.02
2022-12-29T01:15:27.036Z,90.82
2022-12-29T01:17:56.672Z,91.28
2022-12-29T01:20:26.034Z,92.11
2022-12-29T01:22:55.509Z,92.33
2022-12-29T01:25:24.717Z,92.77
2022-12-29T01:27:53.928Z,93.05
2022-12-29T01:30:23.167Z,93.10
2022-12-29T01:32:54.070Z,93.48
2022-12-29T01:35:23.349Z,92.83
2022-12-29T01:37:52.660Z,92.32
2022-12-29T01:40:22.328Z,92.49
2022-12-29T01:42:51.675Z,92.24
2022-12-29T01:45:21.044Z,92.26
2022-12-29T01:47:56.531Z,91.97
2022-12-29T01:50:28.707Z,91.58
2022-12-29T01:53:06.668Z,89.93
2022-12-29T01:55:40.019Z,89.08
2022-12-29T01:58:11.983Z,87.34
2022-12-29T02:00:41.497Z,88.52
2022-12-29T02:03:12.001Z,89.81
2022-12-29T02:05:47.283Z,91.50
2022-12-29T02:08:16.818Z,93.09
2022-12-29T02:10:47.197Z,94.07
2022-12-29T02:13:19.288Z,94.20
2022-12-29T02:16:09.641Z,94.58
2022-12-29T02:19:10.747Z,93.95
2022-12-29T02:22:09.034Z,93.91
2022-12-29T02:25:10.181Z,93.87
2022-12-29T02:28:01.389Z,93.76
2022-12-29T02:30:59.400Z,93.55
2022-12-29T02:33:38.544Z,92.69
2022-12-29T02:36:28.586Z,91.33
2022-12-29T02:39:03.466Z,91.19
2022-12-29T02:41:48.747Z,90.85
2022-12-29T02:44:29.878Z,90.30
2022-12-29T02:47:14.340Z,90.12
2022-12-29T02:49:55.115Z,91.03
2022-12-29T02:52:28.644Z,90.79
2022-12-29T02:54:57.958Z,91.69
2022-12-29T02:57:30.169Z,91.55
2022-12-29T03:00:14.144Z,92.37
2022-12-29T03:02:56.087Z,92.39
2022-12-29T03:05:31.134Z,92.54
2022-12-29T03:08:32.408Z,93.26
2022-12-29T03:11:09.152Z,93.25
2022-12-29T03:13:59.054Z,93.50
2022-12-29T03:16:31.838Z,93.87
2022-12-29T03:19:28.745Z,93.68
2022-12-29T03:22:18.748Z,93.68
2022-12-29T03:24:56.844Z,93.02
2022-12-29T03:27:33.160Z,92.92
2022-12-29T03:30:06.267Z,92.55
2022-12-29T03:32:38.430Z,91.50
2022-12-29T03:35:11.267Z,90.87
2022-12-29T03:37:43.720Z,89.79
2022-12-29T03:40:13.831Z,88.86
2022-12-29T03:42:44.051Z,86.33
2022-12-29T03:45:14.024Z,86.05
2022-12-29T03:47:43.684Z,85.96
2022-12-29T03:50:14.987Z,84.42
2022-12-29T03:52:44.766Z,84.14
2022-12-29T03:55:14.468Z,84.43
2022-12-29T03:57:44.785Z,84.44
2022-12-29T04:00:16.599Z,85.06
2022-12-29T04:02:49.638Z,85.45
2022-12-29T04:05:25.781Z,85.96
2022-12-29T04:07:56.643Z,86.51
2022-12-29T04:10:26.213Z,86.17
2022-12-29T04:12:57.125Z,85.34
2022-12-29T04:15:27.589Z,85.25
2022-12-29T04:17:56.970Z,85.21
2022-12-29T04:20:44.513Z,84.67
2022-12-29T04:23:14.407Z,85.94
2022-12-29T04:25:47.831Z,85.84
2022-12-29T04:28:19.635Z,84.86
2022-12-29T04:30:50.976Z,85.63
2022-12-29T04:33:23.010Z,85.87
2022-12-29T04:35:54.031Z,85.88
2022-12-29T04:38:25.054Z,85.10
2022-12-29T04:40:56.354Z,85.42
2022-12-29T04:43:25.933Z,85.66
2022-12-29T04:45:57.096Z,86.10
2022-12-29T04:48:33.901Z,85.78
2022-12-29T04:51:14.575Z,85.86
2022-12-29T04:53:44.465Z,86.03
2022-12-29T04:56:14.245Z,86.37
2022-12-29T04:58:44.122Z,85.48
2022-12-29T05:01:13.581Z,85.43
2022-12-29T05:03:43.472Z,85.52
2022-12-29T05:06:13.061Z,85.76
2022-12-29T05:08:42.543Z,84.75
2022-12-29T05:11:12.622Z,83.35
2022-12-29T05:13:42.346Z,81.78
2022-12-29T05:16:11.991Z,80.96
2022-12-29T05:18:41.381Z,81.06
2022-12-29T05:21:10.930Z,81.14
2022-12-29T05:23:41.885Z,81.15
2022-12-29T05:26:11.172Z,80.38
2022-12-29T05:28:48.184Z,79.97
2022-12-29T05:31:19.198Z,79.50
2022-12-29T05:33:50.414Z,80.70
2022-12-29T05:36:20.634Z,80.55
2022-12-29T05:38:51.776Z,81.58
2022-12-29T05:41:21.179Z,81.29
2022-12-29T05:43:54.960Z,81.19
2022-12-29T05:46:32.240Z,81.86
2022-12-29T05:49:03.496Z,82.13
2022-12-29T05:51:47.385Z,81.79
2022-12-29T05:54:18.248Z,81.87
2022-12-29T05:56:48.263Z,81.55
2022-12-29T05:59:17.964Z,82.36
2022-12-29T06:01:49.393Z,81.93
2022-12-29T06:04:19.301Z,81.08
2022-12-29T06:06:49.909Z,80.95
2022-12-29T06:09:21.100Z,80.59
2022-12-29T06:11:50.337Z,80.37
2022-12-29T06:14:21.442Z,80.00
2022-12-29T06:16:50.930Z,80.16
2022-12-29T06:19:20.599Z,80.52
2022-12-29T06:21:50.285Z,79.39
2022-12-29T06:24:20.085Z,79.91
2022-12-29T06:26:51.780Z,80.31
2022-12-29T06:29:21.695Z,78.75
2022-12-29T06:31:52.388Z,78.66
2022-12-29T06:34:22.378Z,78.87
2022-12-29T06:36:51.679Z,81.20
2022-12-29T06:39:21.267Z,81.14
2022-12-29T06:41:55.750Z,81.53
2022-12-29T06:44:26.678Z,82.13
2022-12-29T06:46:58.562Z,82.29
2022-12-29T06:49:27.834Z,80.85
2022-12-29T06:51:58.952Z,81.30
2022-12-29T06:54:28.365Z,81.16
2022-12-29T06:56:57.617Z,81.69
2022-12-29T06:59:27.140Z,81.26
2022-12-29T07:01:56.522Z,82.16
2022-12-29T07:04:26.011Z,81.36
2022-12-29T07:06:55.678Z,81.31
2022-12-29T07:09:24.885Z,80.77
2022-12-29T07:11:54.466Z,80.50
2022-12-29T07:14:23.671Z,80.63
2022-12-29T07:16:52.980Z,80.22
2022-12-29T07:19:22.187Z,80.66
2022-12-29T07:21:51.419Z,80.22
2022-12-29T07:24:20.678Z,79.34
2022-12-29T07:26:49.908Z,80.06
2022-12-29T07:29:19.643Z,80.67
2022-12-29T07:31:49.149Z,79.83
2022-12-29T07:34:18.962Z,78.68
2022-12-29T07:36:48.551Z,79.17
2022-12-29T07:39:18.271Z,78.36
2022-12-29T07:41:47.913Z,77.75
2022-12-29T07:44:19.235Z,77.58
2022-12-29T07:47:06.842Z,76.55
2022-12-29T07:49:36.316Z,77.06
2022-12-29T07:52:06.768Z,76.24
2022-12-29T07:54:36.411Z,76.52
2022-12-29T07:57:06.829Z,77.68
2022-12-29T07:59:36.347Z,77.75
2022-12-29T08:02:05.633Z,78.02
2022-12-29T08:04:35.316Z,78.11
2022-12-29T08:07:04.521Z,78.53
2022-12-29T08:09:33.831Z,77.89
2022-12-29T08:12:03.201Z,79.04
2022-12-29T08:14:32.429Z,77.98
2022-12-29T08:17:01.657Z,78.83
2022-12-29T08:19:31.317Z,78.91
2022-12-29T08:22:00.584Z,78.15
2022-12-29T08:24:29.818Z,78.34
2022-12-29T08:27:01.970Z,78.50
2022-12-29T08:29:30.619Z,79.07
2022-12-29T08:31:59.999Z,79.62
2022-12-29T08:34:29.656Z,81.09
2022-12-29T08:36:59.241Z,81.11
2022-12-29T08:39:28.865Z,80.87
2022-12-29T08:41:58.152Z,81.51
2022-12-29T08:44:27.566Z,80.04
2022-12-29T08:46:57.150Z,79.38
2022-12-29T08:49:26.738Z,79.38
2022-12-29T08:51:56.180Z,79.52
2022-12-29T08:54:25.497Z,78.63
2022-12-29T08:56:54.822Z,78.57
2022-12-29T08:59:25.895Z,78.70
2022-12-29T09:01:56.611Z,79.76
2022-12-29T09:04:26.877Z,81.86
2022-12-29T09:06:56.678Z,81.62
2022-12-29T09:09:26.096Z,82.44
2022-12-29T09:11:56.637Z,84.46
2022-12-29T09:14:26.367Z,85.49
2022-12-29T09:17:14.574Z,85.11
2022-12-29T09:19:44.389Z,86.44
2022-12-29T09:22:14.149Z,86.59
2022-12-29T09:24:43.728Z,88.51
2022-12-29T09:27:12.937Z,89.43
2022-12-29T09:29:43.079Z,89.94
2022-12-29T09:32:18.212Z,90.44
2022-12-29T09:34:43.559Z,90.82
2022-12-29T09:37:13.000Z,91.80
2022-12-29T09:39:42.793Z,92.58
2022-12-29T09:42:27.031Z,92.38
2022-12-29T09:45:08.084Z,92.34
2022-12-29T09:47:37.881Z,92.48
2022-12-29T09:50:25.003Z,92.28
2022-12-29T09:53:12.635Z,92.10
2022-12-29T09:55:45.064Z,92.72
2022-12-29T09:58:35.847Z,93.05
2022-12-29T10:01:17.366Z,92.87
2022-12-29T10:03:52.399Z,93.14
2022-12-29T10:07:27.359Z,93.33
2022-12-29T10:09:34.249Z,92.79
2022-12-29T10:12:15.607Z,92.47
2022-12-29T10:14:51.064Z,92.05
2022-12-29T10:17:32.479Z,92.04
2022-12-29T10:20:21.947Z,91.36
2022-12-29T10:23:10.711Z,90.59
2022-12-29T10:25:40.990Z,90.39
2022-12-29T10:28:19.196Z,90.14
2022-12-29T10:30:50.969Z,90.82
2022-12-29T10:33:29.455Z,91.34
2022-12-29T10:35:59.085Z,91.27
2022-12-29T10:38:31.132Z,91.45
2022-12-29T10:41:09.378Z,90.91
2022-12-29T10:43:53.530Z,90.68
2022-12-29T10:46:28.819Z,90.78
2022-12-29T10:48:58.148Z,91.88
2022-12-29T10:51:33.240Z,92.12
2022-12-29T10:54:09.386Z,92.54
2022-12-29T10:56:48.362Z,91.78
2022-12-29T10:59:20.732Z,91.92
2022-12-29T11:02:08.683Z,91.38
2022-12-29T11:04:57.905Z,90.04
2022-12-29T11:07:27.919Z,89.66
2022-12-29T11:09:57.313Z,88.92
2022-12-29T11:12:28.897Z,88.54
2022-12-29T11:15:13.611Z,87.79
2022-12-29T11:17:52.066Z,86.40
2022-12-29T11:20:29.675Z,85.31
2022-12-29T11:22:59.214Z,85.38
2022-12-29T11:25:28.780Z,85.05
2022-12-29T11:28:01.308Z,84.21
2022-12-29T11:30:32.135Z,84.06
2022-12-29T11:33:05.444Z,83.55
2022-12-29T11:35:43.135Z,83.77
2022-12-29T11:38:24.593Z,83.37
2022-12-29T11:40:54.084Z,83.53
2022-12-29T11:43:38.672Z,83.26
2022-12-29T11:46:08.788Z,83.06
2022-12-29T11:48:42.645Z,83.46
2022-12-29T11:51:13.461Z,84.33
2022-12-29T11:53:47.952Z,83.24
2022-12-29T11:56:20.559Z,82.23
2022-12-29T11:58:50.419Z,82.48
2022-12-29T12:01:24.581Z,82.63
2022-12-29T12:04:02.974Z,84.01
2022-12-29T12:06:35.138Z,82.68
2022-12-29T12:09:10.417Z,83.07
2022-12-29T12:14:55.830Z,82.53
2022-12-29T12:17:33.528Z,81.56
2022-12-29T12:20:06.651Z,82.14
2022-12-29T12:22:38.611Z,82.75
2022-12-29T12:25:17.282Z,82.55
2022-12-29T12:27:55.386Z,82.44
2022-12-29T12:30:26.507Z,82.79
2022-12-29T12:33:13.987Z,83.07
2022-12-29T12:36:03.577Z,82.58
2022-12-29T12:38:47.600Z,82.61
2022-12-29T12:41:38.181Z,82.52
2022-12-29T12:44:16.055Z,81.91
2022-12-29T12:46:57.272Z,81.94
2022-12-29T12:49:38.542Z,81.74
2022-12-29T12:52:11.192Z,81.25
2022-12-29T12:54:47.412Z,82.30
2022-12-29T12:57:25.993Z,82.05
2022-12-29T13:00:07.502Z,81.05
2022-12-29T13:02:40.425Z,81.60
2022-12-29T13:05:24.301Z,81.62
2022-12-29T13:08:08.221Z,81.35
2022-12-29T13:10:59.022Z,80.64
2022-12-29T13:13:54.936Z,80.35
2022-12-29T13:16:45.661Z,81.71
2022-12-29T13:19:27.365Z,82.42
2022-12-29T13:22:17.637Z,83.01
2022-12-29T13:24:53.045Z,83.68
2022-12-29T13:27:33.557Z,83.93
2022-12-29T13:30:02.595Z,83.99
2022-12-29T13:32:46.786Z,84.40
2022-12-29T13:35:22.097Z,85.29
2022-12-29T13:38:01.086Z,86.04
2022-12-29T13:40:35.197Z,86.47
2022-12-29T13:43:05.127Z,87.91
2022-12-29T13:45:36.560Z,88.40
2022-12-29T13:48:21.292Z,89.04
2022-12-29T13:50:56.996Z,88.63
2022-12-29T13:53:38.061Z,88.69
2022-12-29T13:56:21.547Z,88.50
2022-12-29T13:58:53.928Z,88.31
2022-12-29T14:01:26.748Z,87.51
2022-12-29T14:03:58.352Z,86.77
2022-12-29T14:06:30.521Z,86.47
2022-12-29T14:09:05.658Z,86.30
2022-12-29T14:11:42.449Z,86.30
2022-12-29T14:14:30.702Z,86.12
2022-12-29T14:17:15.253Z,86.46
2022-12-29T14:19:46.350Z,86.48
2022-12-29T14:22:30.702Z,86.74
2022-12-29T14:24:56.010Z,86.54
2022-12-29T14:27:31.408Z,86.44
2022-12-29T14:30:00.704Z,86.00
2022-12-29T14:32:35.892Z,85.83
2022-12-29T14:35:42.506Z,85.83
2022-12-29T14:38:29.709Z,84.86
2022-12-29T14:41:21.188Z,84.06
2022-12-29T14:44:01.906Z,84.72
2022-12-29T14:46:51.772Z,84.41
2022-12-29T14:49:24.452Z,84.84
2022-12-29T14:51:57.255Z,84.53
2022-12-29T14:54:42.186Z,85.25
2022-12-29T14:57:31.797Z,85.09
2022-12-29T15:00:20.763Z,85.24
2022-12-29T15:02:53.210Z,84.98
2022-12-29T15:05:41.694Z,83.99
2022-12-29T15:08:11.470Z,84.37
2022-12-29T15:10:46.761Z,84.23
2022-12-29T15:13:21.971Z,83.59
2022-12-29T15:15:51.478Z,83.21
2022-12-29T15:18:28.942Z,83.08
2022-12-29T15:21:06.697Z,81.48
2022-12-29T15:23:37.365Z,80.78
2022-12-29T15:26:10.579Z,80.50
2022-12-29T15:28:45.666Z,80.81
2022-12-29T15:31:18.496Z,81.08
2022-12-29T15:33:50.253Z,81.23
2022-12-29T15:36:28.466Z,81.65
2022-12-29T15:38:57.873Z,81.09
2022-12-29T15:41:37.747Z,81.40
2022-12-29T15:44:15.921Z,80.72
2022-12-29T15:46:45.502Z,80.74
2022-12-29T15:49:16.770Z,81.05
2022-12-29T15:51:46.756Z,80.78
2022-12-29T15:54:21.476Z,80.50
2022-12-29T15:56:51.430Z,80.67
2022-12-29T15:59:35.124Z,81.28
2022-12-29T16:02:11.873Z,81.56
2022-12-29T16:04:48.482Z,81.30
2022-12-29T16:07:10.929Z,81.22
2022-12-29T16:09:46.925Z,81.24
2022-12-29T16:12:19.400Z,80.43
2022-12-29T16:14:54.597Z,81.13
2022-12-29T16:17:28.062Z,80.62
2022-12-29T16:20:10.118Z,80.25
2022-12-29T16:22:41.884Z,80.32
2022-12-29T16:25:35.280Z,80.09
2022-12-29T16:28:05.282Z,80.27
2022-12-29T16:30:38.296Z,80.03
2022-12-29T16:33:08.765Z,80.25
2022-12-29T16:35:48.684Z,80.50
2022-12-29T16:38:24.962Z,80.84
2022-12-29T16:41:04.946Z,80.06
2022-12-29T16:43:39.998Z,80.43
2022-12-29T16:46:23.755Z,80.92
2022-12-29T16:48:56.103Z,80.28
2022-12-29T16:51:34.000Z,79.27
2022-12-29T16:54:04.107Z,79.75
2022-12-29T16:56:37.515Z,79.85
2022-12-29T16:59:26.678Z,79.75
2022-12-29T17:01:56.428Z,79.89
2022-12-29T17:04:25.704Z,79.85
2022-12-29T17:06:55.187Z,80.24
2022-12-29T17:09:29.287Z,79.85
2022-12-29T17:12:08.624Z,79.39
2022-12-29T17:14:51.288Z,80.17
2022-12-29T17:17:29.525Z,80.44
2022-12-29T17:20:03.098Z,79.30
2022-12-29T17:22:33.209Z,79.62
2022-12-29T17:25:03.946Z,79.72
2022-12-29T17:27:42.565Z,79.13
2022-12-29T17:30:17.136Z,79.98
2022-12-29T17:32:49.540Z,79.80
2022-12-29T17:35:20.398Z,80.04
2022-12-29T17:37:50.267Z,79.60
2022-12-29T17:40:25.718Z,80.35
2022-12-29T17:42:57.282Z,80.18
2022-12-29T17:45:29.201Z,80.19
2022-12-29T17:48:02.392Z,80.22
2022-12-29T17:50:32.958Z,80.60
2022-12-29T17:53:04.806Z,80.34
2022-12-29T17:55:37.972Z,80.34
2022-12-29T17:58:26.534Z,80.09
2022-12-29T18:01:00.907Z,80.34
2022-12-29T18:03:38.831Z,81.09
2022-12-29T18:06:09.045Z,80.74
2022-12-29T18:08:40.126Z,80.88
2022-12-29T18:11:26.609Z,80.92
2022-12-29T18:13:55.915Z,80.84
2022-12-29T18:16:25.233Z,81.17
2022-12-29T18:18:54.533Z,81.10
2022-12-29T18:21:25.541Z,81.15
2022-12-29T18:23:54.951Z,81.51
2022-12-29T18:26:28.767Z,80.71
2022-12-29T18:28:59.967Z,81.04
2022-12-29T18:31:32.108Z,81.10
2022-12-29T18:34:03.666Z,80.64
2022-12-29T18:36:33.060Z,80.22
2022-12-29T18:39:02.429Z,80.85
2022-12-29T18:41:31.862Z,80.94
2022-12-29T18:44:01.509Z,80.50
2022-12-29T18:46:31.014Z,80.94
2022-12-29T18:49:00.272Z,81.28
2022-12-29T18:51:29.511Z,81.23
2022-12-29T18:53:58.854Z,81.54
2022-12-29T18:56:28.267Z,81.86
2022-12-29T18:58:57.668Z,81.99
2022-12-29T19:01:28.736Z,81.98
2022-12-29T19:03:58.590Z,82.55
2022-12-29T19:06:27.854Z,82.98
2022-12-29T19:08:57.311Z,83.18
2022-12-29T19:11:26.583Z,83.17
2022-12-29T19:13:56.184Z,82.95
2022-12-29T19:16:26.997Z,83.38
2022-12-29T19:19:08.954Z,83.04
2022-12-29T19:21:27.507Z,83.29
2022-12-29T19:23:57.137Z,83.51
2022-12-29T19:26:31.927Z,83.71
2022-12-29T19:29:01.592Z,83.45
2022-12-29T19:31:31.303Z,83.39
2022-12-29T19:34:03.233Z,83.44
2022-12-29T19:36:32.615Z,83.01
2022-12-29T19:39:01.972Z,83.21
2022-12-29T19:41:31.724Z,82.99
2022-12-29T19:44:01.107Z,83.09
2022-12-29T19:46:30.466Z,83.41
2022-12-29T19:49:01.072Z,83.80
2022-12-29T19:51:30.651Z,83.52
2022-12-29T19:53:59.968Z,83.50
2022-12-29T19:56:29.771Z,83.01
2022-12-29T19:58:59.504Z,83.68
2022-12-29T20:01:29.110Z,84.14
2022-12-29T20:03:58.658Z,84.29
2022-12-29T20:06:28.484Z,83.45
2022-12-29T20:08:57.754Z,83.49
2022-12-29T20:11:27.563Z,83.56
2022-12-29T20:13:58.422Z,83.85
2022-12-29T20:16:30.044Z,83.94
2022-12-29T20:18:59.420Z,83.73
2022-12-29T20:21:29.047Z,83.72
2022-12-29T20:23:58.288Z,83.89
2022-12-29T20:26:30.294Z,83.90
2022-12-29T20:29:00.100Z,83.67
2022-12-29T20:31:36.084Z,83.53
2022-12-29T20:34:07.649Z,83.67
2022-12-29T20:36:40.037Z,84.11
2022-12-29T20:39:12.753Z,84.18
2022-12-29T20:41:42.495Z,84.34
2022-12-29T20:44:12.335Z,84.33
2022-12-29T20:46:44.168Z,84.00
2022-12-29T20:49:12.789Z,84.45
2022-12-29T20:54:15.283Z,83.93
2022-12-29T20:56:45.778Z,84.01
2022-12-29T20:59:31.471Z,84.19
2022-12-29T21:01:47.110Z,84.28
2022-12-29T21:04:16.612Z,84.55
2022-12-29T21:06:45.989Z,83.95
2022-12-29T21:09:15.689Z,84.19
2022-12-29T21:11:46.708Z,83.93
2022-12-29T21:14:16.387Z,83.99
2022-12-29T21:16:48.637Z,83.75
2022-12-29T21:19:18.366Z,83.69
2022-12-29T21:21:47.923Z,83.59
2022-12-29T21:24:17.307Z,83.87
2022-12-29T21:26:46.711Z,83.80
2022-12-29T21:29:16.153Z,83.62
2022-12-29T21:31:46.143Z,83.71
2022-12-29T21:34:15.640Z,83.95
2022-12-29T21:36:45.101Z,84.48
2022-12-29T21:39:16.454Z,84.74
2022-12-29T21:41:45.926Z,84.78
2022-12-29T21:44:33.424Z,84.53
2022-12-29T21:47:02.986Z,84.51
2022-12-29T21:49:32.279Z,84.52
2022-12-29T21:52:01.830Z,84.18
2022-12-29T21:54:49.606Z,84.46
2022-12-29T21:57:38.124Z,84.25
2022-12-29T22:00:27.226Z,84.25
2022-12-29T22:03:22.508Z,84.33
2022-12-29T22:06:03.849Z,84.67
2022-12-29T22:08:50.946Z,84.53
2022-12-29T22:11:38.309Z,84.85
2022-12-29T22:14:07.603Z,85.45
2022-12-29T22:16:37.047Z,85.43
2022-12-29T22:19:08.112Z,85.62
2022-12-29T22:21:37.340Z,85.88
2022-12-29T22:24:08.904Z,85.41
2022-12-29T22:26:38.289Z,85.01
2022-12-29T22:29:07.630Z,85.63
2022-12-29T22:31:36.967Z,85.49
2022-12-29T22:34:06.266Z,85.55
2022-12-29T22:36:35.693Z,85.34
2022-12-29T22:39:05.260Z,85.16
2022-12-29T22:41:34.937Z,84.84
2022-12-29T22:44:05.098Z,84.62
2022-12-29T22:46:34.761Z,84.71
2022-12-29T22:49:04.205Z,84.79
2022-12-29T22:51:33.513Z,84.86
2022-12-29T22:54:02.981Z,84.58
2022-12-29T22:56:32.201Z,84.46
2022-12-29T22:59:01.426Z,84.74
2022-12-29T23:01:30.830Z,84.82
2022-12-29T23:04:25.957Z,84.69
2022-12-29T23:06:31.688Z,84.85
2022-12-29T23:09:02.090Z,84.91
2022-12-29T23:11:31.961Z,85.41
2022-12-29T23:14:01.606Z,85.55
2022-12-29T23:16:30.862Z,85.82
2022-12-29T23:19:00.545Z,85.87
2022-12-29T23:21:29.749Z,86.00
2022-12-29T23:24:01.199Z,85.97
2022-12-29T23:26:33.095Z,85.95
2022-12-29T23:29:04.187Z,86.08
2022-12-29T23:31:33.644Z,86.31
2022-12-29T23:34:04.933Z,86.18
2022-12-29T23:36:34.612Z,86.47
2022-12-29T23:39:04.758Z,86.50
2022-12-29T23:41:33.950Z,86.79
2022-12-29T23:44:03.423Z,86.69
2022-12-29T23:46:32.798Z,86.55
2022-12-29T23:49:02.634Z,86.33
2022-12-29T23:51:31.832Z,86.22
2022-12-29T23:54:01.084Z,86.34
2022-12-29T23:56:30.676Z,86.26
2022-12-29T23:59:00.341Z,85.76
