createdAt,value
2023-03-04T00:02:42.258Z,-0.38
2023-03-04T00:12:49.642Z,-0.50
2023-03-04T00:22:55.619Z,-0.56
2023-03-04T00:33:00.903Z,-0.48
2023-03-04T00:43:08.290Z,-0.47
2023-03-04T00:53:15.566Z,-0.48
2023-03-04T01:03:23.197Z,-0.50
2023-03-04T01:13:30.396Z,-0.64
2023-03-04T01:23:37.611Z,-0.75
2023-03-04T01:33:45.219Z,-0.76
2023-03-04T01:43:53.066Z,-0.78
2023-03-04T01:54:00.220Z,-0.76
2023-03-04T02:04:08.144Z,-0.76
2023-03-04T02:14:16.752Z,-0.77
2023-03-04T02:24:30.238Z,-0.90
2023-03-04T02:34:38.748Z,-0.95
2023-03-04T02:44:49.492Z,-0.93
2023-03-04T02:54:56.501Z,-0.89
2023-03-04T03:05:04.003Z,-0.87
2023-03-04T03:15:12.552Z,-0.95
2023-03-04T03:25:18.511Z,-0.95
2023-03-04T03:35:25.585Z,-0.89
2023-03-04T03:45:32.903Z,-0.81
2023-03-04T03:55:40.336Z,-0.80
2023-03-04T04:05:47.471Z,-0.83
2023-03-04T04:15:54.325Z,-0.84
2023-03-04T04:26:01.609Z,-0.80
2023-03-04T04:36:11.326Z,-0.69
2023-03-04T04:46:19.243Z,-0.62
2023-03-04T04:56:28.139Z,-0.64
2023-03-04T05:06:35.234Z,-0.64
2023-03-04T05:16:42.837Z,-0.61
2023-03-04T05:26:50.106Z,-0.54
2023-03-04T05:36:57.195Z,-0.44
2023-03-04T05:47:04.326Z,-0.43
2023-03-04T05:57:10.593Z,-0.46
2023-03-04T06:07:17.756Z,-0.39
2023-03-04T06:17:24.969Z,-0.33
2023-03-04T06:27:32.271Z,-0.36
2023-03-04T06:37:39.374Z,-0.29
2023-03-04T06:47:46.848Z,-0.19
2023-03-04T06:57:54.523Z,-0.20
2023-03-04T07:08:01.596Z,-0.21
2023-03-04T07:18:08.969Z,-0.14
2023-03-04T07:28:16.212Z,-0.06
2023-03-04T07:38:23.231Z,-0.03
2023-03-04T07:48:30.683Z,0.01
2023-03-04T07:58:37.798Z,0.13
2023-03-04T08:08:45.438Z,0.22
2023-03-04T08:18:54.115Z,0.27
2023-03-04T08:29:05.764Z,0.29
2023-03-04T08:39:15.549Z,0.32
2023-03-04T08:49:22.660Z,0.44
2023-03-04T08:59:29.714Z,0.53
2023-03-04T09:09:37.458Z,0.56
2023-03-04T09:19:44.777Z,0.64
2023-03-04T09:29:51.455Z,0.83
2023-03-04T09:39:58.957Z,1.05
2023-03-04T09:50:05.475Z,1.26
2023-03-04T10:00:18.194Z,1.38
2023-03-04T10:10:23.414Z,1.49
2023-03-04T10:20:40.483Z,1.55
2023-03-04T10:30:46.521Z,1.63
2023-03-04T10:40:53.666Z,1.58
2023-03-04T10:51:10.757Z,1.53
2023-03-04T11:01:25.465Z,1.45
2023-03-04T11:11:31.253Z,1.42
2023-03-04T11:21:40.893Z,1.38
2023-03-04T11:31:46.168Z,1.35
2023-03-04T11:41:56.320Z,1.41
2023-03-04T11:52:01.125Z,1.52
2023-03-04T12:02:16.862Z,1.66
2023-03-04T12:12:25.552Z,1.79
2023-03-04T12:22:36.117Z,1.85
2023-03-04T12:32:41.064Z,2.05
2023-03-04T12:42:50.978Z,2.11
2023-03-04T12:52:56.122Z,2.18
2023-03-04T13:03:04.384Z,2.17
2023-03-04T13:13:26.087Z,2.11
2023-03-04T13:23:33.994Z,2.17
2023-03-04T13:33:46.484Z,2.36
2023-03-04T13:43:54.783Z,2.48
2023-03-04T13:54:08.319Z,2.59
2023-03-04T14:04:20.747Z,2.62
2023-03-04T14:14:30.041Z,2.76
2023-03-04T14:24:37.076Z,2.94
2023-03-04T14:34:44.484Z,3.09
2023-03-04T14:44:53.462Z,3.08
2023-03-04T14:55:02.163Z,3.03
2023-03-04T15:05:16.417Z,3.15
2023-03-04T15:15:43.843Z,3.21
2023-03-04T15:25:53.076Z,3.10
2023-03-04T15:36:00.771Z,2.98
2023-03-04T15:46:06.234Z,2.97
2023-03-04T15:56:16.809Z,2.97
2023-03-04T16:06:26.172Z,2.89
2023-03-04T16:16:33.408Z,2.85
2023-03-04T16:26:40.470Z,2.86
2023-03-04T16:36:47.974Z,2.87
2023-03-04T16:46:55.188Z,2.79
2023-03-04T16:57:02.736Z,2.74
2023-03-04T17:07:09.908Z,2.79
2023-03-04T17:17:18.518Z,2.82
2023-03-04T17:27:25.909Z,2.75
2023-03-04T17:37:33.176Z,2.65
2023-03-04T17:47:41.056Z,2.65
2023-03-04T17:57:48.323Z,2.62
2023-03-04T18:07:54.168Z,2.31
2023-03-04T18:18:01.233Z,1.80
2023-03-04T18:28:07.649Z,1.53
2023-03-04T18:38:14.815Z,1.30
2023-03-04T18:48:22.007Z,1.23
2023-03-04T18:58:28.476Z,1.21
2023-03-04T19:08:36.259Z,1.12
2023-03-04T19:18:43.868Z,1.03
2023-03-04T19:28:51.112Z,1.05
2023-03-04T19:38:59.083Z,1.10
2023-03-04T19:49:06.772Z,1.12
2023-03-04T19:59:14.186Z,1.13
2023-03-04T20:09:23.410Z,1.11
2023-03-04T20:19:31.778Z,1.06
2023-03-04T20:29:38.768Z,0.98
2023-03-04T20:39:46.681Z,0.98
2023-03-04T20:49:53.068Z,0.99
2023-03-04T21:00:00.407Z,0.97
2023-03-04T21:10:06.818Z,0.85
2023-03-04T21:20:17.075Z,0.70
2023-03-04T21:30:24.450Z,0.64
2023-03-04T21:40:31.510Z,0.49
2023-03-04T21:50:39.931Z,0.21
2023-03-04T22:00:49.750Z,0.01
2023-03-04T22:10:56.857Z,-0.08
2023-03-04T22:21:01.793Z,-0.09
2023-03-04T22:31:14.752Z,-0.21
2023-03-04T22:41:22.784Z,-0.33
2023-03-04T22:51:30.800Z,-0.41
2023-03-04T23:01:38.398Z,-0.48
2023-03-04T23:11:44.104Z,-0.56
2023-03-04T23:21:51.250Z,-0.67
2023-03-04T23:31:58.542Z,-0.67
2023-03-04T23:42:05.944Z,-0.61
2023-03-04T23:52:12.972Z,-0.54
