createdAt,value
2019-05-23T07:41:44.010Z,70.39
2019-05-23T08:01:44.813Z,66.59
2019-05-23T08:12:02.895Z,63.87
2019-05-23T08:31:58.663Z,60.57
2019-05-23T08:42:00.982Z,60.92
2019-05-23T08:51:52.856Z,60.26
2019-05-23T09:02:18.496Z,60.50
2019-05-23T09:12:00.882Z,61.76
2019-05-23T09:13:05.441Z,61.09
2019-05-23T09:14:09.033Z,60.58
2019-05-23T09:15:13.367Z,60.90
2019-05-23T09:16:16.952Z,61.13
2019-05-23T09:17:21.274Z,60.70
2019-05-23T09:18:25.020Z,59.87
2019-05-23T09:19:29.122Z,59.73
2019-05-23T09:20:32.815Z,60.03
2019-05-23T09:21:37.455Z,59.64
2019-05-23T09:22:41.271Z,58.57
2019-05-23T09:23:45.478Z,58.66
2019-05-23T09:24:48.915Z,58.87
2019-05-23T09:25:53.514Z,58.85
2019-05-23T09:26:57.017Z,58.86
2019-05-23T09:28:01.263Z,59.28
2019-05-23T09:29:06.230Z,59.43
2019-05-23T09:30:12.697Z,58.16
2019-05-23T09:31:16.375Z,57.70
2019-05-23T09:32:20.709Z,57.21
2019-05-23T09:33:24.364Z,58.07
2019-05-23T09:34:28.554Z,57.93
2019-05-23T09:35:32.272Z,57.80
2019-05-23T09:36:36.743Z,57.20
2019-05-23T09:37:40.766Z,56.26
2019-05-23T09:38:44.897Z,56.11
2019-05-23T09:39:49.865Z,56.40
2019-05-23T09:40:54.102Z,55.36
2019-05-23T09:41:57.555Z,55.75
2019-05-23T09:43:01.644Z,55.56
2019-05-23T09:44:05.352Z,55.68
2019-05-23T09:45:09.517Z,56.03
2019-05-23T09:46:13.031Z,55.86
2019-05-23T09:47:17.335Z,56.11
2019-05-23T09:48:21.372Z,56.32
2019-05-23T09:49:25.674Z,56.35
2019-05-23T09:50:29.468Z,56.41
2019-05-23T09:51:33.811Z,55.65
2019-05-23T09:52:37.252Z,55.78
2019-05-23T09:53:47.008Z,56.01
2019-05-23T09:54:46.482Z,56.21
2019-05-23T09:55:50.563Z,56.82
2019-05-23T09:56:54.426Z,56.57
2019-05-23T09:57:58.497Z,55.88
2019-05-23T09:59:02.030Z,55.70
2019-05-23T10:00:11.041Z,56.03
2019-05-23T10:01:16.675Z,56.25
2019-05-23T10:02:20.765Z,56.45
2019-05-23T10:03:24.723Z,57.20
2019-05-23T10:04:28.970Z,56.65
2019-05-23T10:05:42.954Z,57.34
2019-05-23T10:06:38.234Z,56.84
2019-05-23T10:07:41.744Z,56.64
2019-05-23T10:08:45.864Z,55.92
2019-05-23T10:09:49.306Z,55.46
2019-05-23T10:10:54.013Z,54.31
2019-05-23T10:11:57.606Z,54.19
2019-05-23T10:13:01.713Z,54.05
2019-05-23T10:14:07.449Z,54.71
2019-05-23T10:15:12.995Z,54.30
2019-05-23T10:16:16.573Z,54.44
2019-05-23T10:17:20.740Z,54.16
2019-05-23T10:18:24.250Z,54.42
2019-05-23T10:19:28.378Z,54.35
2019-05-23T10:20:34.860Z,54.05
2019-05-23T10:21:38.886Z,55.04
2019-05-23T10:22:42.399Z,55.23
2019-05-23T10:23:46.428Z,53.42
2019-05-23T10:24:49.891Z,52.97
2019-05-23T10:25:54.062Z,53.68
2019-05-23T10:26:57.651Z,53.56
2019-05-23T10:28:01.804Z,54.24
2019-05-23T10:29:05.600Z,54.65
2019-05-23T10:30:11.140Z,53.94
2019-05-23T10:31:15.080Z,53.84
2019-05-23T10:32:19.243Z,53.76
2019-05-23T10:33:22.876Z,54.47
2019-05-23T10:34:27.088Z,54.85
2019-05-23T10:35:31.459Z,53.83
2019-05-23T10:36:35.491Z,51.29
2019-05-23T10:37:39.262Z,51.99
2019-05-23T10:38:43.529Z,52.19
2019-05-23T10:39:50.034Z,50.91
2019-05-23T10:40:54.133Z,51.63
2019-05-23T10:41:57.748Z,52.45
2019-05-23T10:43:01.867Z,52.55
2019-05-23T10:44:05.944Z,52.59
2019-05-23T10:45:10.246Z,52.17
2019-05-23T10:46:13.815Z,52.16
2019-05-23T10:47:18.079Z,52.33
2019-05-23T10:48:22.465Z,53.07
2019-05-23T10:49:26.582Z,52.83
2019-05-23T10:50:43.755Z,52.84
2019-05-23T10:51:35.822Z,52.60
2019-05-23T10:52:39.400Z,51.96
2019-05-23T10:53:43.489Z,51.72
2019-05-23T10:54:46.929Z,50.75
2019-05-23T10:55:51.013Z,50.25
2019-05-23T10:56:54.512Z,50.73
2019-05-23T10:57:58.614Z,51.36
2019-05-23T10:59:02.158Z,51.37
2019-05-23T11:00:10.458Z,51.59
2019-05-23T11:01:14.361Z,52.06
2019-05-23T11:02:18.627Z,50.35
2019-05-23T11:03:23.252Z,50.38
2019-05-23T11:04:27.198Z,51.77
2019-05-23T11:05:30.878Z,52.33
2019-05-23T11:06:35.137Z,51.72
2019-05-23T11:07:40.360Z,50.15
2019-05-23T11:08:45.107Z,50.38
2019-05-23T11:09:48.949Z,48.74
2019-05-23T11:10:53.113Z,49.72
2019-05-23T11:11:56.916Z,51.09
2019-05-23T11:13:00.935Z,51.44
2019-05-23T11:14:08.415Z,50.70
2019-05-23T11:15:12.464Z,49.48
2019-05-23T11:16:16.183Z,49.00
2019-05-23T11:17:20.903Z,49.17
2019-05-23T11:18:25.352Z,50.35
2019-05-23T11:19:29.960Z,50.53
2019-05-23T11:20:36.104Z,51.02
2019-05-23T11:21:39.807Z,51.02
2019-05-23T11:22:43.390Z,50.89
2019-05-23T11:23:48.552Z,50.10
2019-05-23T11:24:52.317Z,49.35
2019-05-23T11:26:00.671Z,49.93
2019-05-23T11:27:01.830Z,49.81
2019-05-23T11:28:05.952Z,49.40
2019-05-23T11:29:09.521Z,47.19
2019-05-23T11:30:23.884Z,47.15
2019-05-23T11:31:27.630Z,48.18
2019-05-23T11:32:32.145Z,48.49
2019-05-23T11:33:35.891Z,49.54
2019-05-23T11:34:39.995Z,48.28
2019-05-23T11:35:44.767Z,48.25
2019-05-23T11:36:48.925Z,48.58
2019-05-23T11:37:52.681Z,48.91
2019-05-23T11:38:56.777Z,48.07
2019-05-23T11:40:00.464Z,47.73
2019-05-23T11:41:04.657Z,47.30
2019-05-23T11:42:08.174Z,47.25
2019-05-23T11:43:12.284Z,48.22
2019-05-23T11:44:16.135Z,48.82
2019-05-23T11:45:20.311Z,48.31
2019-05-23T11:46:28.615Z,45.12
2019-05-23T11:47:32.821Z,45.62
2019-05-23T11:48:36.391Z,44.49
2019-05-23T11:49:41.476Z,43.57
2019-05-23T11:50:45.816Z,43.24
2019-05-23T11:51:50.008Z,43.23
2019-05-23T11:52:55.999Z,43.83
2019-05-23T11:54:07.506Z,42.83
2019-05-23T11:55:07.615Z,42.14
2019-05-23T11:56:11.892Z,42.21
2019-05-23T11:57:15.409Z,41.97
2019-05-23T11:58:19.645Z,41.64
2019-05-23T11:59:23.425Z,42.05
2019-05-23T12:00:39.279Z,42.09
2019-05-23T12:01:44.560Z,41.69
2019-05-23T12:02:49.982Z,40.98
2019-05-23T12:03:57.628Z,41.17
2019-05-23T12:05:02.881Z,41.56
2019-05-23T12:06:07.036Z,41.38
2019-05-23T12:07:12.188Z,41.66
2019-05-23T12:08:16.550Z,41.68
2019-05-23T12:09:21.350Z,41.49
2019-05-23T12:10:25.557Z,41.29
2019-05-23T12:11:29.328Z,41.18
2019-05-23T12:12:33.361Z,41.06
2019-05-23T12:13:36.887Z,39.76
2019-05-23T12:14:41.774Z,39.34
2019-05-23T12:15:48.791Z,39.61
2019-05-23T12:16:53.405Z,38.84
2019-05-23T12:17:57.055Z,39.93
2019-05-23T12:19:01.195Z,39.18
2019-05-23T12:20:07.055Z,40.15
2019-05-23T12:21:11.316Z,39.29
2019-05-23T12:22:15.808Z,39.98
2019-05-23T12:23:20.124Z,41.21
2019-05-23T12:24:24.044Z,41.22
2019-05-23T12:25:28.787Z,41.78
2019-05-23T12:26:32.448Z,41.89
2019-05-23T12:27:36.895Z,41.89
2019-05-23T12:28:40.654Z,40.94
2019-05-23T12:29:45.417Z,40.46
2019-05-23T12:30:49.300Z,38.60
2019-05-23T12:31:53.926Z,37.46
2019-05-23T12:32:57.578Z,38.10
2019-05-23T12:34:02.025Z,37.55
2019-05-23T12:35:10.972Z,38.54
2019-05-23T12:36:14.992Z,39.14
2019-05-23T12:37:20.913Z,37.61
2019-05-23T12:38:25.749Z,36.51
2019-05-23T12:39:29.862Z,37.45
2019-05-23T12:40:34.499Z,37.55
2019-05-23T12:41:38.732Z,37.23
2019-05-23T12:42:42.898Z,38.13
2019-05-23T12:43:47.000Z,38.49
2019-05-23T12:44:51.355Z,37.67
2019-05-23T12:45:55.168Z,37.59
2019-05-23T12:47:00.374Z,37.95
2019-05-23T12:48:08.459Z,38.98
2019-05-23T12:49:13.601Z,38.74
2019-05-23T12:50:21.801Z,38.61
2019-05-23T12:51:27.039Z,37.20
2019-05-23T12:52:32.386Z,37.20
2019-05-23T12:53:36.678Z,37.28
2019-05-23T12:54:40.792Z,37.07
2019-05-23T12:55:44.517Z,36.98
2019-05-23T12:56:49.415Z,36.75
2019-05-23T12:57:52.935Z,36.88
2019-05-23T12:58:57.891Z,36.90
2019-05-23T13:00:01.467Z,36.59
2019-05-23T13:01:07.649Z,37.27
2019-05-23T13:02:12.234Z,37.95
2019-05-23T13:03:16.718Z,37.54
2019-05-23T13:04:20.389Z,37.79
2019-05-23T13:05:24.589Z,37.81
2019-05-23T13:06:28.559Z,38.30
2019-05-23T13:07:36.274Z,37.89
2019-05-23T13:08:38.124Z,37.96
2019-05-23T13:09:42.151Z,37.58
2019-05-23T13:10:45.764Z,37.94
2019-05-23T13:11:50.266Z,37.99
2019-05-23T13:12:53.933Z,37.46
2019-05-23T13:13:58.091Z,36.44
2019-05-23T13:15:01.708Z,36.18
2019-05-23T13:16:05.887Z,36.84
2019-05-23T13:17:09.400Z,35.26
2019-05-23T13:18:13.557Z,34.96
2019-05-23T13:19:17.754Z,35.99
2019-05-23T13:20:22.743Z,35.98
2019-05-23T13:21:26.264Z,35.58
2019-05-23T13:22:30.517Z,35.72
2019-05-23T13:23:34.785Z,32.60
2019-05-23T13:24:51.906Z,32.87
2019-05-23T13:25:44.372Z,32.68
2019-05-23T13:26:48.573Z,32.30
2019-05-23T13:27:52.014Z,31.22
2019-05-23T13:28:56.063Z,32.67
2019-05-23T13:29:59.636Z,32.95
2019-05-23T13:31:03.896Z,33.70
2019-05-23T13:32:08.283Z,31.49
2019-05-23T13:33:12.610Z,32.16
2019-05-23T13:34:16.177Z,30.89
2019-05-23T13:35:20.603Z,32.07
2019-05-23T13:36:24.102Z,30.54
2019-05-23T13:37:27.891Z,31.71
2019-05-23T13:38:31.457Z,32.27
2019-05-23T13:39:35.558Z,30.22
2019-05-23T13:40:39.174Z,31.16
2019-05-23T13:41:43.259Z,30.67
2019-05-23T13:42:46.951Z,31.58
2019-05-23T13:43:51.443Z,30.58
2019-05-23T13:44:54.996Z,30.08
2019-05-23T13:45:59.464Z,29.58
2019-05-23T13:47:03.218Z,31.01
2019-05-23T13:48:07.574Z,29.92
2019-05-23T13:49:11.335Z,30.06
2019-05-23T13:50:16.470Z,29.57
2019-05-23T13:51:20.035Z,29.09
2019-05-23T13:52:24.236Z,28.71
2019-05-23T13:53:27.850Z,29.38
2019-05-23T13:54:35.972Z,29.14
2019-05-23T13:55:38.527Z,29.84
2019-05-23T13:56:47.382Z,29.11
2019-05-23T13:57:47.890Z,30.01
2019-05-23T13:58:52.007Z,29.33
2019-05-23T13:59:55.429Z,27.93
2019-05-23T14:01:00.209Z,27.93
2019-05-23T14:02:05.569Z,29.52
2019-05-23T14:03:10.283Z,30.52
2019-05-23T14:04:13.905Z,30.47
2019-05-23T14:05:19.668Z,30.47
2019-05-23T14:06:23.422Z,29.17
2019-05-23T14:07:28.502Z,27.96
2019-05-23T14:08:32.217Z,27.33
2019-05-23T14:09:36.679Z,29.57
2019-05-23T14:10:40.290Z,29.57
2019-05-23T14:11:44.304Z,28.39
2019-05-23T14:12:47.870Z,28.39
2019-05-23T14:13:59.728Z,28.46
2019-05-23T14:14:57.227Z,27.51
2019-05-23T14:16:01.592Z,27.56
2019-05-23T14:17:18.773Z,27.56
2019-05-23T14:18:23.983Z,26.33
2019-05-23T14:19:29.660Z,25.84
2019-05-23T14:20:33.186Z,26.65
2019-05-23T14:21:37.399Z,25.18
2019-05-23T14:22:42.597Z,26.52
2019-05-23T14:23:46.680Z,26.14
2019-05-23T14:24:50.538Z,26.33
2019-05-23T14:25:55.500Z,26.12
2019-05-23T14:27:03.490Z,26.33
2019-05-23T14:28:08.522Z,26.17
2019-05-23T14:29:12.692Z,25.93
2019-05-23T14:30:21.634Z,25.85
2019-05-23T14:31:25.678Z,24.38
2019-05-23T14:32:30.769Z,25.21
2019-05-23T14:33:35.892Z,24.44
2019-05-23T14:34:39.991Z,24.40
2019-05-23T14:35:45.175Z,24.71
2019-05-23T14:36:52.948Z,25.59
2019-05-23T14:38:00.557Z,25.51
2019-05-23T14:39:07.415Z,25.62
2019-05-23T14:40:11.678Z,25.22
2019-05-23T14:41:15.983Z,26.08
2019-05-23T14:42:30.317Z,24.98
2019-05-23T14:43:34.145Z,25.29
2019-05-23T14:44:38.620Z,25.11
2019-05-23T14:45:46.244Z,26.26
2019-05-23T14:47:07.566Z,25.58
2019-05-23T14:48:28.702Z,25.21
2019-05-23T14:49:33.876Z,26.29
2019-05-23T14:50:50.931Z,25.32
2019-05-23T14:51:56.314Z,25.26
2019-05-23T14:53:01.849Z,25.78
2019-05-23T14:54:16.212Z,25.67
2019-05-23T14:55:20.552Z,25.13
2019-05-23T14:56:25.700Z,24.89
2019-05-23T14:57:30.276Z,26.10
2019-05-23T14:58:33.854Z,24.22
2019-05-23T14:59:38.546Z,25.73
2019-05-23T15:00:43.105Z,25.80
2019-05-23T15:01:48.905Z,25.69
2019-05-23T15:02:52.514Z,25.45
2019-05-23T15:03:56.700Z,25.87
2019-05-23T15:05:00.441Z,26.04
2019-05-23T15:06:04.783Z,25.39
2019-05-23T15:07:08.416Z,25.65
2019-05-23T15:08:13.536Z,24.52
2019-05-23T15:09:20.932Z,24.93
2019-05-23T15:10:23.079Z,24.51
2019-05-23T15:11:26.838Z,23.94
2019-05-23T15:12:30.933Z,25.02
2019-05-23T15:13:34.375Z,24.63
2019-05-23T15:14:38.479Z,24.57
2019-05-23T15:15:41.969Z,24.26
2019-05-23T15:16:46.080Z,24.47
2019-05-23T15:17:49.848Z,25.24
2019-05-23T15:18:54.572Z,25.39
2019-05-23T15:19:58.399Z,25.64
2019-05-23T15:21:02.980Z,24.70
2019-05-23T15:22:06.849Z,24.51
2019-05-23T15:23:11.040Z,24.58
2019-05-23T15:24:14.494Z,24.90
2019-05-23T15:25:20.240Z,25.50
2019-05-23T15:26:24.284Z,24.84
2019-05-23T15:27:32.820Z,24.97
2019-05-23T15:28:34.533Z,24.90
2019-05-23T15:29:38.804Z,26.47
2019-05-23T15:30:42.495Z,25.10
2019-05-23T15:32:00.901Z,25.32
2019-05-23T15:32:51.864Z,24.56
2019-05-23T15:33:56.036Z,24.86
2019-05-23T15:34:59.946Z,25.47
2019-05-23T15:36:04.569Z,25.88
2019-05-23T15:37:08.310Z,26.68
2019-05-23T15:38:12.449Z,25.75
2019-05-23T15:39:17.415Z,25.96
2019-05-23T15:40:22.432Z,26.01
2019-05-23T15:41:26.159Z,25.81
2019-05-23T15:42:31.012Z,26.72
2019-05-23T15:43:35.045Z,26.96
2019-05-23T15:44:39.259Z,27.56
2019-05-23T15:45:43.390Z,27.88
2019-05-23T15:46:47.628Z,27.99
2019-05-23T15:47:51.854Z,28.17
2019-05-23T15:48:55.964Z,28.08
2019-05-23T15:50:05.537Z,27.98
2019-05-23T15:51:07.078Z,28.28
2019-05-23T15:52:12.249Z,28.28
2019-05-23T15:53:31.931Z,28.76
2019-05-23T15:54:39.830Z,29.25
2019-05-23T15:55:44.966Z,29.25
2019-05-23T15:56:55.879Z,29.41
2019-05-23T15:58:04.471Z,29.37
2019-05-23T15:59:13.796Z,29.51
2019-05-23T16:00:35.063Z,30.24
2019-05-23T16:01:56.062Z,29.94
2019-05-23T16:03:01.129Z,30.38
2019-05-23T16:04:15.956Z,30.88
2019-05-23T16:05:19.646Z,31.48
2019-05-23T16:06:27.589Z,30.87
2019-05-23T16:07:31.960Z,31.02
2019-05-23T16:08:36.184Z,31.33
2019-05-23T16:09:39.783Z,31.35
2019-05-23T16:10:43.905Z,31.61
2019-05-23T16:11:48.045Z,31.88
2019-05-23T16:12:52.141Z,31.34
2019-05-23T16:13:55.718Z,31.52
2019-05-23T16:14:59.829Z,31.73
2019-05-23T16:16:03.791Z,31.60
2019-05-23T16:17:09.919Z,31.80
2019-05-23T16:18:13.708Z,32.91
2019-05-23T16:19:17.943Z,32.88
2019-05-23T16:20:21.970Z,32.85
2019-05-23T16:21:26.788Z,32.60
2019-05-23T16:22:31.188Z,33.18
2019-05-23T16:23:35.934Z,33.67
2019-05-23T16:24:40.129Z,33.79
2019-05-23T16:25:44.971Z,34.58
2019-05-23T16:26:48.976Z,33.42
2019-05-23T16:27:54.235Z,33.41
2019-05-23T16:28:58.094Z,33.56
2019-05-23T16:30:02.351Z,33.41
2019-05-23T16:31:07.136Z,33.96
2019-05-23T16:32:11.676Z,34.33
2019-05-23T16:33:15.734Z,34.33
2019-05-23T16:34:20.262Z,34.19
2019-05-23T16:35:24.828Z,34.14
2019-05-23T16:36:29.518Z,34.63
2019-05-23T16:37:33.203Z,34.92
2019-05-23T16:38:37.496Z,35.25
2019-05-23T16:39:47.242Z,34.73
2019-05-23T16:40:47.822Z,35.00
2019-05-23T16:41:51.699Z,35.58
2019-05-23T16:42:56.366Z,35.17
2019-05-23T16:44:00.076Z,35.43
2019-05-23T16:45:05.994Z,35.53
2019-05-23T16:46:09.790Z,35.70
2019-05-23T16:47:14.418Z,35.58
2019-05-23T16:48:18.302Z,35.66
2019-05-23T16:49:22.591Z,35.65
2019-05-23T16:50:26.303Z,35.44
2019-05-23T16:51:30.887Z,35.88
2019-05-23T16:52:35.424Z,35.87
2019-05-23T16:53:39.781Z,36.19
2019-05-23T16:54:45.493Z,35.96
2019-05-23T16:56:07.072Z,35.80
2019-05-23T16:57:18.451Z,35.98
2019-05-23T16:58:35.433Z,36.24
2019-05-23T16:59:52.570Z,36.20
2019-05-23T17:01:00.520Z,36.39
2019-05-23T17:02:08.674Z,36.36
2019-05-23T17:03:22.834Z,36.15
2019-05-23T17:04:31.007Z,36.19
2019-05-23T17:05:38.740Z,36.13
2019-05-23T17:06:46.629Z,36.67
2019-05-23T17:07:51.856Z,36.56
2019-05-23T17:08:57.281Z,36.80
2019-05-23T17:10:08.480Z,37.02
2019-05-23T17:11:28.781Z,36.74
2019-05-23T17:12:38.081Z,36.96
2019-05-23T17:13:43.220Z,36.82
2019-05-23T17:14:52.084Z,37.05
2019-05-23T17:16:00.168Z,37.45
2019-05-23T17:17:14.048Z,37.58
2019-05-23T17:18:34.370Z,37.41
2019-05-23T17:19:42.586Z,37.57
2019-05-23T17:21:05.883Z,37.72
2019-05-23T17:22:10.957Z,37.44
2019-05-23T17:23:32.986Z,37.44
2019-05-23T17:24:40.121Z,37.40
2019-05-23T17:25:44.953Z,38.18
2019-05-23T17:26:52.751Z,38.30
2019-05-23T17:28:13.996Z,38.28
2019-05-23T17:29:19.244Z,38.13
2019-05-23T17:30:42.340Z,38.11
2019-05-23T17:31:48.298Z,38.50
2019-05-23T17:32:52.473Z,38.67
2019-05-23T17:33:55.986Z,38.93
2019-05-23T17:35:00.283Z,38.94
2019-05-23T17:36:03.800Z,38.80
2019-05-23T17:37:09.395Z,38.59
2019-05-23T17:38:12.988Z,38.82
2019-05-23T17:39:18.424Z,38.69
2019-05-23T17:40:25.321Z,38.40
2019-05-23T17:41:28.194Z,38.43
2019-05-23T17:42:31.716Z,38.84
2019-05-23T17:43:35.958Z,39.03
2019-05-23T17:44:39.626Z,39.06
2019-05-23T17:45:44.388Z,38.67
2019-05-23T17:46:47.904Z,38.87
2019-05-23T17:47:52.184Z,38.83
2019-05-23T17:48:55.699Z,39.12
2019-05-23T17:49:59.891Z,39.29
2019-05-23T17:51:03.470Z,39.45
2019-05-23T17:52:08.337Z,39.29
2019-05-23T17:53:11.947Z,39.09
2019-05-23T17:54:17.506Z,38.76
2019-05-23T17:55:21.104Z,38.90
2019-05-23T17:56:25.339Z,39.19
2019-05-23T17:57:30.235Z,39.11
2019-05-23T17:58:34.425Z,38.87
2019-05-23T17:59:38.096Z,38.91
2019-05-23T18:00:44.075Z,38.56
2019-05-23T18:01:48.537Z,38.63
2019-05-23T18:02:53.209Z,38.29
2019-05-23T18:03:56.717Z,38.28
2019-05-23T18:05:01.208Z,38.57
2019-05-23T18:06:05.187Z,38.64
2019-05-23T18:07:10.238Z,38.54
2019-05-23T18:08:14.914Z,38.57
2019-05-23T18:09:19.845Z,38.52
2019-05-23T18:10:23.452Z,38.64
2019-05-23T18:11:28.512Z,38.93
2019-05-23T18:12:32.087Z,38.77
2019-05-23T18:13:36.175Z,39.07
2019-05-23T18:14:41.415Z,39.25
2019-05-23T18:15:46.404Z,39.41
2019-05-23T18:16:49.989Z,39.38
2019-05-23T18:17:58.667Z,39.46
2019-05-23T18:18:59.436Z,39.59
2019-05-23T18:20:03.957Z,39.70
2019-05-23T18:21:07.562Z,39.73
2019-05-23T18:22:13.414Z,39.98
2019-05-23T18:23:17.663Z,40.26
2019-05-23T18:24:21.964Z,40.12
2019-05-23T18:25:27.864Z,40.05
2019-05-23T18:26:32.593Z,40.02
2019-05-23T18:27:36.793Z,40.18
2019-05-23T18:28:41.186Z,40.20
2019-05-23T18:29:45.099Z,40.18
2019-05-23T18:31:09.898Z,39.71
2019-05-23T18:32:14.431Z,39.85
2019-05-23T18:33:19.537Z,40.16
2019-05-23T18:34:23.846Z,39.99
2019-05-23T18:35:29.566Z,40.05
2019-05-23T18:36:33.287Z,39.55
2019-05-23T18:37:37.791Z,39.69
2019-05-23T18:38:41.703Z,39.58
2019-05-23T18:39:46.181Z,39.57
2019-05-23T18:41:02.755Z,39.48
2019-05-23T18:41:56.258Z,39.78
2019-05-23T18:43:00.240Z,39.81
2019-05-23T18:44:05.718Z,39.69
2019-05-23T18:45:10.389Z,39.25
2019-05-23T18:46:15.876Z,39.35
2019-05-23T18:47:21.173Z,39.34
2019-05-23T18:48:25.676Z,39.32
2019-05-23T18:49:30.080Z,39.33
2019-05-23T18:50:34.457Z,39.36
2019-05-23T18:51:39.528Z,39.68
2019-05-23T18:52:43.893Z,40.07
2019-05-23T18:53:48.156Z,40.25
2019-05-23T18:54:52.832Z,40.35
2019-05-23T18:55:56.689Z,40.45
2019-05-23T18:57:01.075Z,40.51
2019-05-23T18:58:05.274Z,40.48
2019-05-23T18:59:10.507Z,40.70
2019-05-23T19:00:15.102Z,40.78
2019-05-23T19:01:20.387Z,40.71
2019-05-23T19:02:24.186Z,40.65
2019-05-23T19:03:29.214Z,40.88
2019-05-23T19:04:32.892Z,40.79
2019-05-23T19:05:36.976Z,40.90
2019-05-23T19:06:41.042Z,41.12
2019-05-23T19:07:45.328Z,40.79
2019-05-23T19:08:49.978Z,40.68
2019-05-23T19:09:54.076Z,40.72
2019-05-23T19:10:58.917Z,40.77
2019-05-23T19:12:03.173Z,40.94
2019-05-23T19:13:06.856Z,40.98
2019-05-23T19:14:11.007Z,41.17
2019-05-23T19:15:14.651Z,41.27
2019-05-23T19:16:18.661Z,41.58
2019-05-23T19:17:22.655Z,41.81
2019-05-23T19:18:27.184Z,41.79
2019-05-23T19:19:30.896Z,41.55
2019-05-23T19:20:35.162Z,41.47
2019-05-23T19:21:38.912Z,41.60
2019-05-23T19:22:43.051Z,41.78
2019-05-23T19:23:46.950Z,41.97
2019-05-23T19:24:51.029Z,41.89
2019-05-23T19:25:55.368Z,41.98
2019-05-23T19:27:01.200Z,42.16
2019-05-23T19:28:08.957Z,42.07
2019-05-23T19:29:13.401Z,41.96
2019-05-23T19:30:17.247Z,42.11
2019-05-23T19:31:21.577Z,42.20
2019-05-23T19:32:25.313Z,42.27
2019-05-23T19:33:29.978Z,42.42
2019-05-23T19:34:33.673Z,42.56
2019-05-23T19:35:37.898Z,42.55
2019-05-23T19:36:41.468Z,42.71
2019-05-23T19:37:45.648Z,42.88
2019-05-23T19:38:49.494Z,42.87
2019-05-23T19:39:53.772Z,43.08
2019-05-23T19:40:57.867Z,43.27
2019-05-23T19:42:02.126Z,43.12
2019-05-23T19:43:06.648Z,43.22
2019-05-23T19:44:10.753Z,43.47
2019-05-23T19:45:14.290Z,43.43
2019-05-23T19:46:18.941Z,43.75
2019-05-23T19:47:22.518Z,44.12
2019-05-23T19:48:27.371Z,44.05
2019-05-23T19:49:30.871Z,44.02
2019-05-23T19:50:35.943Z,43.93
2019-05-23T19:51:39.920Z,43.90
2019-05-23T19:52:44.119Z,43.83
2019-05-23T19:53:48.431Z,43.77
2019-05-23T19:54:52.751Z,43.72
2019-05-23T19:55:56.737Z,43.60
2019-05-23T19:57:00.878Z,43.69
2019-05-23T19:58:04.863Z,43.23
2019-05-23T19:59:09.319Z,43.44
2019-05-23T20:00:18.716Z,43.54
2019-05-23T20:01:22.872Z,43.72
2019-05-23T20:02:40.495Z,43.62
2019-05-23T20:03:45.167Z,43.54
2019-05-23T20:04:53.071Z,43.56
2019-05-23T20:05:58.993Z,43.52
2019-05-23T20:07:03.453Z,43.94
2019-05-23T20:08:08.058Z,44.18
2019-05-23T20:09:13.419Z,44.21
2019-05-23T20:10:18.185Z,44.78
2019-05-23T20:11:21.919Z,45.08
2019-05-23T20:12:25.960Z,45.80
2019-05-23T20:13:29.814Z,46.04
2019-05-23T20:14:34.301Z,46.47
2019-05-23T20:15:37.959Z,46.91
2019-05-23T20:16:42.440Z,47.10
2019-05-23T20:17:46.095Z,47.11
2019-05-23T20:18:50.278Z,46.99
2019-05-23T20:19:54.351Z,47.37
2019-05-23T20:20:59.251Z,47.51
2019-05-23T20:22:02.878Z,47.67
2019-05-23T20:23:07.400Z,47.76
2019-05-23T20:24:11.046Z,47.80
2019-05-23T20:25:16.050Z,48.14
2019-05-23T20:26:20.163Z,48.51
2019-05-23T20:27:24.442Z,48.42
2019-05-23T20:28:28.351Z,48.73
2019-05-23T20:29:32.707Z,48.91
2019-05-23T20:30:48.607Z,49.43
2019-05-23T20:31:53.099Z,49.46
2019-05-23T20:32:57.102Z,49.35
2019-05-23T20:34:01.582Z,49.66
2019-05-23T20:35:07.051Z,49.88
2019-05-23T20:36:13.142Z,50.01
2019-05-23T20:37:17.057Z,50.12
2019-05-23T20:38:21.957Z,50.10
2019-05-23T20:39:25.797Z,50.28
2019-05-23T20:40:30.591Z,50.47
2019-05-23T20:41:34.408Z,50.38
2019-05-23T20:42:38.566Z,50.36
2019-05-23T20:43:42.259Z,50.29
2019-05-23T20:44:46.810Z,50.70
2019-05-23T20:45:50.319Z,50.82
2019-05-23T20:46:55.444Z,51.15
2019-05-23T20:47:58.984Z,51.37
2019-05-23T20:49:03.485Z,51.28
2019-05-23T20:50:07.287Z,51.86
2019-05-23T20:51:11.530Z,51.73
2019-05-23T20:52:15.407Z,51.86
2019-05-23T20:53:19.623Z,52.11
2019-05-23T20:54:23.570Z,52.04
2019-05-23T20:55:28.354Z,52.16
2019-05-23T20:56:31.799Z,52.07
2019-05-23T20:57:35.881Z,52.19
2019-05-23T20:58:39.384Z,52.46
2019-05-23T20:59:43.501Z,52.59
2019-05-23T21:00:48.768Z,52.76
2019-05-23T21:01:52.555Z,53.05
2019-05-23T21:02:57.114Z,53.23
2019-05-23T21:04:00.591Z,53.38
2019-05-23T21:05:06.380Z,53.67
2019-05-23T21:06:10.251Z,54.16
2019-05-23T21:07:14.376Z,53.98
2019-05-23T21:08:18.062Z,54.24
2019-05-23T21:09:22.081Z,54.18
2019-05-23T21:10:45.716Z,54.68
2019-05-23T21:11:49.863Z,54.96
2019-05-23T21:12:53.415Z,55.24
2019-05-23T21:13:57.678Z,55.22
2019-05-23T21:15:01.203Z,55.29
2019-05-23T21:16:05.699Z,55.07
2019-05-23T21:17:09.191Z,55.09
2019-05-23T21:18:13.786Z,55.12
2019-05-23T21:19:17.281Z,55.35
2019-05-23T21:20:21.391Z,55.46
2019-05-23T21:21:24.923Z,55.34
2019-05-23T21:22:29.612Z,55.34
2019-05-23T21:23:33.052Z,55.62
2019-05-23T21:24:37.212Z,55.68
2019-05-23T21:25:42.441Z,56.12
2019-05-23T21:26:46.486Z,55.98
2019-05-23T21:27:49.917Z,56.40
2019-05-23T21:28:54.079Z,56.18
2019-05-23T21:29:57.599Z,56.22
2019-05-23T21:31:01.764Z,56.26
2019-05-23T21:32:05.339Z,56.39
2019-05-23T21:33:09.459Z,56.37
2019-05-23T21:34:13.232Z,56.35
2019-05-23T21:35:17.411Z,56.43
2019-05-23T21:36:21.275Z,56.45
2019-05-23T21:37:25.295Z,56.19
2019-05-23T21:38:28.905Z,56.24
2019-05-23T21:39:32.977Z,56.16
2019-05-23T21:40:41.278Z,56.31
2019-05-23T21:41:45.368Z,56.65
2019-05-23T21:42:48.820Z,56.90
2019-05-23T21:43:54.679Z,57.06
2019-05-23T21:44:58.269Z,56.87
2019-05-23T21:46:02.383Z,56.99
2019-05-23T21:47:05.887Z,57.13
2019-05-23T21:48:10.283Z,57.38
2019-05-23T21:49:14.180Z,57.39
2019-05-23T21:50:18.223Z,57.72
2019-05-23T21:51:21.725Z,57.72
2019-05-23T21:52:26.040Z,57.65
2019-05-23T21:53:29.610Z,57.97
2019-05-23T21:54:33.767Z,58.19
2019-05-23T21:55:41.645Z,58.12
2019-05-23T21:56:45.724Z,58.11
2019-05-23T21:57:49.169Z,57.99
2019-05-23T21:58:53.297Z,58.04
2019-05-23T21:59:56.693Z,58.11
2019-05-23T22:01:06.484Z,58.30
2019-05-23T22:02:16.207Z,58.41
2019-05-23T22:03:20.464Z,58.39
2019-05-23T22:04:28.301Z,58.07
2019-05-23T22:05:32.404Z,58.09
2019-05-23T22:06:40.982Z,58.03
2019-05-23T22:07:45.935Z,57.75
2019-05-23T22:08:49.707Z,57.83
2019-05-23T22:09:53.785Z,57.97
2019-05-23T22:10:57.318Z,58.14
2019-05-23T22:12:01.944Z,58.08
2019-05-23T22:13:05.404Z,58.11
2019-05-23T22:14:09.691Z,58.10
2019-05-23T22:15:16.548Z,58.29
2019-05-23T22:16:20.665Z,58.46
2019-05-23T22:17:26.002Z,58.56
2019-05-23T22:18:30.038Z,58.72
2019-05-23T22:19:33.538Z,58.81
2019-05-23T22:20:37.565Z,58.71
2019-05-23T22:21:41.095Z,58.84
2019-05-23T22:22:45.260Z,58.86
2019-05-23T22:23:48.771Z,59.50
2019-05-23T22:24:52.868Z,59.51
2019-05-23T22:25:56.397Z,59.89
2019-05-23T22:27:00.500Z,59.76
2019-05-23T22:28:03.997Z,59.72
2019-05-23T22:29:09.096Z,59.59
2019-05-23T22:30:14.282Z,59.59
2019-05-23T22:31:18.501Z,59.68
2019-05-23T22:32:22.506Z,59.83
2019-05-23T22:33:28.030Z,59.72
2019-05-23T22:34:33.177Z,59.58
2019-05-23T22:35:37.193Z,59.38
2019-05-23T22:36:40.733Z,59.25
2019-05-23T22:37:44.893Z,59.41
2019-05-23T22:38:48.400Z,59.31
2019-05-23T22:39:52.419Z,59.74
2019-05-23T22:40:55.985Z,60.00
2019-05-23T22:42:00.108Z,60.31
2019-05-23T22:43:03.566Z,60.46
2019-05-23T22:44:09.054Z,60.51
2019-05-23T22:45:14.503Z,60.71
2019-05-23T22:46:19.488Z,60.74
2019-05-23T22:47:22.993Z,61.21
2019-05-23T22:48:27.063Z,61.35
2019-05-23T22:49:30.578Z,61.30
2019-05-23T22:50:34.812Z,61.44
2019-05-23T22:51:38.343Z,61.68
2019-05-23T22:52:42.451Z,62.18
2019-05-23T22:53:45.912Z,62.20
2019-05-23T22:54:50.020Z,62.37
2019-05-23T22:55:53.421Z,62.87
2019-05-23T22:56:57.477Z,63.62
2019-05-23T22:58:01.188Z,63.85
2019-05-23T22:59:05.618Z,64.30
2019-05-23T23:00:09.206Z,64.37
2019-05-23T23:01:13.777Z,64.48