createdAt,value
2023-04-02T00:00:35.679Z,12.79
2023-04-02T00:03:08.700Z,12.61
2023-04-02T00:05:54.862Z,13.27
2023-04-02T00:08:38.983Z,13.19
2023-04-02T00:11:07.951Z,13.00
2023-04-02T00:13:46.874Z,13.14
2023-04-02T00:16:24.003Z,12.98
2023-04-02T00:18:53.944Z,13.03
2023-04-02T00:21:39.964Z,13.16
2023-04-02T00:24:15.525Z,13.30
2023-04-02T00:26:48.310Z,13.32
2023-04-02T00:29:17.305Z,13.37
2023-04-02T00:31:50.143Z,13.43
2023-04-02T00:34:21.949Z,13.42
2023-04-02T00:36:51.073Z,13.33
2023-04-02T00:39:29.889Z,13.47
2023-04-02T00:42:04.820Z,13.44
2023-04-02T00:44:44.576Z,13.59
2023-04-02T00:47:21.545Z,13.49
2023-04-02T00:49:54.715Z,13.46
2023-04-02T00:52:25.026Z,13.32
2023-04-02T00:54:59.304Z,13.38
2023-04-02T00:57:28.313Z,13.37
2023-04-02T01:00:22.572Z,13.38
2023-04-02T01:03:17.899Z,13.09
2023-04-02T01:05:50.830Z,13.49
2023-04-02T01:08:42.964Z,13.50
2023-04-02T01:11:28.521Z,13.50
2023-04-02T01:14:09.588Z,13.12
2023-04-02T01:16:54.818Z,13.61
2023-04-02T01:19:42.402Z,13.72
2023-04-02T01:22:20.558Z,13.46
2023-04-02T01:24:48.476Z,13.76
2023-04-02T01:27:28.672Z,13.93
2023-04-02T01:29:57.710Z,14.03
2023-04-02T01:32:29.152Z,14.11
2023-04-02T01:34:57.340Z,14.12
2023-04-02T01:37:24.878Z,14.23
2023-04-02T01:40:11.532Z,14.21
2023-04-02T01:43:19.724Z,14.19
2023-04-02T01:45:47.498Z,14.19
2023-04-02T01:48:19.948Z,14.18
2023-04-02T01:50:49.870Z,14.05
2023-04-02T01:53:19.220Z,14.13
2023-04-02T01:56:12.934Z,14.07
2023-04-02T01:58:41.065Z,14.20
2023-04-02T02:01:14.728Z,14.16
2023-04-02T02:03:44.239Z,14.18
2023-04-02T02:06:14.895Z,14.25
2023-04-02T02:08:48.848Z,14.21
2023-04-02T02:11:20.285Z,14.23
2023-04-02T02:13:50.433Z,14.18
2023-04-02T02:16:18.440Z,14.19
2023-04-02T02:18:52.369Z,14.20
2023-04-02T02:21:31.913Z,14.18
2023-04-02T02:24:00.303Z,14.12
2023-04-02T02:26:28.714Z,13.83
2023-04-02T02:28:57.353Z,13.72
2023-04-02T02:31:30.020Z,13.42
2023-04-02T02:34:09.057Z,13.47
2023-04-02T02:36:55.405Z,13.45
2023-04-02T02:39:44.336Z,13.27
2023-04-02T02:42:15.906Z,12.97
2023-04-02T02:44:44.896Z,13.16
2023-04-02T02:47:22.020Z,13.26
2023-04-02T02:49:55.437Z,13.31
2023-04-02T02:52:27.022Z,13.30
2023-04-02T02:54:58.029Z,13.14
2023-04-02T02:57:28.930Z,13.16
2023-04-02T02:59:58.265Z,13.17
2023-04-02T03:02:27.846Z,13.05
2023-04-02T03:04:56.644Z,13.27
2023-04-02T03:07:26.732Z,13.32
2023-04-02T03:10:01.751Z,13.13
2023-04-02T03:13:00.282Z,13.31
2023-04-02T03:15:36.070Z,13.37
2023-04-02T03:18:09.056Z,13.22
2023-04-02T03:20:53.209Z,13.38
2023-04-02T03:23:40.762Z,13.31
2023-04-02T03:26:13.640Z,13.30
2023-04-02T03:28:46.774Z,13.20
2023-04-02T03:31:28.355Z,13.47
2023-04-02T03:33:59.436Z,13.46
2023-04-02T03:36:28.627Z,12.53
2023-04-02T03:39:10.197Z,13.41
2023-04-02T03:41:45.328Z,13.58
2023-04-02T03:44:28.105Z,13.69
2023-04-02T03:46:59.135Z,13.65
2023-04-02T03:49:33.477Z,13.23
2023-04-02T03:52:12.192Z,13.18
2023-04-02T03:54:40.985Z,12.85
2023-04-02T03:57:48.114Z,13.20
2023-04-02T04:00:20.899Z,13.17
2023-04-02T04:02:57.511Z,13.23
2023-04-02T04:05:35.508Z,13.12
2023-04-02T04:08:07.071Z,13.16
2023-04-02T04:10:35.252Z,13.16
2023-04-02T04:13:07.405Z,13.05
2023-04-02T04:15:56.532Z,12.88
2023-04-02T04:19:05.114Z,13.11
2023-04-02T04:21:38.499Z,13.13
2023-04-02T04:24:13.911Z,13.20
2023-04-02T04:27:52.880Z,13.27
2023-04-02T04:30:30.748Z,13.49
2023-04-02T04:33:02.058Z,13.39
2023-04-02T04:35:32.920Z,13.66
2023-04-02T04:38:12.226Z,13.79
2023-04-02T04:40:52.444Z,13.85
2023-04-02T04:43:37.939Z,13.79
2023-04-02T04:46:17.727Z,13.87
2023-04-02T04:49:01.075Z,13.92
2023-04-02T04:51:37.063Z,13.65
2023-04-02T04:54:05.374Z,13.77
2023-04-02T04:56:33.929Z,13.56
2023-04-02T04:59:14.187Z,14.02
2023-04-02T05:01:50.690Z,13.94
2023-04-02T05:04:34.663Z,14.04
2023-04-02T05:07:09.299Z,14.40
2023-04-02T05:09:42.224Z,14.33
2023-04-02T05:12:35.387Z,14.60
2023-04-02T05:15:11.386Z,14.44
2023-04-02T05:18:21.144Z,14.24
2023-04-02T05:21:24.317Z,14.56
2023-04-02T05:23:54.734Z,14.53
2023-04-02T05:26:26.236Z,15.06
2023-04-02T05:29:18.354Z,14.92
2023-04-02T05:31:57.985Z,15.73
2023-04-02T05:34:28.584Z,15.64
2023-04-02T05:36:56.512Z,15.35
2023-04-02T05:39:25.820Z,15.54
2023-04-02T05:42:05.645Z,15.53
2023-04-02T05:44:39.013Z,15.48
2023-04-02T05:47:17.588Z,14.95
2023-04-02T05:49:50.890Z,14.96
2023-04-02T05:52:30.189Z,14.95
2023-04-02T05:55:12.773Z,14.98
2023-04-02T05:57:56.622Z,15.34
2023-04-02T06:00:36.518Z,14.86
2023-04-02T06:03:08.360Z,14.66
2023-04-02T06:05:40.345Z,15.53
2023-04-02T06:08:23.924Z,15.50
2023-04-02T06:11:04.496Z,15.65
2023-04-02T06:13:32.740Z,15.40
2023-04-02T06:16:01.449Z,15.57
2023-04-02T06:18:32.080Z,14.94
2023-04-02T06:21:01.251Z,15.60
2023-04-02T06:23:48.334Z,15.49
2023-04-02T06:26:29.994Z,15.70
2023-04-02T06:29:05.978Z,15.86
2023-04-02T06:31:42.654Z,15.98
2023-04-02T06:34:19.731Z,15.84
2023-04-02T06:36:50.772Z,15.91
2023-04-02T06:39:24.028Z,15.81
2023-04-02T06:42:11.168Z,14.92
2023-04-02T06:44:41.891Z,15.63
2023-04-02T06:47:37.818Z,15.63
2023-04-02T06:50:07.098Z,15.60
2023-04-02T06:52:39.611Z,15.43
2023-04-02T06:55:20.674Z,15.61
2023-04-02T06:57:48.841Z,15.20
2023-04-02T07:00:42.589Z,15.38
2023-04-02T07:03:32.855Z,15.46
2023-04-02T07:06:02.454Z,15.51
2023-04-02T07:08:30.679Z,15.94
2023-04-02T07:10:58.511Z,15.48
2023-04-02T07:13:26.288Z,15.32
2023-04-02T07:15:55.314Z,15.59
2023-04-02T07:18:27.039Z,15.79
2023-04-02T07:20:55.248Z,15.06
2023-04-02T07:23:23.728Z,14.94
2023-04-02T07:25:53.250Z,15.68
2023-04-02T07:28:22.720Z,15.37
2023-04-02T07:30:51.352Z,14.94
2023-04-02T07:33:21.803Z,14.99
2023-04-02T07:35:50.732Z,14.44
2023-04-02T07:38:18.162Z,14.98
2023-04-02T07:40:45.737Z,15.48
2023-04-02T07:43:13.664Z,14.59
2023-04-02T07:45:41.311Z,14.84
2023-04-02T07:48:12.879Z,15.70
2023-04-02T07:50:41.022Z,15.41
2023-04-02T07:53:27.179Z,15.51
2023-04-02T07:55:54.842Z,15.61
2023-04-02T07:58:22.298Z,15.22
2023-04-02T08:00:50.036Z,15.81
2023-04-02T08:03:17.804Z,15.64
2023-04-02T08:05:51.165Z,15.49
2023-04-02T08:08:19.130Z,15.34
2023-04-02T08:10:47.266Z,15.07
2023-04-02T08:13:15.683Z,15.89
2023-04-02T08:15:43.912Z,15.95
2023-04-02T08:18:11.643Z,15.47
2023-04-02T08:20:39.542Z,15.32
2023-04-02T08:23:15.381Z,15.00
2023-04-02T08:25:42.801Z,14.72
2023-04-02T08:28:10.532Z,14.98
2023-04-02T08:30:38.426Z,14.57
2023-04-02T08:33:06.550Z,14.79
2023-04-02T08:35:34.932Z,15.71
2023-04-02T08:38:02.636Z,15.39
2023-04-02T08:40:41.280Z,14.93
2023-04-02T08:43:38.672Z,15.24
2023-04-02T08:46:27.171Z,15.54
2023-04-02T08:49:02.028Z,15.30
2023-04-02T08:51:33.286Z,15.08
2023-04-02T08:54:25.964Z,15.48
2023-04-02T08:56:59.431Z,14.89
2023-04-02T08:59:33.769Z,14.98
2023-04-02T09:02:23.166Z,15.17
2023-04-02T09:04:51.078Z,15.45
2023-04-02T09:07:18.745Z,16.07
2023-04-02T09:09:48.649Z,15.96
2023-04-02T09:12:21.636Z,16.34
2023-04-02T09:15:04.373Z,16.93
2023-04-02T09:17:42.675Z,16.58
2023-04-02T09:20:29.418Z,16.69
2023-04-02T09:22:57.375Z,15.57
2023-04-02T09:25:27.347Z,15.73
2023-04-02T09:27:56.714Z,15.68
2023-04-02T09:31:02.307Z,15.94
2023-04-02T09:33:44.257Z,16.20
2023-04-02T09:36:38.104Z,15.81
2023-04-02T09:39:19.978Z,15.65
2023-04-02T09:41:55.835Z,16.11
2023-04-02T09:44:32.682Z,16.53
2023-04-02T09:47:06.524Z,16.57
2023-04-02T09:49:39.002Z,16.27
2023-04-02T09:52:29.192Z,16.43
2023-04-02T09:55:31.065Z,16.11
2023-04-02T09:58:16.077Z,15.88
2023-04-02T10:00:51.242Z,16.48
2023-04-02T10:03:24.433Z,15.50
2023-04-02T10:06:11.441Z,16.21
2023-04-02T10:08:42.815Z,15.82
2023-04-02T10:11:43.625Z,15.38
2023-04-02T10:14:23.194Z,15.51
2023-04-02T10:16:52.511Z,15.46
2023-04-02T10:19:51.599Z,16.06
2023-04-02T10:22:20.954Z,15.03
2023-04-02T10:24:49.192Z,15.29
2023-04-02T10:27:39.168Z,15.22
2023-04-02T10:30:27.248Z,15.89
2023-04-02T10:33:01.488Z,16.13
2023-04-02T10:35:38.695Z,16.72
2023-04-02T10:38:09.333Z,16.03
2023-04-02T10:40:40.321Z,16.27
2023-04-02T10:43:45.012Z,16.00
2023-04-02T10:46:24.441Z,16.11
2023-04-02T10:49:08.363Z,16.20
2023-04-02T10:51:38.925Z,16.44
2023-04-02T10:54:34.024Z,16.95
2023-04-02T10:57:08.619Z,17.38
2023-04-02T10:59:39.952Z,17.91
2023-04-02T11:02:32.068Z,18.31
2023-04-02T11:05:04.348Z,18.32
2023-04-02T11:07:36.412Z,18.16
2023-04-02T11:10:04.514Z,18.22
2023-04-02T11:12:43.514Z,18.38
2023-04-02T11:15:16.871Z,18.53
2023-04-02T11:17:45.524Z,18.79
2023-04-02T11:21:01.301Z,18.65
2023-04-02T11:23:31.166Z,18.30
2023-04-02T11:26:38.236Z,17.54
2023-04-02T11:29:26.235Z,17.59
2023-04-02T11:32:32.810Z,17.51
2023-04-02T11:35:07.576Z,18.04
2023-04-02T11:37:44.717Z,17.96
2023-04-02T11:40:12.939Z,17.70
2023-04-02T11:42:45.369Z,17.19
2023-04-02T11:45:27.970Z,17.69
2023-04-02T11:48:01.918Z,17.19
2023-04-02T11:50:41.376Z,17.27
2023-04-02T11:53:12.083Z,17.36
2023-04-02T11:55:42.135Z,17.44
2023-04-02T11:58:28.264Z,17.36
2023-04-02T12:01:08.039Z,17.65
2023-04-02T12:03:41.837Z,17.73
2023-04-02T12:06:35.418Z,17.96
2023-04-02T12:09:25.166Z,17.45
2023-04-02T12:11:54.887Z,17.89
2023-04-02T12:14:42.651Z,18.42
2023-04-02T12:17:28.967Z,18.60
2023-04-02T12:20:04.313Z,18.71
2023-04-02T12:22:34.080Z,18.32
2023-04-02T12:25:06.418Z,18.53
2023-04-02T12:27:38.193Z,18.31
2023-04-02T12:30:20.565Z,18.69
2023-04-02T12:32:48.698Z,18.59
2023-04-02T12:35:36.394Z,18.23
2023-04-02T12:38:03.858Z,18.45
2023-04-02T12:40:32.328Z,18.48
2023-04-02T12:42:59.734Z,18.33
2023-04-02T12:45:29.822Z,18.31
2023-04-02T12:47:58.428Z,18.25
2023-04-02T12:50:26.137Z,18.88
2023-04-02T12:52:55.644Z,18.77
2023-04-02T12:55:25.743Z,19.22
2023-04-02T12:57:57.587Z,19.11
2023-04-02T13:00:25.431Z,18.75
2023-04-02T13:03:10.101Z,18.98
2023-04-02T13:05:42.620Z,18.88
2023-04-02T13:08:18.760Z,18.64
2023-04-02T13:10:52.581Z,18.97
2023-04-02T13:13:27.456Z,18.75
2023-04-02T13:16:25.392Z,18.54
2023-04-02T13:19:10.375Z,18.14
2023-04-02T13:21:38.660Z,18.32
2023-04-02T13:24:16.915Z,18.04
2023-04-02T13:26:44.892Z,17.89
2023-04-02T13:29:47.768Z,18.21
2023-04-02T13:32:15.667Z,17.70
2023-04-02T13:34:43.139Z,18.43
2023-04-02T13:37:12.760Z,18.22
2023-04-02T13:39:40.679Z,17.32
2023-04-02T13:42:11.700Z,17.08
2023-04-02T13:44:39.081Z,17.35
2023-04-02T13:47:07.421Z,16.99
2023-04-02T13:49:34.870Z,16.66
2023-04-02T13:52:04.927Z,16.89
2023-04-02T13:54:51.726Z,16.37
2023-04-02T13:57:19.704Z,16.80
2023-04-02T13:59:47.750Z,16.92
2023-04-02T14:02:21.732Z,17.10
2023-04-02T14:04:53.551Z,17.45
2023-04-02T14:07:35.774Z,17.13
2023-04-02T14:10:40.644Z,17.10
2023-04-02T14:13:37.807Z,16.92
2023-04-02T14:16:17.941Z,17.16
2023-04-02T14:19:00.393Z,17.26
2023-04-02T14:21:41.600Z,16.97
2023-04-02T14:24:08.941Z,17.13
2023-04-02T14:27:18.727Z,17.65
2023-04-02T14:30:02.531Z,17.85
2023-04-02T14:32:49.612Z,18.27
2023-04-02T14:35:29.845Z,18.47
2023-04-02T14:38:16.038Z,17.97
2023-04-02T14:40:54.098Z,17.65
2023-04-02T14:43:36.900Z,16.78
2023-04-02T14:46:06.250Z,16.48
2023-04-02T14:48:43.103Z,16.77
2023-04-02T14:51:37.705Z,16.17
2023-04-02T14:54:17.600Z,16.41
2023-04-02T14:56:51.845Z,16.82
2023-04-02T14:59:21.786Z,16.77
2023-04-02T15:01:51.502Z,16.70
2023-04-02T15:04:35.039Z,16.73
2023-04-02T15:07:14.087Z,16.18
2023-04-02T15:09:47.118Z,16.96
2023-04-02T15:12:22.772Z,16.85
2023-04-02T15:15:08.701Z,16.48
2023-04-02T15:17:36.497Z,16.68
2023-04-02T15:20:14.685Z,17.10
2023-04-02T15:22:48.017Z,17.26
2023-04-02T15:25:21.003Z,16.92
2023-04-02T15:28:08.607Z,17.11
2023-04-02T15:30:45.783Z,16.68
2023-04-02T15:33:53.894Z,16.10
2023-04-02T15:36:44.472Z,16.17
2023-04-02T15:39:34.149Z,16.16
2023-04-02T15:42:17.038Z,15.85
2023-04-02T15:44:56.332Z,15.47
2023-04-02T15:47:26.555Z,15.03
2023-04-02T15:50:14.957Z,14.68
2023-04-02T15:52:56.720Z,14.89
2023-04-02T15:55:39.969Z,15.22
2023-04-02T15:58:41.516Z,15.18
2023-04-02T16:01:44.188Z,15.49
2023-04-02T16:04:19.375Z,15.94
2023-04-02T16:06:53.424Z,15.97
2023-04-02T16:09:32.124Z,16.72
2023-04-02T16:12:17.820Z,16.66
2023-04-02T16:14:48.039Z,16.50
2023-04-02T16:17:24.870Z,16.70
2023-04-02T16:20:02.067Z,16.91
2023-04-02T16:22:33.253Z,16.43
2023-04-02T16:25:06.564Z,16.56
2023-04-02T16:27:43.205Z,15.92
2023-04-02T16:30:48.211Z,15.80
2023-04-02T16:33:45.979Z,15.75
2023-04-02T16:36:28.691Z,15.41
2023-04-02T16:39:04.134Z,16.35
2023-04-02T16:41:44.610Z,15.85
2023-04-02T16:44:36.781Z,15.79
2023-04-02T16:47:33.439Z,15.77
2023-04-02T16:50:15.966Z,15.24
2023-04-02T16:52:59.954Z,15.04
2023-04-02T16:55:52.092Z,15.33
2023-04-02T16:58:25.778Z,15.10
2023-04-02T17:01:01.341Z,14.96
2023-04-02T17:03:56.862Z,14.88
2023-04-02T17:06:32.642Z,15.18
2023-04-02T17:09:22.344Z,15.24
2023-04-02T17:12:03.964Z,14.30
2023-04-02T17:14:53.119Z,14.75
2023-04-02T17:17:22.322Z,14.90
2023-04-02T17:19:53.492Z,15.00
2023-04-02T17:22:22.687Z,14.05
2023-04-02T17:25:04.555Z,14.53
2023-04-02T17:27:41.544Z,14.30
2023-04-02T17:30:22.038Z,13.87
2023-04-02T17:32:49.561Z,14.29
2023-04-02T17:35:40.363Z,13.76
2023-04-02T17:38:17.129Z,13.60
2023-04-02T17:40:55.234Z,13.71
2023-04-02T17:43:46.088Z,13.52
2023-04-02T17:46:38.710Z,13.28
2023-04-02T17:49:15.795Z,12.78
2023-04-02T17:52:09.383Z,12.93
2023-04-02T17:55:03.231Z,13.51
2023-04-02T17:57:39.046Z,13.38
2023-04-02T18:00:45.051Z,12.99
2023-04-02T18:03:31.107Z,12.61
2023-04-02T18:06:06.627Z,12.58
2023-04-02T18:09:05.049Z,12.59
2023-04-02T18:11:47.416Z,12.11
2023-04-02T18:14:31.774Z,12.72
2023-04-02T18:17:11.411Z,12.48
2023-04-02T18:20:02.655Z,12.42
2023-04-02T18:22:42.830Z,12.22
2023-04-02T18:25:27.704Z,11.99
2023-04-02T18:28:04.716Z,12.00
2023-04-02T18:30:56.159Z,11.73
2023-04-02T18:34:02.243Z,11.46
2023-04-02T18:37:09.152Z,11.46
2023-04-02T18:39:59.971Z,11.78
2023-04-02T18:42:55.724Z,11.57
2023-04-02T18:45:50.950Z,11.32
2023-04-02T18:48:41.132Z,11.60
2023-04-02T18:51:23.235Z,11.55
2023-04-02T18:54:22.717Z,11.42
2023-04-02T18:56:50.158Z,11.04
2023-04-02T18:59:36.820Z,11.22
2023-04-02T19:02:25.454Z,11.28
2023-04-02T19:05:31.727Z,11.02
2023-04-02T19:08:24.556Z,11.53
2023-04-02T19:10:55.153Z,11.39
2023-04-02T19:13:22.739Z,11.40
2023-04-02T19:16:13.787Z,10.91
2023-04-02T19:18:41.542Z,11.07
2023-04-02T19:21:38.927Z,11.18
2023-04-02T19:24:32.870Z,10.78
2023-04-02T19:27:18.828Z,11.28
2023-04-02T19:29:55.840Z,10.47
2023-04-02T19:32:26.288Z,10.87
2023-04-02T19:35:06.325Z,10.56
2023-04-02T19:37:33.666Z,10.59
2023-04-02T19:40:29.275Z,10.09
2023-04-02T19:42:58.231Z,9.99
2023-04-02T19:45:38.649Z,9.62
2023-04-02T19:48:14.603Z,9.89
2023-04-02T19:50:43.483Z,10.07
2023-04-02T19:53:11.157Z,9.89
2023-04-02T19:55:40.132Z,10.04
2023-04-02T19:58:19.279Z,10.33
2023-04-02T20:00:47.496Z,10.41
2023-04-02T20:03:15.449Z,9.95
2023-04-02T20:05:43.004Z,10.02
2023-04-02T20:08:11.131Z,10.08
2023-04-02T20:10:39.373Z,9.90
2023-04-02T20:13:07.132Z,10.36
2023-04-02T20:15:35.220Z,10.11
2023-04-02T20:18:04.398Z,10.03
2023-04-02T20:20:31.917Z,10.63
2023-04-02T20:22:59.369Z,9.66
2023-04-02T20:25:27.134Z,9.65
2023-04-02T20:27:54.902Z,10.47
2023-04-02T20:30:22.541Z,9.97
2023-04-02T20:32:50.448Z,10.43
2023-04-02T20:35:17.929Z,10.36
2023-04-02T20:37:45.752Z,10.41
2023-04-02T20:40:13.817Z,9.80
2023-04-02T20:42:41.342Z,10.03
2023-04-02T20:45:09.524Z,10.32
2023-04-02T20:47:37.210Z,10.32
2023-04-02T20:50:05.196Z,10.17
2023-04-02T20:52:33.226Z,10.16
2023-04-02T20:55:16.460Z,9.95
2023-04-02T20:57:44.199Z,9.67
2023-04-02T21:00:12.677Z,10.12
2023-04-02T21:02:40.108Z,10.05
2023-04-02T21:05:07.833Z,10.17
2023-04-02T21:07:35.603Z,9.98
2023-04-02T21:10:03.186Z,9.62
2023-04-02T21:12:31.278Z,9.72
2023-04-02T21:15:01.724Z,9.44
2023-04-02T21:17:30.288Z,9.41
2023-04-02T21:19:57.784Z,9.98
2023-04-02T21:22:25.816Z,9.82
2023-04-02T21:24:53.506Z,10.13
2023-04-02T21:27:25.649Z,10.07
2023-04-02T21:29:53.561Z,10.24
2023-04-02T21:32:22.055Z,10.38
2023-04-02T21:34:49.712Z,10.06
2023-04-02T21:37:17.480Z,9.91
2023-04-02T21:39:44.868Z,9.93
2023-04-02T21:42:13.867Z,9.99
2023-04-02T21:44:41.550Z,9.32
2023-04-02T21:47:08.945Z,9.26
2023-04-02T21:49:36.391Z,9.54
2023-04-02T21:52:04.116Z,9.77
2023-04-02T21:54:31.554Z,9.60
2023-04-02T21:56:59.668Z,9.45
2023-04-02T21:59:27.482Z,9.72
2023-04-02T22:01:55.044Z,9.97
2023-04-02T22:04:24.656Z,9.64
2023-04-02T22:06:53.059Z,9.32
2023-04-02T22:09:24.684Z,9.66
2023-04-02T22:11:55.312Z,10.03
2023-04-02T22:14:23.383Z,9.98
2023-04-02T22:16:52.083Z,9.83
2023-04-02T22:19:20.063Z,9.95
2023-04-02T22:21:47.526Z,10.18
2023-04-02T22:24:18.630Z,10.21
2023-04-02T22:26:46.482Z,9.72
2023-04-02T22:29:14.594Z,9.42
2023-04-02T22:31:42.130Z,9.26
2023-04-02T22:34:09.964Z,8.97
2023-04-02T22:36:37.348Z,8.94
2023-04-02T22:39:07.010Z,9.52
2023-04-02T22:41:35.601Z,9.98
2023-04-02T22:44:03.103Z,9.60
2023-04-02T22:46:31.119Z,9.60
2023-04-02T22:48:58.959Z,9.72
2023-04-02T22:51:27.956Z,10.16
2023-04-02T22:53:56.702Z,10.10
2023-04-02T22:56:28.625Z,9.33
2023-04-02T22:58:56.175Z,9.42
2023-04-02T23:01:27.597Z,9.72
2023-04-02T23:03:55.712Z,9.19
2023-04-02T23:06:23.922Z,9.43
2023-04-02T23:08:51.921Z,9.47
2023-04-02T23:11:22.294Z,9.75
2023-04-02T23:13:51.507Z,9.43
2023-04-02T23:16:19.965Z,9.77
2023-04-02T23:18:48.320Z,10.00
2023-04-02T23:21:16.955Z,10.14
2023-04-02T23:23:45.660Z,9.67
2023-04-02T23:26:24.351Z,9.68
2023-04-02T23:28:52.093Z,10.26
2023-04-02T23:31:21.562Z,9.82
2023-04-02T23:33:50.118Z,10.03
2023-04-02T23:36:26.578Z,9.35
2023-04-02T23:39:04.039Z,9.41
2023-04-02T23:41:31.839Z,10.22
2023-04-02T23:43:59.701Z,10.06
2023-04-02T23:46:28.105Z,10.15
2023-04-02T23:48:56.503Z,10.66
2023-04-02T23:51:24.818Z,10.29
2023-04-02T23:53:53.591Z,10.84
2023-04-02T23:56:21.811Z,10.32
2023-04-02T23:58:50.314Z,10.67
