createdAt,value
2022-12-03T00:24:37.510Z,96960.91
2022-12-03T00:30:13.797Z,96953.66
2022-12-03T00:32:40.322Z,96954.09
2022-12-03T00:35:07.137Z,96955.03
2022-12-03T00:37:35.306Z,96956.84
2022-12-03T00:40:04.010Z,96956.44
2022-12-03T00:42:30.509Z,96956.84
2022-12-03T00:44:57.111Z,96955.25
2022-12-03T00:47:23.701Z,96958.47
2022-12-03T00:49:50.370Z,96962.84
2022-12-03T00:52:16.938Z,96962.22
2022-12-03T00:54:43.428Z,96959.25
2022-12-03T00:57:12.824Z,96966.06
2022-12-03T00:59:39.360Z,96969.31
2022-12-03T01:02:05.955Z,96966.88
2022-12-03T01:04:34.236Z,96972.72
2022-12-03T01:07:01.022Z,96970.50
2022-12-03T01:09:27.645Z,96964.47
2022-12-03T01:11:54.234Z,96968.09
2022-12-03T01:14:20.893Z,96970.06
2022-12-03T01:16:48.155Z,96978.09
2022-12-03T01:19:16.099Z,96973.22
2022-12-03T01:21:49.031Z,96976.75
2022-12-03T01:24:16.358Z,96974.75
2022-12-03T01:26:43.022Z,96982.34
2022-12-03T01:29:09.686Z,96983.59
2022-12-03T01:31:54.761Z,96981.34
2022-12-03T01:34:21.413Z,96986.78
2022-12-03T01:36:48.017Z,96983.59
2022-12-03T01:39:17.933Z,96984.19
2022-12-03T01:41:45.208Z,96983.41
2022-12-03T01:44:28.447Z,96984.00
2022-12-03T01:46:57.161Z,96983.59
2022-12-03T01:49:32.592Z,96977.59
2022-12-03T01:52:00.222Z,96979.25
2022-12-03T01:54:38.751Z,96977.88
2022-12-03T01:57:16.055Z,96978.09
2022-12-03T01:59:42.783Z,96977.47
2022-12-03T02:02:22.689Z,96983.66
2022-12-03T02:04:49.427Z,96975.66
2022-12-03T02:07:29.330Z,96979.28
2022-12-03T02:09:57.940Z,96976.88
2022-12-03T02:12:34.411Z,96974.69
2022-12-03T02:15:01.721Z,96975.25
2022-12-03T02:17:28.634Z,96976.88
2022-12-03T02:19:56.287Z,96974.25
2022-12-03T02:22:55.283Z,96976.03
2022-12-03T02:25:29.261Z,96979.66
2022-12-03T02:27:56.408Z,96971.22
2022-12-03T02:30:26.523Z,96981.88
2022-12-03T02:32:54.628Z,96976.03
2022-12-03T02:35:29.397Z,96978.88
2022-12-03T02:38:22.370Z,96966.63
2022-12-03T02:40:52.775Z,96979.69
2022-12-03T02:43:20.624Z,96984.69
2022-12-03T02:45:50.737Z,96984.53
2022-12-03T02:48:25.420Z,96980.53
2022-12-03T02:50:54.890Z,96983.75
2022-12-03T02:53:26.554Z,96977.34
2022-12-03T02:55:56.131Z,96980.56
2022-12-03T02:58:24.173Z,96979.13
2022-12-03T03:00:53.082Z,96973.72
2022-12-03T03:03:21.059Z,96979.34
2022-12-03T03:05:51.762Z,96976.16
2022-12-03T03:08:18.955Z,96971.31
2022-12-03T03:10:47.114Z,96978.16
2022-12-03T03:13:15.757Z,96986.59
2022-12-03T03:15:42.924Z,96983.38
2022-12-03T03:18:11.732Z,96983.78
2022-12-03T03:20:39.185Z,96979.13
2022-12-03T03:23:17.926Z,96979.31
2022-12-03T03:25:49.764Z,96975.94
2022-12-03T03:28:16.924Z,96972.94
2022-12-03T03:30:44.387Z,96976.97
2022-12-03T03:33:13.335Z,96970.13
2022-12-03T03:35:43.009Z,96969.31
2022-12-03T03:38:10.629Z,96982.59
2022-12-03T03:40:38.519Z,96967.94
2022-12-03T03:43:06.684Z,96964.50
2022-12-03T03:45:33.626Z,96969.72
2022-12-03T03:48:00.969Z,96962.50
2022-12-03T03:50:30.976Z,96967.13
2022-12-03T03:53:08.354Z,96966.91
2022-12-03T03:55:35.029Z,96964.09
2022-12-03T03:58:01.692Z,96967.06
2022-12-03T04:00:28.419Z,96970.25
2022-12-03T04:02:57.349Z,96965.28
2022-12-03T04:05:25.062Z,96965.09
2022-12-03T04:07:52.046Z,96970.50
2022-12-03T04:10:37.150Z,96966.88
2022-12-03T04:13:04.793Z,96974.47
2022-12-03T04:15:31.401Z,96969.88
2022-12-03T04:18:16.630Z,96962.69
2022-12-03T04:20:43.300Z,96966.47
2022-12-03T04:23:10.043Z,96963.28
2022-12-03T04:26:11.861Z,96960.41
2022-12-03T04:28:50.305Z,96958.22
2022-12-03T04:31:35.555Z,96960.84
2022-12-03T04:34:20.877Z,96947.22
2022-12-03T04:36:47.967Z,96956.84
2022-12-03T04:39:14.525Z,96955.84
2022-12-03T04:41:41.146Z,96954.88
2022-12-03T04:44:33.750Z,96960.44
2022-12-03T04:47:01.280Z,96961.28
2022-12-03T04:49:27.872Z,96958.06
2022-12-03T04:51:54.427Z,96948.47
2022-12-03T04:54:23.696Z,96952.06
2022-12-03T04:56:50.303Z,96953.06
2022-12-03T04:59:16.931Z,96951.22
2022-12-03T05:01:44.175Z,96940.78
2022-12-03T05:04:11.502Z,96927.56
2022-12-03T05:06:38.212Z,96928.78
2022-12-03T05:09:04.842Z,96932.41
2022-12-03T05:11:31.763Z,96935.81
2022-12-03T05:13:58.456Z,96937.81
2022-12-03T05:16:25.176Z,96942.06
2022-12-03T05:18:51.796Z,96935.63
2022-12-03T05:21:18.493Z,96940.44
2022-12-03T05:23:45.157Z,96942.47
2022-12-03T05:26:12.027Z,96930.03
2022-12-03T05:28:38.570Z,96936.25
2022-12-03T05:31:05.262Z,96930.81
2022-12-03T05:33:32.197Z,96925.38
2022-12-03T05:35:58.876Z,96936.03
2022-12-03T05:38:25.513Z,96941.25
2022-12-03T05:40:52.092Z,96926.81
2022-12-03T05:43:18.737Z,96920.81
2022-12-03T05:45:48.669Z,96922.78
2022-12-03T05:48:16.530Z,96912.97
2022-12-03T05:50:44.887Z,96920.00
2022-12-03T05:53:12.072Z,96913.59
2022-12-03T05:55:39.014Z,96922.00
2022-12-03T05:58:05.913Z,96939.28
2022-12-03T06:00:42.334Z,96924.03
2022-12-03T06:03:10.755Z,96933.84
2022-12-03T06:05:37.552Z,96943.66
2022-12-03T06:08:04.547Z,96934.84
2022-12-03T06:10:31.332Z,96942.50
2022-12-03T06:12:58.152Z,96953.94
2022-12-03T06:15:24.706Z,96940.28
2022-12-03T06:17:51.330Z,96935.66
2022-12-03T06:20:19.710Z,96944.09
2022-12-03T06:22:46.943Z,96950.88
2022-12-03T06:25:13.986Z,96953.31
2022-12-03T06:27:40.582Z,96960.31
2022-12-03T06:30:08.874Z,96959.31
2022-12-03T06:32:35.867Z,96960.56
2022-12-03T06:35:02.741Z,96948.91
2022-12-03T06:37:29.355Z,96958.31
2022-12-03T07:03:29.262Z,96939.63
2022-12-03T07:05:55.750Z,96947.66
2022-12-03T07:08:22.182Z,96945.69
2022-12-03T07:10:48.654Z,96941.25
2022-12-03T07:13:15.097Z,96950.69
2022-12-03T07:15:41.646Z,96948.09
2022-12-03T07:18:08.141Z,96944.50
2022-12-03T07:20:34.585Z,96940.47
2022-12-03T07:23:01.078Z,96946.31
2022-12-03T07:25:27.695Z,96952.16
2022-12-03T07:27:54.262Z,96947.50
2022-12-03T07:30:21.394Z,96944.13
2022-12-03T07:32:47.924Z,96948.34
2022-12-03T07:35:14.461Z,96949.34
2022-12-03T07:37:40.928Z,96953.34
2022-12-03T07:40:08.049Z,96946.56
2022-12-03T07:42:34.460Z,96956.56
2022-12-03T07:45:00.893Z,96954.59
2022-12-03T07:47:27.408Z,96954.97
2022-12-03T07:49:53.866Z,96953.78
2022-12-03T07:52:20.422Z,96951.19
2022-12-03T07:54:46.885Z,96954.59
2022-12-03T07:57:13.347Z,96955.84
2022-12-03T07:59:39.833Z,96952.59
2022-12-03T08:02:06.684Z,96953.22
2022-12-03T08:04:33.192Z,96943.38
2022-12-03T08:06:59.639Z,96949.38
2022-12-03T08:09:26.534Z,96944.38
2022-12-03T08:11:53.630Z,96941.97
2022-12-03T08:14:20.657Z,96934.53
2022-12-03T08:16:48.307Z,96924.09
2022-12-03T08:19:17.115Z,96925.69
2022-12-03T08:21:44.515Z,96929.31
2022-12-03T08:24:15.316Z,96927.69
2022-12-03T08:26:44.274Z,96927.69
2022-12-03T08:29:12.763Z,96931.72
2022-12-03T08:31:39.641Z,96924.47
2022-12-03T08:34:18.674Z,96921.88
2022-12-03T08:36:46.189Z,96922.09
2022-12-03T08:39:37.704Z,96930.50
2022-12-03T08:42:44.010Z,96934.34
2022-12-03T08:45:40.052Z,96933.34
2022-12-03T08:48:18.950Z,96929.31
2022-12-03T08:50:45.948Z,96934.53
2022-12-03T08:53:36.657Z,96928.91
2022-12-03T08:56:20.837Z,96932.13
2022-12-03T08:58:56.075Z,96935.72
2022-12-03T09:01:31.742Z,96930.69
2022-12-03T09:04:42.469Z,96931.94
2022-12-03T09:07:09.014Z,96942.16
2022-12-03T09:09:35.580Z,96938.53
2022-12-03T09:23:45.122Z,96920.84
2022-12-03T09:26:11.534Z,96923.59
2022-12-03T09:28:38.056Z,96925.38
2022-12-03T09:31:04.636Z,96934.84
2022-12-03T09:33:32.457Z,96926.34
2022-12-03T09:35:59.550Z,96915.06
2022-12-03T09:38:26.589Z,96929.75
2022-12-03T09:40:54.009Z,96930.16
2022-12-03T09:43:21.772Z,96937.00
2022-12-03T09:45:49.657Z,96942.47
2022-12-03T09:48:20.712Z,96940.06
2022-12-03T09:50:48.151Z,96944.50
2022-12-03T09:53:19.280Z,96937.09
2022-12-03T09:55:49.316Z,96936.47
2022-12-03T09:58:18.953Z,96932.06
2022-12-03T10:00:51.675Z,96928.84
2022-12-03T10:03:26.531Z,96926.47
2022-12-03T10:05:56.256Z,96924.91
2022-12-03T10:08:26.088Z,96923.28
2022-12-03T10:10:59.257Z,96927.28
2022-12-03T10:13:29.911Z,96925.66
2022-12-03T10:15:59.138Z,96927.69
2022-12-03T10:18:36.947Z,96924.28
2022-12-03T10:21:20.401Z,96912.44
2022-12-03T10:23:50.795Z,96908.41
2022-12-03T10:26:40.864Z,96905.19
2022-12-03T10:29:14.954Z,96897.97
2022-12-03T10:31:41.480Z,96906.00
2022-12-03T10:34:09.573Z,96901.97
2022-12-03T10:36:37.004Z,96895.91
2022-12-03T10:39:15.008Z,96890.31
2022-12-03T10:41:44.243Z,96889.88
2022-12-03T10:44:30.464Z,96890.31
2022-12-03T11:09:01.409Z,96858.53
2022-12-03T11:11:31.499Z,96862.19
2022-12-03T11:14:03.425Z,96852.31
2022-12-03T11:16:39.650Z,96859.72
2022-12-03T11:19:12.425Z,96861.97
2022-12-03T11:22:06.828Z,96863.41
2022-12-03T11:24:38.082Z,96857.75
2022-12-03T11:27:04.521Z,96863.81
2022-12-03T11:29:54.671Z,96848.50
2022-12-03T11:32:42.565Z,96852.75
2022-12-03T11:35:35.844Z,96846.91
2022-12-03T11:38:37.294Z,96841.25
2022-12-03T11:41:15.503Z,96828.81
2022-12-03T11:43:57.158Z,96833.66
2022-12-03T11:46:36.135Z,96838.44
2022-12-03T11:49:23.105Z,96840.69
2022-12-03T11:51:50.184Z,96830.44
2022-12-03T11:54:18.904Z,96829.59
2022-12-03T11:56:49.462Z,96830.81
2022-12-03T11:59:17.206Z,96826.41
2022-12-03T12:01:44.993Z,96815.13
2022-12-03T12:04:47.023Z,96809.97
2022-12-03T12:07:32.736Z,96798.09
2022-12-03T12:09:59.177Z,96796.66
2022-12-03T12:12:30.207Z,96795.47
2022-12-03T12:14:58.502Z,96791.03
2022-12-03T12:17:29.175Z,96790.25
2022-12-03T12:20:23.619Z,96790.69
2022-12-03T12:22:50.632Z,96789.47
2022-12-03T12:25:40.295Z,96791.44
2022-12-03T12:28:07.512Z,96786.63
2022-12-03T12:30:34.801Z,96781.38
2022-12-03T12:33:07.443Z,96778.16
2022-12-03T12:35:33.939Z,96771.50
2022-12-03T12:38:12.847Z,96768.06
2022-12-03T12:40:42.483Z,96771.34
2022-12-03T12:43:15.227Z,96764.91
2022-12-03T12:45:44.670Z,96766.91
2022-12-03T12:48:21.986Z,96759.69
2022-12-03T12:50:52.173Z,96762.53
2022-12-03T12:53:26.216Z,96757.28
2022-12-03T12:56:11.365Z,96755.50
2022-12-03T12:58:37.837Z,96745.19
2022-12-03T13:01:07.704Z,96757.44
2022-12-03T13:03:38.096Z,96761.91
2022-12-03T13:06:05.328Z,96758.13
2022-12-03T13:08:40.249Z,96757.31
2022-12-03T13:11:27.539Z,96750.53
2022-12-03T13:13:54.112Z,96754.75
2022-12-03T13:16:30.509Z,96752.09
2022-12-03T13:18:59.144Z,96755.16
2022-12-03T13:21:33.654Z,96752.09
2022-12-03T13:24:00.889Z,96748.94
2022-12-03T13:26:39.736Z,96754.56
2022-12-03T13:29:18.860Z,96751.94
2022-12-03T13:31:58.047Z,96758.56
2022-12-03T13:34:33.303Z,96769.63
2022-12-03T13:37:01.638Z,96768.25
2022-12-03T13:39:31.287Z,96759.38
2022-12-03T13:42:39.260Z,96762.59
2022-12-03T13:45:15.050Z,96761.59
2022-12-03T13:47:51.004Z,96758.97
2022-12-03T13:50:40.347Z,96765.81
2022-12-03T13:53:24.666Z,96761.19
2022-12-03T13:56:11.917Z,96751.34
2022-12-03T13:58:38.412Z,96759.00
2022-12-03T14:01:04.998Z,96759.81
2022-12-03T14:03:31.516Z,96754.16
2022-12-03T14:05:57.980Z,96733.28
2022-12-03T14:08:24.429Z,96732.69
2022-12-03T14:10:55.567Z,96732.09
2022-12-03T14:13:25.309Z,96745.56
2022-12-03T14:15:51.777Z,96741.94
2022-12-03T14:18:18.298Z,96744.94
2022-12-03T14:20:44.741Z,96751.22
2022-12-03T14:23:11.161Z,96746.19
2022-12-03T14:25:37.621Z,96756.22
2022-12-03T14:28:08.538Z,96761.41
2022-12-03T14:30:35.889Z,96766.25
2022-12-03T14:33:02.807Z,96763.03
2022-12-03T14:35:29.318Z,96750.97
2022-12-03T14:37:55.762Z,96757.44
2022-12-03T14:40:22.592Z,96765.84
2022-12-03T14:42:49.157Z,96766.84
2022-12-03T14:45:15.727Z,96768.25
2022-12-03T14:47:42.492Z,96760.63
2022-12-03T14:50:14.064Z,96762.03
2022-12-03T14:52:40.783Z,96770.06
2022-12-03T14:55:15.717Z,96760.25
2022-12-03T14:57:42.219Z,96772.28
2022-12-03T15:00:09.397Z,96771.47
2022-12-03T15:02:39.583Z,96760.03
2022-12-03T15:05:11.766Z,96768.25
2022-12-03T15:07:39.500Z,96759.25
2022-12-03T15:10:07.934Z,96768.47
2022-12-03T15:12:34.698Z,96770.28
2022-12-03T15:15:01.179Z,96769.06
2022-12-03T15:17:31.633Z,96766.25
2022-12-03T15:19:58.539Z,96760.25
2022-12-03T15:22:25.020Z,96767.69
2022-12-03T15:24:51.522Z,96764.06
2022-12-03T15:27:17.974Z,96761.47
2022-12-03T15:29:44.468Z,96754.03
2022-12-03T15:32:11.013Z,96747.81
2022-12-03T15:34:37.442Z,96760.66
2022-12-03T15:37:03.874Z,96752.22
2022-12-03T15:39:30.380Z,96753.44
2022-12-03T15:41:56.852Z,96755.63
2022-12-03T15:44:23.355Z,96750.59
2022-12-03T15:46:49.858Z,96757.44
2022-12-03T15:49:16.366Z,96753.81
2022-12-03T15:51:42.846Z,96756.63
2022-12-03T15:54:09.362Z,96759.03
2022-12-03T15:56:37.779Z,96758.03
2022-12-03T15:59:04.844Z,96751.81
2022-12-03T16:01:31.568Z,96754.44
2022-12-03T16:04:01.247Z,96755.84
2022-12-03T16:06:27.792Z,96760.63
2022-12-03T16:08:54.360Z,96756.22
2022-12-03T16:11:20.875Z,96765.88
2022-12-03T16:13:47.424Z,96769.47
2022-12-03T16:16:14.669Z,96762.25
2022-12-03T16:18:41.294Z,96752.22
2022-12-03T16:21:07.799Z,96754.22
2022-12-03T16:23:34.298Z,96751.44
2022-12-03T16:26:00.775Z,96749.00
2022-12-03T16:28:27.279Z,96741.38
2022-12-03T16:30:53.794Z,96743.38
2022-12-03T16:33:27.015Z,96736.16
2022-12-03T16:35:54.127Z,96737.78
2022-12-03T16:38:20.614Z,96737.38
2022-12-03T16:40:47.223Z,96733.56
2022-12-03T16:43:13.692Z,96732.97
2022-12-03T16:45:46.073Z,96734.16
2022-12-03T16:48:12.751Z,96736.16
2022-12-03T16:50:40.325Z,96743.00
2022-12-03T16:53:06.887Z,96737.59
2022-12-03T16:55:47.003Z,96741.78
2022-12-03T16:58:13.591Z,96741.81
2022-12-03T17:00:40.227Z,96745.78
2022-12-03T17:03:06.834Z,96730.56
2022-12-03T17:05:33.604Z,96735.59
2022-12-03T17:08:07.521Z,96735.38
2022-12-03T17:10:36.343Z,96733.56
2022-12-03T17:13:10.851Z,96733.16
2022-12-03T17:15:37.987Z,96726.91
2022-12-03T17:18:06.545Z,96721.91
2022-12-03T17:20:34.735Z,96722.72
2022-12-03T17:23:01.506Z,96730.56
2022-12-03T17:25:28.285Z,96724.53
2022-12-03T17:27:54.955Z,96734.16
2022-12-03T17:30:21.499Z,96727.72
2022-12-03T17:32:53.461Z,96729.31
2022-12-03T17:35:20.021Z,96723.28
2022-12-03T17:37:46.533Z,96725.72
2022-12-03T17:40:15.652Z,96725.72
2022-12-03T17:42:44.110Z,96734.34
2022-12-03T17:45:10.850Z,96724.44
2022-12-03T17:47:37.320Z,96717.25
2022-12-03T17:50:04.025Z,96720.50
2022-12-03T17:52:30.578Z,96715.69
2022-12-03T17:55:19.821Z,96715.28
2022-12-03T17:57:43.696Z,96720.09
2022-12-03T18:00:10.788Z,96712.88
2022-12-03T18:02:37.328Z,96709.69
2022-12-03T18:05:04.053Z,96705.47
2022-12-03T18:07:30.762Z,96708.25
2022-12-03T18:09:57.542Z,96710.25
2022-12-03T18:12:24.249Z,96710.25
2022-12-03T18:14:50.825Z,96699.63
2022-12-03T18:17:17.392Z,96718.09
2022-12-03T18:19:43.922Z,96704.25
2022-12-03T18:22:10.543Z,96705.63
2022-12-03T18:24:37.100Z,96708.06
2022-12-03T18:27:03.658Z,96709.66
2022-12-03T18:29:30.203Z,96704.25
2022-12-03T18:31:56.737Z,96699.06
2022-12-03T18:34:23.264Z,96707.88
2022-12-03T18:36:50.013Z,96710.06
2022-12-03T18:39:49.113Z,96703.66
2022-12-03T18:42:18.336Z,96701.22
2022-12-03T18:44:49.677Z,96701.22
2022-12-03T18:47:21.517Z,96707.25
2022-12-03T18:49:48.274Z,96705.25
2022-12-03T18:52:18.666Z,96704.84
2022-12-03T18:54:45.620Z,96701.66
2022-12-03T18:57:12.170Z,96703.28
2022-12-03T18:59:39.179Z,96703.84
2022-12-03T19:02:07.229Z,96702.44
2022-12-03T19:04:34.111Z,96703.69
2022-12-03T19:07:00.707Z,96706.88
2022-12-03T19:09:27.208Z,96694.84
2022-12-03T19:11:53.771Z,96689.22
2022-12-03T19:14:20.312Z,96689.59
2022-12-03T19:16:50.139Z,96693.63
2022-12-03T19:19:17.941Z,96692.03
2022-12-03T19:21:44.667Z,96690.25
2022-12-03T19:24:26.766Z,96696.03
2022-12-03T19:26:55.424Z,96692.03
2022-12-03T19:29:23.291Z,96690.03
2022-12-03T19:31:52.656Z,96688.81
2022-12-03T19:34:19.329Z,96680.81
2022-12-03T19:36:46.278Z,96676.59
2022-12-03T19:39:14.344Z,96680.81
2022-12-03T19:41:52.200Z,96681.19
2022-12-03T19:44:19.605Z,96682.00
2022-12-03T19:46:50.875Z,96673.59
2022-12-03T19:49:21.043Z,96676.81
2022-12-03T19:51:47.970Z,96683.03
2022-12-03T19:54:14.698Z,96681.59
2022-12-03T19:56:44.855Z,96673.19
2022-12-03T19:59:14.054Z,96675.19
2022-12-03T20:01:40.907Z,96676.19
2022-12-03T20:04:07.945Z,96674.16
2022-12-03T20:06:39.274Z,96678.00
2022-12-03T20:09:09.371Z,96686.41
2022-12-03T20:11:48.200Z,96688.03
2022-12-03T20:14:16.453Z,96680.00
2022-12-03T20:16:47.022Z,96679.59
2022-12-03T20:19:15.533Z,96682.44
2022-12-03T20:21:48.113Z,96669.78
2022-12-03T20:24:17.488Z,96678.41
2022-12-03T20:26:48.792Z,96675.19
2022-12-03T20:29:15.374Z,96669.56
2022-12-03T20:31:44.660Z,96675.16
2022-12-03T20:34:11.605Z,96672.78
2022-12-03T20:36:40.771Z,96678.78
2022-12-03T20:39:08.304Z,96664.38
2022-12-03T20:41:39.006Z,96661.97
2022-12-03T20:44:09.705Z,96656.16
2022-12-03T20:46:36.541Z,96648.34
2022-12-03T20:49:03.736Z,96649.56
2022-12-03T20:51:33.883Z,96645.94
2022-12-03T20:54:03.312Z,96646.94
2022-12-03T20:56:36.309Z,96654.75
2022-12-03T20:59:08.190Z,96659.53
2022-12-03T21:01:36.141Z,96663.16
2022-12-03T21:04:04.393Z,96653.13
2022-12-03T21:06:31.271Z,96663.94
2022-12-03T21:09:01.471Z,96665.16
2022-12-03T21:11:31.008Z,96654.56
2022-12-03T21:13:58.901Z,96646.75
2022-12-03T21:16:59.081Z,96648.72
2022-12-03T21:19:17.856Z,96653.53
2022-12-03T21:21:44.482Z,96649.56
2022-12-03T21:24:11.846Z,96656.38
2022-12-03T21:26:38.431Z,96657.53
2022-12-03T21:29:04.980Z,96641.13
2022-12-03T21:31:32.461Z,96655.56
2022-12-03T21:33:59.396Z,96656.75
2022-12-03T21:36:26.325Z,96645.94
2022-12-03T21:38:55.687Z,96650.75
2022-12-03T21:41:22.340Z,96646.72
2022-12-03T21:43:52.480Z,96638.72
2022-12-03T21:47:09.562Z,96649.56
2022-12-03T21:49:05.710Z,96634.31
2022-12-03T21:51:32.355Z,96641.50
2022-12-03T21:54:04.086Z,96640.50
2022-12-03T21:56:33.933Z,96632.69
2022-12-03T21:59:00.552Z,96638.13
2022-12-03T22:01:27.350Z,96635.13
2022-12-03T22:03:56.273Z,96636.72
2022-12-03T22:06:23.050Z,96638.34
2022-12-03T22:08:50.234Z,96641.53
2022-12-03T22:11:23.096Z,96633.50
2022-12-03T22:13:50.357Z,96630.69
2022-12-03T22:16:21.809Z,96628.72
2022-12-03T22:18:49.511Z,96631.91
2022-12-03T22:21:19.501Z,96632.09
2022-12-03T22:23:46.530Z,96637.53
2022-12-03T22:26:16.800Z,96631.91
2022-12-03T22:28:44.971Z,96634.69
2022-12-03T22:31:15.087Z,96629.28
2022-12-03T22:33:42.446Z,96620.69
2022-12-03T22:36:19.729Z,96615.47
2022-12-03T22:38:47.455Z,96623.09
2022-12-03T22:41:14.449Z,96612.66
2022-12-03T22:43:43.279Z,96611.47
2022-12-03T22:46:12.589Z,96617.84
2022-12-03T22:48:40.502Z,96619.09
2022-12-03T22:51:13.665Z,96613.47
2022-12-03T22:53:40.787Z,96611.84
2022-12-03T22:56:07.483Z,96603.44
2022-12-03T22:58:37.742Z,96608.84
2022-12-03T23:01:04.781Z,96603.03
2022-12-03T23:03:31.669Z,96603.84
2022-12-03T23:05:59.612Z,96604.66
2022-12-03T23:08:26.195Z,96594.41
2022-12-03T23:10:53.280Z,96587.22
2022-12-03T23:13:23.144Z,96593.84
2022-12-03T23:15:52.619Z,96599.25
2022-12-03T23:18:22.538Z,96597.00
2022-12-03T23:20:52.381Z,96602.47
2022-12-03T23:23:28.662Z,96605.44
2022-12-03T23:26:09.207Z,96588.63
2022-12-03T23:28:41.626Z,96589.00
2022-12-03T23:31:21.567Z,96587.03
2022-12-03T23:33:48.613Z,96587.59
2022-12-03T23:36:19.042Z,96586.22
2022-12-03T23:38:45.700Z,96592.63
2022-12-03T23:41:15.006Z,96584.19
2022-12-03T23:43:42.110Z,96585.81
2022-12-03T23:46:12.062Z,96595.84
2022-12-03T23:48:38.881Z,96583.19
2022-12-03T23:51:11.175Z,96590.22
2022-12-03T23:53:38.461Z,96597.22
2022-12-03T23:56:11.490Z,96593.44
2022-12-03T23:58:38.753Z,96587.78
